createdAt,value
2022-12-27T00:00:02.743Z,1.70
2022-12-27T00:02:29.378Z,1.57
2022-12-27T00:04:55.917Z,2.20
2022-12-27T00:07:22.460Z,2.30
2022-12-27T00:09:48.991Z,2.00
2022-12-27T00:12:15.466Z,2.37
2022-12-27T00:14:41.969Z,1.90
2022-12-27T00:17:08.482Z,3.10
2022-12-27T00:19:35.026Z,2.27
2022-12-27T00:22:01.616Z,1.67
2022-12-27T00:24:28.139Z,2.03
2022-12-27T00:26:54.634Z,2.10
2022-12-27T00:29:21.158Z,1.87
2022-12-27T00:31:47.880Z,2.30
2022-12-27T00:34:14.473Z,1.80
2022-12-27T00:36:40.966Z,2.20
2022-12-27T00:39:07.481Z,2.57
2022-12-27T00:41:34.035Z,2.20
2022-12-27T00:44:00.590Z,2.00
2022-12-27T00:46:27.107Z,2.27
2022-12-27T00:48:53.676Z,2.40
2022-12-27T00:51:20.213Z,2.30
2022-12-27T00:53:46.795Z,2.13
2022-12-27T00:56:13.338Z,1.27
2022-12-27T00:58:41.068Z,1.47
2022-12-27T01:01:07.814Z,2.67
2022-12-27T01:03:34.507Z,2.37
2022-12-27T01:06:01.020Z,2.37
2022-12-27T01:08:27.599Z,2.13
2022-12-27T01:10:54.110Z,2.17
2022-12-27T01:13:20.630Z,2.33
2022-12-27T01:15:47.120Z,2.33
2022-12-27T01:18:13.626Z,2.30
2022-12-27T01:20:40.134Z,2.33
2022-12-27T01:23:06.634Z,1.97
2022-12-27T01:25:33.120Z,2.60
2022-12-27T01:27:59.619Z,2.87
2022-12-27T01:30:26.121Z,1.83
2022-12-27T01:32:52.635Z,3.00
2022-12-27T01:35:19.138Z,2.80
2022-12-27T01:37:45.635Z,2.40
2022-12-27T01:40:12.164Z,2.93
2022-12-27T01:42:55.405Z,3.40
2022-12-27T01:45:21.942Z,2.80
2022-12-27T01:47:48.453Z,3.33
2022-12-27T01:50:14.952Z,2.30
2022-12-27T01:52:41.424Z,3.20
2022-12-27T01:55:07.996Z,2.87
2022-12-27T01:57:34.492Z,3.10
2022-12-27T02:00:01.165Z,2.97
2022-12-27T02:02:27.761Z,2.70
2022-12-27T02:04:54.723Z,3.93
2022-12-27T02:07:21.205Z,3.47
2022-12-27T02:09:47.726Z,3.00
2022-12-27T02:12:14.217Z,2.63
2022-12-27T02:14:40.883Z,2.87
2022-12-27T02:17:07.414Z,2.77
2022-12-27T02:19:33.917Z,2.30
2022-12-27T02:22:00.420Z,2.40
2022-12-27T02:24:26.937Z,2.97
2022-12-27T02:26:53.519Z,2.77
2022-12-27T02:29:20.304Z,2.80
2022-12-27T02:31:46.794Z,3.30
2022-12-27T02:34:13.311Z,3.80
2022-12-27T02:36:39.804Z,3.17
2022-12-27T02:39:06.342Z,3.03
2022-12-27T02:41:51.758Z,3.47
2022-12-27T02:44:36.863Z,3.03
2022-12-27T02:47:22.362Z,3.03
2022-12-27T02:50:07.773Z,3.43
2022-12-27T02:52:53.185Z,3.17
2022-12-27T02:55:19.699Z,3.60
2022-12-27T02:57:46.195Z,3.80
2022-12-27T03:00:31.511Z,3.87
2022-12-27T03:03:16.992Z,3.07
2022-12-27T03:05:43.619Z,3.60
2022-12-27T03:08:10.140Z,4.10
2022-12-27T03:10:55.521Z,4.00
2022-12-27T03:13:40.957Z,3.83
2022-12-27T03:16:07.606Z,3.90
2022-12-27T03:18:34.135Z,4.03
2022-12-27T03:21:19.385Z,4.17
2022-12-27T03:24:04.570Z,3.63
2022-12-27T03:26:31.101Z,4.40
2022-12-27T03:29:16.542Z,3.70
2022-12-27T03:32:01.819Z,4.20
2022-12-27T03:34:35.841Z,3.40
2022-12-27T03:37:21.330Z,4.40
2022-12-27T03:39:47.837Z,3.40
2022-12-27T03:42:33.345Z,3.13
2022-12-27T03:44:59.901Z,3.40
2022-12-27T03:47:26.442Z,5.07
2022-12-27T03:49:52.947Z,3.27
2022-12-27T03:52:19.435Z,3.87
2022-12-27T03:54:45.939Z,3.50
2022-12-27T03:57:12.429Z,3.60
2022-12-27T03:59:38.957Z,3.73
2022-12-27T04:02:05.548Z,5.03
2022-12-27T04:04:32.168Z,4.40
2022-12-27T04:06:58.681Z,3.40
2022-12-27T04:09:43.917Z,3.77
2022-12-27T04:12:29.393Z,3.40
2022-12-27T04:15:14.655Z,3.63
2022-12-27T04:17:59.911Z,4.10
2022-12-27T04:20:45.330Z,4.23
2022-12-27T04:23:30.657Z,3.57
2022-12-27T04:26:15.921Z,4.00
2022-12-27T04:29:01.227Z,3.30
2022-12-27T04:31:46.800Z,3.23
2022-12-27T04:34:31.878Z,3.33
2022-12-27T04:36:58.386Z,3.37
2022-12-27T04:39:24.929Z,3.93
2022-12-27T04:42:10.213Z,4.10
2022-12-27T04:44:55.308Z,3.80
2022-12-27T04:47:40.311Z,3.40
2022-12-27T04:50:25.689Z,4.30
2022-12-27T04:53:11.066Z,3.80
2022-12-27T04:55:37.604Z,3.10
2022-12-27T04:58:04.113Z,3.67
2022-12-27T05:00:49.510Z,3.97
2022-12-27T05:03:16.177Z,3.20
2022-12-27T05:05:42.844Z,3.20
2022-12-27T05:08:28.089Z,3.90
2022-12-27T05:11:20.991Z,3.40
2022-12-27T05:13:59.871Z,3.50
2022-12-27T05:16:26.429Z,3.80
2022-12-27T05:18:52.964Z,3.73
2022-12-27T05:21:19.476Z,3.63
2022-12-27T05:24:05.763Z,3.50
2022-12-27T05:26:32.685Z,3.40
2022-12-27T05:28:59.224Z,3.87
2022-12-27T05:31:25.839Z,4.50
2022-12-27T05:33:52.380Z,3.80
2022-12-27T05:36:18.884Z,3.30
2022-12-27T05:38:45.521Z,4.10
2022-12-27T05:41:12.027Z,4.03
2022-12-27T05:43:38.542Z,3.80
2022-12-27T05:46:05.056Z,3.37
2022-12-27T05:48:31.554Z,3.70
2022-12-27T05:50:58.064Z,3.17
2022-12-27T05:53:24.623Z,4.37
2022-12-27T05:55:51.162Z,3.50
2022-12-27T05:58:17.650Z,3.90
2022-12-27T06:00:44.129Z,3.87
2022-12-27T06:03:10.842Z,4.10
2022-12-27T06:05:37.446Z,3.40
2022-12-27T06:08:03.978Z,3.30
2022-12-27T06:10:30.537Z,4.50
2022-12-27T06:12:57.068Z,3.60
2022-12-27T06:15:23.614Z,3.60
2022-12-27T06:17:50.109Z,3.87
2022-12-27T06:20:16.697Z,4.83
2022-12-27T06:22:43.328Z,3.90
2022-12-27T06:25:14.122Z,4.30
2022-12-27T06:27:41.575Z,4.30
2022-12-27T06:30:08.137Z,5.10
2022-12-27T06:32:34.642Z,4.40
2022-12-27T06:35:01.139Z,5.40
2022-12-27T06:37:27.624Z,4.50
2022-12-27T06:39:54.185Z,4.50
2022-12-27T06:42:20.740Z,4.70
2022-12-27T06:44:47.228Z,4.80
2022-12-27T06:47:13.963Z,4.90
2022-12-27T06:49:40.780Z,3.70
2022-12-27T06:52:07.351Z,4.33
2022-12-27T06:54:33.936Z,4.50
2022-12-27T06:57:00.514Z,3.50
2022-12-27T06:59:27.015Z,3.13
2022-12-27T07:01:53.671Z,2.87
2022-12-27T07:04:20.251Z,3.57
2022-12-27T07:06:46.739Z,3.10
2022-12-27T07:09:13.263Z,3.30
2022-12-27T07:11:39.787Z,3.33
2022-12-27T07:14:06.282Z,3.40
2022-12-27T07:16:32.833Z,3.60
2022-12-27T07:18:59.367Z,3.07
2022-12-27T07:21:25.898Z,3.70
2022-12-27T07:23:52.444Z,4.10
2022-12-27T07:26:18.938Z,4.40
2022-12-27T07:28:45.468Z,3.27
2022-12-27T07:31:11.990Z,3.20
2022-12-27T07:33:38.585Z,2.93
2022-12-27T07:36:05.103Z,2.70
2022-12-27T07:38:31.651Z,3.00
2022-12-27T07:40:58.184Z,3.53
2022-12-27T07:43:24.673Z,3.50
2022-12-27T07:45:51.240Z,3.30
2022-12-27T07:48:17.721Z,2.73
2022-12-27T07:50:44.253Z,2.97
2022-12-27T07:53:10.771Z,3.33
2022-12-27T07:55:37.277Z,3.20
2022-12-27T07:58:03.755Z,3.23
2022-12-27T08:00:30.322Z,3.33
2022-12-27T08:02:56.875Z,3.70
2022-12-27T08:05:27.542Z,3.30
2022-12-27T08:07:54.495Z,3.23
2022-12-27T08:10:21.033Z,3.07
2022-12-27T08:12:47.511Z,2.53
2022-12-27T08:15:14.011Z,2.63
2022-12-27T08:17:40.544Z,2.93
2022-12-27T08:20:07.191Z,4.23
2022-12-27T08:22:33.696Z,3.40
2022-12-27T08:25:00.270Z,3.17
2022-12-27T08:27:26.877Z,3.20
2022-12-27T08:29:53.422Z,2.90
2022-12-27T08:32:19.931Z,3.97
2022-12-27T08:34:46.437Z,3.03
2022-12-27T08:37:12.972Z,3.10
2022-12-27T08:39:39.545Z,3.33
2022-12-27T08:42:06.109Z,3.50
2022-12-27T08:44:32.619Z,2.50
2022-12-27T08:46:59.425Z,3.40
2022-12-27T08:49:26.182Z,2.50
2022-12-27T08:51:52.726Z,3.10
2022-12-27T08:54:19.301Z,2.83
2022-12-27T08:56:45.814Z,3.17
2022-12-27T08:59:12.334Z,2.73
2022-12-27T09:01:40.075Z,3.07
2022-12-27T09:04:06.689Z,2.17
2022-12-27T09:06:33.238Z,3.60
2022-12-27T09:09:01.246Z,2.57
2022-12-27T09:11:27.936Z,2.50
2022-12-27T09:13:54.497Z,3.07
2022-12-27T09:16:21.159Z,3.00
2022-12-27T09:18:47.785Z,3.30
2022-12-27T09:21:14.330Z,2.30
2022-12-27T09:23:40.828Z,2.43
2022-12-27T09:26:07.412Z,3.33
2022-12-27T09:28:33.949Z,2.73
2022-12-27T09:31:00.599Z,3.20
2022-12-27T09:33:27.111Z,3.03
2022-12-27T09:35:53.606Z,2.90
2022-12-27T09:38:20.129Z,2.60
2022-12-27T09:40:46.619Z,3.43
2022-12-27T09:43:23.856Z,2.60
2022-12-27T09:45:52.179Z,2.53
2022-12-27T09:48:18.713Z,2.20
2022-12-27T09:50:45.871Z,2.97
2022-12-27T09:53:12.358Z,2.57
2022-12-27T09:55:39.158Z,2.50
2022-12-27T09:58:05.739Z,2.60
2022-12-27T10:00:34.489Z,2.23
2022-12-27T10:03:02.255Z,2.77
2022-12-27T10:05:28.807Z,2.83
2022-12-27T10:07:55.367Z,2.20
2022-12-27T10:10:21.868Z,2.50
2022-12-27T10:12:48.378Z,2.47
2022-12-27T10:15:14.873Z,2.47
2022-12-27T10:17:41.373Z,1.93
2022-12-27T10:20:07.897Z,2.90
2022-12-27T10:22:34.776Z,2.23
2022-12-27T10:25:01.300Z,2.90
2022-12-27T10:27:27.898Z,2.73
2022-12-27T10:29:54.461Z,3.30
2022-12-27T10:32:21.120Z,2.87
2022-12-27T10:34:47.606Z,2.47
2022-12-27T10:37:14.544Z,2.90
2022-12-27T10:39:41.041Z,2.43
2022-12-27T10:42:07.578Z,2.27
2022-12-27T10:44:34.210Z,2.73
2022-12-27T10:47:00.803Z,3.27
2022-12-27T10:49:27.475Z,2.40
2022-12-27T10:51:53.979Z,2.70
2022-12-27T10:54:20.573Z,2.80
2022-12-27T10:56:47.493Z,4.80
2022-12-27T10:59:14.962Z,2.23
2022-12-27T11:01:41.552Z,3.23
2022-12-27T11:04:08.134Z,2.10
2022-12-27T11:06:34.642Z,3.00
2022-12-27T11:09:01.199Z,2.27
2022-12-27T11:11:27.801Z,2.87
2022-12-27T11:13:54.415Z,2.77
2022-12-27T11:16:20.969Z,2.30
2022-12-27T11:18:47.683Z,3.43
2022-12-27T11:21:22.519Z,2.60
2022-12-27T11:23:52.662Z,3.00
2022-12-27T11:26:19.822Z,2.40
2022-12-27T11:28:46.345Z,2.50
2022-12-27T11:31:12.954Z,3.03
2022-12-27T11:33:39.867Z,4.00
2022-12-27T11:36:06.446Z,3.60
2022-12-27T11:38:33.436Z,2.20
2022-12-27T11:40:59.908Z,2.90
2022-12-27T11:43:27.697Z,2.47
2022-12-27T11:45:54.248Z,2.90
2022-12-27T11:48:20.780Z,2.00
2022-12-27T11:50:47.248Z,2.17
2022-12-27T11:53:13.765Z,2.90
2022-12-27T11:55:40.279Z,2.57
2022-12-27T11:58:06.783Z,2.80
2022-12-27T12:00:33.265Z,2.83
2022-12-27T12:02:59.911Z,2.40
2022-12-27T12:05:26.598Z,2.67
2022-12-27T12:07:53.120Z,1.70
2022-12-27T12:10:19.629Z,2.50
2022-12-27T12:12:46.193Z,2.50
2022-12-27T12:15:13.201Z,2.87
2022-12-27T12:17:39.709Z,2.60
2022-12-27T12:20:06.251Z,2.50
2022-12-27T12:22:32.744Z,2.17
2022-12-27T12:24:59.253Z,2.97
2022-12-27T12:27:25.817Z,2.77
2022-12-27T12:29:52.652Z,2.60
2022-12-27T12:32:19.160Z,2.53
2022-12-27T12:34:45.691Z,2.80
2022-12-27T12:37:12.188Z,3.43
2022-12-27T12:39:38.667Z,2.80
2022-12-27T12:42:05.147Z,3.43
2022-12-27T12:44:35.219Z,3.30
2022-12-27T12:47:06.102Z,3.83
2022-12-27T12:49:32.808Z,2.37
2022-12-27T12:51:59.299Z,3.60
2022-12-27T12:54:25.781Z,3.10
2022-12-27T12:56:52.301Z,2.93
2022-12-27T12:59:18.971Z,2.67
2022-12-27T13:01:50.675Z,3.53
2022-12-27T13:04:17.724Z,2.50
2022-12-27T13:06:44.685Z,2.77
2022-12-27T13:09:11.306Z,3.33
2022-12-27T13:11:37.801Z,3.30
2022-12-27T13:14:04.281Z,3.57
2022-12-27T13:16:30.831Z,2.90
2022-12-27T13:18:57.421Z,3.27
2022-12-27T13:21:23.947Z,2.93
2022-12-27T13:23:50.439Z,2.20
2022-12-27T13:26:16.918Z,2.63
2022-12-27T13:28:43.416Z,2.80
2022-12-27T13:31:09.982Z,3.50
2022-12-27T13:33:36.827Z,3.30
2022-12-27T13:36:03.382Z,3.30
2022-12-27T13:38:29.867Z,3.33
2022-12-27T13:40:56.345Z,3.57
2022-12-27T13:43:22.908Z,2.70
2022-12-27T13:45:49.660Z,2.43
2022-12-27T13:48:16.227Z,3.10
2022-12-27T13:50:42.776Z,2.67
2022-12-27T13:53:09.373Z,2.90
2022-12-27T13:55:35.903Z,2.97
2022-12-27T13:58:02.505Z,3.00
2022-12-27T14:00:29.009Z,3.00
2022-12-27T14:02:55.640Z,2.60
2022-12-27T14:05:22.156Z,2.63
2022-12-27T14:07:48.671Z,2.87
2022-12-27T14:10:15.202Z,1.90
2022-12-27T14:12:41.984Z,3.47
2022-12-27T14:15:08.497Z,2.57
2022-12-27T14:17:34.972Z,2.50
2022-12-27T14:20:01.512Z,2.30
2022-12-27T14:22:28.063Z,2.00
2022-12-27T14:24:54.612Z,2.87
2022-12-27T14:27:21.098Z,1.97
2022-12-27T14:29:47.606Z,2.40
2022-12-27T14:32:14.148Z,2.83
2022-12-27T14:34:40.861Z,3.53
2022-12-27T14:37:07.471Z,8.00
2022-12-27T14:39:36.872Z,4.47
2022-12-27T14:42:03.357Z,4.60
2022-12-27T14:44:29.873Z,4.17
2022-12-27T14:46:56.407Z,2.70
2022-12-27T14:49:22.882Z,3.67
2022-12-27T14:52:12.142Z,3.80
2022-12-27T14:54:38.669Z,4.10
2022-12-27T14:57:05.614Z,3.30
2022-12-27T14:59:32.092Z,5.30
2022-12-27T15:01:58.742Z,2.50
2022-12-27T15:04:25.352Z,3.33
2022-12-27T15:06:51.843Z,2.60
2022-12-27T15:09:19.890Z,2.77
2022-12-27T15:11:46.402Z,2.70
2022-12-27T15:14:12.902Z,2.30
2022-12-27T15:16:39.434Z,3.20
2022-12-27T15:19:05.930Z,3.03
2022-12-27T15:21:35.831Z,2.20
2022-12-27T15:24:07.033Z,2.60
2022-12-27T15:26:33.554Z,2.00
2022-12-27T15:29:00.081Z,1.40
2022-12-27T15:31:26.601Z,2.17
2022-12-27T15:33:53.141Z,2.10
2022-12-27T15:36:19.658Z,1.97
2022-12-27T15:38:52.994Z,2.80
2022-12-27T15:41:19.824Z,2.00
2022-12-27T15:43:46.310Z,2.00
2022-12-27T15:46:12.927Z,2.30
2022-12-27T15:48:39.475Z,1.70
2022-12-27T15:51:06.032Z,2.43
2022-12-27T15:53:32.522Z,2.13
2022-12-27T15:55:59.125Z,2.33
2022-12-27T15:58:25.703Z,1.70
2022-12-27T16:00:52.573Z,1.53
2022-12-27T16:03:19.095Z,1.50
2022-12-27T16:05:45.678Z,2.63
2022-12-27T16:08:12.150Z,1.90
2022-12-27T16:10:38.696Z,2.17
2022-12-27T16:13:05.240Z,1.73
2022-12-27T16:15:31.731Z,1.93
2022-12-27T16:17:58.231Z,2.40
2022-12-27T16:20:24.725Z,1.90
2022-12-27T16:22:51.402Z,1.90
2022-12-27T16:25:17.897Z,1.77
2022-12-27T16:27:44.416Z,2.17
2022-12-27T16:30:10.924Z,2.07
2022-12-27T16:32:37.448Z,1.53
2022-12-27T16:35:03.985Z,1.33
2022-12-27T16:37:30.680Z,1.63
2022-12-27T16:39:57.256Z,1.37
2022-12-27T16:42:24.262Z,1.77
2022-12-27T16:44:50.945Z,1.70
2022-12-27T16:47:17.629Z,2.33
2022-12-27T16:49:44.162Z,2.00
2022-12-27T16:52:10.652Z,1.27
2022-12-27T16:54:37.220Z,1.10
2022-12-27T16:57:03.754Z,1.80
2022-12-27T16:59:30.284Z,1.50
2022-12-27T17:01:56.939Z,1.50
2022-12-27T17:04:23.564Z,2.23
2022-12-27T17:06:50.110Z,1.50
2022-12-27T17:09:16.708Z,2.13
2022-12-27T17:11:43.257Z,1.37
2022-12-27T17:14:09.779Z,1.30
2022-12-27T17:16:36.339Z,1.40
2022-12-27T17:19:02.924Z,1.67
2022-12-27T17:21:30.400Z,1.53
2022-12-27T17:23:57.247Z,2.07
2022-12-27T17:26:23.788Z,1.37
2022-12-27T17:28:50.304Z,1.73
2022-12-27T17:31:16.805Z,1.50
2022-12-27T17:33:43.436Z,1.43
2022-12-27T17:36:09.994Z,2.00
2022-12-27T17:38:36.471Z,1.53
2022-12-27T17:41:02.979Z,1.60
2022-12-27T17:43:48.258Z,1.87
2022-12-27T17:46:14.874Z,1.97
2022-12-27T17:48:43.728Z,1.50
2022-12-27T17:51:10.224Z,1.83
2022-12-27T17:53:55.538Z,2.30
2022-12-27T17:56:40.799Z,2.23
2022-12-27T17:59:07.351Z,2.70
2022-12-27T18:01:34.015Z,2.40
2022-12-27T18:04:00.786Z,1.90
2022-12-27T18:06:27.369Z,1.77
2022-12-27T18:08:54.009Z,2.07
2022-12-27T18:11:27.808Z,1.60
2022-12-27T18:13:54.638Z,2.00
2022-12-27T18:16:23.031Z,2.50
2022-12-27T18:18:49.644Z,2.37
2022-12-27T18:21:16.296Z,1.53
2022-12-27T18:23:42.783Z,1.70
2022-12-27T18:26:12.976Z,1.47
2022-12-27T18:28:40.096Z,1.60
2022-12-27T18:31:06.785Z,2.57
2022-12-27T18:33:33.301Z,2.40
2022-12-27T18:35:59.796Z,2.80
2022-12-27T18:38:26.351Z,2.00
2022-12-27T18:40:53.212Z,2.23
2022-12-27T18:43:19.809Z,2.40
2022-12-27T18:45:46.385Z,2.20
2022-12-27T18:48:12.992Z,1.80
2022-12-27T18:50:39.503Z,2.00
2022-12-27T18:53:05.998Z,1.80
2022-12-27T18:55:32.588Z,2.30
2022-12-27T18:57:59.074Z,1.80
2022-12-27T19:00:26.420Z,1.70
2022-12-27T19:02:53.046Z,1.33
2022-12-27T19:05:19.621Z,1.97
2022-12-27T19:07:46.148Z,1.90
2022-12-27T19:10:12.752Z,1.33
2022-12-27T19:12:39.305Z,1.33
2022-12-27T19:15:05.818Z,1.63
2022-12-27T19:17:32.823Z,2.00
2022-12-27T19:19:59.377Z,1.60
2022-12-27T19:22:25.869Z,1.80
2022-12-27T19:24:52.374Z,2.03
2022-12-27T19:27:18.871Z,2.20
2022-12-27T19:29:45.384Z,1.53
2022-12-27T19:32:11.936Z,1.87
2022-12-27T19:34:38.441Z,1.73
2022-12-27T19:37:04.984Z,1.87
2022-12-27T19:39:32.504Z,1.80
2022-12-27T19:42:00.834Z,1.20
2022-12-27T19:44:28.202Z,2.00
2022-12-27T19:46:54.784Z,1.90
2022-12-27T19:49:42.309Z,1.83
2022-12-27T19:52:09.881Z,2.20
2022-12-27T19:54:36.439Z,1.97
2022-12-27T19:57:02.969Z,2.17
2022-12-27T19:59:29.607Z,2.80
2022-12-27T20:01:56.248Z,1.40
2022-12-27T20:04:23.387Z,1.60
2022-12-27T20:06:49.921Z,2.10
2022-12-27T20:09:16.639Z,2.10
2022-12-27T20:11:43.153Z,1.70
2022-12-27T20:14:09.617Z,2.37
2022-12-27T20:16:36.195Z,2.03
2022-12-27T20:19:02.803Z,2.30
2022-12-27T20:21:29.305Z,2.03
2022-12-27T20:23:55.844Z,2.63
2022-12-27T20:26:22.436Z,2.30
2022-12-27T20:28:49.088Z,3.67
2022-12-27T20:31:15.680Z,4.03
2022-12-27T20:33:42.160Z,3.63
2022-12-27T20:36:09.006Z,3.40
2022-12-27T20:38:35.989Z,2.83
2022-12-27T20:41:02.509Z,4.43
2022-12-27T20:43:29.011Z,3.70
2022-12-27T20:45:55.564Z,2.37
2022-12-27T20:48:22.122Z,2.67
2022-12-27T20:50:48.657Z,2.37
2022-12-27T20:53:15.153Z,2.47
2022-12-27T20:55:41.683Z,2.20
2022-12-27T20:58:08.298Z,2.10
2022-12-27T21:00:36.981Z,1.97
2022-12-27T21:03:03.551Z,2.07
2022-12-27T21:05:30.121Z,2.93
2022-12-27T21:07:56.636Z,2.40
2022-12-27T21:10:23.314Z,3.07
2022-12-27T21:12:49.937Z,2.77
2022-12-27T21:15:16.531Z,3.00
2022-12-27T21:17:43.300Z,2.60
2022-12-27T21:20:11.103Z,3.13
2022-12-27T21:22:37.761Z,2.77
2022-12-27T21:25:04.261Z,3.00
2022-12-27T21:27:30.738Z,2.97
2022-12-27T21:29:57.343Z,3.00
2022-12-27T21:32:26.971Z,3.07
2022-12-27T21:34:53.509Z,3.20
2022-12-27T21:37:20.065Z,2.67
2022-12-27T21:39:46.613Z,2.80
2022-12-27T21:42:13.254Z,2.93
2022-12-27T21:44:39.888Z,2.63
2022-12-27T21:47:06.409Z,2.87
2022-12-27T21:49:34.576Z,3.30
2022-12-27T21:52:01.097Z,2.90
2022-12-27T21:54:27.598Z,3.20
2022-12-27T21:56:54.121Z,2.60
2022-12-27T21:59:20.648Z,2.57
2022-12-27T22:01:50.567Z,2.73
2022-12-27T22:04:18.709Z,2.97
2022-12-27T22:06:47.433Z,2.80
2022-12-27T22:09:14.422Z,3.20
2022-12-27T22:11:40.990Z,3.33
2022-12-27T22:14:07.691Z,3.20
2022-12-27T22:16:34.241Z,2.70
2022-12-27T22:19:00.767Z,4.53
2022-12-27T22:21:27.281Z,3.70
2022-12-27T22:23:53.838Z,3.13
2022-12-27T22:26:20.375Z,2.87
2022-12-27T22:28:46.890Z,2.80
2022-12-27T22:31:13.501Z,2.80
2022-12-27T22:33:40.092Z,3.40
2022-12-27T22:36:06.715Z,3.40
2022-12-27T22:38:33.261Z,2.90
2022-12-27T22:40:59.820Z,2.30
2022-12-27T22:43:26.341Z,2.90
2022-12-27T22:45:54.015Z,2.60
2022-12-27T22:48:20.668Z,2.87
2022-12-27T22:50:47.197Z,2.57
2022-12-27T22:53:13.704Z,2.40
2022-12-27T22:55:40.191Z,2.07
2022-12-27T22:58:06.693Z,2.30
2022-12-27T23:00:33.159Z,2.17
2022-12-27T23:02:59.666Z,2.40
2022-12-27T23:05:26.225Z,1.60
2022-12-27T23:08:04.124Z,1.73
2022-12-27T23:10:33.363Z,1.90
2022-12-27T23:12:59.877Z,2.10
2022-12-27T23:15:26.428Z,1.47
2022-12-27T23:17:53.104Z,1.77
2022-12-27T23:20:19.675Z,1.63
2022-12-27T23:22:46.455Z,2.07
2022-12-27T23:25:13.158Z,2.10
2022-12-27T23:27:39.769Z,1.93
2022-12-27T23:30:06.278Z,1.83
2022-12-27T23:32:32.816Z,1.73
2022-12-27T23:34:59.358Z,2.17
2022-12-27T23:37:25.866Z,1.67
2022-12-27T23:39:52.391Z,1.70
2022-12-27T23:42:18.889Z,1.80
2022-12-27T23:44:45.412Z,1.87
2022-12-27T23:47:11.977Z,2.03
2022-12-27T23:49:38.550Z,1.90
2022-12-27T23:52:05.063Z,2.40
2022-12-27T23:54:31.582Z,2.00
2022-12-27T23:56:58.106Z,2.20
2022-12-27T23:59:24.714Z,2.17
