createdAt,value
2016-07-08T00:00:06.379Z,15.6
2016-07-08T00:15:01.795Z,15.4
2016-07-08T00:30:06.426Z,15.3
2016-07-08T00:45:06.440Z,15.3
2016-07-08T01:00:06.425Z,15.3
2016-07-08T01:15:08.136Z,15.3
2016-07-08T01:45:06.450Z,15.4
2016-07-08T02:00:08.017Z,15.3
2016-07-08T02:15:01.807Z,15.3
2016-07-08T02:30:01.814Z,15.1
2016-07-08T02:45:06.461Z,15.1
2016-07-08T03:00:08.048Z,15.1
2016-07-08T03:15:06.758Z,15.1
2016-07-08T03:30:06.875Z,15.1
2016-07-08T03:45:14.701Z,15.2
2016-07-08T04:00:06.427Z,15.2
2016-07-08T04:15:07.247Z,15.3
2016-07-08T04:30:01.841Z,15.3
2016-07-08T04:45:06.474Z,15.5
2016-07-08T05:00:08.219Z,15.6
2016-07-08T05:15:03.951Z,15.7
2016-07-08T05:30:10.568Z,15.7
2016-07-08T05:45:06.447Z,15.9
2016-07-08T06:00:01.849Z,16.2
2016-07-08T06:15:06.494Z,16.7
2016-07-08T06:30:03.861Z,17.2
2016-07-08T06:45:01.871Z,17.7
2016-07-08T07:00:08.574Z,18.1
2016-07-08T07:30:08.265Z,18.6
2016-07-08T07:45:08.099Z,18.8
2016-07-08T08:00:06.475Z,19.1
2016-07-08T08:15:06.144Z,19.3
2016-07-08T08:30:01.907Z,19.3
2016-07-08T08:45:01.958Z,19.2
2016-07-08T09:00:01.904Z,19.3
2016-07-08T09:15:01.907Z,19.6
2016-07-08T09:30:08.127Z,20
2016-07-08T09:45:06.571Z,20.8
2016-07-08T10:00:01.937Z,20.7
2016-07-08T10:15:06.517Z,20.8
2016-07-08T10:30:12.837Z,21.3
2016-07-08T10:45:08.176Z,21.3
2016-07-08T11:00:08.144Z,21.1
2016-07-08T11:15:03.951Z,20.7
2016-07-08T11:30:01.954Z,20.5
2016-07-08T11:45:06.552Z,20.5
2016-07-08T12:00:12.904Z,20.6
2016-07-08T12:15:08.181Z,20.8
2016-07-08T12:30:13.069Z,21.1
2016-07-08T12:45:06.612Z,21
2016-07-08T13:00:01.985Z,20.9
2016-07-08T13:15:22.954Z,21
2016-07-08T13:30:08.134Z,21.6
2016-07-08T14:00:08.373Z,22.2
2016-07-08T14:15:08.323Z,22.2
2016-07-08T14:30:06.665Z,22.5
2016-07-08T14:45:08.998Z,22.6
2016-07-08T15:00:02.032Z,21.5
2016-07-08T15:15:06.706Z,19.8
2016-07-08T15:30:07.031Z,19.7
2016-07-08T15:45:06.618Z,19.9
2016-07-08T16:00:06.629Z,20.1
2016-07-08T16:15:04.052Z,20
2016-07-08T16:30:06.694Z,20.2
2016-07-08T16:45:14.862Z,20.7
2016-07-08T17:00:22.813Z,20.7
2016-07-08T17:15:06.668Z,20.4
2016-07-08T17:30:07.037Z,20.1
2016-07-08T17:45:04.086Z,19.8
2016-07-08T18:00:02.146Z,19.6
2016-07-08T18:15:02.107Z,19.3
2016-07-08T18:30:06.707Z,18.9
2016-07-08T18:45:06.696Z,18.1
2016-07-08T19:00:08.375Z,17.7
2016-07-08T19:15:06.729Z,17.8
2016-07-08T19:30:02.115Z,17.5
2016-07-08T19:45:02.132Z,17.3
2016-07-08T20:00:02.131Z,17.1
2016-07-08T20:15:06.760Z,16.9
2016-07-08T20:30:08.436Z,16.7
2016-07-08T20:45:15.145Z,16.4
2016-07-08T21:00:07.075Z,16.2
2016-07-08T21:15:15.111Z,16.1
2016-07-08T21:30:02.147Z,16.1
2016-07-08T21:45:06.735Z,16.2
2016-07-08T22:00:06.784Z,16.1
2016-07-08T22:15:06.746Z,16.1
2016-07-08T22:30:08.462Z,16
2016-07-08T22:45:02.168Z,15.9
2016-07-08T23:00:02.175Z,16
2016-07-08T23:15:04.278Z,16.1
2016-07-08T23:30:08.925Z,16.1
2016-07-08T23:45:04.274Z,15.9
