createdAt,value
2022-08-18T00:01:33.111Z,19.15
2022-08-18T00:04:03.538Z,16.10
2022-08-18T00:06:37.736Z,14.63
2022-08-18T00:09:08.237Z,15.07
2022-08-18T00:11:41.522Z,20.02
2022-08-18T00:14:22.456Z,15.88
2022-08-18T00:16:51.251Z,15.07
2022-08-18T00:19:17.901Z,17.17
2022-08-18T00:21:44.570Z,15.15
2022-08-18T00:24:11.137Z,16.58
2022-08-18T00:26:37.835Z,14.50
2022-08-18T00:29:04.520Z,16.45
2022-08-18T00:31:31.715Z,14.45
2022-08-18T00:33:58.732Z,15.32
2022-08-18T00:36:25.396Z,13.55
2022-08-18T00:38:52.330Z,17.85
2022-08-18T00:41:19.439Z,13.63
2022-08-18T00:43:49.250Z,16.30
2022-08-18T00:46:28.724Z,18.45
2022-08-18T00:48:55.919Z,15.85
2022-08-18T00:51:29.958Z,15.73
2022-08-18T00:54:03.253Z,16.67
2022-08-18T00:56:35.610Z,16.92
2022-08-18T00:59:14.460Z,15.68
2022-08-18T01:01:42.474Z,16.73
2022-08-18T01:04:18.334Z,15.02
2022-08-18T01:06:52.072Z,17.90
2022-08-18T01:09:19.222Z,14.13
2022-08-18T01:11:46.042Z,16.33
2022-08-18T01:14:18.382Z,15.63
2022-08-18T01:17:08.433Z,15.05
2022-08-18T01:19:53.993Z,17.45
2022-08-18T01:22:27.082Z,15.30
2022-08-18T01:25:15.681Z,16.10
2022-08-18T01:27:42.260Z,14.52
2022-08-18T01:30:12.472Z,16.15
2022-08-18T01:32:40.061Z,20.85
2022-08-18T01:35:09.767Z,15.90
2022-08-18T01:37:37.192Z,22.33
2022-08-18T01:41:22.004Z,16.25
2022-08-18T01:42:56.552Z,16.60
2022-08-18T01:45:23.190Z,18.45
2022-08-18T01:47:50.698Z,13.93
2022-08-18T01:50:18.090Z,19.50
2022-08-18T01:52:44.720Z,25.65
2022-08-18T01:55:11.270Z,17.83
2022-08-18T01:57:46.770Z,15.68
2022-08-18T02:00:15.801Z,17.73
2022-08-18T02:02:43.071Z,21.50
2022-08-18T02:05:19.836Z,14.07
2022-08-18T02:07:46.690Z,16.45
2022-08-18T02:10:16.324Z,14.10
2022-08-18T02:12:44.019Z,17.77
2022-08-18T02:15:12.115Z,19.25
2022-08-18T02:17:40.118Z,15.55
2022-08-18T02:20:08.842Z,16.98
2022-08-18T02:22:35.702Z,17.92
2022-08-18T02:25:02.367Z,17.73
2022-08-18T02:27:29.762Z,15.93
2022-08-18T02:30:00.282Z,17.58
2022-08-18T02:32:27.295Z,18.55
2022-08-18T02:34:56.089Z,18.50
2022-08-18T02:37:23.046Z,19.33
2022-08-18T02:39:49.702Z,21.13
2022-08-18T02:42:16.407Z,18.95
2022-08-18T02:44:43.431Z,18.23
2022-08-18T02:47:10.729Z,15.27
2022-08-18T02:49:37.372Z,14.20
2022-08-18T02:52:04.474Z,14.95
2022-08-18T02:54:31.106Z,14.15
2022-08-18T02:56:57.622Z,14.45
2022-08-18T02:59:27.811Z,20.02
2022-08-18T03:01:56.429Z,17.77
2022-08-18T03:04:30.441Z,19.60
2022-08-18T03:07:00.643Z,17.40
2022-08-18T03:09:28.294Z,20.92
2022-08-18T03:11:54.990Z,14.57
2022-08-18T03:14:21.567Z,12.43
2022-08-18T03:16:53.539Z,14.23
2022-08-18T03:19:23.286Z,15.77
2022-08-18T03:21:50.201Z,15.35
2022-08-18T03:24:22.718Z,21.02
2022-08-18T03:26:52.273Z,15.80
2022-08-18T03:29:19.876Z,22.08
2022-08-18T03:31:48.863Z,13.23
2022-08-18T03:36:42.707Z,15.63
2022-08-18T03:39:11.851Z,17.42
2022-08-18T03:44:25.164Z,15.20
2022-08-18T03:46:51.764Z,17.40
2022-08-18T03:49:20.420Z,17.27
2022-08-18T03:51:48.668Z,17.88
2022-08-18T03:54:17.484Z,22.23
2022-08-18T03:56:46.297Z,19.92
2022-08-18T03:59:19.771Z,21.05
2022-08-18T04:01:48.951Z,19.77
2022-08-18T04:06:50.268Z,15.10
2022-08-18T04:09:18.563Z,22.48
2022-08-18T04:11:46.303Z,18.60
2022-08-18T04:14:15.789Z,18.52
2022-08-18T04:16:42.674Z,21.95
2022-08-18T04:19:10.116Z,15.75
2022-08-18T04:21:39.444Z,14.48
2022-08-18T04:24:07.504Z,18.60
2022-08-18T04:26:40.389Z,16.15
2022-08-18T04:29:08.000Z,14.65
2022-08-18T04:31:34.547Z,14.57
2022-08-18T04:34:01.686Z,17.90
2022-08-18T04:36:31.145Z,19.25
2022-08-18T04:38:59.024Z,19.65
2022-08-18T04:41:27.318Z,17.88
2022-08-18T04:43:58.397Z,17.45
2022-08-18T04:46:26.246Z,19.83
2022-08-18T04:48:58.826Z,17.38
2022-08-18T04:52:22.497Z,22.50
2022-08-18T04:54:16.174Z,20.35
2022-08-18T04:56:43.654Z,22.67
2022-08-18T04:59:14.423Z,22.60
2022-08-18T05:01:45.698Z,21.85
2022-08-18T05:04:14.620Z,21.67
2022-08-18T05:06:43.456Z,19.70
2022-08-18T05:09:11.402Z,23.15
2022-08-18T05:11:38.634Z,19.52
2022-08-18T05:14:08.778Z,21.77
2022-08-18T05:16:48.175Z,23.23
2022-08-18T05:19:19.909Z,21.40
2022-08-18T05:21:52.238Z,26.30
2022-08-18T05:24:21.455Z,25.33
2022-08-18T05:29:18.520Z,23.98
2022-08-18T05:31:46.349Z,23.35
2022-08-18T05:34:13.023Z,21.27
2022-08-18T05:36:48.805Z,20.42
2022-08-18T05:39:24.523Z,17.70
2022-08-18T05:42:03.004Z,23.33
2022-08-18T05:44:32.971Z,28.63
2022-08-18T05:47:06.664Z,22.95
2022-08-18T05:49:36.073Z,25.38
2022-08-18T05:52:34.938Z,24.27
2022-08-18T05:58:02.491Z,21.77
2022-08-18T06:00:30.745Z,24.35
2022-08-18T06:03:09.073Z,20.90
2022-08-18T06:05:44.818Z,20.77
2022-08-18T06:08:14.066Z,21.85
2022-08-18T06:10:46.534Z,23.77
2022-08-18T06:13:13.613Z,24.33
2022-08-18T06:15:49.823Z,18.13
2022-08-18T06:18:37.620Z,21.15
2022-08-18T06:21:41.443Z,25.77
2022-08-18T06:24:40.543Z,22.35
2022-08-18T06:27:31.161Z,20.50
2022-08-18T06:30:05.691Z,24.73
2022-08-18T06:33:10.038Z,25.17
2022-08-18T06:35:50.538Z,24.13
2022-08-18T06:38:36.847Z,26.65
2022-08-18T06:41:08.587Z,21.70
2022-08-18T06:43:38.812Z,27.33
2022-08-18T06:46:12.460Z,25.00
2022-08-18T06:48:54.994Z,23.33
2022-08-18T06:51:27.897Z,22.45
2022-08-18T06:54:20.818Z,23.77
2022-08-18T06:56:53.301Z,26.73
2022-08-18T06:59:29.708Z,23.75
2022-08-18T07:02:22.834Z,24.25
2022-08-18T07:05:19.817Z,26.35
2022-08-18T07:07:58.933Z,21.88
2022-08-18T07:10:25.662Z,21.02
2022-08-18T07:12:52.537Z,22.02
2022-08-18T07:15:24.593Z,19.90
2022-08-18T07:17:51.166Z,21.45
2022-08-18T07:20:24.418Z,24.98
2022-08-18T07:23:08.244Z,21.67
2022-08-18T07:25:41.317Z,23.38
2022-08-18T07:28:26.757Z,24.48
2022-08-18T07:31:16.337Z,22.77
2022-08-18T07:33:51.427Z,20.67
2022-08-18T07:36:21.624Z,17.77
2022-08-18T07:39:00.882Z,18.25
2022-08-18T07:41:38.156Z,19.52
2022-08-18T07:44:16.983Z,21.67
2022-08-18T07:49:22.651Z,14.35
2022-08-18T07:52:06.401Z,18.55
2022-08-18T07:55:11.673Z,14.32
2022-08-18T07:58:15.430Z,17.33
2022-08-18T08:00:58.927Z,13.65
2022-08-18T08:03:32.071Z,17.77
2022-08-18T08:06:33.482Z,15.02
2022-08-18T08:09:36.570Z,12.50
2022-08-18T08:12:23.297Z,17.48
2022-08-18T08:14:58.252Z,16.10
2022-08-18T08:17:33.326Z,15.00
2022-08-18T08:20:01.643Z,20.88
2022-08-18T08:25:45.025Z,13.07
2022-08-18T08:28:25.659Z,10.50
2022-08-18T08:34:11.170Z,17.08
2022-08-18T08:36:45.192Z,14.75
2022-08-18T08:39:38.382Z,14.60
2022-08-18T08:42:31.713Z,19.48
2022-08-18T08:45:05.225Z,12.68
2022-08-18T08:47:40.966Z,16.45
2022-08-18T08:50:18.268Z,14.68
2022-08-18T08:52:57.117Z,12.50
2022-08-18T08:55:34.231Z,17.92
2022-08-18T08:58:06.898Z,16.35
2022-08-18T09:00:34.051Z,16.02
2022-08-18T09:03:00.705Z,11.90
2022-08-18T09:05:51.097Z,15.48
2022-08-18T09:08:24.334Z,13.80
2022-08-18T09:11:13.558Z,12.93
2022-08-18T09:13:58.654Z,13.52
2022-08-18T09:16:44.434Z,18.88
2022-08-18T09:19:48.672Z,16.35
2022-08-18T09:22:24.204Z,17.23
2022-08-18T09:24:55.861Z,16.17
2022-08-18T09:28:08.911Z,22.40
2022-08-18T09:30:49.257Z,12.82
2022-08-18T09:33:33.551Z,14.23
2022-08-18T09:36:20.462Z,11.30
2022-08-18T09:39:18.522Z,14.95
2022-08-18T09:41:52.055Z,10.98
2022-08-18T09:44:42.881Z,12.52
2022-08-18T09:47:10.247Z,15.20
2022-08-18T09:55:27.488Z,15.38
2022-08-18T09:58:15.673Z,13.15
2022-08-18T10:00:44.236Z,17.05
2022-08-18T10:03:17.295Z,12.57
2022-08-18T10:06:03.797Z,17.08
2022-08-18T10:08:59.215Z,15.87
2022-08-18T10:11:42.332Z,9.73
2022-08-18T10:14:09.732Z,17.27
2022-08-18T10:20:25.992Z,13.43
2022-08-18T10:22:54.506Z,11.15
2022-08-18T10:25:52.852Z,14.27
2022-08-18T10:28:50.067Z,12.10
2022-08-18T10:31:18.839Z,15.25
2022-08-18T10:34:16.578Z,11.65
2022-08-18T10:37:26.007Z,17.10
2022-08-18T10:40:13.259Z,11.63
2022-08-18T10:43:34.314Z,12.13
2022-08-18T10:46:24.251Z,13.95
2022-08-18T10:48:44.337Z,12.90
2022-08-18T10:51:24.857Z,13.15
2022-08-18T10:54:07.868Z,13.52
2022-08-18T10:56:45.548Z,11.27
2022-08-18T10:59:48.975Z,13.75
2022-08-18T11:02:45.346Z,11.73
2022-08-18T11:05:20.176Z,18.58
2022-08-18T11:07:53.482Z,12.15
2022-08-18T11:10:58.045Z,14.13
2022-08-18T11:13:33.521Z,15.00
2022-08-18T11:16:25.426Z,12.55
2022-08-18T11:19:17.129Z,12.05
2022-08-18T11:21:51.256Z,10.80
2022-08-18T11:24:24.871Z,19.00
2022-08-18T11:27:04.452Z,9.82
2022-08-18T11:29:42.854Z,10.93
2022-08-18T11:32:27.702Z,9.85
2022-08-18T11:35:01.539Z,9.77
2022-08-18T11:37:51.638Z,11.57
2022-08-18T11:41:02.174Z,9.10
2022-08-18T11:43:12.425Z,13.82
2022-08-18T11:45:52.570Z,12.82
2022-08-18T11:48:39.073Z,13.18
2022-08-18T11:51:23.419Z,11.38
2022-08-18T11:53:58.268Z,11.50
2022-08-18T11:56:32.233Z,13.55
2022-08-18T11:59:04.373Z,14.02
2022-08-18T12:01:51.356Z,11.07
2022-08-18T12:04:38.508Z,16.38
2022-08-18T12:07:08.354Z,13.93
2022-08-18T12:12:32.417Z,8.82
2022-08-18T12:17:41.977Z,12.25
2022-08-18T12:20:11.855Z,19.27
2022-08-18T12:22:41.344Z,10.70
2022-08-18T12:25:12.733Z,11.30
2022-08-18T12:27:40.510Z,15.68
2022-08-18T12:30:16.478Z,13.27
2022-08-18T12:32:49.633Z,11.75
2022-08-18T12:35:21.672Z,14.00
2022-08-18T12:40:35.593Z,15.65
2022-08-18T12:43:02.187Z,13.38
2022-08-18T12:45:31.215Z,9.57
2022-08-18T12:50:31.150Z,9.02
2022-08-18T12:53:02.514Z,10.35
2022-08-18T12:55:34.465Z,14.95
2022-08-18T12:58:01.766Z,10.13
2022-08-18T13:00:29.349Z,10.35
2022-08-18T13:02:57.421Z,11.17
2022-08-18T13:05:26.660Z,12.13
2022-08-18T13:07:58.327Z,13.35
2022-08-18T13:10:42.823Z,12.60
2022-08-18T13:13:12.392Z,14.07
2022-08-18T13:15:38.978Z,14.38
2022-08-18T13:18:14.419Z,8.52
2022-08-18T13:20:45.163Z,12.32
2022-08-18T13:23:11.993Z,16.00
2022-08-18T13:25:39.785Z,17.33
2022-08-18T13:28:06.736Z,14.32
2022-08-18T13:30:35.553Z,13.90
2022-08-18T13:33:05.975Z,12.80
2022-08-18T13:35:52.450Z,16.55
2022-08-18T13:38:27.563Z,15.68
2022-08-18T13:40:58.261Z,12.18
2022-08-18T13:43:32.045Z,8.95
2022-08-18T13:45:59.990Z,13.30
2022-08-18T13:48:28.396Z,9.50
2022-08-18T13:51:01.051Z,11.10
2022-08-18T13:53:30.017Z,10.85
2022-08-18T13:55:58.896Z,11.07
2022-08-18T13:58:27.138Z,8.52
2022-08-18T14:01:16.307Z,14.98
2022-08-18T14:03:49.953Z,9.75
2022-08-18T14:06:22.656Z,10.13
2022-08-18T14:08:51.435Z,10.30
2022-08-18T14:11:18.785Z,10.90
2022-08-18T14:13:45.526Z,10.95
2022-08-18T14:16:18.919Z,14.27
2022-08-18T14:19:10.413Z,8.52
2022-08-18T14:22:11.434Z,13.85
2022-08-18T14:24:58.944Z,13.55
2022-08-18T14:27:35.301Z,9.18
2022-08-18T14:30:11.500Z,12.80
2022-08-18T14:32:48.803Z,15.50
2022-08-18T14:35:33.286Z,13.98
2022-08-18T14:38:04.047Z,12.35
2022-08-18T14:40:33.424Z,17.50
2022-08-18T14:54:57.202Z,11.15
2022-08-18T14:57:23.714Z,11.15
2022-08-18T14:59:50.712Z,9.85
2022-08-18T15:02:18.847Z,8.93
2022-08-18T15:04:53.129Z,9.43
2022-08-18T15:07:25.039Z,11.52
2022-08-18T15:10:15.139Z,9.60
2022-08-18T15:12:39.479Z,11.45
2022-08-18T15:15:09.161Z,10.23
2022-08-18T15:17:38.475Z,10.93
2022-08-18T15:20:10.441Z,9.23
2022-08-18T15:23:04.101Z,9.38
2022-08-18T15:25:44.909Z,10.43
2022-08-18T15:28:20.987Z,13.68
2022-08-18T15:30:49.787Z,12.88
2022-08-18T15:33:23.582Z,8.82
2022-08-18T15:35:51.003Z,13.70
2022-08-18T15:38:19.238Z,23.35
2022-08-18T15:40:57.133Z,12.35
2022-08-18T15:43:29.008Z,10.25
2022-08-18T15:45:57.862Z,8.65
2022-08-18T15:48:26.482Z,14.77
2022-08-18T15:50:53.301Z,11.25
2022-08-18T15:53:23.346Z,9.82
2022-08-18T15:55:50.405Z,10.65
2022-08-18T15:58:22.296Z,9.70
2022-08-18T16:00:50.591Z,8.45
2022-08-18T16:03:20.475Z,10.52
2022-08-18T16:05:53.413Z,7.43
2022-08-18T16:08:25.184Z,7.40
2022-08-18T16:10:52.843Z,15.68
2022-08-18T16:13:20.270Z,9.63
2022-08-18T16:15:48.501Z,7.65
2022-08-18T16:18:17.218Z,8.43
2022-08-18T16:20:44.451Z,9.00
2022-08-18T16:23:12.465Z,13.85
2022-08-18T16:25:40.130Z,6.45
2022-08-18T16:28:07.396Z,7.88
2022-08-18T16:30:34.636Z,9.75
2022-08-18T16:33:04.097Z,12.32
2022-08-18T16:35:32.463Z,11.25
2022-08-18T16:38:04.499Z,9.93
2022-08-18T16:40:31.121Z,19.73
2022-08-18T16:43:00.053Z,8.43
2022-08-18T16:45:28.046Z,7.35
2022-08-18T16:47:55.679Z,10.65
2022-08-18T16:50:24.936Z,7.00
2022-08-18T16:52:51.980Z,7.88
2022-08-18T16:55:18.800Z,6.88
2022-08-18T16:58:03.679Z,16.48
2022-08-18T17:00:54.931Z,8.00
2022-08-18T17:03:42.126Z,7.50
2022-08-18T17:06:12.187Z,9.43
2022-08-18T17:08:40.210Z,6.53
2022-08-18T17:11:11.434Z,10.75
2022-08-18T17:13:40.099Z,9.90
2022-08-18T17:18:36.120Z,6.97
2022-08-18T17:21:07.754Z,7.70
2022-08-18T17:23:34.659Z,8.90
2022-08-18T17:26:09.212Z,6.28
2022-08-18T17:28:43.936Z,7.65
2022-08-18T17:31:20.544Z,11.85
2022-08-18T17:33:47.082Z,9.80
2022-08-18T17:36:21.320Z,14.52
2022-08-18T17:39:03.054Z,8.70
2022-08-18T17:41:29.715Z,11.23
2022-08-18T17:44:00.830Z,9.85
2022-08-18T17:46:37.225Z,7.85
2022-08-18T17:49:12.859Z,10.80
2022-08-18T17:51:46.563Z,11.73
2022-08-18T17:54:49.536Z,8.50
2022-08-18T17:57:32.508Z,12.23
2022-08-18T18:00:06.224Z,14.57
2022-08-18T18:02:33.464Z,7.68
2022-08-18T18:05:02.134Z,13.93
2022-08-18T18:10:08.285Z,10.10
2022-08-18T18:12:37.265Z,9.40
2022-08-18T18:15:11.811Z,8.32
2022-08-18T18:17:41.415Z,11.00
2022-08-18T18:20:32.938Z,8.70
2022-08-18T18:23:17.889Z,9.77
2022-08-18T18:25:44.462Z,10.23
2022-08-18T18:28:33.259Z,15.73
2022-08-18T18:31:26.409Z,9.40
2022-08-18T18:34:06.262Z,12.32
2022-08-18T18:36:43.121Z,7.28
2022-08-18T18:39:33.962Z,8.90
2022-08-18T18:42:18.103Z,10.77
2022-08-18T18:44:54.006Z,10.75
2022-08-18T18:47:40.187Z,9.23
2022-08-18T18:50:12.275Z,9.13
2022-08-18T18:52:57.097Z,15.10
2022-08-18T18:55:27.068Z,7.50
2022-08-18T18:58:07.027Z,11.45
2022-08-18T19:00:54.101Z,10.70
2022-08-18T19:03:43.739Z,9.48
2022-08-18T19:06:37.782Z,8.67
2022-08-18T19:09:17.450Z,9.18
2022-08-18T19:11:57.735Z,8.00
2022-08-18T19:14:59.884Z,9.75
2022-08-18T19:17:44.836Z,8.10
2022-08-18T19:20:16.127Z,10.75
2022-08-18T19:23:04.562Z,12.13
2022-08-18T19:25:50.052Z,11.50
2022-08-18T19:28:25.795Z,12.93
2022-08-18T19:30:56.612Z,11.25
2022-08-18T19:33:49.755Z,12.30
2022-08-18T19:36:21.033Z,12.65
2022-08-18T19:39:13.191Z,8.57
2022-08-18T19:41:48.263Z,9.45
2022-08-18T19:44:47.344Z,10.82
2022-08-18T19:47:44.616Z,13.32
2022-08-18T19:50:23.913Z,10.65
2022-08-18T19:52:53.216Z,10.23
2022-08-18T19:55:41.647Z,11.52
2022-08-18T19:58:20.135Z,11.10
2022-08-18T20:01:01.310Z,11.57
2022-08-18T20:03:52.498Z,8.77
2022-08-18T20:06:36.081Z,15.88
2022-08-18T20:09:50.426Z,12.50
2022-08-18T20:12:20.729Z,9.98
2022-08-18T20:15:18.640Z,13.88
2022-08-18T20:17:54.021Z,13.40
2022-08-18T20:20:22.619Z,11.13
2022-08-18T20:22:56.465Z,16.13
2022-08-18T20:25:23.603Z,16.92
2022-08-18T20:27:59.585Z,11.43
2022-08-18T20:30:50.787Z,12.63
2022-08-18T20:33:29.970Z,18.70
2022-08-18T20:36:03.948Z,10.00
2022-08-18T20:38:38.321Z,11.50
2022-08-18T20:41:30.092Z,10.13
2022-08-18T20:44:11.408Z,11.20
2022-08-18T20:46:43.442Z,13.77
2022-08-18T20:49:38.198Z,12.48
2022-08-18T20:52:29.129Z,9.82
2022-08-18T20:55:12.047Z,12.15
2022-08-18T20:57:40.309Z,16.60
2022-08-18T21:00:12.875Z,9.20
2022-08-18T21:02:46.027Z,11.25
2022-08-18T21:05:18.876Z,11.98
2022-08-18T21:08:14.222Z,13.82
2022-08-18T21:11:09.173Z,9.38
2022-08-18T21:13:41.650Z,12.52
2022-08-18T21:16:10.818Z,19.17
2022-08-18T21:18:38.447Z,15.38
2022-08-18T21:21:27.147Z,9.82
2022-08-18T21:23:55.852Z,14.50
2022-08-18T21:26:23.150Z,11.18
2022-08-18T21:28:54.543Z,10.82
2022-08-18T21:31:42.881Z,14.35
2022-08-18T21:34:28.566Z,11.48
2022-08-18T21:36:57.972Z,15.73
2022-08-18T21:39:25.291Z,9.55
2022-08-18T21:41:54.826Z,17.02
2022-08-18T21:44:34.968Z,12.63
2022-08-18T21:47:10.096Z,14.38
2022-08-18T21:49:37.759Z,10.43
2022-08-18T21:52:04.328Z,20.52
2022-08-18T21:54:34.426Z,12.80
2022-08-18T21:57:24.306Z,14.35
2022-08-18T22:00:23.019Z,14.73
2022-08-18T22:05:57.847Z,12.43
2022-08-18T22:08:22.983Z,11.73
2022-08-18T22:12:00.451Z,13.18
2022-08-18T22:14:30.310Z,14.05
2022-08-18T22:17:27.301Z,12.85
2022-08-18T22:19:54.474Z,16.95
2022-08-18T22:22:42.222Z,12.65
2022-08-18T22:25:12.323Z,14.27
2022-08-18T22:27:40.134Z,16.33
2022-08-18T22:30:08.065Z,11.50
2022-08-18T22:32:38.295Z,15.23
2022-08-18T22:35:06.906Z,14.13
2022-08-18T22:37:48.798Z,13.52
2022-08-18T22:40:21.610Z,14.80
2022-08-18T22:42:48.613Z,14.32
2022-08-18T22:45:15.510Z,15.90
2022-08-18T22:47:42.895Z,14.43
2022-08-18T22:50:11.051Z,14.98
2022-08-18T22:52:41.103Z,13.95
2022-08-18T22:55:11.300Z,12.40
2022-08-18T22:57:39.773Z,11.68
2022-08-18T23:00:10.240Z,11.45
2022-08-18T23:02:37.136Z,12.77
2022-08-18T23:05:05.134Z,12.30
2022-08-18T23:07:32.594Z,9.50
2022-08-18T23:09:59.185Z,11.95
2022-08-18T23:12:26.269Z,13.30
2022-08-18T23:14:53.468Z,15.23
2022-08-18T23:17:23.617Z,14.45
2022-08-18T23:19:52.061Z,12.88
2022-08-18T23:22:19.415Z,14.25
2022-08-18T23:24:46.013Z,14.52
2022-08-18T23:27:12.538Z,12.85
2022-08-18T23:29:39.786Z,10.93
2022-08-18T23:32:06.968Z,13.73
2022-08-18T23:34:34.451Z,17.27
2022-08-18T23:37:03.255Z,10.38
2022-08-18T23:39:32.520Z,10.70
2022-08-18T23:42:00.761Z,10.75
2022-08-18T23:44:28.048Z,13.55
2022-08-18T23:46:59.116Z,9.75
2022-08-18T23:49:30.325Z,15.27
2022-08-18T23:51:58.252Z,12.80
2022-08-18T23:54:28.676Z,12.07
2022-08-18T23:56:55.265Z,12.68
2022-08-18T23:59:23.924Z,14.18
