createdAt,value
2018-06-30T00:01:16.453Z,14.38
2018-06-30T00:03:54.401Z,15.32
2018-06-30T00:06:24.395Z,14.98
2018-06-30T00:08:53.208Z,14.27
2018-06-30T00:11:21.546Z,16.37
2018-06-30T00:13:49.827Z,14.68
2018-06-30T00:16:18.223Z,14.77
2018-06-30T00:18:46.517Z,12.55
2018-06-30T00:21:14.813Z,13.00
2018-06-30T00:23:43.058Z,14.05
2018-06-30T00:26:11.284Z,13.57
2018-06-30T00:28:39.528Z,13.62
2018-06-30T00:31:07.760Z,13.48
2018-06-30T00:33:36.487Z,14.85
2018-06-30T00:36:05.102Z,14.58
2018-06-30T00:38:33.305Z,13.90
2018-06-30T00:41:01.557Z,14.85
2018-06-30T00:43:29.816Z,14.53
2018-06-30T00:45:58.054Z,14.98
2018-06-30T00:48:26.354Z,14.63
2018-06-30T00:50:54.577Z,14.20
2018-06-30T00:53:22.872Z,11.88
2018-06-30T00:55:51.112Z,13.67
2018-06-30T00:58:19.348Z,13.53
2018-06-30T01:00:47.598Z,13.50
2018-06-30T01:03:15.785Z,12.37
2018-06-30T01:05:44.050Z,13.00
2018-06-30T01:08:12.236Z,13.80
2018-06-30T01:10:40.499Z,11.95
2018-06-30T01:13:08.840Z,12.75
2018-06-30T01:15:37.069Z,12.68
2018-06-30T01:18:05.320Z,12.63
2018-06-30T01:20:33.545Z,12.93
2018-06-30T01:23:01.813Z,12.33
2018-06-30T01:25:30.049Z,13.15
2018-06-30T01:27:58.269Z,12.13
2018-06-30T01:30:26.508Z,10.27
2018-06-30T01:32:54.709Z,12.75
2018-06-30T01:35:23.594Z,12.20
2018-06-30T01:37:51.841Z,12.70
2018-06-30T01:40:20.031Z,11.73
2018-06-30T01:42:48.322Z,12.55
2018-06-30T01:45:16.530Z,13.05
2018-06-30T01:47:44.532Z,12.73
2018-06-30T01:50:12.774Z,12.75
2018-06-30T01:52:41.033Z,11.18
2018-06-30T01:55:09.318Z,12.10
2018-06-30T01:57:37.513Z,11.50
2018-06-30T02:00:05.964Z,12.80
2018-06-30T02:02:34.181Z,13.10
2018-06-30T02:05:02.430Z,11.78
2018-06-30T02:07:30.692Z,11.70
2018-06-30T02:09:58.928Z,11.57
2018-06-30T02:12:27.144Z,11.22
2018-06-30T02:14:55.437Z,11.78
2018-06-30T02:17:23.653Z,11.30
2018-06-30T02:19:51.880Z,11.18
2018-06-30T02:22:20.090Z,12.20
2018-06-30T02:24:48.317Z,12.47
2018-06-30T02:27:16.568Z,11.08
2018-06-30T02:29:44.757Z,12.05
2018-06-30T02:32:13.010Z,12.63
2018-06-30T02:34:41.237Z,12.05
2018-06-30T02:37:09.461Z,11.93
2018-06-30T02:39:37.801Z,11.90
2018-06-30T02:42:06.070Z,11.40
2018-06-30T02:44:34.415Z,11.33
2018-06-30T02:47:02.661Z,12.33
2018-06-30T02:49:30.907Z,10.88
2018-06-30T02:51:59.204Z,11.55
2018-06-30T02:54:27.514Z,11.60
2018-06-30T02:56:55.736Z,11.10
2018-06-30T02:59:23.930Z,11.55
2018-06-30T03:01:52.209Z,10.68
2018-06-30T03:04:20.460Z,11.37
2018-06-30T03:06:48.684Z,11.78
2018-06-30T03:09:16.924Z,10.68
2018-06-30T03:11:45.138Z,11.05
2018-06-30T03:14:13.387Z,11.60
2018-06-30T03:16:41.655Z,10.10
2018-06-30T03:19:09.877Z,10.50
2018-06-30T03:21:38.121Z,10.50
2018-06-30T03:24:06.384Z,10.00
2018-06-30T03:26:34.646Z,10.55
2018-06-30T03:29:02.851Z,10.70
2018-06-30T03:31:31.119Z,10.40
2018-06-30T03:33:59.360Z,10.28
2018-06-30T03:36:27.569Z,10.55
2018-06-30T03:38:55.837Z,10.63
2018-06-30T03:41:24.046Z,10.83
2018-06-30T03:43:52.876Z,11.40
2018-06-30T03:46:21.194Z,10.40
2018-06-30T03:48:49.454Z,10.17
2018-06-30T03:51:17.688Z,10.58
2018-06-30T03:53:45.910Z,11.13
2018-06-30T03:56:14.165Z,10.10
2018-06-30T03:58:42.397Z,10.55
2018-06-30T04:01:10.608Z,10.70
2018-06-30T04:03:38.884Z,11.05
2018-06-30T04:06:07.112Z,10.55
2018-06-30T04:08:35.358Z,11.60
2018-06-30T04:11:03.609Z,10.72
2018-06-30T04:13:31.924Z,10.70
2018-06-30T04:16:00.226Z,12.00
2018-06-30T04:18:28.429Z,9.65
2018-06-30T04:20:56.676Z,11.10
2018-06-30T04:23:24.905Z,10.03
2018-06-30T04:25:53.131Z,10.75
2018-06-30T04:28:21.384Z,10.40
2018-06-30T04:30:49.641Z,9.75
2018-06-30T04:33:17.922Z,9.68
2018-06-30T04:35:46.148Z,10.53
2018-06-30T04:38:14.384Z,10.20
2018-06-30T04:40:42.690Z,10.03
2018-06-30T04:43:10.884Z,9.08
2018-06-30T04:45:39.182Z,9.00
2018-06-30T04:48:08.089Z,9.53
2018-06-30T04:50:36.726Z,10.18
2018-06-30T04:53:05.005Z,10.15
2018-06-30T04:55:33.223Z,9.60
2018-06-30T04:58:01.485Z,8.93
2018-06-30T05:00:29.732Z,9.15
2018-06-30T05:02:57.953Z,9.68
2018-06-30T05:05:26.181Z,8.65
2018-06-30T05:07:54.504Z,10.18
2018-06-30T05:10:22.491Z,8.90
2018-06-30T05:12:50.782Z,9.10
2018-06-30T05:15:18.999Z,9.90
2018-06-30T05:17:47.250Z,9.93
2018-06-30T05:20:15.478Z,8.63
2018-06-30T05:22:43.713Z,10.00
2018-06-30T05:25:11.921Z,9.63
2018-06-30T05:27:40.210Z,9.40
2018-06-30T05:30:08.509Z,9.10
2018-06-30T05:32:36.698Z,9.50
2018-06-30T05:35:05.054Z,9.60
2018-06-30T05:37:33.258Z,8.83
2018-06-30T05:40:01.512Z,9.40
2018-06-30T05:42:29.780Z,9.38
2018-06-30T05:44:58.045Z,9.53
2018-06-30T05:47:26.312Z,9.20
2018-06-30T05:49:54.560Z,9.30
2018-06-30T05:52:22.920Z,10.82
2018-06-30T05:54:51.176Z,9.15
2018-06-30T05:57:19.395Z,9.78
2018-06-30T05:59:47.700Z,8.60
2018-06-30T06:02:15.918Z,8.20
2018-06-30T06:04:44.181Z,8.05
2018-06-30T06:07:12.447Z,8.50
2018-06-30T06:09:40.704Z,7.60
2018-06-30T06:12:08.985Z,9.20
2018-06-30T06:14:37.161Z,9.00
2018-06-30T06:17:05.397Z,8.37
2018-06-30T06:19:33.761Z,7.40
2018-06-30T06:22:01.990Z,8.60
2018-06-30T06:24:30.293Z,9.35
2018-06-30T06:26:58.503Z,9.20
2018-06-30T06:29:26.738Z,8.80
2018-06-30T06:31:54.990Z,8.18
2018-06-30T06:34:23.230Z,9.90
2018-06-30T06:36:51.499Z,10.90
2018-06-30T06:39:19.735Z,10.60
2018-06-30T06:41:48.029Z,10.80
2018-06-30T06:44:16.228Z,9.70
2018-06-30T06:46:44.465Z,10.13
2018-06-30T06:49:12.812Z,11.08
2018-06-30T06:51:41.013Z,8.68
2018-06-30T06:54:09.341Z,9.65
2018-06-30T06:56:37.614Z,11.00
2018-06-30T06:59:05.868Z,11.93
2018-06-30T07:01:34.119Z,11.48
2018-06-30T07:04:02.364Z,11.88
2018-06-30T07:06:30.582Z,12.80
2018-06-30T07:08:58.842Z,12.10
2018-06-30T07:11:27.074Z,13.03
2018-06-30T07:13:55.323Z,13.83
2018-06-30T07:16:23.561Z,14.05
2018-06-30T07:18:51.782Z,14.47
2018-06-30T07:21:20.034Z,14.43
2018-06-30T07:23:48.242Z,14.03
2018-06-30T07:26:16.505Z,13.55
2018-06-30T07:28:44.713Z,15.13
2018-06-30T07:31:12.969Z,16.00
2018-06-30T07:33:41.230Z,14.83
2018-06-30T07:36:09.446Z,16.70
2018-06-30T07:38:37.703Z,16.85
2018-06-30T07:41:06.196Z,15.78
2018-06-30T07:43:34.429Z,14.80
2018-06-30T07:46:02.732Z,14.93
2018-06-30T07:48:30.928Z,17.45
2018-06-30T07:50:59.245Z,18.50
2018-06-30T07:53:27.441Z,17.77
2018-06-30T07:55:55.737Z,15.08
2018-06-30T07:58:24.035Z,18.23
2018-06-30T08:00:52.414Z,17.67
2018-06-30T08:03:20.830Z,15.93
2018-06-30T08:05:50.166Z,15.68
2018-06-30T08:08:18.702Z,16.85
2018-06-30T08:10:47.020Z,17.15
2018-06-30T08:13:15.288Z,16.93
2018-06-30T08:15:43.795Z,16.70
2018-06-30T08:18:12.090Z,18.32
2018-06-30T08:20:40.403Z,18.67
2018-06-30T08:23:08.767Z,17.37
2018-06-30T08:25:37.458Z,18.07
2018-06-30T08:28:06.291Z,14.38
2018-06-30T08:30:34.504Z,12.55
2018-06-30T08:33:02.841Z,12.20
2018-06-30T08:35:31.031Z,12.30
2018-06-30T08:37:59.240Z,11.83
2018-06-30T08:40:27.502Z,13.97
2018-06-30T08:42:58.557Z,14.13
2018-06-30T08:45:26.774Z,15.40
2018-06-30T08:47:55.036Z,15.75
2018-06-30T08:50:23.257Z,12.80
2018-06-30T08:52:51.447Z,12.00
2018-06-30T08:55:19.683Z,12.58
2018-06-30T08:57:47.927Z,11.97
2018-06-30T09:00:16.148Z,9.78
2018-06-30T09:02:44.434Z,12.40
2018-06-30T09:05:12.669Z,11.88
2018-06-30T09:07:40.941Z,12.00
2018-06-30T09:10:09.188Z,15.65
2018-06-30T09:12:37.400Z,14.50
2018-06-30T09:15:05.732Z,13.75
2018-06-30T09:17:34.014Z,13.28
2018-06-30T09:20:02.348Z,12.43
2018-06-30T09:22:30.583Z,11.00
2018-06-30T09:24:58.834Z,9.13
2018-06-30T09:27:27.077Z,10.77
2018-06-30T09:29:55.261Z,9.35
2018-06-30T09:32:23.496Z,9.90
2018-06-30T09:34:51.714Z,9.60
2018-06-30T09:37:19.985Z,8.05
2018-06-30T09:39:48.240Z,6.83
2018-06-30T09:42:16.439Z,6.47
2018-06-30T09:44:44.783Z,7.60
2018-06-30T09:47:12.978Z,7.42
2018-06-30T09:49:41.180Z,9.10
2018-06-30T09:52:09.411Z,10.05
2018-06-30T09:54:37.626Z,9.60
2018-06-30T09:57:05.869Z,10.13
2018-06-30T09:59:34.084Z,10.95
2018-06-30T10:02:02.357Z,9.73
2018-06-30T10:04:30.564Z,7.33
2018-06-30T10:06:58.836Z,7.30
2018-06-30T10:09:27.077Z,6.30
2018-06-30T10:11:55.337Z,7.58
2018-06-30T10:14:23.511Z,7.70
2018-06-30T10:16:51.750Z,6.53
2018-06-30T10:19:19.937Z,6.65
2018-06-30T10:21:48.204Z,6.45
2018-06-30T10:24:16.436Z,7.17
2018-06-30T10:26:44.660Z,7.10
2018-06-30T10:29:12.876Z,6.50
2018-06-30T10:31:41.044Z,7.40
2018-06-30T10:34:09.375Z,5.83
2018-06-30T10:36:37.593Z,5.67
2018-06-30T10:39:09.124Z,5.37
2018-06-30T10:41:37.357Z,5.37
2018-06-30T10:44:05.690Z,5.47
2018-06-30T10:46:33.934Z,5.10
2018-06-30T10:49:02.104Z,4.77
2018-06-30T10:51:30.337Z,4.60
2018-06-30T10:53:58.581Z,4.40
2018-06-30T10:56:28.149Z,4.30
2018-06-30T10:58:56.454Z,4.20
2018-06-30T11:01:24.659Z,4.03
2018-06-30T11:03:53.074Z,3.92
2018-06-30T11:06:21.627Z,3.80
2018-06-30T11:08:50.078Z,3.80
2018-06-30T11:11:18.916Z,4.22
2018-06-30T11:13:47.497Z,4.10
2018-06-30T11:16:15.941Z,3.72
2018-06-30T11:18:45.045Z,4.20
2018-06-30T11:21:13.433Z,4.00
2018-06-30T11:23:41.825Z,4.03
2018-06-30T11:26:10.361Z,4.47
2018-06-30T11:28:38.808Z,4.07
2018-06-30T11:31:07.511Z,3.57
2018-06-30T11:33:35.693Z,4.90
2018-06-30T11:36:04.095Z,4.67
2018-06-30T11:38:32.604Z,4.10
2018-06-30T11:41:00.892Z,4.80
2018-06-30T11:43:29.189Z,3.90
2018-06-30T11:45:57.638Z,4.20
2018-06-30T11:48:25.845Z,3.63
2018-06-30T11:50:54.105Z,4.77
2018-06-30T11:53:22.332Z,4.20
2018-06-30T11:55:50.666Z,3.80
2018-06-30T11:58:18.837Z,3.70
2018-06-30T12:00:47.117Z,3.70
2018-06-30T12:03:15.277Z,3.60
2018-06-30T12:05:43.525Z,4.30
2018-06-30T12:08:11.774Z,4.60
2018-06-30T12:10:39.968Z,4.23
2018-06-30T12:13:08.356Z,3.70
2018-06-30T12:15:36.597Z,4.00
2018-06-30T12:18:04.857Z,4.62
2018-06-30T12:20:33.092Z,4.05
2018-06-30T12:23:01.387Z,4.42
2018-06-30T12:25:29.623Z,3.85
2018-06-30T12:27:57.901Z,4.28
2018-06-30T12:30:26.171Z,4.22
2018-06-30T12:32:54.456Z,4.60
2018-06-30T12:35:22.676Z,4.50
2018-06-30T12:37:50.885Z,4.50
2018-06-30T12:40:19.085Z,3.90
2018-06-30T12:42:47.333Z,4.70
2018-06-30T12:45:15.575Z,4.60
2018-06-30T12:47:43.817Z,4.60
2018-06-30T12:50:12.082Z,4.97
2018-06-30T12:52:40.300Z,4.90
2018-06-30T12:55:08.577Z,4.70
2018-06-30T12:57:36.844Z,5.00
2018-06-30T13:00:05.708Z,5.30
2018-06-30T13:02:33.938Z,5.20
2018-06-30T13:05:02.267Z,5.20
2018-06-30T13:07:30.280Z,5.70
2018-06-30T13:09:58.529Z,5.45
2018-06-30T13:12:26.905Z,6.10
2018-06-30T13:14:55.227Z,6.42
2018-06-30T13:17:23.461Z,6.70
2018-06-30T13:19:51.694Z,7.12
2018-06-30T13:22:19.938Z,6.65
2018-06-30T13:24:48.129Z,7.20
2018-06-30T13:27:16.410Z,7.80
2018-06-30T13:29:44.630Z,8.03
2018-06-30T13:32:12.863Z,7.60
2018-06-30T13:34:41.129Z,8.25
2018-06-30T13:37:09.322Z,8.03
2018-06-30T13:39:37.554Z,8.13
2018-06-30T13:42:05.994Z,7.78
2018-06-30T13:44:34.285Z,8.30
2018-06-30T13:47:02.594Z,8.80
2018-06-30T13:49:30.816Z,8.40
2018-06-30T13:51:59.132Z,8.40
2018-06-30T13:54:27.073Z,8.53
2018-06-30T13:56:55.307Z,7.70
2018-06-30T13:59:23.604Z,8.13
2018-06-30T14:01:51.904Z,8.27
2018-06-30T14:04:20.161Z,8.70
2018-06-30T14:06:48.433Z,8.53
2018-06-30T14:09:16.893Z,8.03
2018-06-30T14:11:45.167Z,8.25
2018-06-30T14:14:13.513Z,8.13
2018-06-30T14:16:41.829Z,8.15
2018-06-30T14:19:10.048Z,7.80
2018-06-30T14:21:38.313Z,8.08
2018-06-30T14:24:06.570Z,8.08
2018-06-30T14:26:34.781Z,8.00
2018-06-30T14:29:03.163Z,8.18
2018-06-30T14:31:31.396Z,8.50
2018-06-30T14:33:59.663Z,8.05
2018-06-30T14:36:27.949Z,7.83
2018-06-30T14:38:56.198Z,7.20
2018-06-30T14:41:24.413Z,7.20
2018-06-30T14:43:52.873Z,7.60
2018-06-30T14:46:21.149Z,7.30
2018-06-30T14:48:49.416Z,7.62
2018-06-30T14:51:17.669Z,7.90
2018-06-30T14:53:45.972Z,6.95
2018-06-30T14:56:14.210Z,7.10
2018-06-30T14:58:42.449Z,7.22
2018-06-30T15:01:10.733Z,7.33
2018-06-30T15:03:38.979Z,7.73
2018-06-30T15:06:06.954Z,7.43
2018-06-30T15:08:35.138Z,7.30
2018-06-30T15:11:04.159Z,6.60
2018-06-30T15:13:32.463Z,7.10
2018-06-30T15:16:00.902Z,6.10
2018-06-30T15:18:29.209Z,6.87
2018-06-30T15:21:03.900Z,7.60
2018-06-30T15:23:32.225Z,6.80
2018-06-30T15:26:00.557Z,7.00
2018-06-30T15:28:28.957Z,7.33
2018-06-30T15:30:57.328Z,6.37
2018-06-30T15:33:25.556Z,6.50
2018-06-30T15:35:53.848Z,6.85
2018-06-30T15:38:22.139Z,6.90
2018-06-30T15:40:50.301Z,6.80
2018-06-30T15:43:18.588Z,6.72
2018-06-30T15:45:46.820Z,6.70
2018-06-30T15:48:15.090Z,6.50
2018-06-30T15:50:43.315Z,6.42
2018-06-30T15:53:11.529Z,6.87
2018-06-30T15:55:39.845Z,6.47
2018-06-30T15:58:08.102Z,6.37
2018-06-30T16:00:36.341Z,6.60
2018-06-30T16:03:04.665Z,6.28
2018-06-30T16:05:33.005Z,6.90
2018-06-30T16:08:01.222Z,6.85
2018-06-30T16:10:29.458Z,7.15
2018-06-30T16:12:57.715Z,6.50
2018-06-30T16:15:25.930Z,7.17
2018-06-30T16:17:54.131Z,6.90
2018-06-30T16:20:22.397Z,6.70
2018-06-30T16:22:50.668Z,6.30
2018-06-30T16:25:18.897Z,5.90
2018-06-30T16:27:47.149Z,6.20
2018-06-30T16:30:15.468Z,6.07
2018-06-30T16:32:43.846Z,6.20
2018-06-30T16:35:12.024Z,5.80
2018-06-30T16:37:40.279Z,5.57
2018-06-30T16:40:08.580Z,5.87
2018-06-30T16:42:36.822Z,5.50
2018-06-30T16:45:05.142Z,5.47
2018-06-30T16:47:33.364Z,5.90
2018-06-30T16:50:01.828Z,6.50
2018-06-30T16:52:30.051Z,4.50
2018-06-30T16:54:58.232Z,4.77
2018-06-30T16:57:26.469Z,4.60
2018-06-30T16:59:54.701Z,4.43
2018-06-30T17:02:22.925Z,4.70
2018-06-30T17:04:54.136Z,4.70
2018-06-30T17:07:22.377Z,3.87
2018-06-30T17:09:50.590Z,3.47
2018-06-30T17:12:18.813Z,3.10
2018-06-30T17:14:47.041Z,3.10
2018-06-30T17:17:15.265Z,2.87
2018-06-30T17:19:43.469Z,2.97
2018-06-30T17:22:11.730Z,2.67
2018-06-30T17:24:39.926Z,2.53
2018-06-30T17:27:08.157Z,2.53
2018-06-30T17:29:36.372Z,2.50
2018-06-30T17:32:04.747Z,2.63
2018-06-30T17:34:33.252Z,2.43
2018-06-30T17:37:01.452Z,2.10
2018-06-30T17:39:29.669Z,2.53
2018-06-30T17:41:57.893Z,2.30
2018-06-30T17:44:26.121Z,2.27
2018-06-30T17:46:54.377Z,2.50
2018-06-30T17:49:22.309Z,2.30
2018-06-30T17:51:50.681Z,2.20
2018-06-30T17:54:18.894Z,2.00
2018-06-30T17:56:47.141Z,2.40
2018-06-30T17:59:15.414Z,1.77
2018-06-30T18:01:43.722Z,2.30
2018-06-30T18:04:11.946Z,2.33
2018-06-30T18:06:40.129Z,2.67
2018-06-30T18:09:10.097Z,3.03
2018-06-30T18:11:38.113Z,2.10
2018-06-30T18:14:06.678Z,2.20
2018-06-30T18:16:34.934Z,2.00
2018-06-30T18:19:03.185Z,1.90
2018-06-30T18:21:31.537Z,1.97
2018-06-30T18:23:59.788Z,1.83
2018-06-30T18:26:28.134Z,1.50
2018-06-30T18:29:01.496Z,1.60
2018-06-30T18:31:34.405Z,1.50
2018-06-30T18:34:02.636Z,2.10
2018-06-30T18:36:30.921Z,1.70
2018-06-30T18:38:59.169Z,1.70
2018-06-30T18:41:27.401Z,1.37
2018-06-30T18:43:55.584Z,1.10
2018-06-30T18:46:23.801Z,1.30
2018-06-30T18:48:52.050Z,1.40
2018-06-30T18:51:20.416Z,1.90
2018-06-30T18:53:48.697Z,1.53
2018-06-30T18:56:18.307Z,1.73
2018-06-30T18:58:46.635Z,1.20
2018-06-30T19:01:15.186Z,1.33
2018-06-30T19:03:43.494Z,1.60
2018-06-30T19:06:12.552Z,1.20
2018-06-30T19:08:41.839Z,1.33
2018-06-30T19:11:10.845Z,1.83
2018-06-30T19:13:40.031Z,2.03
2018-06-30T19:16:09.040Z,1.60
2018-06-30T19:18:38.202Z,2.10
2018-06-30T19:21:07.433Z,1.90
2018-06-30T19:23:37.667Z,1.53
2018-06-30T19:26:08.879Z,1.67
2018-06-30T19:28:38.415Z,1.50
2018-06-30T19:31:06.712Z,1.60
2018-06-30T19:33:34.971Z,1.30
2018-06-30T19:36:03.327Z,1.40
2018-06-30T19:38:32.546Z,1.67
2018-06-30T19:41:02.556Z,1.80
2018-06-30T19:43:31.338Z,1.67
2018-06-30T19:46:00.152Z,1.80
2018-06-30T19:48:28.898Z,2.10
2018-06-30T19:50:57.611Z,1.40
2018-06-30T19:53:26.318Z,1.90
2018-06-30T19:55:55.465Z,1.80
2018-06-30T19:58:24.176Z,1.70
2018-06-30T20:00:52.801Z,1.70
2018-06-30T20:03:21.443Z,1.33
2018-06-30T20:05:50.257Z,2.37
2018-06-30T20:08:18.620Z,1.80
2018-06-30T20:10:46.957Z,1.87
2018-06-30T20:13:15.279Z,1.87
2018-06-30T20:15:43.613Z,1.80
2018-06-30T20:18:11.887Z,2.63
2018-06-30T20:20:40.166Z,2.33
2018-06-30T20:23:08.439Z,2.07
2018-06-30T20:25:36.794Z,2.10
2018-06-30T20:28:05.103Z,1.90
2018-06-30T20:30:33.418Z,1.80
2018-06-30T20:33:01.709Z,1.87
2018-06-30T20:35:30.633Z,1.80
2018-06-30T20:37:59.049Z,1.60
2018-06-30T20:40:27.301Z,1.87
2018-06-30T20:42:55.310Z,1.90
2018-06-30T20:45:23.794Z,1.90
2018-06-30T20:47:51.973Z,1.67
2018-06-30T20:50:20.369Z,1.43
2018-06-30T20:52:49.119Z,1.60
2018-06-30T20:55:17.621Z,1.30
2018-06-30T20:57:46.437Z,1.07
2018-06-30T21:00:15.191Z,1.70
2018-06-30T21:02:43.969Z,1.70
2018-06-30T21:05:12.782Z,1.33
2018-06-30T21:07:41.632Z,1.50
2018-06-30T21:10:10.503Z,1.10
2018-06-30T21:12:39.316Z,1.10
2018-06-30T21:15:07.627Z,1.10
2018-06-30T21:17:36.265Z,1.30
2018-06-30T21:20:05.553Z,1.07
2018-06-30T21:22:34.045Z,1.60
2018-06-30T21:25:03.245Z,1.50
2018-06-30T21:27:31.609Z,1.93
2018-06-30T21:29:59.929Z,1.77
2018-06-30T21:32:28.191Z,1.20
2018-06-30T21:34:56.490Z,1.40
2018-06-30T21:37:24.681Z,1.60
2018-06-30T21:39:52.910Z,1.70
2018-06-30T21:42:21.161Z,1.70
2018-06-30T21:44:49.152Z,1.40
2018-06-30T21:47:17.406Z,1.50
2018-06-30T21:49:45.612Z,1.60
2018-06-30T21:52:13.857Z,1.33
2018-06-30T21:54:42.813Z,1.37
2018-06-30T21:57:11.093Z,1.10
2018-06-30T21:59:39.346Z,1.40
2018-06-30T22:02:08.470Z,1.47
2018-06-30T22:04:37.393Z,1.00
2018-06-30T22:07:05.638Z,1.40
2018-06-30T22:09:33.909Z,1.10
2018-06-30T22:12:02.127Z,1.13
2018-06-30T22:14:30.317Z,1.40
2018-06-30T22:16:58.586Z,1.00
2018-06-30T22:19:26.842Z,1.37
2018-06-30T22:21:55.269Z,1.10
2018-06-30T22:24:23.532Z,1.07
2018-06-30T22:26:51.789Z,1.10
2018-06-30T22:29:20.041Z,1.00
2018-06-30T22:31:48.300Z,1.20
2018-06-30T22:34:16.621Z,1.30
2018-06-30T22:36:44.880Z,1.20
2018-06-30T22:39:13.270Z,1.40
2018-06-30T22:41:41.492Z,1.00
2018-06-30T22:44:09.690Z,1.33
2018-06-30T22:46:37.948Z,1.10
2018-06-30T22:49:06.222Z,1.17
2018-06-30T22:51:34.429Z,1.20
2018-06-30T22:54:02.689Z,0.87
2018-06-30T22:56:30.958Z,1.10
2018-06-30T22:58:59.189Z,1.57
2018-06-30T23:01:27.429Z,1.50
2018-06-30T23:03:55.676Z,1.10
2018-06-30T23:06:23.908Z,1.37
2018-06-30T23:08:53.121Z,1.40
2018-06-30T23:11:21.796Z,1.00
2018-06-30T23:13:50.093Z,1.20
2018-06-30T23:16:18.553Z,1.40
2018-06-30T23:18:46.813Z,1.87
2018-06-30T23:21:15.031Z,1.43
2018-06-30T23:23:43.001Z,1.23
2018-06-30T23:26:11.354Z,1.23
2018-06-30T23:28:39.565Z,0.83
2018-06-30T23:31:07.829Z,1.00
2018-06-30T23:33:36.083Z,1.20
2018-06-30T23:36:04.324Z,1.07
2018-06-30T23:38:32.602Z,0.90
2018-06-30T23:41:00.856Z,1.00
2018-06-30T23:43:29.088Z,1.10
2018-06-30T23:45:57.291Z,1.30
2018-06-30T23:48:25.529Z,1.50
2018-06-30T23:50:53.761Z,1.00
2018-06-30T23:53:21.958Z,1.30
2018-06-30T23:55:50.256Z,1.40
2018-06-30T23:58:18.508Z,0.90
