createdAt,value
2019-03-06T00:00:16.922Z,4.97
2019-03-06T00:02:45.576Z,5.60
2019-03-06T00:05:14.276Z,6.20
2019-03-06T00:07:42.856Z,5.73
2019-03-06T00:10:31.075Z,4.03
2019-03-06T00:12:59.800Z,6.07
2019-03-06T00:15:28.488Z,6.57
2019-03-06T00:17:57.087Z,6.07
2019-03-06T00:20:25.786Z,5.73
2019-03-06T00:22:54.511Z,8.00
2019-03-06T00:25:23.073Z,6.90
2019-03-06T00:27:51.788Z,5.20
2019-03-06T00:30:20.679Z,8.80
2019-03-06T00:32:49.413Z,6.83
2019-03-06T00:35:19.668Z,5.10
2019-03-06T00:37:48.320Z,4.77
2019-03-06T00:40:34.828Z,7.97
2019-03-06T00:43:03.561Z,7.77
2019-03-06T00:45:32.119Z,9.03
2019-03-06T00:48:00.699Z,6.43
2019-03-06T00:50:29.252Z,5.13
2019-03-06T00:52:57.904Z,7.63
2019-03-06T00:55:26.465Z,4.97
2019-03-06T00:57:55.057Z,6.50
2019-03-06T01:00:25.479Z,8.13
2019-03-06T01:02:54.498Z,7.83
2019-03-06T01:05:23.890Z,5.73
2019-03-06T01:07:52.620Z,5.53
2019-03-06T01:10:21.240Z,5.37
2019-03-06T01:12:49.896Z,7.70
2019-03-06T01:15:19.300Z,10.97
2019-03-06T01:17:48.099Z,10.43
2019-03-06T01:20:16.890Z,7.60
2019-03-06T01:22:45.575Z,7.80
2019-03-06T01:25:19.354Z,6.27
2019-03-06T01:27:47.936Z,7.93
2019-03-06T01:30:24.105Z,7.30
2019-03-06T01:32:58.210Z,6.43
2019-03-06T01:35:44.701Z,6.87
2019-03-06T01:38:30.734Z,8.20
2019-03-06T01:41:03.615Z,9.03
2019-03-06T01:43:33.837Z,7.77
2019-03-06T01:46:02.470Z,11.27
2019-03-06T01:48:31.049Z,10.03
2019-03-06T01:50:59.600Z,7.93
2019-03-06T01:53:28.192Z,9.03
2019-03-06T01:55:56.748Z,9.40
2019-03-06T01:58:25.437Z,7.43
2019-03-06T02:00:54.929Z,8.00
2019-03-06T02:03:23.593Z,10.47
2019-03-06T02:05:52.226Z,8.47
2019-03-06T02:08:21.046Z,9.07
2019-03-06T02:10:49.872Z,6.80
2019-03-06T02:13:21.062Z,9.07
2019-03-06T02:15:49.680Z,9.70
2019-03-06T02:18:18.304Z,6.57
2019-03-06T02:20:46.955Z,10.53
2019-03-06T02:23:15.604Z,9.97
2019-03-06T02:25:44.196Z,8.80
2019-03-06T02:28:12.740Z,9.50
2019-03-06T02:30:41.399Z,9.17
2019-03-06T02:33:10.015Z,9.87
2019-03-06T02:35:38.901Z,9.97
2019-03-06T02:38:07.458Z,8.13
2019-03-06T02:40:36.042Z,6.87
2019-03-06T02:43:04.666Z,7.53
2019-03-06T02:45:33.248Z,10.17
2019-03-06T02:48:01.806Z,9.17
2019-03-06T02:50:30.394Z,7.20
2019-03-06T02:52:59.021Z,9.57
2019-03-06T02:55:27.664Z,5.70
2019-03-06T02:58:01.044Z,6.20
2019-03-06T03:00:37.174Z,10.80
2019-03-06T03:03:07.603Z,20.37
2019-03-06T03:05:37.892Z,6.00
2019-03-06T03:08:06.518Z,6.33
2019-03-06T03:10:35.101Z,12.03
2019-03-06T03:13:03.841Z,9.07
2019-03-06T03:15:32.431Z,9.60
2019-03-06T03:18:01.061Z,7.77
2019-03-06T03:20:29.636Z,7.23
2019-03-06T03:22:58.192Z,14.30
2019-03-06T03:25:26.991Z,11.40
2019-03-06T03:27:55.541Z,5.83
2019-03-06T03:30:24.225Z,7.90
2019-03-06T03:32:52.787Z,6.77
2019-03-06T03:35:21.415Z,9.40
2019-03-06T03:37:49.974Z,8.17
2019-03-06T03:40:18.624Z,5.23
2019-03-06T03:42:47.242Z,7.27
2019-03-06T03:45:16.679Z,8.93
2019-03-06T03:47:45.230Z,10.83
2019-03-06T03:50:13.945Z,5.57
2019-03-06T03:52:42.597Z,6.13
2019-03-06T03:55:15.926Z,7.60
2019-03-06T03:57:44.551Z,8.30
2019-03-06T04:00:15.632Z,6.17
2019-03-06T04:02:44.238Z,9.47
2019-03-06T04:05:13.370Z,6.77
2019-03-06T04:07:41.921Z,6.07
2019-03-06T04:10:12.908Z,6.67
2019-03-06T04:12:41.532Z,8.70
2019-03-06T04:15:18.045Z,7.43
2019-03-06T04:17:46.584Z,7.27
2019-03-06T04:20:16.126Z,5.83
2019-03-06T04:22:44.821Z,5.63
2019-03-06T04:25:13.549Z,4.43
2019-03-06T04:27:42.173Z,7.90
2019-03-06T04:30:16.411Z,6.10
2019-03-06T04:32:45.037Z,7.60
2019-03-06T04:35:14.043Z,5.20
2019-03-06T04:37:42.624Z,5.57
2019-03-06T04:40:17.136Z,6.33
2019-03-06T04:42:45.770Z,10.50
2019-03-06T04:45:16.432Z,5.87
2019-03-06T04:47:45.091Z,10.70
2019-03-06T04:50:14.400Z,6.37
2019-03-06T04:52:43.328Z,7.27
2019-03-06T04:55:15.339Z,4.35
2019-03-06T04:57:43.902Z,6.00
2019-03-06T05:00:17.750Z,6.40
2019-03-06T05:02:46.375Z,5.33
2019-03-06T05:05:15.103Z,6.00
2019-03-06T05:07:43.733Z,4.67
2019-03-06T05:10:13.156Z,4.33
2019-03-06T05:12:41.890Z,5.15
2019-03-06T05:15:18.519Z,5.08
2019-03-06T05:17:51.783Z,3.83
2019-03-06T05:20:20.703Z,5.55
2019-03-06T05:22:49.267Z,5.35
2019-03-06T05:25:17.932Z,5.28
2019-03-06T05:27:46.690Z,6.73
2019-03-06T05:30:16.792Z,6.83
2019-03-06T05:32:47.892Z,7.42
2019-03-06T05:35:25.525Z,6.70
2019-03-06T05:38:00.113Z,5.62
2019-03-06T05:40:28.769Z,7.80
2019-03-06T05:42:57.469Z,7.05
2019-03-06T05:45:26.137Z,7.00
2019-03-06T05:47:54.696Z,4.78
2019-03-06T05:50:23.287Z,4.72
2019-03-06T05:52:51.849Z,7.30
2019-03-06T05:55:20.436Z,7.00
2019-03-06T05:57:49.052Z,8.07
2019-03-06T06:00:19.822Z,9.40
2019-03-06T06:02:48.528Z,4.63
2019-03-06T06:05:17.112Z,5.20
2019-03-06T06:07:45.673Z,6.70
2019-03-06T06:10:15.197Z,6.83
2019-03-06T06:12:43.746Z,7.13
2019-03-06T06:15:13.865Z,5.03
2019-03-06T06:17:42.422Z,6.87
2019-03-06T06:20:17.431Z,7.47
2019-03-06T06:23:02.455Z,7.27
2019-03-06T06:25:32.689Z,8.67
2019-03-06T06:28:01.244Z,4.47
2019-03-06T06:30:29.876Z,7.07
2019-03-06T06:32:58.504Z,6.08
2019-03-06T06:35:27.161Z,6.30
2019-03-06T06:37:55.716Z,11.83
2019-03-06T06:40:24.301Z,5.53
2019-03-06T06:42:54.335Z,6.37
2019-03-06T06:45:24.389Z,5.03
2019-03-06T06:48:22.608Z,8.00
2019-03-06T06:51:01.275Z,7.73
2019-03-06T06:53:46.957Z,8.03
2019-03-06T06:56:33.410Z,8.83
2019-03-06T06:59:05.029Z,8.87
2019-03-06T07:02:05.662Z,9.07
2019-03-06T07:05:13.600Z,10.37
2019-03-06T07:07:47.761Z,11.27
2019-03-06T07:10:34.169Z,7.10
2019-03-06T07:13:19.013Z,6.17
2019-03-06T07:16:00.719Z,4.23
2019-03-06T07:18:30.944Z,7.37
2019-03-06T07:21:06.872Z,4.97
2019-03-06T07:23:41.458Z,5.93
2019-03-06T07:26:17.669Z,6.73
2019-03-06T07:29:04.045Z,8.50
2019-03-06T07:31:40.097Z,6.50
2019-03-06T07:34:12.840Z,8.03
2019-03-06T07:36:45.573Z,6.53
2019-03-06T07:39:17.913Z,7.83
2019-03-06T07:42:04.585Z,6.57
2019-03-06T07:44:51.032Z,7.27
2019-03-06T07:47:24.124Z,6.83
2019-03-06T07:49:56.774Z,8.57
2019-03-06T07:52:27.015Z,8.40
2019-03-06T07:55:04.317Z,7.03
2019-03-06T07:57:43.292Z,6.10
2019-03-06T08:00:14.322Z,5.03
2019-03-06T08:02:57.930Z,5.20
2019-03-06T08:05:26.484Z,5.87
2019-03-06T08:07:55.090Z,5.53
2019-03-06T08:10:25.421Z,3.60
2019-03-06T08:12:55.722Z,8.13
2019-03-06T08:15:29.351Z,7.83
2019-03-06T08:18:04.345Z,3.57
2019-03-06T08:20:40.340Z,6.27
2019-03-06T08:23:10.582Z,5.60
2019-03-06T08:25:43.276Z,5.97
2019-03-06T08:28:12.584Z,8.57
2019-03-06T08:30:43.422Z,6.30
2019-03-06T08:33:18.213Z,7.10
2019-03-06T08:35:45.473Z,6.17
2019-03-06T08:38:14.345Z,5.37
2019-03-06T08:40:42.985Z,3.87
2019-03-06T08:43:11.578Z,5.20
2019-03-06T08:45:41.862Z,4.17
2019-03-06T08:48:28.165Z,6.10
2019-03-06T08:51:04.083Z,9.00
2019-03-06T08:53:34.319Z,4.67
2019-03-06T08:56:04.586Z,3.33
2019-03-06T08:58:40.607Z,4.67
2019-03-06T09:01:25.701Z,4.63
2019-03-06T09:04:07.548Z,5.30
2019-03-06T09:06:50.065Z,4.33
2019-03-06T09:09:20.444Z,2.73
2019-03-06T09:11:50.823Z,5.93
2019-03-06T09:14:23.752Z,5.67
2019-03-06T09:16:56.828Z,5.07
2019-03-06T09:19:41.894Z,5.53
2019-03-06T09:22:12.150Z,5.90
2019-03-06T09:24:44.815Z,5.07
2019-03-06T09:27:20.861Z,5.67
2019-03-06T09:29:56.648Z,5.67
2019-03-06T09:32:26.908Z,3.27
2019-03-06T09:35:06.224Z,2.97
2019-03-06T09:37:36.614Z,3.30
2019-03-06T09:40:12.767Z,2.83
2019-03-06T09:42:45.652Z,4.87
2019-03-06T09:45:21.765Z,1.80
2019-03-06T09:47:57.534Z,3.40
2019-03-06T09:50:36.841Z,3.57
2019-03-06T09:53:12.995Z,4.10
2019-03-06T09:55:48.816Z,2.20
2019-03-06T09:58:19.009Z,3.53
2019-03-06T10:00:52.340Z,2.83
2019-03-06T10:03:22.551Z,4.03
2019-03-06T10:05:59.338Z,3.27
2019-03-06T10:08:29.565Z,4.23
2019-03-06T10:11:03.662Z,3.47
2019-03-06T10:13:33.851Z,2.87
2019-03-06T10:16:13.074Z,1.93
2019-03-06T10:18:43.274Z,4.60
2019-03-06T10:21:11.944Z,2.00
2019-03-06T10:23:40.502Z,2.23
2019-03-06T10:26:09.237Z,2.47
2019-03-06T10:28:37.796Z,2.47
2019-03-06T10:31:06.840Z,1.53
2019-03-06T10:33:35.534Z,2.40
2019-03-06T10:36:04.470Z,4.63
2019-03-06T10:38:33.031Z,1.37
2019-03-06T10:41:03.075Z,1.87
2019-03-06T10:43:31.636Z,5.60
2019-03-06T10:46:00.235Z,3.87
2019-03-06T10:48:28.787Z,3.30
2019-03-06T10:50:57.476Z,2.17
2019-03-06T10:53:26.155Z,1.60
2019-03-06T10:55:54.967Z,3.50
2019-03-06T10:58:24.065Z,3.30
2019-03-06T11:00:54.133Z,3.50
2019-03-06T11:03:25.982Z,2.07
2019-03-06T11:05:55.479Z,3.70
2019-03-06T11:08:25.072Z,3.50
2019-03-06T11:10:53.953Z,3.60
2019-03-06T11:13:22.891Z,3.53
2019-03-06T11:15:55.667Z,1.27
2019-03-06T11:18:21.910Z,1.90
2019-03-06T11:20:50.572Z,1.90
2019-03-06T11:23:19.187Z,3.23
2019-03-06T11:25:47.969Z,2.80
2019-03-06T11:28:16.596Z,1.53
2019-03-06T11:30:50.860Z,3.27
2019-03-06T11:33:21.511Z,3.77
2019-03-06T11:35:50.807Z,2.20
2019-03-06T11:38:20.296Z,2.67
2019-03-06T11:40:49.039Z,5.23
2019-03-06T11:43:17.738Z,13.67
2019-03-06T11:45:46.813Z,3.47
2019-03-06T11:48:15.518Z,1.87
2019-03-06T11:50:44.477Z,3.30
2019-03-06T11:53:13.106Z,2.27
2019-03-06T11:55:42.706Z,2.50
2019-03-06T11:58:14.336Z,2.27
2019-03-06T12:00:45.153Z,2.00
2019-03-06T12:03:16.419Z,2.93
2019-03-06T12:05:45.585Z,2.80
2019-03-06T12:08:16.556Z,3.47
2019-03-06T12:10:45.783Z,2.43
2019-03-06T12:13:16.641Z,4.50
2019-03-06T12:15:50.377Z,3.00
2019-03-06T12:18:21.434Z,2.60
2019-03-06T12:20:50.581Z,3.50
2019-03-06T12:23:19.342Z,3.67
2019-03-06T12:25:48.521Z,3.27
2019-03-06T12:28:17.450Z,4.77
2019-03-06T12:30:46.372Z,3.90
2019-03-06T12:33:23.267Z,3.57
2019-03-06T12:35:52.031Z,2.37
2019-03-06T12:38:20.725Z,2.37
2019-03-06T12:40:49.481Z,3.03
2019-03-06T12:43:18.107Z,2.60
2019-03-06T12:46:09.389Z,4.53
2019-03-06T12:48:37.945Z,2.40
2019-03-06T12:51:06.686Z,1.33
2019-03-06T12:53:35.241Z,4.27
2019-03-06T12:56:04.488Z,3.23
2019-03-06T12:58:33.052Z,2.00
2019-03-06T13:01:01.645Z,1.30
2019-03-06T13:03:30.273Z,1.40
2019-03-06T13:05:58.863Z,1.73
2019-03-06T13:08:27.488Z,4.50
2019-03-06T13:10:58.448Z,2.10
2019-03-06T13:13:35.281Z,3.17
2019-03-06T13:15:56.900Z,1.27
2019-03-06T13:18:25.721Z,4.53
2019-03-06T13:20:54.281Z,2.87
2019-03-06T13:23:22.873Z,2.13
2019-03-06T13:25:51.625Z,1.47
2019-03-06T13:28:20.293Z,5.07
2019-03-06T13:30:49.100Z,2.70
2019-03-06T13:33:34.161Z,1.50
2019-03-06T13:36:03.423Z,1.50
2019-03-06T13:38:31.980Z,3.13
2019-03-06T13:41:00.535Z,2.00
2019-03-06T13:43:29.133Z,4.20
2019-03-06T13:45:57.757Z,3.07
2019-03-06T13:48:26.353Z,2.40
2019-03-06T13:50:55.145Z,2.00
2019-03-06T13:53:24.004Z,2.03
2019-03-06T13:55:52.631Z,1.97
2019-03-06T13:58:21.246Z,2.17
2019-03-06T14:00:49.877Z,1.83
2019-03-06T14:03:18.548Z,1.67
2019-03-06T14:05:47.169Z,5.23
2019-03-06T14:08:17.757Z,2.00
2019-03-06T14:10:46.332Z,3.80
2019-03-06T14:13:14.920Z,2.17
2019-03-06T14:15:43.485Z,3.27
2019-03-06T14:18:13.218Z,3.10
2019-03-06T14:20:41.916Z,2.73
2019-03-06T14:23:10.851Z,2.30
2019-03-06T14:25:39.408Z,2.20
2019-03-06T14:28:08.078Z,1.73
2019-03-06T14:30:38.369Z,4.30
2019-03-06T14:33:06.968Z,3.00
2019-03-06T14:35:35.596Z,6.23
2019-03-06T14:38:06.879Z,2.37
2019-03-06T14:40:36.161Z,3.00
2019-03-06T14:43:09.457Z,1.93
2019-03-06T14:45:38.261Z,2.27
2019-03-06T14:48:08.163Z,3.40
2019-03-06T14:50:36.823Z,3.83
2019-03-06T14:53:06.388Z,2.10
2019-03-06T14:55:35.905Z,4.97
2019-03-06T14:58:04.868Z,2.03
2019-03-06T15:00:33.501Z,3.47
2019-03-06T15:03:02.120Z,3.25
2019-03-06T15:05:30.745Z,3.20
2019-03-06T15:07:59.434Z,3.00
2019-03-06T15:10:27.988Z,4.17
2019-03-06T15:12:56.617Z,2.33
2019-03-06T15:15:25.245Z,5.60
2019-03-06T15:17:53.872Z,5.83
2019-03-06T15:20:29.589Z,6.00
2019-03-06T15:22:58.861Z,2.73
2019-03-06T15:25:28.928Z,5.03
2019-03-06T15:27:57.619Z,3.77
2019-03-06T15:30:26.423Z,3.37
2019-03-06T15:32:55.139Z,2.43
2019-03-06T15:35:23.943Z,4.00
2019-03-06T15:37:52.644Z,4.57
2019-03-06T15:40:28.065Z,3.57
2019-03-06T15:42:56.952Z,3.43
2019-03-06T15:45:27.263Z,5.50
2019-03-06T15:47:56.275Z,2.67
2019-03-06T15:50:25.042Z,4.20
2019-03-06T15:52:53.731Z,5.00
2019-03-06T15:55:28.084Z,3.67
2019-03-06T15:57:57.076Z,3.40
2019-03-06T16:00:34.236Z,4.33
2019-03-06T16:03:04.702Z,2.63
2019-03-06T16:05:34.066Z,4.43
2019-03-06T16:08:02.968Z,3.03
2019-03-06T16:10:31.759Z,4.97
2019-03-06T16:13:00.568Z,3.57
2019-03-06T16:15:29.866Z,6.30
2019-03-06T16:18:01.611Z,3.03
2019-03-06T16:20:30.236Z,5.43
2019-03-06T16:22:58.975Z,5.77
2019-03-06T16:25:36.319Z,3.63
2019-03-06T16:27:58.415Z,5.27
2019-03-06T16:30:29.047Z,4.57
2019-03-06T16:32:57.792Z,5.57
2019-03-06T16:35:26.586Z,6.03
2019-03-06T16:37:55.405Z,7.10
2019-03-06T16:40:24.999Z,6.00
2019-03-06T16:42:54.228Z,6.50
2019-03-06T16:45:25.337Z,6.63
2019-03-06T16:47:54.244Z,14.43
2019-03-06T16:50:23.439Z,10.80
2019-03-06T16:52:52.525Z,7.37
2019-03-06T16:55:22.664Z,7.33
2019-03-06T16:57:51.478Z,3.50
2019-03-06T17:00:25.434Z,5.20
2019-03-06T17:02:54.209Z,6.30
2019-03-06T17:05:23.266Z,5.93
2019-03-06T17:07:52.384Z,3.37
2019-03-06T17:10:23.179Z,3.10
2019-03-06T17:12:52.604Z,4.53
2019-03-06T17:15:22.871Z,5.23
2019-03-06T17:17:52.083Z,7.30
2019-03-06T17:20:28.997Z,6.63
2019-03-06T17:22:58.220Z,4.93
2019-03-06T17:25:28.374Z,3.33
2019-03-06T17:27:57.262Z,9.47
2019-03-06T17:30:28.891Z,3.80
2019-03-06T17:33:00.645Z,8.53
2019-03-06T17:35:30.632Z,3.20
2019-03-06T17:37:59.542Z,4.07
2019-03-06T17:40:28.763Z,5.30
2019-03-06T17:42:57.661Z,4.90
2019-03-06T17:45:26.692Z,6.70
2019-03-06T17:47:55.316Z,5.43
2019-03-06T17:50:24.169Z,6.13
2019-03-06T17:52:53.188Z,5.83
2019-03-06T17:55:22.048Z,3.70
2019-03-06T17:57:50.677Z,3.60
2019-03-06T18:00:42.671Z,4.63
2019-03-06T18:03:13.016Z,5.40
2019-03-06T18:05:41.824Z,2.40
2019-03-06T18:08:11.505Z,3.70
2019-03-06T18:10:40.394Z,3.23
2019-03-06T18:13:09.389Z,3.20
2019-03-06T18:15:38.144Z,6.80
2019-03-06T18:18:06.835Z,6.13
2019-03-06T18:20:35.584Z,4.33
2019-03-06T18:23:04.217Z,3.77
2019-03-06T18:25:32.904Z,7.43
2019-03-06T18:28:01.466Z,4.03
2019-03-06T18:30:30.283Z,6.47
2019-03-06T18:32:58.905Z,5.27
2019-03-06T18:35:27.664Z,5.67
2019-03-06T18:37:56.661Z,4.03
2019-03-06T18:40:27.004Z,5.73
2019-03-06T18:42:55.565Z,6.30
2019-03-06T18:45:24.338Z,5.80
2019-03-06T18:47:52.945Z,7.83
2019-03-06T18:50:24.954Z,9.10
2019-03-06T18:52:53.615Z,6.57
2019-03-06T18:55:22.432Z,5.77
2019-03-06T18:57:51.053Z,7.07
2019-03-06T19:00:23.694Z,6.60
2019-03-06T19:02:52.383Z,6.30
2019-03-06T19:05:21.418Z,10.23
2019-03-06T19:07:50.505Z,7.37
2019-03-06T19:10:20.237Z,3.63
2019-03-06T19:12:48.926Z,7.27
2019-03-06T19:15:21.432Z,7.60
2019-03-06T19:17:50.126Z,7.47
2019-03-06T19:20:20.335Z,6.93
2019-03-06T19:22:50.223Z,4.77
2019-03-06T19:25:19.353Z,7.13
2019-03-06T19:27:48.205Z,5.70
2019-03-06T19:30:22.633Z,4.93
2019-03-06T19:32:51.380Z,8.53
2019-03-06T19:35:32.088Z,14.40
2019-03-06T19:38:00.783Z,12.87
2019-03-06T19:40:29.660Z,8.27
2019-03-06T19:42:58.226Z,7.70
2019-03-06T19:45:27.364Z,6.67
2019-03-06T19:47:55.893Z,8.90
2019-03-06T19:50:26.204Z,5.33
2019-03-06T19:52:54.849Z,6.57
2019-03-06T19:55:24.072Z,4.53
2019-03-06T19:57:55.697Z,5.53
2019-03-06T20:00:25.832Z,4.93
2019-03-06T20:02:54.730Z,4.33
2019-03-06T20:05:25.500Z,8.27
2019-03-06T20:07:54.052Z,5.20
2019-03-06T20:10:23.018Z,6.70
2019-03-06T20:12:51.704Z,3.37
2019-03-06T20:15:20.632Z,5.27
2019-03-06T20:17:49.335Z,5.07
2019-03-06T20:20:18.961Z,4.77
2019-03-06T20:22:47.752Z,4.67
2019-03-06T20:25:18.479Z,7.27
2019-03-06T20:27:47.307Z,6.10
2019-03-06T20:30:18.609Z,6.43
2019-03-06T20:32:47.601Z,11.20
2019-03-06T20:35:21.445Z,11.47
2019-03-06T20:37:50.436Z,6.50
2019-03-06T20:40:19.366Z,7.67
2019-03-06T20:42:48.415Z,12.33
2019-03-06T20:45:18.498Z,9.37
2019-03-06T20:47:47.384Z,5.77
2019-03-06T20:50:19.955Z,8.97
2019-03-06T20:52:50.399Z,12.87
2019-03-06T20:55:19.126Z,6.60
2019-03-06T20:57:47.812Z,6.33
2019-03-06T21:00:27.336Z,7.73
2019-03-06T21:02:55.886Z,13.17
2019-03-06T21:05:24.852Z,13.97
2019-03-06T21:07:53.421Z,12.73
2019-03-06T21:10:22.247Z,10.40
2019-03-06T21:12:50.863Z,7.43
2019-03-06T21:15:23.423Z,11.43
2019-03-06T21:17:51.980Z,12.03
2019-03-06T21:20:24.183Z,11.60
2019-03-06T21:22:52.811Z,10.37
2019-03-06T21:25:22.404Z,9.40
2019-03-06T21:27:51.474Z,8.13
2019-03-06T21:30:26.160Z,8.73
2019-03-06T21:32:54.716Z,9.17
2019-03-06T21:35:23.336Z,8.93
2019-03-06T21:37:52.097Z,7.60
2019-03-06T21:40:20.829Z,8.07
2019-03-06T21:42:49.810Z,6.97
2019-03-06T21:45:18.506Z,7.83
2019-03-06T21:47:47.237Z,7.43
2019-03-06T21:50:17.985Z,5.00
2019-03-06T21:52:46.685Z,12.93
2019-03-06T21:55:15.976Z,13.33
2019-03-06T21:57:45.024Z,12.87
2019-03-06T22:00:24.404Z,7.87
2019-03-06T22:02:53.151Z,4.70
2019-03-06T22:05:21.928Z,5.57
2019-03-06T22:07:51.462Z,8.53
2019-03-06T22:10:20.202Z,9.07
2019-03-06T22:12:48.975Z,4.87
2019-03-06T22:15:21.625Z,3.97
2019-03-06T22:17:50.309Z,5.10
2019-03-06T22:20:19.002Z,6.33
2019-03-06T22:22:47.745Z,6.43
2019-03-06T22:25:19.184Z,6.40
2019-03-06T22:27:47.915Z,3.90
2019-03-06T22:30:22.385Z,6.87
2019-03-06T22:32:50.794Z,4.37
2019-03-06T22:35:19.690Z,3.67
2019-03-06T22:37:48.339Z,10.43
2019-03-06T22:40:20.989Z,12.87
2019-03-06T22:42:49.691Z,10.10
2019-03-06T22:45:19.589Z,11.47
2019-03-06T22:47:48.568Z,7.50
2019-03-06T22:50:18.061Z,7.40
2019-03-06T22:52:46.729Z,3.80
2019-03-06T22:55:19.051Z,3.43
2019-03-06T22:57:47.787Z,2.77
2019-03-06T23:00:28.203Z,3.73
2019-03-06T23:02:57.145Z,6.77
2019-03-06T23:05:27.641Z,6.93
2019-03-06T23:07:56.308Z,4.30
2019-03-06T23:10:25.000Z,4.40
2019-03-06T23:12:53.720Z,6.30
2019-03-06T23:15:22.281Z,4.13
2019-03-06T23:17:50.943Z,4.30
2019-03-06T23:20:19.500Z,6.77
2019-03-06T23:22:48.169Z,3.47
2019-03-06T23:25:18.264Z,5.73
2019-03-06T23:27:47.015Z,6.60
2019-03-06T23:30:16.416Z,3.23
2019-03-06T23:32:45.148Z,4.17
2019-03-06T23:35:13.709Z,2.70
2019-03-06T23:37:42.310Z,4.57
2019-03-06T23:40:12.102Z,4.73
2019-03-06T23:42:40.757Z,5.60
2019-03-06T23:45:10.952Z,3.73
2019-03-06T23:47:39.921Z,4.90
2019-03-06T23:50:09.916Z,4.90
2019-03-06T23:52:55.228Z,5.53
2019-03-06T23:55:23.846Z,4.93
2019-03-06T23:57:52.508Z,5.60
