createdAt,value
2022-08-05T00:00:52.368Z,56.30
2022-08-05T00:01:52.280Z,56.96
2022-08-05T00:02:52.465Z,55.64
2022-08-05T00:03:52.233Z,56.64
2022-08-05T00:04:55.324Z,55.54
2022-08-05T00:06:05.388Z,55.87
2022-08-05T00:06:53.214Z,55.34
2022-08-05T00:07:59.957Z,56.25
2022-08-05T00:08:52.190Z,55.55
2022-08-05T00:09:52.220Z,56.38
2022-08-05T00:10:52.182Z,56.33
2022-08-05T00:11:55.724Z,57.36
2022-08-05T00:12:56.388Z,56.33
2022-08-05T00:13:53.204Z,56.85
2022-08-05T00:14:52.149Z,57.86
2022-08-05T00:15:55.669Z,56.87
2022-08-05T00:16:53.874Z,56.14
2022-08-05T00:17:52.155Z,55.64
2022-08-05T00:18:52.132Z,55.19
2022-08-05T00:20:02.366Z,56.22
2022-08-05T00:20:53.121Z,57.55
2022-08-05T00:21:52.109Z,56.17
2022-08-05T00:22:55.287Z,56.69
2022-08-05T00:24:05.070Z,55.57
2022-08-05T00:24:55.187Z,56.53
2022-08-05T00:25:52.076Z,56.73
2022-08-05T00:26:52.999Z,56.11
2022-08-05T00:27:52.059Z,55.18
2022-08-05T00:28:52.052Z,54.69
2022-08-05T00:29:52.076Z,56.01
2022-08-05T00:30:53.657Z,57.56
2022-08-05T00:32:10.265Z,55.24
2022-08-05T00:32:53.025Z,55.94
2022-08-05T00:34:53.952Z,55.29
2022-08-05T00:35:05.525Z,56.18
2022-08-05T00:36:16.619Z,56.64
2022-08-05T00:37:11.837Z,55.21
2022-08-05T00:37:54.211Z,56.90
2022-08-05T00:38:51.977Z,55.58
2022-08-05T00:39:58.089Z,56.46
2022-08-05T00:40:53.274Z,56.81
2022-08-05T00:41:55.464Z,56.51
2022-08-05T00:42:51.977Z,57.30
2022-08-05T00:43:51.959Z,56.90
2022-08-05T00:44:51.949Z,56.64
2022-08-05T00:45:51.934Z,56.19
2022-08-05T00:46:54.244Z,54.96
2022-08-05T00:47:56.434Z,53.81
2022-08-05T00:48:51.916Z,54.77
2022-08-05T00:49:52.010Z,55.11
2022-08-05T00:50:51.901Z,53.87
2022-08-05T00:51:52.403Z,54.06
2022-08-05T00:52:51.884Z,57.14
2022-08-05T00:54:02.304Z,55.59
2022-08-05T00:54:52.881Z,55.85
2022-08-05T00:55:51.890Z,54.65
2022-08-05T00:56:51.965Z,53.23
2022-08-05T00:57:58.621Z,54.01
2022-08-05T00:58:51.862Z,54.70
2022-08-05T00:59:51.850Z,55.65
2022-08-05T01:00:51.854Z,55.73
2022-08-05T01:01:52.030Z,55.67
2022-08-05T01:02:51.817Z,55.45
2022-08-05T01:03:51.817Z,54.26
2022-08-05T01:04:51.813Z,54.53
2022-08-05T01:05:51.789Z,53.62
2022-08-05T01:06:52.350Z,54.65
2022-08-05T01:08:30.377Z,55.84
2022-08-05T01:08:52.771Z,54.80
2022-08-05T01:09:55.787Z,54.46
2022-08-05T01:10:52.713Z,54.66
2022-08-05T01:11:51.830Z,54.76
2022-08-05T01:12:54.263Z,56.03
2022-08-05T01:13:58.642Z,55.02
2022-08-05T01:14:52.736Z,53.86
2022-08-05T01:15:51.720Z,54.99
2022-08-05T01:16:52.343Z,54.71
2022-08-05T01:17:53.615Z,54.18
2022-08-05T01:18:56.451Z,55.08
2022-08-05T01:20:02.306Z,55.80
2022-08-05T01:20:52.692Z,54.77
2022-08-05T01:21:51.761Z,55.30
2022-08-05T01:22:51.676Z,55.21
2022-08-05T01:23:53.212Z,54.92
2022-08-05T01:24:51.673Z,54.92
2022-08-05T01:25:53.345Z,54.62
2022-08-05T01:26:51.657Z,54.94
2022-08-05T01:27:55.973Z,54.83
2022-08-05T01:28:52.639Z,55.55
2022-08-05T01:29:51.796Z,54.08
2022-08-05T01:30:55.205Z,54.38
2022-08-05T01:31:51.635Z,53.17
2022-08-05T01:32:51.629Z,55.16
2022-08-05T01:33:51.873Z,53.38
2022-08-05T01:34:51.597Z,54.66
2022-08-05T01:35:53.433Z,53.35
2022-08-05T01:36:51.578Z,54.06
2022-08-05T01:37:51.578Z,56.24
2022-08-05T01:38:51.569Z,56.02
2022-08-05T01:39:51.626Z,54.71
2022-08-05T01:40:51.557Z,55.43
2022-08-05T01:41:51.556Z,55.41
2022-08-05T01:42:51.550Z,54.27
2022-08-05T01:43:51.556Z,55.47
2022-08-05T01:44:54.060Z,54.48
2022-08-05T01:45:56.659Z,54.81
2022-08-05T01:46:52.521Z,55.92
2022-08-05T01:47:54.426Z,55.09
2022-08-05T01:48:51.528Z,55.27
2022-08-05T01:50:01.373Z,54.39
2022-08-05T01:50:52.483Z,54.31
2022-08-05T01:51:51.902Z,55.76
2022-08-05T01:52:51.491Z,56.64
2022-08-05T01:53:57.684Z,54.83
2022-08-05T01:54:52.089Z,55.98
2022-08-05T01:55:51.461Z,55.91
2022-08-05T01:58:14.693Z,56.07
2022-08-05T01:58:18.794Z,55.72
2022-08-05T01:58:52.536Z,56.67
2022-08-05T01:59:51.479Z,56.15
2022-08-05T02:00:51.418Z,57.17
2022-08-05T02:01:51.487Z,55.03
2022-08-05T02:02:54.550Z,53.84
2022-08-05T02:03:51.392Z,54.55
2022-08-05T02:04:51.390Z,55.72
2022-08-05T02:05:51.399Z,54.48
2022-08-05T02:06:51.396Z,53.44
2022-08-05T02:08:00.122Z,54.70
2022-08-05T02:08:58.221Z,53.77
2022-08-05T02:09:52.361Z,54.41
2022-08-05T02:10:51.345Z,54.41
2022-08-05T02:11:52.620Z,54.20
2022-08-05T02:12:51.357Z,55.52
2022-08-05T02:13:53.958Z,54.62
2022-08-05T02:14:51.314Z,55.19
2022-08-05T02:15:51.320Z,55.65
2022-08-05T02:16:52.161Z,56.22
2022-08-05T02:18:28.520Z,54.54
2022-08-05T02:18:52.312Z,55.52
2022-08-05T02:19:51.290Z,56.97
2022-08-05T02:20:51.280Z,56.21
2022-08-05T02:21:51.268Z,55.01
2022-08-05T02:22:51.289Z,58.65
2022-08-05T02:23:51.271Z,66.76
2022-08-05T02:24:51.501Z,69.45
2022-08-05T02:25:51.256Z,67.52
2022-08-05T02:26:53.978Z,68.79
2022-08-05T02:27:59.497Z,71.29
2022-08-05T02:28:52.225Z,73.25
2022-08-05T02:29:59.993Z,70.07
2022-08-05T02:30:54.724Z,67.55
2022-08-05T02:31:51.209Z,68.34
2022-08-05T02:32:51.198Z,70.42
2022-08-05T02:33:57.368Z,66.14
2022-08-05T02:34:54.538Z,65.88
2022-08-05T02:35:58.934Z,65.16
2022-08-05T02:36:52.190Z,64.66
2022-08-05T02:37:54.068Z,65.51
2022-08-05T02:38:53.183Z,65.62
2022-08-05T02:39:51.762Z,66.95
2022-08-05T02:40:51.141Z,68.70
2022-08-05T02:41:58.112Z,63.06
2022-08-05T02:42:52.847Z,63.79
2022-08-05T02:44:06.732Z,62.70
2022-08-05T02:44:52.130Z,59.70
2022-08-05T02:45:52.705Z,58.67
2022-08-05T02:46:58.945Z,58.88
2022-08-05T02:48:07.282Z,59.40
2022-08-05T02:48:52.116Z,58.37
2022-08-05T02:49:51.079Z,59.41
2022-08-05T02:50:51.083Z,58.36
2022-08-05T02:52:01.131Z,57.18
2022-08-05T02:52:52.053Z,57.28
2022-08-05T02:53:54.817Z,56.87
2022-08-05T02:54:52.275Z,58.12
2022-08-05T02:55:54.507Z,58.45
2022-08-05T02:56:51.036Z,58.74
2022-08-05T02:58:10.506Z,59.14
2022-08-05T02:58:52.682Z,58.22
2022-08-05T02:59:52.074Z,61.26
2022-08-05T03:00:51.004Z,62.59
2022-08-05T03:01:51.044Z,61.38
2022-08-05T03:02:51.016Z,59.28
2022-08-05T03:04:02.748Z,58.06
2022-08-05T03:04:53.305Z,57.02
2022-08-05T03:06:53.999Z,57.79
2022-08-05T03:06:54.058Z,56.96
2022-08-05T03:08:07.066Z,57.94
2022-08-05T03:08:52.157Z,57.74
2022-08-05T03:09:51.971Z,60.70
2022-08-05T03:11:55.692Z,59.27
2022-08-05T03:11:57.107Z,57.15
2022-08-05T03:12:52.114Z,56.29
2022-08-05T03:13:51.009Z,55.66
2022-08-05T03:14:51.920Z,58.04
2022-08-05T03:15:50.902Z,58.11
2022-08-05T03:16:53.313Z,55.44
2022-08-05T03:17:54.002Z,56.37
2022-08-05T03:18:50.877Z,57.60
2022-08-05T03:19:50.870Z,56.37
2022-08-05T03:20:50.872Z,57.56
2022-08-05T03:21:50.882Z,57.04
2022-08-05T03:22:50.856Z,56.58
2022-08-05T03:23:50.832Z,57.54
2022-08-05T03:24:52.119Z,57.78
2022-08-05T03:26:30.072Z,57.34
2022-08-05T03:26:51.852Z,57.80
2022-08-05T03:27:59.755Z,57.26
2022-08-05T03:28:51.795Z,57.19
2022-08-05T03:30:07.208Z,56.73
2022-08-05T03:30:51.786Z,56.89
2022-08-05T03:31:55.989Z,57.84
2022-08-05T03:32:51.781Z,56.60
2022-08-05T03:33:52.885Z,57.82
2022-08-05T03:34:51.623Z,57.03
2022-08-05T03:35:50.748Z,57.54
2022-08-05T03:36:50.745Z,57.72
2022-08-05T03:37:50.752Z,58.93
2022-08-05T03:38:52.524Z,58.42
2022-08-05T03:39:59.040Z,57.20
2022-08-05T03:40:51.822Z,58.63
2022-08-05T03:41:52.529Z,58.64
2022-08-05T03:42:51.918Z,58.70
2022-08-05T03:44:09.702Z,59.09
2022-08-05T03:44:51.697Z,58.88
2022-08-05T03:45:57.970Z,58.87
2022-08-05T03:46:51.691Z,59.24
2022-08-05T03:47:50.684Z,59.36
2022-08-05T03:48:50.672Z,58.40
2022-08-05T03:49:51.303Z,59.79
2022-08-05T03:50:50.682Z,60.85
2022-08-05T03:52:49.231Z,59.14
2022-08-05T03:54:59.258Z,57.94
2022-08-05T03:55:00.535Z,58.47
2022-08-05T03:55:53.543Z,56.64
2022-08-05T03:56:10.322Z,60.27
2022-08-05T03:56:51.616Z,58.93
2022-08-05T03:57:50.689Z,56.73
2022-08-05T03:58:51.142Z,57.65
2022-08-05T03:59:54.864Z,60.11
2022-08-05T04:00:51.678Z,60.55
2022-08-05T04:01:50.639Z,59.67
2022-08-05T04:02:57.928Z,59.70
2022-08-05T04:04:10.259Z,60.25
2022-08-05T04:04:51.555Z,59.44
2022-08-05T04:05:50.577Z,59.91
2022-08-05T04:06:51.283Z,61.06
2022-08-05T04:07:57.389Z,59.50
2022-08-05T04:08:51.536Z,60.53
2022-08-05T04:09:53.676Z,61.30
2022-08-05T04:10:50.549Z,58.49
2022-08-05T04:11:52.718Z,56.41
2022-08-05T04:12:50.525Z,58.49
2022-08-05T04:13:53.606Z,58.44
2022-08-05T04:14:50.512Z,56.88
2022-08-05T04:16:03.004Z,59.04
2022-08-05T04:16:51.466Z,57.90
2022-08-05T04:17:56.717Z,57.93
2022-08-05T04:18:54.132Z,57.65
2022-08-05T04:19:54.231Z,58.03
2022-08-05T04:20:50.519Z,57.16
2022-08-05T04:22:09.301Z,60.13
2022-08-05T04:22:51.431Z,57.14
2022-08-05T04:24:05.676Z,57.34
2022-08-05T04:24:52.553Z,57.80
2022-08-05T04:26:00.686Z,59.13
2022-08-05T04:26:51.428Z,59.32
2022-08-05T04:27:57.200Z,57.63
2022-08-05T04:28:51.387Z,58.58
2022-08-05T04:29:50.402Z,59.05
2022-08-05T04:30:50.372Z,59.47
2022-08-05T04:31:50.376Z,58.67
2022-08-05T04:32:50.392Z,57.44
2022-08-05T04:34:18.751Z,56.16
2022-08-05T04:34:51.345Z,55.55
2022-08-05T04:36:15.570Z,58.77
2022-08-05T04:36:51.327Z,58.40
2022-08-05T04:38:02.038Z,56.99
2022-08-05T04:38:51.319Z,57.13
2022-08-05T04:39:52.973Z,57.80
2022-08-05T04:40:51.320Z,58.92
2022-08-05T04:41:51.020Z,57.55
2022-08-05T04:42:50.302Z,57.35
2022-08-05T04:43:52.892Z,58.01
2022-08-05T04:44:50.277Z,58.29
2022-08-05T04:45:54.930Z,58.42
2022-08-05T04:46:51.286Z,59.30
2022-08-05T04:47:50.281Z,59.56
2022-08-05T04:48:51.693Z,60.11
2022-08-05T04:50:02.556Z,59.56
2022-08-05T04:51:02.949Z,60.27
2022-08-05T04:51:51.259Z,60.17
2022-08-05T04:52:51.222Z,60.35
2022-08-05T04:53:50.240Z,60.72
2022-08-05T04:54:50.229Z,60.63
2022-08-05T04:56:14.550Z,60.69
2022-08-05T04:56:51.214Z,62.04
2022-08-05T04:57:51.650Z,62.15
2022-08-05T04:58:50.174Z,60.36
2022-08-05T04:59:50.172Z,59.85
2022-08-05T05:00:50.864Z,61.21
2022-08-05T05:02:06.812Z,61.32
2022-08-05T05:02:51.240Z,60.22
2022-08-05T05:03:50.157Z,61.49
2022-08-05T05:04:51.389Z,61.52
2022-08-05T05:06:39.382Z,60.84
2022-08-05T05:06:57.393Z,60.22
2022-08-05T05:07:56.261Z,58.99
2022-08-05T05:08:51.098Z,60.26
2022-08-05T05:09:50.090Z,60.14
2022-08-05T05:10:56.183Z,60.59
2022-08-05T05:11:54.445Z,60.22
2022-08-05T05:12:50.600Z,59.22
2022-08-05T05:13:50.075Z,61.87
2022-08-05T05:14:50.764Z,60.78
2022-08-05T05:15:57.608Z,61.10
2022-08-05T05:16:51.039Z,61.79
2022-08-05T05:17:56.764Z,62.52
2022-08-05T05:19:16.393Z,59.96
2022-08-05T05:19:51.045Z,60.39
2022-08-05T05:20:50.017Z,59.98
2022-08-05T05:21:50.044Z,60.97
2022-08-05T05:22:50.011Z,60.61
2022-08-05T05:24:04.075Z,61.96
2022-08-05T05:24:57.758Z,59.60
2022-08-05T05:25:50.002Z,59.94
2022-08-05T05:26:51.795Z,61.33
2022-08-05T05:27:54.049Z,59.86
2022-08-05T05:28:50.969Z,59.69
2022-08-05T05:30:04.037Z,59.31
2022-08-05T05:30:50.958Z,60.82
2022-08-05T05:31:49.956Z,60.77
2022-08-05T05:32:49.923Z,59.59
2022-08-05T05:33:59.593Z,58.12
2022-08-05T05:34:52.486Z,59.78
2022-08-05T05:35:49.901Z,59.32
2022-08-05T05:36:51.219Z,57.49
2022-08-05T05:37:59.726Z,58.14
2022-08-05T05:38:50.924Z,59.09
2022-08-05T05:39:49.991Z,58.70
2022-08-05T05:40:51.853Z,60.52
2022-08-05T05:41:54.041Z,59.58
2022-08-05T05:42:49.860Z,61.16
2022-08-05T05:43:58.284Z,60.65
2022-08-05T05:44:49.866Z,59.88
2022-08-05T05:45:49.831Z,59.91
2022-08-05T05:46:49.814Z,60.47
2022-08-05T05:48:05.567Z,61.77
2022-08-05T05:48:50.820Z,61.17
2022-08-05T05:49:56.593Z,61.37
2022-08-05T05:50:49.820Z,58.93
2022-08-05T05:51:50.797Z,58.55
2022-08-05T05:52:49.772Z,60.15
2022-08-05T05:53:57.482Z,61.38
2022-08-05T05:54:51.327Z,58.13
2022-08-05T05:55:52.096Z,60.99
2022-08-05T05:56:50.759Z,60.73
2022-08-05T05:57:52.607Z,59.37
2022-08-05T05:58:49.738Z,60.15
2022-08-05T05:59:49.747Z,60.20
2022-08-05T06:00:49.753Z,61.02
2022-08-05T06:01:57.922Z,58.81
2022-08-05T06:02:49.741Z,58.77
2022-08-05T06:04:01.100Z,58.30
2022-08-05T06:04:50.760Z,57.58
2022-08-05T06:05:54.278Z,58.60
2022-08-05T06:06:50.685Z,56.93
2022-08-05T06:07:57.884Z,59.44
2022-08-05T06:08:50.717Z,60.44
2022-08-05T06:10:04.503Z,58.56
2022-08-05T06:10:52.801Z,60.09
2022-08-05T06:12:01.054Z,60.70
2022-08-05T06:12:50.647Z,58.36
2022-08-05T06:13:53.792Z,56.96
2022-08-05T06:14:49.645Z,57.71
2022-08-05T06:16:29.496Z,59.00
2022-08-05T06:16:50.615Z,58.68
2022-08-05T06:17:52.604Z,60.53
2022-08-05T06:18:49.597Z,58.78
2022-08-05T06:19:57.081Z,58.56
2022-08-05T06:20:50.594Z,59.57
2022-08-05T06:21:50.020Z,58.60
2022-08-05T06:22:49.559Z,58.69
2022-08-05T06:23:49.825Z,58.74
2022-08-05T06:24:49.574Z,56.79
2022-08-05T06:26:12.401Z,57.59
2022-08-05T06:26:52.294Z,57.59
2022-08-05T06:28:11.644Z,60.50
2022-08-05T06:28:50.533Z,57.14
2022-08-05T06:30:04.155Z,57.78
2022-08-05T06:30:50.513Z,58.67
2022-08-05T06:31:49.518Z,58.22
2022-08-05T06:32:50.855Z,57.51
2022-08-05T06:34:06.956Z,59.22
2022-08-05T06:34:53.622Z,60.62
2022-08-05T06:36:03.979Z,58.83
2022-08-05T06:36:58.286Z,58.07
2022-08-05T06:37:57.937Z,59.50
2022-08-05T06:38:50.448Z,58.08
2022-08-05T06:39:49.443Z,57.66
2022-08-05T06:40:49.477Z,57.04
2022-08-05T06:41:49.435Z,57.89
2022-08-05T06:42:52.361Z,58.23
2022-08-05T06:43:59.187Z,58.08
2022-08-05T06:44:50.419Z,56.51
2022-08-05T06:46:03.603Z,59.21
2022-08-05T06:46:51.097Z,56.57
2022-08-05T06:48:37.133Z,57.38
2022-08-05T06:48:56.035Z,56.39
2022-08-05T06:50:01.385Z,58.00
2022-08-05T06:50:50.389Z,56.15
2022-08-05T06:51:49.379Z,57.29
2022-08-05T06:52:58.672Z,58.00
2022-08-05T06:53:53.665Z,57.08
2022-08-05T06:54:52.130Z,57.48
2022-08-05T06:55:49.315Z,56.18
2022-08-05T06:56:54.924Z,56.68
2022-08-05T06:58:02.583Z,57.75
2022-08-05T06:58:49.297Z,58.21
2022-08-05T06:59:56.469Z,59.81
2022-08-05T07:00:50.410Z,58.53
2022-08-05T07:01:53.034Z,57.79
2022-08-05T07:02:53.949Z,59.83
2022-08-05T07:03:49.270Z,58.50
2022-08-05T07:04:49.245Z,56.70
2022-08-05T07:05:49.246Z,55.97
2022-08-05T07:06:50.395Z,56.86
2022-08-05T07:07:49.228Z,56.70
2022-08-05T07:08:54.500Z,57.06
2022-08-05T07:09:58.202Z,57.40
2022-08-05T07:10:52.832Z,56.95
2022-08-05T07:11:51.500Z,56.64
2022-08-05T07:12:49.334Z,58.32
2022-08-05T07:13:57.568Z,56.60
2022-08-05T07:14:49.178Z,56.84
2022-08-05T07:16:01.635Z,55.96
2022-08-05T07:18:01.613Z,56.47
2022-08-05T07:18:02.275Z,56.32
2022-08-05T07:18:50.155Z,57.26
2022-08-05T07:20:49.135Z,57.54
2022-08-05T07:22:00.361Z,56.17
2022-08-05T07:22:50.157Z,57.00
2022-08-05T07:23:50.130Z,57.49
2022-08-05T07:24:52.413Z,55.90
2022-08-05T07:25:55.102Z,58.43
2022-08-05T07:26:50.102Z,58.54
2022-08-05T07:27:58.180Z,58.34
2022-08-05T07:28:50.083Z,59.06
2022-08-05T07:30:22.801Z,58.22
2022-08-05T07:30:50.372Z,58.47
2022-08-05T07:31:54.723Z,57.86
2022-08-05T07:32:50.944Z,58.34
2022-08-05T07:33:49.045Z,59.41
2022-08-05T07:34:49.049Z,58.50
2022-08-05T07:36:02.653Z,60.40
2022-08-05T07:36:51.309Z,59.29
2022-08-05T07:37:49.027Z,59.44
2022-08-05T07:38:49.155Z,58.65
2022-08-05T07:40:04.544Z,57.88
2022-08-05T07:40:55.727Z,58.64
2022-08-05T07:42:13.475Z,58.36
2022-08-05T07:42:49.981Z,59.83
2022-08-05T07:43:48.996Z,58.06
2022-08-05T07:44:48.975Z,57.99
2022-08-05T07:45:57.098Z,58.44
2022-08-05T07:46:50.448Z,58.58
2022-08-05T07:47:48.953Z,56.77
2022-08-05T07:49:01.910Z,56.91
2022-08-05T07:49:54.416Z,57.88
2022-08-05T07:50:49.934Z,57.76
2022-08-05T07:51:53.596Z,57.53
2022-08-05T07:52:49.917Z,57.69
2022-08-05T07:53:50.462Z,57.84
2022-08-05T07:54:49.132Z,57.09
2022-08-05T07:56:06.159Z,56.76
2022-08-05T07:57:01.841Z,58.18
2022-08-05T07:58:01.999Z,56.94
2022-08-05T07:58:58.604Z,58.49
2022-08-05T07:59:49.192Z,58.83
2022-08-05T08:00:48.873Z,57.41
2022-08-05T08:01:52.147Z,58.89
2022-08-05T08:03:14.525Z,56.89
2022-08-05T08:03:51.293Z,57.36
2022-08-05T08:04:49.598Z,58.16
2022-08-05T08:05:49.579Z,57.08
2022-08-05T08:06:48.823Z,56.84
2022-08-05T08:07:58.963Z,57.93
2022-08-05T08:08:48.796Z,57.97
2022-08-05T08:09:48.815Z,57.59
2022-08-05T08:10:49.174Z,57.35
2022-08-05T08:11:54.190Z,57.30
2022-08-05T08:12:49.404Z,58.38
2022-08-05T08:14:00.619Z,56.44
2022-08-05T08:14:49.769Z,57.55
2022-08-05T08:16:50.084Z,56.94
2022-08-05T08:16:50.880Z,56.94
2022-08-05T08:17:52.452Z,57.43
2022-08-05T08:18:50.273Z,57.22
2022-08-05T08:20:21.790Z,58.43
2022-08-05T08:21:03.231Z,56.45
2022-08-05T08:21:49.705Z,55.42
2022-08-05T08:22:48.710Z,55.33
2022-08-05T08:24:01.569Z,57.30
2022-08-05T08:24:52.008Z,57.40
2022-08-05T08:26:00.870Z,56.06
2022-08-05T08:26:49.676Z,56.84
2022-08-05T08:27:51.384Z,56.31
2022-08-05T08:28:59.555Z,56.19
2022-08-05T08:30:05.937Z,56.63
2022-08-05T08:30:50.136Z,56.16
2022-08-05T08:31:48.724Z,57.28
2022-08-05T08:32:48.624Z,55.62
2022-08-05T08:33:51.690Z,55.71
2022-08-05T08:34:48.620Z,56.96
2022-08-05T08:35:52.295Z,56.55
2022-08-05T08:36:54.651Z,56.77
2022-08-05T08:37:53.466Z,56.13
2022-08-05T08:38:53.424Z,56.88
2022-08-05T08:39:49.878Z,57.45
2022-08-05T08:40:51.759Z,56.61
2022-08-05T08:41:52.548Z,57.15
2022-08-05T08:42:52.337Z,57.74
2022-08-05T08:45:20.946Z,56.63
2022-08-05T08:45:24.725Z,56.66
2022-08-05T08:45:48.549Z,57.23
2022-08-05T08:46:48.550Z,57.18
2022-08-05T08:48:12.428Z,57.50
2022-08-05T08:49:04.175Z,57.38
2022-08-05T08:50:14.609Z,56.20
2022-08-05T08:51:03.208Z,57.54
2022-08-05T08:52:06.098Z,57.80
2022-08-05T08:52:51.780Z,58.12
2022-08-05T08:53:48.492Z,57.12
2022-08-05T08:54:48.474Z,55.47
2022-08-05T08:56:03.440Z,56.14
2022-08-05T08:56:49.565Z,55.71
2022-08-05T08:57:57.999Z,56.37
2022-08-05T08:58:49.445Z,56.63
2022-08-05T08:59:49.034Z,56.59
2022-08-05T09:00:48.513Z,55.64
2022-08-05T09:01:57.036Z,56.63
2022-08-05T09:02:49.423Z,56.28
2022-08-05T09:03:54.458Z,56.74
2022-08-05T09:05:16.416Z,58.88
2022-08-05T09:06:08.826Z,59.56
2022-08-05T09:06:49.858Z,57.60
2022-08-05T09:07:57.386Z,56.74
2022-08-05T09:08:49.371Z,57.57
2022-08-05T09:09:48.384Z,58.72
2022-08-05T09:10:48.357Z,58.43
2022-08-05T09:11:53.092Z,56.87
2022-08-05T09:12:51.019Z,57.61
2022-08-05T09:14:10.045Z,55.69
2022-08-05T09:14:57.070Z,56.16
2022-08-05T09:15:49.343Z,57.80
2022-08-05T09:16:48.942Z,59.41
2022-08-05T09:17:49.378Z,58.09
2022-08-05T09:18:48.317Z,56.85
2022-08-05T09:20:01.520Z,57.08
2022-08-05T09:20:49.292Z,56.65
2022-08-05T09:22:30.769Z,57.29
2022-08-05T09:22:51.917Z,58.21
2022-08-05T09:23:48.286Z,56.03
2022-08-05T09:24:48.269Z,58.38
2022-08-05T09:26:02.702Z,59.32
2022-08-05T09:26:51.743Z,57.47
2022-08-05T09:28:05.292Z,56.63
2022-08-05T09:28:49.236Z,57.06
2022-08-05T09:29:48.276Z,56.77
2022-08-05T09:30:48.224Z,55.82
2022-08-05T09:32:42.205Z,54.72
2022-08-05T09:32:49.229Z,56.22
2022-08-05T09:33:48.207Z,56.26
2022-08-05T09:34:48.202Z,56.03
2022-08-05T09:35:48.194Z,56.52
2022-08-05T09:36:55.910Z,55.87
2022-08-05T09:38:13.031Z,55.65
2022-08-05T09:38:49.179Z,55.44
2022-08-05T09:39:52.370Z,56.11
2022-08-05T09:40:52.413Z,56.80
2022-08-05T09:41:53.966Z,57.23
2022-08-05T09:42:49.132Z,56.95
2022-08-05T09:43:49.383Z,57.08
2022-08-05T09:44:49.429Z,56.41
2022-08-05T09:46:06.379Z,56.19
2022-08-05T09:46:51.811Z,56.55
2022-08-05T09:47:56.229Z,55.45
2022-08-05T09:49:06.582Z,55.65
2022-08-05T09:50:00.712Z,56.50
2022-08-05T09:50:49.095Z,56.45
2022-08-05T09:51:48.800Z,56.54
2022-08-05T09:52:48.087Z,55.26
2022-08-05T09:53:55.181Z,55.21
2022-08-05T09:54:49.053Z,56.71
2022-08-05T09:55:56.586Z,56.97
2022-08-05T09:56:51.841Z,57.58
2022-08-05T09:57:48.043Z,57.05
2022-08-05T09:58:50.266Z,57.85
2022-08-05T09:59:48.026Z,56.35
2022-08-05T10:00:48.009Z,55.85
2022-08-05T10:01:48.047Z,56.02
2022-08-05T10:02:49.073Z,56.15
2022-08-05T10:03:58.843Z,55.67
2022-08-05T10:04:48.988Z,56.29
2022-08-05T10:05:48.034Z,57.18
2022-08-05T10:06:54.633Z,57.29
2022-08-05T10:08:36.706Z,56.77
2022-08-05T10:08:50.381Z,56.02
2022-08-05T10:09:48.955Z,56.85
2022-08-05T10:10:53.916Z,57.29
2022-08-05T10:11:48.936Z,57.93
2022-08-05T10:12:49.345Z,57.65
2022-08-05T10:13:49.229Z,57.56
2022-08-05T10:14:47.924Z,57.62
2022-08-05T10:15:47.915Z,57.47
2022-08-05T10:16:52.996Z,58.52
2022-08-05T10:17:56.861Z,58.07
2022-08-05T10:18:48.914Z,57.62
2022-08-05T10:20:04.042Z,56.77
2022-08-05T10:20:48.893Z,57.51
2022-08-05T10:21:47.868Z,58.30
2022-08-05T10:22:50.681Z,56.61
2022-08-05T10:23:59.824Z,55.70
2022-08-05T10:24:48.859Z,55.99
2022-08-05T10:25:47.870Z,55.53
2022-08-05T10:26:51.493Z,54.14
2022-08-05T10:28:12.823Z,54.17
2022-08-05T10:28:48.856Z,56.29
2022-08-05T10:30:07.209Z,57.14
2022-08-05T10:32:49.379Z,56.74
2022-08-05T10:32:54.654Z,56.70
2022-08-05T10:32:59.470Z,57.67
2022-08-05T10:33:52.295Z,57.50
2022-08-05T10:34:47.785Z,56.66
2022-08-05T10:35:59.041Z,56.63
2022-08-05T10:36:47.791Z,55.99
2022-08-05T10:37:47.794Z,56.55
2022-08-05T10:38:47.752Z,56.27
2022-08-05T10:40:04.305Z,56.81
2022-08-05T10:40:48.786Z,56.01
2022-08-05T10:41:47.731Z,56.44
2022-08-05T10:42:47.721Z,56.15
2022-08-05T10:43:47.746Z,55.46
2022-08-05T10:44:47.756Z,56.51
2022-08-05T10:45:47.705Z,56.07
2022-08-05T10:46:50.613Z,56.89
2022-08-05T10:48:31.376Z,56.11
2022-08-05T10:48:57.849Z,55.82
2022-08-05T10:49:49.234Z,56.17
2022-08-05T10:50:47.676Z,56.38
2022-08-05T10:51:57.632Z,57.49
2022-08-05T10:52:49.806Z,57.02
2022-08-05T10:53:47.654Z,57.86
2022-08-05T10:54:56.914Z,56.53
2022-08-05T10:56:05.485Z,56.82
2022-08-05T10:56:49.491Z,56.50
2022-08-05T10:57:47.623Z,55.56
2022-08-05T10:58:49.436Z,55.86
2022-08-05T11:00:02.189Z,55.70
2022-08-05T11:00:47.999Z,57.34
2022-08-05T11:01:54.948Z,57.53
2022-08-05T11:02:50.465Z,56.23
2022-08-05T11:03:47.760Z,57.04
2022-08-05T11:04:47.574Z,56.78
2022-08-05T11:05:47.584Z,57.40
2022-08-05T11:06:47.559Z,58.16
2022-08-05T11:08:02.693Z,57.26
2022-08-05T11:08:48.582Z,57.41
2022-08-05T11:09:47.582Z,56.90
2022-08-05T11:10:50.401Z,56.64
2022-08-05T11:11:52.708Z,56.94
2022-08-05T11:12:50.914Z,55.95
2022-08-05T11:13:58.101Z,56.30
2022-08-05T11:15:01.381Z,56.58
2022-08-05T11:16:00.596Z,56.53
2022-08-05T11:16:57.966Z,57.74
2022-08-05T11:17:57.583Z,57.36
2022-08-05T11:18:48.495Z,56.27
2022-08-05T11:20:16.982Z,55.85
2022-08-05T11:20:48.479Z,55.66
2022-08-05T11:21:49.492Z,55.56
2022-08-05T11:22:49.955Z,55.83
2022-08-05T11:24:02.983Z,55.67
2022-08-05T11:24:50.809Z,57.06
2022-08-05T11:26:04.789Z,55.90
2022-08-05T11:26:49.746Z,55.79
2022-08-05T11:27:51.988Z,55.52
2022-08-05T11:28:48.442Z,54.79
2022-08-05T11:29:47.410Z,55.27
2022-08-05T11:30:47.418Z,55.80
2022-08-05T11:31:56.713Z,55.88
2022-08-05T11:32:48.401Z,54.87
2022-08-05T11:33:48.181Z,55.80
2022-08-05T11:34:51.331Z,54.72
2022-08-05T11:36:07.644Z,55.40
2022-08-05T11:36:52.959Z,55.38
2022-08-05T11:38:37.005Z,56.25
2022-08-05T11:38:51.241Z,55.87
2022-08-05T11:39:47.983Z,55.27
2022-08-05T11:40:47.330Z,56.34
2022-08-05T11:42:01.405Z,55.69
2022-08-05T11:42:48.358Z,57.09
2022-08-05T11:44:05.961Z,55.52
2022-08-05T11:44:53.787Z,55.44
2022-08-05T11:46:15.633Z,56.45
2022-08-05T11:47:09.897Z,55.54
2022-08-05T11:47:50.381Z,55.82
2022-08-05T11:48:48.305Z,55.86
2022-08-05T11:49:49.745Z,56.11
2022-08-05T11:50:47.265Z,56.54
2022-08-05T11:51:49.366Z,56.16
2022-08-05T11:52:48.919Z,55.35
2022-08-05T11:53:47.254Z,55.94
2022-08-05T11:54:48.458Z,56.32
2022-08-05T11:55:48.235Z,55.71
2022-08-05T11:56:50.387Z,56.01
2022-08-05T11:58:09.772Z,55.47
2022-08-05T11:58:52.805Z,55.50
2022-08-05T11:59:50.363Z,55.39
2022-08-05T12:00:47.192Z,56.41
2022-08-05T12:01:48.196Z,56.09
2022-08-05T12:02:47.229Z,57.25
2022-08-05T12:03:55.756Z,58.44
2022-08-05T12:04:59.260Z,56.72
2022-08-05T12:05:47.185Z,56.62
2022-08-05T12:06:48.915Z,55.60
2022-08-05T12:08:08.027Z,56.30
2022-08-05T12:08:50.896Z,57.19
2022-08-05T12:09:53.434Z,56.98
2022-08-05T12:10:48.857Z,56.65
2022-08-05T12:11:47.117Z,56.51
2022-08-05T12:12:59.425Z,56.79
2022-08-05T12:13:48.943Z,57.34
2022-08-05T12:14:47.220Z,57.53
2022-08-05T12:15:49.702Z,57.47
2022-08-05T12:16:47.107Z,57.00
2022-08-05T12:18:04.342Z,56.25
2022-08-05T12:18:49.523Z,56.34
2022-08-05T12:20:26.548Z,56.76
2022-08-05T12:20:48.063Z,56.81
2022-08-05T12:21:47.084Z,58.04
2022-08-05T12:22:47.052Z,57.94
2022-08-05T12:23:47.040Z,57.32
2022-08-05T12:24:49.438Z,58.04
2022-08-05T12:25:47.033Z,57.59
2022-08-05T12:26:47.023Z,57.60
2022-08-05T12:27:53.241Z,58.04
2022-08-05T12:28:48.008Z,57.98
2022-08-05T12:29:47.022Z,57.13
2022-08-05T12:30:47.997Z,58.27
2022-08-05T12:31:53.026Z,58.24
2022-08-05T12:32:50.415Z,56.93
2022-08-05T12:33:46.974Z,56.76
2022-08-05T12:34:46.967Z,57.28
2022-08-05T12:35:47.026Z,57.35
2022-08-05T12:36:46.955Z,57.28
2022-08-05T12:37:46.960Z,57.93
2022-08-05T12:38:46.940Z,56.65
2022-08-05T12:39:48.703Z,56.61
2022-08-05T12:40:46.928Z,56.72
2022-08-05T12:41:46.918Z,56.19
2022-08-05T12:42:46.924Z,56.04
2022-08-05T12:43:46.893Z,56.52
2022-08-05T12:44:47.472Z,56.43
2022-08-05T12:45:49.874Z,57.68
2022-08-05T12:46:46.880Z,56.92
2022-08-05T12:48:17.419Z,55.49
2022-08-05T12:48:47.862Z,54.99
2022-08-05T12:50:04.252Z,56.29
2022-08-05T12:50:46.850Z,56.00
2022-08-05T12:52:13.826Z,57.29
2022-08-05T12:52:47.840Z,57.09
2022-08-05T12:53:47.368Z,57.11