createdAt,value
2023-12-17T08:43:52.548Z,10.33
2023-12-17T08:58:54.289Z,8.37
2023-12-17T09:13:56.127Z,9.80
2023-12-17T09:28:57.903Z,6.70
2023-12-17T09:44:00.620Z,6.70
2023-12-17T09:59:02.344Z,7.80
2023-12-17T10:14:04.042Z,5.95
2023-12-17T10:29:05.916Z,5.60
2023-12-17T10:44:11.820Z,5.53
2023-12-17T10:59:26.662Z,5.63
2023-12-17T11:14:33.046Z,5.55
2023-12-17T11:29:37.628Z,6.22
2023-12-17T11:44:57.707Z,5.95
2023-12-17T11:59:59.523Z,5.53
2023-12-17T12:15:03.894Z,5.40
2023-12-17T12:30:06.997Z,5.28
2023-12-17T12:45:11.881Z,4.88
2023-12-17T13:00:14.525Z,5.43
2023-12-17T13:15:16.338Z,5.82
2023-12-17T13:30:18.425Z,5.32
2023-12-17T13:45:20.210Z,5.88
2023-12-17T14:00:22.156Z,6.38
2023-12-17T14:15:25.097Z,10.55
2023-12-17T14:30:27.042Z,10.70
2023-12-17T14:45:30.021Z,8.52
2023-12-17T15:00:31.899Z,7.60
2023-12-17T15:15:34.866Z,8.25
2023-12-17T15:30:36.742Z,9.32
2023-12-17T15:45:38.732Z,13.23
2023-12-17T16:00:40.681Z,35.67
2023-12-17T16:15:42.470Z,15.50
2023-12-17T16:30:45.561Z,16.30
2023-12-17T16:45:47.858Z,12.13
2023-12-17T17:00:50.097Z,11.30
2023-12-17T17:15:51.906Z,16.63
2023-12-17T17:30:54.222Z,15.23
2023-12-17T17:45:57.052Z,13.60
2023-12-17T18:01:00.572Z,24.83
2023-12-17T18:16:03.038Z,21.20
2023-12-17T18:31:06.638Z,23.47
2023-12-17T18:46:18.282Z,17.23
2023-12-17T19:01:21.641Z,16.33
2023-12-17T19:16:25.644Z,17.57
2023-12-17T19:31:28.751Z,23.70
2023-12-17T19:46:32.935Z,19.03
2023-12-17T20:01:36.583Z,21.03
2023-12-17T20:16:39.989Z,23.67
2023-12-17T20:31:46.411Z,22.20
2023-12-17T20:46:49.586Z,26.80
2023-12-17T21:01:51.552Z,24.47
2023-12-17T21:16:53.302Z,29.10
2023-12-17T21:31:55.049Z,24.50
2023-12-17T21:46:57.029Z,23.80
2023-12-17T22:01:58.809Z,27.77
2023-12-17T22:17:00.668Z,23.60
2023-12-17T22:32:02.613Z,24.70
2023-12-17T22:47:04.577Z,25.23
2023-12-17T23:02:06.572Z,25.43
2023-12-17T23:17:08.321Z,30.70
2023-12-17T23:32:15.949Z,32.27
2023-12-17T23:47:20.753Z,30.13
