createdAt,value
2022-10-05T00:01:17.484Z,4.22
2022-10-05T00:03:45.661Z,5.18
2022-10-05T00:06:14.441Z,5.07
2022-10-05T00:08:43.349Z,3.53
2022-10-05T00:11:14.774Z,5.60
2022-10-05T00:13:42.728Z,5.68
2022-10-05T00:16:11.088Z,3.50
2022-10-05T00:18:39.750Z,5.47
2022-10-05T00:21:26.342Z,2.72
2022-10-05T00:23:57.702Z,5.38
2022-10-05T00:26:27.899Z,3.50
2022-10-05T00:28:56.248Z,4.53
2022-10-05T00:31:27.954Z,3.45
2022-10-05T00:33:57.458Z,3.78
2022-10-05T00:36:26.355Z,6.18
2022-10-05T00:38:54.961Z,2.58
2022-10-05T00:41:45.411Z,3.17
2022-10-05T00:44:29.308Z,1.85
2022-10-05T00:47:02.983Z,4.88
2022-10-05T00:50:06.086Z,1.27
2022-10-05T00:52:58.704Z,3.03
2022-10-05T00:55:39.182Z,5.05
2022-10-05T00:58:31.970Z,2.75
2022-10-05T01:01:07.087Z,0.88
2022-10-05T01:03:44.649Z,2.08
2022-10-05T01:06:37.111Z,3.65
2022-10-05T01:09:35.486Z,3.10
2022-10-05T01:12:16.625Z,3.47
2022-10-05T01:15:12.044Z,3.03
2022-10-05T01:18:07.555Z,2.35
2022-10-05T01:20:44.213Z,1.92
2022-10-05T01:23:30.609Z,2.15
2022-10-05T01:26:28.622Z,0.73
2022-10-05T01:29:16.760Z,5.00
2022-10-05T01:32:00.053Z,1.40
2022-10-05T01:34:44.131Z,4.10
2022-10-05T01:37:38.527Z,2.83
2022-10-05T01:40:37.227Z,5.10
2022-10-05T01:43:20.540Z,5.47
2022-10-05T01:46:03.336Z,4.78
2022-10-05T01:48:48.660Z,5.47
2022-10-05T01:51:31.166Z,3.00
2022-10-05T01:54:17.054Z,2.33
2022-10-05T01:57:12.477Z,4.95
2022-10-05T02:00:09.610Z,2.08
2022-10-05T02:02:51.925Z,2.22
2022-10-05T02:05:28.981Z,3.90
2022-10-05T02:08:01.799Z,1.65
2022-10-05T02:10:42.182Z,1.33
2022-10-05T02:13:19.494Z,3.17
2022-10-05T02:16:07.475Z,5.45
2022-10-05T02:18:41.810Z,4.65
2022-10-05T02:21:10.031Z,4.07
2022-10-05T02:23:41.221Z,3.25
2022-10-05T02:26:11.766Z,4.22
2022-10-05T02:28:46.067Z,4.65
2022-10-05T02:31:19.370Z,1.67
2022-10-05T02:33:49.030Z,8.50
2022-10-05T02:36:27.169Z,6.13
2022-10-05T02:39:19.495Z,3.25
2022-10-05T02:42:02.243Z,1.58
2022-10-05T02:44:56.586Z,3.05
2022-10-05T02:47:59.113Z,4.63
2022-10-05T02:53:44.746Z,3.28
2022-10-05T02:56:21.569Z,3.65
2022-10-05T02:58:56.914Z,2.13
2022-10-05T03:01:27.508Z,2.25
2022-10-05T03:04:37.069Z,5.65
2022-10-05T03:07:21.546Z,4.25
2022-10-05T03:10:01.229Z,4.05
2022-10-05T03:13:10.552Z,4.32
2022-10-05T03:16:19.683Z,4.38
2022-10-05T03:19:17.020Z,6.57
2022-10-05T03:21:56.484Z,6.47
2022-10-05T03:24:40.249Z,7.10
2022-10-05T03:27:38.846Z,4.82
2022-10-05T03:30:19.519Z,5.75
2022-10-05T03:33:02.021Z,2.67
2022-10-05T03:35:32.026Z,2.58
2022-10-05T03:38:39.193Z,3.13
2022-10-05T03:41:26.944Z,3.25
2022-10-05T03:44:13.601Z,4.20
2022-10-05T03:46:59.530Z,4.45
2022-10-05T03:50:12.321Z,1.08
2022-10-05T03:52:47.767Z,3.97
2022-10-05T03:55:36.216Z,4.15
2022-10-05T03:58:13.865Z,3.92
2022-10-05T04:00:45.874Z,5.20
2022-10-05T04:03:22.630Z,4.07
2022-10-05T04:05:55.731Z,3.15
2022-10-05T04:08:50.689Z,7.63
2022-10-05T04:11:28.904Z,3.78
2022-10-05T04:14:03.244Z,3.28
2022-10-05T04:16:35.751Z,4.18
2022-10-05T04:19:33.548Z,2.63
2022-10-05T04:22:22.088Z,3.58
2022-10-05T04:25:10.114Z,5.18
2022-10-05T04:27:41.984Z,6.70
2022-10-05T04:30:18.959Z,3.13
2022-10-05T04:32:57.448Z,7.13
2022-10-05T04:36:06.402Z,5.53
2022-10-05T04:38:34.284Z,1.45
2022-10-05T04:41:25.836Z,2.10
2022-10-05T04:43:54.931Z,3.85
2022-10-05T04:46:36.826Z,10.48
2022-10-05T04:49:39.609Z,2.60
2022-10-05T04:52:24.268Z,2.05
2022-10-05T04:55:27.356Z,4.43
2022-10-05T04:58:07.892Z,7.07
2022-10-05T05:01:02.797Z,4.95
2022-10-05T05:03:52.979Z,4.05
2022-10-05T05:06:38.561Z,6.35
2022-10-05T05:09:37.571Z,3.40
2022-10-05T05:12:42.177Z,2.22
2022-10-05T05:15:32.139Z,5.38
2022-10-05T05:18:38.486Z,7.22
2022-10-05T05:21:38.663Z,2.75
2022-10-05T05:24:39.476Z,7.30
2022-10-05T05:27:19.936Z,6.13
2022-10-05T05:29:56.107Z,2.53
2022-10-05T05:32:50.600Z,5.15
2022-10-05T05:35:49.233Z,6.97
2022-10-05T05:38:35.976Z,2.00
2022-10-05T05:41:12.724Z,5.28
2022-10-05T05:43:44.222Z,2.53
2022-10-05T05:47:01.896Z,4.68
2022-10-05T05:49:27.804Z,2.75
2022-10-05T05:52:10.883Z,2.78
2022-10-05T05:54:44.264Z,5.10
2022-10-05T05:57:28.156Z,1.67
2022-10-05T06:00:07.668Z,4.38
2022-10-05T06:02:49.225Z,4.63
2022-10-05T06:08:43.451Z,3.42
2022-10-05T06:11:29.911Z,8.70
2022-10-05T06:14:12.077Z,4.47
2022-10-05T06:16:46.425Z,8.55
2022-10-05T06:19:18.489Z,1.63
2022-10-05T06:22:14.249Z,5.65
2022-10-05T06:25:01.405Z,6.90
2022-10-05T06:27:37.402Z,6.10
2022-10-05T06:30:08.563Z,5.85
2022-10-05T06:32:52.488Z,4.28
2022-10-05T06:35:46.240Z,4.97
2022-10-05T06:38:29.901Z,4.80
2022-10-05T06:41:24.727Z,6.50
2022-10-05T06:44:29.671Z,3.58
2022-10-05T06:47:23.902Z,2.85
2022-10-05T06:50:31.890Z,1.98
2022-10-05T06:53:41.528Z,2.15
2022-10-05T06:56:34.554Z,2.40
2022-10-05T06:59:44.139Z,8.35
2022-10-05T07:02:26.037Z,3.33
2022-10-05T07:05:31.477Z,2.13
2022-10-05T07:08:30.467Z,3.53
2022-10-05T07:11:07.721Z,5.07
2022-10-05T07:14:08.873Z,4.53
2022-10-05T07:17:14.942Z,4.35
2022-10-05T07:20:01.541Z,4.70
2022-10-05T07:22:35.197Z,4.30
2022-10-05T07:25:38.334Z,2.53
2022-10-05T07:28:36.948Z,4.65
2022-10-05T07:31:17.149Z,3.13
2022-10-05T07:34:15.484Z,1.75
2022-10-05T07:37:09.811Z,4.72
2022-10-05T07:40:00.183Z,4.05
2022-10-05T07:42:40.498Z,2.45
2022-10-05T07:45:22.585Z,3.50
2022-10-05T07:47:59.517Z,3.38
2022-10-05T07:50:38.596Z,1.95
2022-10-05T07:53:40.591Z,2.42
2022-10-05T07:56:27.909Z,3.30
2022-10-05T07:59:01.783Z,4.38
2022-10-05T08:01:35.384Z,5.20
2022-10-05T08:04:10.446Z,3.60
2022-10-05T08:06:42.484Z,1.35
2022-10-05T08:09:45.472Z,6.25
2022-10-05T08:12:28.345Z,4.43
2022-10-05T08:15:00.326Z,7.25
2022-10-05T08:18:19.324Z,6.80
2022-10-05T08:20:58.743Z,8.50
2022-10-05T08:23:58.516Z,7.95
2022-10-05T08:26:50.348Z,3.63
2022-10-05T08:29:48.102Z,6.20
2022-10-05T08:32:38.959Z,3.47
2022-10-05T08:35:43.869Z,3.88
2022-10-05T08:38:19.855Z,3.72
2022-10-05T08:40:56.849Z,3.83
2022-10-05T08:43:35.400Z,4.03
2022-10-05T08:46:33.377Z,1.52
2022-10-05T08:49:19.364Z,4.85
2022-10-05T08:51:55.840Z,5.20
2022-10-05T08:57:28.645Z,6.68
2022-10-05T08:59:56.244Z,5.57
2022-10-05T09:02:32.786Z,2.60
2022-10-05T09:05:35.212Z,3.13
2022-10-05T09:08:12.169Z,5.88
2022-10-05T09:10:59.456Z,4.63
2022-10-05T09:13:43.109Z,4.53
2022-10-05T09:16:31.572Z,5.03
2022-10-05T09:19:27.210Z,5.50
2022-10-05T09:22:16.626Z,4.93
2022-10-05T09:24:57.978Z,3.35
2022-10-05T09:27:35.919Z,4.30
2022-10-05T09:30:22.167Z,3.15
2022-10-05T09:32:59.457Z,2.65
2022-10-05T09:35:51.874Z,3.42
2022-10-05T09:38:36.580Z,2.30
2022-10-05T09:41:32.721Z,4.28
2022-10-05T09:44:07.073Z,1.90
2022-10-05T09:46:48.937Z,2.80
2022-10-05T09:50:05.152Z,4.60
2022-10-05T09:52:57.825Z,2.40
2022-10-05T09:55:44.607Z,7.00
2022-10-05T09:58:37.233Z,5.85
2022-10-05T10:01:33.168Z,1.33
2022-10-05T10:04:37.666Z,1.58
2022-10-05T10:07:12.232Z,2.88
2022-10-05T10:10:21.920Z,5.38
2022-10-05T10:13:15.177Z,6.50
2022-10-05T10:16:17.399Z,4.72
2022-10-05T10:18:48.395Z,6.63
2022-10-05T10:21:38.698Z,6.68
2022-10-05T10:24:37.398Z,4.82
2022-10-05T10:27:16.875Z,5.65
2022-10-05T10:30:18.903Z,4.15
2022-10-05T10:32:56.786Z,7.03
2022-10-05T10:35:27.412Z,9.95
2022-10-05T10:38:08.769Z,8.13
2022-10-05T10:40:50.809Z,7.85
2022-10-05T10:43:30.575Z,4.85
2022-10-05T10:46:37.897Z,4.43
2022-10-05T10:49:26.865Z,6.15
2022-10-05T10:52:07.044Z,9.18
2022-10-05T10:55:16.452Z,5.55
2022-10-05T10:58:21.116Z,7.00
2022-10-05T11:01:33.601Z,3.38
2022-10-05T11:04:22.190Z,5.28
2022-10-05T11:07:17.430Z,6.65
2022-10-05T11:10:00.725Z,7.03
2022-10-05T11:12:47.651Z,6.78
2022-10-05T11:15:30.874Z,1.85
2022-10-05T11:18:15.909Z,4.78
2022-10-05T11:21:17.514Z,4.57
2022-10-05T11:24:00.390Z,1.42
2022-10-05T11:26:46.588Z,2.42
2022-10-05T11:29:46.356Z,5.50
2022-10-05T11:32:56.445Z,10.88
2022-10-05T11:35:42.158Z,4.50
2022-10-05T11:38:28.149Z,6.93
2022-10-05T11:41:04.211Z,4.63
2022-10-05T11:44:10.705Z,3.85
2022-10-05T11:46:59.724Z,2.45
2022-10-05T11:49:47.705Z,11.23
2022-10-05T11:52:47.044Z,5.70
2022-10-05T11:55:23.620Z,3.53
2022-10-05T12:00:40.506Z,6.35
2022-10-05T12:03:38.467Z,5.57
2022-10-05T12:06:26.843Z,7.63
2022-10-05T12:09:15.950Z,2.60
2022-10-05T12:11:57.659Z,5.07
2022-10-05T12:14:58.030Z,2.35
2022-10-05T12:17:44.271Z,7.85
2022-10-05T12:20:28.354Z,3.65
2022-10-05T12:23:03.458Z,4.15
2022-10-05T12:25:50.757Z,6.05
2022-10-05T12:28:28.018Z,4.70
2022-10-05T12:31:33.449Z,3.55
2022-10-05T12:34:36.059Z,6.55
2022-10-05T12:40:06.243Z,3.67
2022-10-05T12:42:38.101Z,4.90
2022-10-05T12:45:23.741Z,4.82
2022-10-05T12:50:49.310Z,4.50
2022-10-05T12:53:33.913Z,3.10
2022-10-05T12:56:11.702Z,5.55
2022-10-05T12:59:16.368Z,3.65
2022-10-05T13:01:54.104Z,8.50
2022-10-05T13:05:08.361Z,4.72
2022-10-05T13:07:35.989Z,8.77
2022-10-05T13:10:22.635Z,10.15
2022-10-05T13:12:57.976Z,7.13
2022-10-05T13:15:33.303Z,5.78
2022-10-05T13:18:26.269Z,3.20
2022-10-05T13:20:59.889Z,9.02
2022-10-05T13:23:31.346Z,9.80
2022-10-05T13:26:14.224Z,7.82
2022-10-05T13:28:49.584Z,11.75
2022-10-05T13:31:40.446Z,12.32
2022-10-05T13:34:20.067Z,17.50
2022-10-05T13:37:01.600Z,8.60
2022-10-05T13:39:41.443Z,11.80
2022-10-05T13:42:21.646Z,9.10
2022-10-05T13:45:02.230Z,13.50
2022-10-05T13:47:54.435Z,7.95
2022-10-05T13:50:38.148Z,6.80
2022-10-05T13:53:36.240Z,9.90
2022-10-05T13:56:19.162Z,8.07
2022-10-05T13:59:07.503Z,9.93
2022-10-05T14:02:00.156Z,8.43
2022-10-05T14:04:31.454Z,8.95
2022-10-05T14:07:20.353Z,8.20
2022-10-05T14:09:52.363Z,5.75
2022-10-05T14:12:22.500Z,5.35
2022-10-05T14:17:42.330Z,5.72
2022-10-05T14:20:31.657Z,1.35
2022-10-05T14:23:14.738Z,0.73
2022-10-05T14:25:53.902Z,3.13
2022-10-05T14:28:32.947Z,2.60
2022-10-05T14:31:33.579Z,1.40
2022-10-05T14:34:35.882Z,2.80
2022-10-05T14:37:26.093Z,1.33
2022-10-05T14:40:03.362Z,2.78
2022-10-05T14:43:02.801Z,3.30
2022-10-05T14:45:35.087Z,2.47
2022-10-05T14:48:11.646Z,0.77
2022-10-05T14:53:37.521Z,0.65
2022-10-05T14:56:44.197Z,2.33
2022-10-05T14:59:22.245Z,0.90
2022-10-05T15:02:23.290Z,1.35
2022-10-05T15:04:59.664Z,2.38
2022-10-05T15:07:27.158Z,1.80
2022-10-05T15:10:13.539Z,0.80
2022-10-05T15:12:45.523Z,3.35
2022-10-05T15:15:25.767Z,0.73
2022-10-05T15:18:11.913Z,1.85
2022-10-05T15:21:06.364Z,1.48
2022-10-05T15:23:47.497Z,1.05
2022-10-05T15:26:32.152Z,0.10
2022-10-05T15:29:19.028Z,0.60
2022-10-05T15:32:03.626Z,1.05
2022-10-05T15:34:31.069Z,1.60
2022-10-05T15:37:26.177Z,0.40
2022-10-05T15:39:59.769Z,1.20
2022-10-05T15:42:38.296Z,0.95
2022-10-05T15:45:15.431Z,1.58
2022-10-05T15:47:46.092Z,1.40
2022-10-05T15:50:41.995Z,0.20
2022-10-05T15:53:22.192Z,0.68
2022-10-05T15:56:20.895Z,1.67
2022-10-05T15:58:55.713Z,2.40
2022-10-05T16:01:32.059Z,2.63
2022-10-05T16:04:20.569Z,1.33
2022-10-05T16:07:16.612Z,1.55
2022-10-05T16:10:09.039Z,0.55
2022-10-05T16:12:55.222Z,0.90
2022-10-05T16:15:49.073Z,0.90
2022-10-05T16:18:31.679Z,2.38
2022-10-05T16:21:14.754Z,4.75
2022-10-05T16:24:18.570Z,2.65
2022-10-05T16:26:59.454Z,2.03
2022-10-05T16:29:53.831Z,1.75
2022-10-05T16:32:35.610Z,3.30
2022-10-05T16:35:30.148Z,0.77
2022-10-05T16:38:07.021Z,3.97
2022-10-05T16:41:23.279Z,1.05
2022-10-05T16:44:12.164Z,3.30
2022-10-05T16:46:51.027Z,1.02
2022-10-05T16:49:34.859Z,2.65
2022-10-05T16:52:06.634Z,0.68
2022-10-05T16:54:47.750Z,2.38
2022-10-05T16:57:29.786Z,4.22
2022-10-05T17:00:16.031Z,1.77
2022-10-05T17:02:53.478Z,1.33
2022-10-05T17:05:55.935Z,4.05
2022-10-05T17:08:36.766Z,1.67
2022-10-05T17:11:04.424Z,2.03
2022-10-05T17:13:57.390Z,2.58
2022-10-05T17:16:44.003Z,1.98
2022-10-05T17:19:19.977Z,2.35
2022-10-05T17:22:11.755Z,2.75
2022-10-05T17:24:59.421Z,3.55
2022-10-05T17:27:54.529Z,2.50
2022-10-05T17:30:58.936Z,1.08
2022-10-05T17:33:30.387Z,1.85
2022-10-05T17:36:04.603Z,4.30
2022-10-05T17:38:34.381Z,3.22
2022-10-05T17:41:21.496Z,3.42
2022-10-05T17:44:13.611Z,1.52
2022-10-05T17:46:52.431Z,0.90
2022-10-05T17:49:46.947Z,1.20
2022-10-05T17:52:46.023Z,4.00
2022-10-05T17:55:27.499Z,2.72
2022-10-05T17:57:59.954Z,4.28
2022-10-05T18:00:40.919Z,3.95
2022-10-05T18:03:49.647Z,2.03
2022-10-05T18:06:28.252Z,2.97
2022-10-05T18:09:22.877Z,4.35
2022-10-05T18:12:10.943Z,2.90
2022-10-05T18:15:05.773Z,3.28
2022-10-05T18:17:36.802Z,2.53
2022-10-05T18:20:14.532Z,4.78
2022-10-05T18:22:46.739Z,2.00
2022-10-05T18:25:27.326Z,1.70
2022-10-05T18:28:10.578Z,4.65
2022-10-05T18:33:54.218Z,6.70
2022-10-05T18:36:59.971Z,0.98
2022-10-05T18:39:27.544Z,3.15
2022-10-05T18:42:11.828Z,2.20
2022-10-05T18:44:44.189Z,2.47
2022-10-05T18:47:37.857Z,1.65
2022-10-05T18:50:16.793Z,2.78
2022-10-05T18:52:50.397Z,2.58
2022-10-05T18:55:32.826Z,1.83
2022-10-05T18:58:13.545Z,4.95
2022-10-05T19:00:47.459Z,4.30
2022-10-05T19:03:25.798Z,2.72
2022-10-05T19:06:21.067Z,6.90
2022-10-05T19:09:09.551Z,6.53
2022-10-05T19:11:44.825Z,5.20
2022-10-05T19:14:24.666Z,4.88
2022-10-05T19:17:37.122Z,5.28
2022-10-05T19:20:23.174Z,4.72
2022-10-05T19:23:21.984Z,1.73
2022-10-05T19:26:03.422Z,9.57
2022-10-05T19:28:49.146Z,7.50
2022-10-05T19:31:26.353Z,4.80
2022-10-05T19:34:19.236Z,5.05
2022-10-05T19:37:05.530Z,7.63
2022-10-05T19:40:18.024Z,12.02
2022-10-05T19:42:57.614Z,5.90
2022-10-05T19:45:29.423Z,2.85
2022-10-05T19:48:17.223Z,10.02
2022-10-05T19:50:57.581Z,6.55
2022-10-05T19:53:38.517Z,3.63
2022-10-05T19:56:23.597Z,5.07
2022-10-05T19:58:56.404Z,2.03
2022-10-05T20:01:25.330Z,8.25
2022-10-05T20:03:54.272Z,6.13
2022-10-05T20:06:22.608Z,8.30
2022-10-05T20:08:52.339Z,8.95
2022-10-05T20:11:23.023Z,11.98
2022-10-05T20:13:58.480Z,6.25
2022-10-05T20:19:50.301Z,3.55
2022-10-05T20:22:26.807Z,5.55
2022-10-05T20:24:57.902Z,8.27
2022-10-05T20:27:41.538Z,13.30
2022-10-05T20:30:34.438Z,8.13
2022-10-05T20:33:04.623Z,9.02
2022-10-05T20:35:32.622Z,7.93
2022-10-05T20:38:00.473Z,6.85
2022-10-05T20:40:29.682Z,8.13
2022-10-05T20:42:58.531Z,12.18
2022-10-05T20:45:26.436Z,8.25
2022-10-05T20:47:54.197Z,10.63
2022-10-05T20:50:30.455Z,8.85
2022-10-05T20:52:58.449Z,12.68
2022-10-05T20:55:31.340Z,7.68
2022-10-05T20:57:59.060Z,5.75
2022-10-05T21:00:46.819Z,8.73
2022-10-05T21:03:14.592Z,9.05
2022-10-05T21:05:42.510Z,9.73
2022-10-05T21:08:11.112Z,6.30
2022-10-05T21:10:39.136Z,8.48
2022-10-05T21:13:07.122Z,9.70
2022-10-05T21:15:35.252Z,12.63
2022-10-05T21:18:03.336Z,6.35
2022-10-05T21:20:33.140Z,9.23
2022-10-05T21:23:01.211Z,8.82
2022-10-05T21:25:29.164Z,16.92
2022-10-05T21:27:56.741Z,12.25
2022-10-05T21:30:24.782Z,14.05
2022-10-05T21:35:20.159Z,11.15
2022-10-05T21:37:47.866Z,6.75
2022-10-05T21:40:16.922Z,10.20
2022-10-05T21:42:44.571Z,10.80
2022-10-05T21:45:13.015Z,15.60
2022-10-05T21:47:40.751Z,11.73
2022-10-05T21:50:10.021Z,10.20
2022-10-05T21:52:38.929Z,10.77
2022-10-05T21:55:07.418Z,7.10
2022-10-05T21:57:36.551Z,9.43
2022-10-05T22:00:08.416Z,9.30
2022-10-05T22:02:36.524Z,7.57
2022-10-05T22:05:04.654Z,7.10
2022-10-05T22:07:32.537Z,8.48
2022-10-05T22:10:01.639Z,11.70
2022-10-05T22:12:29.546Z,8.20
2022-10-05T22:14:57.527Z,7.70
2022-10-05T22:17:28.902Z,6.50
2022-10-05T22:19:57.783Z,13.80
2022-10-05T22:22:26.910Z,7.03
2022-10-05T22:24:55.500Z,8.25
2022-10-05T22:27:25.692Z,7.47
2022-10-05T22:29:55.652Z,3.22
2022-10-05T22:32:23.298Z,8.40
2022-10-05T22:34:51.651Z,10.48
2022-10-05T22:37:25.169Z,11.50
2022-10-05T22:39:55.179Z,11.25
2022-10-05T22:42:23.215Z,8.88
2022-10-05T22:44:50.946Z,11.73
2022-10-05T22:47:18.894Z,9.20
2022-10-05T22:49:46.960Z,11.45
2022-10-05T22:52:14.910Z,10.18
2022-10-05T22:54:42.946Z,13.90
2022-10-05T22:57:10.575Z,8.32
2022-10-05T22:59:38.598Z,10.15
2022-10-05T23:02:06.871Z,8.55
2022-10-05T23:04:34.903Z,9.57
2022-10-05T23:07:02.896Z,12.88
2022-10-05T23:09:30.544Z,11.10
2022-10-05T23:11:58.634Z,15.25
2022-10-05T23:14:27.019Z,10.00
2022-10-05T23:16:55.207Z,12.13
2022-10-05T23:19:23.586Z,17.33
2022-10-05T23:21:51.154Z,9.50
2022-10-05T23:24:18.844Z,8.25
2022-10-05T23:26:46.619Z,12.25
2022-10-05T23:29:14.367Z,10.73
2022-10-05T23:31:42.002Z,6.63
2022-10-05T23:34:09.600Z,7.65
2022-10-05T23:36:37.237Z,7.65
2022-10-05T23:39:04.914Z,9.75
2022-10-05T23:41:32.787Z,8.65
2022-10-05T23:44:00.708Z,7.10
2022-10-05T23:46:29.329Z,7.75
2022-10-05T23:48:56.976Z,8.90
2022-10-05T23:51:24.948Z,5.38
2022-10-05T23:53:52.975Z,9.23
2022-10-05T23:56:21.220Z,14.27
2022-10-05T23:58:49.031Z,11.32
