createdAt,value
2019-02-20T00:03:21.173Z,-1.02
2019-02-20T00:07:24.331Z,-1.05
2019-02-20T00:11:26.227Z,-1.09
2019-02-20T00:15:28.171Z,-1.14
2019-02-20T00:19:30.083Z,-1.15
2019-02-20T00:23:31.999Z,-1.15
2019-02-20T00:27:33.907Z,-1.20
2019-02-20T00:31:35.807Z,-1.26
2019-02-20T00:35:37.729Z,-1.28
2019-02-20T00:39:39.643Z,-1.29
2019-02-20T00:43:43.211Z,-1.32
2019-02-20T00:47:46.761Z,-1.34
2019-02-20T00:51:50.301Z,-1.36
2019-02-20T00:55:52.395Z,-1.39
2019-02-20T00:59:54.303Z,-1.38
2019-02-20T01:03:56.211Z,-1.39
2019-02-20T01:07:58.123Z,-1.42
2019-02-20T01:12:00.025Z,-1.38
2019-02-20T01:16:02.024Z,-1.35
2019-02-20T01:20:05.274Z,-1.35
2019-02-20T01:24:07.201Z,-1.32
2019-02-20T01:28:09.114Z,-1.39
2019-02-20T01:32:11.012Z,-1.42
2019-02-20T01:36:13.911Z,-1.48
2019-02-20T01:40:15.809Z,-1.53
2019-02-20T01:44:17.714Z,-1.55
2019-02-20T01:48:19.634Z,-1.57
2019-02-20T01:52:21.531Z,-1.57
2019-02-20T01:56:24.506Z,-1.59
2019-02-20T02:00:26.425Z,-1.59
2019-02-20T02:04:28.342Z,-1.63
2019-02-20T02:08:31.227Z,-1.65
2019-02-20T02:12:34.135Z,-1.65
2019-02-20T02:16:36.054Z,-1.73
2019-02-20T02:20:39.039Z,-1.73
2019-02-20T02:24:40.976Z,-1.75
2019-02-20T02:28:42.877Z,-1.81
2019-02-20T02:32:44.845Z,-1.85
2019-02-20T02:36:46.764Z,-1.88
2019-02-20T02:40:48.675Z,-1.89
2019-02-20T02:44:50.593Z,-1.89
2019-02-20T02:48:52.506Z,-1.90
2019-02-20T02:52:54.404Z,-1.90
2019-02-20T02:56:56.330Z,-1.94
2019-02-20T03:00:58.319Z,-1.97
2019-02-20T03:05:00.255Z,-2.00
2019-02-20T03:09:02.236Z,-2.03
2019-02-20T03:13:05.863Z,-2.01
2019-02-20T03:17:07.792Z,-1.98
2019-02-20T03:21:09.700Z,-2.01
2019-02-20T03:25:11.613Z,-2.06
2019-02-20T03:29:13.561Z,-2.08
2019-02-20T03:33:15.454Z,-2.05
2019-02-20T03:37:17.453Z,-2.05
2019-02-20T03:41:19.373Z,-2.08
2019-02-20T03:45:21.309Z,-2.15
2019-02-20T03:49:23.208Z,-2.17
2019-02-20T03:53:25.128Z,-2.18
2019-02-20T03:57:27.019Z,-2.20
2019-02-20T04:01:28.941Z,-2.23
2019-02-20T04:05:30.876Z,-2.24
2019-02-20T04:09:32.777Z,-2.24
2019-02-20T04:13:34.705Z,-2.24
2019-02-20T04:17:36.610Z,-2.23
2019-02-20T04:21:38.529Z,-2.24
2019-02-20T04:25:40.443Z,-2.17
2019-02-20T04:29:42.363Z,-2.22
2019-02-20T04:33:45.246Z,-2.22
2019-02-20T04:37:47.147Z,-2.23
2019-02-20T04:41:49.069Z,-2.17
2019-02-20T04:45:50.993Z,-2.15
2019-02-20T04:49:52.909Z,-2.21
2019-02-20T04:53:54.837Z,-2.16
2019-02-20T04:58:20.736Z,-2.18
2019-02-20T05:02:22.635Z,-2.23
2019-02-20T05:06:24.842Z,-2.23
2019-02-20T05:10:26.754Z,-2.21
2019-02-20T05:14:28.673Z,-2.19
2019-02-20T05:18:31.565Z,-2.20
2019-02-20T05:22:33.468Z,-2.16
2019-02-20T05:26:35.406Z,-2.15
2019-02-20T05:30:37.321Z,-2.20
2019-02-20T05:34:39.252Z,-2.25
2019-02-20T05:38:41.170Z,-2.32
2019-02-20T05:42:43.078Z,-2.32
2019-02-20T05:46:45.003Z,-2.37
2019-02-20T05:50:46.931Z,-2.38
2019-02-20T05:54:48.832Z,-2.37
2019-02-20T05:58:50.766Z,-2.25
2019-02-20T06:02:52.676Z,-2.15
2019-02-20T06:06:54.595Z,-2.11
2019-02-20T06:10:56.518Z,-2.07
2019-02-20T06:14:58.442Z,-1.97
2019-02-20T06:19:00.349Z,-1.85
2019-02-20T06:23:02.418Z,-1.72
2019-02-20T06:27:04.374Z,-1.58
2019-02-20T06:31:06.274Z,-1.56
2019-02-20T06:35:08.561Z,-1.54
2019-02-20T06:39:10.493Z,-1.35
2019-02-20T06:43:12.401Z,-1.24
2019-02-20T06:47:14.375Z,-1.23
2019-02-20T06:51:16.316Z,-1.09
2019-02-20T06:55:18.217Z,-1.03
2019-02-20T06:59:20.133Z,-1.00
2019-02-20T07:03:22.051Z,-0.94
2019-02-20T07:08:02.815Z,-0.83
2019-02-20T07:12:39.669Z,-0.68
2019-02-20T07:17:14.948Z,-0.58
2019-02-20T07:21:33.421Z,-0.49
2019-02-20T07:26:04.331Z,-0.38
2019-02-20T07:30:10.179Z,-0.31
2019-02-20T07:34:12.100Z,-0.23
2019-02-20T07:38:14.011Z,-0.13
2019-02-20T07:42:15.947Z,0.01
2019-02-20T07:46:17.846Z,0.04
2019-02-20T07:50:20.732Z,0.21
2019-02-20T07:54:22.635Z,0.29
2019-02-20T07:58:24.878Z,0.36
2019-02-20T08:02:26.781Z,0.45
2019-02-20T08:06:28.720Z,0.59
2019-02-20T08:10:31.678Z,0.76
2019-02-20T08:14:33.588Z,0.86
2019-02-20T08:18:35.475Z,0.92
2019-02-20T08:22:37.432Z,0.99
2019-02-20T08:26:39.338Z,1.11
2019-02-20T08:30:41.252Z,1.32
2019-02-20T08:34:43.145Z,1.40
2019-02-20T08:38:45.034Z,1.57
2019-02-20T08:42:46.950Z,1.43
2019-02-20T08:46:48.841Z,1.53
2019-02-20T08:50:50.757Z,1.69
2019-02-20T08:54:52.662Z,1.77
2019-02-20T08:58:54.561Z,1.80
2019-02-20T09:02:56.461Z,1.85
2019-02-20T09:06:58.377Z,1.93
2019-02-20T09:11:00.283Z,1.97
2019-02-20T09:15:02.184Z,2.10
2019-02-20T09:19:04.137Z,2.11
2019-02-20T09:23:06.051Z,2.28
2019-02-20T09:27:07.955Z,2.32
2019-02-20T09:31:09.850Z,2.33
2019-02-20T09:35:11.893Z,2.44
2019-02-20T09:39:35.171Z,2.54
2019-02-20T09:43:37.061Z,2.66
2019-02-20T09:47:38.964Z,2.54
2019-02-20T09:51:40.872Z,3.16
2019-02-20T09:55:51.340Z,3.34
2019-02-20T09:59:46.379Z,3.32
2019-02-20T10:03:48.269Z,3.62
2019-02-20T10:07:50.178Z,3.80
2019-02-20T10:11:52.085Z,4.00
2019-02-20T10:15:53.981Z,4.07
2019-02-20T10:19:55.892Z,4.07
2019-02-20T10:23:57.857Z,3.89
2019-02-20T10:27:59.770Z,4.06
2019-02-20T10:32:03.310Z,4.26
2019-02-20T10:36:05.211Z,4.42
2019-02-20T10:40:10.124Z,4.53
2019-02-20T10:44:12.081Z,4.63
2019-02-20T10:48:13.992Z,4.73
2019-02-20T10:52:15.934Z,4.74
2019-02-20T10:56:17.832Z,4.89
2019-02-20T11:00:24.282Z,4.97
2019-02-20T11:04:24.972Z,4.98
2019-02-20T11:08:26.876Z,5.06
2019-02-20T11:12:28.781Z,4.90
2019-02-20T11:16:30.755Z,5.01
2019-02-20T11:20:32.673Z,5.08
2019-02-20T11:24:34.557Z,5.25
2019-02-20T11:28:36.459Z,5.43
2019-02-20T11:32:38.342Z,5.47
2019-02-20T11:36:40.557Z,5.61
2019-02-20T11:40:42.563Z,5.78
2019-02-20T11:44:44.451Z,5.99
2019-02-20T11:48:46.366Z,6.05
2019-02-20T11:52:48.270Z,6.28
2019-02-20T11:56:50.171Z,6.44
2019-02-20T12:00:52.073Z,6.54
2019-02-20T12:04:53.965Z,6.74
2019-02-20T12:08:55.882Z,6.87
2019-02-20T12:12:57.789Z,7.23
2019-02-20T12:16:59.698Z,7.57
2019-02-20T12:21:01.603Z,7.65
2019-02-20T12:25:03.557Z,7.94
2019-02-20T12:29:05.460Z,8.37
2019-02-20T12:33:07.484Z,8.62
2019-02-20T12:37:09.388Z,8.72
2019-02-20T12:41:11.281Z,8.74
2019-02-20T12:45:13.327Z,8.88
2019-02-20T12:49:15.295Z,8.93
2019-02-20T12:53:17.198Z,8.83
2019-02-20T12:57:19.100Z,8.84
2019-02-20T13:01:20.986Z,8.83
2019-02-20T13:05:22.888Z,8.82
2019-02-20T13:09:25.365Z,8.80
2019-02-20T13:13:27.297Z,8.81
2019-02-20T13:17:30.163Z,8.76
2019-02-20T13:21:32.066Z,8.69
2019-02-20T13:25:33.970Z,8.75
2019-02-20T13:29:35.873Z,8.87
2019-02-20T13:33:37.766Z,8.87
2019-02-20T13:37:39.684Z,8.81
2019-02-20T13:41:41.574Z,8.84
2019-02-20T13:45:43.478Z,8.92
2019-02-20T13:49:45.424Z,8.87
2019-02-20T13:53:47.361Z,8.79
2019-02-20T13:57:49.347Z,8.69
2019-02-20T14:01:51.258Z,8.65
2019-02-20T14:05:53.207Z,8.71
2019-02-20T14:09:55.101Z,8.70
2019-02-20T14:13:56.999Z,8.75
2019-02-20T14:17:58.904Z,8.72
2019-02-20T14:22:00.794Z,8.68
2019-02-20T14:26:02.707Z,8.75
2019-02-20T14:30:10.053Z,8.69
2019-02-20T14:34:11.960Z,8.76
2019-02-20T14:38:13.857Z,8.70
2019-02-20T14:42:15.763Z,8.58
2019-02-20T14:46:17.674Z,8.47
2019-02-20T14:50:19.560Z,8.49
2019-02-20T14:54:21.498Z,8.48
2019-02-20T14:58:23.368Z,8.45
2019-02-20T15:02:26.459Z,8.33
2019-02-20T15:06:29.323Z,8.31
2019-02-20T15:10:31.338Z,8.28
2019-02-20T15:14:34.592Z,8.32
2019-02-20T15:18:36.603Z,8.26
2019-02-20T15:22:38.496Z,8.15
2019-02-20T15:26:40.469Z,8.11
2019-02-20T15:30:42.400Z,8.07
2019-02-20T15:34:44.299Z,8.02
2019-02-20T15:38:46.201Z,7.96
2019-02-20T15:42:48.163Z,7.96
2019-02-20T15:46:50.074Z,7.92
2019-02-20T15:50:53.079Z,7.84
2019-02-20T15:54:56.126Z,7.74
2019-02-20T15:58:58.047Z,7.60
2019-02-20T16:02:59.961Z,7.53
2019-02-20T16:07:01.913Z,7.45
2019-02-20T16:11:03.796Z,7.38
2019-02-20T16:15:09.314Z,7.23
2019-02-20T16:19:11.321Z,7.10
2019-02-20T16:23:13.239Z,6.96
2019-02-20T16:27:15.137Z,6.83
2019-02-20T16:31:17.018Z,6.71
2019-02-20T16:35:18.934Z,6.58
2019-02-20T16:39:21.903Z,6.50
2019-02-20T16:43:25.028Z,6.49
2019-02-20T16:47:26.963Z,6.44
2019-02-20T16:51:28.849Z,6.35
2019-02-20T16:55:30.763Z,6.26
2019-02-20T16:59:32.668Z,6.19
2019-02-20T17:03:34.571Z,6.13
2019-02-20T17:07:36.442Z,6.15
2019-02-20T17:11:38.503Z,6.02
2019-02-20T17:15:40.412Z,5.97
2019-02-20T17:19:42.332Z,5.89
2019-02-20T17:23:44.231Z,5.87
2019-02-20T17:27:49.799Z,5.83
2019-02-20T17:31:51.983Z,5.79
2019-02-20T17:35:53.886Z,5.76
2019-02-20T17:39:55.802Z,5.78
2019-02-20T17:43:57.677Z,5.73
2019-02-20T17:47:59.596Z,5.37
2019-02-20T17:52:01.677Z,5.63
2019-02-20T17:56:03.843Z,5.54
2019-02-20T18:00:12.583Z,5.50
2019-02-20T18:04:14.621Z,5.42
2019-02-20T18:08:16.556Z,5.30
2019-02-20T18:12:18.469Z,5.23
2019-02-20T18:16:20.365Z,5.23
2019-02-20T18:20:22.263Z,5.15
2019-02-20T18:24:26.111Z,5.07
2019-02-20T18:28:28.168Z,4.93
2019-02-20T18:32:30.080Z,4.80
2019-02-20T18:36:31.973Z,4.74
2019-02-20T18:40:34.721Z,4.67
2019-02-20T18:44:36.792Z,4.70
2019-02-20T18:48:38.695Z,4.61
2019-02-20T18:52:40.585Z,4.58
2019-02-20T18:56:42.561Z,4.49
2019-02-20T19:00:44.536Z,4.39
2019-02-20T19:04:46.448Z,4.38
2019-02-20T19:08:51.640Z,4.32
2019-02-20T19:13:32.655Z,4.29
2019-02-20T19:18:08.452Z,4.20
2019-02-20T19:22:23.536Z,4.18
2019-02-20T19:26:30.019Z,4.12
2019-02-20T19:30:52.630Z,4.05
2019-02-20T19:35:22.918Z,4.02
2019-02-20T19:39:35.906Z,4.05
2019-02-20T19:43:47.714Z,4.02
2019-02-20T19:48:16.482Z,3.99
2019-02-20T19:52:41.110Z,3.90
2019-02-20T19:57:02.058Z,3.86
2019-02-20T20:01:44.789Z,3.82
2019-02-20T20:06:25.517Z,3.81
2019-02-20T20:10:52.001Z,3.76
2019-02-20T20:15:18.360Z,3.78
2019-02-20T20:19:54.816Z,3.71
2019-02-20T20:24:37.857Z,3.59
2019-02-20T20:29:12.971Z,3.55
2019-02-20T20:33:50.537Z,3.49
2019-02-20T20:38:19.604Z,3.45
2019-02-20T20:42:40.923Z,3.32
2019-02-20T20:46:59.505Z,3.27
2019-02-20T20:51:26.183Z,3.23
2019-02-20T20:55:54.787Z,3.20
2019-02-20T21:00:27.118Z,3.07
2019-02-20T21:04:53.319Z,2.93
2019-02-20T21:08:59.789Z,2.84
2019-02-20T21:13:36.505Z,2.75
2019-02-20T21:18:11.760Z,2.65
2019-02-20T21:22:33.302Z,2.60
2019-02-20T21:27:01.422Z,2.49
2019-02-20T21:31:36.922Z,2.32
2019-02-20T21:35:46.156Z,2.20
2019-02-20T21:39:58.246Z,2.07
2019-02-20T21:44:31.827Z,1.98
2019-02-20T21:48:58.874Z,1.91
2019-02-20T21:53:40.247Z,1.91
2019-02-20T21:58:20.335Z,1.89
2019-02-20T22:02:30.015Z,1.79
2019-02-20T22:07:08.778Z,1.73
2019-02-20T22:11:32.551Z,1.68
2019-02-20T22:16:10.325Z,1.56
2019-02-20T22:20:46.418Z,1.50
2019-02-20T22:25:10.957Z,1.54
2019-02-20T22:29:36.917Z,1.58
2019-02-20T22:33:52.328Z,1.57
2019-02-20T22:38:19.712Z,1.46
2019-02-20T22:42:35.092Z,1.41
2019-02-20T22:46:44.423Z,1.39
2019-02-20T22:51:03.081Z,1.42
2019-02-20T22:55:24.804Z,1.43
2019-02-20T23:00:04.879Z,1.44
2019-02-20T23:04:24.588Z,1.42
2019-02-20T23:08:58.594Z,1.47
2019-02-20T23:13:10.682Z,1.43
2019-02-20T23:17:12.559Z,1.45
2019-02-20T23:21:15.437Z,1.44
2019-02-20T23:25:17.326Z,1.41
2019-02-20T23:29:19.228Z,1.43
2019-02-20T23:33:21.125Z,1.53
2019-02-20T23:37:22.996Z,1.51
2019-02-20T23:41:25.514Z,1.52
2019-02-20T23:45:27.405Z,1.50
2019-02-20T23:49:29.299Z,1.43
2019-02-20T23:53:31.187Z,1.36
2019-02-20T23:57:33.073Z,1.34
