createdAt,value
2019-04-22T00:00:32.454Z,77.40
2019-04-22T00:03:01.743Z,78.40
2019-04-22T00:05:53.244Z,78.90
2019-04-22T00:08:24.531Z,79.30
2019-04-22T00:10:56.117Z,79.80
2019-04-22T00:13:37.051Z,80.10
2019-04-22T00:15:54.847Z,80.00
2019-04-22T00:18:36.213Z,79.80
2019-04-22T00:20:58.031Z,79.10
2019-04-22T00:23:26.160Z,78.40
2019-04-22T00:26:04.048Z,77.80
2019-04-22T00:28:39.295Z,77.40
2019-04-22T00:31:09.970Z,77.00
2019-04-22T00:33:41.940Z,77.10
2019-04-22T00:36:08.749Z,77.40
2019-04-22T00:38:44.273Z,77.90
2019-04-22T00:41:16.702Z,78.00
2019-04-22T00:43:42.432Z,78.50
2019-04-22T00:46:17.765Z,78.20
2019-04-22T00:49:07.138Z,77.70
2019-04-22T00:51:22.599Z,77.60
2019-04-22T00:53:48.429Z,77.00
2019-04-22T00:56:15.706Z,76.60
2019-04-22T00:58:47.039Z,76.60
2019-04-22T01:01:32.127Z,76.60
2019-04-22T01:03:59.120Z,76.70
2019-04-22T01:06:20.401Z,76.70
2019-04-22T01:11:25.126Z,76.70
2019-04-22T01:13:50.034Z,76.60
2019-04-22T01:16:23.801Z,77.00
2019-04-22T01:18:54.452Z,77.30
2019-04-22T01:21:32.072Z,77.30
2019-04-22T01:23:52.861Z,77.60
2019-04-22T01:26:25.482Z,78.00
2019-04-22T01:28:55.517Z,78.30
2019-04-22T01:31:18.731Z,78.80
2019-04-22T01:33:48.194Z,79.10
2019-04-22T01:36:33.488Z,79.00
2019-04-22T01:39:13.474Z,79.10
2019-04-22T01:41:48.406Z,79.20
2019-04-22T01:44:21.563Z,79.50
2019-04-22T01:46:47.295Z,79.50
2019-04-22T01:49:07.889Z,80.10
2019-04-22T01:51:52.948Z,80.50
2019-04-22T01:54:22.215Z,80.40
2019-04-22T01:56:46.998Z,80.30
2019-04-22T01:59:12.885Z,81.00
2019-04-22T02:01:52.797Z,81.30
2019-04-22T02:04:26.908Z,81.30
2019-04-22T02:06:48.263Z,81.60
2019-04-22T02:09:24.108Z,82.20
2019-04-22T02:12:05.890Z,81.90
2019-04-22T02:14:31.590Z,82.00
2019-04-22T02:16:56.764Z,81.90
2019-04-22T02:19:35.942Z,81.50
2019-04-22T02:21:54.113Z,81.60
2019-04-22T02:24:30.117Z,82.10
2019-04-22T02:27:17.737Z,82.50
2019-04-22T02:29:47.663Z,82.70
2019-04-22T02:32:27.627Z,83.00
2019-04-22T02:35:01.208Z,83.20
2019-04-22T02:39:57.314Z,84.70
2019-04-22T02:42:21.525Z,84.80
2019-04-22T02:45:07.182Z,84.80
2019-04-22T02:47:45.483Z,84.70
2019-04-22T02:50:08.919Z,85.10
2019-04-22T02:52:43.558Z,85.00
2019-04-22T02:55:15.464Z,85.70
2019-04-22T03:00:21.613Z,86.30
2019-04-22T03:03:01.363Z,86.90
2019-04-22T03:05:27.153Z,86.70
2019-04-22T03:08:15.131Z,86.70
2019-04-22T03:13:23.472Z,87.60
2019-04-22T03:15:53.182Z,87.70
2019-04-22T03:18:20.378Z,87.80
2019-04-22T03:20:56.801Z,87.90
2019-04-22T03:23:25.006Z,87.80
2019-04-22T03:28:18.674Z,87.70
2019-04-22T03:31:23.780Z,88.10
2019-04-22T03:33:52.146Z,88.60
2019-04-22T03:36:49.065Z,89.00
2019-04-22T03:39:06.676Z,89.80
2019-04-22T03:44:00.710Z,89.10
2019-04-22T03:46:12.357Z,89.60
2019-04-22T03:49:03.810Z,89.70
2019-04-22T03:51:33.899Z,90.00
2019-04-22T03:53:48.211Z,89.90
2019-04-22T03:56:47.570Z,90.20
2019-04-22T03:59:04.223Z,90.20
2019-04-22T04:01:30.498Z,90.30
2019-04-22T04:04:06.151Z,90.00
2019-04-22T04:06:32.385Z,90.00
2019-04-22T04:08:51.584Z,90.20
2019-04-22T04:11:38.972Z,90.30
2019-04-22T04:14:01.021Z,90.10
2019-04-22T04:16:36.901Z,90.30
2019-04-22T04:19:15.400Z,90.20
2019-04-22T04:24:11.331Z,90.30
2019-04-22T04:29:13.359Z,90.10
2019-04-22T04:34:04.107Z,89.40
2019-04-22T04:36:34.113Z,89.20
2019-04-22T04:39:07.388Z,90.20
2019-04-22T04:44:11.210Z,90.00
2019-04-22T04:46:45.186Z,90.10
2019-04-22T04:51:37.537Z,89.50
2019-04-22T04:54:27.963Z,90.10
2019-04-22T05:01:44.604Z,90.00
2019-04-22T05:04:18.650Z,90.00
2019-04-22T05:06:53.009Z,90.50
2019-04-22T05:11:54.350Z,90.00
2019-04-22T05:14:18.475Z,89.80
2019-04-22T05:19:16.027Z,89.60
2019-04-22T05:21:51.166Z,88.60
2019-04-22T05:24:19.816Z,87.80
2019-04-22T05:29:22.168Z,87.80
2019-04-22T05:31:51.411Z,85.90
2019-04-22T05:34:17.405Z,81.90
2019-04-22T05:36:47.672Z,79.00
2019-04-22T05:39:17.251Z,76.10
2019-04-22T05:41:48.674Z,74.20
2019-04-22T05:44:39.581Z,72.50
2019-04-22T05:46:47.985Z,71.30
2019-04-22T05:49:18.057Z,70.40
2019-04-22T05:51:48.238Z,69.00
2019-04-22T05:54:21.126Z,69.00
2019-04-22T05:56:47.732Z,67.60
2019-04-22T05:59:28.796Z,68.80
2019-04-22T06:01:57.288Z,67.20
2019-04-22T06:04:25.498Z,66.70
2019-04-22T06:06:54.084Z,65.90
2019-04-22T06:09:30.720Z,66.10
2019-04-22T06:11:54.500Z,65.20
2019-04-22T06:14:30.761Z,63.80
2019-04-22T06:17:03.665Z,61.10
2019-04-22T06:19:56.333Z,61.40
2019-04-22T06:22:17.231Z,60.30
2019-04-22T06:24:39.562Z,60.30
2019-04-22T06:29:36.554Z,59.50
2019-04-22T06:32:23.320Z,59.70
2019-04-22T06:34:42.045Z,58.70
2019-04-22T06:37:13.043Z,58.10
2019-04-22T06:39:41.866Z,58.10
2019-04-22T06:42:13.704Z,57.10
2019-04-22T06:44:50.053Z,54.80
2019-04-22T06:47:14.968Z,55.30
2019-04-22T06:49:42.394Z,53.50
2019-04-22T06:54:50.403Z,52.80
2019-04-22T06:57:19.237Z,54.10
2019-04-22T06:59:51.590Z,53.30
2019-04-22T07:02:23.892Z,53.40
2019-04-22T07:04:55.198Z,51.50
2019-04-22T07:07:18.605Z,53.10
2019-04-22T07:10:03.617Z,51.80
2019-04-22T07:12:24.708Z,52.80
2019-04-22T07:14:53.575Z,54.20
2019-04-22T07:19:47.555Z,55.10
2019-04-22T07:25:10.531Z,54.00
2019-04-22T07:27:40.434Z,54.40
2019-04-22T07:30:01.535Z,54.60
2019-04-22T07:35:01.450Z,51.00
2019-04-22T07:37:41.856Z,51.50
2019-04-22T07:39:56.531Z,50.00
2019-04-22T07:42:34.036Z,50.80
2019-04-22T07:45:08.617Z,50.10
2019-04-22T07:47:37.830Z,51.00
2019-04-22T07:50:08.402Z,51.60
2019-04-22T07:52:35.281Z,48.80
2019-04-22T07:55:04.267Z,49.70
2019-04-22T08:00:10.977Z,49.80
2019-04-22T08:02:44.068Z,50.80
2019-04-22T08:05:17.185Z,49.60
2019-04-22T08:07:38.290Z,50.20
2019-04-22T08:10:14.315Z,50.20
2019-04-22T08:15:12.876Z,50.60
2019-04-22T08:18:04.975Z,48.60
2019-04-22T08:20:19.317Z,48.10
2019-04-22T08:22:46.176Z,48.10
2019-04-22T08:25:14.581Z,49.10
2019-04-22T08:27:46.848Z,48.90
2019-04-22T08:30:23.515Z,47.60
2019-04-22T08:32:48.883Z,49.20
2019-04-22T08:35:20.351Z,48.80
2019-04-22T08:37:53.817Z,47.90
2019-04-22T08:40:30.688Z,47.50
2019-04-22T08:42:56.987Z,46.60
2019-04-22T08:45:40.136Z,46.80
2019-04-22T08:47:47.869Z,48.10
2019-04-22T08:50:20.351Z,47.00
2019-04-22T08:52:57.715Z,47.20
2019-04-22T08:55:28.938Z,46.70
2019-04-22T09:00:34.367Z,45.60
2019-04-22T09:03:02.259Z,45.80
2019-04-22T09:05:42.472Z,44.50
2019-04-22T09:08:03.126Z,47.00
2019-04-22T09:10:37.784Z,45.30
2019-04-22T09:15:35.817Z,46.70
2019-04-22T09:18:07.999Z,44.60
2019-04-22T09:20:40.383Z,44.20
2019-04-22T09:23:08.799Z,42.60
2019-04-22T09:28:11.445Z,44.20
2019-04-22T09:30:49.558Z,43.80
2019-04-22T09:33:14.474Z,42.40
2019-04-22T09:35:51.644Z,41.80
2019-04-22T09:38:25.417Z,43.00
2019-04-22T09:40:50.375Z,41.70
2019-04-22T09:43:17.171Z,42.00
2019-04-22T09:45:47.745Z,42.00
2019-04-22T09:48:23.383Z,42.20
2019-04-22T09:50:48.170Z,45.30
2019-04-22T09:53:22.468Z,41.40
2019-04-22T09:55:55.131Z,42.70
2019-04-22T09:58:29.669Z,41.80
2019-04-22T10:03:49.721Z,43.20
2019-04-22T10:06:22.839Z,41.70
2019-04-22T10:08:52.647Z,41.40
2019-04-22T10:11:22.287Z,42.50
2019-04-22T10:13:47.584Z,40.30
2019-04-22T10:16:20.264Z,40.60
2019-04-22T10:18:52.889Z,39.70
2019-04-22T10:21:26.833Z,40.70
2019-04-22T10:23:50.417Z,40.60
2019-04-22T10:26:22.320Z,39.20
2019-04-22T10:28:59.488Z,40.00
2019-04-22T10:31:23.802Z,39.90
2019-04-22T10:33:46.527Z,39.50
2019-04-22T10:35:59.352Z,41.90
2019-04-22T10:38:28.565Z,41.20
2019-04-22T10:40:58.703Z,41.00
2019-04-22T10:43:27.851Z,40.80
2019-04-22T10:45:57.844Z,40.80
2019-04-22T10:48:28.200Z,40.70
2019-04-22T10:50:58.819Z,41.80
2019-04-22T10:53:29.211Z,41.80
2019-04-22T10:55:58.769Z,42.00
2019-04-22T10:58:28.812Z,41.00
2019-04-22T11:00:58.337Z,42.40
2019-04-22T11:03:28.405Z,42.20
2019-04-22T11:05:59.100Z,43.80
2019-04-22T11:08:37.862Z,42.90
2019-04-22T11:11:12.703Z,45.70
2019-04-22T11:13:29.928Z,44.20
2019-04-22T11:16:00.442Z,43.50
2019-04-22T11:18:29.787Z,44.60
2019-04-22T11:20:59.822Z,44.80
2019-04-22T11:23:29.070Z,45.00
2019-04-22T11:25:59.572Z,45.80
2019-04-22T11:28:29.623Z,46.30
2019-04-22T11:31:00.637Z,46.40
2019-04-22T11:33:30.440Z,45.90
2019-04-22T11:35:59.993Z,45.50
2019-04-22T11:38:29.230Z,45.10
2019-04-22T11:41:00.003Z,43.70
2019-04-22T11:43:30.285Z,43.10
2019-04-22T11:45:59.660Z,47.10
2019-04-22T11:48:29.222Z,45.20
2019-04-22T11:50:59.988Z,45.30
2019-04-22T11:53:29.315Z,43.20
2019-04-22T11:55:58.483Z,43.60
2019-04-22T11:58:28.872Z,41.60
2019-04-22T12:00:59.185Z,42.20
2019-04-22T12:03:28.704Z,44.30
2019-04-22T12:05:58.012Z,40.70
2019-04-22T12:08:27.176Z,43.40
2019-04-22T12:11:00.410Z,41.30
2019-04-22T12:13:30.159Z,41.90
2019-04-22T12:16:00.632Z,40.80
2019-04-22T12:18:31.285Z,39.60
2019-04-22T12:21:01.314Z,40.90
2019-04-22T12:23:30.530Z,39.30
2019-04-22T12:26:04.234Z,39.50
2019-04-22T12:28:31.095Z,38.50
2019-04-22T12:31:01.523Z,38.70
2019-04-22T12:33:31.639Z,39.20
2019-04-22T12:36:02.263Z,38.50
2019-04-22T12:38:31.579Z,39.70
2019-04-22T12:41:05.852Z,38.30
2019-04-22T12:43:31.843Z,39.40
2019-04-22T12:46:02.417Z,39.40
2019-04-22T12:48:32.809Z,40.10
2019-04-22T12:51:02.947Z,38.70
2019-04-22T12:53:32.150Z,41.20
2019-04-22T12:56:01.233Z,38.70
2019-04-22T12:58:31.663Z,37.40
2019-04-22T13:01:01.269Z,40.40
2019-04-22T13:03:31.861Z,38.40
2019-04-22T13:06:01.601Z,40.00
2019-04-22T13:08:31.731Z,40.50
2019-04-22T13:11:08.743Z,40.90
2019-04-22T13:13:34.427Z,39.60
2019-04-22T13:16:02.788Z,41.50
2019-04-22T13:18:39.965Z,41.90
2019-04-22T13:21:02.791Z,42.30
2019-04-22T13:23:31.863Z,44.00
2019-04-22T13:26:01.010Z,44.30
2019-04-22T13:28:31.478Z,44.90
2019-04-22T13:31:02.046Z,42.10
2019-04-22T13:33:32.720Z,44.60
2019-04-22T13:36:03.651Z,41.30
2019-04-22T13:38:33.189Z,43.70
2019-04-22T13:41:24.062Z,43.30
2019-04-22T13:43:42.885Z,42.00
2019-04-22T13:46:12.435Z,44.60
2019-04-22T13:49:09.645Z,44.40
2019-04-22T13:51:45.721Z,45.20
2019-04-22T13:54:37.117Z,46.20
2019-04-22T13:56:38.757Z,46.00
2019-04-22T13:58:58.894Z,46.60
2019-04-22T14:01:18.724Z,45.80
2019-04-22T14:03:56.591Z,45.70
2019-04-22T14:06:26.911Z,45.80
2019-04-22T14:08:56.050Z,46.40
2019-04-22T14:11:34.494Z,46.80
2019-04-22T14:13:56.726Z,46.30
2019-04-22T14:16:27.014Z,47.30
2019-04-22T14:18:56.271Z,47.20
2019-04-22T14:21:25.352Z,47.80
2019-04-22T14:23:54.434Z,47.50
2019-04-22T14:26:25.001Z,47.00
2019-04-22T14:28:55.604Z,47.10
2019-04-22T14:31:24.846Z,48.20
2019-04-22T14:33:57.630Z,48.30
2019-04-22T14:36:25.379Z,48.00
2019-04-22T14:38:54.564Z,49.30
2019-04-22T14:41:43.489Z,48.30
2019-04-22T14:44:56.587Z,49.10
2019-04-22T14:46:58.609Z,49.80
2019-04-22T14:49:23.905Z,49.40
2019-04-22T14:51:53.416Z,49.50
2019-04-22T14:54:16.387Z,50.50
2019-04-22T14:56:28.629Z,51.30
2019-04-22T14:58:58.830Z,51.50
2019-04-22T15:01:28.778Z,52.00
2019-04-22T15:03:58.803Z,53.30
2019-04-22T15:06:28.523Z,54.10
2019-04-22T15:08:59.543Z,53.60
2019-04-22T15:11:29.041Z,53.60
2019-04-22T15:13:59.510Z,54.30
2019-04-22T15:16:46.948Z,55.00
2019-04-22T15:19:35.729Z,53.50
2019-04-22T15:22:05.076Z,53.20
2019-04-22T15:24:34.616Z,54.20
2019-04-22T15:27:04.731Z,54.70
2019-04-22T15:29:33.899Z,54.10
2019-04-22T15:32:03.257Z,54.10
2019-04-22T15:34:32.710Z,54.20
2019-04-22T15:37:02.323Z,54.60
2019-04-22T15:39:31.534Z,54.80
2019-04-22T15:42:11.717Z,55.10
2019-04-22T15:44:31.359Z,55.40
2019-04-22T15:47:00.949Z,54.60
2019-04-22T15:49:30.210Z,54.50
2019-04-22T15:52:01.087Z,54.90
2019-04-22T15:54:30.067Z,54.90
2019-04-22T15:56:59.223Z,54.70
2019-04-22T15:59:44.550Z,54.60
2019-04-22T16:02:00.749Z,55.20
2019-04-22T16:04:30.857Z,55.10
2019-04-22T16:07:01.188Z,55.90
2019-04-22T16:09:31.268Z,55.50
2019-04-22T16:12:12.885Z,56.80
2019-04-22T16:14:39.387Z,55.70
2019-04-22T16:17:02.114Z,55.40
2019-04-22T16:19:31.118Z,57.50
2019-04-22T16:22:05.625Z,56.80
2019-04-22T16:24:45.868Z,57.70
2019-04-22T16:27:20.769Z,57.10
2019-04-22T16:29:51.280Z,58.10
2019-04-22T16:32:21.225Z,59.60
2019-04-22T16:34:50.451Z,59.50
2019-04-22T16:37:20.817Z,60.60
2019-04-22T16:39:50.825Z,61.30
2019-04-22T16:42:31.639Z,60.00
2019-04-22T16:44:51.523Z,61.60
2019-04-22T16:47:21.700Z,62.10
2019-04-22T16:49:51.878Z,62.10
2019-04-22T16:52:21.848Z,63.00
2019-04-22T16:54:51.102Z,63.00
2019-04-22T16:57:20.121Z,62.40
2019-04-22T16:59:49.180Z,63.40
2019-04-22T17:02:24.483Z,64.00
2019-04-22T17:05:05.233Z,63.80
2019-04-22T17:07:34.433Z,65.30
2019-04-22T17:10:05.959Z,65.30
2019-04-22T17:12:44.349Z,65.40
2019-04-22T17:15:08.693Z,66.10
2019-04-22T17:17:39.176Z,65.30
2019-04-22T17:20:09.149Z,66.90
2019-04-22T17:22:39.632Z,66.50
2019-04-22T17:25:09.280Z,67.10
2019-04-22T17:27:39.291Z,67.10
2019-04-22T17:30:10.452Z,67.30
2019-04-22T17:32:40.769Z,68.00
2019-04-22T17:35:12.329Z,67.90
2019-04-22T17:37:42.923Z,68.00
2019-04-22T17:40:30.392Z,67.90
2019-04-22T17:43:02.732Z,69.20
2019-04-22T17:45:54.482Z,69.40
2019-04-22T17:48:38.367Z,69.80
2019-04-22T17:51:16.586Z,70.40
2019-04-22T17:53:46.799Z,70.50
2019-04-22T17:56:14.058Z,70.90
2019-04-22T17:58:45.003Z,71.50
2019-04-22T18:01:25.228Z,71.70
2019-04-22T18:03:39.183Z,71.90
2019-04-22T18:06:09.382Z,71.60
2019-04-22T18:08:54.940Z,71.70
2019-04-22T18:11:33.611Z,71.30
2019-04-22T18:14:03.184Z,71.90
2019-04-22T18:16:29.477Z,72.70
2019-04-22T18:19:00.530Z,72.70
2019-04-22T18:21:23.185Z,72.30
2019-04-22T18:23:52.365Z,72.80
2019-04-22T18:26:24.572Z,73.10
2019-04-22T18:29:00.672Z,73.50
2019-04-22T18:31:21.541Z,73.50
2019-04-22T18:33:54.572Z,73.90
2019-04-22T18:36:29.269Z,73.70
2019-04-22T18:39:11.507Z,74.70
2019-04-22T18:41:34.037Z,75.00
2019-04-22T18:44:04.277Z,74.70
2019-04-22T18:46:36.561Z,74.60
2019-04-22T18:49:11.292Z,75.10
2019-04-22T18:51:42.439Z,76.10
2019-04-22T18:54:31.005Z,75.90
2019-04-22T18:56:58.782Z,76.00
2019-04-22T18:59:18.478Z,76.30
2019-04-22T19:01:42.110Z,76.50
2019-04-22T19:04:17.152Z,77.40
2019-04-22T19:07:00.300Z,77.60
2019-04-22T19:09:45.682Z,77.20
2019-04-22T19:12:19.653Z,78.20
2019-04-22T19:14:45.310Z,78.30
2019-04-22T19:17:21.585Z,78.80
2019-04-22T19:19:45.416Z,78.90
2019-04-22T19:22:08.208Z,79.50
2019-04-22T19:24:34.417Z,79.80
2019-04-22T19:27:12.472Z,80.30
2019-04-22T19:29:46.736Z,80.20
2019-04-22T19:32:14.794Z,81.10
2019-04-22T19:34:42.855Z,81.50
2019-04-22T19:37:12.989Z,81.80
2019-04-22T19:39:52.844Z,81.60
2019-04-22T19:42:25.307Z,82.20
2019-04-22T19:44:46.617Z,82.30
2019-04-22T19:52:26.080Z,83.20
2019-04-22T19:54:52.404Z,83.80
2019-04-22T19:57:21.697Z,83.60
2019-04-22T19:59:54.206Z,83.90
2019-04-22T20:02:36.543Z,84.50
2019-04-22T20:05:26.522Z,84.40
2019-04-22T20:07:51.303Z,85.40
2019-04-22T20:10:46.064Z,85.50
2019-04-22T20:13:24.299Z,85.90
2019-04-22T20:15:41.135Z,86.20
2019-04-22T20:18:29.677Z,86.40
2019-04-22T20:20:52.890Z,87.30
2019-04-22T20:23:21.389Z,87.00
2019-04-22T20:25:49.681Z,87.50
2019-04-22T20:28:25.939Z,87.90
2019-04-22T20:30:56.208Z,88.80
2019-04-22T20:33:31.919Z,89.20
2019-04-22T20:36:01.482Z,89.10
2019-04-22T20:38:25.933Z,89.50
2019-04-22T20:40:55.070Z,90.00
2019-04-22T20:43:35.308Z,90.40
2019-04-22T20:46:06.102Z,90.70
2019-04-22T20:48:30.651Z,90.80
2019-04-22T20:51:04.162Z,91.30
2019-04-22T20:53:36.783Z,91.10
2019-04-22T20:56:04.248Z,91.70
2019-04-22T20:58:33.006Z,91.30
2019-04-22T21:00:57.322Z,91.60
2019-04-22T21:03:26.659Z,91.80
2019-04-22T21:05:55.915Z,91.90
2019-04-22T21:08:38.937Z,92.20
2019-04-22T21:11:04.383Z,92.20
2019-04-22T21:13:33.052Z,92.50
2019-04-22T21:16:16.603Z,92.50
2019-04-22T21:18:36.169Z,93.00
2019-04-22T21:21:13.488Z,92.90
2019-04-22T21:23:35.006Z,93.00
2019-04-22T21:26:13.777Z,93.10
2019-04-22T21:28:44.485Z,93.30
2019-04-22T21:31:19.099Z,93.30
2019-04-22T21:33:47.160Z,93.30
2019-04-22T21:36:20.166Z,93.40
2019-04-22T21:38:44.022Z,93.00
2019-04-22T21:41:18.983Z,93.00
2019-04-22T21:43:48.322Z,92.80
2019-04-22T21:46:19.286Z,92.80
2019-04-22T21:48:46.463Z,92.70
2019-04-22T21:51:24.544Z,92.60
2019-04-22T21:53:57.499Z,92.40
2019-04-22T21:56:35.072Z,92.40
2019-04-22T21:59:01.923Z,92.20
2019-04-22T22:01:47.495Z,92.30
2019-04-22T22:04:09.653Z,92.30
2019-04-22T22:06:31.145Z,92.10
2019-04-22T22:09:13.457Z,91.90
2019-04-22T22:11:40.038Z,91.90
2019-04-22T22:14:07.670Z,91.80
2019-04-22T22:16:35.865Z,92.00
2019-04-22T22:19:11.726Z,92.10
2019-04-22T22:21:51.130Z,92.30
2019-04-22T22:24:14.783Z,92.20
2019-04-22T22:26:46.500Z,92.30
2019-04-22T22:29:29.357Z,92.60
2019-04-22T22:31:56.074Z,92.80
2019-04-22T22:34:19.460Z,92.60
2019-04-22T22:36:40.665Z,93.10
2019-04-22T22:39:16.379Z,93.30
2019-04-22T22:41:29.972Z,93.20
2019-04-22T22:44:08.851Z,93.20
2019-04-22T22:46:40.176Z,93.00
2019-04-22T22:49:23.802Z,93.00
2019-04-22T22:52:00.008Z,93.20
2019-04-22T22:54:23.740Z,93.30
2019-04-22T22:57:05.344Z,93.50
2019-04-22T22:59:27.634Z,93.20
2019-04-22T23:01:54.558Z,93.00
2019-04-22T23:04:31.397Z,93.10
2019-04-22T23:07:09.280Z,93.10
2019-04-22T23:09:28.950Z,93.00
2019-04-22T23:12:18.732Z,92.90
2019-04-22T23:14:34.348Z,92.70
2019-04-22T23:16:49.307Z,92.80
2019-04-22T23:19:13.705Z,92.80
2019-04-22T23:21:46.812Z,92.60
2019-04-22T23:24:52.344Z,92.60
2019-04-22T23:27:20.621Z,92.50
2019-04-22T23:29:49.459Z,92.40
2019-04-22T23:32:21.135Z,92.00
2019-04-22T23:35:00.923Z,91.90
2019-04-22T23:37:29.004Z,91.80
2019-04-22T23:40:09.939Z,91.60
2019-04-22T23:42:33.251Z,91.80
2019-04-22T23:45:30.860Z,91.50
2019-04-22T23:47:47.336Z,91.50
2019-04-22T23:50:31.166Z,91.40
2019-04-22T23:53:00.636Z,91.40
2019-04-22T23:55:34.171Z,91.50
2019-04-22T23:58:03.507Z,91.50
