createdAt,value
2023-01-26T00:00:54.844Z,26.67
2023-01-26T00:03:24.963Z,26.13
2023-01-26T00:05:56.946Z,29.88
2023-01-26T00:08:26.328Z,24.25
2023-01-26T00:10:55.693Z,30.70
2023-01-26T00:13:25.271Z,30.50
2023-01-26T00:15:54.660Z,31.48
2023-01-26T00:18:24.147Z,18.77
2023-01-26T00:21:00.931Z,30.55
2023-01-26T00:23:31.715Z,30.75
2023-01-26T00:26:01.353Z,23.90
2023-01-26T00:28:31.535Z,27.10
2023-01-26T00:31:05.203Z,25.25
2023-01-26T00:33:34.715Z,25.15
2023-01-26T00:36:07.343Z,25.33
2023-01-26T00:38:37.041Z,22.38
2023-01-26T00:41:06.605Z,23.45
2023-01-26T00:43:36.125Z,20.90
2023-01-26T00:46:05.594Z,27.58
2023-01-26T00:48:35.014Z,21.90
2023-01-26T00:51:07.156Z,26.67
2023-01-26T00:53:36.570Z,24.92
2023-01-26T00:56:06.017Z,24.65
2023-01-26T00:58:35.424Z,18.50
2023-01-26T01:01:04.873Z,24.15
2023-01-26T01:03:34.317Z,22.52
2023-01-26T01:06:03.710Z,26.90
2023-01-26T01:08:35.685Z,25.17
2023-01-26T01:11:09.705Z,24.85
2023-01-26T01:13:39.247Z,24.23
2023-01-26T01:16:09.730Z,25.05
2023-01-26T01:18:39.599Z,26.27
2023-01-26T01:21:10.031Z,22.15
2023-01-26T01:23:42.441Z,21.77
2023-01-26T01:26:12.340Z,23.45
2023-01-26T01:28:41.977Z,25.13
2023-01-26T01:31:13.811Z,23.58
2023-01-26T01:33:43.562Z,25.23
2023-01-26T01:36:15.382Z,24.65
2023-01-26T01:38:48.427Z,24.00
2023-01-26T01:41:19.739Z,26.88
2023-01-26T01:43:49.229Z,25.58
2023-01-26T01:46:24.734Z,24.02
2023-01-26T01:48:57.028Z,25.25
2023-01-26T01:51:34.174Z,25.23
2023-01-26T01:54:09.113Z,24.10
2023-01-26T01:56:39.024Z,26.20
2023-01-26T01:59:09.233Z,25.05
2023-01-26T02:01:38.761Z,23.00
2023-01-26T02:04:09.032Z,22.42
2023-01-26T02:06:42.224Z,26.10
2023-01-26T02:09:34.842Z,24.00
2023-01-26T02:12:05.689Z,22.73
2023-01-26T02:14:35.592Z,24.05
2023-01-26T02:17:05.028Z,21.55
2023-01-26T02:19:40.330Z,23.52
2023-01-26T02:22:16.019Z,23.35
2023-01-26T02:24:48.057Z,23.77
2023-01-26T02:27:20.115Z,24.42
2023-01-26T02:29:49.546Z,23.83
2023-01-26T02:32:18.966Z,26.48
2023-01-26T02:34:48.555Z,24.38
2023-01-26T02:37:18.138Z,22.67
2023-01-26T02:39:52.523Z,23.33
2023-01-26T02:42:37.045Z,24.92
2023-01-26T02:45:07.537Z,19.17
2023-01-26T02:47:36.913Z,25.08
2023-01-26T02:50:04.288Z,22.67
2023-01-26T02:52:33.758Z,19.00
2023-01-26T02:55:15.642Z,19.80
2023-01-26T02:57:47.818Z,22.60
2023-01-26T03:00:19.492Z,21.92
2023-01-26T03:02:49.789Z,21.55
2023-01-26T03:05:19.416Z,23.70
2023-01-26T03:07:48.847Z,24.02
2023-01-26T03:10:18.789Z,21.45
2023-01-26T03:12:50.794Z,22.27
2023-01-26T03:15:32.680Z,21.80
2023-01-26T03:18:18.699Z,24.50
2023-01-26T03:21:00.543Z,23.02
2023-01-26T03:23:42.449Z,21.63
2023-01-26T03:26:24.746Z,21.80
2023-01-26T03:28:56.752Z,22.33
2023-01-26T03:31:26.436Z,23.40
2023-01-26T03:33:55.850Z,23.60
2023-01-26T03:36:25.267Z,21.60
2023-01-26T03:38:54.724Z,20.45
2023-01-26T03:41:36.619Z,21.75
2023-01-26T03:44:21.076Z,22.27
2023-01-26T03:47:02.942Z,23.05
2023-01-26T03:49:44.796Z,21.48
2023-01-26T03:52:26.739Z,19.35
2023-01-26T03:55:08.657Z,22.08
2023-01-26T03:57:38.370Z,19.20
2023-01-26T04:00:15.150Z,20.00
2023-01-26T04:02:57.172Z,22.83
2023-01-26T04:05:39.022Z,21.40
2023-01-26T04:08:21.552Z,21.13
2023-01-26T04:10:51.296Z,21.60
2023-01-26T04:13:33.465Z,21.38
2023-01-26T04:16:20.921Z,20.08
2023-01-26T04:19:02.806Z,19.67
2023-01-26T04:21:33.983Z,19.63
2023-01-26T04:24:09.517Z,20.70
2023-01-26T04:26:39.713Z,17.48
2023-01-26T04:29:11.662Z,19.60
2023-01-26T04:31:44.680Z,17.42
2023-01-26T04:34:16.153Z,15.75
2023-01-26T04:36:46.297Z,17.55
2023-01-26T04:39:15.671Z,20.10
2023-01-26T04:41:45.065Z,18.70
2023-01-26T04:44:14.716Z,19.10
2023-01-26T04:46:48.953Z,18.50
2023-01-26T04:49:18.337Z,18.75
2023-01-26T04:51:47.706Z,19.70
2023-01-26T04:54:17.138Z,17.92
2023-01-26T04:56:46.753Z,17.90
2023-01-26T04:59:16.476Z,15.77
2023-01-26T05:01:48.465Z,17.50
2023-01-26T05:04:18.026Z,16.85
2023-01-26T05:06:47.524Z,16.63
2023-01-26T05:09:17.185Z,15.07
2023-01-26T05:11:46.652Z,19.02
2023-01-26T05:14:16.116Z,17.45
2023-01-26T05:16:48.138Z,16.17
2023-01-26T05:19:17.540Z,15.65
2023-01-26T05:21:47.233Z,15.50
2023-01-26T05:24:16.773Z,16.63
2023-01-26T05:26:46.218Z,16.98
2023-01-26T05:29:15.634Z,18.10
2023-01-26T05:31:45.024Z,15.32
2023-01-26T05:34:16.992Z,17.55
2023-01-26T05:36:46.391Z,16.95
2023-01-26T05:39:15.833Z,16.98
2023-01-26T05:41:45.358Z,17.00
2023-01-26T05:44:15.063Z,14.70
2023-01-26T05:46:44.527Z,14.10
2023-01-26T05:49:13.927Z,15.00
2023-01-26T05:51:45.962Z,15.65
2023-01-26T05:54:15.388Z,16.27
2023-01-26T05:56:44.791Z,15.00
2023-01-26T05:59:14.252Z,16.92
2023-01-26T06:01:43.710Z,14.05
2023-01-26T06:04:13.369Z,15.55
2023-01-26T06:06:42.858Z,17.55
2023-01-26T06:09:15.049Z,15.35
2023-01-26T06:11:44.503Z,17.27
2023-01-26T06:14:13.904Z,16.52
2023-01-26T06:16:43.556Z,15.10
2023-01-26T06:19:13.941Z,14.15
2023-01-26T06:21:43.371Z,16.48
2023-01-26T06:24:15.646Z,15.10
2023-01-26T06:26:45.106Z,15.63
2023-01-26T06:29:14.767Z,17.00
2023-01-26T06:31:44.308Z,14.50
2023-01-26T06:34:13.798Z,16.75
2023-01-26T06:36:43.532Z,14.52
2023-01-26T06:39:16.973Z,16.15
2023-01-26T06:41:47.086Z,14.90
2023-01-26T06:44:16.593Z,16.98
2023-01-26T06:46:46.022Z,16.42
2023-01-26T06:49:16.750Z,17.30
2023-01-26T06:51:53.313Z,14.50
2023-01-26T06:54:25.509Z,12.98
2023-01-26T06:56:54.936Z,14.95
2023-01-26T06:59:24.400Z,15.55
2023-01-26T07:01:53.794Z,15.20
2023-01-26T07:04:23.167Z,15.30
2023-01-26T07:06:52.690Z,14.68
2023-01-26T07:09:24.718Z,14.63
2023-01-26T07:11:54.147Z,15.55
2023-01-26T07:14:23.564Z,13.93
2023-01-26T07:16:53.014Z,14.45
2023-01-26T07:19:23.104Z,14.35
2023-01-26T07:21:52.470Z,14.60
2023-01-26T07:24:22.196Z,15.32
2023-01-26T07:26:54.199Z,13.52
2023-01-26T07:29:23.666Z,13.05
2023-01-26T07:31:53.186Z,13.02
2023-01-26T07:34:22.906Z,15.05
2023-01-26T07:36:54.565Z,13.80
2023-01-26T07:39:23.934Z,13.15
2023-01-26T07:41:55.932Z,14.13
2023-01-26T07:44:25.324Z,14.70
2023-01-26T07:46:54.826Z,14.65
2023-01-26T07:49:24.307Z,15.73
2023-01-26T07:51:54.645Z,15.65
2023-01-26T07:54:24.785Z,16.17
2023-01-26T07:56:57.422Z,13.77
2023-01-26T07:59:27.255Z,13.57
2023-01-26T08:01:56.666Z,14.57
2023-01-26T08:04:26.046Z,13.45
2023-01-26T08:06:55.684Z,14.05
2023-01-26T08:09:26.489Z,11.88
2023-01-26T08:11:59.299Z,13.85
2023-01-26T08:14:41.681Z,13.02
2023-01-26T08:17:17.471Z,12.07
2023-01-26T08:19:47.105Z,13.75
2023-01-26T08:22:16.772Z,12.07
2023-01-26T08:24:46.168Z,11.55
2023-01-26T08:27:18.252Z,10.52
2023-01-26T08:29:47.671Z,10.25
2023-01-26T08:32:17.327Z,12.15
2023-01-26T08:34:46.771Z,10.32
2023-01-26T08:37:16.255Z,10.05
2023-01-26T08:39:45.615Z,10.50
2023-01-26T08:42:15.010Z,8.60
2023-01-26T08:44:47.258Z,9.60
2023-01-26T08:47:16.695Z,10.60
2023-01-26T08:49:46.101Z,10.88
2023-01-26T08:52:16.677Z,10.38
2023-01-26T08:54:46.132Z,9.50
2023-01-26T08:57:15.565Z,9.48
2023-01-26T08:59:47.637Z,9.63
2023-01-26T09:02:17.176Z,10.40
2023-01-26T09:04:46.728Z,9.80
2023-01-26T09:07:16.373Z,8.75
2023-01-26T09:09:45.795Z,7.95
2023-01-26T09:12:15.166Z,7.05
2023-01-26T09:14:47.118Z,11.13
2023-01-26T09:17:16.543Z,16.02
2023-01-26T09:19:45.924Z,10.32
2023-01-26T09:22:15.428Z,10.63
2023-01-26T09:24:45.611Z,10.38
2023-01-26T09:27:15.171Z,13.80
2023-01-26T09:29:47.161Z,10.07
2023-01-26T09:32:16.726Z,8.68
2023-01-26T09:34:46.221Z,8.95
2023-01-26T09:37:15.665Z,8.90
2023-01-26T09:39:45.045Z,10.10
2023-01-26T09:42:42.924Z,8.85
2023-01-26T09:45:25.323Z,13.48
2023-01-26T09:48:03.610Z,17.83
2023-01-26T09:50:37.717Z,11.38
2023-01-26T09:53:13.958Z,17.77
2023-01-26T09:55:44.331Z,14.88
2023-01-26T09:58:17.897Z,10.55
2023-01-26T10:00:51.689Z,10.48
2023-01-26T10:03:26.431Z,13.63
2023-01-26T10:06:00.687Z,10.75
2023-01-26T10:08:30.529Z,11.48
2023-01-26T10:11:02.751Z,11.38
2023-01-26T10:13:32.660Z,10.93
2023-01-26T10:16:06.601Z,10.77
2023-01-26T10:18:38.042Z,13.30
2023-01-26T10:21:10.461Z,11.90
2023-01-26T10:23:39.871Z,11.90
2023-01-26T10:26:15.355Z,14.70
2023-01-26T10:28:45.870Z,13.43
2023-01-26T10:31:19.983Z,13.60
2023-01-26T10:33:53.624Z,12.98
2023-01-26T10:36:23.188Z,14.27
2023-01-26T10:38:53.267Z,13.27
2023-01-26T10:41:40.537Z,15.88
2023-01-26T10:44:25.630Z,12.07
2023-01-26T10:47:09.082Z,12.52
2023-01-26T10:49:39.656Z,17.77
2023-01-26T10:52:14.262Z,21.10
2023-01-26T10:54:44.704Z,13.13
2023-01-26T10:57:21.862Z,18.05
2023-01-26T10:59:54.255Z,15.40
2023-01-26T11:02:28.498Z,13.65
2023-01-26T11:05:06.341Z,12.57
2023-01-26T11:07:38.630Z,12.77
2023-01-26T11:10:21.674Z,15.70
2023-01-26T11:12:51.457Z,16.25
2023-01-26T11:15:22.989Z,13.57
2023-01-26T11:17:59.946Z,14.20
2023-01-26T11:20:43.510Z,13.23
2023-01-26T11:23:19.087Z,14.15
2023-01-26T11:26:11.076Z,13.40
2023-01-26T11:28:48.409Z,15.90
2023-01-26T11:31:30.585Z,13.27
2023-01-26T11:34:10.563Z,12.48
2023-01-26T11:36:46.243Z,12.77
2023-01-26T11:39:22.240Z,13.20
2023-01-26T11:42:01.057Z,13.00
2023-01-26T11:44:49.140Z,14.48
2023-01-26T11:47:26.409Z,13.15
2023-01-26T11:50:20.714Z,12.90
2023-01-26T11:52:57.112Z,13.65
2023-01-26T11:55:34.827Z,14.38
2023-01-26T11:58:26.991Z,14.00
2023-01-26T12:00:58.967Z,13.38
2023-01-26T12:03:32.458Z,11.35
2023-01-26T12:06:07.167Z,12.80
2023-01-26T12:08:40.999Z,12.25
2023-01-26T12:11:25.517Z,12.50
2023-01-26T12:14:06.794Z,14.32
2023-01-26T12:16:41.242Z,13.10
2023-01-26T12:19:19.478Z,13.63
2023-01-26T12:21:52.739Z,12.75
2023-01-26T12:24:54.020Z,11.73
2023-01-26T12:27:21.521Z,12.80
2023-01-26T12:29:54.752Z,14.50
2023-01-26T12:32:25.795Z,13.97
2023-01-26T12:34:55.344Z,13.95
2023-01-26T12:37:52.076Z,12.07
2023-01-26T12:40:30.224Z,14.25
2023-01-26T12:43:10.069Z,12.93
2023-01-26T12:45:43.117Z,14.55
2023-01-26T12:48:17.138Z,12.10
2023-01-26T12:50:48.657Z,12.65
2023-01-26T12:53:23.639Z,16.83
2023-01-26T12:55:55.830Z,14.63
2023-01-26T12:58:26.949Z,12.25
2023-01-26T13:01:07.878Z,12.90
2023-01-26T13:03:39.884Z,14.70
2023-01-26T13:06:23.268Z,12.77
2023-01-26T13:09:06.860Z,11.93
2023-01-26T13:11:51.283Z,11.10
2023-01-26T13:14:41.742Z,16.03
2023-01-26T13:17:41.279Z,10.57
2023-01-26T13:20:40.632Z,8.20
2023-01-26T13:23:40.210Z,7.90
2023-01-26T13:26:21.224Z,8.13
2023-01-26T13:28:52.521Z,7.60
2023-01-26T13:31:36.916Z,7.50
2023-01-26T13:34:11.845Z,7.00
2023-01-26T13:36:42.919Z,6.73
2023-01-26T13:39:15.832Z,8.35
2023-01-26T13:41:51.089Z,7.30
2023-01-26T13:44:24.654Z,6.60
2023-01-26T13:46:58.181Z,7.50
2023-01-26T13:49:29.116Z,6.00
2023-01-26T13:51:58.753Z,6.05
2023-01-26T13:54:29.575Z,6.60
2023-01-26T13:57:09.267Z,6.20
2023-01-26T13:59:51.395Z,6.72
2023-01-26T14:02:31.222Z,6.80
2023-01-26T14:05:01.625Z,7.55
2023-01-26T14:07:34.182Z,7.73
2023-01-26T14:10:04.527Z,7.55
2023-01-26T14:12:38.417Z,7.77
2023-01-26T14:15:11.216Z,6.88
2023-01-26T14:17:51.458Z,7.70
2023-01-26T14:20:27.140Z,7.20
2023-01-26T14:23:06.922Z,7.72
2023-01-26T14:25:37.187Z,6.90
2023-01-26T14:28:09.482Z,6.63
2023-01-26T14:30:39.213Z,7.30
2023-01-26T14:33:13.215Z,8.73
2023-01-26T14:35:42.904Z,6.90
2023-01-26T14:38:18.035Z,7.30
2023-01-26T14:40:47.696Z,8.00
2023-01-26T14:43:20.057Z,8.55
2023-01-26T14:45:51.833Z,7.35
2023-01-26T14:48:23.371Z,8.73
2023-01-26T14:50:52.864Z,7.30
2023-01-26T14:53:24.504Z,8.47
2023-01-26T14:55:55.496Z,8.27
2023-01-26T14:58:31.007Z,9.30
2023-01-26T15:01:01.873Z,8.00
2023-01-26T15:03:36.357Z,9.33
2023-01-26T15:06:21.137Z,8.67
2023-01-26T15:09:00.514Z,8.90
2023-01-26T15:11:45.216Z,7.90
2023-01-26T15:14:33.816Z,9.00
2023-01-26T15:17:03.369Z,8.32
2023-01-26T15:19:41.225Z,9.07
2023-01-26T15:22:23.512Z,9.47
2023-01-26T15:25:03.343Z,10.00
2023-01-26T15:27:42.004Z,9.50
2023-01-26T15:30:30.278Z,10.57
2023-01-26T15:33:00.406Z,9.53
2023-01-26T15:35:31.953Z,9.07
2023-01-26T15:38:06.418Z,8.60
2023-01-26T15:40:35.870Z,8.93
2023-01-26T15:43:15.018Z,9.00
2023-01-26T15:45:53.038Z,9.20
2023-01-26T15:48:24.094Z,16.90
2023-01-26T15:50:53.925Z,21.40
2023-01-26T15:53:24.737Z,23.37
2023-01-26T15:55:56.381Z,11.20
2023-01-26T15:58:26.180Z,11.57
2023-01-26T16:01:01.008Z,13.13
2023-01-26T16:03:30.505Z,13.07
2023-01-26T16:05:59.929Z,15.30
2023-01-26T16:08:29.314Z,10.90
2023-01-26T16:10:59.731Z,10.43
2023-01-26T16:13:29.282Z,10.70
2023-01-26T16:16:01.364Z,11.20
2023-01-26T16:18:30.806Z,11.90
2023-01-26T16:21:00.428Z,11.70
2023-01-26T16:23:31.999Z,11.10
2023-01-26T16:26:01.425Z,10.27
2023-01-26T16:28:30.823Z,11.47
2023-01-26T16:31:04.299Z,11.60
2023-01-26T16:33:33.750Z,12.10
2023-01-26T16:36:03.614Z,12.27
2023-01-26T16:38:33.078Z,12.40
2023-01-26T16:41:02.526Z,12.47
2023-01-26T16:43:31.938Z,12.33
2023-01-26T16:46:04.013Z,10.40
2023-01-26T16:48:35.073Z,13.20
2023-01-26T16:51:13.325Z,11.20
2023-01-26T16:53:42.738Z,11.30
2023-01-26T16:56:13.293Z,9.93
2023-01-26T16:58:42.907Z,12.10
2023-01-26T17:01:20.544Z,10.57
2023-01-26T17:03:50.629Z,9.77
2023-01-26T17:06:21.389Z,11.30
2023-01-26T17:08:52.828Z,11.67
2023-01-26T17:11:25.020Z,9.97
2023-01-26T17:13:56.030Z,10.80
2023-01-26T17:16:32.790Z,11.33
2023-01-26T17:19:02.319Z,11.67
2023-01-26T17:21:31.705Z,8.90
2023-01-26T17:24:01.446Z,9.07
2023-01-26T17:26:30.923Z,8.93
2023-01-26T17:29:00.348Z,10.10
2023-01-26T17:31:32.448Z,10.40
2023-01-26T17:34:01.876Z,8.80
2023-01-26T17:36:31.358Z,9.60
2023-01-26T17:39:00.983Z,8.10
2023-01-26T17:41:30.356Z,8.73
2023-01-26T17:43:59.724Z,8.60
2023-01-26T17:46:31.690Z,8.77
2023-01-26T17:49:01.078Z,7.57
2023-01-26T17:51:30.493Z,8.30
2023-01-26T17:54:00.145Z,8.57
2023-01-26T17:56:30.895Z,7.67
2023-01-26T17:59:00.289Z,7.77
2023-01-26T18:01:32.345Z,8.17
2023-01-26T18:04:02.375Z,8.67
2023-01-26T18:06:32.096Z,8.10
2023-01-26T18:09:01.584Z,7.60
2023-01-26T18:11:31.077Z,7.90
2023-01-26T18:14:00.595Z,9.73
2023-01-26T18:16:32.813Z,8.90
2023-01-26T18:19:04.488Z,8.60
2023-01-26T18:21:34.797Z,9.80
2023-01-26T18:24:06.155Z,9.17
2023-01-26T18:26:39.927Z,8.63
2023-01-26T18:29:09.845Z,9.17
2023-01-26T18:31:43.548Z,10.73
2023-01-26T18:34:13.905Z,9.47
2023-01-26T18:36:43.359Z,9.77
2023-01-26T18:39:18.627Z,9.93
2023-01-26T18:41:47.997Z,10.10
2023-01-26T18:44:18.490Z,9.93
2023-01-26T18:46:50.477Z,9.90
2023-01-26T18:49:20.067Z,8.50
2023-01-26T18:51:51.702Z,10.30
2023-01-26T18:54:21.405Z,11.53
2023-01-26T18:56:50.853Z,10.47
2023-01-26T18:59:20.265Z,10.33
2023-01-26T19:01:52.485Z,9.70
2023-01-26T19:04:21.969Z,9.93
2023-01-26T19:06:51.385Z,10.23
2023-01-26T19:09:21.394Z,10.30
2023-01-26T19:11:54.212Z,12.77
2023-01-26T19:14:23.695Z,11.20
2023-01-26T19:16:55.763Z,11.50
2023-01-26T19:19:25.319Z,11.30
2023-01-26T19:21:54.760Z,11.80
2023-01-26T19:24:24.368Z,11.00
2023-01-26T19:26:53.814Z,11.47
2023-01-26T19:29:23.212Z,12.37
2023-01-26T19:31:55.283Z,10.80
2023-01-26T19:34:24.721Z,10.47
2023-01-26T19:36:54.128Z,10.13
2023-01-26T19:39:23.566Z,11.37
2023-01-26T19:41:53.011Z,10.43
2023-01-26T19:44:22.574Z,10.17
2023-01-26T19:46:55.920Z,11.53
2023-01-26T19:49:25.310Z,10.93
2023-01-26T19:51:55.449Z,10.70
2023-01-26T19:54:24.864Z,10.60
2023-01-26T19:56:54.321Z,12.30
2023-01-26T19:59:26.040Z,12.40
2023-01-26T20:01:58.463Z,10.80
2023-01-26T20:04:27.896Z,11.30
2023-01-26T20:06:57.365Z,11.10
2023-01-26T20:09:26.798Z,11.17
2023-01-26T20:11:56.172Z,10.27
2023-01-26T20:14:25.544Z,11.13
2023-01-26T20:16:55.036Z,11.13
2023-01-26T20:19:27.904Z,10.47
2023-01-26T20:21:57.402Z,11.80
2023-01-26T20:24:26.811Z,11.37
2023-01-26T20:26:56.262Z,11.30
2023-01-26T20:29:25.738Z,10.77
2023-01-26T20:31:55.317Z,11.10
2023-01-26T20:34:27.609Z,12.10
2023-01-26T20:37:00.228Z,13.50
2023-01-26T20:39:30.345Z,13.23
2023-01-26T20:41:59.760Z,12.80
2023-01-26T20:44:29.838Z,12.63
2023-01-26T20:46:59.325Z,13.13
2023-01-26T20:49:31.287Z,12.33
2023-01-26T20:52:00.729Z,11.37
2023-01-26T20:54:30.246Z,12.00
2023-01-26T20:56:59.666Z,11.57
2023-01-26T20:59:29.876Z,11.70
2023-01-26T21:01:59.515Z,10.30
2023-01-26T21:04:32.167Z,11.90
2023-01-26T21:07:01.586Z,11.73
2023-01-26T21:09:30.961Z,11.30
2023-01-26T21:12:00.382Z,10.40
2023-01-26T21:14:29.867Z,9.10
2023-01-26T21:16:59.563Z,33.63
2023-01-26T21:19:31.780Z,9.60
2023-01-26T21:22:01.408Z,8.77
2023-01-26T21:24:30.872Z,14.10
2023-01-26T21:27:00.654Z,9.97
2023-01-26T21:29:30.021Z,9.57
2023-01-26T21:31:59.378Z,9.10
2023-01-26T21:34:31.394Z,13.00
2023-01-26T21:37:00.804Z,8.87
2023-01-26T21:39:30.200Z,8.70
2023-01-26T21:42:06.342Z,9.47
2023-01-26T21:44:56.432Z,7.77
2023-01-26T21:47:26.016Z,7.70
2023-01-26T21:49:59.381Z,10.10
2023-01-26T21:52:53.524Z,7.60
2023-01-26T21:55:23.041Z,9.57
2023-01-26T21:58:04.969Z,6.80
2023-01-26T22:00:34.386Z,6.27
2023-01-26T22:03:03.840Z,5.20
2023-01-26T22:05:35.953Z,5.87
2023-01-26T22:08:08.308Z,5.63
2023-01-26T22:10:37.952Z,5.80
2023-01-26T22:13:07.380Z,4.47
2023-01-26T22:15:36.818Z,4.90
2023-01-26T22:18:06.340Z,4.50
2023-01-26T22:20:38.310Z,4.27
2023-01-26T22:23:07.895Z,3.87
2023-01-26T22:25:39.350Z,3.70
2023-01-26T22:28:09.671Z,4.50
2023-01-26T22:30:39.297Z,3.27
2023-01-26T22:33:08.896Z,3.43
2023-01-26T22:35:40.933Z,3.20
2023-01-26T22:38:10.424Z,4.50
2023-01-26T22:40:40.279Z,3.73
2023-01-26T22:43:09.930Z,2.77
2023-01-26T22:45:39.364Z,2.80
2023-01-26T22:48:09.178Z,2.80
2023-01-26T22:50:41.298Z,2.40
2023-01-26T22:53:10.956Z,2.50
2023-01-26T22:55:42.602Z,2.50
2023-01-26T22:58:13.210Z,2.10
2023-01-26T23:00:42.658Z,1.63
2023-01-26T23:03:12.110Z,2.20
2023-01-26T23:05:45.630Z,2.23
2023-01-26T23:08:15.114Z,1.97
2023-01-26T23:10:44.752Z,1.80
2023-01-26T23:13:14.217Z,2.27
2023-01-26T23:15:43.693Z,1.83
2023-01-26T23:18:13.168Z,1.93
2023-01-26T23:20:45.208Z,2.30
2023-01-26T23:23:14.709Z,2.23
2023-01-26T23:25:53.343Z,2.50
2023-01-26T23:28:23.924Z,3.10
2023-01-26T23:30:54.185Z,2.63
2023-01-26T23:33:25.605Z,2.90
2023-01-26T23:35:57.877Z,2.10
2023-01-26T23:38:29.212Z,2.63
2023-01-26T23:41:00.311Z,2.57
2023-01-26T23:43:29.954Z,3.03
2023-01-26T23:45:59.555Z,2.30
2023-01-26T23:48:29.177Z,1.97
2023-01-26T23:51:02.361Z,2.10
2023-01-26T23:53:31.824Z,2.00
2023-01-26T23:56:01.919Z,2.00
2023-01-26T23:58:31.286Z,1.83
