createdAt,value
2023-05-09T00:01:41.235Z,22
2023-05-09T00:03:24.872Z,22
2023-05-09T00:05:08.522Z,22
2023-05-09T00:06:52.284Z,22
2023-05-09T00:08:35.933Z,22
2023-05-09T00:10:19.646Z,22
2023-05-09T00:12:03.365Z,21.9
2023-05-09T00:13:47.046Z,22
2023-05-09T00:15:30.759Z,22
2023-05-09T00:17:14.455Z,21.9
2023-05-09T00:18:58.150Z,21.9
2023-05-09T00:20:41.882Z,21.9
2023-05-09T00:22:25.573Z,21.9
2023-05-09T00:24:09.292Z,21.9
2023-05-09T00:25:52.980Z,21.9
2023-05-09T00:27:36.686Z,21.9
2023-05-09T00:29:20.380Z,21.9
2023-05-09T00:31:04.081Z,21.9
2023-05-09T00:32:47.792Z,21.9
2023-05-09T00:34:31.493Z,21.9
2023-05-09T00:36:15.244Z,21.9
2023-05-09T00:37:58.895Z,21.9
2023-05-09T00:39:42.632Z,21.9
2023-05-09T00:41:26.309Z,21.9
2023-05-09T00:43:09.996Z,21.8
2023-05-09T00:44:53.801Z,21.8
2023-05-09T00:46:37.415Z,21.9
2023-05-09T00:48:21.122Z,21.8
2023-05-09T00:50:04.830Z,21.8
2023-05-09T00:51:48.516Z,21.8
2023-05-09T00:53:32.228Z,21.8
2023-05-09T00:55:15.940Z,21.8
2023-05-09T00:56:59.624Z,21.8
2023-05-09T00:58:43.346Z,21.8
2023-05-09T01:00:27.056Z,21.8
2023-05-09T01:02:10.746Z,21.8
2023-05-09T01:03:54.456Z,21.8
2023-05-09T01:05:38.146Z,21.8
2023-05-09T01:07:21.861Z,21.8
2023-05-09T01:09:05.586Z,21.8
2023-05-09T01:10:49.256Z,21.8
2023-05-09T01:12:32.947Z,21.8
2023-05-09T01:14:16.666Z,21.8
2023-05-09T01:16:00.386Z,21.8
2023-05-09T01:17:44.081Z,21.8
2023-05-09T01:19:27.797Z,21.8
2023-05-09T01:21:11.476Z,21.8
2023-05-09T01:22:55.180Z,21.8
2023-05-09T01:24:38.888Z,21.8
2023-05-09T01:26:22.583Z,21.8
2023-05-09T01:28:06.309Z,21.8
2023-05-09T01:29:49.988Z,21.8
2023-05-09T01:31:33.702Z,21.8
2023-05-09T01:33:17.392Z,21.8
2023-05-09T01:35:01.129Z,21.8
2023-05-09T01:36:44.814Z,21.8
2023-05-09T01:38:28.566Z,21.8
2023-05-09T01:40:12.220Z,21.8
2023-05-09T01:41:55.930Z,21.7
2023-05-09T01:43:39.618Z,21.7
2023-05-09T01:45:23.307Z,21.7
2023-05-09T01:47:07.023Z,21.8
2023-05-09T01:48:50.724Z,21.7
2023-05-09T01:50:34.440Z,21.7
2023-05-09T01:52:18.170Z,21.7
2023-05-09T01:54:01.889Z,21.7
2023-05-09T01:55:45.528Z,21.7
2023-05-09T01:57:29.225Z,21.7
2023-05-09T01:59:12.939Z,21.7
2023-05-09T02:00:56.628Z,21.7
2023-05-09T02:02:40.398Z,21.6
2023-05-09T02:04:24.042Z,21.6
2023-05-09T02:06:07.801Z,21.6
2023-05-09T02:07:51.430Z,21.6
2023-05-09T02:09:35.176Z,21.6
2023-05-09T02:11:18.843Z,21.6
2023-05-09T02:13:02.626Z,21.6
2023-05-09T02:14:46.251Z,21.6
2023-05-09T02:16:29.963Z,21.6
2023-05-09T02:18:13.649Z,21.6
2023-05-09T02:19:57.362Z,21.6
2023-05-09T02:21:41.057Z,21.6
2023-05-09T02:23:24.754Z,21.6
2023-05-09T02:25:08.476Z,21.6
2023-05-09T02:26:52.163Z,21.6
2023-05-09T02:28:35.853Z,21.6
2023-05-09T02:30:19.569Z,21.6
2023-05-09T02:32:03.276Z,21.6
2023-05-09T02:33:46.970Z,21.5
2023-05-09T02:35:30.677Z,21.5
2023-05-09T02:37:14.399Z,21.5
2023-05-09T02:38:58.078Z,21.5
2023-05-09T02:40:41.855Z,21.5
2023-05-09T02:42:25.473Z,21.5
2023-05-09T02:44:09.184Z,21.5
2023-05-09T02:45:52.935Z,21.5
2023-05-09T02:47:36.583Z,21.5
2023-05-09T02:49:20.297Z,21.5
2023-05-09T02:51:04.004Z,21.5
2023-05-09T02:52:47.712Z,21.5
2023-05-09T02:54:31.421Z,21.5
2023-05-09T02:56:15.176Z,21.5
2023-05-09T02:57:58.805Z,21.5
2023-05-09T02:59:42.524Z,21.5
2023-05-09T03:01:26.228Z,21.5
2023-05-09T03:03:09.926Z,21.5
2023-05-09T03:04:53.679Z,21.5
2023-05-09T03:06:37.320Z,21.5
2023-05-09T03:08:21.019Z,21.5
2023-05-09T03:10:04.706Z,21.5
2023-05-09T03:11:48.427Z,21.5
2023-05-09T03:13:32.126Z,21.5
2023-05-09T03:15:15.817Z,21.5
2023-05-09T03:16:59.517Z,21.5
2023-05-09T03:18:43.254Z,21.5
2023-05-09T03:20:26.917Z,21.5
2023-05-09T03:22:10.619Z,21.5
2023-05-09T03:23:54.323Z,21.5
2023-05-09T03:25:38.095Z,21.5
2023-05-09T03:27:21.735Z,21.5
2023-05-09T03:29:05.426Z,21.5
2023-05-09T03:30:49.114Z,21.5
2023-05-09T03:32:32.828Z,21.5
2023-05-09T03:34:16.531Z,21.5
2023-05-09T03:36:00.217Z,21.5
2023-05-09T03:37:43.936Z,21.5
2023-05-09T03:39:27.629Z,21.5
2023-05-09T03:41:11.329Z,21.4
2023-05-09T03:42:55.017Z,21.5
2023-05-09T03:44:38.775Z,21.5
2023-05-09T03:46:22.452Z,21.5
2023-05-09T03:48:06.146Z,21.5
2023-05-09T03:49:49.831Z,21.4
2023-05-09T03:51:33.544Z,21.5
2023-05-09T03:53:17.240Z,21.5
2023-05-09T03:55:00.940Z,21.5
2023-05-09T03:56:44.636Z,21.4
2023-05-09T03:58:28.339Z,21.4
2023-05-09T04:00:12.048Z,21.5
2023-05-09T04:01:55.746Z,21.5
2023-05-09T04:03:39.451Z,21.5
2023-05-09T04:05:23.150Z,21.4
2023-05-09T04:07:06.853Z,21.4
2023-05-09T04:08:50.547Z,21.4
2023-05-09T04:10:34.248Z,21.4
2023-05-09T04:12:17.951Z,21.4
2023-05-09T04:14:01.673Z,21.4
2023-05-09T04:15:45.396Z,21.4
2023-05-09T04:17:29.070Z,21.4
2023-05-09T04:19:12.769Z,21.4
2023-05-09T04:20:56.472Z,21.4
2023-05-09T04:22:40.232Z,21.4
2023-05-09T04:24:23.888Z,21.4
2023-05-09T04:26:07.629Z,21.4
2023-05-09T04:27:51.282Z,21.4
2023-05-09T04:29:35.014Z,21.4
2023-05-09T04:31:18.692Z,21.4
2023-05-09T04:34:46.072Z,21.4
2023-05-09T04:36:29.816Z,21.4
2023-05-09T04:38:13.483Z,21.4
2023-05-09T04:39:57.168Z,21.4
2023-05-09T04:41:40.891Z,21.4
2023-05-09T04:43:24.588Z,21.4
2023-05-09T04:45:08.290Z,21.4
2023-05-09T04:46:52.068Z,21.4
2023-05-09T04:48:35.691Z,21.4
2023-05-09T04:50:19.409Z,21.4
2023-05-09T04:52:03.096Z,21.4
2023-05-09T04:53:46.819Z,21.4
2023-05-09T04:55:30.485Z,21.4
2023-05-09T04:57:14.193Z,21.4
2023-05-09T05:04:08.983Z,21.4
2023-05-09T05:05:52.708Z,21.4
2023-05-09T05:07:36.386Z,21.4
2023-05-09T05:09:20.099Z,21.4
2023-05-09T05:11:03.801Z,21.4
2023-05-09T05:12:47.512Z,21.4
2023-05-09T05:14:31.220Z,21.4
2023-05-09T05:17:58.614Z,21.4
2023-05-09T05:19:42.295Z,21.5
2023-05-09T05:21:25.999Z,21.5
2023-05-09T05:23:09.723Z,21.4
2023-05-09T05:24:53.407Z,21.5
2023-05-09T05:26:37.161Z,21.5
2023-05-09T05:28:20.823Z,21.5
2023-05-09T05:30:04.512Z,21.5
2023-05-09T05:31:48.222Z,21.5
2023-05-09T05:33:31.946Z,21.5
2023-05-09T05:35:15.740Z,21.6
2023-05-09T05:36:59.338Z,21.7
2023-05-09T05:38:43.039Z,21.7
2023-05-09T05:40:26.750Z,21.8
2023-05-09T05:42:10.513Z,21.8
2023-05-09T05:43:54.130Z,21.9
2023-05-09T05:45:37.832Z,22
2023-05-09T05:47:21.674Z,22
2023-05-09T05:49:05.260Z,22.1
2023-05-09T05:50:48.950Z,22.1
2023-05-09T05:52:32.675Z,22.2
2023-05-09T05:54:16.378Z,22.3
2023-05-09T05:56:00.105Z,22.3
2023-05-09T05:57:43.772Z,22.4
2023-05-09T05:59:27.465Z,22.5
2023-05-09T06:01:11.189Z,22.5
2023-05-09T06:02:54.864Z,22.6
2023-05-09T06:04:38.650Z,22.7
2023-05-09T06:06:22.300Z,22.7
2023-05-09T06:08:05.997Z,22.8
2023-05-09T06:09:49.695Z,22.9
2023-05-09T06:11:33.440Z,23
2023-05-09T06:13:17.110Z,23.1
2023-05-09T06:15:00.845Z,23.2
2023-05-09T06:16:44.509Z,23.2
2023-05-09T06:18:28.236Z,23.3
2023-05-09T06:20:11.921Z,23.4
2023-05-09T06:21:55.618Z,23.6
2023-05-09T06:23:39.432Z,23.7
2023-05-09T06:25:23.022Z,23.7
2023-05-09T06:27:06.721Z,23.8
2023-05-09T06:28:50.429Z,23.8
2023-05-09T06:30:34.123Z,23.8
2023-05-09T06:32:17.829Z,23.8
2023-05-09T06:34:01.525Z,23.8
2023-05-09T06:35:45.231Z,23.8
2023-05-09T06:37:28.930Z,23.9
2023-05-09T06:39:12.622Z,24
2023-05-09T06:40:56.322Z,24.4
2023-05-09T06:42:40.042Z,25.3
2023-05-09T06:44:23.722Z,26.1
2023-05-09T06:46:07.443Z,26.6
2023-05-09T06:47:51.129Z,27.1
2023-05-09T06:49:34.850Z,27.6
2023-05-09T06:51:18.534Z,28
2023-05-09T06:53:02.240Z,28.1
2023-05-09T06:54:45.955Z,28.4
2023-05-09T06:56:29.634Z,28.5
2023-05-09T06:58:13.365Z,28.7
2023-05-09T06:59:57.105Z,28.6
2023-05-09T07:01:40.816Z,28.9
2023-05-09T07:03:24.444Z,29
2023-05-09T07:05:08.167Z,29.1
2023-05-09T07:06:51.878Z,29.3
2023-05-09T07:08:35.547Z,29.5
2023-05-09T07:10:19.261Z,29.7
2023-05-09T07:12:02.987Z,29.6
2023-05-09T07:13:46.678Z,29.6
2023-05-09T07:15:30.372Z,29.6
2023-05-09T07:17:14.081Z,29.4
2023-05-09T07:18:57.775Z,29.1
2023-05-09T07:20:41.477Z,28.8
2023-05-09T07:22:25.274Z,28.6
2023-05-09T07:24:08.884Z,28.4
2023-05-09T07:25:52.593Z,28.5
2023-05-09T07:27:36.269Z,29.1
2023-05-09T07:29:19.987Z,29.7
2023-05-09T07:31:03.689Z,30.1
2023-05-09T07:32:47.399Z,30.3
2023-05-09T07:34:31.089Z,30.4
2023-05-09T07:36:14.798Z,30.8
2023-05-09T07:37:58.499Z,31.2
2023-05-09T07:39:42.212Z,31.3
2023-05-09T07:41:25.898Z,31.1
2023-05-09T07:43:09.680Z,31
2023-05-09T07:44:53.312Z,31.5
2023-05-09T07:46:37.006Z,31.8
2023-05-09T07:48:20.708Z,31.9
2023-05-09T07:50:04.430Z,32.1
2023-05-09T07:51:48.121Z,32.1
2023-05-09T07:53:31.819Z,32.3
2023-05-09T07:55:15.538Z,32.4
2023-05-09T07:56:59.249Z,32.5
2023-05-09T07:58:42.913Z,32.5
2023-05-09T08:00:26.626Z,32.3
2023-05-09T08:02:10.335Z,32.3
2023-05-09T08:03:54.036Z,32.3
2023-05-09T08:05:37.753Z,32.4
2023-05-09T08:07:21.446Z,32.4
2023-05-09T08:09:05.151Z,32.4
2023-05-09T08:10:48.840Z,32.4
2023-05-09T08:12:32.545Z,32.4
2023-05-09T08:14:16.247Z,32.3
2023-05-09T08:15:59.949Z,32.2
2023-05-09T08:17:43.666Z,32.1
2023-05-09T08:19:27.364Z,32.1
2023-05-09T08:21:11.068Z,32
2023-05-09T08:22:54.757Z,31.9
2023-05-09T08:24:38.455Z,31.8
2023-05-09T08:26:22.159Z,31.6
2023-05-09T08:28:05.887Z,31.4
2023-05-09T08:29:49.615Z,31.3
2023-05-09T08:31:33.278Z,31.2
2023-05-09T08:33:16.980Z,31.2
2023-05-09T08:35:00.655Z,31.1
2023-05-09T08:36:44.375Z,31
2023-05-09T08:38:28.153Z,31
2023-05-09T08:40:11.773Z,31
2023-05-09T08:41:55.511Z,31
2023-05-09T08:43:39.242Z,31
2023-05-09T08:45:22.898Z,31
2023-05-09T08:47:06.585Z,30.9
2023-05-09T08:48:50.278Z,30.8
2023-05-09T08:50:33.983Z,30.8
2023-05-09T08:52:17.691Z,30.7
2023-05-09T08:54:01.399Z,30.7
2023-05-09T08:55:45.102Z,30.6
2023-05-09T08:57:28.932Z,30.5
2023-05-09T08:59:12.586Z,30.4
2023-05-09T09:00:56.257Z,30.2
2023-05-09T09:02:39.898Z,30.1
2023-05-09T09:04:23.640Z,29.8
2023-05-09T09:06:07.307Z,29.6
2023-05-09T09:07:51.062Z,29.5
2023-05-09T09:09:34.813Z,29.4
2023-05-09T09:11:18.505Z,29.4
2023-05-09T09:13:02.129Z,29.3
2023-05-09T09:14:45.847Z,29.2
2023-05-09T09:16:29.555Z,29.2
2023-05-09T09:18:13.254Z,29.1
2023-05-09T09:19:56.934Z,29
2023-05-09T09:21:40.695Z,28.9
2023-05-09T09:23:24.356Z,28.9
2023-05-09T09:25:08.069Z,28.8
2023-05-09T09:26:51.746Z,28.7
2023-05-09T09:28:35.466Z,28.6
2023-05-09T09:30:19.153Z,28.5
2023-05-09T09:32:02.863Z,28.5
2023-05-09T09:33:46.568Z,28.4
2023-05-09T09:35:30.263Z,28.3
2023-05-09T09:37:13.956Z,28.3
2023-05-09T09:38:57.660Z,28.2
2023-05-09T09:40:41.359Z,28.2
2023-05-09T09:42:25.083Z,28.1
2023-05-09T09:44:08.766Z,28
2023-05-09T09:45:52.484Z,28
2023-05-09T09:47:36.170Z,28
2023-05-09T09:49:19.942Z,28
2023-05-09T09:51:03.561Z,27.9
2023-05-09T09:52:47.268Z,27.9
2023-05-09T09:54:30.985Z,27.9
2023-05-09T09:56:14.675Z,27.8
2023-05-09T09:57:58.377Z,27.8
2023-05-09T09:59:42.099Z,27.9
2023-05-09T10:01:25.793Z,27.9
2023-05-09T10:03:09.481Z,27.9
2023-05-09T10:04:53.199Z,27.9
2023-05-09T10:06:36.957Z,27.9
2023-05-09T10:08:20.623Z,27.8
2023-05-09T10:10:04.313Z,27.7
2023-05-09T10:11:48.008Z,27.6
2023-05-09T10:13:31.730Z,27.6
2023-05-09T10:15:15.412Z,27.5
2023-05-09T10:16:59.097Z,27.5
2023-05-09T10:18:42.983Z,27.6
2023-05-09T10:20:26.506Z,27.7
2023-05-09T10:22:10.398Z,27.7
2023-05-09T10:23:54.170Z,27.7
2023-05-09T10:25:37.829Z,27.7
2023-05-09T10:27:21.300Z,27.7
2023-05-09T10:29:05.151Z,27.7
2023-05-09T10:30:48.836Z,27.6
2023-05-09T10:32:32.580Z,27.7
2023-05-09T10:34:16.279Z,27.8
2023-05-09T10:35:59.955Z,27.8
2023-05-09T10:37:43.705Z,27.8
2023-05-09T10:39:27.370Z,27.7
2023-05-09T10:41:11.060Z,27.7
2023-05-09T10:42:54.820Z,27.7
2023-05-09T10:44:38.452Z,27.8
2023-05-09T10:46:22.128Z,27.8
2023-05-09T10:48:05.737Z,27.8
2023-05-09T10:49:49.502Z,27.9
2023-05-09T10:51:33.234Z,27.9
2023-05-09T10:53:16.961Z,27.8
2023-05-09T10:55:00.553Z,27.7
2023-05-09T10:56:44.283Z,27.8
2023-05-09T10:58:27.948Z,27.8
2023-05-09T11:00:11.823Z,27.7
2023-05-09T11:01:55.379Z,27.7
2023-05-09T11:03:39.057Z,27.6
2023-05-09T11:05:22.895Z,27.6
2023-05-09T11:07:06.560Z,27.7
2023-05-09T11:08:50.159Z,27.7
2023-05-09T11:10:33.948Z,27.5
2023-05-09T11:12:17.553Z,27.5
2023-05-09T11:14:01.296Z,27.4
2023-05-09T11:15:45.018Z,27.4
2023-05-09T11:17:28.850Z,27.3
2023-05-09T11:19:12.376Z,27.3
2023-05-09T11:20:56.098Z,27.3
2023-05-09T11:22:39.794Z,27.3
2023-05-09T11:24:23.476Z,27.3
2023-05-09T11:26:07.173Z,27.2
2023-05-09T11:27:50.959Z,27.2
2023-05-09T11:29:34.586Z,27.2
2023-05-09T11:31:18.504Z,27.2
2023-05-09T11:33:02.200Z,27.1
2023-05-09T11:34:45.713Z,27.2
2023-05-09T11:36:29.555Z,27.1
2023-05-09T11:38:13.245Z,27.1
2023-05-09T11:39:56.971Z,27.1
2023-05-09T11:41:40.527Z,27
2023-05-09T11:43:24.356Z,27
2023-05-09T11:45:07.978Z,27.1
2023-05-09T11:46:51.694Z,27.1
2023-05-09T11:48:35.405Z,27.3
2023-05-09T11:50:19.126Z,27.4
2023-05-09T11:52:02.699Z,27.4
2023-05-09T11:53:46.417Z,27.5
2023-05-09T11:55:30.175Z,27.5
2023-05-09T11:57:13.811Z,27.5
2023-05-09T11:58:57.700Z,27.4
2023-05-09T12:00:41.271Z,27.4
2023-05-09T12:02:24.989Z,27.4
2023-05-09T12:04:08.677Z,27.4
2023-05-09T12:05:52.340Z,27.4
2023-05-09T12:07:36.042Z,27.4
2023-05-09T12:09:19.830Z,27.4
2023-05-09T12:11:03.434Z,27.4
2023-05-09T12:12:47.180Z,27.4
2023-05-09T12:14:30.873Z,27.4
2023-05-09T12:16:14.600Z,27.3
2023-05-09T12:17:58.245Z,27.3
2023-05-09T12:19:42.007Z,27.3
2023-05-09T12:21:25.690Z,27.4
2023-05-09T12:23:09.487Z,27.4
2023-05-09T12:24:53.075Z,27.3
2023-05-09T12:26:36.750Z,27.2
2023-05-09T12:28:20.468Z,27.1
2023-05-09T12:30:04.215Z,27.1
2023-05-09T12:31:47.854Z,27
2023-05-09T12:33:31.729Z,27
2023-05-09T12:35:15.299Z,27
2023-05-09T12:36:59.005Z,27
2023-05-09T12:38:42.669Z,26.9
2023-05-09T12:40:26.412Z,26.8
2023-05-09T12:42:10.097Z,26.8
2023-05-09T12:43:53.953Z,26.7
2023-05-09T12:45:37.474Z,26.7
2023-05-09T12:47:21.341Z,26.7
2023-05-09T12:49:05.081Z,26.6
2023-05-09T12:50:48.584Z,26.7
2023-05-09T12:52:32.374Z,26.8
2023-05-09T12:54:16.006Z,26.8
2023-05-09T12:55:59.794Z,26.7
2023-05-09T12:57:43.544Z,26.7
2023-05-09T12:59:27.246Z,26.6
2023-05-09T13:01:10.931Z,26.6
2023-05-09T13:02:54.709Z,26.6
2023-05-09T13:04:38.282Z,26.6
2023-05-09T13:06:21.969Z,26.6
2023-05-09T13:08:05.610Z,26.7
2023-05-09T13:09:49.409Z,26.7
2023-05-09T13:11:33.030Z,26.7
2023-05-09T13:13:16.734Z,26.7
2023-05-09T13:15:00.483Z,26.7
2023-05-09T13:16:44.140Z,26.8
2023-05-09T13:18:27.834Z,26.8
2023-05-09T13:20:11.526Z,26.9
2023-05-09T13:21:55.278Z,26.8
2023-05-09T13:23:38.979Z,26.8
2023-05-09T13:25:22.633Z,26.8
2023-05-09T13:27:06.358Z,26.8
2023-05-09T13:28:50.056Z,26.8
2023-05-09T13:30:33.822Z,26.8
2023-05-09T13:32:17.446Z,26.8
2023-05-09T13:34:01.137Z,26.8
2023-05-09T13:35:44.906Z,26.8
2023-05-09T13:37:28.556Z,26.8
2023-05-09T13:39:12.302Z,26.8
2023-05-09T13:40:55.980Z,26.8
2023-05-09T13:42:39.687Z,26.8
2023-05-09T13:44:23.380Z,26.8
2023-05-09T13:46:07.130Z,26.8
2023-05-09T13:47:50.780Z,26.7
2023-05-09T13:49:34.495Z,26.7
2023-05-09T13:51:18.191Z,26.7
2023-05-09T13:53:01.898Z,26.7
2023-05-09T13:54:45.560Z,26.7
2023-05-09T13:56:29.328Z,26.7
2023-05-09T13:58:13.147Z,26.7
2023-05-09T13:59:56.696Z,26.7
2023-05-09T14:01:40.368Z,26.6
2023-05-09T14:03:24.170Z,26.6
2023-05-09T14:05:07.784Z,26.6
2023-05-09T14:06:51.538Z,26.5
2023-05-09T14:08:35.258Z,26.5
2023-05-09T14:10:18.890Z,26.5
2023-05-09T14:12:02.609Z,26.5
2023-05-09T14:13:46.325Z,26.5
2023-05-09T14:15:29.998Z,26.5
2023-05-09T14:17:13.712Z,26.5
2023-05-09T14:18:57.415Z,26.5
2023-05-09T14:20:41.095Z,26.5
2023-05-09T14:22:24.814Z,26.5
2023-05-09T14:24:08.517Z,26.6
2023-05-09T14:25:52.217Z,26.6
2023-05-09T14:27:35.908Z,26.6
2023-05-09T14:29:19.652Z,26.6
2023-05-09T14:31:03.322Z,26.6
2023-05-09T14:32:47.031Z,26.6
2023-05-09T14:34:30.745Z,26.6
2023-05-09T14:36:14.433Z,26.5
2023-05-09T14:37:58.145Z,26.5
2023-05-09T14:39:42.013Z,26.5
2023-05-09T14:41:25.534Z,26.5
2023-05-09T14:43:09.259Z,26.4
2023-05-09T14:44:52.961Z,26.1
2023-05-09T14:46:36.634Z,26
2023-05-09T14:48:20.326Z,26
2023-05-09T14:50:04.046Z,25.9
2023-05-09T14:51:47.741Z,25.9
2023-05-09T14:53:31.459Z,25.9
2023-05-09T14:55:15.159Z,25.8
2023-05-09T14:56:58.849Z,25.7
2023-05-09T14:58:42.572Z,25.7
2023-05-09T15:00:26.249Z,25.6
2023-05-09T15:02:09.990Z,25.5
2023-05-09T15:03:53.673Z,25.4
2023-05-09T15:05:37.451Z,25.3
2023-05-09T15:07:21.053Z,25.2
2023-05-09T15:09:04.761Z,25.1
2023-05-09T15:10:48.467Z,25
2023-05-09T15:12:32.171Z,24.9
2023-05-09T15:14:15.858Z,24.8
2023-05-09T15:15:59.608Z,24.7
2023-05-09T15:17:43.276Z,24.5
2023-05-09T15:19:26.990Z,24.5
2023-05-09T15:21:10.679Z,24.4
2023-05-09T15:22:54.377Z,24.4
2023-05-09T15:24:38.069Z,24.3
2023-05-09T15:26:21.863Z,24.2
2023-05-09T15:28:05.491Z,24.2
2023-05-09T15:29:49.204Z,24.1
2023-05-09T15:31:32.893Z,24
2023-05-09T15:33:16.597Z,24
2023-05-09T15:35:00.294Z,24
2023-05-09T15:36:44.000Z,23.9
2023-05-09T15:38:27.693Z,24
2023-05-09T15:40:11.391Z,24
2023-05-09T15:41:55.094Z,24
2023-05-09T15:43:38.843Z,24
2023-05-09T15:45:22.511Z,24.1
2023-05-09T15:47:06.211Z,24.1
2023-05-09T15:48:49.918Z,24.1
2023-05-09T15:50:33.622Z,24.1
2023-05-09T15:52:17.330Z,24.1
2023-05-09T15:54:01.038Z,24.1
2023-05-09T15:55:44.733Z,24.2
2023-05-09T15:57:28.474Z,24.2
2023-05-09T15:59:12.131Z,24.2
2023-05-09T16:00:55.872Z,24.3
2023-05-09T16:02:39.592Z,24.3
2023-05-09T16:04:23.224Z,24.3
2023-05-09T16:06:06.931Z,24.3
2023-05-09T16:07:50.635Z,24.3
2023-05-09T16:09:34.351Z,24.4
2023-05-09T16:11:18.050Z,24.4
2023-05-09T16:13:01.770Z,24.4
2023-05-09T16:14:45.435Z,24.4
2023-05-09T16:16:29.149Z,24.4
2023-05-09T16:18:12.856Z,24.4
2023-05-09T16:19:56.554Z,24.4
2023-05-09T16:21:40.330Z,24.4
2023-05-09T16:23:23.997Z,24.4
2023-05-09T16:25:07.677Z,24.4
2023-05-09T16:26:51.380Z,24.4
2023-05-09T16:28:35.106Z,24.4
2023-05-09T16:30:18.763Z,24.4
2023-05-09T16:32:02.533Z,24.4
2023-05-09T16:33:46.194Z,24.4
2023-05-09T16:35:29.869Z,24.4
2023-05-09T16:37:13.576Z,24.4
2023-05-09T16:38:57.273Z,24.4
2023-05-09T16:40:41.056Z,24.4
2023-05-09T16:42:24.683Z,24.3
2023-05-09T16:44:08.433Z,24.3
2023-05-09T16:45:52.086Z,24.3
2023-05-09T16:47:35.785Z,24.3
2023-05-09T16:49:19.506Z,24.2
2023-05-09T16:51:03.197Z,24.2
2023-05-09T16:52:46.878Z,24.1
2023-05-09T16:54:30.597Z,24
2023-05-09T16:56:14.298Z,24
2023-05-09T17:01:25.403Z,23.8
2023-05-09T17:03:09.108Z,23.8
2023-05-09T17:04:52.809Z,23.7
2023-05-09T17:06:36.490Z,23.7
2023-05-09T17:08:20.197Z,23.6
2023-05-09T17:10:03.904Z,23.6
2023-05-09T17:11:47.625Z,23.6
2023-05-09T17:13:31.317Z,23.6
2023-05-09T17:15:15.063Z,23.5
2023-05-09T17:16:58.719Z,23.5
2023-05-09T17:18:42.413Z,23.5
2023-05-09T17:20:26.131Z,23.4
2023-05-09T17:22:09.820Z,23.4
2023-05-09T17:23:53.522Z,23.4
2023-05-09T17:25:37.234Z,23.4
2023-05-09T17:27:20.917Z,23.3
2023-05-09T17:29:04.622Z,23.3
2023-05-09T17:30:48.317Z,23.3
2023-05-09T17:32:32.079Z,23.3
2023-05-09T17:34:15.718Z,23.2
2023-05-09T17:35:59.417Z,23.2
2023-05-09T17:37:43.137Z,23.2
2023-05-09T17:39:26.830Z,23.2
2023-05-09T17:41:10.515Z,23.2
2023-05-09T17:42:54.228Z,23.1
2023-05-09T17:44:37.949Z,23.1
2023-05-09T17:46:21.651Z,23.1
2023-05-09T17:48:05.350Z,23.1
2023-05-09T17:49:49.104Z,23
2023-05-09T17:51:32.739Z,23
2023-05-09T17:53:16.441Z,23
2023-05-09T17:55:00.146Z,23
2023-05-09T17:56:43.846Z,23
2023-05-09T17:58:27.608Z,23
2023-05-09T18:00:11.223Z,23
2023-05-09T18:01:54.929Z,23
2023-05-09T18:03:38.653Z,22.9
2023-05-09T18:05:22.348Z,22.9
2023-05-09T18:07:06.035Z,22.9
2023-05-09T18:08:49.807Z,22.9
2023-05-09T18:10:33.434Z,22.9
2023-05-09T18:12:17.151Z,22.9
2023-05-09T18:14:00.858Z,22.9
2023-05-09T18:15:44.565Z,22.9
2023-05-09T18:17:28.273Z,22.9
2023-05-09T18:19:11.950Z,22.8
2023-05-09T18:20:55.759Z,22.8
2023-05-09T18:22:39.384Z,22.8
2023-05-09T18:24:23.171Z,22.8
2023-05-09T18:26:06.778Z,22.8
2023-05-09T18:27:50.457Z,22.8
2023-05-09T18:29:34.157Z,22.8
2023-05-09T18:31:17.863Z,22.8
2023-05-09T18:33:01.577Z,22.7
2023-05-09T18:34:45.355Z,22.7
2023-05-09T18:36:29.131Z,22.7
2023-05-09T18:38:12.729Z,22.7
2023-05-09T18:39:56.393Z,22.7
2023-05-09T18:41:40.078Z,22.7
2023-05-09T18:43:23.907Z,22.7
2023-05-09T18:45:07.565Z,22.7
2023-05-09T18:46:51.208Z,22.7
2023-05-09T18:48:34.907Z,22.7
2023-05-09T18:50:18.590Z,22.7
2023-05-09T18:52:02.295Z,22.7
2023-05-09T18:53:46.098Z,22.6
2023-05-09T18:55:29.798Z,22.6
2023-05-09T18:57:13.410Z,22.6
2023-05-09T18:58:57.142Z,22.6
2023-05-09T19:00:40.825Z,22.6
2023-05-09T19:02:24.524Z,22.6
2023-05-09T19:04:08.225Z,22.6
2023-05-09T19:05:52.081Z,22.6
2023-05-09T19:07:35.829Z,22.6
2023-05-09T19:09:19.514Z,22.6
2023-05-09T19:11:03.204Z,22.6
2023-05-09T19:12:46.894Z,22.6
2023-05-09T19:14:30.608Z,22.6
2023-05-09T19:16:14.174Z,22.6
2023-05-09T19:17:57.956Z,22.5
2023-05-09T19:19:41.563Z,22.5
2023-05-09T19:21:25.256Z,22.5
2023-05-09T19:23:08.957Z,22.5
2023-05-09T19:24:52.693Z,22.5
2023-05-09T19:26:36.519Z,22.5
2023-05-09T19:28:20.060Z,22.5
2023-05-09T19:30:03.767Z,22.5
2023-05-09T19:31:47.604Z,22.5
2023-05-09T19:33:31.174Z,22.5
2023-05-09T19:35:14.892Z,22.5
2023-05-09T19:36:58.644Z,22.5
2023-05-09T19:38:42.280Z,22.5
2023-05-09T19:40:26.055Z,22.5
2023-05-09T19:42:09.772Z,22.5
2023-05-09T19:43:53.387Z,22.5
2023-05-09T19:45:37.120Z,22.4
2023-05-09T19:47:20.857Z,22.4
2023-05-09T19:49:04.568Z,22.5
2023-05-09T19:50:48.400Z,22.4
2023-05-09T19:52:31.988Z,22.4
2023-05-09T19:54:15.702Z,22.4
2023-05-09T19:55:59.333Z,22.4
2023-05-09T19:57:43.096Z,22.4
2023-05-09T19:59:26.735Z,22.4
2023-05-09T20:01:10.611Z,22.4
2023-05-09T20:02:54.203Z,22.4
2023-05-09T20:04:37.917Z,22.4
2023-05-09T20:06:21.596Z,22.4
2023-05-09T20:08:05.268Z,22.4
2023-05-09T20:09:48.979Z,22.4
2023-05-09T20:11:32.721Z,22.4
2023-05-09T20:13:16.368Z,22.4
2023-05-09T20:15:00.073Z,22.4
2023-05-09T20:16:43.764Z,22.4
2023-05-09T20:18:27.539Z,22.4
2023-05-09T20:20:11.174Z,22.4
2023-05-09T20:21:54.888Z,22.4
2023-05-09T20:23:38.633Z,22.4
2023-05-09T20:25:22.288Z,22.4
2023-05-09T20:27:05.987Z,22.4
2023-05-09T20:28:49.750Z,22.5
2023-05-09T20:30:33.540Z,22.5
2023-05-09T20:32:17.146Z,22.5
2023-05-09T20:34:00.819Z,22.5
2023-05-09T20:35:44.583Z,22.5
2023-05-09T20:37:28.183Z,22.5
2023-05-09T20:39:11.898Z,22.6
2023-05-09T20:40:55.606Z,22.6
2023-05-09T20:42:39.368Z,22.6
2023-05-09T20:44:23.009Z,22.6
2023-05-09T20:46:06.788Z,22.6
2023-05-09T20:47:50.417Z,22.6
2023-05-09T20:49:34.116Z,22.6
2023-05-09T20:51:17.853Z,22.6
2023-05-09T20:53:01.547Z,22.6
2023-05-09T20:54:45.286Z,22.6
2023-05-09T20:56:28.963Z,22.6
2023-05-09T20:58:12.635Z,22.6
2023-05-09T20:59:56.348Z,22.6
2023-05-09T21:01:40.102Z,22.6
2023-05-09T21:03:23.764Z,22.6
2023-05-09T21:05:07.465Z,22.7
2023-05-09T21:06:51.202Z,22.7
2023-05-09T21:08:34.866Z,22.7
2023-05-09T21:10:18.568Z,22.7
2023-05-09T21:12:02.285Z,22.7
2023-05-09T21:13:45.979Z,22.7
2023-05-09T21:15:29.758Z,22.7
2023-05-09T21:17:13.404Z,22.7
2023-05-09T21:18:57.091Z,22.7
2023-05-09T21:20:40.802Z,22.7
2023-05-09T21:22:24.498Z,22.7
2023-05-09T21:24:08.201Z,22.7
2023-05-09T21:25:51.919Z,22.7
2023-05-09T21:27:35.620Z,22.7
2023-05-09T21:29:19.324Z,22.7
2023-05-09T21:31:03.010Z,22.7
2023-05-09T21:32:46.724Z,22.7
2023-05-09T21:34:30.472Z,22.7
2023-05-09T21:36:14.137Z,22.7
2023-05-09T21:37:57.842Z,22.7
2023-05-09T21:39:41.545Z,22.7
2023-05-09T21:41:25.275Z,22.7
2023-05-09T21:43:08.941Z,22.7
2023-05-09T21:44:52.645Z,22.7
2023-05-09T21:46:36.444Z,22.7
2023-05-09T21:48:20.034Z,22.7
2023-05-09T21:50:03.749Z,22.7
2023-05-09T21:51:47.436Z,22.7
2023-05-09T21:53:31.171Z,22.7
2023-05-09T21:55:14.836Z,22.7
2023-05-09T21:56:58.560Z,22.7
2023-05-09T21:58:42.238Z,22.7
2023-05-09T22:00:25.942Z,22.7
2023-05-09T22:02:09.681Z,22.6
2023-05-09T22:03:53.370Z,22.6
2023-05-09T22:05:37.061Z,22.6
2023-05-09T22:07:20.794Z,22.6
2023-05-09T22:09:04.476Z,22.6
2023-05-09T22:10:48.185Z,22.6
2023-05-09T22:12:31.884Z,22.6
2023-05-09T22:14:15.571Z,22.6
2023-05-09T22:15:59.394Z,22.6
2023-05-09T22:17:42.991Z,22.6
2023-05-09T22:19:26.676Z,22.6
2023-05-09T22:21:10.443Z,22.6
2023-05-09T22:22:54.096Z,22.6
2023-05-09T22:24:37.793Z,22.6
2023-05-09T22:26:21.514Z,22.6
2023-05-09T22:28:05.189Z,22.6
2023-05-09T22:29:48.899Z,22.6
2023-05-09T22:31:32.619Z,22.6
2023-05-09T22:33:16.292Z,22.6
2023-05-09T22:34:59.996Z,22.6
2023-05-09T22:36:43.721Z,22.6
2023-05-09T22:38:27.474Z,22.6
2023-05-09T22:40:11.115Z,22.5
2023-05-09T22:41:54.817Z,22.5
2023-05-09T22:43:38.514Z,22.5
2023-05-09T22:45:22.242Z,22.5
2023-05-09T22:47:05.910Z,22.5
2023-05-09T22:48:49.637Z,22.5
2023-05-09T22:50:33.335Z,22.5
2023-05-09T22:52:17.058Z,22.5
2023-05-09T22:54:00.721Z,22.5
2023-05-09T22:55:44.437Z,22.5
2023-05-09T22:57:28.151Z,22.5
2023-05-09T22:59:18.330Z,22.5
2023-05-09T23:00:55.552Z,22.5
2023-05-09T23:02:39.246Z,22.5
2023-05-09T23:04:22.965Z,22.5
2023-05-09T23:06:06.678Z,22.5
2023-05-09T23:07:50.354Z,22.5
2023-05-09T23:09:34.056Z,22.5
2023-05-09T23:11:17.748Z,22.5
2023-05-09T23:13:01.463Z,22.5
2023-05-09T23:14:45.143Z,22.4
2023-05-09T23:16:28.863Z,22.5
2023-05-09T23:18:12.569Z,22.5
2023-05-09T23:19:56.295Z,22.5