createdAt,value
2023-04-24T00:02:04.610Z,8.05
2023-04-24T00:04:33.189Z,8.12
2023-04-24T00:07:01.281Z,8.03
2023-04-24T00:09:28.633Z,8.03
2023-04-24T00:11:55.580Z,7.94
2023-04-24T00:14:22.958Z,7.97
2023-04-24T00:16:50.002Z,8.00
2023-04-24T00:19:17.653Z,8.00
2023-04-24T00:21:44.524Z,8.00
2023-04-24T00:24:11.482Z,7.95
2023-04-24T00:26:38.233Z,7.86
2023-04-24T00:29:04.999Z,7.94
2023-04-24T00:31:31.833Z,7.79
2023-04-24T00:33:59.302Z,7.64
2023-04-24T00:36:26.466Z,7.59
2023-04-24T00:38:53.207Z,7.52
2023-04-24T00:41:20.081Z,7.44
2023-04-24T00:43:47.311Z,7.40
2023-04-24T00:46:14.792Z,7.41
2023-04-24T00:48:41.733Z,7.35
2023-04-24T00:51:08.577Z,7.32
2023-04-24T00:53:35.853Z,7.29
2023-04-24T00:56:04.146Z,7.29
2023-04-24T00:58:32.333Z,7.19
2023-04-24T01:01:02.111Z,7.14
2023-04-24T01:03:33.240Z,7.09
2023-04-24T01:06:00.853Z,7.15
2023-04-24T01:08:29.433Z,7.11
2023-04-24T01:10:57.944Z,7.15
2023-04-24T01:13:27.700Z,7.04
2023-04-24T01:15:54.659Z,7.12
2023-04-24T01:18:22.978Z,7.02
2023-04-24T01:20:54.231Z,7.07
2023-04-24T01:23:21.211Z,7.05
2023-04-24T01:25:49.287Z,6.99
2023-04-24T01:28:18.414Z,6.96
2023-04-24T01:30:45.931Z,6.92
2023-04-24T01:33:14.684Z,7.01
2023-04-24T01:35:41.713Z,6.98
2023-04-24T01:38:08.843Z,6.98
2023-04-24T01:40:36.115Z,6.98
2023-04-24T01:43:03.701Z,7.03
2023-04-24T01:45:30.571Z,7.02
2023-04-24T01:47:58.298Z,7.04
2023-04-24T01:50:25.292Z,7.05
2023-04-24T01:52:52.285Z,7.00
2023-04-24T01:55:22.175Z,7.04
2023-04-24T01:57:49.308Z,7.01
2023-04-24T02:00:16.454Z,7.12
2023-04-24T02:02:45.832Z,7.13
2023-04-24T02:05:14.496Z,7.08
2023-04-24T02:07:41.261Z,7.10
2023-04-24T02:10:08.663Z,7.13
2023-04-24T02:12:35.758Z,7.14
2023-04-24T02:15:02.646Z,7.12
2023-04-24T02:17:29.521Z,7.16
2023-04-24T02:19:56.187Z,7.15
2023-04-24T02:22:23.053Z,7.12
2023-04-24T02:24:49.801Z,7.07
2023-04-24T02:27:16.526Z,7.09
2023-04-24T02:29:44.017Z,7.05
2023-04-24T02:32:13.812Z,7.04
2023-04-24T02:34:43.680Z,7.03
2023-04-24T02:37:11.140Z,7.06
2023-04-24T02:39:38.144Z,7.11
2023-04-24T02:42:09.104Z,7.14
2023-04-24T02:44:36.106Z,7.12
2023-04-24T02:47:03.058Z,7.11
2023-04-24T02:49:29.707Z,7.08
2023-04-24T02:51:56.530Z,7.16
2023-04-24T02:54:23.361Z,7.23
2023-04-24T02:56:50.094Z,7.27
2023-04-24T02:59:16.731Z,7.33
2023-04-24T03:01:43.517Z,7.38
2023-04-24T03:04:11.578Z,7.32
2023-04-24T03:06:38.662Z,7.34
2023-04-24T03:09:05.868Z,7.48
2023-04-24T03:11:35.903Z,7.44
2023-04-24T03:14:02.869Z,7.48
2023-04-24T03:16:29.622Z,7.46
2023-04-24T03:18:56.508Z,7.49
2023-04-24T03:21:26.335Z,7.60
2023-04-24T03:23:53.732Z,7.72
2023-04-24T03:26:20.749Z,7.65
2023-04-24T03:28:47.405Z,7.62
2023-04-24T03:31:14.252Z,7.69
2023-04-24T03:33:40.955Z,7.74
2023-04-24T03:36:07.885Z,7.72
2023-04-24T03:38:34.814Z,7.64
2023-04-24T03:41:01.546Z,7.65
2023-04-24T03:43:28.593Z,7.64
2023-04-24T03:45:55.420Z,7.67
2023-04-24T03:48:22.103Z,7.65
2023-04-24T03:50:49.239Z,7.60
2023-04-24T03:53:16.277Z,7.75
2023-04-24T03:55:45.909Z,7.72
2023-04-24T03:58:12.753Z,7.83
2023-04-24T04:00:41.362Z,7.94
2023-04-24T04:03:08.542Z,7.95
2023-04-24T04:05:35.942Z,7.94
2023-04-24T04:08:03.196Z,7.97
2023-04-24T04:10:30.095Z,8.03
2023-04-24T04:12:57.203Z,8.13
2023-04-24T04:15:24.248Z,8.28
2023-04-24T04:17:51.130Z,8.40
2023-04-24T04:20:18.023Z,8.46
2023-04-24T04:22:44.830Z,8.50
2023-04-24T04:25:12.749Z,8.57
2023-04-24T04:27:40.181Z,8.64
2023-04-24T04:30:10.922Z,8.65
2023-04-24T04:32:38.380Z,8.77
2023-04-24T04:35:05.773Z,8.82
2023-04-24T04:37:34.361Z,8.89
2023-04-24T04:40:04.591Z,8.94
2023-04-24T04:42:31.674Z,9.01
2023-04-24T04:44:58.823Z,9.05
2023-04-24T04:47:25.831Z,9.14
2023-04-24T04:49:53.110Z,9.17
2023-04-24T04:52:22.862Z,9.23
2023-04-24T04:54:49.829Z,9.22
2023-04-24T04:57:16.495Z,9.25
2023-04-24T04:59:43.478Z,9.32
2023-04-24T05:02:10.740Z,9.41
2023-04-24T05:04:37.721Z,9.52
2023-04-24T05:07:05.023Z,9.64
2023-04-24T05:09:31.769Z,9.98
2023-04-24T05:11:58.572Z,10.35
2023-04-24T05:14:25.377Z,10.84
2023-04-24T05:16:52.108Z,11.27
2023-04-24T05:19:19.223Z,11.67
2023-04-24T05:21:46.524Z,12.08
2023-04-24T05:24:13.298Z,12.39
2023-04-24T05:26:43.279Z,12.74
2023-04-24T05:29:10.435Z,13.05
2023-04-24T05:31:37.500Z,13.38
2023-04-24T05:34:04.293Z,13.78
2023-04-24T05:36:32.001Z,13.95
2023-04-24T05:38:59.121Z,14.17
2023-04-24T05:41:26.370Z,14.34
2023-04-24T05:43:53.015Z,14.50
2023-04-24T05:46:20.297Z,14.81
2023-04-24T05:48:47.282Z,15.08
2023-04-24T05:51:14.293Z,15.19
2023-04-24T05:53:41.065Z,15.40
2023-04-24T05:56:08.239Z,15.67
2023-04-24T05:58:35.111Z,15.86
2023-04-24T06:01:02.899Z,16.26
2023-04-24T06:03:30.248Z,16.63
2023-04-24T06:05:57.106Z,16.58
2023-04-24T06:08:23.769Z,16.76
2023-04-24T06:10:50.907Z,17.06
2023-04-24T06:13:17.879Z,17.40
2023-04-24T06:15:45.246Z,17.68
2023-04-24T06:18:12.130Z,18.16
2023-04-24T06:20:39.179Z,18.62
2023-04-24T06:23:06.107Z,18.96
2023-04-24T06:25:32.918Z,19.13
2023-04-24T06:27:59.799Z,19.47
2023-04-24T06:30:26.604Z,19.59
2023-04-24T06:32:55.801Z,19.64
2023-04-24T06:35:24.421Z,19.67
2023-04-24T06:37:51.347Z,19.89
2023-04-24T06:40:19.754Z,20.13
2023-04-24T06:42:46.604Z,20.32
2023-04-24T06:45:13.649Z,20.53
2023-04-24T06:47:40.855Z,20.78
2023-04-24T06:50:08.249Z,21.08
2023-04-24T06:52:35.060Z,21.27
2023-04-24T06:55:05.541Z,21.35
2023-04-24T06:57:32.962Z,20.84
2023-04-24T07:00:00.246Z,20.64
2023-04-24T07:02:27.526Z,20.41
2023-04-24T07:04:54.914Z,20.11
2023-04-24T07:07:24.980Z,19.79
2023-04-24T07:09:52.492Z,19.44
2023-04-24T07:12:21.653Z,19.21
2023-04-24T07:14:49.044Z,19.05
2023-04-24T07:17:15.972Z,19.09
2023-04-24T07:19:43.424Z,19.11
2023-04-24T07:22:12.544Z,19.11
2023-04-24T07:24:39.220Z,19.06
2023-04-24T07:27:06.429Z,19.12
2023-04-24T07:29:33.332Z,19.05
2023-04-24T07:32:02.051Z,18.93
2023-04-24T07:34:30.496Z,18.80
2023-04-24T07:36:57.261Z,18.65
2023-04-24T07:39:24.622Z,18.54
2023-04-24T07:41:51.719Z,18.50
2023-04-24T07:44:18.369Z,18.38
2023-04-24T07:46:45.269Z,18.40
2023-04-24T07:49:14.208Z,18.41
2023-04-24T07:51:42.979Z,18.63
2023-04-24T07:54:10.162Z,18.79
2023-04-24T07:56:40.163Z,18.94
2023-04-24T07:59:07.307Z,19.00
2023-04-24T08:01:34.162Z,18.91
2023-04-24T08:04:01.295Z,18.86
2023-04-24T08:06:31.714Z,18.87
2023-04-24T08:08:59.760Z,18.93
2023-04-24T08:11:27.452Z,18.97
2023-04-24T08:13:55.833Z,18.95
2023-04-24T08:16:23.065Z,18.78
2023-04-24T08:18:50.289Z,18.71
2023-04-24T08:21:21.031Z,18.49
2023-04-24T08:23:52.431Z,18.28
2023-04-24T08:26:19.630Z,18.06
2023-04-24T08:28:46.484Z,17.94
2023-04-24T08:31:13.584Z,17.79
2023-04-24T08:33:42.040Z,17.69
2023-04-24T08:36:08.944Z,17.66
2023-04-24T08:38:35.944Z,17.69
2023-04-24T08:41:03.599Z,17.68
2023-04-24T08:43:30.751Z,17.65
2023-04-24T08:46:09.090Z,17.73
2023-04-24T08:48:39.422Z,17.82
2023-04-24T08:51:08.057Z,17.89
2023-04-24T08:53:35.836Z,18.06
2023-04-24T08:56:05.664Z,18.43
2023-04-24T08:58:32.790Z,18.84
2023-04-24T09:01:00.149Z,19.27
2023-04-24T09:03:29.574Z,19.29
2023-04-24T09:05:56.702Z,19.35
2023-04-24T09:08:26.316Z,19.32
2023-04-24T09:10:53.416Z,19.25
2023-04-24T09:13:21.575Z,19.28
2023-04-24T09:15:49.570Z,19.27
2023-04-24T09:18:19.228Z,19.17
2023-04-24T09:21:02.253Z,19.11
2023-04-24T09:23:33.254Z,18.99
2023-04-24T09:26:02.306Z,19.17
2023-04-24T09:28:40.264Z,19.36
2023-04-24T09:31:08.325Z,19.55
2023-04-24T09:33:35.649Z,19.88
2023-04-24T09:36:03.606Z,20.26
2023-04-24T09:38:34.438Z,20.60
2023-04-24T09:41:04.528Z,20.68
2023-04-24T09:43:31.746Z,20.71
2023-04-24T09:45:59.829Z,20.65
2023-04-24T09:48:37.529Z,20.48
2023-04-24T09:51:08.022Z,20.56
2023-04-24T09:53:34.835Z,20.69
2023-04-24T09:56:09.364Z,20.80
2023-04-24T09:58:37.836Z,20.83
2023-04-24T10:01:04.866Z,20.83
2023-04-24T10:03:33.130Z,20.94
2023-04-24T10:06:10.399Z,20.90
2023-04-24T10:08:39.926Z,20.78
2023-04-24T10:11:08.403Z,20.76
2023-04-24T10:13:36.713Z,20.59
2023-04-24T10:16:08.468Z,20.52
2023-04-24T10:18:36.443Z,20.62
2023-04-24T10:21:03.920Z,20.39
2023-04-24T10:23:31.883Z,20.46
2023-04-24T10:26:01.452Z,20.62
2023-04-24T10:28:31.877Z,20.60
2023-04-24T10:30:59.527Z,20.25
2023-04-24T10:33:27.466Z,20.23
2023-04-24T10:35:55.102Z,19.94
2023-04-24T10:38:26.310Z,19.86
2023-04-24T10:40:58.341Z,19.46
2023-04-24T10:43:25.518Z,19.16
2023-04-24T10:46:11.577Z,18.96
2023-04-24T10:48:44.693Z,18.81
2023-04-24T10:51:14.152Z,18.67
2023-04-24T10:53:41.016Z,18.65
2023-04-24T10:56:13.412Z,18.73
2023-04-24T10:58:49.369Z,18.80
2023-04-24T11:01:30.816Z,18.91
2023-04-24T11:04:02.704Z,19.06
2023-04-24T11:06:37.632Z,19.19
2023-04-24T11:09:15.067Z,19.28
2023-04-24T11:11:46.945Z,19.34
2023-04-24T11:14:17.458Z,19.53
2023-04-24T11:16:53.828Z,19.74
2023-04-24T11:19:27.647Z,19.94
2023-04-24T11:22:04.980Z,19.96
2023-04-24T11:24:39.083Z,20.12
2023-04-24T11:27:06.010Z,20.37
2023-04-24T11:29:58.750Z,20.52
2023-04-24T11:32:35.021Z,20.62
2023-04-24T11:35:10.369Z,20.43
2023-04-24T11:37:39.509Z,20.19
2023-04-24T11:40:08.894Z,20.23
2023-04-24T11:42:37.309Z,20.47
2023-04-24T11:45:12.986Z,20.74
2023-04-24T11:47:41.025Z,20.79
2023-04-24T11:50:10.817Z,20.94
2023-04-24T11:52:42.796Z,21.09
2023-04-24T11:55:24.102Z,21.12
2023-04-24T11:58:00.726Z,21.03
2023-04-24T12:00:30.473Z,20.95
2023-04-24T12:03:15.846Z,20.72
2023-04-24T12:05:43.193Z,20.35
2023-04-24T12:08:10.581Z,20.23
2023-04-24T12:10:37.956Z,20.03
2023-04-24T12:13:04.693Z,19.75
2023-04-24T12:15:31.721Z,19.63
2023-04-24T12:17:59.045Z,19.64
2023-04-24T12:20:33.875Z,19.71
2023-04-24T12:23:02.576Z,19.83
2023-04-24T12:25:33.886Z,20.05
2023-04-24T12:28:07.142Z,20.18
2023-04-24T12:30:37.248Z,20.20
2023-04-24T12:33:04.834Z,20.08
2023-04-24T12:35:36.855Z,20.28
2023-04-24T12:38:11.933Z,20.45
2023-04-24T12:40:38.757Z,20.62
2023-04-24T12:43:24.110Z,20.63
2023-04-24T12:46:00.154Z,20.62
2023-04-24T12:48:30.438Z,20.77
2023-04-24T12:51:02.672Z,21.01
2023-04-24T12:53:32.980Z,21.20
2023-04-24T12:55:59.811Z,21.42
2023-04-24T12:58:27.046Z,21.32
2023-04-24T13:00:54.016Z,21.34
2023-04-24T13:03:21.486Z,21.32
2023-04-24T13:05:48.475Z,21.34
2023-04-24T13:08:15.633Z,21.35
2023-04-24T13:10:42.496Z,21.56
2023-04-24T13:13:09.864Z,21.41
2023-04-24T13:15:37.421Z,21.33
2023-04-24T13:18:04.098Z,21.33
2023-04-24T13:20:31.165Z,21.11
2023-04-24T13:22:57.896Z,21.21
2023-04-24T13:25:24.826Z,21.16
2023-04-24T13:27:51.987Z,21.01
2023-04-24T13:30:19.109Z,21.03
2023-04-24T13:32:46.011Z,21.09
2023-04-24T13:35:13.098Z,21.00
2023-04-24T13:37:40.104Z,21.12
2023-04-24T13:40:08.204Z,21.41
2023-04-24T13:42:35.409Z,21.55
2023-04-24T13:45:10.926Z,21.43
2023-04-24T13:47:44.994Z,21.14
2023-04-24T13:50:11.726Z,21.09
2023-04-24T13:52:38.620Z,21.29
2023-04-24T13:55:06.053Z,21.38
2023-04-24T13:57:33.814Z,21.50
2023-04-24T14:00:07.166Z,21.61
2023-04-24T14:02:34.112Z,21.81
2023-04-24T14:05:01.899Z,21.69
2023-04-24T14:07:29.667Z,21.60
2023-04-24T14:09:56.386Z,21.33
2023-04-24T14:12:23.338Z,21.30
2023-04-24T14:14:50.348Z,21.24
2023-04-24T14:17:17.229Z,21.31
2023-04-24T14:19:44.014Z,21.34
2023-04-24T14:22:13.305Z,21.31
2023-04-24T14:24:40.191Z,21.20
2023-04-24T14:27:07.306Z,21.05
2023-04-24T14:29:35.368Z,20.88
2023-04-24T14:32:02.530Z,20.71
2023-04-24T14:34:29.322Z,20.55
2023-04-24T14:36:57.601Z,20.37
2023-04-24T14:39:24.826Z,20.27
2023-04-24T14:41:51.869Z,20.16
2023-04-24T14:44:18.658Z,20.22
2023-04-24T14:46:45.555Z,20.23
2023-04-24T14:49:13.777Z,19.96
2023-04-24T14:51:41.156Z,19.88
2023-04-24T14:54:08.208Z,19.77
2023-04-24T14:56:35.326Z,19.66
2023-04-24T14:59:02.503Z,19.55
2023-04-24T15:01:31.153Z,19.42
2023-04-24T15:03:58.153Z,19.34
2023-04-24T15:06:25.987Z,19.09
2023-04-24T15:08:52.733Z,19.01
2023-04-24T15:11:19.759Z,18.81
2023-04-24T15:13:46.747Z,18.85
2023-04-24T15:16:14.203Z,18.86
2023-04-24T15:18:41.202Z,18.63
2023-04-24T15:21:11.326Z,18.35
2023-04-24T15:23:38.267Z,18.28
2023-04-24T15:26:05.514Z,18.28
2023-04-24T15:28:32.274Z,18.27
2023-04-24T15:30:59.089Z,18.18
2023-04-24T15:33:26.981Z,18.12
2023-04-24T15:35:53.847Z,18.04
2023-04-24T15:38:21.101Z,18.01
2023-04-24T15:40:49.397Z,17.83
2023-04-24T15:43:17.277Z,17.58
2023-04-24T15:45:44.312Z,17.55
2023-04-24T15:48:11.176Z,17.59
2023-04-24T15:50:37.998Z,17.55
2023-04-24T15:53:05.103Z,17.44
2023-04-24T15:55:31.960Z,17.29
2023-04-24T15:57:58.850Z,17.21
2023-04-24T16:00:26.030Z,17.11
2023-04-24T16:02:53.115Z,17.05
2023-04-24T16:05:20.683Z,16.96
2023-04-24T16:07:47.408Z,16.76
2023-04-24T16:10:16.836Z,16.36
2023-04-24T16:12:43.727Z,15.94
2023-04-24T16:15:11.338Z,15.71
2023-04-24T16:17:38.515Z,15.49
2023-04-24T16:20:06.322Z,15.35
2023-04-24T16:22:33.473Z,15.18
2023-04-24T16:25:00.972Z,15.02
2023-04-24T16:27:28.296Z,14.94
2023-04-24T16:29:57.026Z,14.85
2023-04-24T16:32:24.531Z,14.79
2023-04-24T16:34:52.441Z,14.55
2023-04-24T16:37:19.711Z,14.46
2023-04-24T16:39:47.047Z,14.35
2023-04-24T16:42:15.686Z,14.32
2023-04-24T16:44:44.092Z,14.28
2023-04-24T16:47:17.742Z,14.23
2023-04-24T16:49:45.256Z,14.24
2023-04-24T16:52:12.953Z,14.15
2023-04-24T16:54:40.548Z,14.12
2023-04-24T16:57:08.220Z,14.13
2023-04-24T16:59:35.853Z,14.05
2023-04-24T17:02:03.249Z,13.96
2023-04-24T17:04:31.520Z,13.90
2023-04-24T17:06:59.118Z,13.85
2023-04-24T17:09:26.337Z,13.77
2023-04-24T17:11:53.591Z,13.73
2023-04-24T17:14:21.219Z,13.72
2023-04-24T17:16:48.760Z,13.65
2023-04-24T17:19:16.171Z,13.60
2023-04-24T17:21:43.417Z,13.69
2023-04-24T17:24:11.044Z,13.70
2023-04-24T17:26:38.378Z,13.62
2023-04-24T17:29:05.558Z,13.59
2023-04-24T17:32:04.260Z,13.54
2023-04-24T17:34:36.430Z,13.56
2023-04-24T17:37:05.192Z,13.45
2023-04-24T17:39:36.554Z,13.26
2023-04-24T17:42:29.888Z,13.26
2023-04-24T17:45:13.565Z,13.34
2023-04-24T17:48:23.931Z,13.48
2023-04-24T17:51:10.892Z,13.59
2023-04-24T17:53:50.106Z,13.63
2023-04-24T17:56:46.623Z,13.61
2023-04-24T18:03:03.038Z,13.69
2023-04-24T18:05:52.671Z,13.74
2023-04-24T18:11:48.393Z,13.49
2023-04-24T18:14:15.698Z,13.51
2023-04-24T18:17:56.795Z,13.40
2023-04-24T18:20:23.779Z,13.23
2023-04-24T18:23:14.179Z,13.26
2023-04-24T18:28:41.989Z,13.20
2023-04-24T18:31:38.513Z,13.16
2023-04-24T18:34:09.850Z,13.16
2023-04-24T18:40:10.908Z,13.13
2023-04-24T18:42:41.837Z,13.09
2023-04-24T18:45:14.877Z,13.13
2023-04-24T18:47:50.713Z,13.09
2023-04-24T18:53:36.679Z,12.96
2023-04-24T18:56:21.633Z,12.94
2023-04-24T18:58:55.432Z,12.84
2023-04-24T19:01:23.612Z,12.79
2023-04-24T19:03:57.668Z,12.88
2023-04-24T19:06:25.825Z,12.81
2023-04-24T19:08:59.919Z,12.76
2023-04-24T19:11:34.217Z,12.78
2023-04-24T19:14:16.291Z,12.70
2023-04-24T19:16:48.392Z,12.69
2023-04-24T19:19:17.308Z,12.67
2023-04-24T19:21:50.239Z,12.69
2023-04-24T19:24:26.713Z,12.69
2023-04-24T19:29:52.348Z,12.75
2023-04-24T19:32:22.568Z,12.70
2023-04-24T19:38:56.797Z,12.54
2023-04-24T19:45:01.897Z,12.47
2023-04-24T19:47:29.995Z,12.32
2023-04-24T19:49:58.409Z,12.28
2023-04-24T19:52:48.646Z,12.29
2023-04-24T19:55:55.066Z,12.23
2023-04-24T19:58:56.390Z,12.26
2023-04-24T20:01:33.285Z,12.19
2023-04-24T20:04:02.805Z,12.17
2023-04-24T20:12:20.846Z,12.06
2023-04-24T20:14:52.873Z,12.00
2023-04-24T20:18:09.224Z,12.00
2023-04-24T20:21:00.501Z,12.00
2023-04-24T20:23:55.535Z,11.99
2023-04-24T20:26:28.762Z,12.01
2023-04-24T20:32:07.349Z,11.86
2023-04-24T20:34:56.573Z,11.82
2023-04-24T20:37:28.085Z,11.70
2023-04-24T20:39:56.713Z,11.64
2023-04-24T20:42:24.693Z,11.61
2023-04-24T20:44:51.896Z,11.59
2023-04-24T20:47:22.428Z,11.61
2023-04-24T20:49:50.931Z,11.56
2023-04-24T20:52:25.585Z,11.52
2023-04-24T20:54:53.720Z,11.46
2023-04-24T20:57:23.896Z,11.53
2023-04-24T20:59:59.816Z,11.52
2023-04-24T21:02:28.017Z,11.46
2023-04-24T21:05:04.877Z,11.48
2023-04-24T21:07:33.466Z,11.50
2023-04-24T21:10:05.451Z,11.55
2023-04-24T21:15:31.438Z,11.47
2023-04-24T21:17:59.228Z,11.44
2023-04-24T21:20:27.405Z,11.45
2023-04-24T21:23:17.197Z,11.47
2023-04-24T21:26:09.602Z,11.41
2023-04-24T21:28:37.394Z,11.49
2023-04-24T21:31:04.695Z,11.58
2023-04-24T21:33:43.597Z,11.60
2023-04-24T21:36:16.989Z,11.52
2023-04-24T21:38:50.430Z,11.52
2023-04-24T21:41:36.517Z,11.50
2023-04-24T21:44:03.779Z,11.49
2023-04-24T21:46:46.133Z,11.55
2023-04-24T21:49:17.475Z,11.51
2023-04-24T21:51:45.141Z,11.51
2023-04-24T21:54:39.642Z,11.56
2023-04-24T21:57:22.095Z,11.57
2023-04-24T22:00:10.221Z,11.58
2023-04-24T22:02:47.316Z,11.57
2023-04-24T22:05:32.816Z,11.60
2023-04-24T22:08:47.083Z,11.69
2023-04-24T22:11:25.687Z,11.69
2023-04-24T22:14:07.263Z,11.65
2023-04-24T22:16:49.034Z,11.66
2023-04-24T22:19:18.895Z,11.65
2023-04-24T22:21:52.023Z,11.61
2023-04-24T22:24:20.839Z,11.64
2023-04-24T22:26:49.173Z,11.59
2023-04-24T22:29:19.741Z,11.60
2023-04-24T22:31:47.699Z,11.63
2023-04-24T22:37:05.618Z,11.72
2023-04-24T22:39:42.301Z,11.71
2023-04-24T22:42:16.564Z,11.75
2023-04-24T22:44:49.462Z,11.67
2023-04-24T22:47:25.195Z,11.64
2023-04-24T22:49:54.535Z,11.62
2023-04-24T22:52:22.587Z,11.59
2023-04-24T22:54:52.895Z,11.56
2023-04-24T22:57:30.805Z,11.58
2023-04-24T23:00:00.549Z,11.54
2023-04-24T23:02:34.461Z,11.54
2023-04-24T23:05:05.347Z,11.67
2023-04-24T23:07:34.165Z,11.62
2023-04-24T23:10:10.804Z,11.62
2023-04-24T23:12:41.380Z,11.61
2023-04-24T23:15:11.362Z,11.62
2023-04-24T23:17:45.285Z,11.66
2023-04-24T23:20:16.949Z,11.71
2023-04-24T23:22:50.398Z,11.66
2023-04-24T23:25:20.769Z,11.69
2023-04-24T23:27:48.096Z,11.64
2023-04-24T23:30:15.809Z,11.64
2023-04-24T23:32:44.658Z,11.61
2023-04-24T23:35:15.941Z,11.51
2023-04-24T23:37:46.238Z,11.63
2023-04-24T23:40:13.906Z,11.62
2023-04-24T23:42:40.903Z,11.58
2023-04-24T23:45:08.706Z,11.52
2023-04-24T23:47:35.930Z,11.50
2023-04-24T23:50:03.015Z,11.50
2023-04-24T23:52:29.939Z,11.41
2023-04-24T23:54:56.915Z,11.40
2023-04-24T23:57:23.865Z,11.42
2023-04-24T23:59:50.823Z,11.51
