createdAt,value
2022-09-09T00:00:55.070Z,15.6
2022-09-09T00:01:55.060Z,15.6
2022-09-09T00:02:55.245Z,15.6
2022-09-09T00:03:55.063Z,15.6
2022-09-09T00:04:55.055Z,15.6
2022-09-09T00:05:55.053Z,15.7
2022-09-09T00:06:55.090Z,15.7
2022-09-09T00:07:55.043Z,15.7
2022-09-09T00:08:55.182Z,15.7
2022-09-09T00:09:55.065Z,15.7
2022-09-09T00:10:55.408Z,15.7
2022-09-09T00:11:55.546Z,15.7
2022-09-09T00:12:55.850Z,15.8
2022-09-09T00:13:55.094Z,15.8
2022-09-09T00:14:55.068Z,15.8
2022-09-09T00:15:55.135Z,15.8
2022-09-09T00:16:55.061Z,15.9
2022-09-09T00:17:55.062Z,15.9
2022-09-09T00:18:55.089Z,15.9
2022-09-09T00:19:55.059Z,15.9
2022-09-09T00:20:55.073Z,16
2022-09-09T00:21:55.081Z,16
2022-09-09T00:22:55.089Z,16
2022-09-09T00:23:55.227Z,16
2022-09-09T00:24:55.069Z,16.1
2022-09-09T00:25:55.076Z,16.1
2022-09-09T00:26:55.076Z,16.1
2022-09-09T00:27:55.055Z,16.1
2022-09-09T00:28:55.078Z,16.1
2022-09-09T00:29:55.056Z,16.1
2022-09-09T00:30:55.095Z,16.1
2022-09-09T00:31:55.082Z,16.1
2022-09-09T00:32:55.062Z,16.1
2022-09-09T00:33:55.138Z,16.1
2022-09-09T00:34:55.178Z,16
2022-09-09T00:35:55.149Z,16
2022-09-09T00:36:55.027Z,16
2022-09-09T00:37:55.198Z,16
2022-09-09T00:38:55.031Z,16
2022-09-09T00:39:55.258Z,15.9
2022-09-09T00:40:55.344Z,15.9
2022-09-09T00:41:56.274Z,15.9
2022-09-09T00:42:55.128Z,15.9
2022-09-09T00:43:55.335Z,15.9
2022-09-09T00:44:55.479Z,15.9
2022-09-09T00:45:55.091Z,15.8
2022-09-09T00:46:55.121Z,15.8
2022-09-09T00:47:55.072Z,15.8
2022-09-09T00:48:55.240Z,15.8
2022-09-09T00:49:59.337Z,15.7
2022-09-09T00:50:55.043Z,15.7
2022-09-09T00:51:55.275Z,15.7
2022-09-09T00:52:55.481Z,15.6
2022-09-09T00:53:55.788Z,15.6
2022-09-09T00:54:55.509Z,15.6
2022-09-09T00:55:55.851Z,15.6
2022-09-09T00:56:55.089Z,15.5
2022-09-09T00:57:55.035Z,15.5
2022-09-09T00:58:55.237Z,15.4
2022-09-09T00:59:55.066Z,15.4
2022-09-09T01:00:55.241Z,15.4
2022-09-09T01:01:55.089Z,15.4
2022-09-09T01:02:55.139Z,15.4
2022-09-09T01:03:55.072Z,15.3
2022-09-09T01:04:55.051Z,15.3
2022-09-09T01:05:55.094Z,15.3
2022-09-09T01:06:55.085Z,15.2
2022-09-09T01:07:58.285Z,15.2
2022-09-09T01:08:55.053Z,15.2
2022-09-09T01:09:55.112Z,15.2
2022-09-09T01:10:55.071Z,15.1
2022-09-09T01:11:55.130Z,15.1
2022-09-09T01:12:55.368Z,15.1
2022-09-09T01:13:55.083Z,15
2022-09-09T01:14:55.082Z,15
2022-09-09T01:15:58.445Z,14.9
2022-09-09T01:16:55.106Z,14.9
2022-09-09T01:17:55.100Z,14.9
2022-09-09T01:18:55.088Z,14.8
2022-09-09T01:19:55.065Z,14.8
2022-09-09T01:20:55.056Z,14.8
2022-09-09T01:21:55.056Z,14.7
2022-09-09T01:22:55.113Z,14.7
2022-09-09T01:23:55.059Z,14.6
2022-09-09T01:24:55.063Z,14.6
2022-09-09T01:25:55.169Z,14.6
2022-09-09T01:26:55.069Z,14.6
2022-09-09T01:27:55.103Z,14.6
2022-09-09T01:28:55.073Z,14.6
2022-09-09T01:29:55.064Z,14.6
2022-09-09T01:30:55.134Z,14.6
2022-09-09T01:31:55.076Z,14.5
2022-09-09T01:32:55.086Z,14.5
2022-09-09T01:33:55.053Z,14.5
2022-09-09T01:34:55.054Z,14.5
2022-09-09T01:35:55.074Z,14.5
2022-09-09T01:36:55.075Z,14.5
2022-09-09T01:37:55.089Z,14.5
2022-09-09T01:38:55.067Z,14.5
2022-09-09T01:39:55.111Z,14.5
2022-09-09T01:40:55.163Z,14.5
2022-09-09T01:41:55.057Z,14.5
2022-09-09T01:42:55.087Z,14.5
2022-09-09T01:43:55.061Z,14.5
2022-09-09T01:44:55.058Z,14.5
2022-09-09T01:45:55.137Z,14.5
2022-09-09T01:46:55.059Z,14.5
2022-09-09T01:47:55.095Z,14.5
2022-09-09T01:48:55.061Z,14.4
2022-09-09T01:49:55.087Z,14.4
2022-09-09T01:50:55.075Z,14.4
2022-09-09T01:51:55.246Z,14.4
2022-09-09T01:52:55.123Z,14.5
2022-09-09T01:53:55.074Z,14.4
2022-09-09T01:54:55.066Z,14.5
2022-09-09T01:55:55.061Z,14.5
2022-09-09T01:56:55.063Z,14.5
2022-09-09T01:57:55.073Z,14.5
2022-09-09T01:58:55.068Z,14.5
2022-09-09T01:59:55.068Z,14.6
2022-09-09T02:00:55.146Z,14.5
2022-09-09T02:01:55.135Z,14.5
2022-09-09T02:02:55.064Z,14.6
2022-09-09T02:03:55.074Z,14.6
2022-09-09T02:04:55.057Z,14.6
2022-09-09T02:05:55.125Z,14.6
2022-09-09T02:06:55.071Z,14.7
2022-09-09T02:07:55.064Z,14.7
2022-09-09T02:08:55.062Z,14.6
2022-09-09T02:09:55.062Z,14.7
2022-09-09T02:10:55.078Z,14.6
2022-09-09T02:11:55.082Z,14.7
2022-09-09T02:12:55.071Z,14.7
2022-09-09T02:13:55.065Z,14.7
2022-09-09T02:14:55.057Z,14.7
2022-09-09T02:15:55.070Z,14.7
2022-09-09T02:16:55.103Z,14.6
2022-09-09T02:17:55.066Z,14.7
2022-09-09T02:18:55.065Z,14.7
2022-09-09T02:19:55.059Z,14.6
2022-09-09T02:20:55.052Z,14.7
2022-09-09T02:21:55.072Z,14.7
2022-09-09T02:22:55.146Z,14.7
2022-09-09T02:23:55.068Z,14.7
2022-09-09T02:24:55.062Z,14.7
2022-09-09T02:25:55.136Z,14.7
2022-09-09T02:26:55.092Z,14.7
2022-09-09T02:27:55.337Z,14.7
2022-09-09T02:28:55.599Z,14.7
2022-09-09T02:29:55.738Z,14.7
2022-09-09T02:30:55.563Z,14.7
2022-09-09T02:31:55.062Z,14.7
2022-09-09T02:32:55.221Z,14.8
2022-09-09T02:33:55.066Z,14.8
2022-09-09T02:34:55.094Z,14.8
2022-09-09T02:35:55.071Z,14.8
2022-09-09T02:36:55.057Z,14.9
2022-09-09T02:37:55.064Z,14.9
2022-09-09T02:38:55.081Z,15
2022-09-09T02:39:55.147Z,15
2022-09-09T02:40:55.051Z,15
2022-09-09T02:41:55.080Z,15
2022-09-09T02:42:55.060Z,15.1
2022-09-09T02:43:55.072Z,15.1
2022-09-09T02:44:55.086Z,15.1
2022-09-09T02:45:55.124Z,15.2
2022-09-09T02:46:55.058Z,15.2
2022-09-09T02:47:55.055Z,15.2
2022-09-09T02:48:55.064Z,15.3
2022-09-09T02:49:55.085Z,15.3
2022-09-09T02:50:55.081Z,15.3
2022-09-09T02:51:55.068Z,15.4
2022-09-09T02:52:55.062Z,15.4
2022-09-09T02:53:55.067Z,15.4
2022-09-09T02:54:55.072Z,15.5
2022-09-09T02:55:55.096Z,15.5
2022-09-09T02:56:55.196Z,15.5
2022-09-09T02:57:55.062Z,15.6
2022-09-09T02:58:55.063Z,15.6
2022-09-09T02:59:55.076Z,15.6
2022-09-09T03:00:55.113Z,15.7
2022-09-09T03:01:55.133Z,15.7
2022-09-09T03:02:55.063Z,15.7
2022-09-09T03:03:55.078Z,15.7
2022-09-09T03:04:55.069Z,15.8
2022-09-09T03:05:55.078Z,15.8
2022-09-09T03:06:55.072Z,15.8
2022-09-09T03:07:55.055Z,15.8
2022-09-09T03:08:55.067Z,15.8
2022-09-09T03:09:55.060Z,15.8
2022-09-09T03:10:55.068Z,15.8
2022-09-09T03:11:55.055Z,15.9
2022-09-09T03:12:55.066Z,15.9
2022-09-09T03:13:55.057Z,15.9
2022-09-09T03:14:55.074Z,15.9
2022-09-09T03:15:55.063Z,15.8
2022-09-09T03:16:55.142Z,15.9
2022-09-09T03:17:55.151Z,15.9
2022-09-09T03:18:55.218Z,15.9
2022-09-09T03:19:55.033Z,15.9
2022-09-09T03:20:55.041Z,15.9
2022-09-09T03:21:55.163Z,15.9
2022-09-09T03:22:55.058Z,15.8
2022-09-09T03:23:55.143Z,15.8
2022-09-09T03:24:55.250Z,15.8
2022-09-09T03:25:55.446Z,15.8
2022-09-09T03:26:55.683Z,15.8
2022-09-09T03:27:55.106Z,15.8
2022-09-09T03:28:55.070Z,15.8
2022-09-09T03:29:55.069Z,15.7
2022-09-09T03:30:55.058Z,15.7
2022-09-09T03:31:55.145Z,15.7
2022-09-09T03:32:55.084Z,15.7
2022-09-09T03:33:55.051Z,15.6
2022-09-09T03:34:55.058Z,15.6
2022-09-09T03:35:55.073Z,15.6
2022-09-09T03:36:55.071Z,15.5
2022-09-09T03:37:55.079Z,15.5
2022-09-09T03:38:55.071Z,15.5
2022-09-09T03:39:55.107Z,15.5
2022-09-09T03:40:55.065Z,15.5
2022-09-09T03:41:55.104Z,15.5
2022-09-09T03:42:55.071Z,15.5
2022-09-09T03:43:55.146Z,15.5
2022-09-09T03:44:55.058Z,15.4
2022-09-09T03:45:55.161Z,15.5
2022-09-09T03:46:55.092Z,15.5
2022-09-09T03:47:55.096Z,15.5
2022-09-09T03:48:55.160Z,15.5
2022-09-09T03:49:55.330Z,15.5
2022-09-09T03:50:55.801Z,15.5
2022-09-09T03:51:56.103Z,15.6
2022-09-09T03:52:55.215Z,15.6
2022-09-09T03:53:55.066Z,15.6
2022-09-09T03:54:55.154Z,15.6
2022-09-09T03:55:55.050Z,15.5
2022-09-09T03:56:55.072Z,15.6
2022-09-09T03:57:55.163Z,15.5
2022-09-09T03:58:55.153Z,15.5
2022-09-09T03:59:55.819Z,15.5
2022-09-09T04:00:55.101Z,15.5
2022-09-09T04:01:55.130Z,15.5
2022-09-09T04:02:55.285Z,15.5
2022-09-09T04:03:55.087Z,15.4
2022-09-09T04:04:55.062Z,15.4
2022-09-09T04:05:55.063Z,15.4
2022-09-09T04:06:55.137Z,15.4
2022-09-09T04:07:55.029Z,15.4
2022-09-09T04:08:55.342Z,15.4
2022-09-09T04:09:55.036Z,15.5
2022-09-09T04:10:55.152Z,15.5
2022-09-09T04:11:55.028Z,15.4
2022-09-09T04:12:55.169Z,15.4
2022-09-09T04:13:55.238Z,15.5
2022-09-09T04:14:55.742Z,15.4
2022-09-09T04:15:55.340Z,15.4
2022-09-09T04:16:55.098Z,15.4
2022-09-09T04:17:55.071Z,15.4
2022-09-09T04:18:55.098Z,15.4
2022-09-09T04:19:55.069Z,15.4
2022-09-09T04:20:55.068Z,15.3
2022-09-09T04:21:55.035Z,15.3
2022-09-09T04:22:55.058Z,15.3
2022-09-09T04:23:55.075Z,15.3
2022-09-09T04:24:55.077Z,15.3
2022-09-09T04:25:55.079Z,15.3
2022-09-09T04:26:55.268Z,15.3
2022-09-09T04:27:55.095Z,15.3
2022-09-09T04:28:55.058Z,15.3
2022-09-09T04:29:55.073Z,15.3
2022-09-09T04:30:55.048Z,15.3
2022-09-09T04:31:55.165Z,15.3
2022-09-09T04:32:55.065Z,15.3
2022-09-09T04:33:55.084Z,15.3
2022-09-09T04:34:55.059Z,15.3
2022-09-09T04:35:55.061Z,15.3
2022-09-09T04:36:55.080Z,15.4
2022-09-09T04:37:55.109Z,15.3
2022-09-09T04:38:55.062Z,15.4
2022-09-09T04:39:55.136Z,15.4
2022-09-09T04:40:55.068Z,15.4
2022-09-09T04:41:55.077Z,15.4
2022-09-09T04:42:55.063Z,15.4
2022-09-09T04:43:55.066Z,15.4
2022-09-09T04:44:55.068Z,15.4
2022-09-09T04:45:55.139Z,15.4
2022-09-09T04:46:55.071Z,15.5
2022-09-09T04:47:55.101Z,15.5
2022-09-09T04:48:55.221Z,15.4
2022-09-09T04:49:55.060Z,15.5
2022-09-09T04:50:55.058Z,15.4
2022-09-09T04:51:55.063Z,15.5
2022-09-09T04:52:55.095Z,15.5
2022-09-09T04:53:55.206Z,15.5
2022-09-09T04:54:55.069Z,15.4
2022-09-09T04:55:55.062Z,15.5
2022-09-09T04:56:55.177Z,15.4
2022-09-09T04:57:55.124Z,15.4
2022-09-09T04:58:55.077Z,15.4
2022-09-09T04:59:55.069Z,15.4
2022-09-09T05:00:55.156Z,15.4
2022-09-09T05:01:55.106Z,15.4
2022-09-09T05:02:55.091Z,15.4
2022-09-09T05:03:55.080Z,15.4
2022-09-09T05:04:55.064Z,15.4
2022-09-09T05:05:55.082Z,15.4
2022-09-09T05:06:55.065Z,15.4
2022-09-09T05:07:55.067Z,15.4
2022-09-09T05:08:55.061Z,15.4
2022-09-09T05:09:55.069Z,15.4
2022-09-09T05:10:55.164Z,15.3
2022-09-09T05:11:55.068Z,15.4
2022-09-09T05:12:55.069Z,15.3
2022-09-09T05:13:55.059Z,15.4
2022-09-09T05:14:55.062Z,15.3
2022-09-09T05:15:55.116Z,15.3
2022-09-09T05:16:55.067Z,15.4
2022-09-09T05:17:55.079Z,15.3
2022-09-09T05:18:55.064Z,15.3
2022-09-09T05:19:55.060Z,15.4
2022-09-09T05:20:55.074Z,15.4
2022-09-09T05:21:55.085Z,15.4
2022-09-09T05:22:55.085Z,15.3
2022-09-09T05:23:55.070Z,15.4
2022-09-09T05:24:55.055Z,15.4
2022-09-09T05:25:55.072Z,15.4
2022-09-09T05:26:55.063Z,15.4
2022-09-09T05:27:55.087Z,15.4
2022-09-09T05:28:55.076Z,15.4
2022-09-09T05:29:55.074Z,15.4
2022-09-09T05:30:55.064Z,15.5
2022-09-09T05:31:55.173Z,15.5
2022-09-09T05:32:55.071Z,15.5
2022-09-09T05:33:55.069Z,15.5
2022-09-09T05:34:55.061Z,15.6
2022-09-09T05:35:55.074Z,15.6
2022-09-09T05:36:55.078Z,15.6
2022-09-09T05:37:55.100Z,15.7
2022-09-09T05:38:55.081Z,15.6
2022-09-09T05:39:55.080Z,15.7
2022-09-09T05:40:55.152Z,15.7
2022-09-09T05:41:55.043Z,15.7
2022-09-09T05:42:55.133Z,15.8
2022-09-09T05:43:55.039Z,15.8
2022-09-09T05:44:55.420Z,15.8
2022-09-09T05:45:55.571Z,15.8
2022-09-09T05:46:55.198Z,15.9
2022-09-09T05:47:55.384Z,15.9
2022-09-09T05:48:55.059Z,15.9
2022-09-09T05:49:55.072Z,15.9
2022-09-09T05:50:55.059Z,15.9
2022-09-09T05:51:55.067Z,16
2022-09-09T05:52:55.078Z,16
2022-09-09T05:53:55.082Z,16
2022-09-09T05:54:55.089Z,16.1
2022-09-09T05:55:55.075Z,16.1
2022-09-09T05:56:55.070Z,16.1
2022-09-09T05:57:55.081Z,16.2
2022-09-09T05:58:55.112Z,16.2
2022-09-09T05:59:55.060Z,16.2
2022-09-09T06:00:55.066Z,16.3
2022-09-09T06:01:55.191Z,16.3
2022-09-09T06:02:55.155Z,16.3
2022-09-09T06:03:55.074Z,16.3
2022-09-09T06:04:58.674Z,16.3
2022-09-09T06:05:55.094Z,16.4
2022-09-09T06:06:55.054Z,16.4
2022-09-09T06:07:55.084Z,16.4
2022-09-09T06:08:55.058Z,16.4
2022-09-09T06:09:55.064Z,16.5
2022-09-09T06:10:55.078Z,16.5
2022-09-09T06:11:55.061Z,16.5
2022-09-09T06:12:55.074Z,16.5
2022-09-09T06:13:55.074Z,16.5
2022-09-09T06:14:55.056Z,16.6
2022-09-09T06:15:55.093Z,16.6
2022-09-09T06:16:55.103Z,16.6
2022-09-09T06:17:55.071Z,16.6
2022-09-09T06:18:55.068Z,16.6
2022-09-09T06:19:55.069Z,16.6
2022-09-09T06:20:55.055Z,16.7
2022-09-09T06:21:55.055Z,16.6
2022-09-09T06:22:55.058Z,16.7
2022-09-09T06:23:59.060Z,16.7
2022-09-09T06:24:55.078Z,16.7
2022-09-09T06:25:55.059Z,16.7
2022-09-09T06:26:55.079Z,16.7
2022-09-09T06:27:55.074Z,16.7
2022-09-09T06:28:55.170Z,16.8
2022-09-09T06:29:55.062Z,16.8
2022-09-09T06:30:55.054Z,16.8
2022-09-09T06:31:55.095Z,16.8
2022-09-09T06:32:55.063Z,16.8
2022-09-09T06:33:55.049Z,16.8
2022-09-09T06:34:55.062Z,16.9
2022-09-09T06:35:55.036Z,16.9
2022-09-09T06:36:55.180Z,16.9
2022-09-09T06:37:55.057Z,16.9
2022-09-09T06:38:55.635Z,16.9
2022-09-09T06:39:55.579Z,16.9
2022-09-09T06:40:55.746Z,16.9
2022-09-09T06:41:55.070Z,17
2022-09-09T06:42:55.055Z,17
2022-09-09T06:43:55.082Z,17
2022-09-09T06:44:55.067Z,17
2022-09-09T06:45:55.078Z,17
2022-09-09T06:46:55.155Z,17
2022-09-09T06:47:55.066Z,17
2022-09-09T06:48:55.109Z,17.2
2022-09-09T06:49:55.079Z,17.2
2022-09-09T06:50:55.054Z,17.2
2022-09-09T06:51:55.059Z,17.3
2022-09-09T06:52:55.070Z,17.3
2022-09-09T06:53:55.107Z,17.3
2022-09-09T06:54:55.058Z,17.4
2022-09-09T06:55:55.072Z,17.4
2022-09-09T06:56:55.065Z,17.4
2022-09-09T06:57:55.077Z,17.5
2022-09-09T06:58:55.085Z,17.5
2022-09-09T06:59:55.209Z,17.5
2022-09-09T07:00:55.182Z,17.5
2022-09-09T07:01:56.169Z,17.6
2022-09-09T07:02:55.068Z,17.6
2022-09-09T07:03:55.084Z,17.7
2022-09-09T07:04:55.070Z,17.7
2022-09-09T07:05:55.089Z,17.7
2022-09-09T07:06:55.060Z,17.7
2022-09-09T07:07:55.102Z,17.7
2022-09-09T07:08:56.690Z,17.8
2022-09-09T07:09:55.077Z,17.7
2022-09-09T07:10:55.069Z,17.7
2022-09-09T07:11:55.090Z,17.8
2022-09-09T07:12:55.080Z,17.8
2022-09-09T07:13:55.059Z,17.7
2022-09-09T07:14:55.057Z,17.7
2022-09-09T07:15:55.127Z,17.7
2022-09-09T07:16:58.901Z,17.7
2022-09-09T07:17:55.091Z,17.6
2022-09-09T07:18:55.061Z,17.6
2022-09-09T07:19:55.061Z,17.6
2022-09-09T07:20:55.067Z,17.6
2022-09-09T07:21:55.114Z,17.6
2022-09-09T07:22:55.121Z,17.5
2022-09-09T07:23:55.530Z,17.5
2022-09-09T07:24:55.448Z,17.5
2022-09-09T07:25:55.137Z,17.5
2022-09-09T07:26:55.037Z,17.5
2022-09-09T07:27:55.162Z,17.5
2022-09-09T07:28:55.166Z,17.5
2022-09-09T07:29:55.337Z,17.5
2022-09-09T07:30:55.312Z,17.5
2022-09-09T07:31:55.078Z,17.5
2022-09-09T07:32:55.066Z,17.5
2022-09-09T07:33:55.094Z,17.5
2022-09-09T07:34:55.066Z,17.5
2022-09-09T07:35:55.060Z,17.5
2022-09-09T07:36:55.069Z,17.5
2022-09-09T07:37:55.045Z,17.5
2022-09-09T07:38:55.039Z,17.5
2022-09-09T07:39:55.303Z,17.5
2022-09-09T07:40:55.061Z,17.5
2022-09-09T07:41:55.213Z,17.5
2022-09-09T07:42:55.393Z,17.5
2022-09-09T07:43:55.089Z,17.5
2022-09-09T07:44:55.062Z,17.6
2022-09-09T07:45:55.180Z,17.6
2022-09-09T07:46:55.118Z,17.6
2022-09-09T07:47:55.075Z,17.6
2022-09-09T07:48:55.063Z,17.7
2022-09-09T07:49:55.071Z,17.7
2022-09-09T07:50:55.070Z,17.7
2022-09-09T07:51:55.121Z,17.8
2022-09-09T07:52:55.062Z,17.8
2022-09-09T07:53:55.077Z,17.8
2022-09-09T07:54:55.072Z,17.9
2022-09-09T07:55:55.095Z,17.9
2022-09-09T07:56:55.197Z,17.9
2022-09-09T07:57:55.065Z,17.9
2022-09-09T07:58:55.062Z,17.9
2022-09-09T07:59:55.081Z,18
2022-09-09T08:00:55.071Z,17.9
2022-09-09T08:01:55.106Z,18
2022-09-09T08:02:55.221Z,18
2022-09-09T08:03:56.610Z,17.9
2022-09-09T08:04:55.065Z,17.9
2022-09-09T08:05:55.072Z,17.9
2022-09-09T08:06:55.081Z,17.9
2022-09-09T08:07:55.078Z,17.9
2022-09-09T08:08:55.067Z,17.9
2022-09-09T08:09:55.070Z,17.9
2022-09-09T08:10:55.058Z,17.9
2022-09-09T08:11:55.065Z,18
2022-09-09T08:13:15.193Z,18
2022-09-09T08:13:57.952Z,18
2022-09-09T08:14:55.726Z,18.1
2022-09-09T08:15:56.700Z,18.1
2022-09-09T08:16:55.310Z,18.1
2022-09-09T08:17:55.090Z,18.2
2022-09-09T08:18:55.060Z,18.2
2022-09-09T08:19:55.074Z,18.3
2022-09-09T08:20:55.056Z,18.3
2022-09-09T08:21:55.061Z,18.3
2022-09-09T08:22:55.064Z,18.3
2022-09-09T08:23:57.907Z,18.4
2022-09-09T08:24:55.070Z,18.4
2022-09-09T08:25:55.072Z,18.3
2022-09-09T08:26:55.080Z,18.3
2022-09-09T08:27:55.096Z,18.3
2022-09-09T08:28:55.103Z,18.3
2022-09-09T08:29:55.061Z,18.3
2022-09-09T08:30:55.105Z,18.3
2022-09-09T08:31:55.067Z,18.3
2022-09-09T08:32:55.114Z,18.3
2022-09-09T08:33:55.055Z,18.3
2022-09-09T08:34:55.085Z,18.3
2022-09-09T08:35:55.144Z,18.3
2022-09-09T08:36:55.041Z,18.4
2022-09-09T08:37:55.391Z,18.4
2022-09-09T08:38:55.719Z,18.4
2022-09-09T08:39:55.562Z,18.4
2022-09-09T08:40:55.032Z,18.4
2022-09-09T08:41:55.291Z,18.5
2022-09-09T08:42:55.044Z,18.5
2022-09-09T08:43:55.184Z,18.5
2022-09-09T08:44:55.496Z,18.5
2022-09-09T08:45:55.031Z,18.5
2022-09-09T08:46:55.178Z,18.7
2022-09-09T08:47:55.082Z,18.7
2022-09-09T08:48:55.160Z,18.7
2022-09-09T08:49:55.397Z,18.8
2022-09-09T08:50:55.193Z,18.8
2022-09-09T08:51:56.095Z,18.8
2022-09-09T08:52:55.207Z,18.8
2022-09-09T08:53:59.134Z,18.8
2022-09-09T08:54:55.320Z,18.8
2022-09-09T08:55:55.184Z,18.8
2022-09-09T08:56:55.068Z,18.8
2022-09-09T08:57:55.177Z,18.8
2022-09-09T08:58:55.033Z,18.9
2022-09-09T08:59:55.174Z,18.8
2022-09-09T09:00:55.457Z,18.9
2022-09-09T09:01:55.243Z,18.9
2022-09-09T09:02:55.429Z,18.8
2022-09-09T09:03:55.376Z,18.9
2022-09-09T09:04:55.252Z,18.8
2022-09-09T09:05:55.057Z,18.9
2022-09-09T09:06:55.074Z,18.9
2022-09-09T09:07:55.071Z,18.9
2022-09-09T09:08:55.073Z,18.9
2022-09-09T09:09:55.076Z,18.9
2022-09-09T09:10:55.067Z,19
2022-09-09T09:11:55.072Z,19
2022-09-09T09:12:55.156Z,19
2022-09-09T09:13:55.214Z,19.1
2022-09-09T09:14:55.069Z,19.1
2022-09-09T09:15:55.124Z,19.1
2022-09-09T09:16:55.068Z,19.2
2022-09-09T09:17:55.087Z,19.2
2022-09-09T09:18:55.069Z,19.2
2022-09-09T09:19:55.088Z,19.3
2022-09-09T09:20:55.075Z,19.3
2022-09-09T09:21:55.074Z,19.4
2022-09-09T09:22:55.065Z,19.4
2022-09-09T09:23:55.077Z,19.5
2022-09-09T09:24:55.079Z,19.7
2022-09-09T09:25:55.083Z,19.7
2022-09-09T09:26:55.109Z,19.7
2022-09-09T09:27:55.057Z,19.8
2022-09-09T09:28:55.070Z,19.8
2022-09-09T09:30:18.397Z,19.9
2022-09-09T09:30:55.119Z,19.9
2022-09-09T09:31:55.060Z,19.9
2022-09-09T09:32:55.062Z,19.9
2022-09-09T09:33:55.065Z,19.9
2022-09-09T09:34:55.078Z,20
2022-09-09T09:35:55.068Z,20
2022-09-09T09:36:55.081Z,20
2022-09-09T09:40:55.054Z,20.2
2022-09-09T09:41:55.061Z,20.2
2022-09-09T09:42:55.071Z,20.2
2022-09-09T09:43:55.066Z,20.3
2022-09-09T09:44:55.055Z,20.3
2022-09-09T09:46:14.176Z,20.3
2022-09-09T09:46:55.148Z,20.3
2022-09-09T09:48:00.612Z,20.5
2022-09-09T09:48:55.055Z,20.5
2022-09-09T09:49:55.100Z,20.5
2022-09-09T09:50:55.077Z,20.5
2022-09-09T09:51:55.207Z,20.5
2022-09-09T09:52:55.162Z,20.5
2022-09-09T09:53:55.505Z,20.6
2022-09-09T09:54:55.605Z,20.6
2022-09-09T09:55:55.099Z,20.6
2022-09-09T09:56:55.082Z,20.7
2022-09-09T09:57:55.165Z,20.7
2022-09-09T09:58:55.090Z,20.8
2022-09-09T09:59:55.065Z,20.8
2022-09-09T10:00:55.063Z,20.9
2022-09-09T10:01:55.135Z,20.9
2022-09-09T10:02:55.079Z,20.9
2022-09-09T10:03:55.072Z,21
2022-09-09T10:04:55.195Z,21.2
2022-09-09T10:05:55.097Z,21.3
2022-09-09T10:06:55.072Z,21.4
2022-09-09T10:07:55.100Z,21.5
2022-09-09T10:08:55.078Z,21.6
2022-09-09T10:09:55.074Z,21.8
2022-09-09T10:10:55.063Z,21.9
2022-09-09T10:11:55.066Z,22
2022-09-09T10:12:55.092Z,22
2022-09-09T10:13:55.058Z,22
2022-09-09T10:14:55.064Z,22.1
2022-09-09T10:15:55.097Z,22.1
2022-09-09T10:16:55.064Z,22.1
2022-09-09T10:17:55.128Z,22.3
2022-09-09T10:18:55.061Z,22.3
2022-09-09T10:19:55.068Z,22.3
2022-09-09T10:20:55.070Z,22.3
2022-09-09T10:21:55.233Z,22.3
2022-09-09T10:22:55.091Z,22.3
2022-09-09T10:23:55.099Z,22.3
2022-09-09T10:24:55.072Z,22.3
2022-09-09T10:25:55.062Z,22.3
2022-09-09T10:26:55.065Z,22.3
2022-09-09T10:27:58.380Z,22.4
2022-09-09T10:28:55.093Z,22.4
2022-09-09T10:29:55.070Z,22.4
2022-09-09T10:30:55.138Z,22.3
2022-09-09T10:31:55.070Z,22.3
2022-09-09T10:32:55.142Z,22.1
2022-09-09T10:33:55.222Z,22.1
2022-09-09T10:34:55.054Z,22.1
2022-09-09T10:35:55.057Z,22
2022-09-09T10:36:55.097Z,22
2022-09-09T10:37:55.273Z,21.9
2022-09-09T10:38:55.401Z,21.9
2022-09-09T10:39:55.147Z,21.8
2022-09-09T10:40:55.431Z,21.8
2022-09-09T10:41:55.037Z,21.6
2022-09-09T10:42:55.164Z,21.6
2022-09-09T10:43:58.520Z,21.5
2022-09-09T10:44:55.183Z,21.5
2022-09-09T10:45:55.427Z,21.4
2022-09-09T10:46:55.054Z,21.4
2022-09-09T10:47:55.056Z,21.4
2022-09-09T10:48:55.103Z,21.4
2022-09-09T10:49:55.071Z,21.5
2022-09-09T10:51:04.218Z,21.5
2022-09-09T10:51:55.201Z,21.5
2022-09-09T10:52:55.052Z,21.5
2022-09-09T10:53:55.202Z,21.5
2022-09-09T10:54:55.321Z,21.5
2022-09-09T10:55:55.068Z,21.5
2022-09-09T10:56:55.064Z,21.4
2022-09-09T10:57:55.059Z,21.4
2022-09-09T10:58:55.084Z,21.3
2022-09-09T10:59:55.097Z,21.3
2022-09-09T11:00:57.969Z,21.3
2022-09-09T11:01:55.125Z,21.3
2022-09-09T11:02:55.076Z,21.3
2022-09-09T11:03:55.111Z,21.4
2022-09-09T11:04:55.074Z,21.4
2022-09-09T11:05:55.188Z,21.4
2022-09-09T11:06:55.078Z,21.4
2022-09-09T11:07:55.055Z,21.4
2022-09-09T11:08:56.544Z,21.4
2022-09-09T11:09:55.069Z,21.4
2022-09-09T11:10:55.056Z,21.4
2022-09-09T11:11:55.059Z,21.4
2022-09-09T11:12:55.054Z,21.5
2022-09-09T11:13:55.093Z,21.4
2022-09-09T11:14:55.563Z,21.5
2022-09-09T11:15:55.074Z,21.5
2022-09-09T11:16:55.147Z,21.6
2022-09-09T11:17:55.078Z,21.6
2022-09-09T11:18:55.086Z,21.6
2022-09-09T11:19:55.070Z,21.6
2022-09-09T11:20:55.081Z,21.6
2022-09-09T11:21:55.060Z,21.6
2022-09-09T11:22:55.070Z,21.8
2022-09-09T11:23:55.114Z,21.8
2022-09-09T11:24:55.073Z,21.8
2022-09-09T11:25:55.066Z,21.8
2022-09-09T11:26:55.067Z,21.8
2022-09-09T11:27:55.080Z,21.8
2022-09-09T11:28:55.234Z,21.8
2022-09-09T11:29:55.060Z,21.9
2022-09-09T11:30:56.372Z,21.9
2022-09-09T11:31:55.094Z,21.9
2022-09-09T11:32:55.101Z,21.9
2022-09-09T11:33:55.089Z,22
2022-09-09T11:34:55.133Z,22
2022-09-09T11:35:55.061Z,22.1
2022-09-09T11:36:55.142Z,22.1
2022-09-09T11:37:55.069Z,22.1
2022-09-09T11:38:55.083Z,22.3
2022-09-09T11:39:55.134Z,22.3
2022-09-09T11:40:55.075Z,22.3
2022-09-09T11:41:55.059Z,22.4
2022-09-09T11:42:55.034Z,22.4
2022-09-09T11:43:55.164Z,22.5
2022-09-09T11:44:55.059Z,22.5
2022-09-09T11:45:57.382Z,22.5
2022-09-09T11:46:55.201Z,22.6
2022-09-09T11:47:55.439Z,22.5
2022-09-09T11:48:55.733Z,22.5
2022-09-09T11:49:55.220Z,22.6
2022-09-09T11:50:55.627Z,22.6
2022-09-09T11:51:56.031Z,22.6
2022-09-09T11:52:55.076Z,22.5
2022-09-09T11:53:55.360Z,22.5
2022-09-09T11:54:55.062Z,22.4
2022-09-09T11:55:55.070Z,22.4
2022-09-09T11:56:55.061Z,22.4
2022-09-09T11:57:55.041Z,22.3
2022-09-09T11:58:55.219Z,22.3
2022-09-09T11:59:55.092Z,22.1
2022-09-09T12:00:55.044Z,22
2022-09-09T12:01:55.363Z,22
2022-09-09T12:02:55.365Z,22
2022-09-09T12:03:55.119Z,22
2022-09-09T12:04:55.170Z,22
2022-09-09T12:05:55.327Z,22
2022-09-09T12:06:55.036Z,22
2022-09-09T12:07:55.063Z,22
2022-09-09T12:08:55.158Z,22
2022-09-09T12:09:55.364Z,22
2022-09-09T12:10:55.155Z,22.1
2022-09-09T12:11:55.043Z,22.1
2022-09-09T12:12:55.145Z,22.3
2022-09-09T12:13:55.053Z,22.3
2022-09-09T12:14:55.360Z,22.4
2022-09-09T12:15:55.064Z,22.5
2022-09-09T12:16:55.112Z,22.6
2022-09-09T12:17:57.210Z,22.6
2022-09-09T12:19:55.116Z,22.9
2022-09-09T12:20:55.064Z,22.9
2022-09-09T12:21:55.078Z,22.9
2022-09-09T12:22:55.191Z,22.9
2022-09-09T12:23:55.109Z,22.9
2022-09-09T12:24:55.078Z,22.9
2022-09-09T12:25:55.082Z,22.9
2022-09-09T12:26:55.066Z,22.9
2022-09-09T12:27:55.051Z,22.9
2022-09-09T12:28:55.117Z,23
2022-09-09T12:29:55.813Z,23
2022-09-09T12:30:55.102Z,23
2022-09-09T12:31:55.068Z,22.9
2022-09-09T12:32:55.073Z,22.9
2022-09-09T12:33:55.077Z,22.9
2022-09-09T12:34:55.092Z,22.7
2022-09-09T12:35:55.076Z,22.7
2022-09-09T12:36:55.060Z,22.7
2022-09-09T12:37:55.071Z,22.6
2022-09-09T12:38:55.063Z,22.6
2022-09-09T12:39:55.125Z,22.6
2022-09-09T12:40:55.076Z,22.6
2022-09-09T12:41:55.058Z,22.5
2022-09-09T12:42:55.081Z,22.5
2022-09-09T12:43:55.708Z,22.5
2022-09-09T12:44:55.065Z,22.4
2022-09-09T12:45:55.103Z,22.4
2022-09-09T12:46:55.182Z,22.5
2022-09-09T12:47:55.071Z,22.4
2022-09-09T12:48:55.112Z,22.5
2022-09-09T12:49:55.059Z,22.5
2022-09-09T12:50:55.071Z,22.5
2022-09-09T12:51:55.058Z,22.5
2022-09-09T12:52:55.076Z,22.5
2022-09-09T12:53:55.057Z,22.5
2022-09-09T12:54:55.059Z,22.5
2022-09-09T12:55:55.086Z,22.5
2022-09-09T12:56:55.085Z,22.4
2022-09-09T12:57:55.205Z,22.5
2022-09-09T12:58:55.066Z,22.5
2022-09-09T12:59:55.065Z,22.5
2022-09-09T13:00:55.146Z,22.5
2022-09-09T13:01:55.373Z,22.5
2022-09-09T13:02:55.065Z,22.6
2022-09-09T13:03:55.066Z,22.7
2022-09-09T13:04:55.069Z,22.7
2022-09-09T13:05:55.096Z,22.9
2022-09-09T13:06:55.065Z,23
2022-09-09T13:07:55.138Z,23
2022-09-09T13:08:55.055Z,23.1
2022-09-09T13:09:55.063Z,23.1
2022-09-09T13:10:57.627Z,23.1
2022-09-09T13:11:55.060Z,23.2
2022-09-09T13:12:55.064Z,23.2
2022-09-09T13:13:55.074Z,23.2
2022-09-09T13:14:55.075Z,23.4
2022-09-09T13:15:55.071Z,23.4
2022-09-09T13:16:55.115Z,23.4
2022-09-09T13:17:55.079Z,23.4
2022-09-09T13:18:55.075Z,23.4
2022-09-09T13:19:55.090Z,23.4
2022-09-09T13:20:55.068Z,23.5
2022-09-09T13:21:55.061Z,23.5
2022-09-09T13:22:55.066Z,23.5
2022-09-09T13:23:55.094Z,23.6
2022-09-09T13:24:55.066Z,23.6
2022-09-09T13:25:55.141Z,23.8
2022-09-09T13:26:55.077Z,23.8