createdAt,value
2022-10-24T00:02:12.911Z,99.90
2022-10-24T00:04:42.480Z,99.90
2022-10-24T00:07:11.586Z,99.90
2022-10-24T00:09:40.666Z,99.90
2022-10-24T00:12:10.840Z,99.90
2022-10-24T00:14:39.601Z,99.90
2022-10-24T00:17:08.584Z,99.90
2022-10-24T00:19:37.184Z,99.90
2022-10-24T00:22:05.928Z,99.90
2022-10-24T00:24:34.605Z,99.90
2022-10-24T00:27:03.343Z,99.90
2022-10-24T00:29:33.531Z,99.90
2022-10-24T00:32:02.099Z,99.90
2022-10-24T00:34:30.741Z,99.90
2022-10-24T00:37:00.665Z,99.90
2022-10-24T00:39:29.397Z,99.90
2022-10-24T00:41:59.104Z,99.90
2022-10-24T00:44:30.854Z,99.90
2022-10-24T00:47:04.435Z,99.90
2022-10-24T00:49:41.475Z,99.90
2022-10-24T00:52:11.431Z,99.90
2022-10-24T00:54:41.580Z,99.90
2022-10-24T00:57:16.752Z,99.90
2022-10-24T00:59:47.564Z,99.90
2022-10-24T01:02:17.699Z,99.90
2022-10-24T01:04:47.764Z,99.90
2022-10-24T01:07:30.714Z,99.90
2022-10-24T01:10:18.437Z,99.90
2022-10-24T01:12:54.605Z,99.90
2022-10-24T01:15:28.383Z,99.90
2022-10-24T01:18:02.316Z,99.90
2022-10-24T01:20:44.004Z,99.90
2022-10-24T01:23:43.385Z,99.90
2022-10-24T01:26:56.464Z,99.90
2022-10-24T01:29:46.222Z,99.90
2022-10-24T01:32:22.702Z,99.90
2022-10-24T01:35:00.580Z,99.90
2022-10-24T01:37:36.323Z,99.90
2022-10-24T01:40:10.502Z,99.90
2022-10-24T01:42:41.293Z,99.90
2022-10-24T01:45:14.863Z,99.90
2022-10-24T01:47:50.095Z,99.90
2022-10-24T01:50:21.717Z,99.90
2022-10-24T01:52:53.261Z,99.90
2022-10-24T01:55:22.071Z,99.90
2022-10-24T01:57:50.682Z,99.90
2022-10-24T02:00:22.863Z,99.90
2022-10-24T02:02:56.592Z,99.90
2022-10-24T02:05:30.384Z,99.90
2022-10-24T02:08:03.445Z,99.90
2022-10-24T02:10:36.007Z,99.90
2022-10-24T02:13:10.042Z,99.90
2022-10-24T02:15:44.283Z,99.90
2022-10-24T02:18:14.114Z,99.90
2022-10-24T02:20:49.605Z,99.90
2022-10-24T02:23:27.161Z,99.90
2022-10-24T02:26:01.604Z,99.90
2022-10-24T02:28:33.877Z,99.90
2022-10-24T02:31:08.023Z,99.90
2022-10-24T02:33:40.126Z,99.90
2022-10-24T02:36:11.399Z,99.90
2022-10-24T02:38:45.639Z,99.90
2022-10-24T02:41:21.533Z,99.90
2022-10-24T02:43:52.157Z,99.90
2022-10-24T02:46:23.539Z,99.90
2022-10-24T02:48:56.455Z,99.90
2022-10-24T02:51:28.675Z,99.90
2022-10-24T02:53:59.297Z,99.90
2022-10-24T02:56:28.783Z,99.90
2022-10-24T02:58:57.453Z,99.90
2022-10-24T03:01:27.713Z,99.90
2022-10-24T03:03:56.362Z,99.90
2022-10-24T03:06:26.484Z,99.90
2022-10-24T03:08:55.241Z,99.90
2022-10-24T03:11:23.985Z,99.90
2022-10-24T03:13:52.921Z,99.90
2022-10-24T03:16:21.620Z,99.90
2022-10-24T03:18:51.681Z,99.90
2022-10-24T03:21:20.299Z,99.90
2022-10-24T03:23:49.001Z,99.90
2022-10-24T03:26:17.694Z,99.90
2022-10-24T03:28:46.407Z,99.90
2022-10-24T03:31:15.010Z,99.90
2022-10-24T03:33:43.755Z,99.90
2022-10-24T03:36:13.878Z,99.90
2022-10-24T03:38:42.508Z,99.90
2022-10-24T03:41:11.176Z,99.90
2022-10-24T03:43:39.895Z,99.90
2022-10-24T03:46:08.523Z,99.90
2022-10-24T03:48:37.423Z,99.90
2022-10-24T03:51:06.223Z,99.90
2022-10-24T03:53:38.526Z,99.90
2022-10-24T03:56:07.904Z,99.90
2022-10-24T03:58:36.544Z,99.90
2022-10-24T04:01:05.397Z,99.90
2022-10-24T04:03:34.103Z,99.90
2022-10-24T04:06:02.732Z,99.90
2022-10-24T04:08:31.416Z,99.90
2022-10-24T04:11:01.505Z,99.90
2022-10-24T04:13:30.458Z,99.90
2022-10-24T04:15:59.259Z,99.90
2022-10-24T04:18:29.101Z,99.90
2022-10-24T04:20:57.738Z,99.90
2022-10-24T04:23:26.937Z,99.90
2022-10-24T04:25:56.121Z,99.90
2022-10-24T04:28:27.300Z,99.90
2022-10-24T04:30:56.641Z,99.90
2022-10-24T04:33:25.377Z,99.90
2022-10-24T04:35:54.163Z,99.90
2022-10-24T04:38:23.573Z,99.90
2022-10-24T04:40:54.234Z,99.90
2022-10-24T04:43:23.561Z,99.90
2022-10-24T04:45:54.301Z,99.90
2022-10-24T04:48:22.961Z,99.90
2022-10-24T04:50:51.562Z,99.90
2022-10-24T04:53:23.184Z,99.90
2022-10-24T04:55:52.048Z,99.90
2022-10-24T04:58:21.072Z,99.90
2022-10-24T05:00:50.488Z,99.90
2022-10-24T05:03:21.382Z,99.90
2022-10-24T05:05:50.644Z,99.90
2022-10-24T05:08:20.980Z,99.90
2022-10-24T05:10:49.736Z,99.90
2022-10-24T05:13:19.830Z,99.90
2022-10-24T05:15:48.461Z,99.90
2022-10-24T05:18:17.384Z,99.90
2022-10-24T05:20:47.847Z,99.90
2022-10-24T05:23:16.564Z,99.90
2022-10-24T05:25:45.465Z,99.90
2022-10-24T05:28:14.352Z,99.90
2022-10-24T05:30:44.764Z,99.90
2022-10-24T05:33:13.443Z,99.90
2022-10-24T05:35:43.023Z,99.90
2022-10-24T05:38:13.256Z,99.90
2022-10-24T05:40:42.155Z,99.90
2022-10-24T05:43:10.807Z,99.90
2022-10-24T05:45:39.500Z,99.90
2022-10-24T05:48:09.206Z,99.90
2022-10-24T05:50:37.987Z,99.90
2022-10-24T05:53:08.824Z,99.90
2022-10-24T05:55:38.823Z,99.90
2022-10-24T05:58:07.476Z,99.90
2022-10-24T06:00:36.141Z,99.90
2022-10-24T06:03:05.412Z,99.90
2022-10-24T06:05:34.014Z,99.90
2022-10-24T06:08:05.160Z,99.90
2022-10-24T06:10:33.880Z,99.90
2022-10-24T06:13:04.155Z,99.90
2022-10-24T06:15:32.820Z,99.90
2022-10-24T06:18:02.267Z,99.90
2022-10-24T06:20:30.881Z,99.90
2022-10-24T06:22:59.537Z,99.90
2022-10-24T06:25:28.324Z,99.90
2022-10-24T06:27:59.122Z,99.90
2022-10-24T06:30:29.464Z,99.90
2022-10-24T06:32:58.302Z,99.90
2022-10-24T06:35:26.880Z,99.90
2022-10-24T06:37:55.714Z,99.90
2022-10-24T06:40:24.403Z,99.90
2022-10-24T06:42:53.856Z,99.90
2022-10-24T06:45:24.051Z,99.90
2022-10-24T06:47:54.654Z,99.90
2022-10-24T06:50:23.683Z,99.90
2022-10-24T06:52:52.285Z,99.90
2022-10-24T06:55:22.363Z,99.90
2022-10-24T06:57:50.975Z,99.90
2022-10-24T07:00:19.986Z,99.90
2022-10-24T07:02:48.688Z,99.90
2022-10-24T07:05:19.129Z,99.90
2022-10-24T07:07:48.078Z,99.90
2022-10-24T07:10:17.086Z,99.90
2022-10-24T07:12:45.946Z,99.90
2022-10-24T07:15:14.832Z,99.90
2022-10-24T07:17:44.404Z,99.90
2022-10-24T07:20:15.279Z,99.90
2022-10-24T07:22:46.503Z,99.90
2022-10-24T07:25:15.581Z,99.90
2022-10-24T07:27:44.257Z,99.90
2022-10-24T07:30:18.059Z,99.90
2022-10-24T07:32:46.992Z,99.90
2022-10-24T07:35:16.073Z,99.90
2022-10-24T07:37:46.369Z,99.90
2022-10-24T07:40:15.254Z,99.90
2022-10-24T07:42:44.151Z,99.90
2022-10-24T07:45:13.539Z,99.90
2022-10-24T07:47:42.386Z,99.90
2022-10-24T07:50:11.453Z,99.90
2022-10-24T07:52:40.024Z,99.90
2022-10-24T07:55:10.901Z,99.90
2022-10-24T07:57:39.521Z,99.90
2022-10-24T08:00:09.596Z,99.90
2022-10-24T08:02:41.498Z,99.90
2022-10-24T08:05:12.119Z,99.90
2022-10-24T08:07:40.742Z,99.90
2022-10-24T08:10:13.581Z,99.90
2022-10-24T08:12:42.765Z,99.90
2022-10-24T08:15:12.291Z,99.90
2022-10-24T08:17:40.890Z,99.90
2022-10-24T08:20:10.782Z,99.90
2022-10-24T08:22:39.431Z,99.90
2022-10-24T08:25:10.311Z,99.90
2022-10-24T08:27:40.439Z,99.90
2022-10-24T08:30:10.161Z,99.90
2022-10-24T08:32:39.499Z,99.90
2022-10-24T08:35:09.303Z,99.90
2022-10-24T08:37:38.476Z,99.90
2022-10-24T08:40:11.514Z,99.90
2022-10-24T08:42:41.525Z,99.90
2022-10-24T08:45:14.584Z,99.90
2022-10-24T08:47:47.632Z,99.90
2022-10-24T08:50:25.330Z,99.90
2022-10-24T08:53:02.170Z,99.90
2022-10-24T08:55:48.721Z,99.90
2022-10-24T08:58:24.790Z,99.90
2022-10-24T09:00:55.655Z,99.90
2022-10-24T09:03:54.904Z,99.90
2022-10-24T09:06:21.141Z,99.90
2022-10-24T09:08:55.288Z,99.90
2022-10-24T09:11:31.780Z,99.90
2022-10-24T09:14:03.538Z,99.90
2022-10-24T09:16:32.138Z,99.90
2022-10-24T09:19:03.348Z,99.90
2022-10-24T09:21:32.068Z,99.90
2022-10-24T09:24:03.006Z,99.90
2022-10-24T09:26:34.391Z,99.90
2022-10-24T09:29:04.880Z,99.90
2022-10-24T09:31:35.137Z,99.90
2022-10-24T09:34:04.277Z,99.90
2022-10-24T09:36:32.896Z,99.90
2022-10-24T09:39:26.028Z,99.90
2022-10-24T09:41:54.979Z,99.90
2022-10-24T09:44:37.742Z,99.90
2022-10-24T09:47:11.110Z,99.90
2022-10-24T09:49:42.834Z,99.90
2022-10-24T09:52:19.977Z,99.90
2022-10-24T09:55:04.408Z,99.90
2022-10-24T09:57:40.360Z,99.90
2022-10-24T10:00:23.298Z,99.90
2022-10-24T10:03:24.110Z,99.90
2022-10-24T10:05:55.447Z,99.90
2022-10-24T10:08:25.887Z,99.90
2022-10-24T10:10:59.959Z,99.90
2022-10-24T10:13:29.698Z,99.90
2022-10-24T10:16:01.708Z,99.90
2022-10-24T10:18:42.652Z,99.90
2022-10-24T10:21:14.773Z,99.90
2022-10-24T10:23:45.731Z,99.90
2022-10-24T10:26:25.151Z,99.90
2022-10-24T10:29:07.774Z,99.90
2022-10-24T10:31:44.020Z,99.90
2022-10-24T10:34:21.703Z,99.90
2022-10-24T10:37:06.441Z,99.90
2022-10-24T10:39:54.682Z,99.90
2022-10-24T10:42:31.231Z,99.90
2022-10-24T10:45:11.614Z,99.90
2022-10-24T10:47:54.820Z,99.90
2022-10-24T10:50:36.644Z,99.90
2022-10-24T10:53:19.201Z,99.90
2022-10-24T10:55:53.614Z,99.90
2022-10-24T10:58:30.475Z,99.90
2022-10-24T11:01:09.761Z,99.90
2022-10-24T11:03:46.139Z,99.90
2022-10-24T11:06:35.858Z,99.90
2022-10-24T11:09:27.651Z,99.90
2022-10-24T11:12:08.614Z,99.90
2022-10-24T11:14:40.655Z,99.90
2022-10-24T11:17:15.895Z,99.90
2022-10-24T11:20:05.156Z,99.90
2022-10-24T11:22:40.103Z,99.90
2022-10-24T11:25:17.989Z,99.90
2022-10-24T11:27:52.297Z,99.90
2022-10-24T11:30:42.576Z,99.90
2022-10-24T11:33:18.016Z,99.90
2022-10-24T11:36:06.690Z,99.90
2022-10-24T11:38:41.710Z,99.90
2022-10-24T11:41:35.705Z,99.90
2022-10-24T11:44:16.186Z,99.90
2022-10-24T11:46:49.166Z,99.90
2022-10-24T11:49:23.697Z,99.90
2022-10-24T11:51:58.666Z,99.90
2022-10-24T11:54:33.928Z,99.90
2022-10-24T11:57:06.204Z,99.90
2022-10-24T11:59:35.915Z,99.90
2022-10-24T12:02:50.630Z,99.90
2022-10-24T12:05:44.677Z,99.90
2022-10-24T12:08:29.092Z,99.90
2022-10-24T12:11:09.197Z,99.90
2022-10-24T12:14:19.569Z,99.50
2022-10-24T12:17:01.056Z,98.40
2022-10-24T12:19:31.159Z,98.10
2022-10-24T12:22:04.991Z,96.20
2022-10-24T12:24:38.938Z,97.60
2022-10-24T12:27:09.846Z,97.70
2022-10-24T12:29:39.725Z,97.60
2022-10-24T12:32:27.701Z,97.60
2022-10-24T12:35:28.897Z,98.40
2022-10-24T12:37:50.396Z,99.90
2022-10-24T12:40:57.754Z,99.90
2022-10-24T12:43:35.728Z,99.80
2022-10-24T12:46:54.316Z,99.40
2022-10-24T12:49:29.455Z,96.80
2022-10-24T12:51:58.927Z,95.10
2022-10-24T12:54:43.515Z,95.60
2022-10-24T12:57:26.706Z,95.30
2022-10-24T12:59:59.667Z,96.00
2022-10-24T13:02:53.421Z,95.40
2022-10-24T13:05:41.616Z,95.70
2022-10-24T13:08:23.676Z,97.50
2022-10-24T13:11:05.526Z,98.40
2022-10-24T13:14:05.056Z,98.70
2022-10-24T13:16:45.387Z,99.30
2022-10-24T13:19:18.650Z,99.90
2022-10-24T13:21:52.938Z,99.90
2022-10-24T13:24:35.309Z,99.90
2022-10-24T13:27:26.226Z,99.50
2022-10-24T13:30:04.731Z,99.40
2022-10-24T13:32:36.445Z,97.70
2022-10-24T13:35:07.156Z,97.90
2022-10-24T13:37:41.949Z,96.00
2022-10-24T13:40:15.518Z,94.70
2022-10-24T13:42:50.833Z,93.70
2022-10-24T13:45:26.510Z,92.50
2022-10-24T13:48:01.881Z,92.30
2022-10-24T13:50:33.498Z,93.80
2022-10-24T13:53:08.906Z,95.00
2022-10-24T13:55:40.286Z,95.70
2022-10-24T13:58:12.657Z,96.40
2022-10-24T14:00:44.752Z,97.80
2022-10-24T14:03:18.075Z,98.30
2022-10-24T14:05:49.903Z,98.70
2022-10-24T14:08:25.296Z,99.80
2022-10-24T14:10:55.620Z,99.90
2022-10-24T14:13:27.146Z,99.70
2022-10-24T14:15:57.674Z,99.60
2022-10-24T14:18:27.949Z,99.40
2022-10-24T14:21:00.696Z,99.00
2022-10-24T14:23:31.626Z,98.00
2022-10-24T14:26:03.037Z,96.90
2022-10-24T14:28:34.226Z,96.40
2022-10-24T14:31:05.118Z,96.40
2022-10-24T14:33:44.356Z,96.60
2022-10-24T14:36:14.348Z,96.90
2022-10-24T14:38:43.683Z,97.80
2022-10-24T14:41:12.377Z,98.40
2022-10-24T14:43:43.024Z,98.80
2022-10-24T14:46:28.277Z,98.10
2022-10-24T14:49:02.285Z,97.60
2022-10-24T14:51:39.043Z,98.50
2022-10-24T14:54:18.856Z,98.90
2022-10-24T14:56:47.781Z,99.40
2022-10-24T14:59:26.836Z,99.70
2022-10-24T15:01:57.828Z,99.20
2022-10-24T15:04:41.278Z,99.50
2022-10-24T15:07:31.323Z,99.70
2022-10-24T15:10:01.873Z,99.90
2022-10-24T15:12:38.567Z,99.90
2022-10-24T15:15:22.963Z,99.90
2022-10-24T15:17:52.617Z,99.90
2022-10-24T15:20:27.546Z,99.90
2022-10-24T15:22:59.000Z,99.90
2022-10-24T15:25:31.391Z,99.90
2022-10-24T15:28:00.814Z,99.90
2022-10-24T15:30:32.039Z,99.90
2022-10-24T15:33:02.229Z,99.90
2022-10-24T15:35:35.736Z,99.90
2022-10-24T15:38:11.867Z,99.90
2022-10-24T15:40:44.342Z,99.90
2022-10-24T15:43:13.831Z,99.90
2022-10-24T15:45:42.441Z,99.90
2022-10-24T15:48:11.430Z,99.90
2022-10-24T15:50:46.302Z,99.90
2022-10-24T15:53:18.503Z,99.90
2022-10-24T15:55:47.331Z,99.90
2022-10-24T15:58:19.605Z,99.90
2022-10-24T16:00:48.321Z,99.90
2022-10-24T16:03:20.936Z,99.90
2022-10-24T16:05:53.794Z,99.90
2022-10-24T16:08:24.192Z,99.90
2022-10-24T16:10:54.199Z,99.90
2022-10-24T16:13:24.127Z,99.90
2022-10-24T16:15:52.897Z,99.90
2022-10-24T16:18:21.500Z,99.90
2022-10-24T16:20:51.516Z,99.90
2022-10-24T16:23:20.077Z,99.90
2022-10-24T16:25:48.927Z,99.90
2022-10-24T16:28:22.757Z,99.90
2022-10-24T16:30:52.588Z,99.90
2022-10-24T16:33:22.520Z,99.90
2022-10-24T16:35:52.575Z,99.90
2022-10-24T16:38:21.230Z,99.90
2022-10-24T16:40:49.975Z,99.90
2022-10-24T16:43:20.414Z,99.90
2022-10-24T16:45:58.443Z,99.90
2022-10-24T16:48:27.192Z,99.90
2022-10-24T16:50:57.131Z,99.90
2022-10-24T16:53:25.920Z,99.90
2022-10-24T16:55:56.351Z,99.90
2022-10-24T16:58:24.909Z,99.90
2022-10-24T17:01:02.591Z,99.90
2022-10-24T17:03:31.336Z,99.90
2022-10-24T17:06:02.025Z,99.90
2022-10-24T17:08:31.003Z,99.90
2022-10-24T17:11:00.974Z,99.90
2022-10-24T17:13:30.002Z,99.90
2022-10-24T17:15:59.057Z,99.90
2022-10-24T17:18:27.724Z,99.90
2022-10-24T17:21:00.372Z,99.90
2022-10-24T17:23:30.868Z,99.90
2022-10-24T17:26:00.378Z,99.90
2022-10-24T17:28:33.072Z,99.90
2022-10-24T17:31:02.206Z,99.90
2022-10-24T17:33:31.996Z,99.90
2022-10-24T17:36:02.255Z,99.90
2022-10-24T17:38:38.470Z,99.90
2022-10-24T17:41:15.060Z,99.90
2022-10-24T17:43:44.076Z,99.90
2022-10-24T17:46:14.094Z,99.90
2022-10-24T17:48:42.777Z,99.90
2022-10-24T17:51:12.600Z,99.90
2022-10-24T17:53:42.655Z,99.90
2022-10-24T17:58:46.781Z,99.90
2022-10-24T18:01:15.513Z,99.90
2022-10-24T18:03:46.170Z,99.90
2022-10-24T18:06:16.022Z,99.90
2022-10-24T18:08:48.881Z,99.90
2022-10-24T18:11:17.492Z,99.90
2022-10-24T18:13:46.080Z,99.90
2022-10-24T18:16:16.761Z,99.90
2022-10-24T18:18:46.414Z,99.90
2022-10-24T18:23:54.106Z,99.90
2022-10-24T18:26:25.163Z,99.90
2022-10-24T18:28:55.590Z,99.90
2022-10-24T18:31:26.135Z,99.90
2022-10-24T18:33:55.295Z,99.90
2022-10-24T18:36:26.354Z,99.90
2022-10-24T18:38:57.632Z,99.90
2022-10-24T18:41:38.625Z,99.90
2022-10-24T18:44:22.768Z,99.90
2022-10-24T18:46:52.968Z,99.90
2022-10-24T18:49:22.320Z,99.90
2022-10-24T18:51:58.907Z,99.90
2022-10-24T18:54:30.522Z,99.90
2022-10-24T18:57:00.898Z,99.90
2022-10-24T18:59:32.334Z,99.90
2022-10-24T19:02:17.381Z,99.90
2022-10-24T19:04:50.165Z,99.90
2022-10-24T19:07:20.810Z,99.90
2022-10-24T19:09:51.660Z,99.90
2022-10-24T19:12:20.440Z,99.90
2022-10-24T19:14:49.338Z,99.90
2022-10-24T19:17:18.030Z,99.90
2022-10-24T19:19:46.861Z,99.90
2022-10-24T19:22:15.623Z,99.90
2022-10-24T19:24:44.263Z,99.90
2022-10-24T19:27:14.288Z,99.90
2022-10-24T19:29:42.956Z,99.90
2022-10-24T19:32:11.614Z,99.90
2022-10-24T19:34:41.498Z,99.90
2022-10-24T19:37:11.752Z,99.90
2022-10-24T19:39:42.951Z,99.90
2022-10-24T19:42:11.608Z,99.90
2022-10-24T19:44:43.932Z,99.90
2022-10-24T19:47:12.864Z,99.90
2022-10-24T19:49:41.484Z,99.90
2022-10-24T19:52:11.052Z,99.90
2022-10-24T19:54:39.627Z,99.90
2022-10-24T19:57:08.304Z,99.90
2022-10-24T19:59:37.102Z,99.90
2022-10-24T20:02:07.446Z,99.90
2022-10-24T20:04:40.222Z,99.90
2022-10-24T20:07:12.667Z,99.90
2022-10-24T20:09:41.364Z,99.90
2022-10-24T20:12:10.048Z,99.90
2022-10-24T20:14:38.758Z,99.90
2022-10-24T20:17:08.883Z,99.90
2022-10-24T20:19:38.703Z,99.90
2022-10-24T20:22:09.320Z,99.90
2022-10-24T20:24:38.021Z,99.90
2022-10-24T20:29:41.417Z,99.90
2022-10-24T20:32:11.533Z,99.90
2022-10-24T20:34:41.252Z,99.90
2022-10-24T20:37:10.202Z,99.90
2022-10-24T20:39:38.841Z,99.90
2022-10-24T20:42:07.793Z,99.90
2022-10-24T20:44:36.728Z,99.90
2022-10-24T20:47:05.553Z,99.90
2022-10-24T20:49:35.566Z,99.90
2022-10-24T20:52:04.319Z,99.90
2022-10-24T20:54:32.980Z,99.90
2022-10-24T20:57:04.034Z,99.90
2022-10-24T20:59:32.651Z,99.90
2022-10-24T21:02:01.330Z,99.90
2022-10-24T21:04:30.058Z,99.90
2022-10-24T21:07:00.076Z,99.90
2022-10-24T21:09:28.741Z,99.90
2022-10-24T21:11:57.435Z,99.90
2022-10-24T21:14:26.019Z,99.90
2022-10-24T21:16:54.694Z,99.90
2022-10-24T21:19:24.839Z,99.90
2022-10-24T21:21:53.524Z,99.90
2022-10-24T21:24:23.611Z,99.90
2022-10-24T21:26:52.269Z,99.90
2022-10-24T21:29:32.844Z,99.90
2022-10-24T21:32:02.487Z,99.90
2022-10-24T21:34:34.227Z,99.90
2022-10-24T21:37:05.665Z,99.90
2022-10-24T21:39:36.137Z,99.90
2022-10-24T21:42:05.546Z,99.90
2022-10-24T21:44:35.612Z,99.90
2022-10-24T21:47:04.234Z,99.90
2022-10-24T21:49:32.877Z,99.90
2022-10-24T21:52:01.415Z,99.90
2022-10-24T21:54:30.535Z,99.90
2022-10-24T21:57:00.561Z,99.90
2022-10-24T21:59:29.133Z,99.90
2022-10-24T22:01:57.775Z,99.90
2022-10-24T22:04:26.653Z,99.90
2022-10-24T22:06:55.196Z,99.90
2022-10-24T22:09:24.794Z,99.90
2022-10-24T22:11:57.811Z,99.90
2022-10-24T22:14:28.210Z,99.90
2022-10-24T22:16:56.780Z,99.90
2022-10-24T22:19:25.393Z,99.90
2022-10-24T22:21:54.157Z,99.90
2022-10-24T22:24:24.490Z,99.90
2022-10-24T22:26:53.817Z,99.90
2022-10-24T22:29:24.760Z,99.90
2022-10-24T22:31:56.162Z,99.90
2022-10-24T22:34:26.900Z,99.90
2022-10-24T22:37:12.768Z,99.90
2022-10-24T22:39:42.133Z,99.90
2022-10-24T22:42:13.678Z,99.90
2022-10-24T22:44:45.436Z,99.90
2022-10-24T22:47:36.559Z,99.90
2022-10-24T22:50:15.441Z,99.90
2022-10-24T22:52:46.393Z,99.90
2022-10-24T22:55:20.884Z,99.90
2022-10-24T22:57:50.114Z,99.90
2022-10-24T23:00:20.080Z,99.90
2022-10-24T23:02:54.740Z,99.90
2022-10-24T23:05:31.614Z,99.90
2022-10-24T23:08:05.367Z,99.90
2022-10-24T23:10:36.576Z,99.90
2022-10-24T23:13:05.946Z,99.90
2022-10-24T23:15:34.967Z,99.90
2022-10-24T23:18:05.773Z,99.90
2022-10-24T23:20:37.632Z,99.90
2022-10-24T23:23:16.735Z,99.90
2022-10-24T23:26:02.289Z,99.90
2022-10-24T23:28:38.679Z,99.90
2022-10-24T23:31:07.924Z,99.90
2022-10-24T23:33:38.544Z,99.90
2022-10-24T23:36:08.100Z,99.90
2022-10-24T23:38:37.284Z,99.90
2022-10-24T23:41:06.665Z,99.90
2022-10-24T23:43:36.065Z,99.90
2022-10-24T23:46:17.824Z,99.90
2022-10-24T23:49:00.467Z,99.90
2022-10-24T23:51:34.328Z,99.90
2022-10-24T23:54:03.523Z,99.90
2022-10-24T23:56:32.514Z,99.90
2022-10-24T23:59:01.123Z,99.90
