createdAt,value
2018-11-27T00:01:19.590Z,4.20
2018-11-27T00:06:13.147Z,4.63
2018-11-27T00:11:06.512Z,4.90
2018-11-27T00:15:59.883Z,4.80
2018-11-27T00:20:53.250Z,4.43
2018-11-27T00:25:46.630Z,4.47
2018-11-27T00:30:40.022Z,4.47
2018-11-27T00:35:33.391Z,4.43
2018-11-27T00:40:26.749Z,4.27
2018-11-27T00:45:20.825Z,4.53
2018-11-27T00:50:14.738Z,3.50
2018-11-27T00:55:08.814Z,4.40
2018-11-27T01:06:07.933Z,3.63
2018-11-27T01:11:02.104Z,4.23
2018-11-27T01:15:55.475Z,4.30
2018-11-27T01:20:48.892Z,3.60
2018-11-27T01:25:42.324Z,3.70
2018-11-27T01:30:35.681Z,4.17
2018-11-27T01:35:29.041Z,3.80
2018-11-27T01:40:22.967Z,4.60
2018-11-27T01:45:17.249Z,3.80
2018-11-27T01:50:11.151Z,4.00
2018-11-27T01:55:04.887Z,4.30
2018-11-27T01:59:58.254Z,3.70
2018-11-27T02:04:51.623Z,3.90
2018-11-27T02:09:45.015Z,3.73
2018-11-27T02:14:38.397Z,3.57
2018-11-27T02:19:31.771Z,3.60
2018-11-27T02:24:25.149Z,3.83
2018-11-27T02:29:18.542Z,3.70
2018-11-27T02:34:12.275Z,3.77
2018-11-27T02:39:05.896Z,3.23
2018-11-27T02:43:59.265Z,3.30
2018-11-27T02:48:52.633Z,3.63
2018-11-27T02:53:45.999Z,3.17
2018-11-27T02:58:39.369Z,3.10
2018-11-27T03:09:35.540Z,3.13
2018-11-27T03:14:28.947Z,3.60
2018-11-27T03:19:22.329Z,3.10
2018-11-27T03:24:15.706Z,3.50
2018-11-27T03:29:09.125Z,3.00
2018-11-27T03:34:02.516Z,3.13
2018-11-27T03:38:55.896Z,3.53
2018-11-27T03:43:49.255Z,3.17
2018-11-27T03:48:42.637Z,2.87
2018-11-27T03:53:36.072Z,2.63
2018-11-27T03:58:29.512Z,3.10
2018-11-27T04:03:22.895Z,2.77
2018-11-27T04:13:19.607Z,3.27
2018-11-27T04:18:13.075Z,2.77
2018-11-27T04:23:06.539Z,3.13
2018-11-27T04:27:59.952Z,3.27
2018-11-27T04:32:53.337Z,3.43
2018-11-27T04:37:46.800Z,3.27
2018-11-27T04:42:40.156Z,3.30
2018-11-27T04:47:33.581Z,2.97
2018-11-27T04:52:26.948Z,3.17
2018-11-27T04:57:20.318Z,3.13
2018-11-27T05:02:13.679Z,2.93
2018-11-27T05:07:07.127Z,2.80
2018-11-27T05:18:06.414Z,3.07
2018-11-27T05:22:59.777Z,3.00
2018-11-27T05:27:53.749Z,3.37
2018-11-27T05:32:47.150Z,2.67
2018-11-27T05:37:40.905Z,2.73
2018-11-27T05:42:34.299Z,2.97
2018-11-27T05:47:27.697Z,2.70
2018-11-27T05:52:21.056Z,2.63
2018-11-27T05:57:14.451Z,2.30
2018-11-27T06:02:07.920Z,2.80
2018-11-27T06:07:01.377Z,2.60
2018-11-27T06:11:54.802Z,3.23
2018-11-27T06:16:48.177Z,3.00
2018-11-27T06:21:41.567Z,3.07
2018-11-27T06:26:34.982Z,2.60
2018-11-27T06:31:28.350Z,2.90
2018-11-27T06:36:21.715Z,2.93
2018-11-27T06:41:15.090Z,3.13
2018-11-27T06:46:08.460Z,2.50
2018-11-27T06:51:01.823Z,2.40
2018-11-27T06:55:55.216Z,2.93
2018-11-27T07:00:48.593Z,2.60
2018-11-27T07:05:41.970Z,1.87
2018-11-27T07:10:35.355Z,2.40
2018-11-27T07:15:28.751Z,2.17
2018-11-27T07:20:22.172Z,2.27
2018-11-27T07:25:15.790Z,2.07
2018-11-27T07:30:20.388Z,2.30
2018-11-27T07:35:14.019Z,2.77
2018-11-27T07:40:11.211Z,2.03
2018-11-27T07:45:04.911Z,2.00
2018-11-27T07:49:58.329Z,2.00
2018-11-27T07:54:51.724Z,2.17
2018-11-27T07:59:45.150Z,2.20
2018-11-27T08:04:38.553Z,2.23
2018-11-27T08:09:31.940Z,2.10
2018-11-27T08:14:25.331Z,2.13
2018-11-27T08:19:18.706Z,2.37
2018-11-27T08:24:12.091Z,2.00
2018-11-27T08:29:05.484Z,1.90
2018-11-27T08:33:58.843Z,1.93
2018-11-27T08:38:52.212Z,2.10
2018-11-27T08:43:45.615Z,2.13
2018-11-27T08:48:39.024Z,2.37
2018-11-27T08:59:38.118Z,2.50
2018-11-27T09:04:31.489Z,2.10
2018-11-27T09:09:25.000Z,2.23
2018-11-27T09:14:18.380Z,2.10
2018-11-27T09:25:17.554Z,2.00
2018-11-27T09:30:21.052Z,2.30
2018-11-27T09:35:14.450Z,2.10
2018-11-27T09:40:16.313Z,2.13
2018-11-27T09:45:11.532Z,2.20
2018-11-27T09:50:05.621Z,2.10
2018-11-27T09:54:59.003Z,2.20
2018-11-27T09:59:52.395Z,2.47
2018-11-27T10:04:45.802Z,1.97
2018-11-27T10:09:39.980Z,3.00
2018-11-27T10:14:32.620Z,2.27
2018-11-27T10:25:32.167Z,2.53
2018-11-27T10:30:26.275Z,2.50
2018-11-27T10:35:29.326Z,2.50
2018-11-27T10:40:22.796Z,2.60
2018-11-27T10:45:16.771Z,2.77
2018-11-27T10:50:10.777Z,3.10
2018-11-27T10:55:04.634Z,2.70
2018-11-27T10:59:58.011Z,2.53
2018-11-27T11:04:51.397Z,2.63
2018-11-27T11:09:44.778Z,2.80
2018-11-27T11:14:38.168Z,2.50
2018-11-27T11:19:31.546Z,2.87
2018-11-27T11:24:24.937Z,2.70
2018-11-27T11:35:21.113Z,2.37
2018-11-27T11:40:21.497Z,2.50
2018-11-27T11:45:14.938Z,3.30
2018-11-27T11:50:12.162Z,3.07
2018-11-27T11:55:07.361Z,3.20
2018-11-27T12:00:00.745Z,3.10
2018-11-27T12:04:54.159Z,2.50
2018-11-27T12:09:47.567Z,3.07
2018-11-27T12:14:41.129Z,3.20
2018-11-27T12:19:34.576Z,3.07
2018-11-27T12:24:27.979Z,2.80
2018-11-27T12:29:21.385Z,3.13
2018-11-27T12:34:14.935Z,3.03
2018-11-27T12:39:08.398Z,3.00
2018-11-27T12:44:01.855Z,2.73
2018-11-27T12:48:55.222Z,3.20
2018-11-27T12:53:48.646Z,2.73
2018-11-27T12:58:42.056Z,3.03
2018-11-27T13:03:35.499Z,2.53
2018-11-27T13:08:28.856Z,2.83
2018-11-27T13:13:22.239Z,2.80
2018-11-27T13:18:15.610Z,3.30
2018-11-27T13:23:08.977Z,3.10
2018-11-27T13:28:02.351Z,2.90
2018-11-27T13:32:59.827Z,3.70
2018-11-27T13:37:53.232Z,3.10
2018-11-27T13:42:46.587Z,3.33
2018-11-27T13:47:39.960Z,4.07
2018-11-27T13:52:33.338Z,3.70
2018-11-27T13:57:26.753Z,3.70
2018-11-27T14:02:20.146Z,3.83
2018-11-27T14:07:13.528Z,3.77
2018-11-27T14:12:06.892Z,3.97
2018-11-27T14:17:00.351Z,4.07
2018-11-27T14:21:53.730Z,4.10
2018-11-27T14:26:47.112Z,4.27
2018-11-27T14:31:40.479Z,4.00
2018-11-27T14:36:33.852Z,4.43
2018-11-27T14:41:27.243Z,4.13
2018-11-27T14:46:20.614Z,4.30
2018-11-27T14:51:13.992Z,5.20
2018-11-27T14:56:07.381Z,4.57
2018-11-27T15:01:00.769Z,5.13
2018-11-27T15:05:54.151Z,4.83
2018-11-27T15:10:47.540Z,4.70
2018-11-27T15:15:40.923Z,5.27
2018-11-27T15:20:34.322Z,5.93
2018-11-27T15:25:27.710Z,6.07
2018-11-27T15:30:21.643Z,5.97
2018-11-27T15:35:15.074Z,6.07
2018-11-27T15:40:09.629Z,5.87
2018-11-27T15:45:03.786Z,5.87
2018-11-27T15:49:57.204Z,6.43
2018-11-27T15:54:50.715Z,6.27
2018-11-27T15:59:44.098Z,6.30
2018-11-27T16:10:24.980Z,6.53
2018-11-27T16:15:19.281Z,6.27
2018-11-27T16:20:16.045Z,6.17
2018-11-27T16:25:12.681Z,6.83
2018-11-27T16:30:28.143Z,7.30
2018-11-27T16:35:21.539Z,7.37
2018-11-27T16:40:18.577Z,7.17
2018-11-27T16:45:15.306Z,7.90
2018-11-27T16:50:09.490Z,7.07
2018-11-27T16:55:02.939Z,7.00
2018-11-27T16:59:56.383Z,7.53
2018-11-27T17:04:49.792Z,7.03
2018-11-27T17:09:43.238Z,7.57
2018-11-27T17:14:36.651Z,8.17
2018-11-27T17:19:30.042Z,8.47
2018-11-27T17:24:23.466Z,8.33
2018-11-27T17:29:16.872Z,11.60
2018-11-27T17:34:11.468Z,10.43
2018-11-27T17:39:07.189Z,11.30
2018-11-27T17:44:00.585Z,13.20
2018-11-27T17:48:54.037Z,13.43
2018-11-27T17:53:47.448Z,13.63
2018-11-27T17:58:40.861Z,13.03
2018-11-27T18:03:34.251Z,13.80
2018-11-27T18:08:27.766Z,14.23
2018-11-27T18:13:21.156Z,14.20
2018-11-27T18:18:14.556Z,13.90
2018-11-27T18:23:07.976Z,13.90
2018-11-27T18:28:01.382Z,13.63
2018-11-27T18:32:54.771Z,13.73
2018-11-27T18:37:48.282Z,13.90
2018-11-27T18:42:41.839Z,13.27
2018-11-27T18:47:35.171Z,12.80
2018-11-27T18:52:28.684Z,13.57
2018-11-27T18:57:22.116Z,14.03
2018-11-27T19:02:15.516Z,13.60
2018-11-27T19:07:08.909Z,13.87
2018-11-27T19:12:02.329Z,13.50
2018-11-27T19:16:55.759Z,14.27
2018-11-27T19:21:49.146Z,14.27
2018-11-27T19:26:42.531Z,14.50
2018-11-27T19:31:35.930Z,13.77
2018-11-27T19:36:29.331Z,14.47
2018-11-27T19:47:25.676Z,14.80
2018-11-27T19:52:20.285Z,15.03
2018-11-27T19:57:13.687Z,15.20
2018-11-27T20:02:07.098Z,16.17
2018-11-27T20:07:06.375Z,15.60
2018-11-27T20:11:59.769Z,15.07
2018-11-27T20:16:53.997Z,15.80
2018-11-27T20:21:48.062Z,16.17
2018-11-27T20:26:41.482Z,15.93
2018-11-27T20:31:34.882Z,15.80
2018-11-27T20:36:28.298Z,15.80
2018-11-27T20:41:21.732Z,16.07
2018-11-27T20:46:15.159Z,14.20
2018-11-27T20:51:08.553Z,14.43
2018-11-27T20:56:01.989Z,14.50
2018-11-27T21:00:55.399Z,15.43
2018-11-27T21:05:48.805Z,15.63
2018-11-27T21:10:42.214Z,15.73
2018-11-27T21:15:36.072Z,15.87
2018-11-27T21:20:29.538Z,15.30
2018-11-27T21:25:23.375Z,14.67
2018-11-27T21:30:17.347Z,13.90
2018-11-27T21:35:11.343Z,14.97
2018-11-27T21:40:05.558Z,15.57
2018-11-27T21:44:58.967Z,15.23
2018-11-27T21:49:52.369Z,13.70
2018-11-27T21:54:45.846Z,14.07
2018-11-27T21:59:39.224Z,14.00
2018-11-27T22:04:32.672Z,13.70
2018-11-27T22:09:26.069Z,13.23
2018-11-27T22:14:19.461Z,13.03
2018-11-27T22:19:12.866Z,13.23
2018-11-27T22:24:06.276Z,12.33
2018-11-27T22:28:59.675Z,11.67
2018-11-27T22:33:53.070Z,11.27
2018-11-27T22:38:46.470Z,12.23
2018-11-27T22:43:39.870Z,11.87
2018-11-27T22:48:33.270Z,11.63
2018-11-27T22:53:26.697Z,11.50
2018-11-27T22:58:20.106Z,11.53
2018-11-27T23:03:13.488Z,11.68
2018-11-27T23:08:06.894Z,11.20
2018-11-27T23:13:00.373Z,11.73
2018-11-27T23:17:53.753Z,11.03
2018-11-27T23:22:47.141Z,11.30
2018-11-27T23:27:40.557Z,11.13
2018-11-27T23:32:33.961Z,10.63
2018-11-27T23:37:27.340Z,11.07
2018-11-27T23:42:20.793Z,11.00
2018-11-27T23:47:14.194Z,10.53
2018-11-27T23:52:07.581Z,10.03
2018-11-27T23:57:00.960Z,9.90
