createdAt,value
2022-08-17T00:01:56.837Z,71.18
2022-08-17T00:04:00.874Z,70.81
2022-08-17T00:06:07.149Z,71.06
2022-08-17T00:08:10.463Z,72.37
2022-08-17T00:10:13.266Z,72.80
2022-08-17T00:12:51.162Z,73.13
2022-08-17T00:14:39.476Z,72.04
2022-08-17T00:16:56.408Z,71.93
2022-08-17T00:19:08.430Z,73.69
2022-08-17T00:21:12.745Z,72.64
2022-08-17T00:23:18.537Z,72.42
2022-08-17T00:25:21.242Z,72.73
2022-08-17T00:27:24.038Z,73.46
2022-08-17T00:29:26.728Z,72.78
2022-08-17T00:31:29.499Z,74.92
2022-08-17T00:33:33.148Z,75.01
2022-08-17T00:35:37.339Z,74.81
2022-08-17T00:37:40.282Z,75.47
2022-08-17T00:39:42.974Z,75.58
2022-08-17T00:41:45.775Z,76.08
2022-08-17T00:43:50.930Z,75.28
2022-08-17T00:45:53.912Z,76.13
2022-08-17T00:47:56.602Z,76.28
2022-08-17T00:49:59.460Z,76.67
2022-08-17T00:52:12.164Z,77.64
2022-08-17T00:54:19.686Z,77.45
2022-08-17T00:56:35.473Z,76.92
2022-08-17T00:58:39.218Z,77.67
2022-08-17T01:00:45.110Z,77.22
2022-08-17T01:02:49.441Z,78.01
2022-08-17T01:04:54.956Z,78.57
2022-08-17T01:06:59.227Z,78.41
2022-08-17T01:09:04.487Z,76.85
2022-08-17T01:11:07.935Z,77.80
2022-08-17T01:13:11.167Z,79.10
2022-08-17T01:15:13.887Z,78.61
2022-08-17T01:17:16.661Z,77.11
2022-08-17T01:19:22.059Z,77.27
2022-08-17T01:21:32.936Z,78.13
2022-08-17T01:23:37.907Z,78.07
2022-08-17T01:25:41.466Z,78.20
2022-08-17T01:27:44.514Z,78.93
2022-08-17T01:29:50.731Z,78.64
2022-08-17T01:31:56.151Z,78.47
2022-08-17T01:34:01.910Z,78.53
2022-08-17T01:36:06.860Z,78.15
2022-08-17T01:38:10.298Z,78.53
2022-08-17T01:40:19.660Z,78.92
2022-08-17T01:42:27.817Z,78.13
2022-08-17T01:44:30.538Z,79.21
2022-08-17T01:46:36.113Z,79.53
2022-08-17T01:48:39.401Z,79.26
2022-08-17T01:50:44.449Z,78.90
2022-08-17T01:52:54.103Z,79.89
2022-08-17T01:54:57.469Z,80.32
2022-08-17T01:57:01.449Z,80.07
2022-08-17T01:59:04.946Z,80.58
2022-08-17T02:01:09.709Z,80.81
2022-08-17T02:03:12.956Z,80.52
2022-08-17T02:05:15.777Z,79.87
2022-08-17T02:07:19.093Z,80.62
2022-08-17T02:09:30.267Z,80.44
2022-08-17T02:11:34.591Z,80.91
2022-08-17T02:13:38.563Z,80.46
2022-08-17T02:15:41.420Z,80.46
2022-08-17T02:17:44.219Z,80.65
2022-08-17T02:19:46.842Z,80.09
2022-08-17T02:21:54.451Z,79.71
2022-08-17T02:23:57.266Z,81.21
2022-08-17T02:26:01.302Z,80.57
2022-08-17T02:28:05.625Z,80.86
2022-08-17T02:30:59.028Z,79.80
2022-08-17T02:32:36.031Z,80.25
2022-08-17T02:34:38.738Z,80.26
2022-08-17T02:36:41.573Z,78.16
2022-08-17T02:38:44.770Z,79.90
2022-08-17T02:40:47.533Z,79.16
2022-08-17T02:42:50.270Z,80.38
2022-08-17T02:44:53.048Z,80.37
2022-08-17T02:46:57.097Z,80.43
2022-08-17T02:48:59.887Z,80.10
2022-08-17T02:51:03.876Z,80.95
2022-08-17T02:53:07.609Z,78.81
2022-08-17T02:55:13.672Z,79.61
2022-08-17T02:57:16.407Z,80.11
2022-08-17T02:59:19.032Z,79.72
2022-08-17T03:01:21.758Z,80.02
2022-08-17T03:03:25.918Z,80.60
2022-08-17T03:05:31.240Z,79.87
2022-08-17T03:07:33.935Z,79.96
2022-08-17T03:09:36.653Z,79.44
2022-08-17T03:11:39.375Z,79.73
2022-08-17T03:13:42.067Z,79.96
2022-08-17T03:15:47.039Z,80.10
2022-08-17T03:17:50.857Z,79.78
2022-08-17T03:19:55.039Z,80.12
2022-08-17T03:21:59.368Z,79.37
2022-08-17T03:24:02.098Z,79.45
2022-08-17T03:26:15.283Z,79.89
2022-08-17T03:28:18.320Z,78.55
2022-08-17T03:30:22.352Z,76.65
2022-08-17T03:32:25.053Z,80.24
2022-08-17T03:34:27.738Z,80.37
2022-08-17T03:36:31.721Z,81.02
2022-08-17T03:38:39.364Z,80.11
2022-08-17T03:40:56.464Z,79.76
2022-08-17T03:43:05.759Z,79.53
2022-08-17T03:45:15.535Z,79.04
2022-08-17T03:47:36.123Z,78.42
2022-08-17T03:49:56.611Z,78.13
2022-08-17T03:52:18.293Z,78.58
2022-08-17T03:54:38.431Z,78.17
2022-08-17T03:56:44.731Z,78.16
2022-08-17T03:58:47.833Z,78.43
2022-08-17T04:00:51.654Z,78.81
2022-08-17T04:02:54.585Z,79.18
2022-08-17T04:04:57.897Z,79.05
2022-08-17T04:07:01.886Z,79.37
2022-08-17T04:09:05.212Z,80.08
2022-08-17T04:11:07.853Z,80.65
2022-08-17T04:13:11.205Z,80.74
2022-08-17T04:15:14.056Z,80.61
2022-08-17T04:17:16.796Z,81.04
2022-08-17T04:19:21.180Z,79.66
2022-08-17T04:21:24.422Z,80.40
2022-08-17T04:23:32.887Z,80.38
2022-08-17T04:25:39.397Z,79.74
2022-08-17T04:27:42.090Z,79.34
2022-08-17T04:29:44.750Z,78.91
2022-08-17T04:31:58.473Z,78.53
2022-08-17T04:34:01.122Z,78.24
2022-08-17T04:36:05.462Z,78.38
2022-08-17T04:38:10.128Z,78.15
2022-08-17T04:40:31.948Z,78.22
2022-08-17T04:42:34.665Z,78.50
2022-08-17T04:44:38.180Z,77.43
2022-08-17T04:46:41.045Z,78.19
2022-08-17T04:48:45.813Z,79.27
2022-08-17T04:50:50.570Z,79.28
2022-08-17T04:52:53.276Z,78.64
2022-08-17T04:54:55.920Z,77.36
2022-08-17T04:56:59.860Z,77.58
2022-08-17T04:59:05.812Z,77.10
2022-08-17T05:01:08.842Z,76.05
2022-08-17T05:03:11.615Z,76.08
2022-08-17T05:05:19.847Z,76.20
2022-08-17T05:07:26.224Z,75.74
2022-08-17T05:09:31.249Z,74.68
2022-08-17T05:11:33.888Z,74.57
2022-08-17T05:13:37.945Z,74.38
2022-08-17T05:15:44.977Z,75.61
2022-08-17T05:17:47.996Z,78.90
2022-08-17T05:19:52.094Z,79.63
2022-08-17T05:21:54.913Z,78.65
2022-08-17T05:23:58.470Z,78.22
2022-08-17T05:26:02.274Z,77.54
2022-08-17T05:28:06.335Z,78.51
2022-08-17T05:30:11.526Z,78.67
2022-08-17T05:32:39.084Z,79.03
2022-08-17T05:34:38.153Z,79.24
2022-08-17T05:36:43.981Z,79.40
2022-08-17T05:38:47.051Z,79.20
2022-08-17T05:40:49.789Z,79.04
2022-08-17T05:42:53.354Z,79.15
2022-08-17T05:44:58.512Z,77.57
2022-08-17T05:47:03.141Z,76.89
2022-08-17T05:49:08.866Z,77.51
2022-08-17T05:51:52.468Z,77.91
2022-08-17T05:54:05.947Z,76.03
2022-08-17T05:56:29.492Z,75.27
2022-08-17T05:58:38.729Z,74.67
2022-08-17T06:00:51.983Z,73.26
2022-08-17T06:03:08.243Z,71.81
2022-08-17T06:05:18.706Z,69.73
2022-08-17T06:07:27.274Z,69.39
2022-08-17T06:09:39.720Z,70.94
2022-08-17T06:11:48.020Z,71.47
2022-08-17T06:14:19.599Z,73.94
2022-08-17T06:16:34.098Z,73.13
2022-08-17T06:18:46.913Z,72.00
2022-08-17T06:20:54.557Z,73.50
2022-08-17T06:23:05.882Z,71.97
2022-08-17T06:25:16.552Z,71.61
2022-08-17T06:27:24.620Z,71.77
2022-08-17T06:29:38.364Z,69.49
2022-08-17T06:31:42.240Z,70.26
2022-08-17T06:33:47.558Z,68.80
2022-08-17T06:36:09.187Z,68.72
2022-08-17T06:38:37.630Z,67.10
2022-08-17T06:41:01.298Z,65.39
2022-08-17T06:43:20.668Z,65.33
2022-08-17T06:45:28.721Z,63.30
2022-08-17T06:47:36.727Z,60.91
2022-08-17T06:49:54.670Z,60.15
2022-08-17T06:52:04.417Z,61.08
2022-08-17T06:54:12.000Z,58.81
2022-08-17T06:56:24.868Z,58.46
2022-08-17T06:58:48.264Z,59.61
2022-08-17T07:00:59.094Z,61.61
2022-08-17T07:03:11.135Z,56.67
2022-08-17T07:05:18.379Z,55.55
2022-08-17T07:07:40.556Z,54.00
2022-08-17T07:09:43.955Z,54.79
2022-08-17T07:11:51.826Z,55.01
2022-08-17T07:14:04.303Z,53.88
2022-08-17T07:16:15.470Z,50.98
2022-08-17T07:18:18.169Z,51.59
2022-08-17T07:20:23.405Z,53.40
2022-08-17T07:22:57.493Z,53.35
2022-08-17T07:25:00.576Z,52.85
2022-08-17T07:27:09.311Z,51.14
2022-08-17T07:29:17.346Z,51.67
2022-08-17T07:31:22.645Z,52.79
2022-08-17T07:33:27.490Z,52.61
2022-08-17T07:35:41.451Z,53.79
2022-08-17T07:37:53.343Z,51.80
2022-08-17T07:39:59.490Z,50.80
2022-08-17T07:42:19.813Z,49.26
2022-08-17T07:44:22.504Z,50.38
2022-08-17T07:46:45.387Z,48.83
2022-08-17T07:48:51.719Z,48.71
2022-08-17T07:51:00.111Z,51.58
2022-08-17T07:53:17.656Z,52.72
2022-08-17T07:55:29.282Z,51.98
2022-08-17T07:57:35.497Z,51.06
2022-08-17T07:59:40.705Z,50.80
2022-08-17T08:01:48.989Z,50.78
2022-08-17T08:03:59.501Z,48.63
2022-08-17T08:06:04.533Z,50.06
2022-08-17T08:08:23.115Z,52.84
2022-08-17T08:10:33.475Z,52.95
2022-08-17T08:12:38.136Z,55.27
2022-08-17T08:14:42.219Z,55.75
2022-08-17T08:16:58.971Z,55.15
2022-08-17T08:19:02.820Z,56.84
2022-08-17T08:21:10.357Z,56.86
2022-08-17T08:23:19.714Z,56.46
2022-08-17T08:25:28.867Z,58.05
2022-08-17T08:27:41.742Z,57.39
2022-08-17T08:29:53.920Z,59.46
2022-08-17T08:32:04.062Z,60.36
2022-08-17T08:34:49.731Z,61.04
2022-08-17T08:37:12.770Z,61.01
2022-08-17T08:39:21.622Z,60.90
2022-08-17T08:41:36.696Z,61.19
2022-08-17T08:43:52.866Z,62.02
2022-08-17T08:46:04.770Z,61.63
2022-08-17T08:48:46.088Z,61.43
2022-08-17T08:50:53.577Z,61.58
2022-08-17T08:53:18.799Z,60.34
2022-08-17T08:55:26.050Z,62.48
2022-08-17T08:57:34.847Z,61.76
2022-08-17T08:59:44.556Z,61.65
2022-08-17T09:02:02.229Z,61.88
2022-08-17T09:04:25.063Z,64.46
2022-08-17T09:06:44.297Z,63.54
2022-08-17T09:09:02.858Z,65.89
2022-08-17T09:11:12.244Z,65.39
2022-08-17T09:13:23.295Z,64.92
2022-08-17T09:15:28.938Z,64.58
2022-08-17T09:17:37.408Z,67.96
2022-08-17T09:19:45.594Z,68.16
2022-08-17T09:21:53.514Z,70.29
2022-08-17T09:24:05.508Z,71.34
2022-08-17T09:26:12.901Z,68.73
2022-08-17T09:28:20.258Z,69.82
2022-08-17T09:30:23.714Z,69.63
2022-08-17T09:32:32.458Z,68.47
2022-08-17T09:34:40.223Z,70.06
2022-08-17T09:37:02.811Z,69.78
2022-08-17T09:39:12.115Z,70.12
2022-08-17T09:41:18.697Z,71.24
2022-08-17T09:43:31.607Z,69.89
2022-08-17T09:45:40.032Z,69.77
2022-08-17T09:47:50.724Z,67.76
2022-08-17T09:49:58.627Z,64.60
2022-08-17T09:52:07.853Z,65.28
2022-08-17T09:54:37.999Z,65.85
2022-08-17T09:57:06.008Z,63.90
2022-08-17T09:59:38.188Z,62.45
2022-08-17T10:01:50.463Z,62.04
2022-08-17T10:04:12.412Z,59.29
2022-08-17T10:06:23.250Z,56.67
2022-08-17T10:08:35.133Z,56.76
2022-08-17T10:10:52.443Z,56.93
2022-08-17T10:13:06.194Z,56.63
2022-08-17T10:15:22.906Z,57.14
2022-08-17T10:17:34.029Z,55.77
2022-08-17T10:19:44.177Z,56.40
2022-08-17T10:22:14.999Z,54.39
2022-08-17T10:25:21.638Z,55.47
2022-08-17T10:27:20.179Z,56.28
2022-08-17T10:29:29.020Z,55.11
2022-08-17T10:31:39.788Z,55.52
2022-08-17T10:33:54.074Z,56.12
2022-08-17T10:36:03.644Z,56.11
2022-08-17T10:38:25.457Z,55.94
2022-08-17T10:40:38.271Z,56.15
2022-08-17T10:42:51.130Z,55.80
2022-08-17T10:45:02.609Z,55.14
2022-08-17T10:47:10.454Z,54.75
2022-08-17T10:49:33.852Z,54.71
2022-08-17T10:51:39.376Z,54.63
2022-08-17T10:53:52.533Z,54.79
2022-08-17T10:56:21.701Z,55.08
2022-08-17T10:58:28.530Z,54.76
2022-08-17T11:00:59.539Z,54.39
2022-08-17T11:03:03.086Z,54.48
2022-08-17T11:05:19.597Z,54.53
2022-08-17T11:07:43.892Z,54.74
2022-08-17T11:10:05.291Z,55.26
2022-08-17T11:12:28.168Z,55.21
2022-08-17T11:14:51.475Z,54.91
2022-08-17T11:17:11.244Z,56.94
2022-08-17T11:19:45.653Z,56.67
2022-08-17T11:22:10.508Z,57.06
2022-08-17T11:24:19.970Z,57.81
2022-08-17T11:26:26.887Z,58.56
2022-08-17T11:28:34.448Z,58.63
2022-08-17T11:30:51.449Z,60.86
2022-08-17T11:32:55.695Z,60.77
2022-08-17T11:35:11.931Z,60.27
2022-08-17T11:37:40.643Z,60.77
2022-08-17T11:40:06.486Z,61.16
2022-08-17T11:42:26.537Z,63.50
2022-08-17T11:44:42.674Z,62.20
2022-08-17T11:47:18.179Z,63.06
2022-08-17T11:49:48.104Z,62.84
2022-08-17T11:52:35.244Z,61.95
2022-08-17T11:54:42.357Z,61.79
2022-08-17T11:56:47.611Z,61.79
2022-08-17T11:58:50.311Z,62.35
2022-08-17T12:00:58.687Z,61.12
2022-08-17T12:03:26.392Z,60.95
2022-08-17T12:05:34.082Z,59.53
2022-08-17T12:07:43.345Z,58.80
2022-08-17T12:09:50.267Z,58.99
2022-08-17T12:12:12.909Z,58.79
2022-08-17T12:14:32.222Z,56.21
2022-08-17T12:16:45.435Z,55.46
2022-08-17T12:18:57.470Z,54.82
2022-08-17T12:21:23.329Z,53.92
2022-08-17T12:23:36.903Z,52.84
2022-08-17T12:25:45.368Z,52.45
2022-08-17T12:28:05.703Z,51.93
2022-08-17T12:30:12.954Z,49.99
2022-08-17T12:32:20.068Z,51.43
2022-08-17T12:34:27.734Z,51.45
2022-08-17T12:36:33.059Z,52.37
2022-08-17T12:38:38.434Z,50.46
2022-08-17T12:40:41.154Z,50.25
2022-08-17T12:42:56.209Z,51.37
2022-08-17T12:44:59.353Z,51.15
2022-08-17T12:47:07.511Z,51.60
2022-08-17T12:49:22.622Z,52.05
2022-08-17T12:51:26.677Z,51.57
2022-08-17T12:53:32.298Z,50.44
2022-08-17T12:55:38.731Z,49.51
2022-08-17T12:57:45.004Z,48.26
2022-08-17T12:59:52.053Z,48.24
2022-08-17T13:01:55.493Z,48.15
2022-08-17T13:04:00.647Z,47.15
2022-08-17T13:06:06.414Z,47.84
2022-08-17T13:08:17.036Z,47.30
2022-08-17T13:10:27.405Z,48.00
2022-08-17T13:12:35.872Z,46.56
2022-08-17T13:14:38.613Z,47.89
2022-08-17T13:16:41.357Z,47.22
2022-08-17T13:18:47.121Z,46.40
2022-08-17T13:20:54.360Z,46.80
2022-08-17T13:22:58.964Z,45.97
2022-08-17T13:25:08.445Z,45.15
2022-08-17T13:27:15.184Z,45.86
2022-08-17T13:29:24.363Z,45.96
2022-08-17T13:31:52.066Z,46.39
2022-08-17T13:34:14.224Z,45.47
2022-08-17T13:36:29.967Z,44.61
2022-08-17T13:38:43.836Z,44.49
2022-08-17T13:40:52.740Z,43.58
2022-08-17T13:42:57.218Z,43.97
2022-08-17T13:45:00.004Z,44.42
2022-08-17T13:47:03.751Z,45.19
2022-08-17T13:49:11.694Z,45.08
2022-08-17T13:51:28.935Z,43.56
2022-08-17T13:53:34.546Z,44.74
2022-08-17T13:55:37.247Z,43.50
2022-08-17T13:57:46.671Z,44.07
2022-08-17T13:59:55.730Z,43.84
2022-08-17T14:01:58.836Z,43.64
2022-08-17T14:04:04.286Z,43.16
2022-08-17T14:06:07.504Z,43.71
2022-08-17T14:08:14.067Z,44.05
2022-08-17T14:10:18.956Z,44.04
2022-08-17T14:12:24.386Z,44.64
2022-08-17T14:14:29.156Z,42.89
2022-08-17T14:16:31.830Z,43.48
2022-08-17T14:18:55.999Z,42.88
2022-08-17T14:20:57.386Z,41.89
2022-08-17T14:23:00.092Z,40.94
2022-08-17T14:25:03.611Z,41.39
2022-08-17T14:27:08.977Z,41.72
2022-08-17T14:29:15.203Z,42.57
2022-08-17T14:31:20.535Z,40.74
2022-08-17T14:33:24.758Z,41.06
2022-08-17T14:35:29.267Z,40.35
2022-08-17T14:37:32.240Z,41.45
2022-08-17T14:39:34.976Z,40.43
2022-08-17T14:41:38.792Z,39.82
2022-08-17T14:43:41.483Z,40.49
2022-08-17T14:45:44.488Z,40.57
2022-08-17T14:47:48.547Z,40.26
2022-08-17T14:49:51.417Z,40.25
2022-08-17T14:51:54.055Z,41.30
2022-08-17T14:53:57.161Z,41.67
2022-08-17T14:56:01.500Z,41.23
2022-08-17T14:58:04.962Z,42.49
2022-08-17T15:00:09.633Z,42.12
2022-08-17T15:02:12.382Z,42.26
2022-08-17T15:04:18.557Z,43.31
2022-08-17T15:06:22.277Z,42.27
2022-08-17T15:08:25.228Z,42.42
2022-08-17T15:10:29.294Z,43.33
2022-08-17T15:12:34.067Z,41.69
2022-08-17T15:14:37.352Z,41.61
2022-08-17T15:16:40.224Z,42.17
2022-08-17T15:18:42.873Z,41.17
2022-08-17T15:20:48.636Z,41.02
2022-08-17T15:22:54.945Z,41.34
2022-08-17T15:24:57.885Z,41.74
2022-08-17T15:27:00.617Z,41.02
2022-08-17T15:29:03.291Z,40.90
2022-08-17T15:31:06.700Z,41.15
2022-08-17T15:33:14.010Z,41.18
2022-08-17T15:35:25.133Z,41.38
2022-08-17T15:37:32.761Z,41.81
2022-08-17T15:39:35.508Z,42.10
2022-08-17T15:41:38.234Z,42.69
2022-08-17T15:43:40.964Z,42.88
2022-08-17T15:45:44.405Z,42.46
2022-08-17T15:47:59.478Z,43.13
2022-08-17T15:50:05.377Z,41.94
2022-08-17T15:52:17.065Z,42.74
2022-08-17T15:54:22.700Z,42.96
2022-08-17T15:56:27.060Z,43.06
2022-08-17T15:58:33.354Z,43.70
2022-08-17T16:00:48.286Z,43.31
2022-08-17T16:03:45.352Z,43.59
2022-08-17T16:05:27.145Z,43.26
2022-08-17T16:07:30.238Z,44.61
2022-08-17T16:09:34.265Z,44.04
2022-08-17T16:11:36.920Z,44.76
2022-08-17T16:13:40.610Z,45.16
2022-08-17T16:15:43.573Z,45.31
2022-08-17T16:17:46.300Z,44.00
2022-08-17T16:19:51.330Z,43.95
2022-08-17T16:21:54.037Z,44.34
2022-08-17T16:24:01.899Z,44.53
2022-08-17T16:26:06.210Z,45.39
2022-08-17T16:28:08.881Z,45.63
2022-08-17T16:30:17.348Z,45.59
2022-08-17T16:32:31.315Z,45.26
2022-08-17T16:34:34.650Z,45.71
2022-08-17T16:36:37.398Z,45.78
2022-08-17T16:38:40.069Z,45.70
2022-08-17T16:40:42.799Z,45.96
2022-08-17T16:42:48.427Z,46.31
2022-08-17T16:44:52.073Z,46.52
2022-08-17T16:46:54.769Z,46.05
2022-08-17T16:48:58.014Z,46.36
2022-08-17T16:51:03.592Z,46.94
2022-08-17T16:53:10.489Z,47.37
2022-08-17T16:55:13.521Z,46.71
2022-08-17T16:57:17.511Z,47.07
2022-08-17T16:59:31.156Z,47.23
2022-08-17T17:01:43.265Z,47.33
2022-08-17T17:03:53.124Z,46.75
2022-08-17T17:06:07.428Z,47.26
2022-08-17T17:08:14.276Z,49.00
2022-08-17T17:10:20.888Z,49.38
2022-08-17T17:13:01.090Z,48.92
2022-08-17T17:14:57.034Z,49.44
2022-08-17T17:17:04.167Z,49.21
2022-08-17T17:19:11.920Z,49.86
2022-08-17T17:21:20.918Z,49.76
2022-08-17T17:23:36.018Z,50.38
2022-08-17T17:25:44.489Z,50.47
2022-08-17T17:28:00.458Z,50.49
2022-08-17T17:30:11.382Z,50.81
2022-08-17T17:32:21.704Z,50.76
2022-08-17T17:34:26.889Z,51.18
2022-08-17T17:36:38.108Z,51.14
2022-08-17T17:38:48.097Z,52.19
2022-08-17T17:40:54.845Z,51.07
2022-08-17T17:43:34.802Z,51.62
2022-08-17T17:45:38.600Z,52.17
2022-08-17T17:47:41.270Z,52.11
2022-08-17T17:49:46.344Z,52.51
2022-08-17T17:52:10.055Z,52.21
2022-08-17T17:54:32.327Z,52.42
2022-08-17T17:56:44.683Z,52.99
2022-08-17T17:58:59.687Z,53.10
2022-08-17T18:01:18.879Z,53.16
2022-08-17T18:03:34.608Z,53.48
2022-08-17T18:05:53.550Z,54.31
2022-08-17T18:08:09.232Z,53.89
2022-08-17T18:10:29.528Z,54.57
2022-08-17T18:12:41.502Z,54.63
2022-08-17T18:14:56.602Z,55.19
2022-08-17T18:17:02.128Z,55.17
2022-08-17T18:19:07.163Z,56.04
2022-08-17T18:21:16.734Z,56.61
2022-08-17T18:23:23.140Z,57.32
2022-08-17T18:25:43.935Z,57.27
2022-08-17T18:27:51.969Z,58.19
2022-08-17T18:29:56.483Z,58.63
2022-08-17T18:32:24.902Z,58.27
2022-08-17T18:34:48.725Z,58.41
2022-08-17T18:36:52.646Z,59.01
2022-08-17T18:39:11.789Z,59.24
2022-08-17T18:41:23.654Z,59.78
2022-08-17T18:43:28.808Z,60.36
2022-08-17T18:45:50.356Z,60.56
2022-08-17T18:47:56.342Z,61.25
2022-08-17T18:50:19.561Z,61.05
2022-08-17T18:52:25.982Z,61.70
2022-08-17T18:54:28.650Z,62.67
2022-08-17T18:56:33.824Z,62.43
2022-08-17T18:58:37.625Z,63.09
2022-08-17T19:00:42.474Z,63.20
2022-08-17T19:02:55.704Z,63.58
2022-08-17T19:05:07.766Z,64.27
2022-08-17T19:07:24.270Z,65.67
2022-08-17T19:09:36.784Z,66.09
2022-08-17T19:11:40.414Z,65.98
2022-08-17T19:13:47.972Z,66.40
2022-08-17T19:16:11.752Z,66.89
2022-08-17T19:18:22.582Z,66.89
2022-08-17T19:20:32.997Z,67.64
2022-08-17T19:22:51.771Z,67.98
2022-08-17T19:25:03.490Z,67.45
2022-08-17T19:27:15.169Z,67.89
2022-08-17T19:29:26.798Z,67.88
2022-08-17T19:31:32.281Z,68.57
2022-08-17T19:33:37.467Z,68.83
2022-08-17T19:35:46.346Z,69.41
2022-08-17T19:38:02.636Z,69.29
2022-08-17T19:40:29.193Z,70.19
2022-08-17T19:42:47.646Z,69.95
2022-08-17T19:45:00.385Z,70.66
2022-08-17T19:47:10.829Z,70.54
2022-08-17T19:49:23.100Z,70.47
2022-08-17T19:51:45.000Z,70.54
2022-08-17T19:54:05.443Z,70.88
2022-08-17T19:56:15.933Z,71.55
2022-08-17T19:58:29.500Z,71.69
2022-08-17T20:00:35.159Z,71.99
2022-08-17T20:02:47.662Z,71.41
2022-08-17T20:04:54.905Z,70.33
2022-08-17T20:07:00.573Z,70.75
2022-08-17T20:09:14.953Z,70.17
2022-08-17T20:11:25.043Z,70.11
2022-08-17T20:13:33.345Z,69.61
2022-08-17T20:15:42.269Z,69.44
2022-08-17T20:17:48.243Z,70.22
2022-08-17T20:19:56.491Z,70.73
2022-08-17T20:22:05.062Z,70.67
2022-08-17T20:24:21.569Z,70.83
2022-08-17T20:26:28.067Z,71.62
2022-08-17T20:28:34.928Z,70.44
2022-08-17T20:30:40.794Z,70.68
2022-08-17T20:32:53.032Z,69.83
2022-08-17T20:35:09.548Z,70.58
2022-08-17T20:37:29.209Z,69.15
2022-08-17T20:39:37.901Z,69.22
2022-08-17T20:42:05.519Z,68.38
2022-08-17T20:44:08.218Z,67.49
2022-08-17T20:46:22.424Z,67.55
2022-08-17T20:48:38.076Z,67.38
2022-08-17T20:50:48.106Z,67.97
2022-08-17T20:52:54.912Z,68.27
2022-08-17T20:54:58.149Z,68.56
2022-08-17T20:57:01.386Z,68.79
2022-08-17T20:59:05.893Z,69.00
2022-08-17T21:01:13.425Z,68.56
2022-08-17T21:03:51.219Z,69.78
2022-08-17T21:06:00.392Z,70.27
2022-08-17T21:08:15.836Z,70.24
2022-08-17T21:10:30.864Z,70.13
2022-08-17T21:12:43.298Z,70.51
2022-08-17T21:14:59.622Z,70.96
2022-08-17T21:17:21.066Z,70.71
2022-08-17T21:19:49.016Z,69.28
2022-08-17T21:22:15.101Z,69.73
2022-08-17T21:24:33.178Z,68.91
2022-08-17T21:26:50.307Z,68.89
2022-08-17T21:29:31.447Z,69.24
2022-08-17T21:31:34.860Z,68.16
2022-08-17T21:33:39.482Z,68.45
2022-08-17T21:35:53.213Z,68.02
2022-08-17T21:38:05.301Z,67.41
2022-08-17T21:40:23.078Z,67.57
2022-08-17T21:42:30.096Z,67.64
2022-08-17T21:44:36.155Z,67.72
2022-08-17T21:46:42.897Z,68.00
2022-08-17T21:48:50.455Z,67.51
2022-08-17T21:51:02.152Z,70.00
2022-08-17T21:53:08.717Z,72.62
2022-08-17T21:55:22.012Z,73.73
2022-08-17T21:57:28.888Z,74.35
2022-08-17T21:59:34.644Z,75.27
2022-08-17T22:01:40.495Z,77.37
2022-08-17T22:03:43.452Z,78.42
2022-08-17T22:05:47.994Z,78.65
2022-08-17T22:07:59.895Z,79.47
2022-08-17T22:10:05.958Z,81.21
2022-08-17T22:12:11.264Z,83.07
2022-08-17T22:14:18.067Z,84.93
2022-08-17T22:16:28.578Z,87.04
2022-08-17T22:18:33.027Z,88.11
2022-08-17T22:20:35.862Z,88.87
2022-08-17T22:23:05.174Z,90.07
2022-08-17T22:25:21.015Z,92.19
2022-08-17T22:27:44.049Z,93.34
2022-08-17T22:29:58.564Z,93.00
2022-08-17T22:32:01.234Z,92.89
2022-08-17T22:34:15.227Z,93.49
2022-08-17T22:36:25.030Z,95.45
2022-08-17T22:38:33.855Z,96.81
2022-08-17T22:40:38.204Z,99.33
2022-08-17T22:42:47.244Z,99.22
2022-08-17T22:44:53.182Z,99.64
2022-08-17T22:47:06.610Z,100.00
2022-08-17T22:49:23.105Z,100.00
2022-08-17T22:51:29.900Z,100.00
2022-08-17T22:53:50.022Z,100.00
2022-08-17T22:56:16.425Z,100.00
2022-08-17T22:58:41.881Z,100.00
2022-08-17T23:00:46.972Z,100.00
2022-08-17T23:03:22.570Z,100.00
2022-08-17T23:05:26.210Z,100.00
2022-08-17T23:07:28.851Z,100.00
2022-08-17T23:09:31.554Z,100.00
2022-08-17T23:11:48.606Z,100.00
2022-08-17T23:13:54.902Z,100.00
2022-08-17T23:15:57.604Z,100.00
2022-08-17T23:18:04.745Z,100.00
2022-08-17T23:20:11.917Z,100.00
2022-08-17T23:22:14.868Z,100.00
2022-08-17T23:24:24.292Z,100.00
2022-08-17T23:26:27.708Z,100.00
2022-08-17T23:28:31.716Z,100.00
2022-08-17T23:30:39.281Z,100.00
2022-08-17T23:32:47.393Z,100.00
2022-08-17T23:34:59.084Z,100.00
2022-08-17T23:37:02.694Z,100.00
2022-08-17T23:39:06.171Z,100.00
2022-08-17T23:41:12.735Z,100.00
2022-08-17T23:43:23.919Z,100.00
2022-08-17T23:45:29.057Z,100.00
2022-08-17T23:47:31.727Z,100.00
2022-08-17T23:49:36.064Z,100.00
2022-08-17T23:51:42.372Z,100.00
2022-08-17T23:53:47.667Z,100.00
2022-08-17T23:56:03.849Z,100.00
2022-08-17T23:58:13.180Z,100.00
