createdAt,value
2019-05-11T00:01:58.213Z,32.08
2019-05-11T00:04:26.697Z,30.88
2019-05-11T00:06:55.157Z,30.65
2019-05-11T00:09:23.613Z,31.02
2019-05-11T00:11:52.109Z,32.60
2019-05-11T00:14:20.571Z,32.70
2019-05-11T00:16:49.026Z,31.52
2019-05-11T00:19:17.512Z,31.10
2019-05-11T00:21:46.116Z,31.70
2019-05-11T00:24:14.582Z,31.30
2019-05-11T00:26:43.083Z,34.03
2019-05-11T00:29:11.547Z,36.80
2019-05-11T00:31:40.126Z,37.23
2019-05-11T00:34:08.860Z,32.83
2019-05-11T00:36:37.325Z,39.15
2019-05-11T00:39:07.559Z,34.65
2019-05-11T00:41:36.143Z,33.38
2019-05-11T00:44:04.741Z,33.25
2019-05-11T00:46:33.191Z,35.03
2019-05-11T00:49:01.777Z,36.23
2019-05-11T00:51:30.380Z,33.30
2019-05-11T00:53:58.835Z,39.65
2019-05-11T00:56:27.344Z,36.17
2019-05-11T00:58:55.793Z,36.03
2019-05-11T01:01:24.431Z,35.83
2019-05-11T01:03:53.634Z,35.20
2019-05-11T01:06:22.113Z,35.95
2019-05-11T01:08:50.643Z,35.65
2019-05-11T01:11:19.156Z,36.58
2019-05-11T01:13:47.621Z,36.25
2019-05-11T01:16:16.078Z,37.13
2019-05-11T01:18:44.586Z,38.25
2019-05-11T01:21:13.067Z,38.85
2019-05-11T01:23:41.592Z,40.98
2019-05-11T01:26:10.125Z,37.70
2019-05-11T01:28:38.577Z,42.30
2019-05-11T01:31:07.040Z,41.18
2019-05-11T01:33:35.551Z,40.85
2019-05-11T01:36:04.004Z,41.18
2019-05-11T01:38:32.458Z,38.02
2019-05-11T01:41:01.091Z,37.80
2019-05-11T01:43:29.541Z,39.40
2019-05-11T01:45:57.996Z,35.98
2019-05-11T01:48:26.526Z,35.80
2019-05-11T01:50:55.046Z,34.73
2019-05-11T01:53:23.504Z,37.60
2019-05-11T01:55:51.996Z,35.48
2019-05-11T01:58:20.457Z,35.00
2019-05-11T02:00:48.908Z,34.33
2019-05-11T02:03:17.433Z,36.30
2019-05-11T02:05:45.945Z,36.68
2019-05-11T02:08:14.404Z,34.92
2019-05-11T02:10:42.920Z,33.65
2019-05-11T02:13:11.452Z,34.38
2019-05-11T02:15:39.908Z,35.92
2019-05-11T02:18:08.426Z,33.60
2019-05-11T02:20:37.018Z,32.23
2019-05-11T02:23:05.468Z,31.50
2019-05-11T02:25:33.967Z,27.98
2019-05-11T02:28:02.424Z,27.73
2019-05-11T02:30:30.912Z,34.10
2019-05-11T02:32:59.480Z,30.48
2019-05-11T02:35:27.945Z,29.87
2019-05-11T02:37:56.403Z,29.60
2019-05-11T02:40:25.434Z,30.88
2019-05-11T02:42:53.957Z,28.55
2019-05-11T02:45:37.631Z,29.55
2019-05-11T02:48:06.171Z,27.93
2019-05-11T02:50:36.835Z,27.37
2019-05-11T02:53:05.669Z,29.95
2019-05-11T02:55:35.768Z,29.87
2019-05-11T02:58:05.970Z,29.30
2019-05-11T03:00:37.593Z,30.08
2019-05-11T03:03:06.296Z,28.45
2019-05-11T03:05:34.818Z,26.25
2019-05-11T03:08:03.306Z,31.25
2019-05-11T03:10:31.919Z,31.12
2019-05-11T03:13:00.521Z,27.35
2019-05-11T03:15:29.221Z,28.32
2019-05-11T03:17:57.678Z,31.12
2019-05-11T03:20:26.129Z,30.05
2019-05-11T03:22:54.624Z,31.23
2019-05-11T03:25:23.074Z,29.40
2019-05-11T03:27:51.538Z,29.98
2019-05-11T03:30:20.595Z,27.35
2019-05-11T03:32:49.055Z,28.77
2019-05-11T03:35:17.754Z,27.32
2019-05-11T03:37:46.245Z,29.48
2019-05-11T03:40:14.948Z,32.35
2019-05-11T03:42:43.419Z,33.02
2019-05-11T03:45:11.974Z,33.38
2019-05-11T03:47:40.420Z,32.58
2019-05-11T03:50:09.315Z,33.33
2019-05-11T03:52:37.800Z,31.70
2019-05-11T03:55:06.697Z,31.82
2019-05-11T03:57:35.156Z,31.70
2019-05-11T04:00:05.675Z,30.02
2019-05-11T04:02:34.128Z,32.40
2019-05-11T04:05:02.759Z,33.53
2019-05-11T04:07:31.278Z,35.20
2019-05-11T04:09:59.818Z,36.93
2019-05-11T04:12:34.582Z,34.60
2019-05-11T04:14:58.558Z,35.00
2019-05-11T04:17:27.029Z,35.38
2019-05-11T04:19:55.615Z,35.43
2019-05-11T04:22:24.122Z,37.05
2019-05-11T04:24:52.592Z,37.98
2019-05-11T04:27:21.123Z,40.15
2019-05-11T04:30:09.071Z,39.20
2019-05-11T04:32:37.583Z,40.73
2019-05-11T04:35:06.342Z,42.93
2019-05-11T04:37:34.928Z,41.00
2019-05-11T04:40:03.824Z,41.83
2019-05-11T04:42:32.282Z,42.95
2019-05-11T04:45:00.782Z,47.40
2019-05-11T04:47:29.241Z,49.67
2019-05-11T04:49:57.700Z,48.25
2019-05-11T04:52:26.191Z,50.48
2019-05-11T04:54:54.658Z,51.05
2019-05-11T04:57:23.131Z,52.00
2019-05-11T04:59:51.626Z,56.18
2019-05-11T05:02:20.163Z,52.98
2019-05-11T05:04:48.688Z,55.78
2019-05-11T05:07:17.186Z,56.45
2019-05-11T05:09:45.717Z,58.00
2019-05-11T05:12:15.606Z,59.80
2019-05-11T05:14:44.414Z,60.83
2019-05-11T05:17:12.892Z,67.03
2019-05-11T05:19:41.432Z,64.27
2019-05-11T05:22:09.938Z,68.00
2019-05-11T05:24:38.399Z,68.95
2019-05-11T05:27:06.928Z,70.00
2019-05-11T05:29:35.435Z,70.17
2019-05-11T05:32:03.899Z,71.00
2019-05-11T05:34:32.352Z,71.65
2019-05-11T05:37:00.875Z,73.28
2019-05-11T05:39:29.391Z,74.40
2019-05-11T05:41:57.845Z,74.32
2019-05-11T05:44:27.757Z,71.15
2019-05-11T05:46:56.741Z,72.03
2019-05-11T05:49:25.262Z,74.77
2019-05-11T05:51:53.764Z,74.47
2019-05-11T05:54:22.292Z,71.75
2019-05-11T05:56:50.762Z,71.72
2019-05-11T05:59:19.366Z,71.72
2019-05-11T06:01:47.889Z,73.28
2019-05-11T06:04:16.411Z,69.87
2019-05-11T06:06:44.925Z,76.80
2019-05-11T06:09:13.393Z,75.08
2019-05-11T06:11:41.864Z,79.37
2019-05-11T06:14:10.501Z,75.78
2019-05-11T06:16:38.965Z,73.95
2019-05-11T06:19:07.419Z,73.33
2019-05-11T06:21:35.924Z,75.70
2019-05-11T06:24:07.491Z,76.60
2019-05-11T06:26:34.848Z,73.78
2019-05-11T06:29:03.362Z,73.42
2019-05-11T06:31:33.586Z,67.67
2019-05-11T06:34:02.121Z,74.97
2019-05-11T06:36:30.602Z,70.28
2019-05-11T06:38:59.056Z,71.25
2019-05-11T06:41:27.541Z,75.42
2019-05-11T06:44:01.704Z,70.05
2019-05-11T06:46:26.237Z,70.75
2019-05-11T06:48:54.757Z,67.82
2019-05-11T06:51:23.450Z,69.70
2019-05-11T06:53:51.914Z,65.22
2019-05-11T06:56:20.379Z,68.10
2019-05-11T06:58:48.871Z,64.50
2019-05-11T07:01:17.345Z,67.97
2019-05-11T07:03:46.748Z,65.90
2019-05-11T07:06:15.233Z,71.35
2019-05-11T07:08:43.699Z,67.25
2019-05-11T07:11:12.243Z,64.37
2019-05-11T07:13:40.792Z,64.15
2019-05-11T07:16:09.320Z,63.10
2019-05-11T07:18:39.435Z,54.98
2019-05-11T07:21:07.924Z,59.03
2019-05-11T07:23:36.387Z,52.73
2019-05-11T07:26:04.919Z,54.13
2019-05-11T07:28:33.412Z,51.85
2019-05-11T07:31:02.013Z,49.03
2019-05-11T07:33:30.489Z,49.33
2019-05-11T07:35:58.979Z,49.73
2019-05-11T07:38:27.945Z,43.35
2019-05-11T07:40:58.293Z,46.90
2019-05-11T07:43:28.764Z,44.10
2019-05-11T07:45:58.420Z,43.58
2019-05-11T07:48:27.900Z,44.33
2019-05-11T07:50:58.419Z,41.98
2019-05-11T07:53:27.937Z,42.53
2019-05-11T07:55:57.717Z,37.78
2019-05-11T07:58:28.481Z,40.55
2019-05-11T08:00:58.166Z,36.93
2019-05-11T08:03:28.386Z,37.40
2019-05-11T08:05:58.259Z,36.05
2019-05-11T08:08:28.335Z,36.15
2019-05-11T08:10:58.701Z,36.00
2019-05-11T08:13:28.232Z,35.40
2019-05-11T08:15:57.848Z,35.68
2019-05-11T08:18:28.172Z,37.63
2019-05-11T08:20:58.300Z,35.38
2019-05-11T08:23:28.562Z,36.45
2019-05-11T08:25:58.099Z,33.83
2019-05-11T08:28:28.767Z,32.58
2019-05-11T08:30:57.901Z,36.73
2019-05-11T08:33:28.387Z,32.85
2019-05-11T08:35:58.247Z,33.75
2019-05-11T08:38:28.578Z,33.45
2019-05-11T08:40:59.050Z,30.55
2019-05-11T08:43:28.537Z,29.60
2019-05-11T08:45:57.871Z,29.00
2019-05-11T08:48:28.238Z,29.80
2019-05-11T08:50:58.209Z,25.95
2019-05-11T08:53:28.425Z,27.15
2019-05-11T08:55:58.829Z,27.30
2019-05-11T08:58:27.848Z,24.82
2019-05-11T09:00:58.302Z,21.85
2019-05-11T09:03:28.428Z,24.52
2019-05-11T09:05:57.953Z,23.55
2019-05-11T09:08:28.261Z,25.23
2019-05-11T09:10:58.223Z,25.17
2019-05-11T09:13:27.925Z,20.60
2019-05-11T09:15:58.653Z,21.48
2019-05-11T09:18:28.014Z,20.20
2019-05-11T09:20:57.724Z,19.10
2019-05-11T09:23:34.456Z,18.65
2019-05-11T09:25:58.383Z,23.10
2019-05-11T09:28:29.301Z,20.17
2019-05-11T09:30:57.796Z,17.50
2019-05-11T09:33:28.348Z,18.57
2019-05-11T09:35:58.343Z,17.67
2019-05-11T09:38:27.752Z,23.25
2019-05-11T09:40:58.511Z,21.42
2019-05-11T09:43:28.407Z,18.65
2019-05-11T09:45:58.275Z,16.93
2019-05-11T09:48:28.427Z,16.82
2019-05-11T09:50:58.746Z,17.55
2019-05-11T09:53:28.306Z,14.78
2019-05-11T09:55:58.657Z,16.52
2019-05-11T09:58:28.027Z,20.35
2019-05-11T10:00:58.618Z,16.77
2019-05-11T10:03:28.123Z,15.53
2019-05-11T10:05:58.025Z,15.18
2019-05-11T10:08:28.692Z,15.30
2019-05-11T10:10:58.074Z,16.62
2019-05-11T10:13:27.878Z,14.55
2019-05-11T10:16:04.386Z,14.93
2019-05-11T10:18:28.202Z,10.78
2019-05-11T10:20:58.653Z,12.13
2019-05-11T10:23:27.960Z,12.55
2019-05-11T10:25:58.548Z,16.85
2019-05-11T10:28:28.477Z,10.80
2019-05-11T10:30:57.888Z,11.08
2019-05-11T10:33:28.161Z,13.80
2019-05-11T10:35:58.766Z,13.35
2019-05-11T10:38:28.536Z,15.60
2019-05-11T10:40:58.174Z,12.25
2019-05-11T10:43:28.889Z,13.05
2019-05-11T10:45:58.783Z,12.25
2019-05-11T10:48:28.204Z,19.02
2019-05-11T10:50:57.500Z,12.88
2019-05-11T10:53:27.844Z,11.50
2019-05-11T10:55:58.192Z,13.55
2019-05-11T10:58:28.542Z,11.78
2019-05-11T11:00:58.199Z,10.75
2019-05-11T11:03:28.415Z,12.03
2019-05-11T11:05:58.062Z,13.00
2019-05-11T11:08:27.820Z,9.88
2019-05-11T11:10:58.552Z,12.85
2019-05-11T11:13:28.074Z,10.38
2019-05-11T11:15:58.187Z,10.80
2019-05-11T11:18:28.774Z,11.53
2019-05-11T11:20:58.068Z,9.95
2019-05-11T11:23:28.473Z,8.90
2019-05-11T11:25:58.518Z,10.08
2019-05-11T11:28:28.031Z,10.13
2019-05-11T11:30:58.490Z,8.88
2019-05-11T11:33:27.727Z,11.93
2019-05-11T11:35:58.003Z,13.22
2019-05-11T11:38:28.681Z,12.70
2019-05-11T11:40:58.692Z,7.28
2019-05-11T11:43:28.751Z,10.32
2019-05-11T11:45:58.027Z,8.65
2019-05-11T11:48:28.013Z,8.63
2019-05-11T11:50:58.473Z,10.20
2019-05-11T11:53:27.962Z,10.85
2019-05-11T11:55:58.625Z,7.72
2019-05-11T11:58:27.676Z,6.67
2019-05-11T12:00:58.519Z,9.05
2019-05-11T12:03:27.710Z,9.70
2019-05-11T12:05:58.114Z,8.48
2019-05-11T12:08:28.295Z,7.42
2019-05-11T12:10:58.742Z,8.08
2019-05-11T12:13:29.520Z,8.05
2019-05-11T12:15:58.510Z,8.20
2019-05-11T12:18:28.692Z,7.33
2019-05-11T12:20:58.548Z,4.53
2019-05-11T12:23:28.466Z,6.90
2019-05-11T12:25:58.046Z,7.55
2019-05-11T12:28:27.620Z,7.55
2019-05-11T12:30:58.437Z,5.60
2019-05-11T12:33:27.965Z,6.60
2019-05-11T12:35:58.536Z,7.20
2019-05-11T12:38:27.651Z,7.53
2019-05-11T12:40:57.941Z,8.58
2019-05-11T12:43:27.696Z,6.90
2019-05-11T12:45:58.578Z,7.90
2019-05-11T12:48:28.445Z,7.92
2019-05-11T12:50:58.650Z,8.23
2019-05-11T12:53:27.936Z,7.12
2019-05-11T12:55:58.725Z,5.97
2019-05-11T12:58:28.065Z,10.20
2019-05-11T13:00:58.533Z,6.58
2019-05-11T13:03:27.872Z,7.60
2019-05-11T13:05:58.418Z,8.08
2019-05-11T13:08:27.720Z,9.18
2019-05-11T13:10:58.269Z,7.33
2019-05-11T13:13:28.595Z,6.87
2019-05-11T13:15:58.479Z,12.15
2019-05-11T13:18:27.930Z,9.70
2019-05-11T13:20:58.625Z,9.80
2019-05-11T13:23:27.820Z,8.38
2019-05-11T13:25:58.373Z,6.37
2019-05-11T13:28:28.441Z,10.00
2019-05-11T13:30:58.032Z,6.65
2019-05-11T13:33:27.984Z,8.20
2019-05-11T13:35:57.922Z,8.95
2019-05-11T13:38:28.333Z,6.78
2019-05-11T13:40:58.448Z,6.75
2019-05-11T13:43:28.083Z,8.35
2019-05-11T13:45:58.417Z,7.03
2019-05-11T13:48:28.153Z,5.97
2019-05-11T13:50:58.205Z,6.25
2019-05-11T13:53:27.643Z,6.15
2019-05-11T13:55:58.661Z,6.87
2019-05-11T13:58:27.750Z,8.38
2019-05-11T14:00:58.320Z,6.33
2019-05-11T14:03:27.694Z,6.28
2019-05-11T14:05:58.182Z,8.63
2019-05-11T14:08:27.803Z,7.00
2019-05-11T14:10:58.020Z,9.68
2019-05-11T14:13:28.640Z,6.30
2019-05-11T14:15:58.657Z,6.60
2019-05-11T14:18:28.164Z,8.63
2019-05-11T14:20:58.604Z,6.87
2019-05-11T14:23:30.818Z,9.25
2019-05-11T14:25:57.665Z,6.87
2019-05-11T14:28:28.540Z,6.67
2019-05-11T14:30:57.844Z,7.97
2019-05-11T14:33:28.292Z,7.17
2019-05-11T14:35:57.861Z,9.53
2019-05-11T14:38:28.281Z,8.90
2019-05-11T14:40:58.569Z,7.78
2019-05-11T14:43:27.715Z,14.30
2019-05-11T14:45:57.841Z,7.83
2019-05-11T14:48:30.145Z,8.13
2019-05-11T14:50:59.301Z,6.90
2019-05-11T14:53:28.340Z,7.35
2019-05-11T14:55:58.535Z,10.05
2019-05-11T14:58:28.044Z,7.53
2019-05-11T15:00:58.275Z,11.40
2019-05-11T15:03:48.699Z,7.92
2019-05-11T15:06:18.806Z,10.08
2019-05-11T15:08:47.895Z,6.83
2019-05-11T15:11:18.879Z,10.25
2019-05-11T15:13:48.834Z,8.23
2019-05-11T15:16:18.719Z,6.40
2019-05-11T15:18:48.466Z,8.68
2019-05-11T15:21:18.924Z,9.23
2019-05-11T15:23:47.917Z,11.70
2019-05-11T15:26:18.496Z,7.37
2019-05-11T15:28:48.577Z,8.63
2019-05-11T15:31:21.865Z,7.15
2019-05-11T15:33:48.833Z,7.80
2019-05-11T15:36:19.219Z,6.47
2019-05-11T15:38:48.156Z,10.38
2019-05-11T15:41:17.650Z,9.03
2019-05-11T15:43:47.999Z,6.62
2019-05-11T15:46:19.499Z,12.55
2019-05-11T15:48:56.781Z,8.20
2019-05-11T15:51:18.791Z,7.20
2019-05-11T15:53:47.666Z,8.63
2019-05-11T15:56:19.076Z,7.83
2019-05-11T15:58:48.617Z,8.08
2019-05-11T16:01:18.629Z,8.65
2019-05-11T16:03:49.703Z,6.28
2019-05-11T16:06:18.666Z,7.60
2019-05-11T16:08:47.477Z,8.83
2019-05-11T16:11:18.189Z,5.72
2019-05-11T16:13:48.434Z,9.85
2019-05-11T16:16:16.504Z,8.10
2019-05-11T16:18:44.995Z,7.15
2019-05-11T16:21:13.456Z,8.40
2019-05-11T16:23:41.921Z,12.35
2019-05-11T16:26:10.417Z,14.18
2019-05-11T16:28:38.871Z,8.80
2019-05-11T16:31:09.258Z,11.03
2019-05-11T16:33:37.580Z,13.10
2019-05-11T16:36:08.768Z,12.73
2019-05-11T16:38:38.010Z,10.15
2019-05-11T16:41:08.981Z,10.20
2019-05-11T16:43:38.497Z,8.83
2019-05-11T16:46:08.648Z,11.20
2019-05-11T16:48:38.263Z,12.15
2019-05-11T16:51:08.631Z,12.73
2019-05-11T16:53:39.024Z,9.65
2019-05-11T16:56:08.417Z,9.43
2019-05-11T16:58:40.664Z,16.40
2019-05-11T17:01:08.600Z,9.23
2019-05-11T17:03:38.400Z,8.88
2019-05-11T17:06:08.369Z,9.10
2019-05-11T17:08:38.313Z,11.38
2019-05-11T17:11:08.165Z,11.65
2019-05-11T17:13:37.928Z,9.95
2019-05-11T17:16:08.721Z,8.33
2019-05-11T17:18:37.014Z,13.05
2019-05-11T17:21:07.618Z,10.03
2019-05-11T17:23:38.095Z,9.20
2019-05-11T17:26:08.418Z,8.65
2019-05-11T17:28:37.899Z,8.55
2019-05-11T17:31:08.050Z,8.70
2019-05-11T17:33:38.518Z,8.88
2019-05-11T17:36:08.456Z,9.90
2019-05-11T17:38:39.010Z,9.83
2019-05-11T17:41:08.477Z,8.20
2019-05-11T17:43:38.692Z,8.48
2019-05-11T17:46:08.187Z,6.97
2019-05-11T17:48:38.852Z,8.98
2019-05-11T17:51:20.568Z,7.58
2019-05-11T17:53:37.835Z,6.80
2019-05-11T17:56:07.122Z,9.13
2019-05-11T17:58:37.670Z,9.25
2019-05-11T18:01:06.016Z,8.80
2019-05-11T18:03:34.576Z,13.10
2019-05-11T18:06:03.032Z,12.00
2019-05-11T18:08:31.476Z,8.88
2019-05-11T18:10:59.987Z,9.13
2019-05-11T18:13:28.646Z,8.93
2019-05-11T18:15:57.778Z,8.50
2019-05-11T18:18:28.881Z,10.48
2019-05-11T18:20:57.920Z,6.20
2019-05-11T18:23:28.207Z,10.72
2019-05-11T18:25:57.197Z,7.47
2019-05-11T18:28:25.829Z,7.15
2019-05-11T18:30:54.277Z,8.35
2019-05-11T18:33:22.762Z,6.28
2019-05-11T18:35:51.212Z,8.38
2019-05-11T18:38:19.665Z,6.80
2019-05-11T18:40:48.595Z,7.80
2019-05-11T18:43:18.827Z,7.22
2019-05-11T18:45:48.840Z,7.92
2019-05-11T18:48:18.581Z,8.35
2019-05-11T18:50:49.147Z,13.08
2019-05-11T18:53:18.625Z,12.98
2019-05-11T18:55:48.662Z,7.97
2019-05-11T18:58:18.559Z,7.58
2019-05-11T19:00:48.762Z,9.25
2019-05-11T19:03:19.216Z,9.03
2019-05-11T19:05:48.178Z,9.90
2019-05-11T19:08:18.785Z,6.90
2019-05-11T19:10:48.897Z,6.00
2019-05-11T19:13:17.345Z,10.32
2019-05-11T19:15:48.445Z,6.58
2019-05-11T19:18:16.348Z,7.70
2019-05-11T19:20:47.068Z,8.15
2019-05-11T19:23:15.121Z,9.75
2019-05-11T19:25:43.608Z,7.83
2019-05-11T19:28:12.091Z,8.83
2019-05-11T19:30:40.623Z,9.78
2019-05-11T19:33:11.129Z,6.42
2019-05-11T19:35:39.386Z,12.03
2019-05-11T19:38:08.710Z,6.25
2019-05-11T19:40:38.272Z,6.10
2019-05-11T19:43:08.107Z,7.40
2019-05-11T19:45:38.452Z,11.20
2019-05-11T19:48:08.399Z,8.38
2019-05-11T19:50:38.214Z,9.50
2019-05-11T19:53:08.433Z,6.47
2019-05-11T19:55:37.113Z,6.42
2019-05-11T19:58:05.566Z,5.15
2019-05-11T20:00:34.032Z,6.10
2019-05-11T20:03:02.643Z,8.45
2019-05-11T20:05:31.381Z,6.25
2019-05-11T20:07:59.834Z,10.20
2019-05-11T20:10:28.320Z,6.80
2019-05-11T20:12:58.812Z,8.75
2019-05-11T20:15:26.957Z,11.10
2019-05-11T20:17:55.513Z,7.33
2019-05-11T20:20:23.967Z,8.35
2019-05-11T20:22:52.430Z,9.08
2019-05-11T20:25:20.924Z,8.33
2019-05-11T20:27:49.395Z,9.60
2019-05-11T20:30:19.114Z,8.28
2019-05-11T20:32:48.871Z,9.98
2019-05-11T20:35:17.843Z,7.72
2019-05-11T20:37:46.407Z,8.18
2019-05-11T20:40:15.098Z,8.50
2019-05-11T20:42:43.567Z,8.95
2019-05-11T20:45:12.378Z,10.65
2019-05-11T20:47:40.983Z,10.18
2019-05-11T20:50:09.567Z,5.10
2019-05-11T20:52:39.246Z,7.65
2019-05-11T20:55:08.917Z,7.45
2019-05-11T20:57:39.287Z,7.28
2019-05-11T21:00:09.487Z,11.68
2019-05-11T21:02:38.324Z,7.78
2019-05-11T21:05:09.050Z,9.23
2019-05-11T21:07:38.795Z,10.78
2019-05-11T21:10:09.433Z,6.83
2019-05-11T21:12:38.938Z,9.78
2019-05-11T21:15:09.401Z,5.83
2019-05-11T21:17:38.092Z,9.48
2019-05-11T21:20:09.807Z,6.80
2019-05-11T21:22:40.580Z,7.22
2019-05-11T21:25:09.648Z,9.25
2019-05-11T21:27:38.519Z,10.68
2019-05-11T21:30:10.797Z,8.45
2019-05-11T21:32:40.818Z,8.83
2019-05-11T21:35:10.325Z,9.40
2019-05-11T21:37:39.233Z,8.93
2019-05-11T21:40:09.149Z,9.68
2019-05-11T21:42:39.128Z,8.48
2019-05-11T21:45:09.929Z,8.20
2019-05-11T21:47:39.465Z,7.62
2019-05-11T21:50:09.488Z,8.78
2019-05-11T21:52:38.785Z,7.17
2019-05-11T21:55:09.389Z,6.33
2019-05-11T21:57:38.249Z,6.70
2019-05-11T22:00:09.702Z,6.87
2019-05-11T22:02:38.787Z,8.90
2019-05-11T22:05:08.688Z,10.03
2019-05-11T22:07:38.843Z,8.60
2019-05-11T22:10:09.045Z,6.45
2019-05-11T22:12:38.690Z,6.78
2019-05-11T22:15:09.380Z,10.25
2019-05-11T22:17:39.284Z,9.73
2019-05-11T22:20:09.130Z,7.45
2019-05-11T22:22:38.958Z,9.08
2019-05-11T22:25:09.147Z,9.10
2019-05-11T22:27:38.915Z,8.30
2019-05-11T22:30:08.981Z,10.15
2019-05-11T22:32:38.622Z,8.10
2019-05-11T22:35:08.140Z,8.53
2019-05-11T22:37:38.683Z,9.48
2019-05-11T22:40:08.459Z,10.75
2019-05-11T22:42:37.136Z,10.80
2019-05-11T22:45:08.554Z,7.30
2019-05-11T22:47:39.277Z,10.18
2019-05-11T22:50:08.572Z,8.60
2019-05-11T22:52:39.805Z,8.83
2019-05-11T22:55:11.118Z,7.92
2019-05-11T22:57:38.347Z,8.45
2019-05-11T23:00:09.144Z,9.33
2019-05-11T23:02:38.283Z,8.08
2019-05-11T23:05:08.480Z,13.20
2019-05-11T23:07:41.193Z,8.38
2019-05-11T23:10:09.347Z,9.03
2019-05-11T23:12:38.467Z,7.90
2019-05-11T23:15:09.951Z,7.33
2019-05-11T23:17:38.719Z,9.33
2019-05-11T23:20:08.486Z,7.97
2019-05-11T23:22:51.223Z,7.67
2019-05-11T23:25:08.932Z,6.97
2019-05-11T23:27:39.353Z,7.65
2019-05-11T23:30:08.842Z,6.75
2019-05-11T23:32:37.723Z,9.60
2019-05-11T23:35:08.395Z,12.98
2019-05-11T23:37:38.613Z,11.28
2019-05-11T23:40:10.567Z,9.33
2019-05-11T23:42:39.012Z,10.45
2019-05-11T23:45:08.514Z,8.18
2019-05-11T23:47:39.347Z,11.78
2019-05-11T23:50:08.553Z,9.30
2019-05-11T23:52:38.047Z,8.90
2019-05-11T23:55:08.552Z,9.40
2019-05-11T23:57:37.861Z,10.63
