createdAt,value
2019-03-19T00:00:23.441Z,2.35
2019-03-19T00:02:55.698Z,2.00
2019-03-19T00:05:27.941Z,2.10
2019-03-19T00:08:00.175Z,2.17
2019-03-19T00:10:32.390Z,2.05
2019-03-19T00:13:04.624Z,1.90
2019-03-19T00:15:36.919Z,2.20
2019-03-19T00:18:09.179Z,2.12
2019-03-19T00:20:41.419Z,2.37
2019-03-19T00:23:13.659Z,2.00
2019-03-19T00:25:45.870Z,2.17
2019-03-19T00:28:18.109Z,2.52
2019-03-19T00:30:50.344Z,2.08
2019-03-19T00:33:22.569Z,2.40
2019-03-19T00:35:54.823Z,2.55
2019-03-19T00:38:27.087Z,2.70
2019-03-19T00:40:59.307Z,2.20
2019-03-19T00:43:31.551Z,2.10
2019-03-19T00:46:03.768Z,1.85
2019-03-19T00:48:36.002Z,2.20
2019-03-19T00:51:08.239Z,1.82
2019-03-19T00:53:40.480Z,2.35
2019-03-19T00:56:12.704Z,2.60
2019-03-19T00:58:44.962Z,2.75
2019-03-19T01:01:17.193Z,2.52
2019-03-19T01:03:49.423Z,2.02
2019-03-19T01:06:21.640Z,2.15
2019-03-19T01:08:53.878Z,2.30
2019-03-19T01:11:26.176Z,2.12
2019-03-19T01:13:58.419Z,1.80
2019-03-19T01:16:30.639Z,1.87
2019-03-19T01:19:02.890Z,2.08
2019-03-19T01:21:35.105Z,2.05
2019-03-19T01:24:07.352Z,1.98
2019-03-19T01:26:39.565Z,1.95
2019-03-19T01:29:11.807Z,2.10
2019-03-19T01:31:44.107Z,2.42
2019-03-19T01:34:16.331Z,2.05
2019-03-19T01:36:48.565Z,2.25
2019-03-19T01:39:21.517Z,1.75
2019-03-19T01:41:53.746Z,2.55
2019-03-19T01:44:26.233Z,2.05
2019-03-19T01:46:58.461Z,2.52
2019-03-19T01:49:30.717Z,2.67
2019-03-19T01:52:02.937Z,2.20
2019-03-19T01:54:35.210Z,2.33
2019-03-19T01:57:07.499Z,2.20
2019-03-19T01:59:39.730Z,2.05
2019-03-19T02:02:11.951Z,2.62
2019-03-19T02:04:45.138Z,2.22
2019-03-19T02:07:19.433Z,2.35
2019-03-19T02:09:51.670Z,2.45
2019-03-19T02:12:23.895Z,2.25
2019-03-19T02:14:56.198Z,2.52
2019-03-19T02:17:28.444Z,2.15
2019-03-19T02:20:00.682Z,2.40
2019-03-19T02:22:32.928Z,2.98
2019-03-19T02:25:06.606Z,2.25
2019-03-19T02:27:38.904Z,2.42
2019-03-19T02:30:12.131Z,2.60
2019-03-19T02:32:44.353Z,2.27
2019-03-19T02:35:16.597Z,2.30
2019-03-19T02:37:48.829Z,2.35
2019-03-19T02:40:21.055Z,2.00
2019-03-19T02:42:53.279Z,2.33
2019-03-19T02:45:25.507Z,2.35
2019-03-19T02:47:57.751Z,1.77
2019-03-19T02:50:29.979Z,1.90
2019-03-19T02:53:02.198Z,1.95
2019-03-19T02:55:34.454Z,2.23
2019-03-19T02:58:06.701Z,2.15
2019-03-19T03:00:38.968Z,2.50
2019-03-19T03:03:11.255Z,2.50
2019-03-19T03:05:43.528Z,1.92
2019-03-19T03:08:15.740Z,2.27
2019-03-19T03:10:47.979Z,2.20
2019-03-19T03:13:20.207Z,2.27
2019-03-19T03:15:52.449Z,2.65
2019-03-19T03:18:24.668Z,1.95
2019-03-19T03:20:56.988Z,2.22
2019-03-19T03:23:29.214Z,2.62
2019-03-19T03:26:01.562Z,2.58
2019-03-19T03:28:33.781Z,2.02
2019-03-19T03:31:06.076Z,2.12
2019-03-19T03:33:38.361Z,2.50
2019-03-19T03:36:10.654Z,1.82
2019-03-19T03:38:42.880Z,2.30
2019-03-19T03:41:15.103Z,2.15
2019-03-19T03:43:47.338Z,2.42
2019-03-19T03:46:19.576Z,2.10
2019-03-19T03:48:52.000Z,2.40
2019-03-19T03:51:24.248Z,2.10
2019-03-19T03:53:56.469Z,2.17
2019-03-19T03:56:28.688Z,2.45
2019-03-19T03:59:01.502Z,2.20
2019-03-19T04:01:33.948Z,2.50
2019-03-19T04:04:06.163Z,2.00
2019-03-19T04:06:38.463Z,2.58
2019-03-19T04:09:10.697Z,2.22
2019-03-19T04:11:42.913Z,2.35
2019-03-19T04:14:15.185Z,2.45
2019-03-19T04:16:47.467Z,2.52
2019-03-19T04:19:19.702Z,2.45
2019-03-19T04:21:51.945Z,2.83
2019-03-19T04:24:24.277Z,2.65
2019-03-19T04:26:56.522Z,3.08
2019-03-19T04:29:29.318Z,2.58
2019-03-19T04:32:01.533Z,2.85
2019-03-19T04:34:33.776Z,1.90
2019-03-19T04:37:06.058Z,2.37
2019-03-19T04:39:38.314Z,2.75
2019-03-19T04:42:10.533Z,2.42
2019-03-19T04:44:42.863Z,2.52
2019-03-19T04:47:15.082Z,1.40
2019-03-19T04:49:47.311Z,2.40
2019-03-19T04:52:19.539Z,2.42
2019-03-19T04:54:51.850Z,2.52
2019-03-19T04:57:27.075Z,1.82
2019-03-19T04:59:59.083Z,2.40
2019-03-19T05:02:31.435Z,2.37
2019-03-19T05:05:04.644Z,1.90
2019-03-19T05:07:37.036Z,1.98
2019-03-19T05:10:15.591Z,1.98
2019-03-19T05:12:47.817Z,2.10
2019-03-19T05:15:20.050Z,2.42
2019-03-19T05:17:52.306Z,2.67
2019-03-19T05:20:24.530Z,2.00
2019-03-19T05:22:56.757Z,2.25
2019-03-19T05:25:28.996Z,2.20
2019-03-19T05:28:01.237Z,2.12
2019-03-19T05:30:33.446Z,2.40
2019-03-19T05:33:05.742Z,2.00
2019-03-19T05:35:38.043Z,2.22
2019-03-19T05:38:10.280Z,2.35
2019-03-19T05:40:42.549Z,2.72
2019-03-19T05:43:14.887Z,2.37
2019-03-19T05:45:47.251Z,2.50
2019-03-19T05:48:19.492Z,2.35
2019-03-19T05:50:51.755Z,2.47
2019-03-19T05:53:23.996Z,2.33
2019-03-19T05:55:56.225Z,2.33
2019-03-19T05:58:28.431Z,2.22
2019-03-19T06:01:00.694Z,2.27
2019-03-19T06:03:33.103Z,2.15
2019-03-19T06:06:06.047Z,2.58
2019-03-19T06:08:38.292Z,2.30
2019-03-19T06:11:11.182Z,2.70
2019-03-19T06:13:43.447Z,2.37
2019-03-19T06:16:15.732Z,2.12
2019-03-19T06:18:47.972Z,1.90
2019-03-19T06:21:20.194Z,2.10
2019-03-19T06:23:53.111Z,2.02
2019-03-19T06:26:25.313Z,2.10
2019-03-19T06:28:57.583Z,2.92
2019-03-19T06:31:29.841Z,2.52
2019-03-19T06:34:02.065Z,1.95
2019-03-19T06:36:34.301Z,2.10
2019-03-19T06:39:07.094Z,2.72
2019-03-19T06:41:39.322Z,2.50
2019-03-19T06:44:11.560Z,2.30
2019-03-19T06:46:43.805Z,2.37
2019-03-19T06:49:16.089Z,2.42
2019-03-19T06:51:48.336Z,3.17
2019-03-19T06:54:20.626Z,3.30
2019-03-19T06:56:52.878Z,3.08
2019-03-19T06:59:25.126Z,2.55
2019-03-19T07:01:57.359Z,3.22
2019-03-19T07:04:29.598Z,3.10
2019-03-19T07:07:01.860Z,3.52
2019-03-19T07:09:34.202Z,3.42
2019-03-19T07:12:06.464Z,4.28
2019-03-19T07:14:38.712Z,3.30
2019-03-19T07:17:10.958Z,3.00
2019-03-19T07:19:43.191Z,3.12
2019-03-19T07:22:15.444Z,3.45
2019-03-19T07:24:48.181Z,2.75
2019-03-19T07:27:20.597Z,2.47
2019-03-19T07:29:52.836Z,3.10
2019-03-19T07:32:25.138Z,2.95
2019-03-19T07:34:57.381Z,3.00
2019-03-19T07:37:29.687Z,3.37
2019-03-19T07:40:01.924Z,3.10
2019-03-19T07:42:34.158Z,3.70
2019-03-19T07:45:08.180Z,4.12
2019-03-19T07:47:40.412Z,3.83
2019-03-19T07:50:15.880Z,3.87
2019-03-19T07:52:48.116Z,3.95
2019-03-19T07:55:20.331Z,3.50
2019-03-19T07:57:52.582Z,5.10
2019-03-19T08:00:24.800Z,3.67
2019-03-19T08:02:57.051Z,4.47
2019-03-19T08:05:33.347Z,4.58
2019-03-19T08:08:03.223Z,4.53
2019-03-19T08:10:35.465Z,4.90
2019-03-19T08:13:07.711Z,3.95
2019-03-19T08:15:39.947Z,4.70
2019-03-19T08:18:12.184Z,4.85
2019-03-19T08:20:44.417Z,3.98
2019-03-19T08:23:16.689Z,4.35
2019-03-19T08:25:48.941Z,4.20
2019-03-19T08:28:21.182Z,3.98
2019-03-19T08:30:53.398Z,4.25
2019-03-19T08:33:25.629Z,4.05
2019-03-19T08:35:57.868Z,3.83
2019-03-19T08:38:30.108Z,3.90
2019-03-19T08:41:02.347Z,4.17
2019-03-19T08:43:34.577Z,4.10
2019-03-19T08:46:06.815Z,3.65
2019-03-19T08:48:39.207Z,4.10
2019-03-19T08:51:11.439Z,4.10
2019-03-19T08:53:43.683Z,4.12
2019-03-19T08:56:15.916Z,3.52
2019-03-19T08:58:48.155Z,3.92
2019-03-19T09:01:20.374Z,3.80
2019-03-19T09:03:52.623Z,3.85
2019-03-19T09:06:25.098Z,4.55
2019-03-19T09:08:57.352Z,3.60
2019-03-19T09:11:29.721Z,4.50
2019-03-19T09:14:01.947Z,4.00
2019-03-19T09:16:34.186Z,3.92
2019-03-19T09:19:06.427Z,3.27
2019-03-19T09:21:38.664Z,3.30
2019-03-19T09:24:10.931Z,3.37
2019-03-19T09:26:43.196Z,2.95
2019-03-19T09:29:17.070Z,3.17
2019-03-19T09:31:49.387Z,3.60
2019-03-19T09:34:21.644Z,3.12
2019-03-19T09:36:57.661Z,3.52
2019-03-19T09:39:27.852Z,3.25
2019-03-19T09:42:00.096Z,2.40
2019-03-19T09:44:32.348Z,2.75
2019-03-19T09:47:04.580Z,3.55
2019-03-19T09:49:36.815Z,2.35
2019-03-19T09:52:09.112Z,2.10
2019-03-19T09:54:41.358Z,2.00
2019-03-19T09:57:13.782Z,2.22
2019-03-19T09:59:46.052Z,2.20
2019-03-19T10:02:18.264Z,1.92
2019-03-19T10:04:50.516Z,1.67
2019-03-19T10:07:22.760Z,1.15
2019-03-19T10:09:55.010Z,1.00
2019-03-19T10:12:27.223Z,1.00
2019-03-19T10:14:59.463Z,1.22
2019-03-19T10:17:31.703Z,1.27
2019-03-19T10:20:10.810Z,1.20
2019-03-19T10:22:43.040Z,1.77
2019-03-19T10:25:15.842Z,1.98
2019-03-19T10:27:48.999Z,2.15
2019-03-19T10:30:24.255Z,2.25
2019-03-19T10:32:56.582Z,5.75
2019-03-19T10:35:28.832Z,2.42
2019-03-19T10:38:01.103Z,2.10
2019-03-19T10:40:33.370Z,2.25
2019-03-19T10:43:05.616Z,2.08
2019-03-19T10:45:37.904Z,2.72
2019-03-19T10:48:10.198Z,2.15
2019-03-19T10:50:42.503Z,2.27
2019-03-19T10:53:14.746Z,2.08
2019-03-19T10:55:46.997Z,2.00
2019-03-19T10:58:19.233Z,2.12
2019-03-19T11:00:51.475Z,2.15
2019-03-19T11:03:23.758Z,2.25
2019-03-19T11:05:56.003Z,1.98
2019-03-19T11:08:28.229Z,1.82
2019-03-19T11:11:00.481Z,1.75
2019-03-19T11:13:32.719Z,2.10
2019-03-19T11:16:04.968Z,1.77
2019-03-19T11:18:37.256Z,1.77
2019-03-19T11:21:09.581Z,1.80
2019-03-19T11:23:41.795Z,1.77
2019-03-19T11:26:14.119Z,1.42
2019-03-19T11:28:46.346Z,1.82
2019-03-19T11:31:18.598Z,1.85
2019-03-19T11:33:50.823Z,1.90
2019-03-19T11:36:23.099Z,1.52
2019-03-19T11:38:55.372Z,1.40
2019-03-19T11:41:27.703Z,1.57
2019-03-19T11:43:59.932Z,2.00
2019-03-19T11:46:32.159Z,1.40
2019-03-19T11:49:04.423Z,1.62
2019-03-19T11:51:36.744Z,1.52
2019-03-19T11:54:08.982Z,1.98
2019-03-19T11:56:41.270Z,1.53
2019-03-19T11:59:13.524Z,1.82
2019-03-19T12:01:45.754Z,1.57
2019-03-19T12:04:18.030Z,1.60
2019-03-19T12:06:50.260Z,1.92
2019-03-19T12:09:22.496Z,1.50
2019-03-19T12:11:54.797Z,2.22
2019-03-19T12:14:27.025Z,1.80
2019-03-19T12:16:59.341Z,1.60
2019-03-19T12:19:31.570Z,2.08
2019-03-19T12:22:04.225Z,1.67
2019-03-19T12:24:36.529Z,2.00
2019-03-19T12:27:08.819Z,1.62
2019-03-19T12:29:41.130Z,1.50
2019-03-19T12:32:13.407Z,1.55
2019-03-19T12:34:45.652Z,2.20
2019-03-19T12:37:17.971Z,1.80
2019-03-19T12:39:50.237Z,1.15
2019-03-19T12:42:22.511Z,1.90
2019-03-19T12:44:54.727Z,1.47
2019-03-19T12:47:27.089Z,1.98
2019-03-19T12:49:59.359Z,2.10
2019-03-19T12:52:31.596Z,1.70
2019-03-19T12:55:04.210Z,1.67
2019-03-19T12:57:36.444Z,1.73
2019-03-19T13:00:21.030Z,1.50
2019-03-19T13:02:53.307Z,1.72
2019-03-19T13:05:25.531Z,1.92
2019-03-19T13:07:57.789Z,1.70
2019-03-19T13:10:30.095Z,1.62
2019-03-19T13:13:02.398Z,1.80
2019-03-19T13:15:34.614Z,2.17
2019-03-19T13:18:06.971Z,1.50
2019-03-19T13:20:39.345Z,2.43
2019-03-19T13:23:11.599Z,2.02
2019-03-19T13:25:43.845Z,1.77
2019-03-19T13:28:16.078Z,1.82
2019-03-19T13:30:48.317Z,1.70
2019-03-19T13:33:20.620Z,1.70
2019-03-19T13:35:52.854Z,1.85
2019-03-19T13:38:25.176Z,1.75
2019-03-19T13:40:57.418Z,1.70
2019-03-19T13:43:29.696Z,1.77
2019-03-19T13:46:02.004Z,2.52
2019-03-19T13:48:34.317Z,2.10
2019-03-19T13:51:06.566Z,2.58
2019-03-19T13:53:39.018Z,2.40
2019-03-19T13:56:11.587Z,1.57
2019-03-19T13:58:44.779Z,1.37
2019-03-19T14:01:17.089Z,2.02
2019-03-19T14:03:49.339Z,1.90
2019-03-19T14:06:21.610Z,2.40
2019-03-19T14:08:53.870Z,2.45
2019-03-19T14:11:26.120Z,1.92
2019-03-19T14:13:58.398Z,1.92
2019-03-19T14:16:30.680Z,2.50
2019-03-19T14:19:02.985Z,1.98
2019-03-19T14:21:35.317Z,2.25
2019-03-19T14:24:07.608Z,2.10
2019-03-19T14:26:39.846Z,1.95
2019-03-19T14:29:12.103Z,1.90
2019-03-19T14:31:44.361Z,2.00
2019-03-19T14:34:16.668Z,2.10
2019-03-19T14:36:48.896Z,2.37
2019-03-19T14:39:21.163Z,2.83
2019-03-19T14:41:53.426Z,1.92
2019-03-19T14:44:25.802Z,1.77
2019-03-19T14:46:58.092Z,1.87
2019-03-19T14:49:30.342Z,1.70
2019-03-19T14:52:02.594Z,3.05
2019-03-19T14:54:34.867Z,2.62
2019-03-19T14:57:07.181Z,1.70
2019-03-19T14:59:39.398Z,1.90
2019-03-19T15:02:11.670Z,2.22
2019-03-19T15:04:43.981Z,2.35
2019-03-19T15:07:16.248Z,1.92
2019-03-19T15:09:48.601Z,2.27
2019-03-19T15:12:20.913Z,2.50
2019-03-19T15:14:53.170Z,2.10
2019-03-19T15:17:25.435Z,2.22
2019-03-19T15:19:57.757Z,2.50
2019-03-19T15:22:32.763Z,2.42
2019-03-19T15:25:05.134Z,1.87
2019-03-19T15:27:37.346Z,2.22
2019-03-19T15:30:13.897Z,2.25
2019-03-19T15:32:46.360Z,3.90
2019-03-19T15:35:18.729Z,2.10
2019-03-19T15:37:50.975Z,3.83
2019-03-19T15:40:23.218Z,13.80
2019-03-19T15:42:55.432Z,5.70
2019-03-19T15:45:30.890Z,2.10
2019-03-19T15:48:03.117Z,2.42
2019-03-19T15:50:35.357Z,2.40
2019-03-19T15:53:07.615Z,2.30
2019-03-19T15:55:39.857Z,1.80
2019-03-19T15:58:12.133Z,3.58
2019-03-19T16:00:44.409Z,2.42
2019-03-19T16:03:16.633Z,2.40
2019-03-19T16:05:48.863Z,2.22
2019-03-19T16:08:21.116Z,2.02
2019-03-19T16:10:53.363Z,2.05
2019-03-19T16:13:25.589Z,2.40
2019-03-19T16:15:57.893Z,2.52
2019-03-19T16:18:30.111Z,2.65
2019-03-19T16:21:02.351Z,2.42
2019-03-19T16:23:34.579Z,2.27
2019-03-19T16:26:06.848Z,2.20
2019-03-19T16:28:39.088Z,2.40
2019-03-19T16:31:11.330Z,2.00
2019-03-19T16:33:43.577Z,2.02
2019-03-19T16:36:15.811Z,1.92
2019-03-19T16:38:48.021Z,1.82
2019-03-19T16:45:04.368Z,2.05
2019-03-19T16:47:36.619Z,2.72
2019-03-19T16:50:15.073Z,1.82
2019-03-19T16:52:47.371Z,1.95
2019-03-19T16:55:20.068Z,1.82
2019-03-19T16:57:52.321Z,1.52
2019-03-19T17:00:27.864Z,1.80
2019-03-19T17:03:00.140Z,1.42
2019-03-19T17:05:32.391Z,2.92
2019-03-19T17:08:04.633Z,1.70
2019-03-19T17:10:36.856Z,1.80
2019-03-19T17:13:09.112Z,1.62
2019-03-19T17:15:41.345Z,1.92
2019-03-19T17:18:13.594Z,2.08
2019-03-19T17:20:45.832Z,2.05
2019-03-19T17:23:18.076Z,2.80
2019-03-19T17:25:50.292Z,2.72
2019-03-19T17:28:23.489Z,3.33
2019-03-19T17:30:55.744Z,2.55
2019-03-19T17:33:27.984Z,3.52
2019-03-19T17:36:00.212Z,2.05
2019-03-19T17:38:35.453Z,1.50
2019-03-19T17:41:07.671Z,1.27
2019-03-19T17:43:39.913Z,1.82
2019-03-19T17:46:12.147Z,1.47
2019-03-19T17:48:44.367Z,1.62
2019-03-19T17:51:17.167Z,1.65
2019-03-19T17:53:49.488Z,1.47
2019-03-19T17:56:21.723Z,1.55
2019-03-19T17:58:53.954Z,1.30
2019-03-19T18:01:26.193Z,1.67
2019-03-19T18:03:58.445Z,1.20
2019-03-19T18:06:30.662Z,1.00
2019-03-19T18:09:04.498Z,2.00
2019-03-19T18:11:36.749Z,1.77
2019-03-19T18:14:08.988Z,1.32
2019-03-19T18:16:41.226Z,1.20
2019-03-19T18:19:13.713Z,1.00
2019-03-19T18:21:46.067Z,1.40
2019-03-19T18:24:18.853Z,1.20
2019-03-19T18:26:52.366Z,1.77
2019-03-19T18:29:25.007Z,1.10
2019-03-19T18:31:57.368Z,1.32
2019-03-19T18:34:29.603Z,1.65
2019-03-19T18:37:01.856Z,1.80
2019-03-19T18:39:35.641Z,1.82
2019-03-19T18:42:07.892Z,1.90
2019-03-19T18:44:40.198Z,1.60
2019-03-19T18:47:12.746Z,1.32
2019-03-19T18:49:45.050Z,1.50
2019-03-19T18:52:17.376Z,1.75
2019-03-19T18:54:49.769Z,1.72
2019-03-19T18:57:22.035Z,1.47
2019-03-19T18:59:54.279Z,1.45
2019-03-19T19:02:26.555Z,1.50
2019-03-19T19:04:58.852Z,1.70
2019-03-19T19:07:31.084Z,1.57
2019-03-19T19:10:04.955Z,1.98
2019-03-19T19:12:37.204Z,1.80
2019-03-19T19:15:17.096Z,1.50
2019-03-19T19:17:49.328Z,1.73
2019-03-19T19:20:21.710Z,1.92
2019-03-19T19:22:54.049Z,1.67
2019-03-19T19:25:26.547Z,1.70
2019-03-19T19:27:58.871Z,1.85
2019-03-19T19:30:31.685Z,1.98
2019-03-19T19:33:05.541Z,2.90
2019-03-19T19:35:38.097Z,3.40
2019-03-19T19:38:10.315Z,2.85
2019-03-19T19:40:42.570Z,3.15
2019-03-19T19:43:15.505Z,3.08
2019-03-19T19:45:47.775Z,3.50
2019-03-19T19:48:20.043Z,3.62
2019-03-19T19:50:52.311Z,4.40
2019-03-19T19:53:24.568Z,2.50
2019-03-19T19:55:57.159Z,2.55
2019-03-19T19:58:29.411Z,2.20
2019-03-19T20:01:01.661Z,2.50
2019-03-19T20:03:33.887Z,2.37
2019-03-19T20:06:06.223Z,1.62
2019-03-19T20:08:38.449Z,2.10
2019-03-19T20:11:10.700Z,1.67
2019-03-19T20:13:42.920Z,1.70
2019-03-19T20:16:15.180Z,2.05
2019-03-19T20:18:47.408Z,2.05
2019-03-19T20:21:19.646Z,2.08
2019-03-19T20:23:51.911Z,2.00
2019-03-19T20:26:24.158Z,2.42
2019-03-19T20:28:56.385Z,2.12
2019-03-19T20:31:28.625Z,1.60
2019-03-19T20:34:00.839Z,2.05
2019-03-19T20:36:33.088Z,2.55
2019-03-19T20:39:06.262Z,2.42
2019-03-19T20:41:38.492Z,2.00
2019-03-19T20:44:10.718Z,1.72
2019-03-19T20:46:42.986Z,1.80
2019-03-19T20:49:15.250Z,2.27
2019-03-19T20:51:47.752Z,2.40
2019-03-19T20:54:19.984Z,1.92
2019-03-19T20:56:52.217Z,2.35
2019-03-19T20:59:24.454Z,2.67
2019-03-19T21:01:56.718Z,2.35
2019-03-19T21:04:31.573Z,2.20
2019-03-19T21:07:02.911Z,2.50
2019-03-19T21:09:35.271Z,2.05
2019-03-19T21:12:07.760Z,1.50
2019-03-19T21:14:39.979Z,1.80
2019-03-19T21:17:12.291Z,1.98
2019-03-19T21:19:44.622Z,1.50
2019-03-19T21:22:17.157Z,1.67
2019-03-19T21:24:49.388Z,1.60
2019-03-19T21:27:21.711Z,1.65
2019-03-19T21:29:53.944Z,1.37
2019-03-19T21:32:26.214Z,1.87
2019-03-19T21:34:58.493Z,1.60
2019-03-19T21:37:30.731Z,1.57
2019-03-19T21:40:04.418Z,1.92
2019-03-19T21:42:36.710Z,1.80
2019-03-19T21:45:15.604Z,1.60
2019-03-19T21:47:47.927Z,1.57
2019-03-19T21:50:23.290Z,1.32
2019-03-19T21:52:55.524Z,1.55
2019-03-19T21:55:27.760Z,1.77
2019-03-19T21:57:59.997Z,1.67
2019-03-19T22:00:32.255Z,1.77
2019-03-19T22:03:04.556Z,1.57
2019-03-19T22:05:36.888Z,1.42
2019-03-19T22:08:09.163Z,1.52
2019-03-19T22:10:41.386Z,1.60
2019-03-19T22:13:13.624Z,1.50
2019-03-19T22:15:45.843Z,1.85
2019-03-19T22:18:18.074Z,1.15
2019-03-19T22:20:50.304Z,2.10
2019-03-19T22:23:22.588Z,1.82
2019-03-19T22:25:54.830Z,2.30
2019-03-19T22:28:27.806Z,1.80
2019-03-19T22:31:00.038Z,1.50
2019-03-19T22:33:33.613Z,2.12
2019-03-19T22:36:06.082Z,2.30
2019-03-19T22:38:38.335Z,2.60
2019-03-19T22:41:10.558Z,2.10
2019-03-19T22:43:42.824Z,1.60
2019-03-19T22:46:21.727Z,1.60
2019-03-19T22:48:49.055Z,2.40
2019-03-19T22:51:21.275Z,2.00
2019-03-19T22:53:53.510Z,1.82
2019-03-19T22:56:25.736Z,2.00
2019-03-19T22:58:57.971Z,2.20
2019-03-19T23:01:30.262Z,1.75
2019-03-19T23:04:02.503Z,1.90
2019-03-19T23:06:34.731Z,1.72
2019-03-19T23:09:06.979Z,1.67
2019-03-19T23:11:39.199Z,1.87
2019-03-19T23:14:11.444Z,1.82
2019-03-19T23:16:43.744Z,1.72
2019-03-19T23:19:15.990Z,2.42
2019-03-19T23:21:48.201Z,2.35
2019-03-19T23:24:20.451Z,2.05
2019-03-19T23:26:52.677Z,2.20
2019-03-19T23:29:24.940Z,1.65
2019-03-19T23:31:57.173Z,1.60
2019-03-19T23:34:38.114Z,1.60
2019-03-19T23:37:03.351Z,1.50
2019-03-19T23:39:35.587Z,1.67
2019-03-19T23:42:07.811Z,1.57
2019-03-19T23:44:40.168Z,2.20
2019-03-19T23:47:12.413Z,2.00
2019-03-19T23:49:44.659Z,1.45
2019-03-19T23:52:16.875Z,1.90
2019-03-19T23:54:49.107Z,1.85
2019-03-19T23:57:21.327Z,1.50
2019-03-19T23:59:53.566Z,1.92
