createdAt,value
2023-04-22T00:00:18.195Z,1000.5
2023-04-22T00:01:34.512Z,1000.4
2023-04-22T00:02:49.811Z,1000.4
2023-04-22T00:04:06.110Z,1000.4
2023-04-22T00:05:22.377Z,1000.4
2023-04-22T00:06:39.000Z,1000.4
2023-04-22T00:07:54.990Z,1000.4
2023-04-22T00:09:11.283Z,1000.4
2023-04-22T00:10:27.556Z,1000.3
2023-04-22T00:11:43.873Z,1000.4
2023-04-22T00:13:01.000Z,1000.4
2023-04-22T00:14:16.435Z,1000.3
2023-04-22T00:15:32.752Z,1000.3
2023-04-22T00:16:49.025Z,1000.3
2023-04-22T00:18:06.000Z,1000.3
2023-04-22T00:19:20.622Z,1000.3
2023-04-22T00:20:36.917Z,1000.3
2023-04-22T00:21:53.235Z,1000.3
2023-04-22T00:23:09.496Z,1000.3
2023-04-22T00:24:25.000Z,1000.2
2023-04-22T00:25:43.000Z,1000.2
2023-04-22T00:26:58.417Z,1000.2
2023-04-22T00:28:14.704Z,1000.2
2023-04-22T00:29:30.978Z,1000.2
2023-04-22T00:30:47.268Z,1000.1
2023-04-22T00:32:03.552Z,1000.2
2023-04-22T00:33:21.000Z,1000.2
2023-04-22T00:34:36.155Z,1000.1
2023-04-22T00:35:51.481Z,1000.1
2023-04-22T00:37:07.748Z,1000.1
2023-04-22T00:38:24.039Z,1000.1
2023-04-22T00:39:40.363Z,1000.1
2023-04-22T00:40:56.631Z,1000.1
2023-04-22T00:42:12.916Z,1000.1
2023-04-22T00:43:29.218Z,1000.1
2023-04-22T00:44:45.520Z,1000.1
2023-04-22T00:46:03.000Z,1000.1
2023-04-22T00:47:18.110Z,1000.1
2023-04-22T00:48:34.385Z,1000.1
2023-04-22T00:49:50.684Z,1000.1
2023-04-22T00:51:08.000Z,1000.1
2023-04-22T00:52:22.314Z,1000.1
2023-04-22T00:53:38.612Z,1000.1
2023-04-22T00:54:54.878Z,1000.1
2023-04-22T00:56:12.000Z,1000
2023-04-22T00:57:27.498Z,1000
2023-04-22T00:58:43.785Z,1000
2023-04-22T01:00:00.049Z,1000
2023-04-22T01:01:16.341Z,1000.1
2023-04-22T01:02:32.674Z,1000
2023-04-22T01:03:50.000Z,1000
2023-04-22T01:05:05.231Z,1000
2023-04-22T01:06:21.518Z,1000
2023-04-22T01:07:37.822Z,1000
2023-04-22T01:08:54.000Z,999.9
2023-04-22T01:10:09.447Z,1000
2023-04-22T01:11:26.000Z,1000
2023-04-22T01:12:42.000Z,1000
2023-04-22T01:13:58.299Z,999.9
2023-04-22T01:15:14.591Z,999.9
2023-04-22T01:16:30.915Z,1000
2023-04-22T01:17:47.188Z,999.9
2023-04-22T01:19:03.514Z,1000
2023-04-22T01:20:19.765Z,1000
2023-04-22T01:21:36.055Z,999.9
2023-04-22T01:22:52.377Z,999.9
2023-04-22T01:24:09.000Z,999.9
2023-04-22T01:25:23.956Z,1000
2023-04-22T01:26:40.246Z,999.9
2023-04-22T01:27:56.574Z,1000
2023-04-22T01:29:14.000Z,1000
2023-04-22T01:30:29.134Z,999.9
2023-04-22T01:31:46.000Z,999.9
2023-04-22T01:33:01.752Z,999.9
2023-04-22T01:34:19.000Z,999.9
2023-04-22T01:35:34.000Z,999.9
2023-04-22T01:36:51.000Z,999.9
2023-04-22T01:38:08.000Z,999.9
2023-04-22T01:39:23.213Z,999.9
2023-04-22T01:40:39.520Z,999.9
2023-04-22T01:41:56.000Z,999.9
2023-04-22T01:43:11.088Z,999.9
2023-04-22T01:44:27.377Z,999.9
2023-04-22T01:45:43.669Z,999.8
2023-04-22T01:46:59.962Z,999.8
2023-04-22T01:48:16.284Z,999.8
2023-04-22T01:49:32.547Z,999.9
2023-04-22T01:50:48.840Z,999.9
2023-04-22T01:52:05.134Z,999.9
2023-04-22T01:53:22.000Z,999.8
2023-04-22T01:54:37.757Z,999.9
2023-04-22T01:55:54.029Z,999.9
2023-04-22T01:57:10.313Z,999.8
2023-04-22T01:58:25.630Z,999.8
2023-04-22T01:59:41.948Z,999.9
2023-04-22T02:00:58.208Z,999.9
2023-04-22T02:02:14.512Z,999.9
2023-04-22T02:03:30.831Z,999.8
2023-04-22T02:04:47.096Z,999.8
2023-04-22T02:06:03.430Z,999.8
2023-04-22T02:07:19.000Z,999.8
2023-04-22T02:08:35.968Z,999.8
2023-04-22T02:09:53.000Z,999.8
2023-04-22T02:11:08.552Z,999.8
2023-04-22T02:12:26.000Z,999.8
2023-04-22T02:13:41.146Z,999.8
2023-04-22T02:14:56.447Z,999.8
2023-04-22T02:16:12.000Z,999.8
2023-04-22T02:17:29.037Z,999.8
2023-04-22T02:18:45.340Z,999.8
2023-04-22T02:20:02.000Z,999.8
2023-04-22T02:21:17.935Z,999.8
2023-04-22T02:22:34.216Z,999.8
2023-04-22T02:23:50.518Z,999.8
2023-04-22T02:25:08.000Z,999.7
2023-04-22T02:26:23.099Z,999.8
2023-04-22T02:27:40.000Z,999.7
2023-04-22T02:28:55.686Z,999.7
2023-04-22T02:30:11.989Z,999.7
2023-04-22T02:31:27.287Z,999.7
2023-04-22T02:32:44.000Z,999.7
2023-04-22T02:33:59.887Z,999.7
2023-04-22T02:35:17.000Z,999.7
2023-04-22T02:36:32.482Z,999.7
2023-04-22T02:37:50.000Z,999.7
2023-04-22T02:39:06.000Z,999.7
2023-04-22T02:40:21.368Z,999.7
2023-04-22T02:41:37.648Z,999.7
2023-04-22T02:42:53.940Z,999.7
2023-04-22T02:44:10.234Z,999.8
2023-04-22T02:45:26.529Z,999.7
2023-04-22T02:46:42.822Z,999.7
2023-04-22T02:47:59.000Z,999.7
2023-04-22T02:49:14.422Z,999.7
2023-04-22T02:50:32.000Z,999.7
2023-04-22T02:51:47.008Z,999.7
2023-04-22T02:53:04.000Z,999.7
2023-04-22T02:54:19.599Z,999.7
2023-04-22T02:55:35.900Z,999.7
2023-04-22T02:56:52.190Z,999.6
2023-04-22T02:58:08.489Z,999.6
2023-04-22T02:59:24.777Z,999.6
2023-04-22T03:00:41.063Z,999.6
2023-04-22T03:01:57.366Z,999.6
2023-04-22T03:03:14.000Z,999.6
2023-04-22T03:04:28.969Z,999.6
2023-04-22T03:05:46.000Z,999.6
2023-04-22T03:07:01.563Z,999.6
2023-04-22T03:08:17.868Z,999.6
2023-04-22T03:09:34.141Z,999.6
2023-04-22T03:10:50.441Z,999.5
2023-04-22T03:12:05.756Z,999.5
2023-04-22T03:13:23.000Z,999.6
2023-04-22T03:14:38.347Z,999.6
2023-04-22T03:15:54.656Z,999.5
2023-04-22T03:17:10.934Z,999.5
2023-04-22T03:18:28.000Z,999.5
2023-04-22T03:19:43.527Z,999.6
2023-04-22T03:20:59.825Z,999.6
2023-04-22T03:22:16.125Z,999.6
2023-04-22T03:23:33.000Z,999.5
2023-04-22T03:24:48.689Z,999.6
2023-04-22T03:26:04.995Z,999.5
2023-04-22T03:27:21.289Z,999.5
2023-04-22T03:28:36.598Z,999.5
2023-04-22T03:29:52.832Z,999.5
2023-04-22T03:31:10.000Z,999.5
2023-04-22T03:32:25.424Z,999.5
2023-04-22T03:33:41.686Z,999.5
2023-04-22T03:34:57.928Z,999.5
2023-04-22T03:36:14.214Z,999.5
2023-04-22T03:37:30.000Z,999.5
2023-04-22T03:38:48.000Z,999.6
2023-04-22T03:40:03.056Z,999.5
2023-04-22T03:41:19.339Z,999.6
2023-04-22T03:42:35.598Z,999.6
2023-04-22T03:43:53.000Z,999.6
2023-04-22T03:45:07.088Z,999.6
2023-04-22T03:46:23.337Z,999.6
2023-04-22T03:47:39.569Z,999.6
2023-04-22T03:48:57.000Z,999.6
2023-04-22T03:50:12.063Z,999.6
2023-04-22T03:51:28.289Z,999.6
2023-04-22T03:52:44.546Z,999.6
2023-04-22T03:54:00.782Z,999.6
2023-04-22T03:55:17.012Z,999.5
2023-04-22T03:56:33.268Z,999.5
2023-04-22T03:57:49.496Z,999.6
2023-04-22T03:59:05.729Z,999.5
2023-04-22T04:00:22.000Z,999.5
2023-04-22T04:01:38.217Z,999.5
2023-04-22T04:02:53.486Z,999.5
2023-04-22T04:04:09.723Z,999.5
2023-04-22T04:05:25.956Z,999.5
2023-04-22T04:06:42.201Z,999.6
2023-04-22T04:07:58.435Z,999.5
2023-04-22T04:09:14.672Z,999.6
2023-04-22T04:10:30.909Z,999.5
2023-04-22T04:11:47.160Z,999.5
2023-04-22T04:13:03.400Z,999.5
2023-04-22T04:14:19.631Z,999.5
2023-04-22T04:15:35.878Z,999.5
2023-04-22T04:16:53.000Z,999.5
2023-04-22T04:18:08.359Z,999.4
2023-04-22T04:19:24.000Z,999.5
2023-04-22T04:20:39.862Z,999.5
2023-04-22T04:21:56.102Z,999.5
2023-04-22T04:23:12.334Z,999.5
2023-04-22T04:24:28.573Z,999.5
2023-04-22T04:25:44.818Z,999.5
2023-04-22T04:27:02.000Z,999.5
2023-04-22T04:28:17.292Z,999.5
2023-04-22T04:29:33.550Z,999.5
2023-04-22T04:30:49.787Z,999.4
2023-04-22T04:32:07.000Z,999.5
2023-04-22T04:33:22.254Z,999.5
2023-04-22T04:34:38.489Z,999.5
2023-04-22T04:35:53.753Z,999.5
2023-04-22T04:37:09.994Z,999.5
2023-04-22T04:38:26.238Z,999.5
2023-04-22T04:39:42.470Z,999.5
2023-04-22T04:40:58.711Z,999.6
2023-04-22T04:42:14.945Z,999.5
2023-04-22T04:43:31.197Z,999.6
2023-04-22T04:44:48.000Z,999.6
2023-04-22T04:46:03.683Z,999.6
2023-04-22T04:47:21.000Z,999.6
2023-04-22T04:48:36.148Z,999.6
2023-04-22T04:49:52.386Z,999.6
2023-04-22T04:51:08.621Z,999.6
2023-04-22T04:52:25.000Z,999.6
2023-04-22T04:53:40.000Z,999.6
2023-04-22T04:54:56.377Z,999.6
2023-04-22T04:56:12.620Z,999.6
2023-04-22T04:57:30.000Z,999.6
2023-04-22T04:58:45.098Z,999.6
2023-04-22T05:00:01.327Z,999.6
2023-04-22T05:01:17.574Z,999.7
2023-04-22T05:02:33.805Z,999.7
2023-04-22T05:03:50.050Z,999.7
2023-04-22T05:05:07.000Z,999.7
2023-04-22T05:06:22.528Z,999.7
2023-04-22T05:07:38.766Z,999.7
2023-04-22T05:08:54.036Z,999.7
2023-04-22T05:10:11.000Z,999.7
2023-04-22T05:11:26.506Z,999.8
2023-04-22T05:12:42.746Z,999.8
2023-04-22T05:13:58.982Z,999.8
2023-04-22T05:15:15.219Z,999.8
2023-04-22T05:16:31.470Z,999.8
2023-04-22T05:17:47.702Z,999.8
2023-04-22T05:19:03.941Z,999.8
2023-04-22T05:20:21.000Z,999.8
2023-04-22T05:21:36.422Z,999.8
2023-04-22T05:22:52.662Z,999.8
2023-04-22T05:24:08.909Z,999.8
2023-04-22T05:25:25.000Z,999.8
2023-04-22T05:26:40.397Z,999.8
2023-04-22T05:27:56.642Z,999.8
2023-04-22T05:29:12.870Z,999.7
2023-04-22T05:30:30.000Z,999.7
2023-04-22T05:31:45.351Z,999.8
2023-04-22T05:33:02.000Z,999.7
2023-04-22T05:34:17.845Z,999.7
2023-04-22T05:35:34.084Z,999.8
2023-04-22T05:36:50.326Z,999.7
2023-04-22T05:38:06.556Z,999.8
2023-04-22T05:39:22.802Z,999.7
2023-04-22T05:40:39.044Z,999.7
2023-04-22T05:41:54.297Z,999.7
2023-04-22T05:43:11.000Z,999.7
2023-04-22T05:44:26.771Z,999.8
2023-04-22T05:45:43.024Z,999.8
2023-04-22T05:46:59.251Z,999.9
2023-04-22T05:48:15.486Z,999.9
2023-04-22T05:49:31.729Z,999.9
2023-04-22T05:50:47.974Z,999.9
2023-04-22T05:52:04.222Z,999.9
2023-04-22T05:53:20.447Z,999.9
2023-04-22T05:54:36.700Z,999.9
2023-04-22T05:55:52.929Z,999.8
2023-04-22T05:57:09.163Z,999.8
2023-04-22T05:58:24.433Z,999.8
2023-04-22T05:59:40.664Z,999.8
2023-04-22T06:00:56.901Z,999.8
2023-04-22T06:02:13.146Z,999.8
2023-04-22T06:03:29.376Z,999.8
2023-04-22T06:04:45.635Z,999.8
2023-04-22T06:06:01.859Z,999.8
2023-04-22T06:07:18.100Z,999.8
2023-04-22T06:08:34.334Z,999.8
2023-04-22T06:09:50.580Z,999.8
2023-04-22T06:11:06.821Z,999.8
2023-04-22T06:12:23.067Z,999.8
2023-04-22T06:13:39.293Z,999.8
2023-04-22T06:14:54.558Z,999.8
2023-04-22T06:16:10.794Z,999.8
2023-04-22T06:17:27.049Z,999.9
2023-04-22T06:18:43.264Z,999.8
2023-04-22T06:19:59.517Z,999.9
2023-04-22T06:21:17.000Z,999.9
2023-04-22T06:22:31.987Z,999.9
2023-04-22T06:23:48.223Z,999.9
2023-04-22T06:25:04.479Z,999.9
2023-04-22T06:26:22.000Z,999.9
2023-04-22T06:27:36.947Z,999.9
2023-04-22T06:28:53.186Z,999.9
2023-04-22T06:30:09.424Z,999.9
2023-04-22T06:31:25.671Z,999.9
2023-04-22T06:32:42.035Z,999.9
2023-04-22T06:33:58.258Z,999.9
2023-04-22T06:35:14.506Z,999.9
2023-04-22T06:36:30.748Z,999.9
2023-04-22T06:37:46.982Z,999.9
2023-04-22T06:39:03.214Z,999.9
2023-04-22T06:40:19.477Z,999.9
2023-04-22T06:41:35.708Z,999.9
2023-04-22T06:42:51.931Z,999.8
2023-04-22T06:44:08.182Z,999.8
2023-04-22T06:45:24.410Z,999.9
2023-04-22T06:46:40.650Z,999.8
2023-04-22T06:47:56.901Z,999.8
2023-04-22T06:49:12.155Z,999.8
2023-04-22T06:50:28.394Z,999.7
2023-04-22T06:51:46.000Z,999.8
2023-04-22T06:53:00.864Z,999.8
2023-04-22T06:54:17.106Z,999.8
2023-04-22T06:55:33.345Z,999.7
2023-04-22T06:56:49.000Z,999.8
2023-04-22T06:58:05.817Z,999.8
2023-04-22T06:59:23.000Z,999.8
2023-04-22T07:00:38.296Z,999.8
2023-04-22T07:01:55.000Z,999.8
2023-04-22T07:03:10.774Z,999.8
2023-04-22T07:04:27.011Z,999.8
2023-04-22T07:05:42.272Z,999.8
2023-04-22T07:06:58.516Z,999.8
2023-04-22T07:08:14.743Z,999.8
2023-04-22T07:09:30.983Z,999.8
2023-04-22T07:10:47.243Z,999.9
2023-04-22T07:12:03.469Z,999.8
2023-04-22T07:13:19.710Z,999.8
2023-04-22T07:14:35.952Z,999.8
2023-04-22T07:15:52.175Z,999.7
2023-04-22T07:17:08.424Z,999.7
2023-04-22T07:18:24.658Z,999.7
2023-04-22T07:19:40.909Z,999.7
2023-04-22T07:20:57.133Z,999.7
2023-04-22T07:22:12.398Z,999.7
2023-04-22T07:23:28.627Z,999.6
2023-04-22T07:24:44.882Z,999.6
2023-04-22T07:26:01.122Z,999.6
2023-04-22T07:27:16.370Z,999.6
2023-04-22T07:28:32.618Z,999.6
2023-04-22T07:29:48.853Z,999.7
2023-04-22T07:31:05.089Z,999.6
2023-04-22T07:32:22.000Z,999.7
2023-04-22T07:33:37.570Z,999.6
2023-04-22T07:34:53.807Z,999.7
2023-04-22T07:36:10.033Z,999.6
2023-04-22T07:37:26.271Z,999.7
2023-04-22T07:38:42.516Z,999.6
2023-04-22T07:39:58.757Z,999.7
2023-04-22T07:41:15.011Z,999.6
2023-04-22T07:42:31.239Z,999.6
2023-04-22T07:43:46.481Z,999.6
2023-04-22T07:45:02.745Z,999.6
2023-04-22T07:46:18.961Z,999.6
2023-04-22T07:47:35.199Z,999.6
2023-04-22T07:48:51.462Z,999.6
2023-04-22T07:50:07.690Z,999.6
2023-04-22T07:51:23.921Z,999.6
2023-04-22T07:52:40.173Z,999.6
2023-04-22T07:53:56.409Z,999.6
2023-04-22T07:55:14.000Z,999.5
2023-04-22T07:56:28.888Z,999.5
2023-04-22T07:57:45.119Z,999.5
2023-04-22T07:59:01.355Z,999.5
2023-04-22T08:00:16.612Z,999.5
2023-04-22T08:01:32.846Z,999.5
2023-04-22T08:02:49.087Z,999.5
2023-04-22T08:04:05.319Z,999.6
2023-04-22T08:05:21.563Z,999.5
2023-04-22T08:06:37.800Z,999.6
2023-04-22T08:07:54.053Z,999.5
2023-04-22T08:09:10.282Z,999.5
2023-04-22T08:10:26.524Z,999.5
2023-04-22T08:11:42.753Z,999.5
2023-04-22T08:12:58.994Z,999.4
2023-04-22T08:14:16.000Z,999.5
2023-04-22T08:15:31.480Z,999.4
2023-04-22T08:16:46.731Z,999.4
2023-04-22T08:18:04.000Z,999.4
2023-04-22T08:19:19.000Z,999.4
2023-04-22T08:20:35.442Z,999.4
2023-04-22T08:21:51.683Z,999.4
2023-04-22T08:23:09.000Z,999.4
2023-04-22T08:24:24.159Z,999.4
2023-04-22T08:25:40.396Z,999.4
2023-04-22T08:26:56.641Z,999.4
2023-04-22T08:28:12.876Z,999.4
2023-04-22T08:29:29.000Z,999.4
2023-04-22T08:30:45.351Z,999.4
2023-04-22T08:32:01.603Z,999.4
2023-04-22T08:33:18.000Z,999.4
2023-04-22T08:34:33.086Z,999.4
2023-04-22T08:35:49.337Z,999.4
2023-04-22T08:37:05.569Z,999.4
2023-04-22T08:38:21.798Z,999.3
2023-04-22T08:39:38.041Z,999.3
2023-04-22T08:40:54.284Z,999.4
2023-04-22T08:42:10.530Z,999.4
2023-04-22T08:43:26.763Z,999.3
2023-04-22T08:44:42.995Z,999.3
2023-04-22T08:45:59.233Z,999.3
2023-04-22T08:47:15.471Z,999.3
2023-04-22T08:48:31.717Z,999.3
2023-04-22T08:49:46.972Z,999.3
2023-04-22T08:51:03.222Z,999.3
2023-04-22T08:52:19.448Z,999.2
2023-04-22T08:53:35.687Z,999.2
2023-04-22T08:54:51.934Z,999.2
2023-04-22T08:56:08.160Z,999.3
2023-04-22T08:57:24.410Z,999.2
2023-04-22T08:58:40.640Z,999.2
2023-04-22T08:59:56.878Z,999.2
2023-04-22T09:01:13.124Z,999.2
2023-04-22T09:02:29.353Z,999.2
2023-04-22T09:03:45.595Z,999.2
2023-04-22T09:05:01.837Z,999.2
2023-04-22T09:06:17.091Z,999.2
2023-04-22T09:07:33.339Z,999.2
2023-04-22T09:08:49.569Z,999.1
2023-04-22T09:10:05.816Z,999.1
2023-04-22T09:11:22.000Z,999.1
2023-04-22T09:12:38.286Z,999.1
2023-04-22T09:13:54.526Z,999.1
2023-04-22T09:15:10.773Z,999.1
2023-04-22T09:16:27.003Z,999.1
2023-04-22T09:17:43.249Z,999.1
2023-04-22T09:18:59.483Z,999.1
2023-04-22T09:20:15.721Z,999.1
2023-04-22T09:21:31.959Z,999
2023-04-22T09:22:47.213Z,999
2023-04-22T09:24:03.460Z,999
2023-04-22T09:25:19.693Z,999
2023-04-22T09:26:35.938Z,999.1
2023-04-22T09:27:52.187Z,999
2023-04-22T09:29:08.410Z,999
2023-04-22T09:30:24.655Z,999
2023-04-22T09:31:40.900Z,999
2023-04-22T09:32:57.128Z,999
2023-04-22T09:34:13.373Z,999
2023-04-22T09:35:29.615Z,999
2023-04-22T09:36:45.858Z,998.9
2023-04-22T09:38:02.095Z,998.9
2023-04-22T09:39:17.348Z,998.9
2023-04-22T09:40:33.594Z,998.9
2023-04-22T09:41:49.827Z,998.9
2023-04-22T09:43:06.072Z,998.9
2023-04-22T09:44:22.305Z,998.8
2023-04-22T09:45:38.549Z,998.8
2023-04-22T09:46:54.787Z,998.8
2023-04-22T09:48:11.017Z,998.8
2023-04-22T09:49:28.000Z,998.8
2023-04-22T09:50:43.502Z,998.8
2023-04-22T09:52:01.000Z,998.8
2023-04-22T09:53:15.977Z,998.8
2023-04-22T09:54:32.226Z,998.7
2023-04-22T09:55:47.476Z,998.7
2023-04-22T09:57:03.710Z,998.8
2023-04-22T09:58:19.956Z,998.8
2023-04-22T09:59:36.204Z,998.7
2023-04-22T10:00:52.430Z,998.8
2023-04-22T10:02:10.000Z,998.8
2023-04-22T10:03:24.913Z,998.8
2023-04-22T10:04:42.000Z,998.7
2023-04-22T10:05:57.387Z,998.8
2023-04-22T10:07:13.635Z,998.8
2023-04-22T10:08:29.866Z,998.7
2023-04-22T10:09:46.118Z,998.7
2023-04-22T10:11:02.360Z,998.8
2023-04-22T10:12:17.613Z,998.7
2023-04-22T10:13:33.848Z,998.7
2023-04-22T10:14:50.087Z,998.7
2023-04-22T10:16:06.325Z,998.7
2023-04-22T10:17:24.000Z,998.7
2023-04-22T10:18:38.806Z,998.7
2023-04-22T10:19:55.048Z,998.7
2023-04-22T10:21:11.297Z,998.7
2023-04-22T10:22:27.538Z,998.6
2023-04-22T10:23:43.783Z,998.7
2023-04-22T10:25:00.009Z,998.6
2023-04-22T10:26:16.261Z,998.6
2023-04-22T10:27:32.509Z,998.6
2023-04-22T10:28:47.760Z,998.6
2023-04-22T10:30:05.000Z,998.5
2023-04-22T10:31:20.227Z,998.5
2023-04-22T10:32:36.462Z,998.5
2023-04-22T10:33:52.725Z,998.5
2023-04-22T10:35:08.000Z,998.5
2023-04-22T10:36:25.185Z,998.5
2023-04-22T10:37:41.429Z,998.5
2023-04-22T10:38:57.665Z,998.4
2023-04-22T10:40:15.000Z,998.4
2023-04-22T10:41:30.149Z,998.4
2023-04-22T10:42:46.384Z,998.4
2023-04-22T10:44:02.000Z,998.4
2023-04-22T10:45:17.897Z,998.5
2023-04-22T10:46:34.123Z,998.4
2023-04-22T10:47:50.360Z,998.4
2023-04-22T10:49:06.611Z,998.4
2023-04-22T10:50:22.836Z,998.3
2023-04-22T10:51:39.093Z,998.3
2023-04-22T10:52:55.320Z,998.3
2023-04-22T10:54:11.566Z,998.2
2023-04-22T10:55:29.000Z,998.2
2023-04-22T10:56:44.050Z,998.2
2023-04-22T10:58:00.000Z,998.2
2023-04-22T10:59:16.524Z,998.2
2023-04-22T11:00:32.763Z,998.2
2023-04-22T11:01:48.022Z,998.2
2023-04-22T11:03:04.256Z,998.1
2023-04-22T11:04:20.484Z,998.1
2023-04-22T11:05:38.000Z,998.1
2023-04-22T11:06:52.970Z,998.1
2023-04-22T11:08:10.000Z,998.1
2023-04-22T11:09:25.445Z,998.1
2023-04-22T11:10:41.687Z,998.1
2023-04-22T11:11:57.924Z,998
2023-04-22T11:13:14.164Z,998
2023-04-22T11:14:30.400Z,998
2023-04-22T11:15:46.655Z,998
2023-04-22T11:17:02.899Z,998
2023-04-22T11:18:19.000Z,998
2023-04-22T11:19:34.377Z,998
2023-04-22T11:20:50.616Z,998
2023-04-22T11:22:06.859Z,998
2023-04-22T11:23:23.094Z,997.9
2023-04-22T11:24:39.347Z,997.9
2023-04-22T11:25:55.578Z,997.9
2023-04-22T11:27:11.825Z,997.9
2023-04-22T11:28:28.048Z,997.9
2023-04-22T11:29:44.303Z,997.9
2023-04-22T11:31:00.538Z,997.9
2023-04-22T11:32:16.783Z,997.9
2023-04-22T11:33:34.000Z,997.9
2023-04-22T11:34:48.264Z,997.9
2023-04-22T11:36:04.000Z,997.9
2023-04-22T11:37:20.742Z,997.9
2023-04-22T11:38:36.979Z,997.9
2023-04-22T11:39:54.000Z,997.8
2023-04-22T11:41:09.455Z,997.8
2023-04-22T11:42:24.724Z,997.8
2023-04-22T11:43:42.000Z,997.8
2023-04-22T11:44:57.195Z,997.7
2023-04-22T11:46:14.000Z,997.7
2023-04-22T11:47:29.695Z,997.8
2023-04-22T11:48:45.916Z,997.7
2023-04-22T11:50:02.157Z,997.7
2023-04-22T11:51:18.392Z,997.7
2023-04-22T11:52:34.627Z,997.7
2023-04-22T11:53:50.000Z,997.7
2023-04-22T11:55:07.101Z,997.7
2023-04-22T11:56:23.000Z,997.7
2023-04-22T11:57:39.584Z,997.7
2023-04-22T11:58:56.000Z,997.7
2023-04-22T12:00:11.069Z,997.7
2023-04-22T12:01:27.326Z,997.7
2023-04-22T12:02:43.546Z,997.7
2023-04-22T12:03:59.803Z,997.7
2023-04-22T12:05:16.035Z,997.7
2023-04-22T12:06:33.000Z,997.7
2023-04-22T12:07:48.509Z,997.7
2023-04-22T12:09:06.000Z,997.7
2023-04-22T12:10:20.983Z,997.6
2023-04-22T12:11:37.221Z,997.7
2023-04-22T12:12:53.464Z,997.7
2023-04-22T12:14:09.710Z,997.6
2023-04-22T12:15:24.964Z,997.6
2023-04-22T12:16:41.203Z,997.6
2023-04-22T12:17:57.446Z,997.6
2023-04-22T12:19:13.679Z,997.5
2023-04-22T12:20:29.924Z,997.6
2023-04-22T12:21:46.149Z,997.6
2023-04-22T12:23:02.389Z,997.6
2023-04-22T12:24:18.000Z,997.6
2023-04-22T12:25:34.861Z,997.6
2023-04-22T12:26:51.106Z,997.6
2023-04-22T12:28:07.354Z,997.6
2023-04-22T12:29:23.581Z,997.5
2023-04-22T12:30:39.829Z,997.5
2023-04-22T12:31:55.091Z,997.5
2023-04-22T12:33:11.000Z,997.4
2023-04-22T12:34:27.563Z,997.4
2023-04-22T12:35:43.789Z,997.4
2023-04-22T12:37:01.000Z,997.4
2023-04-22T12:38:16.265Z,997.4
2023-04-22T12:39:32.503Z,997.4
2023-04-22T12:40:48.756Z,997.3
2023-04-22T12:42:04.987Z,997.4
2023-04-22T12:43:21.238Z,997.4
2023-04-22T12:44:38.000Z,997.3
2023-04-22T12:45:53.715Z,997.3
2023-04-22T12:47:09.940Z,997.3
2023-04-22T12:48:25.187Z,997.2
2023-04-22T12:49:41.000Z,997.3
2023-04-22T12:50:57.661Z,997.3
2023-04-22T12:52:13.914Z,997.3
2023-04-22T12:53:30.151Z,997.3
2023-04-22T12:54:46.377Z,997.2
2023-04-22T12:56:02.639Z,997.2
2023-04-22T12:57:18.872Z,997.2
2023-04-22T12:58:35.123Z,997.2
2023-04-22T12:59:51.348Z,997.2
2023-04-22T13:01:07.602Z,997.1
2023-04-22T13:02:25.000Z,997.1
2023-04-22T13:03:40.072Z,997
2023-04-22T13:04:55.318Z,997.1
2023-04-22T13:06:11.560Z,997.1
2023-04-22T13:07:29.000Z,997.1
2023-04-22T13:08:44.036Z,997.1
2023-04-22T13:10:00.258Z,997.1
2023-04-22T13:11:16.499Z,997.1
2023-04-22T13:12:34.000Z,997.1
2023-04-22T13:13:48.985Z,997
2023-04-22T13:15:06.000Z,997
2023-04-22T13:16:21.000Z,997
2023-04-22T13:17:37.708Z,997
2023-04-22T13:18:53.940Z,997
2023-04-22T13:20:10.189Z,997
2023-04-22T13:21:25.450Z,997
2023-04-22T13:22:41.670Z,996.9
2023-04-22T13:23:57.908Z,996.9
2023-04-22T13:25:14.165Z,996.9
2023-04-22T13:26:30.408Z,996.9
2023-04-22T13:27:46.638Z,996.9
2023-04-22T13:29:02.876Z,996.9
2023-04-22T13:30:19.108Z,996.8
2023-04-22T13:31:35.355Z,996.9
2023-04-22T13:32:53.000Z,996.8
2023-04-22T13:34:07.834Z,996.8
2023-04-22T13:35:24.072Z,996.8
2023-04-22T13:36:40.317Z,996.8
2023-04-22T13:37:55.577Z,996.8
2023-04-22T13:39:11.794Z,996.8
2023-04-22T13:40:29.000Z,996.8
2023-04-22T13:41:44.278Z,996.8
2023-04-22T13:43:00.537Z,996.7
2023-04-22T13:44:16.756Z,996.7
2023-04-22T13:45:33.015Z,996.7
2023-04-22T13:46:49.224Z,996.7
2023-04-22T13:48:05.491Z,996.7
2023-04-22T13:49:21.733Z,996.7
2023-04-22T13:50:39.000Z,996.7
2023-04-22T13:51:54.199Z,996.7
2023-04-22T13:53:10.421Z,996.6
2023-04-22T13:54:25.676Z,996.6
2023-04-22T13:55:41.936Z,996.6
2023-04-22T13:56:58.155Z,996.5
2023-04-22T13:58:15.000Z,996.5
2023-04-22T13:59:30.638Z,996.5
2023-04-22T14:00:46.899Z,996.5
2023-04-22T14:02:03.113Z,996.4
2023-04-22T14:03:20.000Z,996.5
2023-04-22T14:04:35.594Z,996.4
2023-04-22T14:05:51.824Z,996.4
2023-04-22T14:07:08.084Z,996.4
2023-04-22T14:08:24.308Z,996.4
2023-04-22T14:09:40.546Z,996.3
2023-04-22T14:10:57.000Z,996.3
2023-04-22T14:12:12.046Z,996.3
2023-04-22T14:13:28.295Z,996.3
2023-04-22T14:14:44.544Z,996.3
2023-04-22T14:16:02.000Z,996.3
2023-04-22T14:17:17.006Z,996.2
2023-04-22T14:18:33.233Z,996.3
2023-04-22T14:19:49.498Z,996.2
2023-04-22T14:21:05.731Z,996.2
2023-04-22T14:22:21.972Z,996.2
2023-04-22T14:23:38.201Z,996.2
2023-04-22T14:24:54.429Z,996.2
2023-04-22T14:26:10.690Z,996.1
2023-04-22T14:27:25.944Z,996.1
2023-04-22T14:28:42.000Z,996.1
2023-04-22T14:29:58.426Z,996.2
2023-04-22T14:31:14.642Z,996.1
2023-04-22T14:32:30.883Z,996.1
2023-04-22T14:33:47.136Z,996.1
2023-04-22T14:35:03.382Z,996
2023-04-22T14:36:21.000Z,996
2023-04-22T14:37:35.863Z,996
2023-04-22T14:38:52.104Z,996
2023-04-22T14:40:08.355Z,995.9
2023-04-22T14:41:26.000Z,996
2023-04-22T14:42:40.825Z,995.9
2023-04-22T14:43:57.000Z,995.9
2023-04-22T14:45:12.311Z,995.9
2023-04-22T14:46:28.536Z,995.9
2023-04-22T14:47:44.784Z,995.9
2023-04-22T14:49:01.014Z,995.9
2023-04-22T14:50:17.000Z,995.8
2023-04-22T14:51:33.507Z,995.9
2023-04-22T14:52:49.734Z,995.8
2023-04-22T14:54:05.984Z,995.8
2023-04-22T14:55:22.207Z,995.8
2023-04-22T14:56:40.000Z,995.8
2023-04-22T14:57:54.694Z,995.8
2023-04-22T14:59:10.929Z,995.8
2023-04-22T15:00:26.207Z,995.8
2023-04-22T15:01:42.425Z,995.8
2023-04-22T15:02:58.661Z,995.8
2023-04-22T15:04:14.904Z,995.8
2023-04-22T15:05:32.000Z,995.7
2023-04-22T15:06:47.383Z,995.7
2023-04-22T15:08:03.638Z,995.7
2023-04-22T15:09:19.878Z,995.7
2023-04-22T15:10:36.119Z,995.7
2023-04-22T15:11:52.359Z,995.7
2023-04-22T15:13:08.601Z,995.6
2023-04-22T15:14:24.813Z,995.7
2023-04-22T15:15:41.060Z,995.7
2023-04-22T15:16:56.312Z,995.7
2023-04-22T15:18:12.000Z,995.7
2023-04-22T15:19:30.000Z,995.7
2023-04-22T15:20:45.028Z,995.7
2023-04-22T15:22:01.000Z,995.7
2023-04-22T15:23:17.505Z,995.7
2023-04-22T15:24:33.747Z,995.6
2023-04-22T15:25:49.998Z,995.6
2023-04-22T15:27:06.249Z,995.7
2023-04-22T15:28:22.473Z,995.7
2023-04-22T15:29:38.725Z,995.7
2023-04-22T15:30:54.971Z,995.7
2023-04-22T15:32:11.189Z,995.6
2023-04-22T15:33:26.438Z,995.6
2023-04-22T15:34:44.000Z,995.7
2023-04-22T15:35:58.930Z,995.7
2023-04-22T15:37:15.164Z,995.7
2023-04-22T15:38:31.423Z,995.7
2023-04-22T15:39:47.663Z,995.6
2023-04-22T15:41:03.000Z,995.7
2023-04-22T15:42:20.143Z,995.7
2023-04-22T15:43:36.384Z,995.7
2023-04-22T15:44:52.592Z,995.6
2023-04-22T15:46:08.851Z,995.6
2023-04-22T15:47:25.075Z,995.6
2023-04-22T15:48:41.332Z,995.7
2023-04-22T15:49:56.591Z,995.6
2023-04-22T15:51:12.828Z,995.6
2023-04-22T15:52:30.000Z,995.6
2023-04-22T15:53:45.279Z,995.6
2023-04-22T15:55:01.000Z,995.5
2023-04-22T15:56:17.766Z,995.6
2023-04-22T15:57:33.028Z,995.5
2023-04-22T15:58:49.288Z,995.5
2023-04-22T16:00:05.499Z,995.5
2023-04-22T16:01:21.739Z,995.5
2023-04-22T16:02:37.979Z,995.5
2023-04-22T16:03:54.216Z,995.4
2023-04-22T16:05:12.000Z,995.4
2023-04-22T16:06:26.706Z,995.4
2023-04-22T16:07:42.932Z,995.4
2023-04-22T16:08:59.167Z,995.4
2023-04-22T16:10:15.430Z,995.4
2023-04-22T16:11:31.000Z,995.4
2023-04-22T16:12:49.000Z,995.4
2023-04-22T16:14:03.147Z,995.4
2023-04-22T16:15:19.410Z,995.4
2023-04-22T16:16:35.645Z,995.4
2023-04-22T16:17:51.862Z,995.4
2023-04-22T16:19:08.097Z,995.3
2023-04-22T16:20:24.341Z,995.4
2023-04-22T16:21:40.601Z,995.3