createdAt,value
2023-04-01T08:01:11.999Z,32.54
2023-04-01T08:02:11.981Z,32.46
2023-04-01T08:03:12.048Z,32.53
2023-04-01T08:04:12.055Z,32.50
2023-04-01T08:05:11.940Z,32.46
2023-04-01T08:06:11.928Z,32.47
2023-04-01T08:07:11.918Z,32.48
2023-04-01T08:08:11.912Z,32.45
2023-04-01T08:09:11.921Z,32.44
2023-04-01T08:10:11.925Z,32.44
2023-04-01T08:11:11.901Z,32.51
2023-04-01T08:12:11.886Z,32.37
2023-04-01T08:13:11.869Z,32.32
2023-04-01T08:14:11.899Z,32.37
2023-04-01T08:15:11.838Z,32.22
2023-04-01T08:16:11.952Z,32.21
2023-04-01T08:17:11.857Z,32.14
2023-04-01T08:18:11.879Z,32.19
2023-04-01T08:19:11.872Z,32.10
2023-04-01T08:20:11.899Z,32.08
2023-04-01T08:21:11.973Z,32.15
2023-04-01T08:22:11.997Z,32.05
2023-04-01T08:23:12.013Z,31.98
2023-04-01T08:24:12.107Z,32.04
2023-04-01T08:25:12.137Z,31.93
2023-04-01T08:26:12.161Z,31.99
2023-04-01T08:27:12.225Z,32.02
2023-04-01T08:28:12.251Z,32.08
2023-04-01T08:29:12.275Z,31.87
2023-04-01T08:30:12.324Z,31.98
2023-04-01T08:31:12.353Z,31.81
2023-04-01T08:32:12.399Z,31.94
2023-04-01T08:33:12.468Z,31.93
2023-04-01T08:34:12.439Z,31.91
2023-04-01T08:35:12.490Z,31.89
2023-04-01T08:36:12.588Z,32.02
2023-04-01T08:37:12.499Z,31.84
2023-04-01T08:38:12.535Z,31.98
2023-04-01T08:39:12.556Z,31.85
2023-04-01T08:40:12.582Z,31.92
2023-04-01T08:41:12.609Z,31.85
2023-04-01T08:42:12.647Z,31.88
2023-04-01T08:43:12.640Z,31.88
2023-04-01T08:44:12.672Z,31.87
2023-04-01T08:45:14.517Z,31.87
2023-04-01T08:46:12.745Z,31.83
2023-04-01T08:47:12.738Z,31.83
2023-04-01T08:48:12.824Z,31.72
2023-04-01T08:49:12.795Z,31.93
2023-04-01T08:50:12.788Z,31.93
2023-04-01T08:51:12.832Z,31.83
2023-04-01T08:52:12.825Z,31.87
2023-04-01T08:53:12.854Z,31.77
2023-04-01T08:54:12.860Z,31.80
2023-04-01T08:55:12.926Z,31.89
2023-04-01T08:56:12.928Z,31.85
2023-04-01T08:57:12.967Z,31.85
2023-04-01T08:58:12.954Z,31.86
2023-04-01T08:59:12.953Z,31.81
2023-04-01T09:00:12.975Z,31.79
2023-04-01T09:01:12.998Z,31.79
2023-04-01T09:02:13.031Z,31.74
2023-04-01T09:03:13.157Z,31.79
2023-04-01T09:04:13.057Z,31.82
2023-04-01T09:05:13.024Z,31.82
2023-04-01T09:06:13.084Z,31.80
2023-04-01T09:07:13.098Z,31.85
2023-04-01T09:08:13.070Z,31.87
2023-04-01T09:09:13.070Z,31.81
2023-04-01T09:10:13.088Z,31.76
2023-04-01T09:11:13.085Z,31.77
2023-04-01T09:12:13.152Z,31.73
2023-04-01T09:13:13.092Z,31.74
2023-04-01T09:14:13.136Z,31.84
2023-04-01T09:15:13.165Z,31.84
2023-04-01T09:16:13.159Z,31.77
2023-04-01T09:17:13.190Z,31.73
2023-04-01T09:18:13.185Z,31.83
2023-04-01T09:19:13.190Z,31.87
2023-04-01T09:20:13.181Z,31.76
2023-04-01T09:21:13.233Z,31.93
2023-04-01T09:22:13.180Z,31.69
2023-04-01T09:23:13.196Z,31.69
2023-04-01T09:24:13.221Z,31.83
2023-04-01T09:25:13.224Z,31.77
2023-04-01T09:26:13.261Z,31.74
2023-04-01T09:27:13.259Z,31.86
2023-04-01T09:28:13.237Z,31.77
2023-04-01T09:29:13.237Z,31.81
2023-04-01T09:30:13.263Z,31.60
2023-04-01T09:31:13.314Z,31.49
2023-04-01T09:32:13.275Z,31.54
2023-04-01T09:33:13.268Z,31.45
2023-04-01T09:34:13.280Z,31.57
2023-04-01T09:35:13.269Z,31.35
2023-04-01T09:36:13.305Z,31.36
2023-04-01T09:37:13.311Z,31.27
2023-04-01T09:38:13.276Z,31.32
2023-04-01T09:39:13.281Z,31.29
2023-04-01T09:40:13.251Z,31.28
2023-04-01T09:41:13.279Z,31.27
2023-04-01T09:42:13.307Z,31.28
2023-04-01T09:43:13.280Z,31.22
2023-04-01T09:44:13.300Z,31.21
2023-04-01T09:45:13.294Z,31.25
2023-04-01T09:46:13.409Z,31.21
2023-04-01T09:47:13.277Z,31.12
2023-04-01T09:48:13.388Z,31.18
2023-04-01T09:49:13.306Z,31.12
2023-04-01T09:50:13.322Z,31.17
2023-04-01T09:51:13.322Z,31.23
2023-04-01T09:52:13.310Z,31.21
2023-04-01T09:53:13.321Z,31.24
2023-04-01T09:54:13.351Z,31.32
2023-04-01T09:55:13.335Z,31.30
2023-04-01T09:56:13.348Z,31.27
2023-04-01T09:57:13.406Z,31.42
2023-04-01T09:58:13.394Z,31.41
2023-04-01T09:59:13.362Z,31.38
2023-04-01T10:00:13.369Z,31.33
2023-04-01T10:01:13.402Z,31.27
2023-04-01T10:02:13.374Z,31.42
2023-04-01T10:03:13.407Z,31.44
2023-04-01T10:04:13.351Z,31.38
2023-04-01T10:05:13.412Z,31.32
2023-04-01T10:06:13.440Z,31.31
2023-04-01T10:07:13.383Z,31.38
2023-04-01T10:08:13.412Z,31.20
2023-04-01T10:09:13.359Z,31.21
2023-04-01T10:10:13.367Z,31.20
2023-04-01T10:11:13.383Z,31.24
2023-04-01T10:12:13.364Z,31.24
2023-04-01T10:13:13.405Z,31.27
2023-04-01T10:14:13.375Z,31.26
2023-04-01T10:15:13.411Z,31.25
2023-04-01T10:16:13.393Z,31.17
2023-04-01T10:17:13.372Z,31.27
2023-04-01T10:18:13.410Z,31.30
2023-04-01T10:19:13.398Z,31.20
2023-04-01T10:20:13.394Z,31.18
2023-04-01T10:21:13.380Z,31.23
2023-04-01T10:22:13.369Z,31.23
2023-04-01T10:23:13.437Z,31.21
2023-04-01T10:24:13.381Z,31.23
2023-04-01T10:25:13.427Z,31.23
2023-04-01T10:26:13.384Z,31.24
2023-04-01T10:27:13.393Z,31.10
2023-04-01T10:28:13.394Z,31.16
2023-04-01T10:29:13.428Z,31.18
2023-04-01T10:30:13.435Z,31.24
2023-04-01T10:31:13.436Z,31.26
2023-04-01T10:32:13.506Z,31.20
2023-04-01T10:33:13.406Z,31.26
2023-04-01T10:34:13.440Z,31.31
2023-04-01T10:35:13.473Z,31.29
2023-04-01T10:36:13.431Z,31.16
2023-04-01T10:37:13.454Z,31.06
2023-04-01T10:38:13.402Z,31.16
2023-04-01T10:39:13.455Z,31.11
2023-04-01T10:40:13.461Z,31.25
2023-04-01T10:41:13.408Z,31.06
2023-04-01T10:42:13.414Z,31.02
2023-04-01T10:43:13.449Z,30.99
2023-04-01T10:44:13.525Z,31.06
2023-04-01T10:45:13.546Z,30.92
2023-04-01T10:46:15.598Z,30.98
2023-04-01T10:47:13.534Z,30.92
2023-04-01T10:48:13.491Z,30.94
2023-04-01T10:49:13.491Z,30.88
2023-04-01T10:50:13.484Z,30.89
2023-04-01T10:51:13.473Z,30.94
2023-04-01T10:52:13.466Z,30.90
2023-04-01T10:53:13.476Z,30.91
2023-04-01T10:54:13.436Z,30.91
2023-04-01T10:55:13.441Z,30.95
2023-04-01T10:56:13.473Z,31.25
2023-04-01T10:57:13.472Z,31.39
2023-04-01T10:58:13.462Z,31.34
2023-04-01T10:59:13.431Z,31.20
2023-04-01T11:00:13.419Z,31.20
2023-04-01T11:01:13.454Z,31.28
2023-04-01T11:02:13.532Z,31.50
2023-04-01T11:03:13.504Z,31.34
2023-04-01T11:04:13.385Z,31.24
2023-04-01T11:05:13.385Z,31.12
2023-04-01T11:06:13.357Z,31.29
2023-04-01T11:07:13.392Z,31.24
2023-04-01T11:08:13.352Z,31.23
2023-04-01T11:09:13.368Z,31.10
2023-04-01T11:10:13.355Z,31.02
2023-04-01T11:11:13.323Z,30.97
2023-04-01T11:12:13.346Z,31.09
2023-04-01T11:13:13.341Z,30.96
2023-04-01T11:14:13.326Z,31.09
2023-04-01T11:15:13.340Z,30.85
2023-04-01T11:16:13.392Z,30.98
2023-04-01T11:17:13.325Z,31.22
2023-04-01T11:18:13.384Z,31.06
2023-04-01T11:19:13.342Z,30.98
2023-04-01T11:20:13.290Z,30.94
2023-04-01T11:21:13.282Z,31.05
2023-04-01T11:22:13.295Z,30.81
2023-04-01T11:23:13.304Z,30.77
2023-04-01T11:24:13.286Z,30.85
2023-04-01T11:25:13.251Z,30.82
2023-04-01T11:26:13.271Z,30.78
2023-04-01T11:27:13.282Z,30.84
2023-04-01T11:28:13.239Z,30.80
2023-04-01T11:29:13.216Z,30.71
2023-04-01T11:30:13.310Z,30.75
2023-04-01T11:31:13.240Z,30.78
2023-04-01T11:32:13.180Z,30.76
2023-04-01T11:33:13.195Z,30.73
2023-04-01T11:34:13.189Z,30.75
2023-04-01T11:35:13.202Z,30.74
2023-04-01T11:36:13.208Z,30.73
2023-04-01T11:37:13.161Z,30.69
2023-04-01T11:38:13.173Z,30.66
2023-04-01T11:39:13.170Z,30.67
2023-04-01T11:40:13.180Z,30.69
2023-04-01T11:41:13.128Z,30.70
2023-04-01T11:42:13.122Z,30.67
2023-04-01T11:43:19.976Z,30.69
2023-04-01T11:44:14.138Z,30.63
2023-04-01T11:45:13.140Z,30.67
2023-04-01T11:46:13.166Z,30.63
2023-04-01T11:47:13.109Z,30.63
2023-04-01T11:48:13.088Z,30.62
2023-04-01T11:49:13.133Z,30.62
2023-04-01T11:50:13.124Z,30.59
2023-04-01T11:51:13.087Z,30.59
2023-04-01T11:52:13.066Z,30.59
2023-04-01T11:53:13.134Z,30.56
2023-04-01T11:54:13.131Z,30.58
2023-04-01T11:55:13.195Z,30.58
2023-04-01T11:56:13.273Z,30.58
2023-04-01T11:57:13.402Z,30.59
2023-04-01T11:58:13.344Z,30.55
2023-04-01T11:59:13.395Z,30.59
2023-04-01T12:00:13.477Z,30.59
2023-04-01T12:01:13.516Z,30.57
2023-04-01T12:02:13.633Z,30.54
2023-04-01T12:03:13.708Z,30.54
2023-04-01T12:04:13.879Z,30.54
2023-04-01T12:05:13.814Z,30.51
2023-04-01T12:06:13.857Z,30.54
2023-04-01T12:07:13.922Z,30.56
2023-04-01T12:08:13.970Z,30.53
2023-04-01T12:09:14.039Z,30.56
2023-04-01T12:10:14.070Z,30.51
2023-04-01T12:11:14.148Z,30.56
2023-04-01T12:12:14.230Z,30.54
2023-04-01T12:13:14.317Z,30.53
2023-04-01T12:14:14.404Z,30.51
2023-04-01T12:15:14.422Z,30.49
2023-04-01T12:16:14.462Z,30.49
2023-04-01T12:17:14.558Z,30.46
2023-04-01T12:18:14.562Z,30.49
2023-04-01T12:19:14.603Z,30.45
2023-04-01T12:20:14.703Z,30.45
2023-04-01T12:21:14.734Z,30.46
2023-04-01T12:22:14.819Z,30.49
2023-04-01T12:23:14.870Z,30.47
2023-04-01T12:24:14.928Z,30.46
2023-04-01T12:25:14.985Z,30.46
2023-04-01T12:26:15.064Z,30.46
2023-04-01T12:27:15.115Z,30.45
2023-04-01T12:28:15.165Z,30.49
2023-04-01T12:29:15.221Z,30.49
2023-04-01T12:30:15.302Z,30.46
2023-04-01T12:31:15.337Z,30.49
2023-04-01T12:32:15.475Z,30.48
2023-04-01T12:33:15.467Z,30.44
2023-04-01T12:34:15.474Z,30.41
2023-04-01T12:35:15.512Z,30.42
2023-04-01T12:36:15.655Z,30.44
2023-04-01T12:37:15.635Z,30.41
2023-04-01T12:38:15.692Z,30.41
2023-04-01T12:39:15.704Z,30.41
2023-04-01T12:40:15.767Z,30.44
2023-04-01T12:41:15.868Z,30.47
2023-04-01T12:42:15.866Z,30.41
2023-04-01T12:43:15.928Z,30.41
2023-04-01T12:44:15.973Z,30.42
2023-04-01T12:45:16.028Z,30.48
2023-04-01T12:46:16.125Z,30.44
2023-04-01T12:47:16.154Z,30.42
2023-04-01T12:48:16.179Z,30.44
2023-04-01T12:49:16.245Z,30.44
2023-04-01T12:50:16.287Z,30.44
2023-04-01T12:51:16.371Z,30.44
2023-04-01T12:52:16.364Z,30.44
2023-04-01T12:53:16.433Z,30.42
2023-04-01T12:54:16.470Z,30.47
2023-04-01T12:55:16.541Z,30.45
2023-04-01T12:56:16.617Z,30.45
2023-04-01T12:57:16.681Z,30.44
2023-04-01T12:58:16.673Z,30.47
2023-04-01T12:59:16.739Z,30.44
2023-04-01T13:00:16.816Z,30.44
