createdAt,value
2019-03-18T00:00:41.511Z,73.88
2019-03-18T00:01:41.511Z,74.29
2019-03-18T00:02:41.481Z,74.29
2019-03-18T00:03:41.491Z,74.40
2019-03-18T00:04:41.508Z,74.29
2019-03-18T00:05:41.452Z,74.91
2019-03-18T00:06:41.456Z,74.50
2019-03-18T00:07:41.424Z,74.71
2019-03-18T00:08:41.453Z,74.50
2019-03-18T00:09:41.428Z,74.40
2019-03-18T00:10:41.422Z,74.29
2019-03-18T00:11:41.384Z,74.29
2019-03-18T00:12:41.374Z,74.91
2019-03-18T00:13:41.356Z,74.81
2019-03-18T00:14:41.377Z,75.02
2019-03-18T00:15:41.340Z,75.22
2019-03-18T00:16:41.331Z,74.60
2019-03-18T00:17:41.318Z,74.60
2019-03-18T00:18:41.339Z,74.40
2019-03-18T00:19:42.930Z,74.40
2019-03-18T00:20:41.318Z,74.50
2019-03-18T00:21:41.301Z,74.08
2019-03-18T00:22:41.266Z,74.19
2019-03-18T00:23:41.261Z,74.19
2019-03-18T00:24:41.330Z,74.29
2019-03-18T00:25:41.228Z,73.88
2019-03-18T00:26:41.228Z,73.84
2019-03-18T00:27:41.244Z,73.98
2019-03-18T00:28:41.199Z,73.77
2019-03-18T00:29:41.212Z,74.08
2019-03-18T00:30:41.175Z,74.29
2019-03-18T00:31:41.172Z,74.08
2019-03-18T00:32:41.170Z,74.50
2019-03-18T00:33:41.145Z,73.94
2019-03-18T00:34:41.177Z,73.94
2019-03-18T00:35:41.120Z,74.08
2019-03-18T00:36:41.110Z,73.88
2019-03-18T00:37:41.135Z,74.19
2019-03-18T00:38:41.096Z,74.19
2019-03-18T00:39:41.100Z,73.57
2019-03-18T00:40:41.081Z,74.08
2019-03-18T00:41:41.066Z,74.08
2019-03-18T00:42:41.050Z,73.98
2019-03-18T00:43:41.045Z,74.08
2019-03-18T00:44:41.052Z,74.19
2019-03-18T00:45:41.014Z,74.50
2019-03-18T00:46:41.006Z,74.50
2019-03-18T00:47:41.000Z,74.19
2019-03-18T00:48:40.985Z,74.29
2019-03-18T00:49:40.994Z,74.71
2019-03-18T00:50:40.981Z,73.77
2019-03-18T00:51:40.950Z,74.29
2019-03-18T00:52:40.947Z,73.88
2019-03-18T00:53:40.930Z,73.15
2019-03-18T00:54:40.939Z,74.50
2019-03-18T00:55:40.909Z,73.74
2019-03-18T00:56:40.902Z,73.77
2019-03-18T00:57:40.888Z,74.08
2019-03-18T00:58:40.896Z,73.67
2019-03-18T00:59:40.902Z,74.19
2019-03-18T01:00:40.864Z,73.98
2019-03-18T01:01:40.844Z,73.57
2019-03-18T01:02:40.830Z,74.19
2019-03-18T01:03:40.826Z,73.77
2019-03-18T01:04:40.830Z,73.88
2019-03-18T01:05:40.798Z,73.88
2019-03-18T01:06:40.794Z,73.98
2019-03-18T01:07:40.778Z,74.40
2019-03-18T01:08:40.764Z,74.08
2019-03-18T01:09:40.799Z,74.08
2019-03-18T01:10:40.746Z,74.19
2019-03-18T01:11:40.739Z,74.19
2019-03-18T01:12:40.724Z,73.77
2019-03-18T01:13:40.720Z,74.50
2019-03-18T01:14:40.731Z,74.22
2019-03-18T01:15:40.709Z,74.50
2019-03-18T01:16:40.698Z,74.19
2019-03-18T01:17:40.675Z,73.98
2019-03-18T01:18:40.660Z,74.40
2019-03-18T01:19:40.706Z,74.08
2019-03-18T01:20:40.635Z,74.19
2019-03-18T01:21:40.639Z,74.40
2019-03-18T01:22:40.615Z,74.08
2019-03-18T01:23:40.663Z,74.19
2019-03-18T01:24:40.634Z,73.98
2019-03-18T01:25:40.584Z,73.88
2019-03-18T01:26:40.578Z,74.08
2019-03-18T01:27:40.566Z,73.77
2019-03-18T01:28:40.553Z,74.19
2019-03-18T01:29:40.554Z,74.29
2019-03-18T01:30:40.567Z,74.19
2019-03-18T01:31:40.518Z,74.53
2019-03-18T01:32:40.519Z,74.63
2019-03-18T01:33:40.509Z,74.29
2019-03-18T01:34:40.494Z,74.63
2019-03-18T01:35:40.500Z,74.53
2019-03-18T01:36:40.462Z,74.91
2019-03-18T01:37:40.455Z,74.53
2019-03-18T01:38:40.448Z,75.36
2019-03-18T01:39:40.456Z,75.05
2019-03-18T01:40:40.437Z,74.95
2019-03-18T01:41:40.411Z,75.67
2019-03-18T01:42:40.403Z,75.40
2019-03-18T01:43:40.393Z,76.02
2019-03-18T01:44:40.397Z,75.92
2019-03-18T01:45:41.223Z,76.88
2019-03-18T01:46:40.364Z,76.98
2019-03-18T01:47:40.348Z,77.29
2019-03-18T01:48:40.347Z,77.64
2019-03-18T01:49:40.330Z,77.95
2019-03-18T01:50:40.335Z,78.27
2019-03-18T01:51:40.311Z,78.37
2019-03-18T01:52:40.306Z,78.27
2019-03-18T01:53:40.280Z,78.51
2019-03-18T01:54:40.276Z,78.89
2019-03-18T01:55:40.294Z,78.82
2019-03-18T01:56:40.256Z,79.20
2019-03-18T01:57:40.240Z,78.82
2019-03-18T01:58:40.225Z,78.92
2019-03-18T01:59:40.219Z,78.82
2019-03-18T02:00:40.239Z,79.24
2019-03-18T02:01:40.204Z,79.13
2019-03-18T02:02:40.220Z,79.24
2019-03-18T02:03:40.183Z,79.34
2019-03-18T02:04:40.174Z,79.65
2019-03-18T02:05:40.170Z,79.34
2019-03-18T02:06:40.146Z,79.55
2019-03-18T02:07:40.150Z,79.79
2019-03-18T02:08:40.127Z,79.65
2019-03-18T02:09:40.128Z,79.58
2019-03-18T02:10:40.130Z,79.44
2019-03-18T02:11:40.100Z,79.55
2019-03-18T02:12:40.082Z,79.44
2019-03-18T02:13:40.090Z,79.38
2019-03-18T02:14:40.059Z,80.21
2019-03-18T02:15:52.368Z,80.06
2019-03-18T02:16:41.038Z,79.96
2019-03-18T02:17:40.037Z,79.38
2019-03-18T02:18:40.020Z,79.79
2019-03-18T02:19:40.018Z,79.79
2019-03-18T02:20:40.039Z,79.38
2019-03-18T02:21:39.979Z,80.10
2019-03-18T02:22:39.972Z,79.38
2019-03-18T02:23:39.961Z,79.58
2019-03-18T02:24:39.951Z,79.58
2019-03-18T02:25:39.958Z,79.79
2019-03-18T02:26:39.939Z,79.48
2019-03-18T02:27:39.925Z,79.48
2019-03-18T02:28:39.912Z,79.38
2019-03-18T02:29:39.896Z,79.17
2019-03-18T02:30:39.915Z,79.17
2019-03-18T02:31:39.892Z,79.06
2019-03-18T02:32:39.877Z,78.96
2019-03-18T02:33:39.902Z,79.17
2019-03-18T02:34:39.850Z,79.17
2019-03-18T02:35:39.860Z,78.82
2019-03-18T02:36:39.831Z,79.06
2019-03-18T02:37:39.826Z,78.86
2019-03-18T02:38:39.850Z,79.06
2019-03-18T02:39:39.799Z,79.27
2019-03-18T02:40:39.805Z,78.86
2019-03-18T02:41:39.777Z,78.86
2019-03-18T02:42:39.766Z,79.17
2019-03-18T02:43:39.766Z,78.96
2019-03-18T02:44:39.740Z,78.86
2019-03-18T02:45:39.758Z,78.75
2019-03-18T02:46:39.715Z,78.44
2019-03-18T02:47:39.716Z,78.55
2019-03-18T02:48:39.698Z,78.44
2019-03-18T02:49:39.713Z,78.65
2019-03-18T02:50:39.712Z,78.75
2019-03-18T02:51:39.664Z,78.03
2019-03-18T02:52:39.666Z,78.23
2019-03-18T02:53:39.656Z,78.03
2019-03-18T02:54:39.644Z,78.23
2019-03-18T02:55:39.651Z,78.03
2019-03-18T02:56:39.610Z,78.03
2019-03-18T02:57:39.599Z,77.61
2019-03-18T02:58:39.589Z,77.72
2019-03-18T02:59:39.582Z,77.82
2019-03-18T03:00:39.611Z,77.61
2019-03-18T03:01:39.566Z,77.58
2019-03-18T03:02:39.544Z,77.47
2019-03-18T03:03:39.538Z,77.20
2019-03-18T03:04:39.535Z,76.85
2019-03-18T03:05:39.650Z,76.85
2019-03-18T03:06:39.520Z,77.06
2019-03-18T03:07:39.511Z,76.95
2019-03-18T03:08:39.484Z,76.64
2019-03-18T03:09:39.472Z,76.54
2019-03-18T03:10:39.497Z,76.33
2019-03-18T03:11:39.452Z,76.85
2019-03-18T03:12:39.443Z,76.54
2019-03-18T03:13:39.429Z,76.54
2019-03-18T03:14:39.417Z,76.12
2019-03-18T03:15:39.466Z,76.23
2019-03-18T03:16:39.408Z,76.23
2019-03-18T03:17:39.387Z,76.23
2019-03-18T03:18:39.382Z,76.54
2019-03-18T03:19:39.370Z,76.12
2019-03-18T03:20:39.380Z,76.23
2019-03-18T03:21:39.353Z,76.02
2019-03-18T03:22:39.358Z,75.92
2019-03-18T03:23:39.343Z,75.81
2019-03-18T03:24:39.324Z,76.02
2019-03-18T03:25:39.344Z,76.23
2019-03-18T03:26:39.290Z,75.92
2019-03-18T03:27:39.293Z,75.92
2019-03-18T03:28:39.272Z,75.60
2019-03-18T03:29:39.270Z,75.60
2019-03-18T03:30:39.273Z,75.29
2019-03-18T03:31:39.236Z,74.95
2019-03-18T03:32:39.252Z,74.95
2019-03-18T03:33:39.218Z,75.46
2019-03-18T03:34:39.214Z,75.29
2019-03-18T03:35:39.256Z,75.60
2019-03-18T03:36:39.210Z,75.71
2019-03-18T03:37:39.217Z,75.71
2019-03-18T03:38:39.166Z,75.15
2019-03-18T03:39:39.175Z,74.74
2019-03-18T03:40:39.170Z,75.19
2019-03-18T03:41:39.146Z,75.29
2019-03-18T03:42:39.157Z,74.84
2019-03-18T03:43:39.107Z,74.95
2019-03-18T03:44:39.103Z,74.74
2019-03-18T03:45:39.117Z,74.63
2019-03-18T03:46:43.790Z,74.53
2019-03-18T03:47:40.082Z,74.74
2019-03-18T03:48:39.104Z,74.53
2019-03-18T03:49:39.048Z,73.80
2019-03-18T03:50:39.119Z,74.11
2019-03-18T03:51:39.076Z,74.11
2019-03-18T03:52:39.022Z,73.91
2019-03-18T03:53:39.022Z,73.91
2019-03-18T03:54:38.994Z,74.11
2019-03-18T03:55:38.986Z,74.11
2019-03-18T03:56:39.007Z,73.91
2019-03-18T03:57:38.968Z,74.22
2019-03-18T03:58:38.972Z,73.91
2019-03-18T03:59:38.946Z,74.01
2019-03-18T04:00:38.936Z,73.91
2019-03-18T04:01:38.935Z,74.22
2019-03-18T04:02:38.934Z,74.43
2019-03-18T04:03:39.147Z,73.91
2019-03-18T04:04:38.914Z,73.91
2019-03-18T04:05:38.875Z,74.22
2019-03-18T04:06:38.884Z,74.32
2019-03-18T04:07:38.857Z,74.11
2019-03-18T04:08:38.861Z,73.60
2019-03-18T04:09:38.856Z,74.32
2019-03-18T04:10:38.835Z,74.32
2019-03-18T04:11:38.847Z,74.11
2019-03-18T04:12:38.815Z,74.88
2019-03-18T04:13:38.791Z,74.32
2019-03-18T04:14:38.782Z,74.57
2019-03-18T04:15:38.779Z,74.67
2019-03-18T04:16:38.894Z,74.57
2019-03-18T04:17:38.754Z,74.43
2019-03-18T04:18:38.734Z,75.09
2019-03-18T04:19:38.739Z,74.84
2019-03-18T04:20:38.720Z,75.29
2019-03-18T04:21:38.725Z,75.09
2019-03-18T04:22:38.693Z,75.09
2019-03-18T04:23:38.686Z,75.29
2019-03-18T04:24:38.803Z,74.26
2019-03-18T04:25:38.678Z,74.77
2019-03-18T04:26:38.689Z,75.36
2019-03-18T04:27:38.677Z,74.84
2019-03-18T04:28:38.630Z,75.05
2019-03-18T04:29:38.625Z,75.36
2019-03-18T04:30:38.609Z,75.29
2019-03-18T04:31:38.614Z,75.05
2019-03-18T04:32:38.626Z,74.26
2019-03-18T04:33:39.375Z,74.22
2019-03-18T04:34:38.565Z,74.98
2019-03-18T04:35:38.556Z,74.53
2019-03-18T04:36:38.546Z,74.01
2019-03-18T04:37:38.560Z,74.53
2019-03-18T04:38:38.539Z,74.11
2019-03-18T04:39:38.537Z,74.43
2019-03-18T04:40:38.509Z,74.74
2019-03-18T04:41:38.494Z,74.43
2019-03-18T04:42:38.512Z,74.63
2019-03-18T04:43:38.469Z,74.32
2019-03-18T04:44:38.471Z,74.43
2019-03-18T04:45:38.464Z,74.11
2019-03-18T04:46:38.444Z,73.46
2019-03-18T04:47:38.442Z,73.49
2019-03-18T04:48:38.429Z,73.91
2019-03-18T04:49:38.407Z,73.91
2019-03-18T04:50:38.413Z,74.11
2019-03-18T04:51:38.386Z,73.77
2019-03-18T04:52:38.393Z,73.70
2019-03-18T04:53:38.363Z,74.01
2019-03-18T04:54:38.383Z,73.98
2019-03-18T04:55:38.345Z,74.01
2019-03-18T04:56:38.359Z,73.36
2019-03-18T04:57:38.347Z,73.57
2019-03-18T04:58:38.311Z,73.77
2019-03-18T04:59:38.293Z,73.25
2019-03-18T05:00:38.295Z,73.25
2019-03-18T05:01:38.283Z,73.05
2019-03-18T05:02:38.303Z,73.15
2019-03-18T05:03:38.257Z,72.74
2019-03-18T05:04:38.247Z,73.25
2019-03-18T05:05:38.250Z,73.36
2019-03-18T05:06:38.245Z,73.46
2019-03-18T05:07:38.238Z,73.36
2019-03-18T05:08:38.232Z,73.46
2019-03-18T05:09:38.192Z,73.77
2019-03-18T05:10:38.192Z,73.88
2019-03-18T05:11:38.169Z,73.77
2019-03-18T05:12:38.210Z,73.88
2019-03-18T05:13:38.295Z,73.46
2019-03-18T05:14:38.158Z,73.46
2019-03-18T05:15:38.131Z,73.05
2019-03-18T05:16:38.123Z,73.46
2019-03-18T05:17:38.185Z,74.11
2019-03-18T05:18:38.106Z,73.08
2019-03-18T05:19:38.109Z,73.88
2019-03-18T05:20:38.622Z,73.36
2019-03-18T05:21:38.065Z,73.57
2019-03-18T05:22:38.071Z,73.77
2019-03-18T05:23:38.059Z,73.77
2019-03-18T05:24:38.032Z,73.98
2019-03-18T05:25:38.031Z,74.40
2019-03-18T05:26:38.018Z,73.98
2019-03-18T05:27:38.049Z,73.88
2019-03-18T05:28:37.989Z,73.46
2019-03-18T05:29:38.006Z,73.36
2019-03-18T05:30:37.976Z,73.67
2019-03-18T05:31:37.971Z,73.77
2019-03-18T05:32:37.991Z,73.67
2019-03-18T05:33:37.935Z,73.67
2019-03-18T05:34:37.924Z,74.08
2019-03-18T05:35:37.917Z,73.67
2019-03-18T05:36:37.908Z,73.77
2019-03-18T05:37:37.926Z,73.88
2019-03-18T05:38:37.921Z,73.88
2019-03-18T05:39:37.874Z,73.46
2019-03-18T05:40:37.875Z,73.67
2019-03-18T05:41:37.861Z,73.25
2019-03-18T05:42:37.860Z,73.67
2019-03-18T05:43:37.851Z,73.46
2019-03-18T05:44:37.819Z,73.98
2019-03-18T05:45:37.810Z,73.46
2019-03-18T05:46:37.797Z,73.36
2019-03-18T05:47:39.703Z,73.88
2019-03-18T05:48:37.791Z,73.25
2019-03-18T05:49:37.774Z,73.77
2019-03-18T05:50:37.757Z,74.08
2019-03-18T05:51:37.741Z,74.29
2019-03-18T05:52:37.754Z,73.36
2019-03-18T05:53:37.720Z,73.36
2019-03-18T05:54:37.724Z,73.88
2019-03-18T05:55:37.696Z,73.98
2019-03-18T05:56:37.692Z,73.77
2019-03-18T05:57:37.700Z,73.88
2019-03-18T05:58:37.670Z,73.88
2019-03-18T05:59:37.690Z,73.98
2019-03-18T06:00:37.657Z,74.46
2019-03-18T06:01:37.636Z,73.98
2019-03-18T06:02:37.660Z,74.19
2019-03-18T06:03:37.623Z,73.46
2019-03-18T06:04:37.610Z,74.26
2019-03-18T06:05:37.597Z,74.60
2019-03-18T06:06:37.593Z,73.98
2019-03-18T06:07:37.611Z,73.98
2019-03-18T06:08:37.561Z,73.57
2019-03-18T06:09:37.543Z,73.98
2019-03-18T06:10:37.550Z,73.57
2019-03-18T06:11:37.543Z,73.46
2019-03-18T06:12:37.542Z,73.98
2019-03-18T06:13:37.516Z,73.98
2019-03-18T06:14:37.538Z,74.60
2019-03-18T06:15:37.486Z,74.08
2019-03-18T06:16:37.485Z,74.36
2019-03-18T06:17:37.495Z,74.08
2019-03-18T06:18:37.462Z,73.57
2019-03-18T06:19:37.443Z,74.40
2019-03-18T06:20:37.457Z,73.63
2019-03-18T06:21:37.420Z,73.94
2019-03-18T06:22:37.665Z,73.32
2019-03-18T06:23:37.421Z,73.22
2019-03-18T06:24:37.388Z,73.43
2019-03-18T06:25:37.374Z,73.32
2019-03-18T06:26:37.384Z,73.32
2019-03-18T06:27:37.376Z,72.60
2019-03-18T06:28:37.351Z,72.19
2019-03-18T06:29:37.340Z,72.19
2019-03-18T06:30:37.323Z,72.60
2019-03-18T06:31:37.310Z,72.05
2019-03-18T06:32:37.340Z,72.05
2019-03-18T06:33:37.297Z,72.05
2019-03-18T06:34:37.287Z,72.67
2019-03-18T06:35:37.318Z,72.43
2019-03-18T06:36:37.265Z,71.08
2019-03-18T06:37:37.258Z,71.84
2019-03-18T06:38:37.267Z,71.60
2019-03-18T06:40:38.379Z,71.63
2019-03-18T06:41:37.248Z,71.94
2019-03-18T06:42:37.252Z,72.05
2019-03-18T06:43:37.254Z,71.94
2019-03-18T06:44:37.171Z,71.94
2019-03-18T06:45:37.170Z,71.94
2019-03-18T06:46:37.163Z,72.05
2019-03-18T06:47:37.138Z,72.36
2019-03-18T06:48:37.163Z,72.15
2019-03-18T06:49:37.120Z,71.94
2019-03-18T06:50:37.117Z,72.25
2019-03-18T06:51:37.114Z,72.15
2019-03-18T06:52:37.090Z,71.94
2019-03-18T06:53:39.972Z,71.81
2019-03-18T06:54:37.066Z,71.19
2019-03-18T06:55:37.052Z,71.08
2019-03-18T06:56:37.057Z,71.19
2019-03-18T06:57:37.027Z,71.29
2019-03-18T06:58:37.050Z,71.50
2019-03-18T06:59:37.010Z,71.19
2019-03-18T07:00:36.998Z,71.08
2019-03-18T07:01:36.998Z,71.19
2019-03-18T07:02:36.990Z,71.39
2019-03-18T07:03:38.151Z,71.39
2019-03-18T07:04:36.958Z,70.98
2019-03-18T07:05:36.944Z,71.08
2019-03-18T07:06:36.952Z,70.87
2019-03-18T07:07:36.923Z,71.19
2019-03-18T07:08:36.938Z,71.19
2019-03-18T07:09:36.903Z,71.19
2019-03-18T07:10:36.902Z,70.87
2019-03-18T07:11:36.886Z,70.87
2019-03-18T07:12:36.879Z,71.57
2019-03-18T07:13:37.190Z,71.08
2019-03-18T07:14:36.861Z,70.64
2019-03-18T07:15:36.841Z,70.12
2019-03-18T07:16:36.838Z,70.47
2019-03-18T07:17:36.824Z,70.67
2019-03-18T07:18:36.823Z,70.77
2019-03-18T07:19:36.796Z,70.64
2019-03-18T07:20:36.787Z,70.22
2019-03-18T07:21:36.781Z,70.01
2019-03-18T07:22:36.764Z,69.60
2019-03-18T07:23:36.870Z,70.15
2019-03-18T07:24:36.744Z,70.22
2019-03-18T07:25:36.740Z,69.71
2019-03-18T07:26:36.723Z,69.81
2019-03-18T07:27:36.719Z,70.01
2019-03-18T07:28:36.759Z,69.98
2019-03-18T07:29:36.687Z,68.95
2019-03-18T07:30:36.675Z,68.74
2019-03-18T07:31:44.677Z,68.54
2019-03-18T07:32:36.664Z,69.16
2019-03-18T07:33:36.694Z,68.85
2019-03-18T07:34:36.640Z,69.06
2019-03-18T07:35:36.623Z,68.95
2019-03-18T07:36:36.630Z,69.02
2019-03-18T07:37:36.617Z,68.85
2019-03-18T07:38:36.655Z,68.74
2019-03-18T07:39:36.627Z,69.06
2019-03-18T07:40:36.608Z,68.61
2019-03-18T07:41:36.580Z,69.02
2019-03-18T07:42:36.557Z,68.61
2019-03-18T07:43:36.536Z,68.61
2019-03-18T07:44:36.538Z,68.09
2019-03-18T07:45:36.574Z,68.61
2019-03-18T07:46:36.518Z,68.40
2019-03-18T07:47:36.490Z,68.51
2019-03-18T07:48:36.496Z,68.37
2019-03-18T07:49:36.527Z,68.37
2019-03-18T07:50:36.460Z,68.16
2019-03-18T07:51:36.463Z,68.68
2019-03-18T07:52:36.445Z,68.40
2019-03-18T07:53:36.430Z,68.48
2019-03-18T07:54:36.440Z,68.58
2019-03-18T07:55:36.431Z,68.68
2019-03-18T07:56:36.406Z,68.16
2019-03-18T07:57:36.395Z,67.85
2019-03-18T07:58:36.374Z,68.06
2019-03-18T07:59:36.383Z,68.06
2019-03-18T08:00:36.367Z,67.54
2019-03-18T08:01:36.350Z,67.41
2019-03-18T08:02:36.332Z,67.21
2019-03-18T08:03:36.789Z,67.51
2019-03-18T08:04:37.801Z,67.72
2019-03-18T08:05:36.302Z,67.61
2019-03-18T08:06:36.285Z,67.93
2019-03-18T08:07:36.284Z,67.75
2019-03-18T08:08:36.396Z,67.75
2019-03-18T08:09:36.303Z,67.75
2019-03-18T08:10:36.245Z,68.27
2019-03-18T08:11:36.238Z,67.75
2019-03-18T08:12:36.225Z,68.03
2019-03-18T08:13:36.220Z,67.85
2019-03-18T08:14:36.236Z,68.03
2019-03-18T08:15:36.192Z,68.03
2019-03-18T08:16:36.226Z,67.72
2019-03-18T08:17:36.180Z,67.58
2019-03-18T08:18:43.063Z,67.07
2019-03-18T08:19:37.185Z,66.86
2019-03-18T08:20:36.157Z,67.38
2019-03-18T08:21:36.161Z,66.55
2019-03-18T08:22:36.140Z,66.86
2019-03-18T08:23:36.105Z,67.17
2019-03-18T08:24:36.146Z,67.35
2019-03-18T08:25:36.093Z,66.66
2019-03-18T08:26:36.083Z,66.86
2019-03-18T08:27:36.073Z,67.17
2019-03-18T08:28:36.069Z,66.66
2019-03-18T08:29:36.086Z,66.45
2019-03-18T08:30:36.201Z,66.11
2019-03-18T08:31:36.032Z,66.55
2019-03-18T08:32:36.039Z,67.17
2019-03-18T08:33:36.012Z,66.76
2019-03-18T08:34:35.996Z,66.86
2019-03-18T08:35:36.016Z,66.86
2019-03-18T08:36:35.980Z,66.86
2019-03-18T08:37:35.966Z,66.66
2019-03-18T08:38:35.949Z,66.66
2019-03-18T08:39:35.957Z,66.66
2019-03-18T08:40:35.968Z,66.66
2019-03-18T08:41:35.915Z,66.14
2019-03-18T08:42:35.913Z,66.76
2019-03-18T08:43:35.914Z,66.73
2019-03-18T08:44:35.914Z,66.31
2019-03-18T08:45:35.889Z,66.31
2019-03-18T08:46:35.883Z,66.31
2019-03-18T08:47:35.857Z,66.86
2019-03-18T08:48:35.853Z,66.76
2019-03-18T08:49:35.827Z,66.76
2019-03-18T08:50:35.833Z,66.66
2019-03-18T08:51:35.824Z,66.55
2019-03-18T08:52:35.790Z,66.55
2019-03-18T08:53:35.796Z,66.66
2019-03-18T08:54:35.781Z,66.76
2019-03-18T08:55:35.791Z,66.76
2019-03-18T08:56:35.754Z,66.86
2019-03-18T08:57:35.770Z,67.41
2019-03-18T08:58:35.718Z,67.41
2019-03-18T08:59:35.719Z,67.61
2019-03-18T09:00:35.778Z,67.41
2019-03-18T09:01:35.694Z,67.38
2019-03-18T09:02:35.699Z,67.82
2019-03-18T09:03:35.676Z,67.61
2019-03-18T09:04:35.664Z,67.82
2019-03-18T09:05:35.683Z,67.90
2019-03-18T09:06:35.634Z,67.69
2019-03-18T09:07:35.631Z,66.97
2019-03-18T09:08:35.684Z,67.41
2019-03-18T09:09:35.607Z,67.58
2019-03-18T09:10:35.617Z,67.17
2019-03-18T09:11:35.591Z,67.51
2019-03-18T09:12:35.576Z,67.30
2019-03-18T09:13:35.572Z,67.69
2019-03-18T09:14:35.627Z,66.97
2019-03-18T09:15:35.581Z,66.97
2019-03-18T09:16:35.540Z,66.97
2019-03-18T09:17:35.538Z,66.66
2019-03-18T09:18:35.544Z,66.66
2019-03-18T09:19:35.569Z,66.66
2019-03-18T09:20:35.533Z,66.55
2019-03-18T09:21:35.488Z,66.66
2019-03-18T09:22:35.478Z,66.42
2019-03-18T09:23:35.463Z,66.31
2019-03-18T09:24:35.474Z,68.04
2019-03-18T09:25:35.573Z,66.39
2019-03-18T09:26:35.453Z,66.60
2019-03-18T09:27:35.432Z,66.05
2019-03-18T09:28:35.467Z,67.08
2019-03-18T09:29:35.487Z,65.64
2019-03-18T09:30:35.454Z,65.12
2019-03-18T09:31:35.432Z,65.12
2019-03-18T09:32:35.359Z,65.33
2019-03-18T09:33:35.341Z,65.33
2019-03-18T09:34:35.347Z,65.33
2019-03-18T09:35:35.335Z,65.33
2019-03-18T09:36:35.366Z,65.33
2019-03-18T09:37:35.483Z,65.43
2019-03-18T09:38:35.285Z,65.43
2019-03-18T09:39:35.305Z,65.50
2019-03-18T09:40:35.314Z,64.99
2019-03-18T09:41:35.305Z,65.81
2019-03-18T09:42:35.259Z,65.12
2019-03-18T09:43:35.260Z,65.12
2019-03-18T09:44:38.282Z,65.53
2019-03-18T09:45:35.222Z,65.84
2019-03-18T09:46:35.231Z,65.53
2019-03-18T09:47:35.204Z,65.33
2019-03-18T09:48:35.247Z,65.88
2019-03-18T09:49:35.177Z,66.49
2019-03-18T09:50:35.186Z,66.18
2019-03-18T09:51:36.731Z,66.28
2019-03-18T09:52:35.153Z,66.49
2019-03-18T09:53:37.543Z,65.80
2019-03-18T09:54:35.159Z,66.39
2019-03-18T09:55:35.118Z,66.70
2019-03-18T09:56:35.154Z,66.60
2019-03-18T09:57:35.114Z,66.67
2019-03-18T09:58:35.107Z,65.74
2019-03-18T09:59:35.084Z,66.18
2019-03-18T10:00:35.071Z,66.18
2019-03-18T10:01:35.080Z,66.11
2019-03-18T10:02:35.037Z,66.08
2019-03-18T10:03:35.054Z,66.39
2019-03-18T10:04:35.018Z,66.39
2019-03-18T10:05:35.058Z,66.25
2019-03-18T10:06:35.025Z,66.28
2019-03-18T10:07:34.991Z,66.36
2019-03-18T10:08:34.975Z,65.77
2019-03-18T10:09:34.983Z,66.36
2019-03-18T10:10:34.993Z,65.84
2019-03-18T10:11:35.107Z,66.25
2019-03-18T10:12:34.935Z,65.74
2019-03-18T10:13:34.930Z,66.56
2019-03-18T10:14:34.923Z,65.95
2019-03-18T10:15:34.910Z,66.67
2019-03-18T10:16:34.940Z,65.84
2019-03-18T10:17:34.896Z,66.36
2019-03-18T10:18:34.864Z,66.70
2019-03-18T10:19:34.861Z,67.11
2019-03-18T10:20:34.864Z,67.35
2019-03-18T10:21:34.869Z,67.11
2019-03-18T10:22:36.043Z,67.63
2019-03-18T10:23:34.846Z,67.21
2019-03-18T10:24:34.801Z,67.63
2019-03-18T10:25:34.817Z,67.70
2019-03-18T10:26:34.882Z,67.08
2019-03-18T10:27:37.540Z,66.87
2019-03-18T10:28:34.792Z,66.46
2019-03-18T10:29:34.845Z,66.02
2019-03-18T10:30:34.763Z,65.81
2019-03-18T10:31:34.809Z,66.02
2019-03-18T10:32:34.737Z,65.92
2019-03-18T10:33:34.738Z,65.47
2019-03-18T10:34:34.704Z,65.26
2019-03-18T10:35:34.737Z,64.86
2019-03-18T10:36:34.747Z,64.14
2019-03-18T10:37:34.668Z,64.41
2019-03-18T10:38:34.672Z,63.67
2019-03-18T10:39:34.654Z,62.84
2019-03-18T10:40:34.649Z,62.19
2019-03-18T10:41:34.681Z,61.47
2019-03-18T10:42:34.602Z,62.09
2019-03-18T10:43:34.611Z,62.09
2019-03-18T10:44:34.615Z,62.12
2019-03-18T10:45:34.604Z,62.02
2019-03-18T10:46:34.615Z,61.51
2019-03-18T10:47:34.567Z,62.23
2019-03-18T10:48:34.554Z,61.99
2019-03-18T10:49:45.441Z,62.60
2019-03-18T10:50:35.534Z,61.37
2019-03-18T10:51:34.546Z,61.61
2019-03-18T10:52:34.529Z,61.47
2019-03-18T10:53:34.563Z,62.19
2019-03-18T10:54:34.569Z,61.88
2019-03-18T10:55:34.474Z,61.68
2019-03-18T10:56:34.472Z,61.61
2019-03-18T10:57:34.483Z,61.51
2019-03-18T10:58:34.434Z,62.02
2019-03-18T10:59:34.422Z,62.53
2019-03-18T11:00:34.426Z,62.87
2019-03-18T11:01:34.415Z,65.06
2019-03-18T11:02:34.414Z,65.99
2019-03-18T11:03:34.375Z,68.35
2019-03-18T11:04:34.459Z,70.86
2019-03-18T11:05:34.355Z,71.92
2019-03-18T11:06:34.346Z,74.84
2019-03-18T11:07:34.359Z,75.60
2019-03-18T11:08:34.336Z,77.39
2019-03-18T11:09:34.304Z,78.11
2019-03-18T11:10:34.304Z,79.86
2019-03-18T11:11:34.296Z,80.79
2019-03-18T11:12:34.317Z,81.21
2019-03-18T11:13:34.285Z,80.28
2019-03-18T11:14:34.293Z,79.80
2019-03-18T11:15:34.248Z,79.83
2019-03-18T11:16:34.254Z,80.73
2019-03-18T11:17:34.239Z,82.00
2019-03-18T11:18:34.224Z,82.48
2019-03-18T11:19:34.290Z,82.48
2019-03-18T11:20:34.187Z,82.07
2019-03-18T11:21:34.182Z,81.56
2019-03-18T11:22:34.200Z,81.66
2019-03-18T11:23:34.156Z,80.86
2019-03-18T11:24:34.156Z,80.79
2019-03-18T11:25:34.146Z,80.69
2019-03-18T11:26:34.130Z,80.10
2019-03-18T11:27:34.127Z,76.83
2019-03-18T11:28:34.126Z,75.63
2019-03-18T11:29:34.091Z,74.36
2019-03-18T11:30:34.095Z,73.50
2019-03-18T11:31:34.065Z,72.85
2019-03-18T11:32:37.289Z,72.58
2019-03-18T11:33:34.066Z,71.01
2019-03-18T11:34:34.041Z,69.23
2019-03-18T11:35:34.029Z,68.24
2019-03-18T11:36:34.033Z,67.19
2019-03-18T11:37:33.997Z,66.61
2019-03-18T11:38:34.028Z,66.31
2019-03-18T11:39:33.991Z,66.34
2019-03-18T11:40:33.985Z,66.06
2019-03-18T11:41:33.985Z,65.75
2019-03-18T11:42:33.960Z,65.99
2019-03-18T11:43:33.970Z,66.02
2019-03-18T11:44:33.929Z,66.36
2019-03-18T11:45:33.922Z,66.19
2019-03-18T11:46:33.901Z,66.31
2019-03-18T11:47:33.910Z,65.94
2019-03-18T11:48:33.913Z,65.86
2019-03-18T11:49:39.578Z,66.41
2019-03-18T11:50:34.856Z,67.23
2019-03-18T11:51:33.857Z,67.33
2019-03-18T11:52:33.856Z,66.54
2019-03-18T11:53:33.853Z,66.96
2019-03-18T11:54:33.949Z,66.88
2019-03-18T11:55:33.802Z,66.67
2019-03-18T11:56:33.795Z,66.88
2019-03-18T11:57:33.795Z,66.16
2019-03-18T11:58:33.792Z,66.44
2019-03-18T11:59:33.779Z,66.51
2019-03-18T12:00:33.745Z,66.72
2019-03-18T12:01:33.734Z,65.69
2019-03-18T12:02:33.757Z,66.64
2019-03-18T12:03:33.747Z,66.34
2019-03-18T12:04:33.711Z,66.99
2019-03-18T12:05:33.713Z,66.44
2019-03-18T12:06:33.683Z,66.61
2019-03-18T12:07:33.673Z,65.80
2019-03-18T12:08:33.687Z,65.32
2019-03-18T12:09:33.650Z,62.99
2019-03-18T12:10:33.647Z,58.07
2019-03-18T12:11:33.627Z,56.23
2019-03-18T12:12:33.618Z,55.48
2019-03-18T12:13:33.670Z,54.16
2019-03-18T12:14:33.618Z,53.72
2019-03-18T12:15:36.381Z,54.00
2019-03-18T12:16:33.620Z,53.04
2019-03-18T12:17:33.569Z,51.67
2019-03-18T12:18:33.577Z,50.24
2019-03-18T12:19:33.558Z,49.97
2019-03-18T12:20:33.548Z,50.52
2019-03-18T12:21:33.549Z,48.52
2019-03-18T12:22:35.601Z,46.11
2019-03-18T12:23:33.533Z,48.15
2019-03-18T12:24:33.485Z,50.18
2019-03-18T12:25:33.926Z,53.03
2019-03-18T12:26:33.473Z,54.95
2019-03-18T12:27:33.485Z,55.62
2019-03-18T12:28:33.546Z,56.35
2019-03-18T12:29:33.428Z,57.48
2019-03-18T12:30:33.422Z,56.49
2019-03-18T12:31:33.441Z,56.20
2019-03-18T12:32:33.425Z,57.95
2019-03-18T12:33:33.601Z,58.80
2019-03-18T12:34:33.376Z,59.54
2019-03-18T12:35:33.361Z,62.93
2019-03-18T12:36:33.361Z,65.19
2019-03-18T12:37:33.347Z,65.94
2019-03-18T12:38:33.353Z,67.92
2019-03-18T12:39:33.352Z,70.62
2019-03-18T12:40:33.311Z,72.41
2019-03-18T12:41:33.301Z,72.72
2019-03-18T12:42:33.303Z,72.24
2019-03-18T12:43:33.315Z,73.68
2019-03-18T12:44:33.287Z,72.96
2019-03-18T12:45:33.261Z,72.85
2019-03-18T12:46:33.254Z,73.47
2019-03-18T12:47:33.245Z,72.96
2019-03-18T12:48:33.253Z,71.96
2019-03-18T12:49:33.229Z,71.44
2019-03-18T12:50:43.488Z,71.14
2019-03-18T12:51:34.194Z,71.75
2019-03-18T12:52:33.184Z,71.75
2019-03-18T12:53:33.213Z,73.19