createdAt,value
2019-02-18T00:01:35.456Z,5.70
2019-02-18T00:02:42.053Z,4.97
2019-02-18T00:03:48.729Z,5.23
2019-02-18T00:04:55.326Z,6.63
2019-02-18T00:06:01.924Z,5.93
2019-02-18T00:07:14.633Z,6.00
2019-02-18T00:08:16.850Z,6.03
2019-02-18T00:09:23.503Z,6.53
2019-02-18T00:10:30.067Z,6.10
2019-02-18T00:11:36.679Z,6.87
2019-02-18T00:12:43.299Z,6.37
2019-02-18T00:13:49.865Z,6.20
2019-02-18T00:14:56.449Z,6.07
2019-02-18T00:16:03.159Z,7.00
2019-02-18T00:17:09.751Z,6.30
2019-02-18T00:18:16.350Z,6.10
2019-02-18T00:19:22.946Z,5.67
2019-02-18T00:20:29.527Z,5.73
2019-02-18T00:21:36.127Z,6.13
2019-02-18T00:22:42.706Z,6.00
2019-02-18T00:23:49.300Z,5.47
2019-02-18T00:24:55.874Z,5.07
2019-02-18T00:26:02.430Z,5.70
2019-02-18T00:27:09.002Z,5.73
2019-02-18T00:28:15.587Z,5.50
2019-02-18T00:29:22.176Z,5.77
2019-02-18T00:30:28.789Z,4.50
2019-02-18T00:31:35.396Z,5.83
2019-02-18T00:32:41.986Z,5.03
2019-02-18T00:33:48.575Z,6.37
2019-02-18T00:34:55.190Z,4.67
2019-02-18T00:36:01.766Z,5.77
2019-02-18T00:37:08.359Z,4.93
2019-02-18T00:38:14.921Z,5.90
2019-02-18T00:39:21.497Z,5.87
2019-02-18T00:40:28.100Z,5.83
2019-02-18T00:41:34.696Z,5.47
2019-02-18T00:42:41.326Z,5.27
2019-02-18T00:43:47.919Z,4.73
2019-02-18T00:44:54.492Z,4.70
2019-02-18T00:46:01.198Z,4.53
2019-02-18T00:47:08.946Z,4.90
2019-02-18T00:48:15.527Z,4.90
2019-02-18T00:49:22.117Z,4.67
2019-02-18T00:50:28.724Z,4.60
2019-02-18T00:51:35.332Z,5.20
2019-02-18T00:52:41.940Z,5.13
2019-02-18T00:53:48.547Z,5.00
2019-02-18T00:54:55.126Z,4.80
2019-02-18T00:56:01.704Z,5.90
2019-02-18T00:57:08.289Z,5.27
2019-02-18T00:58:14.877Z,4.40
2019-02-18T00:59:21.494Z,5.67
2019-02-18T01:00:28.068Z,4.53
2019-02-18T01:01:34.660Z,4.70
2019-02-18T01:02:41.249Z,4.60
2019-02-18T01:03:47.839Z,4.43
2019-02-18T01:04:54.423Z,4.37
2019-02-18T01:06:01.027Z,4.30
2019-02-18T01:07:07.608Z,4.80
2019-02-18T01:08:14.210Z,4.90
2019-02-18T01:09:20.803Z,4.70
2019-02-18T01:10:27.541Z,4.43
2019-02-18T01:11:34.137Z,5.53
2019-02-18T01:12:40.835Z,5.07
2019-02-18T01:13:47.419Z,4.73
2019-02-18T01:14:53.997Z,4.47
2019-02-18T01:16:00.574Z,4.53
2019-02-18T01:17:07.251Z,4.27
2019-02-18T01:18:13.830Z,4.83
2019-02-18T01:19:21.692Z,4.97
2019-02-18T01:20:28.341Z,5.27
2019-02-18T01:21:34.948Z,4.40
2019-02-18T01:22:41.527Z,4.73
2019-02-18T01:23:48.140Z,5.90
2019-02-18T01:24:54.736Z,4.40
2019-02-18T01:26:01.320Z,3.83
2019-02-18T01:27:07.915Z,4.57
2019-02-18T01:28:14.494Z,4.63
2019-02-18T01:29:21.050Z,4.37
2019-02-18T01:30:27.650Z,4.87
2019-02-18T01:31:34.225Z,4.50
2019-02-18T01:32:40.814Z,4.23
2019-02-18T01:33:47.404Z,4.87
2019-02-18T01:34:54.005Z,4.60
2019-02-18T01:36:00.632Z,4.93
2019-02-18T01:37:07.236Z,4.70
2019-02-18T01:38:13.808Z,4.47
2019-02-18T01:39:20.407Z,4.67
2019-02-18T01:40:26.996Z,4.33
2019-02-18T01:41:33.622Z,4.37
2019-02-18T01:42:40.259Z,4.10
2019-02-18T01:43:46.859Z,4.57
2019-02-18T01:44:53.426Z,4.87
2019-02-18T01:46:00.020Z,4.30
2019-02-18T01:47:06.622Z,4.73
2019-02-18T01:48:13.209Z,4.00
2019-02-18T01:49:19.817Z,5.20
2019-02-18T01:50:26.404Z,4.50
2019-02-18T01:51:32.981Z,4.57
2019-02-18T01:52:39.587Z,4.43
2019-02-18T01:53:46.300Z,4.23
2019-02-18T01:54:52.868Z,4.13
2019-02-18T01:55:59.459Z,4.33
2019-02-18T01:57:06.044Z,4.10
2019-02-18T01:58:12.624Z,4.40
2019-02-18T01:59:19.219Z,4.37
2019-02-18T02:00:25.792Z,4.07
2019-02-18T02:01:32.435Z,4.40
2019-02-18T02:02:39.014Z,4.17
2019-02-18T02:03:45.641Z,3.73
2019-02-18T02:04:52.224Z,4.33
2019-02-18T02:05:58.814Z,4.00
2019-02-18T02:07:05.434Z,4.07
2019-02-18T02:08:12.013Z,4.80
2019-02-18T02:09:18.615Z,4.60
2019-02-18T02:10:25.740Z,4.13
2019-02-18T02:11:32.353Z,4.40
2019-02-18T02:12:38.945Z,4.60
2019-02-18T02:13:45.521Z,4.93
2019-02-18T02:14:52.122Z,4.40
2019-02-18T02:15:59.699Z,4.07
2019-02-18T02:17:07.371Z,3.97
2019-02-18T02:18:13.923Z,4.50
2019-02-18T02:19:22.043Z,4.73
2019-02-18T02:20:28.660Z,4.40
2019-02-18T02:21:35.246Z,4.23
2019-02-18T02:22:41.877Z,4.43
2019-02-18T02:23:48.444Z,4.20
2019-02-18T02:24:55.042Z,3.97
2019-02-18T02:26:01.614Z,4.17
2019-02-18T02:27:08.182Z,4.80
2019-02-18T02:28:14.795Z,4.17
2019-02-18T02:29:21.400Z,5.43
2019-02-18T02:30:28.001Z,4.03
2019-02-18T02:31:34.583Z,4.37
2019-02-18T02:32:41.148Z,3.77
2019-02-18T02:33:47.720Z,3.63
2019-02-18T02:34:54.312Z,4.70
2019-02-18T02:36:00.907Z,4.13
2019-02-18T02:37:07.504Z,4.23
2019-02-18T02:38:14.113Z,4.23
2019-02-18T02:39:20.677Z,4.97
2019-02-18T02:40:27.244Z,4.60
2019-02-18T02:41:33.828Z,4.03
2019-02-18T02:42:40.446Z,4.40
2019-02-18T02:43:48.169Z,4.30
2019-02-18T02:44:54.724Z,4.33
2019-02-18T02:46:01.320Z,3.97
2019-02-18T02:47:07.975Z,4.57
2019-02-18T02:48:14.563Z,4.23
2019-02-18T02:49:21.133Z,4.23
2019-02-18T02:50:27.707Z,4.07
2019-02-18T02:51:34.284Z,4.27
2019-02-18T02:52:40.877Z,3.97
2019-02-18T02:53:48.635Z,3.70
2019-02-18T02:54:55.212Z,4.17
2019-02-18T02:56:01.803Z,4.90
2019-02-18T02:57:08.388Z,4.17
2019-02-18T02:58:14.984Z,4.57
2019-02-18T02:59:21.558Z,3.70
2019-02-18T03:00:28.152Z,4.33
2019-02-18T03:01:34.780Z,4.43
2019-02-18T03:02:41.364Z,4.37
2019-02-18T03:03:47.942Z,4.60
2019-02-18T03:04:54.515Z,3.90
2019-02-18T03:06:01.175Z,4.80
2019-02-18T03:07:07.749Z,4.23
2019-02-18T03:08:20.468Z,5.23
2019-02-18T03:09:22.653Z,4.43
2019-02-18T03:10:29.210Z,4.53
2019-02-18T03:11:35.788Z,4.00
2019-02-18T03:12:42.354Z,3.97
2019-02-18T03:13:49.413Z,3.83
2019-02-18T03:14:55.996Z,4.50
2019-02-18T03:16:02.588Z,3.90
2019-02-18T03:17:09.167Z,4.33
2019-02-18T03:18:15.741Z,4.50
2019-02-18T03:19:22.420Z,4.20
2019-02-18T03:20:28.996Z,4.70
2019-02-18T03:21:35.576Z,4.23
2019-02-18T03:22:42.184Z,5.27
2019-02-18T03:23:48.778Z,3.80
2019-02-18T03:25:32.759Z,3.87
2019-02-18T03:26:39.344Z,3.73
2019-02-18T03:27:45.985Z,3.53
2019-02-18T03:30:00.933Z,3.40
2019-02-18T03:31:22.140Z,5.03
2019-02-18T03:32:32.917Z,4.23
2019-02-18T03:33:44.770Z,3.87
2019-02-18T03:34:51.337Z,4.47
2019-02-18T03:35:57.906Z,4.03
2019-02-18T03:37:04.518Z,4.43
2019-02-18T03:38:11.125Z,4.17
2019-02-18T03:39:17.724Z,3.90
2019-02-18T03:40:24.328Z,4.10
2019-02-18T03:41:30.894Z,4.03
2019-02-18T03:42:37.493Z,4.70
2019-02-18T03:43:44.069Z,4.80
2019-02-18T03:44:50.673Z,5.07
2019-02-18T03:45:57.257Z,4.47
2019-02-18T03:47:03.872Z,6.23
2019-02-18T03:48:10.464Z,5.70
2019-02-18T03:49:17.078Z,5.30
2019-02-18T03:50:23.668Z,5.33
2019-02-18T03:51:30.250Z,5.73
2019-02-18T03:52:36.850Z,4.30
2019-02-18T03:53:43.436Z,5.93
2019-02-18T03:54:50.028Z,5.10
2019-02-18T03:55:56.621Z,6.03
2019-02-18T03:57:03.197Z,4.73
2019-02-18T03:58:09.778Z,6.40
2019-02-18T03:59:16.369Z,9.37
2019-02-18T04:00:22.948Z,7.90
2019-02-18T04:01:29.649Z,12.57
2019-02-18T04:02:36.283Z,10.77
2019-02-18T04:03:42.873Z,12.57
2019-02-18T04:04:49.462Z,12.90
2019-02-18T04:05:56.048Z,10.17
2019-02-18T04:07:02.688Z,9.10
2019-02-18T04:08:09.267Z,9.30
2019-02-18T04:09:15.883Z,8.73
2019-02-18T04:10:22.441Z,9.33
2019-02-18T04:11:32.241Z,9.80
2019-02-18T04:12:38.864Z,7.63
2019-02-18T04:13:45.449Z,7.70
2019-02-18T04:14:52.040Z,6.33
2019-02-18T04:15:58.610Z,6.03
2019-02-18T04:17:05.579Z,5.30
2019-02-18T04:18:12.200Z,7.30
2019-02-18T04:19:18.768Z,4.67
2019-02-18T04:20:25.384Z,4.43
2019-02-18T04:21:31.972Z,4.07
2019-02-18T04:22:38.618Z,6.43
2019-02-18T04:23:46.197Z,4.20
2019-02-18T04:24:52.796Z,5.37
2019-02-18T04:25:59.372Z,4.87
2019-02-18T04:27:05.965Z,4.53
2019-02-18T04:28:12.571Z,4.77
2019-02-18T04:29:19.166Z,4.67
2019-02-18T04:30:25.754Z,4.13
2019-02-18T04:31:32.363Z,4.70
2019-02-18T04:32:38.968Z,3.93
2019-02-18T04:33:45.579Z,4.87
2019-02-18T04:34:52.172Z,4.67
2019-02-18T04:35:58.789Z,6.17
2019-02-18T04:37:05.309Z,4.50
2019-02-18T04:38:12.374Z,4.70
2019-02-18T04:39:18.941Z,4.50
2019-02-18T04:40:25.532Z,4.53
2019-02-18T04:41:32.139Z,3.73
2019-02-18T04:42:38.734Z,4.60
2019-02-18T04:43:45.328Z,5.70
2019-02-18T04:44:51.915Z,4.40
2019-02-18T04:45:58.516Z,5.10
2019-02-18T04:47:05.080Z,4.13
2019-02-18T04:48:11.651Z,4.77
2019-02-18T04:49:18.220Z,4.13
2019-02-18T04:50:24.831Z,5.90
2019-02-18T04:51:31.413Z,5.40
2019-02-18T04:52:38.010Z,5.10
2019-02-18T04:53:44.604Z,4.33
2019-02-18T04:54:51.203Z,4.70
2019-02-18T04:55:57.804Z,5.27
2019-02-18T04:57:04.433Z,4.77
2019-02-18T04:58:11.005Z,4.30
2019-02-18T04:59:17.582Z,5.00
2019-02-18T05:00:24.199Z,4.73
2019-02-18T05:01:30.776Z,6.77
2019-02-18T05:02:37.365Z,5.37
2019-02-18T05:03:43.906Z,5.23
2019-02-18T05:04:50.561Z,5.70
2019-02-18T05:05:57.898Z,5.33
2019-02-18T05:07:04.605Z,5.77
2019-02-18T05:08:11.182Z,4.37
2019-02-18T05:09:17.729Z,5.73
2019-02-18T05:10:24.299Z,5.10
2019-02-18T05:11:30.919Z,5.17
2019-02-18T05:12:37.511Z,6.67
2019-02-18T05:13:45.851Z,5.40
2019-02-18T05:14:52.429Z,4.80
2019-02-18T05:15:59.048Z,6.53
2019-02-18T05:17:05.649Z,5.83
2019-02-18T05:18:12.234Z,5.57
2019-02-18T05:19:18.819Z,5.63
2019-02-18T05:20:25.385Z,5.20
2019-02-18T05:21:31.973Z,6.20
2019-02-18T05:22:38.577Z,6.13
2019-02-18T05:23:45.165Z,5.57
2019-02-18T05:24:51.742Z,5.40
2019-02-18T05:25:58.333Z,4.80
2019-02-18T05:27:04.895Z,5.47
2019-02-18T05:28:11.586Z,5.63
2019-02-18T05:29:18.111Z,5.03
2019-02-18T05:30:24.716Z,6.33
2019-02-18T05:31:31.304Z,5.70
2019-02-18T05:32:37.930Z,5.63
2019-02-18T05:33:44.507Z,5.50
2019-02-18T05:34:51.127Z,5.40
2019-02-18T05:35:57.690Z,5.93
2019-02-18T05:37:04.262Z,6.20
2019-02-18T05:38:10.858Z,5.13
2019-02-18T05:39:18.604Z,5.37
2019-02-18T05:40:25.358Z,5.30
2019-02-18T05:41:32.946Z,6.87
2019-02-18T05:42:39.517Z,5.33
2019-02-18T05:43:46.102Z,5.70
2019-02-18T05:44:52.715Z,5.10
2019-02-18T05:45:59.342Z,8.17
2019-02-18T05:47:05.937Z,9.80
2019-02-18T05:48:12.521Z,9.60
2019-02-18T05:49:19.099Z,8.40
2019-02-18T05:50:25.684Z,9.33
2019-02-18T05:51:32.334Z,5.83
2019-02-18T05:52:38.928Z,8.47
2019-02-18T05:53:45.481Z,6.83
2019-02-18T05:54:52.056Z,6.73
2019-02-18T05:55:58.622Z,7.07
2019-02-18T05:57:05.217Z,6.57
2019-02-18T05:58:11.831Z,6.57
2019-02-18T05:59:18.375Z,5.70
2019-02-18T06:00:24.957Z,6.20
2019-02-18T06:01:31.525Z,6.20
2019-02-18T06:02:38.121Z,5.80
2019-02-18T06:03:44.693Z,5.73
2019-02-18T06:04:51.265Z,5.10
2019-02-18T06:05:57.851Z,5.60
2019-02-18T06:07:04.443Z,5.17
2019-02-18T06:08:11.051Z,6.00
2019-02-18T06:09:28.623Z,6.37
2019-02-18T06:10:25.867Z,6.43
2019-02-18T06:11:32.432Z,5.40
2019-02-18T06:12:39.041Z,4.83
2019-02-18T06:13:45.654Z,5.97
2019-02-18T06:14:52.215Z,5.63
2019-02-18T06:15:58.805Z,5.23
2019-02-18T06:17:05.386Z,5.77
2019-02-18T06:18:11.960Z,5.07
2019-02-18T06:19:18.533Z,6.07
2019-02-18T06:20:25.090Z,5.13
2019-02-18T06:21:31.684Z,5.60
2019-02-18T06:22:38.816Z,5.90
2019-02-18T06:23:45.700Z,5.67
2019-02-18T06:24:52.323Z,5.17
2019-02-18T06:25:58.904Z,5.30
2019-02-18T06:27:05.496Z,5.43
2019-02-18T06:28:12.081Z,6.30
2019-02-18T06:29:18.640Z,5.60
2019-02-18T06:30:25.237Z,6.73
2019-02-18T06:31:31.827Z,5.17
2019-02-18T06:32:38.391Z,6.50
2019-02-18T06:33:44.958Z,4.93
2019-02-18T06:34:51.520Z,5.10
2019-02-18T06:35:58.119Z,4.20
2019-02-18T06:37:04.695Z,5.03
2019-02-18T06:38:11.261Z,5.20
2019-02-18T06:39:20.846Z,4.20
2019-02-18T06:40:27.431Z,5.17
2019-02-18T06:41:34.054Z,4.93
2019-02-18T06:42:40.628Z,5.63
2019-02-18T06:43:47.241Z,4.90
2019-02-18T06:45:30.949Z,4.90
2019-02-18T06:46:52.251Z,4.10
2019-02-18T06:47:59.795Z,4.63
2019-02-18T06:49:12.622Z,4.63
2019-02-18T06:53:35.128Z,5.67
2019-02-18T06:54:41.704Z,5.33
2019-02-18T06:55:48.532Z,5.57
2019-02-18T06:57:17.277Z,5.70
2019-02-18T06:58:34.845Z,6.10
2019-02-18T06:59:46.800Z,6.00
2019-02-18T07:01:21.096Z,5.63
2019-02-18T07:02:33.441Z,5.93
2019-02-18T07:04:07.986Z,5.73
2019-02-18T07:05:38.142Z,5.70
2019-02-18T07:07:12.766Z,5.90
2019-02-18T07:08:53.389Z,5.20
2019-02-18T07:10:17.629Z,5.47
2019-02-18T07:11:43.086Z,5.47
2019-02-18T07:12:51.812Z,6.00
2019-02-18T07:13:58.422Z,6.77
2019-02-18T07:15:05.770Z,6.33
2019-02-18T07:16:12.436Z,6.27
2019-02-18T07:17:19.087Z,5.60
2019-02-18T07:18:25.681Z,5.33
2019-02-18T07:19:32.276Z,6.67
2019-02-18T07:20:38.869Z,7.17
2019-02-18T07:21:45.446Z,6.10
2019-02-18T07:22:52.028Z,6.27
2019-02-18T07:23:58.589Z,6.30
2019-02-18T07:25:05.841Z,6.47
2019-02-18T07:26:15.375Z,6.40
2019-02-18T07:27:25.286Z,6.13
2019-02-18T07:28:31.873Z,6.27
2019-02-18T07:29:38.432Z,8.77
2019-02-18T07:30:45.033Z,10.23
2019-02-18T07:31:51.594Z,7.03
2019-02-18T07:32:58.160Z,6.80
2019-02-18T07:34:04.746Z,6.73
2019-02-18T07:35:11.363Z,8.27
2019-02-18T07:36:18.015Z,7.27
2019-02-18T07:37:24.568Z,7.17
2019-02-18T07:38:31.127Z,7.07
2019-02-18T07:39:37.721Z,6.00
2019-02-18T07:40:44.289Z,5.60
2019-02-18T07:41:50.928Z,5.73
2019-02-18T07:42:57.675Z,6.53
2019-02-18T07:44:04.275Z,7.40
2019-02-18T07:45:11.341Z,6.67
2019-02-18T07:46:18.012Z,6.47
2019-02-18T07:47:24.664Z,7.37
2019-02-18T07:48:36.630Z,5.83
2019-02-18T07:49:42.562Z,6.13
2019-02-18T07:50:49.111Z,6.80
2019-02-18T07:51:55.668Z,6.47
2019-02-18T07:53:02.224Z,6.47
2019-02-18T07:54:10.374Z,7.07
2019-02-18T07:55:17.188Z,7.87
2019-02-18T07:56:23.770Z,7.00
2019-02-18T07:57:30.337Z,6.43
2019-02-18T07:58:38.572Z,6.67
2019-02-18T07:59:45.174Z,6.37
2019-02-18T08:00:51.761Z,7.80
2019-02-18T08:01:58.377Z,6.20
2019-02-18T08:03:05.587Z,6.33
2019-02-18T08:04:12.216Z,8.03
2019-02-18T08:05:18.795Z,7.27
2019-02-18T08:06:25.358Z,7.63
2019-02-18T08:07:31.920Z,7.13
2019-02-18T08:08:38.512Z,6.33
2019-02-18T08:09:45.099Z,8.53
2019-02-18T08:10:51.695Z,7.07
2019-02-18T08:11:58.261Z,6.70
2019-02-18T08:13:04.816Z,7.77
2019-02-18T08:14:11.398Z,6.90
2019-02-18T08:15:18.010Z,6.67
2019-02-18T08:16:24.634Z,6.40
2019-02-18T08:17:31.251Z,6.63
2019-02-18T08:18:37.832Z,6.60
2019-02-18T08:19:44.491Z,6.63
2019-02-18T08:20:53.367Z,6.47
2019-02-18T08:22:00.943Z,6.13
2019-02-18T08:23:12.958Z,6.67
2019-02-18T08:24:23.160Z,6.73
2019-02-18T08:25:33.623Z,8.50
2019-02-18T08:26:44.223Z,6.73
2019-02-18T08:27:55.416Z,7.70
2019-02-18T08:29:03.328Z,7.00
2019-02-18T08:30:15.103Z,8.30
2019-02-18T08:31:25.244Z,7.10
2019-02-18T08:32:32.719Z,6.23
2019-02-18T08:33:40.222Z,7.93
2019-02-18T08:34:50.055Z,7.27
2019-02-18T08:35:58.089Z,7.00
2019-02-18T08:37:06.806Z,7.77
2019-02-18T08:38:13.698Z,7.07
2019-02-18T08:39:23.530Z,6.03
2019-02-18T08:40:33.904Z,8.00
2019-02-18T08:41:43.652Z,7.20
2019-02-18T08:43:01.358Z,6.63
2019-02-18T08:44:11.284Z,6.70
2019-02-18T08:45:20.461Z,6.87
2019-02-18T08:46:31.889Z,7.60
2019-02-18T08:47:42.845Z,6.90
2019-02-18T08:48:55.021Z,7.60
2019-02-18T08:50:04.637Z,6.87
2019-02-18T08:51:14.502Z,6.93
2019-02-18T08:52:22.246Z,7.10
2019-02-18T08:53:30.536Z,7.63
2019-02-18T08:54:38.693Z,7.07
2019-02-18T08:55:53.116Z,6.90
2019-02-18T08:57:07.736Z,7.83
2019-02-18T08:58:16.593Z,6.43
2019-02-18T08:59:23.542Z,6.70
2019-02-18T09:00:33.265Z,8.10
2019-02-18T09:01:42.010Z,7.47
2019-02-18T09:02:51.957Z,7.33
2019-02-18T09:04:00.313Z,6.80
2019-02-18T09:05:09.039Z,7.87
2019-02-18T09:06:15.810Z,7.70
2019-02-18T09:07:23.638Z,6.63
2019-02-18T09:08:33.397Z,6.93
2019-02-18T09:09:42.313Z,6.77
2019-02-18T09:10:52.365Z,7.00
2019-02-18T09:12:00.648Z,7.17
2019-02-18T09:13:08.120Z,6.90
2019-02-18T09:14:16.729Z,7.67
2019-02-18T09:15:23.976Z,7.77
2019-02-18T09:16:32.600Z,7.80
2019-02-18T09:17:40.227Z,8.07
2019-02-18T09:18:47.850Z,7.20
2019-02-18T09:19:54.799Z,7.63
2019-02-18T09:21:03.411Z,8.23
2019-02-18T09:22:49.822Z,8.07
2019-02-18T09:24:11.663Z,7.43
2019-02-18T09:25:24.765Z,6.87
2019-02-18T09:26:34.094Z,7.70
2019-02-18T09:27:42.590Z,7.73
2019-02-18T09:28:51.963Z,9.13
2019-02-18T09:30:01.011Z,8.73
2019-02-18T09:31:10.895Z,8.37
2019-02-18T09:32:21.435Z,7.13
2019-02-18T09:33:47.892Z,7.63
2019-02-18T09:35:01.749Z,8.40
2019-02-18T09:36:04.005Z,8.33
2019-02-18T09:37:17.409Z,7.40
2019-02-18T09:38:25.532Z,10.00
2019-02-18T09:39:36.356Z,7.37
2019-02-18T09:40:50.482Z,6.63
2019-02-18T09:41:55.013Z,7.37
2019-02-18T09:43:04.137Z,7.23
2019-02-18T09:44:12.243Z,7.27
2019-02-18T09:45:21.749Z,7.63
2019-02-18T09:46:31.550Z,8.17
2019-02-18T09:47:38.113Z,7.57
2019-02-18T09:48:44.703Z,9.23
2019-02-18T09:49:51.297Z,8.20
2019-02-18T09:50:59.997Z,8.03
2019-02-18T09:52:06.159Z,8.63
2019-02-18T09:53:13.818Z,6.27
2019-02-18T09:54:20.408Z,8.13
2019-02-18T09:55:27.086Z,7.80
2019-02-18T09:56:33.979Z,7.77
2019-02-18T09:57:41.311Z,7.00
2019-02-18T09:58:50.162Z,6.70
2019-02-18T09:59:56.257Z,7.30
2019-02-18T10:01:02.778Z,8.13
2019-02-18T10:02:09.378Z,9.73
2019-02-18T10:03:15.991Z,7.97
2019-02-18T10:04:22.849Z,9.23
2019-02-18T10:05:29.419Z,9.83
2019-02-18T10:06:36.006Z,8.20
2019-02-18T10:07:42.584Z,7.20
2019-02-18T10:08:51.245Z,7.23
2019-02-18T10:09:57.805Z,10.30
2019-02-18T10:11:04.382Z,9.67
2019-02-18T10:12:18.031Z,7.00
2019-02-18T10:13:19.240Z,8.50
2019-02-18T10:14:25.853Z,7.73
2019-02-18T10:15:32.430Z,7.43
2019-02-18T10:16:39.107Z,6.80
2019-02-18T10:17:46.745Z,8.10
2019-02-18T10:18:53.381Z,7.43
2019-02-18T10:19:59.947Z,6.80
2019-02-18T10:21:06.530Z,6.97
2019-02-18T10:22:13.107Z,9.67
2019-02-18T10:23:19.698Z,8.43
2019-02-18T10:24:26.327Z,8.63
2019-02-18T10:25:32.876Z,6.33
2019-02-18T10:26:39.478Z,8.00
2019-02-18T10:27:46.056Z,5.90
2019-02-18T10:28:52.649Z,5.67
2019-02-18T10:29:59.246Z,7.13
2019-02-18T10:31:05.827Z,7.00
2019-02-18T10:32:14.451Z,7.30
2019-02-18T10:33:21.049Z,7.33
2019-02-18T10:34:27.627Z,7.10
2019-02-18T10:35:34.230Z,7.90
2019-02-18T10:36:40.806Z,7.10
2019-02-18T10:37:54.836Z,9.27
2019-02-18T10:38:55.721Z,8.43
2019-02-18T10:40:02.320Z,6.80
2019-02-18T10:41:09.207Z,7.57
2019-02-18T10:42:15.771Z,7.57
2019-02-18T10:43:32.201Z,6.17
2019-02-18T10:44:30.673Z,6.57
2019-02-18T10:45:37.261Z,7.20
2019-02-18T10:46:43.900Z,6.80
2019-02-18T10:47:50.505Z,6.97
2019-02-18T10:48:57.106Z,8.60
2019-02-18T10:50:03.708Z,7.00
2019-02-18T10:51:10.388Z,5.40
2019-02-18T10:52:16.949Z,8.07
2019-02-18T10:53:23.517Z,5.90
2019-02-18T10:54:30.121Z,6.73
2019-02-18T10:55:36.728Z,7.40
2019-02-18T10:56:43.327Z,6.10
2019-02-18T10:57:49.983Z,7.17
2019-02-18T10:58:56.562Z,7.20
2019-02-18T11:00:03.130Z,5.93
2019-02-18T11:01:10.094Z,7.23
2019-02-18T11:02:16.681Z,6.20
2019-02-18T11:03:23.230Z,6.00
2019-02-18T11:04:29.805Z,6.37
2019-02-18T11:05:36.393Z,5.43
2019-02-18T11:06:42.995Z,5.83
2019-02-18T11:07:49.586Z,5.40
2019-02-18T11:08:56.173Z,6.87
2019-02-18T11:10:02.734Z,5.70
2019-02-18T11:11:16.723Z,6.83
2019-02-18T11:12:17.624Z,5.97
2019-02-18T11:13:24.184Z,6.50
2019-02-18T11:14:30.793Z,6.07
2019-02-18T11:15:37.387Z,7.13
2019-02-18T11:16:44.005Z,6.70
2019-02-18T11:17:50.626Z,6.77
2019-02-18T11:18:57.167Z,6.70
2019-02-18T11:20:03.723Z,6.87
2019-02-18T11:21:11.490Z,6.97
2019-02-18T11:22:18.083Z,6.77
2019-02-18T11:23:24.669Z,8.13
2019-02-18T11:24:31.250Z,7.93
2019-02-18T11:25:37.867Z,8.03
2019-02-18T11:26:44.435Z,7.37
2019-02-18T11:27:51.068Z,6.30
2019-02-18T11:28:59.984Z,9.00
2019-02-18T11:30:09.655Z,6.70
2019-02-18T11:31:16.411Z,8.37
2019-02-18T11:32:23.393Z,6.67
2019-02-18T11:33:30.346Z,7.73
2019-02-18T11:34:37.330Z,9.60
2019-02-18T11:35:44.171Z,7.90
2019-02-18T11:36:51.768Z,7.30
2019-02-18T11:37:58.336Z,8.67
2019-02-18T11:39:07.183Z,8.50
2019-02-18T11:40:15.239Z,7.77
2019-02-18T11:41:27.313Z,7.47
2019-02-18T11:42:33.366Z,7.67
2019-02-18T11:43:39.987Z,6.27
2019-02-18T11:44:46.583Z,6.43
2019-02-18T11:45:56.348Z,7.17
2019-02-18T11:47:02.915Z,7.90
2019-02-18T11:48:09.491Z,7.60
2019-02-18T11:49:16.064Z,7.70
2019-02-18T11:50:22.654Z,8.43
2019-02-18T11:51:29.708Z,8.27
2019-02-18T11:52:36.299Z,7.97
2019-02-18T11:53:42.876Z,7.10
2019-02-18T11:54:49.472Z,6.77
2019-02-18T11:55:56.043Z,8.93
2019-02-18T11:57:03.718Z,6.77
2019-02-18T11:58:10.348Z,7.30
2019-02-18T11:59:23.975Z,6.90
2019-02-18T12:00:25.204Z,7.70
2019-02-18T12:01:31.789Z,7.97
2019-02-18T12:02:38.371Z,8.50
2019-02-18T12:03:44.960Z,7.43
2019-02-18T12:04:51.515Z,10.13
2019-02-18T12:05:58.105Z,7.90
2019-02-18T12:07:04.653Z,8.03
2019-02-18T12:08:12.327Z,8.57
2019-02-18T12:09:18.935Z,7.70
2019-02-18T12:10:25.514Z,9.37
2019-02-18T12:11:38.005Z,7.70
2019-02-18T12:12:44.972Z,9.87
2019-02-18T12:13:51.551Z,7.37
2019-02-18T12:14:58.459Z,7.63
2019-02-18T12:16:05.043Z,7.43
2019-02-18T12:17:20.355Z,7.50
2019-02-18T12:18:19.861Z,8.13
2019-02-18T12:19:26.712Z,7.23
2019-02-18T12:20:33.784Z,7.57
2019-02-18T12:21:40.863Z,6.87
2019-02-18T12:22:47.450Z,8.30
2019-02-18T12:23:54.024Z,8.57
2019-02-18T12:25:00.591Z,7.37
2019-02-18T12:26:07.179Z,7.30
2019-02-18T12:27:13.754Z,7.77
2019-02-18T12:28:20.335Z,7.80
2019-02-18T12:29:26.971Z,7.47
2019-02-18T12:30:33.593Z,8.80
2019-02-18T12:31:40.142Z,8.07
2019-02-18T12:32:46.731Z,7.50
2019-02-18T12:33:53.265Z,8.67
2019-02-18T12:34:59.866Z,8.13
2019-02-18T12:36:06.469Z,7.73
2019-02-18T12:37:13.047Z,8.20
2019-02-18T12:38:19.639Z,8.00
2019-02-18T12:39:26.197Z,7.33
2019-02-18T12:40:32.755Z,7.77
2019-02-18T12:41:48.178Z,8.57
2019-02-18T12:42:47.606Z,10.63
2019-02-18T12:43:54.205Z,8.57
2019-02-18T12:45:00.788Z,8.30
2019-02-18T12:46:15.825Z,8.50
2019-02-18T12:47:17.288Z,8.70
2019-02-18T12:48:23.916Z,8.00
2019-02-18T12:49:30.506Z,7.83
2019-02-18T12:50:37.091Z,8.17
2019-02-18T12:51:43.676Z,8.97
2019-02-18T12:52:50.245Z,7.77
2019-02-18T12:54:04.793Z,10.47
2019-02-18T12:55:05.577Z,8.67
2019-02-18T12:56:12.527Z,8.87
2019-02-18T12:57:19.111Z,8.67
2019-02-18T12:58:25.676Z,8.97
2019-02-18T12:59:32.468Z,8.87
2019-02-18T13:00:39.221Z,7.03
2019-02-18T13:01:45.822Z,9.10
2019-02-18T13:02:52.396Z,7.60
2019-02-18T13:03:58.981Z,8.17
2019-02-18T13:05:06.432Z,7.40
2019-02-18T13:06:12.994Z,7.70
2019-02-18T13:07:19.567Z,8.50
2019-02-18T13:08:26.193Z,8.13
2019-02-18T13:09:32.783Z,9.37
2019-02-18T13:10:39.373Z,7.53
2019-02-18T13:11:46.011Z,7.97
2019-02-18T13:12:52.596Z,8.27
2019-02-18T13:13:59.166Z,6.70
2019-02-18T13:15:06.811Z,8.10
2019-02-18T13:16:13.435Z,7.97
2019-02-18T13:17:20.029Z,7.50
2019-02-18T13:18:26.598Z,7.60
2019-02-18T13:19:33.161Z,7.80
2019-02-18T13:20:40.208Z,6.73
2019-02-18T13:21:47.174Z,8.50
2019-02-18T13:22:54.133Z,6.50
2019-02-18T13:24:00.710Z,8.00
2019-02-18T13:25:07.634Z,8.07
2019-02-18T13:26:14.183Z,8.47
2019-02-18T13:27:20.812Z,8.83
2019-02-18T13:28:27.370Z,7.07
2019-02-18T13:29:33.942Z,7.13
2019-02-18T13:30:40.494Z,8.10
2019-02-18T13:31:47.056Z,8.07
2019-02-18T13:32:53.630Z,8.17
2019-02-18T13:34:00.222Z,8.73
2019-02-18T13:35:07.327Z,7.83
2019-02-18T13:36:16.221Z,7.33
2019-02-18T13:37:22.842Z,8.43
2019-02-18T13:38:29.416Z,6.90
2019-02-18T13:39:35.996Z,8.57
2019-02-18T13:40:42.565Z,8.10
2019-02-18T13:41:49.111Z,8.27
2019-02-18T13:42:55.701Z,7.13
2019-02-18T13:44:02.382Z,8.40
2019-02-18T13:45:09.207Z,8.17
2019-02-18T13:46:15.793Z,6.93
2019-02-18T13:47:22.430Z,8.37
2019-02-18T13:48:29.105Z,7.57
2019-02-18T13:49:35.736Z,7.50
2019-02-18T13:50:42.324Z,7.47
2019-02-18T13:51:56.243Z,7.97
2019-02-18T13:52:57.196Z,7.43
2019-02-18T13:54:04.143Z,9.33
2019-02-18T13:55:11.182Z,7.90
2019-02-18T13:56:18.143Z,8.43
2019-02-18T13:57:24.904Z,8.13
2019-02-18T13:58:31.477Z,6.90
2019-02-18T13:59:38.060Z,8.57
2019-02-18T14:00:44.670Z,8.10
2019-02-18T14:01:51.258Z,8.87
2019-02-18T14:02:57.972Z,7.63
2019-02-18T14:04:04.603Z,8.10
2019-02-18T14:05:11.153Z,7.07
2019-02-18T14:06:17.718Z,8.63
2019-02-18T14:07:25.373Z,8.20
2019-02-18T14:08:31.943Z,8.00
2019-02-18T14:09:38.524Z,9.83
2019-02-18T14:10:45.100Z,8.70
2019-02-18T14:11:51.704Z,9.17
2019-02-18T14:12:58.283Z,10.33
2019-02-18T14:14:04.879Z,10.37
2019-02-18T14:15:12.823Z,9.27
2019-02-18T14:16:19.417Z,8.43
2019-02-18T14:17:25.995Z,7.63
2019-02-18T14:18:35.168Z,8.63
2019-02-18T14:19:44.440Z,9.67
2019-02-18T14:20:51.027Z,9.23
2019-02-18T14:21:57.609Z,8.53
2019-02-18T14:24:42.365Z,8.10
2019-02-18T14:25:48.944Z,9.30
2019-02-18T14:26:55.756Z,7.80
2019-02-18T14:28:02.362Z,8.10
2019-02-18T14:29:09.145Z,8.87
2019-02-18T14:30:18.230Z,8.63
2019-02-18T14:31:24.803Z,9.73
2019-02-18T14:32:31.388Z,7.77
2019-02-18T14:33:37.986Z,9.43
2019-02-18T14:34:44.573Z,8.83
2019-02-18T14:35:51.151Z,9.40
2019-02-18T14:36:57.733Z,8.00
2019-02-18T14:38:04.314Z,10.50
2019-02-18T14:39:22.777Z,9.60
2019-02-18T14:40:29.366Z,9.73
2019-02-18T14:41:35.972Z,9.73
2019-02-18T14:42:42.680Z,8.77
2019-02-18T14:43:49.274Z,9.03
2019-02-18T14:44:55.857Z,8.60
2019-02-18T14:46:02.744Z,10.53
2019-02-18T14:47:09.408Z,8.60
2019-02-18T14:48:16.092Z,9.90
2019-02-18T14:49:22.703Z,8.57
2019-02-18T14:50:29.311Z,8.87
2019-02-18T14:51:35.903Z,10.33
2019-02-18T14:52:42.491Z,8.37
2019-02-18T14:53:49.103Z,9.80
2019-02-18T14:54:55.653Z,7.90
2019-02-18T14:56:02.515Z,7.57
2019-02-18T14:57:09.386Z,8.70
2019-02-18T14:58:16.579Z,7.20
2019-02-18T14:59:23.157Z,6.77
2019-02-18T15:00:29.735Z,8.60
2019-02-18T15:01:36.774Z,8.47
2019-02-18T15:02:44.524Z,9.87
2019-02-18T15:03:51.181Z,7.83
2019-02-18T15:04:57.793Z,9.60