createdAt,value
2023-05-08T00:01:31.328Z,101653.31
2023-05-08T00:03:58.702Z,101662.97
2023-05-08T00:06:27.731Z,101654.41
2023-05-08T00:08:57.905Z,101654.19
2023-05-08T00:11:25.048Z,101658.09
2023-05-08T00:13:52.153Z,101660.94
2023-05-08T00:16:19.326Z,101657.19
2023-05-08T00:18:46.947Z,101660.94
2023-05-08T00:21:13.996Z,101657.06
2023-05-08T00:23:41.503Z,101668.91
2023-05-08T00:26:08.555Z,101662.78
2023-05-08T00:28:35.524Z,101658.41
2023-05-08T00:31:02.649Z,101665.03
2023-05-08T00:33:29.738Z,101672.22
2023-05-08T00:36:04.845Z,101659.78
2023-05-08T00:38:34.103Z,101659.44
2023-05-08T00:41:01.839Z,101664.91
2023-05-08T00:43:29.846Z,101673.13
2023-05-08T00:46:01.083Z,101671.06
2023-05-08T00:48:34.940Z,101673.25
2023-05-08T00:51:04.984Z,101670.72
2023-05-08T00:53:36.505Z,101672.56
2023-05-08T00:56:04.773Z,101676.75
2023-05-08T00:58:33.084Z,101685.22
2023-05-08T01:01:00.911Z,101686.69
2023-05-08T01:03:29.071Z,101693.03
2023-05-08T01:05:56.656Z,101689.31
2023-05-08T01:08:23.907Z,101697.59
2023-05-08T01:11:32.940Z,101703.53
2023-05-08T01:14:31.680Z,101700.94
2023-05-08T01:17:39.157Z,101704.13
2023-05-08T01:20:15.429Z,101707.66
2023-05-08T01:23:10.544Z,101712.28
2023-05-08T01:26:23.880Z,101707.59
2023-05-08T01:29:17.817Z,101714.47
2023-05-08T01:32:02.749Z,101702.72
2023-05-08T01:34:35.525Z,101706.63
2023-05-08T01:37:08.780Z,101709.09
2023-05-08T01:40:05.041Z,101706.72
2023-05-08T01:42:51.874Z,101718.31
2023-05-08T01:45:31.105Z,101721.28
2023-05-08T01:48:10.856Z,101721.38
2023-05-08T01:50:48.827Z,101721.03
2023-05-08T01:53:39.031Z,101722.50
2023-05-08T01:56:13.538Z,101721.28
2023-05-08T01:58:42.718Z,101717.72
2023-05-08T02:01:13.835Z,101714.41
2023-05-08T02:03:43.378Z,101720.06
2023-05-08T02:06:16.860Z,101720.66
2023-05-08T02:08:45.693Z,101719.56
2023-05-08T02:11:14.458Z,101723.31
2023-05-08T02:13:43.489Z,101724.34
2023-05-08T02:16:12.555Z,101729.06
2023-05-08T02:18:43.682Z,101723.31
2023-05-08T02:21:14.547Z,101720.72
2023-05-08T02:23:43.430Z,101732.31
2023-05-08T02:26:12.651Z,101722.25
2023-05-08T02:28:41.353Z,101730.13
2023-05-08T02:31:11.031Z,101731.59
2023-05-08T02:33:42.349Z,101726.34
2023-05-08T02:36:11.320Z,101724.78
2023-05-08T02:38:41.339Z,101723.69
2023-05-08T02:41:09.346Z,101722.22
2023-05-08T02:43:36.721Z,101734.09
2023-05-08T02:46:59.092Z,101729.81
2023-05-08T02:49:37.094Z,101718.25
2023-05-08T02:52:20.037Z,101723.13
2023-05-08T02:55:23.200Z,101723.44
2023-05-08T02:58:25.474Z,101726.50
2023-05-08T03:01:26.093Z,101720.38
2023-05-08T03:04:29.202Z,101730.97
2023-05-08T03:06:58.405Z,101723.69
2023-05-08T03:09:32.174Z,101728.13
2023-05-08T03:12:09.787Z,101737.88
2023-05-08T03:14:47.237Z,101734.00
2023-05-08T03:17:17.781Z,101741.94
2023-05-08T03:19:50.030Z,101747.19
2023-05-08T03:22:21.145Z,101751.34
2023-05-08T03:24:49.875Z,101754.94
2023-05-08T03:27:17.831Z,101752.81
2023-05-08T03:29:45.726Z,101762.75
2023-05-08T03:32:14.964Z,101764.25
2023-05-08T03:34:42.212Z,101764.53
2023-05-08T03:37:09.437Z,101763.78
2023-05-08T03:39:36.644Z,101761.03
2023-05-08T03:42:03.842Z,101757.56
2023-05-08T03:44:32.250Z,101751.00
2023-05-08T03:47:00.408Z,101760.53
2023-05-08T03:49:29.693Z,101769.50
2023-05-08T03:51:57.108Z,101758.47
2023-05-08T03:54:25.631Z,101752.19
2023-05-08T03:56:54.455Z,101746.38
2023-05-08T03:59:47.181Z,101753.56
2023-05-08T04:02:42.463Z,101746.63
2023-05-08T04:05:43.505Z,101741.47
2023-05-08T04:08:19.793Z,101745.75
2023-05-08T04:11:22.809Z,101747.78
2023-05-08T04:14:00.697Z,101737.56
2023-05-08T04:16:30.964Z,101745.09
2023-05-08T04:19:03.422Z,101743.84
2023-05-08T04:21:35.465Z,101755.88
2023-05-08T04:24:04.511Z,101755.25
2023-05-08T04:26:32.337Z,101755.31
2023-05-08T04:28:59.787Z,101754.63
2023-05-08T04:31:27.942Z,101756.38
2023-05-08T04:33:55.241Z,101759.50
2023-05-08T04:36:22.271Z,101770.59
2023-05-08T04:38:49.327Z,101767.38
2023-05-08T04:41:16.427Z,101760.94
2023-05-08T04:43:43.628Z,101760.94
2023-05-08T04:46:10.947Z,101763.47
2023-05-08T04:48:38.048Z,101773.13
2023-05-08T04:51:05.185Z,101766.94
2023-05-08T04:53:32.542Z,101772.81
2023-05-08T04:55:59.599Z,101774.50
2023-05-08T04:58:26.780Z,101781.44
2023-05-08T05:00:53.831Z,101786.25
2023-05-08T05:03:20.978Z,101789.97
2023-05-08T05:05:47.979Z,101785.50
2023-05-08T05:08:15.032Z,101787.44
2023-05-08T05:10:42.077Z,101793.53
2023-05-08T05:13:09.128Z,101784.94
2023-05-08T05:15:36.210Z,101793.84
2023-05-08T05:18:03.241Z,101799.78
2023-05-08T05:20:30.290Z,101797.63
2023-05-08T05:22:57.771Z,101800.03
2023-05-08T05:25:24.770Z,101803.66
2023-05-08T05:27:51.873Z,101800.16
2023-05-08T05:30:19.056Z,101800.16
2023-05-08T05:32:46.108Z,101802.34
2023-05-08T05:35:13.326Z,101803.97
2023-05-08T05:37:40.603Z,101808.34
2023-05-08T05:40:08.485Z,101812.72
2023-05-08T05:42:35.533Z,101809.97
2023-05-08T05:45:02.527Z,101809.41
2023-05-08T05:47:29.692Z,101808.41
2023-05-08T05:49:58.913Z,101811.66
2023-05-08T05:52:25.989Z,101810.44
2023-05-08T05:54:53.047Z,101805.69
2023-05-08T05:57:20.049Z,101804.19
2023-05-08T05:59:47.065Z,101816.50
2023-05-08T06:02:18.679Z,101811.66
2023-05-08T06:04:46.224Z,101807.16
2023-05-08T06:07:13.317Z,101815.94
2023-05-08T06:09:40.450Z,101812.53
2023-05-08T06:12:08.396Z,101809.63
2023-05-08T06:14:35.451Z,101811.31
2023-05-08T06:17:02.498Z,101827.34
2023-05-08T06:19:29.593Z,101815.81
2023-05-08T06:21:56.728Z,101815.75
2023-05-08T06:24:23.767Z,101825.59
2023-05-08T06:26:50.813Z,101827.78
2023-05-08T06:29:17.783Z,101812.66
2023-05-08T06:31:44.849Z,101815.06
2023-05-08T06:34:11.815Z,101811.34
2023-05-08T06:36:38.892Z,101814.69
2023-05-08T06:39:06.316Z,101817.44
2023-05-08T06:41:33.546Z,101810.81
2023-05-08T06:44:00.607Z,101815.06
2023-05-08T06:46:27.722Z,101815.75
2023-05-08T06:48:54.773Z,101813.19
2023-05-08T06:51:23.289Z,101816.28
2023-05-08T06:53:50.352Z,101814.28
2023-05-08T06:56:17.387Z,101808.44
2023-05-08T06:58:48.326Z,101793.75
2023-05-08T07:01:24.196Z,101805.38
2023-05-08T07:03:51.390Z,101801.06
2023-05-08T07:06:18.478Z,101806.13
2023-05-08T07:08:45.500Z,101810.38
2023-05-08T07:11:12.546Z,101802.13
2023-05-08T07:13:39.514Z,101803.84
2023-05-08T07:16:11.010Z,101797.06
2023-05-08T07:18:38.332Z,101808.41
2023-05-08T07:21:05.357Z,101809.78
2023-05-08T07:23:32.403Z,101813.19
2023-05-08T07:25:59.896Z,101818.47
2023-05-08T07:28:26.952Z,101817.03
2023-05-08T07:30:54.013Z,101807.63
2023-05-08T07:33:21.548Z,101813.25
2023-05-08T07:35:48.725Z,101812.59
2023-05-08T07:38:15.850Z,101816.63
2023-05-08T07:40:42.839Z,101815.72
2023-05-08T07:43:09.922Z,101814.03
2023-05-08T07:45:36.955Z,101813.13
2023-05-08T07:48:04.542Z,101814.84
2023-05-08T07:50:31.564Z,101808.59
2023-05-08T07:52:58.566Z,101811.88
2023-05-08T07:55:25.609Z,101814.84
2023-05-08T07:57:52.588Z,101805.91
2023-05-08T08:00:19.831Z,101811.50
2023-05-08T08:02:46.963Z,101813.44
2023-05-08T08:05:14.324Z,101808.41
2023-05-08T08:07:41.550Z,101803.50
2023-05-08T08:10:09.148Z,101810.91
2023-05-08T08:12:36.547Z,101812.13
2023-05-08T08:15:03.997Z,101810.34
2023-05-08T08:17:31.093Z,101815.75
2023-05-08T08:19:58.338Z,101809.41
2023-05-08T08:22:26.578Z,101817.22
2023-05-08T08:24:56.022Z,101803.66
2023-05-08T08:27:23.670Z,101793.31
2023-05-08T08:29:52.641Z,101797.75
2023-05-08T08:32:25.922Z,101802.25
2023-05-08T08:34:53.000Z,101797.78
2023-05-08T08:37:19.989Z,101797.72
2023-05-08T08:39:48.358Z,101797.66
2023-05-08T08:42:15.654Z,101790.56
2023-05-08T08:44:43.026Z,101786.94
2023-05-08T08:47:14.441Z,101784.94
2023-05-08T08:49:49.396Z,101793.63
2023-05-08T08:52:46.554Z,101787.44
2023-05-08T08:55:18.335Z,101800.81
2023-05-08T08:58:13.235Z,101792.75
2023-05-08T09:00:41.415Z,101785.19
2023-05-08T09:03:08.639Z,101786.06
2023-05-08T09:05:36.963Z,101789.63
2023-05-08T09:08:04.213Z,101772.59
2023-05-08T09:10:31.197Z,101777.03
2023-05-08T09:12:58.298Z,101774.34
2023-05-08T09:15:25.312Z,101784.81
2023-05-08T09:17:52.389Z,101770.13
2023-05-08T09:20:19.642Z,101775.50
2023-05-08T09:22:47.138Z,101778.53
2023-05-08T09:25:14.473Z,101786.13
2023-05-08T09:27:41.701Z,101779.94
2023-05-08T09:30:11.349Z,101780.44
2023-05-08T09:32:41.140Z,101777.25
2023-05-08T09:35:10.422Z,101771.38
2023-05-08T09:37:46.461Z,101773.28
2023-05-08T09:40:22.343Z,101777.31
2023-05-08T09:42:50.925Z,101777.69
2023-05-08T09:45:31.448Z,101771.75
2023-05-08T09:47:59.427Z,101770.34
2023-05-08T09:50:27.737Z,101757.78
2023-05-08T09:52:55.033Z,101769.41
2023-05-08T09:55:22.134Z,101766.84
2023-05-08T09:58:00.090Z,101759.50
2023-05-08T10:00:29.414Z,101758.28
2023-05-08T10:02:57.940Z,101776.19
2023-05-08T10:05:34.732Z,101765.59
2023-05-08T10:08:25.801Z,101761.16
2023-05-08T10:10:53.352Z,101760.06
2023-05-08T10:13:21.337Z,101748.13
2023-05-08T10:15:54.721Z,101749.66
2023-05-08T10:18:26.054Z,101760.16
2023-05-08T10:20:55.887Z,101741.03
2023-05-08T10:23:23.218Z,101758.56
2023-05-08T10:26:02.089Z,101741.03
2023-05-08T10:28:51.014Z,101734.72
2023-05-08T10:31:20.482Z,101749.38
2023-05-08T10:33:51.318Z,101740.59
2023-05-08T10:36:18.431Z,101742.19
2023-05-08T10:38:45.783Z,101733.84
2023-05-08T10:41:13.615Z,101737.94
2023-05-08T10:43:43.187Z,101730.81
2023-05-08T10:46:31.094Z,101731.94
2023-05-08T10:49:23.496Z,101733.19
2023-05-08T10:52:16.444Z,101729.63
2023-05-08T10:55:19.421Z,101727.38
2023-05-08T10:58:28.470Z,101733.66
2023-05-08T11:01:01.023Z,101714.28
2023-05-08T11:03:32.483Z,101722.28
2023-05-08T11:06:01.844Z,101712.97
2023-05-08T11:08:32.587Z,101717.53
2023-05-08T11:10:59.700Z,101718.19
2023-05-08T11:13:43.309Z,101715.28
2023-05-08T11:16:11.278Z,101715.25
2023-05-08T11:18:48.923Z,101717.75
2023-05-08T11:21:24.095Z,101719.78
2023-05-08T11:23:58.295Z,101705.75
2023-05-08T11:26:40.639Z,101712.81
2023-05-08T11:29:17.750Z,101696.94
2023-05-08T11:31:52.012Z,101695.25
2023-05-08T11:34:43.976Z,101695.66
2023-05-08T11:37:24.144Z,101703.00
2023-05-08T11:39:51.430Z,101691.63
2023-05-08T11:42:27.523Z,101704.09
2023-05-08T11:45:08.810Z,101692.06
2023-05-08T11:47:44.937Z,101696.91
2023-05-08T11:50:13.864Z,101686.97
2023-05-08T11:52:43.045Z,101689.91
2023-05-08T11:55:15.875Z,101696.16
2023-05-08T11:57:42.809Z,101695.56
2023-05-08T12:00:12.226Z,101690.91
2023-05-08T12:02:41.666Z,101687.97
2023-05-08T12:05:10.469Z,101680.25
2023-05-08T12:07:47.287Z,101685.47
2023-05-08T12:10:17.021Z,101683.06
2023-05-08T12:12:45.341Z,101689.41
2023-05-08T12:15:14.978Z,101691.31
2023-05-08T12:17:43.205Z,101682.78
2023-05-08T12:20:19.002Z,101690.25
2023-05-08T12:22:53.495Z,101683.59
2023-05-08T12:25:20.985Z,101666.66
2023-05-08T12:27:48.211Z,101666.78
2023-05-08T12:30:16.881Z,101664.75
2023-05-08T12:32:44.646Z,101665.03
2023-05-08T12:35:13.191Z,101664.03
2023-05-08T12:37:40.649Z,101663.06
2023-05-08T12:40:08.827Z,101664.91
2023-05-08T12:42:48.205Z,101658.19
2023-05-08T12:45:27.960Z,101660.00
2023-05-08T12:48:04.277Z,101651.91
2023-05-08T12:50:40.429Z,101651.28
2023-05-08T12:53:13.680Z,101653.97
2023-05-08T12:55:54.346Z,101656.63
2023-05-08T12:58:26.301Z,101657.88
2023-05-08T13:01:03.407Z,101652.91
2023-05-08T13:03:31.435Z,101642.94
2023-05-08T13:05:59.093Z,101640.38
2023-05-08T13:08:38.147Z,101643.25
2023-05-08T13:11:06.687Z,101639.06
2023-05-08T13:13:36.596Z,101632.31
2023-05-08T13:16:06.196Z,101631.25
2023-05-08T13:18:36.146Z,101625.97
2023-05-08T13:21:03.726Z,101636.22
2023-05-08T13:23:30.906Z,101636.72
2023-05-08T13:25:57.864Z,101633.38
2023-05-08T13:28:24.890Z,101624.16
2023-05-08T13:30:51.906Z,101623.38
2023-05-08T13:33:19.139Z,101619.38
2023-05-08T13:35:46.158Z,101618.88
2023-05-08T13:38:13.190Z,101615.72
2023-05-08T13:40:40.253Z,101613.50
2023-05-08T13:43:07.192Z,101617.13
2023-05-08T13:45:34.369Z,101605.47
2023-05-08T13:48:01.520Z,101605.25
2023-05-08T13:50:28.605Z,101601.94
2023-05-08T13:52:55.617Z,101598.34
2023-05-08T13:55:23.404Z,101600.88
2023-05-08T13:57:50.914Z,101594.03
2023-05-08T14:00:18.627Z,101596.44
2023-05-08T14:02:46.084Z,101603.53
2023-05-08T14:05:13.558Z,101608.44
2023-05-08T14:07:40.824Z,101603.41
2023-05-08T14:10:08.411Z,101610.19
2023-05-08T14:12:36.383Z,101604.72
2023-05-08T14:15:05.610Z,101601.19
2023-05-08T14:17:32.792Z,101593.63
2023-05-08T14:20:00.031Z,101594.84
2023-05-08T14:22:27.130Z,101601.69
2023-05-08T14:24:54.332Z,101592.38
2023-05-08T14:27:21.526Z,101606.34
2023-05-08T14:29:48.581Z,101591.41
2023-05-08T14:32:15.887Z,101601.81
2023-05-08T14:34:42.863Z,101591.22
2023-05-08T14:37:09.968Z,101591.03
2023-05-08T14:39:37.042Z,101586.63
2023-05-08T14:44:34.069Z,101582.66
2023-05-08T14:47:01.099Z,101581.19
2023-05-08T14:51:57.938Z,101575.94
2023-05-08T14:54:25.165Z,101580.78
2023-05-08T14:56:52.176Z,101581.63
2023-05-08T14:59:19.162Z,101571.88
2023-05-08T15:01:46.251Z,101575.44
2023-05-08T15:04:13.431Z,101571.41
2023-05-08T15:06:41.420Z,101574.22
2023-05-08T15:09:09.777Z,101578.78
2023-05-08T15:11:37.647Z,101583.59
2023-05-08T15:14:06.119Z,101582.94
2023-05-08T15:16:33.301Z,101585.84
2023-05-08T15:19:00.435Z,101584.75
2023-05-08T15:21:28.530Z,101587.56
2023-05-08T15:23:56.016Z,101593.38
2023-05-08T15:26:23.490Z,101593.09
2023-05-08T15:28:51.003Z,101584.72
2023-05-08T15:31:18.453Z,101584.88
2023-05-08T15:33:46.046Z,101582.47
2023-05-08T15:36:13.915Z,101580.81
2023-05-08T15:38:42.000Z,101581.28
2023-05-08T15:41:15.227Z,101574.09
2023-05-08T15:43:43.294Z,101571.88
2023-05-08T15:46:10.496Z,101570.22
2023-05-08T15:48:37.559Z,101572.13
2023-05-08T15:51:04.560Z,101569.59
2023-05-08T15:53:32.998Z,101571.28
2023-05-08T15:56:00.047Z,101570.44
2023-05-08T15:58:27.654Z,101568.72
2023-05-08T16:00:54.830Z,101565.91
2023-05-08T16:03:22.006Z,101565.88
2023-05-08T16:05:49.572Z,101563.72
2023-05-08T16:08:16.587Z,101569.75
2023-05-08T16:10:43.655Z,101564.13
2023-05-08T16:13:10.814Z,101556.78
2023-05-08T16:15:37.959Z,101565.91
2023-05-08T16:18:06.224Z,101567.50
2023-05-08T16:20:35.598Z,101569.16
2023-05-08T16:23:03.125Z,101561.91
2023-05-08T16:25:30.135Z,101566.25
2023-05-08T16:27:57.085Z,101568.72
2023-05-08T16:30:24.260Z,101574.31
2023-05-08T16:32:51.593Z,101572.84
2023-05-08T16:35:19.703Z,101567.09
2023-05-08T16:37:47.046Z,101567.31
2023-05-08T16:40:14.657Z,101570.53
2023-05-08T16:42:41.720Z,101571.66
2023-05-08T16:45:09.427Z,101561.94
2023-05-08T16:47:36.598Z,101567.78
2023-05-08T16:50:05.151Z,101563.03
2023-05-08T16:52:33.036Z,101575.22
2023-05-08T16:55:00.521Z,101569.63
2023-05-08T16:57:27.996Z,101572.16
2023-05-08T16:59:55.078Z,101579.31
2023-05-08T17:02:22.839Z,101575.34
2023-05-08T17:04:50.492Z,101585.19
2023-05-08T17:07:18.486Z,101575.63
2023-05-08T17:09:48.399Z,101579.72
2023-05-08T17:12:15.405Z,101581.00
2023-05-08T17:14:42.740Z,101567.88
2023-05-08T17:17:09.964Z,101577.22
2023-05-08T17:19:37.147Z,101584.28
2023-05-08T17:22:04.213Z,101573.00
2023-05-08T17:24:32.402Z,101581.47
2023-05-08T17:26:59.691Z,101585.00
2023-05-08T17:29:26.969Z,101581.84
2023-05-08T17:31:54.058Z,101579.81
2023-05-08T17:34:22.707Z,101576.78
2023-05-08T17:36:50.066Z,101582.34
2023-05-08T17:39:19.954Z,101582.47
2023-05-08T17:41:51.728Z,101583.91
2023-05-08T17:44:18.983Z,101588.53
2023-05-08T17:46:46.245Z,101582.78
2023-05-08T17:49:15.091Z,101583.97
2023-05-08T17:51:42.913Z,101594.31
2023-05-08T17:54:09.973Z,101593.34
2023-05-08T17:56:37.019Z,101591.19
2023-05-08T17:59:04.017Z,101592.22
2023-05-08T18:01:31.066Z,101607.81
2023-05-08T18:03:58.062Z,101604.63
2023-05-08T18:06:25.104Z,101610.75
2023-05-08T18:08:52.101Z,101606.56
2023-05-08T18:11:24.435Z,101608.88
2023-05-08T18:13:54.059Z,101607.97
2023-05-08T18:16:22.416Z,101613.13
2023-05-08T18:18:50.097Z,101608.16
2023-05-08T18:21:17.303Z,101620.41
2023-05-08T18:23:44.343Z,101615.94
2023-05-08T18:26:16.367Z,101612.75
2023-05-08T18:28:44.598Z,101621.78
2023-05-08T18:31:13.381Z,101615.28
2023-05-08T18:33:40.588Z,101625.00
2023-05-08T18:36:07.695Z,101635.13
2023-05-08T18:38:35.598Z,101632.09
2023-05-08T18:41:06.139Z,101631.06
2023-05-08T18:43:33.692Z,101630.09
2023-05-08T18:46:07.002Z,101635.41
2023-05-08T18:48:34.079Z,101637.09
2023-05-08T18:51:01.085Z,101633.41
2023-05-08T18:53:28.106Z,101641.91
2023-05-08T18:55:55.090Z,101645.34
2023-05-08T18:58:22.528Z,101648.56
2023-05-08T19:00:49.509Z,101649.78
2023-05-08T19:03:18.302Z,101652.97
2023-05-08T19:05:45.541Z,101650.41
2023-05-08T19:08:13.255Z,101656.44
2023-05-08T19:10:40.331Z,101657.25
2023-05-08T19:13:07.356Z,101659.84
2023-05-08T19:15:34.602Z,101653.13
2023-05-08T19:18:04.997Z,101663.44
2023-05-08T19:20:32.619Z,101665.63
2023-05-08T19:22:59.619Z,101669.69
2023-05-08T19:25:26.774Z,101657.41
2023-05-08T19:27:53.777Z,101663.13
2023-05-08T19:30:20.814Z,101665.00
2023-05-08T19:32:47.803Z,101661.50
2023-05-08T19:35:14.779Z,101660.25
2023-05-08T19:37:41.978Z,101652.56
2023-05-08T19:40:09.671Z,101657.38
2023-05-08T19:42:36.711Z,101655.34
2023-05-08T19:45:04.293Z,101656.53
2023-05-08T19:47:31.294Z,101653.88
2023-05-08T19:49:58.324Z,101654.22
2023-05-08T19:52:25.307Z,101658.84
2023-05-08T19:54:52.352Z,101654.44
2023-05-08T19:57:19.319Z,101656.31
2023-05-08T19:59:46.293Z,101654.75
2023-05-08T20:02:13.336Z,101650.44
2023-05-08T20:04:57.396Z,101643.56
2023-05-08T20:07:27.284Z,101656.19
2023-05-08T20:09:54.306Z,101654.47
2023-05-08T20:12:21.361Z,101647.41
2023-05-08T20:14:48.346Z,101647.94
2023-05-08T20:17:15.547Z,101649.00
2023-05-08T20:19:43.695Z,101640.53
2023-05-08T20:22:11.110Z,101641.66
2023-05-08T20:24:38.162Z,101646.31
2023-05-08T20:27:05.210Z,101635.75
2023-05-08T20:29:32.251Z,101642.09
2023-05-08T20:31:59.783Z,101642.72
2023-05-08T20:34:26.952Z,101649.06
2023-05-08T20:36:53.918Z,101648.91
2023-05-08T20:39:20.921Z,101647.47
2023-05-08T20:41:47.936Z,101652.00
2023-05-08T20:44:17.722Z,101648.66
2023-05-08T20:46:45.224Z,101647.22
2023-05-08T20:49:12.386Z,101656.97
2023-05-08T20:51:39.338Z,101657.81
2023-05-08T20:54:06.389Z,101654.25
2023-05-08T20:56:35.813Z,101645.00
2023-05-08T20:59:03.087Z,101659.88
2023-05-08T21:01:30.257Z,101653.59
2023-05-08T21:03:57.333Z,101652.63
2023-05-08T21:06:24.350Z,101650.53
2023-05-08T21:08:51.522Z,101642.28
2023-05-08T21:11:18.550Z,101643.44
2023-05-08T21:13:45.575Z,101648.06
2023-05-08T21:16:12.563Z,101644.75
2023-05-08T21:18:39.685Z,101647.97
2023-05-08T21:21:18.109Z,101642.13
2023-05-08T21:23:45.529Z,101643.03
2023-05-08T21:26:12.701Z,101641.06
2023-05-08T21:28:39.733Z,101643.25
2023-05-08T21:31:06.910Z,101639.84
2023-05-08T21:33:33.960Z,101647.47
2023-05-08T21:36:01.120Z,101637.72
2023-05-08T21:38:28.134Z,101645.00
2023-05-08T21:40:55.746Z,101643.81
2023-05-08T21:43:22.811Z,101636.84
2023-05-08T21:45:49.802Z,101638.09
2023-05-08T21:48:16.941Z,101636.09
2023-05-08T21:50:44.032Z,101640.81
2023-05-08T21:53:11.134Z,101636.88
2023-05-08T21:55:38.157Z,101633.44
2023-05-08T21:58:05.112Z,101645.22
2023-05-08T22:00:32.058Z,101638.38
2023-05-08T22:02:59.220Z,101647.00
2023-05-08T22:05:26.270Z,101635.09
2023-05-08T22:07:53.978Z,101642.03
2023-05-08T22:10:22.042Z,101637.94
2023-05-08T22:12:49.217Z,101628.03
2023-05-08T22:15:28.357Z,101625.13
2023-05-08T22:17:56.798Z,101635.03
2023-05-08T22:20:24.097Z,101634.88
2023-05-08T22:22:51.184Z,101642.09
2023-05-08T22:25:18.264Z,101638.50
2023-05-08T22:27:45.444Z,101636.41
2023-05-08T22:30:12.654Z,101631.69
2023-05-08T22:32:39.749Z,101628.84
2023-05-08T22:35:07.078Z,101634.03
2023-05-08T22:37:34.090Z,101628.66
2023-05-08T22:40:01.084Z,101627.75
2023-05-08T22:42:28.519Z,101638.41
2023-05-08T22:44:56.288Z,101633.13
2023-05-08T22:47:23.350Z,101631.47
2023-05-08T22:49:50.667Z,101636.47
2023-05-08T22:52:18.099Z,101633.66
2023-05-08T22:54:45.047Z,101631.09
2023-05-08T22:57:12.113Z,101632.38
2023-05-08T22:59:39.089Z,101633.44
2023-05-08T23:02:06.152Z,101636.44
2023-05-08T23:04:33.196Z,101638.25
2023-05-08T23:07:00.180Z,101634.88
2023-05-08T23:09:27.236Z,101645.22
2023-05-08T23:11:54.217Z,101638.84
2023-05-08T23:14:21.236Z,101642.22
2023-05-08T23:16:48.284Z,101639.34
2023-05-08T23:19:15.722Z,101639.34
2023-05-08T23:21:42.722Z,101640.38
2023-05-08T23:24:09.813Z,101631.97
2023-05-08T23:26:36.844Z,101636.94
2023-05-08T23:29:03.857Z,101633.94
2023-05-08T23:31:30.918Z,101636.84
2023-05-08T23:33:57.943Z,101638.41
2023-05-08T23:36:24.999Z,101641.56
2023-05-08T23:38:51.968Z,101638.03
2023-05-08T23:41:18.923Z,101632.53
2023-05-08T23:43:45.870Z,101630.63
2023-05-08T23:46:13.764Z,101627.50
2023-05-08T23:48:40.794Z,101635.41
2023-05-08T23:51:07.769Z,101636.50
2023-05-08T23:53:34.732Z,101632.53
2023-05-08T23:56:01.886Z,101636.56
2023-05-08T23:58:28.835Z,101630.19
