createdAt,value
2019-03-15T00:01:00.624Z,8.57
2019-03-15T00:03:30.997Z,9.90
2019-03-15T00:06:02.057Z,9.33
2019-03-15T00:08:32.460Z,9.40
2019-03-15T00:11:03.304Z,10.30
2019-03-15T00:13:34.570Z,10.30
2019-03-15T00:16:05.508Z,10.30
2019-03-15T00:18:35.979Z,8.87
2019-03-15T00:21:06.691Z,8.90
2019-03-15T00:23:37.094Z,9.07
2019-03-15T00:26:07.820Z,8.90
2019-03-15T00:28:38.481Z,8.73
2019-03-15T00:31:09.259Z,8.37
2019-03-15T00:33:40.055Z,7.40
2019-03-15T00:36:10.506Z,7.50
2019-03-15T00:38:41.304Z,7.20
2019-03-15T00:41:11.527Z,7.10
2019-03-15T00:43:43.100Z,6.67
2019-03-15T00:46:13.571Z,6.73
2019-03-15T00:48:45.489Z,6.80
2019-03-15T00:51:15.978Z,6.57
2019-03-15T00:53:46.783Z,6.60
2019-03-15T00:56:17.618Z,6.10
2019-03-15T00:58:48.103Z,5.47
2019-03-15T01:01:18.746Z,4.97
2019-03-15T01:03:49.576Z,5.20
2019-03-15T01:06:20.107Z,5.43
2019-03-15T01:08:50.557Z,4.87
2019-03-15T01:11:21.575Z,5.30
2019-03-15T01:13:55.719Z,4.80
2019-03-15T01:16:26.095Z,5.20
2019-03-15T01:18:56.730Z,5.80
2019-03-15T01:21:27.906Z,5.77
2019-03-15T01:23:58.835Z,5.20
2019-03-15T01:26:29.227Z,5.63
2019-03-15T01:29:00.597Z,5.53
2019-03-15T01:31:31.298Z,5.60
2019-03-15T01:34:02.140Z,5.50
2019-03-15T01:36:32.859Z,4.80
2019-03-15T01:39:03.499Z,5.87
2019-03-15T01:41:35.687Z,5.47
2019-03-15T01:44:06.212Z,4.67
2019-03-15T01:46:36.615Z,5.07
2019-03-15T01:49:07.105Z,4.80
2019-03-15T01:51:37.380Z,5.30
2019-03-15T01:54:07.813Z,4.73
2019-03-15T01:56:38.531Z,5.80
2019-03-15T01:59:08.951Z,5.87
2019-03-15T02:01:39.651Z,5.53
2019-03-15T02:04:10.299Z,6.30
2019-03-15T02:06:40.983Z,5.77
2019-03-15T02:09:11.818Z,5.87
2019-03-15T02:11:43.035Z,6.10
2019-03-15T02:14:13.501Z,7.27
2019-03-15T02:16:44.901Z,7.77
2019-03-15T02:19:15.516Z,8.70
2019-03-15T02:21:46.474Z,8.23
2019-03-15T02:24:17.422Z,9.13
2019-03-15T02:26:48.539Z,9.40
2019-03-15T02:29:19.698Z,7.90
2019-03-15T02:31:50.543Z,8.50
2019-03-15T02:34:21.335Z,7.53
2019-03-15T02:36:52.696Z,7.73
2019-03-15T02:39:23.294Z,6.57
2019-03-15T02:41:54.173Z,6.83
2019-03-15T02:44:25.297Z,5.90
2019-03-15T02:46:56.732Z,5.67
2019-03-15T02:49:28.076Z,5.10
2019-03-15T02:51:58.865Z,3.67
2019-03-15T02:54:30.326Z,3.50
2019-03-15T02:57:00.985Z,3.27
2019-03-15T02:59:31.630Z,3.30
2019-03-15T03:02:02.064Z,3.50
2019-03-15T03:04:33.683Z,3.60
2019-03-15T03:07:04.024Z,3.13
2019-03-15T03:09:35.068Z,2.40
2019-03-15T03:12:05.812Z,2.70
2019-03-15T03:14:36.198Z,2.63
2019-03-15T03:17:06.762Z,2.50
2019-03-15T03:19:37.985Z,2.40
2019-03-15T03:22:10.263Z,2.30
2019-03-15T03:24:40.628Z,2.50
2019-03-15T03:27:11.091Z,3.10
2019-03-15T03:29:42.627Z,2.70
2019-03-15T03:32:14.202Z,3.33
2019-03-15T03:34:45.300Z,3.10
2019-03-15T03:37:16.717Z,4.20
2019-03-15T03:39:47.301Z,3.67
2019-03-15T03:42:17.760Z,3.63
2019-03-15T03:44:48.649Z,5.30
2019-03-15T03:47:18.923Z,6.30
2019-03-15T03:49:49.294Z,4.57
2019-03-15T03:52:20.112Z,6.33
2019-03-15T03:54:51.255Z,4.13
2019-03-15T03:57:22.007Z,4.00
2019-03-15T03:59:52.820Z,4.33
2019-03-15T04:02:23.497Z,4.20
2019-03-15T04:04:53.967Z,4.53
2019-03-15T04:07:25.008Z,4.40
2019-03-15T04:09:55.727Z,4.90
2019-03-15T04:12:26.451Z,4.57
2019-03-15T04:14:57.673Z,4.40
2019-03-15T04:17:28.341Z,6.17
2019-03-15T04:20:00.065Z,4.47
2019-03-15T04:22:30.559Z,4.27
2019-03-15T04:25:01.138Z,3.70
2019-03-15T04:27:31.669Z,4.67
2019-03-15T04:30:02.394Z,3.83
2019-03-15T04:32:32.885Z,4.60
2019-03-15T04:35:03.430Z,4.20
2019-03-15T04:37:34.211Z,3.27
2019-03-15T04:40:05.185Z,3.53
2019-03-15T04:42:36.217Z,5.67
2019-03-15T04:45:07.556Z,4.20
2019-03-15T04:47:38.879Z,4.37
2019-03-15T04:50:09.436Z,3.63
2019-03-15T04:52:40.084Z,3.60
2019-03-15T04:55:10.533Z,4.27
2019-03-15T04:57:41.502Z,3.97
2019-03-15T05:00:13.688Z,6.50
2019-03-15T05:02:44.219Z,6.53
2019-03-15T05:05:15.663Z,9.23
2019-03-15T05:07:46.371Z,3.47
2019-03-15T05:10:16.772Z,5.73
2019-03-15T05:12:47.573Z,6.97
2019-03-15T05:15:18.431Z,5.33
2019-03-15T05:17:49.248Z,5.70
2019-03-15T05:20:21.148Z,5.70
2019-03-15T05:22:52.867Z,8.00
2019-03-15T05:25:23.937Z,8.73
2019-03-15T05:27:55.533Z,18.93
2019-03-15T05:30:26.240Z,10.37
2019-03-15T05:32:56.577Z,8.60
2019-03-15T05:35:26.971Z,10.00
2019-03-15T05:37:57.256Z,13.80
2019-03-15T05:40:28.397Z,7.37
2019-03-15T05:42:59.108Z,10.37
2019-03-15T05:45:30.148Z,7.87
2019-03-15T05:48:00.853Z,7.67
2019-03-15T05:50:31.896Z,7.63
2019-03-15T05:53:02.589Z,7.67
2019-03-15T05:55:33.028Z,8.93
2019-03-15T05:58:03.666Z,7.90
2019-03-15T06:00:34.640Z,10.33
2019-03-15T06:03:05.639Z,7.60
2019-03-15T06:05:36.777Z,6.50
2019-03-15T06:08:07.505Z,6.63
2019-03-15T06:10:38.850Z,9.00
2019-03-15T06:13:09.347Z,6.60
2019-03-15T06:15:39.879Z,6.53
2019-03-15T06:18:10.462Z,6.57
2019-03-15T06:20:41.986Z,5.70
2019-03-15T06:23:12.530Z,11.40
2019-03-15T06:25:42.851Z,5.60
2019-03-15T06:28:13.501Z,6.87
2019-03-15T06:30:44.812Z,10.50
2019-03-15T06:33:15.682Z,5.53
2019-03-15T06:35:46.756Z,6.47
2019-03-15T06:38:18.272Z,9.73
2019-03-15T06:40:48.818Z,7.37
2019-03-15T06:43:19.018Z,8.47
2019-03-15T06:45:49.955Z,7.90
2019-03-15T06:48:20.301Z,7.40
2019-03-15T06:50:50.754Z,7.97
2019-03-15T06:53:21.651Z,7.00
2019-03-15T06:55:52.111Z,7.73
2019-03-15T06:58:22.945Z,6.50
2019-03-15T07:00:54.920Z,6.33
2019-03-15T07:03:25.885Z,7.67
2019-03-15T07:05:57.051Z,7.17
2019-03-15T07:08:29.473Z,8.93
2019-03-15T07:11:00.386Z,6.90
2019-03-15T07:13:31.005Z,8.43
2019-03-15T07:16:01.835Z,7.90
2019-03-15T07:18:32.476Z,8.37
2019-03-15T07:21:03.529Z,8.23
2019-03-15T07:23:34.549Z,9.00
2019-03-15T07:26:05.145Z,8.73
2019-03-15T07:28:35.968Z,9.60
2019-03-15T07:31:07.040Z,10.67
2019-03-15T07:33:37.461Z,10.00
2019-03-15T07:36:08.104Z,10.97
2019-03-15T07:38:39.126Z,9.97
2019-03-15T07:41:10.141Z,9.40
2019-03-15T07:43:40.694Z,10.83
2019-03-15T07:46:11.220Z,10.00
2019-03-15T07:48:42.092Z,12.00
2019-03-15T07:51:13.100Z,10.90
2019-03-15T07:53:43.968Z,11.50
2019-03-15T07:56:14.762Z,13.13
2019-03-15T07:58:46.093Z,12.77
2019-03-15T08:01:16.526Z,14.20
2019-03-15T08:03:47.278Z,13.23
2019-03-15T08:06:19.793Z,12.80
2019-03-15T08:08:51.014Z,12.13
2019-03-15T08:11:22.370Z,13.83
2019-03-15T08:13:53.013Z,14.10
2019-03-15T08:16:23.497Z,15.27
2019-03-15T08:18:54.031Z,14.93
2019-03-15T08:21:24.594Z,13.87
2019-03-15T08:23:55.606Z,13.90
2019-03-15T08:26:25.983Z,14.00
2019-03-15T08:28:58.062Z,15.03
2019-03-15T08:31:28.459Z,15.90
2019-03-15T08:33:59.276Z,15.67
2019-03-15T08:36:30.150Z,14.43
2019-03-15T08:39:00.884Z,13.43
2019-03-15T08:41:31.665Z,14.30
2019-03-15T08:44:02.467Z,15.10
2019-03-15T08:46:34.163Z,15.47
2019-03-15T08:49:04.772Z,15.00
2019-03-15T08:51:35.822Z,14.40
2019-03-15T08:54:06.812Z,15.33
2019-03-15T08:56:38.104Z,14.80
2019-03-15T08:59:08.930Z,15.77
2019-03-15T09:01:40.251Z,14.47
2019-03-15T09:04:11.328Z,15.63
2019-03-15T09:06:42.592Z,15.83
2019-03-15T09:09:14.070Z,15.53
2019-03-15T09:11:44.472Z,16.63
2019-03-15T09:14:14.943Z,15.60
2019-03-15T09:16:45.463Z,15.70
2019-03-15T09:19:16.020Z,16.60
2019-03-15T09:21:46.830Z,15.20
2019-03-15T09:24:17.535Z,16.40
2019-03-15T09:26:51.017Z,17.63
2019-03-15T09:29:21.735Z,15.53
2019-03-15T09:32:05.195Z,15.07
2019-03-15T09:34:24.991Z,16.17
2019-03-15T09:36:55.595Z,15.70
2019-03-15T09:39:26.821Z,15.67
2019-03-15T09:41:57.854Z,16.03
2019-03-15T09:44:28.329Z,17.20
2019-03-15T09:47:02.372Z,18.30
2019-03-15T09:49:31.662Z,16.80
2019-03-15T09:52:02.654Z,17.03
2019-03-15T09:54:33.704Z,16.90
2019-03-15T09:57:04.270Z,16.90
2019-03-15T09:59:34.888Z,17.60
2019-03-15T10:02:07.864Z,17.70
2019-03-15T10:04:38.214Z,18.97
2019-03-15T10:07:09.289Z,18.00
2019-03-15T10:09:45.909Z,18.47
2019-03-15T10:12:12.398Z,18.23
2019-03-15T10:14:42.959Z,19.03
2019-03-15T10:17:14.132Z,17.77
2019-03-15T10:19:45.639Z,18.30
2019-03-15T10:22:16.780Z,17.50
2019-03-15T10:24:47.258Z,18.20
2019-03-15T10:27:17.941Z,18.13
2019-03-15T10:29:48.302Z,17.90
2019-03-15T10:32:19.114Z,18.70
2019-03-15T10:34:50.296Z,17.77
2019-03-15T10:37:20.843Z,18.37
2019-03-15T10:39:54.590Z,17.80
2019-03-15T10:42:25.516Z,18.33
2019-03-15T10:44:56.457Z,17.93
2019-03-15T10:47:27.423Z,18.90
2019-03-15T10:49:59.148Z,18.87
2019-03-15T10:52:32.402Z,18.17
2019-03-15T10:55:03.110Z,17.67
2019-03-15T10:57:34.173Z,17.10
2019-03-15T11:00:09.411Z,17.67
2019-03-15T11:02:39.814Z,16.67
2019-03-15T11:05:11.537Z,17.27
2019-03-15T11:07:42.825Z,16.60
2019-03-15T11:10:13.899Z,17.20
2019-03-15T11:12:45.253Z,17.80
2019-03-15T11:15:15.821Z,16.67
2019-03-15T11:17:46.762Z,16.10
2019-03-15T11:20:17.739Z,17.10
2019-03-15T11:22:48.235Z,17.23
2019-03-15T11:25:19.269Z,16.93
2019-03-15T11:27:49.952Z,17.70
2019-03-15T11:30:21.230Z,18.10
2019-03-15T11:32:51.706Z,17.60
2019-03-15T11:35:22.141Z,18.20
2019-03-15T11:37:53.022Z,16.30
2019-03-15T11:40:23.752Z,16.80
2019-03-15T11:42:54.372Z,16.13
2019-03-15T11:45:24.905Z,16.43
2019-03-15T11:48:03.254Z,16.10
2019-03-15T11:50:27.838Z,16.90
2019-03-15T11:53:00.303Z,17.17
2019-03-15T11:55:30.802Z,17.00
2019-03-15T11:58:04.309Z,17.07
2019-03-15T12:00:35.190Z,17.47
2019-03-15T12:03:05.756Z,17.07
2019-03-15T12:05:39.291Z,17.03
2019-03-15T12:08:09.719Z,16.60
2019-03-15T12:10:40.927Z,17.60
2019-03-15T12:13:11.770Z,16.70
2019-03-15T12:15:42.018Z,17.73
2019-03-15T12:18:12.837Z,16.17
2019-03-15T12:20:43.882Z,15.60
2019-03-15T12:23:14.697Z,16.37
2019-03-15T12:25:45.421Z,16.00
2019-03-15T12:28:15.852Z,16.60
2019-03-15T12:30:46.389Z,17.40
2019-03-15T12:33:17.111Z,17.70
2019-03-15T12:35:49.252Z,17.47
2019-03-15T12:38:20.142Z,16.60
2019-03-15T12:40:50.536Z,15.93
2019-03-15T12:43:21.170Z,17.00
2019-03-15T12:45:51.440Z,16.90
2019-03-15T12:48:22.709Z,17.00
2019-03-15T12:50:53.163Z,17.00
2019-03-15T12:53:23.502Z,17.07
2019-03-15T12:55:53.861Z,18.23
2019-03-15T12:58:24.590Z,19.53
2019-03-15T13:00:56.224Z,17.70
2019-03-15T13:03:26.500Z,18.07
2019-03-15T13:05:57.190Z,18.97
2019-03-15T13:08:27.625Z,18.63
2019-03-15T13:10:58.410Z,17.83
2019-03-15T13:13:28.695Z,18.70
2019-03-15T13:15:59.387Z,18.67
2019-03-15T13:18:29.935Z,18.83
2019-03-15T13:21:00.680Z,18.40
2019-03-15T13:23:31.685Z,18.30
2019-03-15T13:26:02.399Z,18.80
2019-03-15T13:28:32.878Z,17.73
2019-03-15T13:31:04.210Z,17.70
2019-03-15T13:33:35.436Z,17.27
2019-03-15T13:36:05.722Z,19.17
2019-03-15T13:38:36.117Z,18.33
2019-03-15T13:41:06.611Z,18.60
2019-03-15T13:43:36.939Z,17.70
2019-03-15T13:46:07.763Z,16.73
2019-03-15T13:48:38.374Z,18.40
2019-03-15T13:51:09.108Z,16.93
2019-03-15T13:53:39.895Z,15.53
2019-03-15T13:56:11.759Z,17.10
2019-03-15T13:58:42.471Z,16.70
2019-03-15T14:01:12.991Z,16.80
2019-03-15T14:03:43.869Z,16.47
2019-03-15T14:06:14.618Z,17.67
2019-03-15T14:08:44.978Z,17.73
2019-03-15T14:11:15.755Z,16.00
2019-03-15T14:13:46.716Z,16.13
2019-03-15T14:16:17.435Z,15.00
2019-03-15T14:18:51.541Z,16.13
2019-03-15T14:21:22.442Z,17.90
2019-03-15T14:23:53.480Z,18.47
2019-03-15T14:26:24.439Z,19.53
2019-03-15T14:28:55.559Z,17.80
2019-03-15T14:31:26.325Z,19.20
2019-03-15T14:33:57.189Z,20.00
2019-03-15T14:36:28.755Z,20.20
2019-03-15T14:38:59.675Z,18.73
2019-03-15T14:41:31.515Z,19.07
2019-03-15T14:44:02.765Z,16.70
2019-03-15T14:46:33.614Z,18.07
2019-03-15T14:49:05.217Z,18.27
2019-03-15T14:51:36.334Z,19.27
2019-03-15T14:54:07.673Z,18.27
2019-03-15T14:56:38.458Z,18.90
2019-03-15T14:59:09.194Z,19.30
2019-03-15T15:01:39.687Z,19.67
2019-03-15T15:04:10.795Z,19.00
2019-03-15T15:06:41.362Z,20.30
2019-03-15T15:09:12.274Z,18.77
2019-03-15T15:11:43.560Z,19.80
2019-03-15T15:14:14.339Z,19.80
2019-03-15T15:16:44.991Z,18.73
2019-03-15T15:19:16.624Z,20.60
2019-03-15T15:21:48.278Z,19.50
2019-03-15T15:24:20.254Z,19.07
2019-03-15T15:26:51.215Z,18.00
2019-03-15T15:29:22.206Z,20.00
2019-03-15T15:31:53.658Z,18.93
2019-03-15T15:34:24.765Z,19.20
2019-03-15T15:36:55.881Z,19.17
2019-03-15T15:39:27.175Z,20.93
2019-03-15T15:41:58.791Z,22.10
2019-03-15T15:44:31.290Z,24.47
2019-03-15T15:47:02.379Z,21.93
2019-03-15T15:49:33.660Z,21.50
2019-03-15T15:52:05.521Z,23.23
2019-03-15T15:54:37.074Z,22.47
2019-03-15T15:57:11.187Z,20.70
2019-03-15T15:59:42.043Z,21.13
2019-03-15T16:02:12.947Z,20.87
2019-03-15T16:04:44.483Z,20.70
2019-03-15T16:07:15.743Z,19.67
2019-03-15T16:09:46.760Z,21.10
2019-03-15T16:12:17.987Z,23.87
2019-03-15T16:14:49.665Z,23.20
2019-03-15T16:17:21.031Z,24.43
2019-03-15T16:19:52.545Z,24.47
2019-03-15T16:22:24.244Z,23.07
2019-03-15T16:24:55.413Z,20.33
2019-03-15T16:27:26.289Z,21.17
2019-03-15T16:29:58.168Z,21.63
2019-03-15T16:32:29.199Z,20.80
2019-03-15T16:35:00.628Z,19.80
2019-03-15T16:37:31.938Z,20.10
2019-03-15T16:40:02.916Z,19.73
2019-03-15T16:42:33.444Z,21.33
2019-03-15T16:45:04.881Z,21.07
2019-03-15T16:47:35.913Z,22.33
2019-03-15T16:50:08.122Z,23.23
2019-03-15T16:52:39.187Z,21.33
2019-03-15T16:55:11.297Z,20.90
2019-03-15T16:57:42.040Z,22.33
2019-03-15T17:00:13.043Z,20.97
2019-03-15T17:02:44.204Z,22.07
2019-03-15T17:05:15.228Z,21.90
2019-03-15T17:07:46.663Z,22.17
2019-03-15T17:10:18.101Z,21.40
2019-03-15T17:12:48.989Z,22.10
2019-03-15T17:15:20.100Z,19.80
2019-03-15T17:17:52.076Z,21.33
2019-03-15T17:20:22.865Z,19.10
2019-03-15T17:22:54.698Z,18.40
2019-03-15T17:25:26.654Z,18.10
2019-03-15T17:27:57.703Z,20.00
2019-03-15T17:30:29.414Z,18.13
2019-03-15T17:33:00.385Z,18.50
2019-03-15T17:35:31.438Z,17.97
2019-03-15T17:38:02.670Z,17.87
2019-03-15T17:40:34.171Z,15.30
2019-03-15T17:43:08.034Z,15.85
2019-03-15T17:45:39.008Z,15.80
2019-03-15T17:48:10.424Z,15.53
2019-03-15T17:50:43.373Z,15.20
2019-03-15T17:53:15.570Z,14.50
2019-03-15T17:55:46.349Z,14.40
2019-03-15T17:58:18.588Z,13.50
2019-03-15T18:00:50.497Z,14.47
2019-03-15T18:03:23.144Z,13.90
2019-03-15T18:05:54.085Z,14.53
2019-03-15T18:08:25.849Z,14.87
2019-03-15T18:10:56.527Z,13.93
2019-03-15T18:13:27.773Z,14.90
2019-03-15T18:15:59.412Z,14.13
2019-03-15T18:18:31.220Z,14.00
2019-03-15T18:21:02.435Z,14.30
2019-03-15T18:23:33.591Z,15.17
2019-03-15T18:26:04.881Z,12.87
2019-03-15T18:28:38.023Z,15.30
2019-03-15T18:31:09.884Z,14.70
2019-03-15T18:33:42.193Z,13.90
2019-03-15T18:36:13.921Z,15.40
2019-03-15T18:38:48.432Z,15.70
2019-03-15T18:41:20.327Z,15.17
2019-03-15T18:43:51.334Z,14.27
2019-03-15T18:46:23.071Z,13.27
2019-03-15T18:48:54.235Z,12.70
2019-03-15T18:51:26.495Z,12.60
2019-03-15T18:53:57.638Z,14.23
2019-03-15T18:56:28.959Z,13.73
2019-03-15T18:58:59.714Z,14.00
2019-03-15T19:01:31.991Z,14.30
2019-03-15T19:04:02.888Z,13.17
2019-03-15T19:06:35.219Z,15.00
2019-03-15T19:09:08.505Z,13.57
2019-03-15T19:11:39.565Z,14.17
2019-03-15T19:14:10.808Z,16.07
2019-03-15T19:16:42.165Z,14.77
2019-03-15T19:19:13.520Z,14.87
2019-03-15T19:21:46.594Z,15.97
2019-03-15T19:24:16.957Z,16.00
2019-03-15T19:26:47.649Z,14.70
2019-03-15T19:29:19.781Z,14.53
2019-03-15T19:31:50.769Z,16.33
2019-03-15T19:34:22.077Z,16.67
2019-03-15T19:36:53.303Z,16.47
2019-03-15T19:39:24.367Z,15.13
2019-03-15T19:41:56.085Z,15.00
2019-03-15T19:44:27.359Z,15.63
2019-03-15T19:46:58.009Z,14.90
2019-03-15T19:49:28.661Z,15.53
2019-03-15T19:51:59.569Z,14.53
2019-03-15T19:54:31.934Z,13.43
2019-03-15T19:57:02.809Z,12.47
2019-03-15T19:59:33.315Z,12.90
2019-03-15T20:02:04.673Z,10.20
2019-03-15T20:04:35.270Z,11.03
2019-03-15T20:07:06.509Z,9.40
2019-03-15T20:09:37.549Z,9.30
2019-03-15T20:12:08.647Z,6.90
2019-03-15T20:14:39.777Z,5.70
2019-03-15T20:17:10.615Z,5.70
2019-03-15T20:19:42.083Z,5.33
2019-03-15T20:22:13.141Z,9.00
2019-03-15T20:24:43.822Z,9.80
2019-03-15T20:27:16.360Z,5.47
2019-03-15T20:29:47.897Z,6.70
2019-03-15T20:32:20.483Z,8.67
2019-03-15T20:34:57.283Z,9.73
2019-03-15T20:37:28.202Z,7.60
2019-03-15T20:39:59.040Z,10.20
2019-03-15T20:42:29.833Z,8.33
2019-03-15T20:45:00.384Z,9.67
2019-03-15T20:47:32.429Z,8.50
2019-03-15T20:50:03.215Z,9.80
2019-03-15T20:52:33.939Z,11.20
2019-03-15T20:55:04.811Z,7.97
2019-03-15T20:57:36.085Z,7.90
2019-03-15T21:00:08.242Z,5.80
2019-03-15T21:02:38.877Z,6.57
2019-03-15T21:05:10.356Z,7.63
2019-03-15T21:07:43.430Z,7.20
2019-03-15T21:10:13.439Z,7.50
2019-03-15T21:12:44.176Z,8.40
2019-03-15T21:15:16.759Z,7.87
2019-03-15T21:17:48.037Z,9.00
2019-03-15T21:20:22.355Z,7.80
2019-03-15T21:22:51.788Z,9.57
2019-03-15T21:25:24.127Z,7.53
2019-03-15T21:27:55.597Z,7.70
2019-03-15T21:30:26.588Z,9.13
2019-03-15T21:32:57.213Z,12.20
2019-03-15T21:35:27.976Z,12.23
2019-03-15T21:38:00.279Z,12.57
2019-03-15T21:40:31.414Z,10.50
2019-03-15T21:43:03.176Z,9.67
2019-03-15T21:45:34.498Z,8.83
2019-03-15T21:48:05.435Z,10.47
2019-03-15T21:50:36.278Z,8.30
2019-03-15T21:53:07.633Z,7.90
2019-03-15T21:55:39.251Z,7.97
2019-03-15T21:58:10.970Z,7.93
2019-03-15T22:00:41.745Z,8.43
2019-03-15T22:03:12.590Z,7.93
2019-03-15T22:05:43.172Z,6.87
2019-03-15T22:08:14.325Z,7.20
2019-03-15T22:10:44.890Z,6.83
2019-03-15T22:13:15.923Z,7.00
2019-03-15T22:15:46.452Z,7.80
2019-03-15T22:18:16.896Z,7.97
2019-03-15T22:20:47.606Z,6.77
2019-03-15T22:23:18.554Z,7.70
2019-03-15T22:25:49.253Z,8.70
2019-03-15T22:28:19.973Z,9.23
2019-03-15T22:30:50.703Z,9.77
2019-03-15T22:33:21.435Z,9.90
2019-03-15T22:35:52.147Z,10.50
2019-03-15T22:38:26.544Z,11.27
2019-03-15T22:40:55.979Z,10.33
2019-03-15T22:43:26.729Z,10.13
2019-03-15T22:45:57.744Z,10.53
2019-03-15T22:48:28.564Z,10.83
2019-03-15T22:50:59.065Z,10.77
2019-03-15T22:53:29.741Z,11.57
2019-03-15T22:56:00.785Z,10.60
2019-03-15T22:58:31.508Z,11.30
2019-03-15T23:01:02.245Z,11.90
2019-03-15T23:03:33.796Z,12.20
2019-03-15T23:06:04.939Z,11.80
2019-03-15T23:08:35.969Z,13.00
2019-03-15T23:11:06.501Z,12.37
2019-03-15T23:13:38.045Z,13.20
2019-03-15T23:16:09.089Z,11.30
2019-03-15T23:18:39.537Z,10.97
2019-03-15T23:21:10.233Z,11.43
2019-03-15T23:23:41.132Z,9.80
2019-03-15T23:26:12.453Z,11.57
2019-03-15T23:28:44.697Z,9.77
2019-03-15T23:31:16.293Z,11.30
2019-03-15T23:33:47.053Z,11.10
2019-03-15T23:36:17.429Z,10.20
2019-03-15T23:38:48.408Z,11.10
2019-03-15T23:41:18.998Z,11.43
2019-03-15T23:43:50.811Z,11.73
2019-03-15T23:46:21.453Z,12.27
2019-03-15T23:48:53.617Z,12.00
2019-03-15T23:51:24.621Z,13.00
2019-03-15T23:53:55.290Z,12.67
2019-03-15T23:56:26.393Z,13.10
2019-03-15T23:58:57.383Z,13.27
