createdAt,value
2023-05-01T00:00:44.685Z,100.00
2023-05-01T00:02:16.662Z,100.00
2023-05-01T00:03:48.736Z,100.00
2023-05-01T00:05:20.855Z,100.00
2023-05-01T00:06:52.847Z,100.00
2023-05-01T00:08:24.832Z,100.00
2023-05-01T00:09:57.703Z,100.00
2023-05-01T00:11:29.987Z,100.00
2023-05-01T00:13:01.845Z,100.00
2023-05-01T00:14:33.887Z,100.00
2023-05-01T00:16:10.178Z,100.00
2023-05-01T00:17:42.167Z,100.00
2023-05-01T00:19:18.578Z,100.00
2023-05-01T00:20:50.571Z,100.00
2023-05-01T00:22:22.485Z,100.00
2023-05-01T00:23:54.550Z,100.00
2023-05-01T00:25:26.720Z,100.00
2023-05-01T00:26:58.880Z,100.00
2023-05-01T00:28:30.747Z,100.00
2023-05-01T00:30:03.650Z,100.00
2023-05-01T00:31:35.820Z,100.00
2023-05-01T00:33:08.266Z,100.00
2023-05-01T00:34:40.261Z,100.00
2023-05-01T00:36:12.188Z,100.00
2023-05-01T00:37:44.059Z,100.00
2023-05-01T00:39:15.939Z,100.00
2023-05-01T00:40:47.975Z,100.00
2023-05-01T00:42:19.816Z,100.00
2023-05-01T00:43:51.742Z,100.00
2023-05-01T00:45:23.716Z,100.00
2023-05-01T00:46:56.765Z,100.00
2023-05-01T00:48:28.695Z,100.00
2023-05-01T00:50:00.983Z,100.00
2023-05-01T00:51:33.844Z,100.00
2023-05-01T00:53:05.713Z,100.00
2023-05-01T00:54:37.938Z,100.00
2023-05-01T00:56:10.136Z,100.00
2023-05-01T00:57:42.081Z,100.00
2023-05-01T00:59:14.956Z,100.00
2023-05-01T01:00:47.486Z,100.00
2023-05-01T01:02:19.475Z,100.00
2023-05-01T01:03:54.953Z,100.00
2023-05-01T01:05:28.531Z,100.00
2023-05-01T01:07:24.136Z,100.00
2023-05-01T01:09:08.436Z,100.00
2023-05-01T01:10:44.338Z,100.00
2023-05-01T01:12:26.783Z,100.00
2023-05-01T01:14:02.670Z,100.00
2023-05-01T01:15:40.795Z,100.00
2023-05-01T01:17:29.965Z,100.00
2023-05-01T01:19:04.517Z,100.00
2023-05-01T01:20:36.315Z,100.00
2023-05-01T01:22:12.159Z,100.00
2023-05-01T01:24:17.708Z,100.00
2023-05-01T01:26:10.925Z,100.00
2023-05-01T01:28:11.530Z,100.00
2023-05-01T01:29:51.863Z,100.00
2023-05-01T01:31:46.034Z,100.00
2023-05-01T01:33:38.131Z,100.00
2023-05-01T01:35:20.116Z,100.00
2023-05-01T01:37:05.333Z,100.00
2023-05-01T01:38:41.084Z,100.00
2023-05-01T01:40:19.564Z,100.00
2023-05-01T01:41:52.706Z,100.00
2023-05-01T01:43:26.603Z,100.00
2023-05-01T01:45:00.779Z,100.00
2023-05-01T01:46:36.652Z,100.00
2023-05-01T01:48:13.216Z,100.00
2023-05-01T01:49:49.831Z,100.00
2023-05-01T01:51:22.702Z,100.00
2023-05-01T01:52:54.465Z,100.00
2023-05-01T01:54:49.266Z,100.00
2023-05-01T01:56:22.455Z,100.00
2023-05-01T01:57:54.639Z,100.00
2023-05-01T01:59:26.781Z,100.00
2023-05-01T02:00:59.672Z,100.00
2023-05-01T02:02:32.503Z,100.00
2023-05-01T02:04:05.733Z,100.00
2023-05-01T02:05:39.936Z,100.00
2023-05-01T02:07:12.908Z,100.00
2023-05-01T02:08:47.209Z,100.00
2023-05-01T02:10:20.210Z,100.00
2023-05-01T02:11:52.500Z,100.00
2023-05-01T02:13:28.832Z,100.00
2023-05-01T02:15:01.322Z,100.00
2023-05-01T02:16:34.430Z,100.00
2023-05-01T02:18:06.912Z,100.00
2023-05-01T02:19:40.740Z,100.00
2023-05-01T02:21:13.755Z,100.00
2023-05-01T02:22:46.306Z,100.00
2023-05-01T02:24:18.789Z,100.00
2023-05-01T02:25:51.248Z,100.00
2023-05-01T02:27:47.396Z,100.00
2023-05-01T02:29:20.250Z,100.00
2023-05-01T02:30:52.884Z,100.00
2023-05-01T02:32:26.699Z,100.00
2023-05-01T02:33:58.700Z,100.00
2023-05-01T02:35:30.574Z,100.00
2023-05-01T02:37:04.775Z,100.00
2023-05-01T02:38:37.412Z,100.00
2023-05-01T02:40:11.957Z,100.00
2023-05-01T02:41:45.139Z,100.00
2023-05-01T02:43:20.147Z,100.00
2023-05-01T02:44:57.519Z,100.00
2023-05-01T02:46:31.773Z,100.00
2023-05-01T02:48:06.269Z,100.00
2023-05-01T02:49:38.370Z,100.00
2023-05-01T02:51:11.137Z,100.00
2023-05-01T02:52:43.850Z,100.00
2023-05-01T02:54:39.219Z,100.00
2023-05-01T02:56:11.247Z,100.00
2023-05-01T02:57:43.114Z,100.00
2023-05-01T02:59:14.953Z,100.00
2023-05-01T03:00:50.093Z,100.00
2023-05-01T03:02:23.088Z,100.00
2023-05-01T03:03:55.026Z,100.00
2023-05-01T03:05:27.090Z,100.00
2023-05-01T03:06:58.965Z,100.00
2023-05-01T03:08:31.348Z,100.00
2023-05-01T03:10:04.536Z,100.00
2023-05-01T03:11:36.502Z,100.00
2023-05-01T03:13:08.736Z,100.00
2023-05-01T03:14:40.692Z,100.00
2023-05-01T03:16:13.426Z,100.00
2023-05-01T03:17:45.401Z,100.00
2023-05-01T03:19:17.775Z,100.00
2023-05-01T03:20:57.217Z,100.00
2023-05-01T03:22:33.297Z,100.00
2023-05-01T03:24:05.664Z,100.00
2023-05-01T03:25:37.650Z,100.00
2023-05-01T03:27:10.235Z,100.00
2023-05-01T03:28:42.077Z,100.00
2023-05-01T03:30:14.308Z,100.00
2023-05-01T03:31:47.382Z,100.00
2023-05-01T03:33:19.401Z,100.00
2023-05-01T03:34:51.886Z,100.00
2023-05-01T03:36:25.666Z,100.00
2023-05-01T03:37:58.360Z,100.00
2023-05-01T03:39:59.195Z,100.00
2023-05-01T03:41:43.425Z,100.00
2023-05-01T03:43:33.904Z,100.00
2023-05-01T03:45:11.744Z,100.00
2023-05-01T03:46:44.758Z,100.00
2023-05-01T03:48:23.544Z,100.00
2023-05-01T03:49:56.141Z,100.00
2023-05-01T03:51:28.281Z,100.00
2023-05-01T03:53:00.869Z,100.00
2023-05-01T03:54:33.292Z,100.00
2023-05-01T03:56:15.386Z,100.00
2023-05-01T03:57:47.632Z,100.00
2023-05-01T03:59:19.597Z,100.00
2023-05-01T04:00:51.642Z,100.00
2023-05-01T04:02:23.723Z,100.00
2023-05-01T04:03:55.843Z,100.00
2023-05-01T04:05:27.896Z,100.00
2023-05-01T04:07:05.888Z,100.00
2023-05-01T04:08:37.942Z,100.00
2023-05-01T04:10:10.143Z,100.00
2023-05-01T04:11:47.402Z,100.00
2023-05-01T04:13:19.329Z,100.00
2023-05-01T04:14:51.859Z,100.00
2023-05-01T04:16:25.200Z,100.00
2023-05-01T04:17:57.224Z,100.00
2023-05-01T04:19:29.349Z,100.00
2023-05-01T04:21:03.961Z,100.00
2023-05-01T04:22:35.926Z,100.00
2023-05-01T04:24:07.893Z,100.00
2023-05-01T04:25:39.838Z,100.00
2023-05-01T04:27:16.713Z,100.00
2023-05-01T04:28:48.662Z,100.00
2023-05-01T04:30:24.470Z,100.00
2023-05-01T04:31:56.632Z,100.00
2023-05-01T04:33:28.688Z,100.00
2023-05-01T04:35:01.290Z,100.00
2023-05-01T04:36:34.176Z,100.00
2023-05-01T04:38:06.775Z,100.00
2023-05-01T04:39:38.847Z,100.00
2023-05-01T04:41:10.905Z,100.00
2023-05-01T04:42:43.629Z,100.00
2023-05-01T04:44:18.498Z,100.00
2023-05-01T04:45:50.423Z,100.00
2023-05-01T04:47:22.349Z,100.00
2023-05-01T04:48:54.322Z,100.00
2023-05-01T04:50:27.028Z,100.00
2023-05-01T04:51:58.955Z,100.00
2023-05-01T04:53:38.037Z,100.00
2023-05-01T04:55:12.645Z,100.00
2023-05-01T04:56:58.722Z,100.00
2023-05-01T04:58:30.609Z,100.00
2023-05-01T05:00:08.298Z,100.00
2023-05-01T05:01:49.027Z,100.00
2023-05-01T05:03:21.123Z,100.00
2023-05-01T05:04:56.701Z,100.00
2023-05-01T05:06:29.283Z,100.00
2023-05-01T05:08:01.459Z,100.00
2023-05-01T05:09:38.549Z,100.00
2023-05-01T05:11:11.203Z,100.00
2023-05-01T05:13:03.892Z,100.00
2023-05-01T05:14:36.557Z,100.00
2023-05-01T05:16:08.624Z,100.00
2023-05-01T05:17:40.616Z,100.00
2023-05-01T05:19:12.944Z,100.00
2023-05-01T05:20:47.419Z,100.00
2023-05-01T05:22:19.507Z,100.00
2023-05-01T05:24:11.419Z,100.00
2023-05-01T05:25:43.349Z,100.00
2023-05-01T05:27:16.172Z,100.00
2023-05-01T05:28:48.150Z,100.00
2023-05-01T05:30:20.146Z,100.00
2023-05-01T05:31:52.245Z,100.00
2023-05-01T05:33:27.420Z,100.00
2023-05-01T05:34:59.698Z,100.00
2023-05-01T05:36:32.593Z,100.00
2023-05-01T05:38:04.486Z,100.00
2023-05-01T05:39:40.064Z,100.00
2023-05-01T05:41:12.038Z,100.00
2023-05-01T05:42:44.735Z,100.00
2023-05-01T05:44:16.606Z,100.00
2023-05-01T05:45:49.122Z,100.00
2023-05-01T05:47:21.087Z,100.00
2023-05-01T05:48:53.103Z,100.00
2023-05-01T05:50:25.190Z,100.00
2023-05-01T05:51:57.277Z,100.00
2023-05-01T05:53:30.047Z,100.00
2023-05-01T05:55:01.962Z,100.00
2023-05-01T05:56:33.928Z,100.00
2023-05-01T05:58:05.872Z,100.00
2023-05-01T05:59:37.828Z,100.00
2023-05-01T06:01:09.831Z,100.00
2023-05-01T06:02:43.156Z,100.00
2023-05-01T06:04:15.406Z,100.00
2023-05-01T06:05:50.517Z,100.00
2023-05-01T06:07:23.282Z,100.00
2023-05-01T06:08:55.511Z,100.00
2023-05-01T06:10:27.416Z,100.00
2023-05-01T06:11:59.315Z,100.00
2023-05-01T06:13:31.230Z,100.00
2023-05-01T06:15:03.608Z,100.00
2023-05-01T06:16:36.180Z,100.00
2023-05-01T06:18:08.312Z,100.00
2023-05-01T06:19:40.412Z,100.00
2023-05-01T06:21:14.970Z,100.00
2023-05-01T06:22:47.107Z,100.00
2023-05-01T06:24:22.304Z,100.00
2023-05-01T06:25:57.386Z,100.00
2023-05-01T06:27:29.295Z,100.00
2023-05-01T06:29:01.250Z,100.00
2023-05-01T06:30:33.480Z,100.00
2023-05-01T06:32:06.328Z,100.00
2023-05-01T06:33:38.501Z,100.00
2023-05-01T06:35:22.135Z,100.00
2023-05-01T06:36:55.377Z,100.00
2023-05-01T06:38:27.885Z,100.00
2023-05-01T06:39:59.882Z,100.00
2023-05-01T06:41:32.862Z,100.00
2023-05-01T06:43:05.051Z,100.00
2023-05-01T06:44:37.074Z,100.00
2023-05-01T06:46:09.203Z,100.00
2023-05-01T06:47:41.310Z,100.00
2023-05-01T06:49:13.884Z,100.00
2023-05-01T06:50:45.969Z,100.00
2023-05-01T06:52:18.740Z,100.00
2023-05-01T06:53:50.593Z,100.00
2023-05-01T06:55:22.585Z,100.00
2023-05-01T06:56:54.545Z,100.00
2023-05-01T06:58:26.492Z,100.00
2023-05-01T06:59:58.687Z,100.00
2023-05-01T07:01:32.690Z,100.00
2023-05-01T07:03:05.968Z,100.00
2023-05-01T07:04:38.137Z,100.00
2023-05-01T07:06:10.175Z,100.00
2023-05-01T07:07:47.360Z,100.00
2023-05-01T07:09:22.627Z,100.00
2023-05-01T07:10:54.574Z,100.00
2023-05-01T07:12:27.054Z,100.00
2023-05-01T07:13:58.992Z,100.00
2023-05-01T07:15:31.180Z,100.00
2023-05-01T07:17:03.872Z,100.00
2023-05-01T07:18:35.889Z,100.00
2023-05-01T07:20:08.748Z,100.00
2023-05-01T07:21:41.648Z,100.00
2023-05-01T07:23:13.697Z,100.00
2023-05-01T07:24:45.734Z,100.00
2023-05-01T07:26:17.767Z,100.00
2023-05-01T07:27:49.700Z,100.00
2023-05-01T07:29:21.701Z,100.00
2023-05-01T07:30:53.704Z,100.00
2023-05-01T07:32:25.671Z,100.00
2023-05-01T07:33:57.637Z,100.00
2023-05-01T07:35:29.832Z,100.00
2023-05-01T07:37:02.069Z,100.00
2023-05-01T07:38:34.742Z,100.00
2023-05-01T07:40:07.630Z,100.00
2023-05-01T07:41:39.613Z,100.00
2023-05-01T07:43:12.045Z,99.31
2023-05-01T07:44:44.181Z,100.00
2023-05-01T07:46:16.309Z,100.00
2023-05-01T07:47:48.307Z,100.00
2023-05-01T07:49:20.477Z,100.00
2023-05-01T07:50:52.608Z,100.00
2023-05-01T07:52:24.542Z,99.38
2023-05-01T07:53:56.486Z,100.00
2023-05-01T07:55:28.566Z,99.39
2023-05-01T07:57:02.414Z,98.16
2023-05-01T07:58:35.174Z,93.52
2023-05-01T08:00:07.274Z,96.12
2023-05-01T08:01:45.215Z,93.97
2023-05-01T08:03:17.205Z,97.06
2023-05-01T08:04:49.590Z,94.08
2023-05-01T08:06:21.695Z,90.98
2023-05-01T08:07:53.710Z,94.37
2023-05-01T08:09:25.872Z,90.64
2023-05-01T08:10:57.810Z,89.48
2023-05-01T08:12:31.447Z,92.34
2023-05-01T08:14:04.117Z,90.39
2023-05-01T08:15:39.348Z,91.94
2023-05-01T08:17:11.270Z,85.88
2023-05-01T08:18:43.314Z,84.57
2023-05-01T08:20:15.345Z,85.29
2023-05-01T08:21:47.464Z,87.67
2023-05-01T08:23:19.538Z,88.66
2023-05-01T08:24:52.014Z,87.08
2023-05-01T08:26:24.005Z,88.97
2023-05-01T08:27:56.253Z,89.30
2023-05-01T08:29:28.273Z,89.99
2023-05-01T08:31:00.246Z,89.81
2023-05-01T08:32:32.630Z,89.44
2023-05-01T08:34:05.063Z,90.17
2023-05-01T08:35:37.006Z,92.65
2023-05-01T08:37:08.935Z,93.30
2023-05-01T08:38:41.163Z,91.29
2023-05-01T08:40:13.290Z,93.63
2023-05-01T08:41:46.895Z,92.24
2023-05-01T08:43:19.052Z,89.50
2023-05-01T08:44:51.509Z,90.83
2023-05-01T08:46:36.253Z,88.91
2023-05-01T08:48:10.602Z,90.99
2023-05-01T08:49:43.411Z,89.40
2023-05-01T08:51:16.943Z,90.18
2023-05-01T08:52:51.863Z,90.81
2023-05-01T08:54:24.103Z,89.63
2023-05-01T08:55:56.926Z,91.04
2023-05-01T08:57:28.785Z,90.80
2023-05-01T08:59:01.582Z,91.68
2023-05-01T09:00:34.768Z,90.74
2023-05-01T09:02:08.524Z,88.23
2023-05-01T09:03:41.085Z,90.36
2023-05-01T09:05:14.377Z,88.48
2023-05-01T09:06:46.662Z,89.80
2023-05-01T09:08:18.933Z,83.43
2023-05-01T09:09:51.262Z,83.61
2023-05-01T09:11:23.656Z,85.19
2023-05-01T09:13:01.841Z,89.80
2023-05-01T09:14:33.990Z,87.41
2023-05-01T09:16:06.726Z,87.21
2023-05-01T09:17:38.945Z,85.83
2023-05-01T09:19:11.056Z,85.09
2023-05-01T09:20:43.280Z,84.73
2023-05-01T09:22:16.134Z,83.28
2023-05-01T09:23:51.561Z,82.73
2023-05-01T09:25:23.809Z,83.88
2023-05-01T09:26:57.889Z,80.44
2023-05-01T09:28:47.056Z,87.50
2023-05-01T09:30:33.721Z,84.03
2023-05-01T09:32:26.435Z,79.43
2023-05-01T09:34:01.007Z,79.04
2023-05-01T09:35:34.409Z,80.77
2023-05-01T09:37:06.803Z,79.84
2023-05-01T09:38:43.953Z,78.27
2023-05-01T09:40:16.238Z,80.18
2023-05-01T09:41:52.827Z,82.29
2023-05-01T09:43:28.733Z,81.64
2023-05-01T09:45:01.923Z,80.62
2023-05-01T09:46:42.958Z,81.35
2023-05-01T09:48:14.902Z,82.34
2023-05-01T09:49:48.504Z,84.21
2023-05-01T09:51:21.462Z,79.49
2023-05-01T09:52:53.399Z,76.36
2023-05-01T09:54:25.441Z,77.19
2023-05-01T09:56:03.299Z,76.62
2023-05-01T09:57:36.467Z,77.83
2023-05-01T09:59:21.307Z,77.60
2023-05-01T10:00:53.284Z,77.14
2023-05-01T10:02:29.940Z,75.90
2023-05-01T10:04:02.168Z,68.02
2023-05-01T10:05:44.420Z,72.17
2023-05-01T10:07:16.638Z,68.78
2023-05-01T10:08:50.016Z,69.72
2023-05-01T10:10:23.033Z,68.90
2023-05-01T10:11:58.013Z,66.17
2023-05-01T10:13:31.103Z,69.55
2023-05-01T10:15:17.312Z,67.85
2023-05-01T10:16:59.629Z,68.63
2023-05-01T10:18:32.304Z,70.53
2023-05-01T10:20:04.626Z,69.38
2023-05-01T10:21:37.284Z,68.85
2023-05-01T10:23:09.731Z,73.92
2023-05-01T10:24:48.101Z,74.55
2023-05-01T10:26:20.903Z,72.29
2023-05-01T10:27:53.766Z,72.88
2023-05-01T10:29:25.603Z,74.66
2023-05-01T10:30:58.554Z,76.51
2023-05-01T10:32:32.659Z,71.78
2023-05-01T10:34:04.877Z,74.29
2023-05-01T10:35:41.364Z,73.77
2023-05-01T10:37:31.772Z,75.82
2023-05-01T10:39:03.911Z,74.68
2023-05-01T10:40:49.926Z,72.33
2023-05-01T10:42:22.037Z,73.50
2023-05-01T10:44:23.608Z,73.83
2023-05-01T10:46:10.654Z,78.49
2023-05-01T10:47:43.183Z,71.93
2023-05-01T10:49:15.225Z,76.34
2023-05-01T10:51:10.087Z,77.20
2023-05-01T10:53:13.293Z,76.11
2023-05-01T10:54:45.268Z,80.09
2023-05-01T10:56:27.366Z,82.56
2023-05-01T10:57:59.361Z,80.93
2023-05-01T10:59:59.008Z,82.82
2023-05-01T11:01:38.434Z,81.72
2023-05-01T11:03:37.036Z,81.56
2023-05-01T11:05:09.081Z,83.71
2023-05-01T11:07:11.235Z,85.46
2023-05-01T11:10:28.240Z,83.67
2023-05-01T11:12:00.260Z,79.80
2023-05-01T11:13:57.309Z,81.84
2023-05-01T11:15:34.075Z,77.32
2023-05-01T11:17:06.182Z,75.54
2023-05-01T11:18:47.195Z,78.08
2023-05-01T11:20:24.923Z,81.48
2023-05-01T11:21:57.365Z,83.42
2023-05-01T11:23:31.760Z,84.65
2023-05-01T11:25:04.952Z,84.00
2023-05-01T11:26:40.053Z,75.44
2023-05-01T11:28:12.216Z,68.87
2023-05-01T11:29:46.166Z,71.84
2023-05-01T11:31:19.031Z,68.23
2023-05-01T11:32:52.188Z,66.95
2023-05-01T11:34:24.918Z,68.92
2023-05-01T11:35:57.185Z,66.28
2023-05-01T11:37:45.032Z,68.68
2023-05-01T11:39:20.190Z,69.12
2023-05-01T11:40:57.655Z,66.75
2023-05-01T11:42:29.829Z,69.79
2023-05-01T11:44:02.046Z,67.17
2023-05-01T11:45:35.420Z,67.44
2023-05-01T11:47:09.346Z,65.56
2023-05-01T11:48:41.975Z,66.54
2023-05-01T11:50:15.009Z,68.66
2023-05-01T11:51:56.870Z,65.49
2023-05-01T11:53:29.442Z,65.54
2023-05-01T11:55:01.750Z,64.41
2023-05-01T11:56:35.047Z,65.04
2023-05-01T11:58:07.192Z,65.92
2023-05-01T11:59:39.108Z,66.71
2023-05-01T12:01:13.058Z,68.33
2023-05-01T12:03:15.137Z,61.96
2023-05-01T12:04:48.025Z,65.34
2023-05-01T12:06:20.217Z,63.85
2023-05-01T12:07:52.346Z,63.04
2023-05-01T12:09:27.167Z,62.38
2023-05-01T12:10:59.208Z,62.92
2023-05-01T12:12:31.315Z,62.03
2023-05-01T12:14:04.333Z,64.11
2023-05-01T12:15:42.811Z,59.29
2023-05-01T12:17:14.827Z,59.95
2023-05-01T12:18:47.285Z,64.27
2023-05-01T12:20:34.956Z,61.02
2023-05-01T12:22:07.914Z,61.23
2023-05-01T12:23:39.931Z,64.87
2023-05-01T12:25:11.999Z,65.45
2023-05-01T12:26:45.455Z,59.90
2023-05-01T12:28:20.113Z,55.92
2023-05-01T12:29:52.334Z,57.32
2023-05-01T12:31:25.286Z,53.81
2023-05-01T12:32:58.315Z,54.14
2023-05-01T12:34:33.919Z,52.42
2023-05-01T12:36:12.122Z,52.55
2023-05-01T12:37:44.239Z,53.31
2023-05-01T12:39:16.251Z,52.95
2023-05-01T12:40:55.975Z,53.31
2023-05-01T12:42:27.981Z,55.03
2023-05-01T12:44:00.144Z,54.69
2023-05-01T12:45:39.532Z,50.63
2023-05-01T12:47:12.664Z,50.01
2023-05-01T12:48:45.604Z,51.32
2023-05-01T12:50:17.689Z,51.41
2023-05-01T12:51:51.203Z,55.05
2023-05-01T12:53:24.684Z,57.21
2023-05-01T12:55:04.503Z,54.21
2023-05-01T12:56:36.580Z,54.94
2023-05-01T12:58:08.738Z,56.86
2023-05-01T12:59:42.787Z,54.98
2023-05-01T13:01:27.525Z,54.69
2023-05-01T13:03:03.970Z,52.86
2023-05-01T13:04:36.300Z,52.49
2023-05-01T13:06:09.339Z,53.51
2023-05-01T13:07:48.486Z,53.58
2023-05-01T13:09:20.849Z,54.98
2023-05-01T13:10:56.494Z,55.45
2023-05-01T13:12:29.245Z,55.83
2023-05-01T13:14:08.408Z,53.96
2023-05-01T13:15:40.510Z,54.99
2023-05-01T13:17:12.636Z,54.88
2023-05-01T13:18:49.504Z,53.00
2023-05-01T13:20:28.596Z,53.04
2023-05-01T13:22:01.108Z,53.89
2023-05-01T13:23:33.210Z,55.36
2023-05-01T13:25:15.040Z,58.97
2023-05-01T13:26:47.070Z,62.38
2023-05-01T13:28:19.979Z,64.47
2023-05-01T13:29:58.170Z,76.70
2023-05-01T13:31:30.838Z,85.03
2023-05-01T13:33:05.655Z,99.20
2023-05-01T13:34:42.320Z,100.00
2023-05-01T13:36:25.085Z,99.14
2023-05-01T13:37:58.189Z,100.00
2023-05-01T13:39:30.323Z,100.00
2023-05-01T13:41:02.253Z,100.00
2023-05-01T13:42:34.333Z,100.00
2023-05-01T13:44:06.928Z,100.00
2023-05-01T13:45:39.088Z,96.34
2023-05-01T13:47:16.404Z,95.92
2023-05-01T13:48:49.516Z,91.76
2023-05-01T13:50:21.773Z,87.18
2023-05-01T13:51:55.673Z,82.52
2023-05-01T13:53:27.793Z,73.81
2023-05-01T13:55:00.310Z,74.16
2023-05-01T13:56:35.440Z,72.77
2023-05-01T13:58:07.798Z,69.12
2023-05-01T13:59:41.429Z,77.02
2023-05-01T14:01:18.805Z,79.19
2023-05-01T14:02:53.472Z,77.94
2023-05-01T14:04:25.744Z,82.03
2023-05-01T14:05:57.691Z,79.34
2023-05-01T14:07:29.658Z,87.42
2023-05-01T14:09:01.690Z,89.03
2023-05-01T14:10:33.732Z,93.00
2023-05-01T14:12:05.865Z,91.38
2023-05-01T14:13:40.745Z,96.94
2023-05-01T14:15:13.254Z,100.00
2023-05-01T14:16:49.300Z,100.00
2023-05-01T14:18:22.308Z,100.00
2023-05-01T14:19:54.950Z,100.00
2023-05-01T14:21:28.464Z,100.00
2023-05-01T14:23:00.502Z,100.00
2023-05-01T14:24:36.531Z,100.00
2023-05-01T14:26:09.525Z,100.00
2023-05-01T14:27:41.438Z,100.00
2023-05-01T14:29:21.961Z,100.00
2023-05-01T14:30:55.099Z,100.00
2023-05-01T14:32:30.185Z,100.00
2023-05-01T14:34:06.542Z,100.00
2023-05-01T14:35:48.764Z,100.00
2023-05-01T14:37:20.772Z,100.00
2023-05-01T14:38:53.380Z,100.00
2023-05-01T14:40:29.867Z,100.00
2023-05-01T14:42:02.104Z,100.00
2023-05-01T14:43:36.657Z,100.00
2023-05-01T14:45:12.032Z,100.00
2023-05-01T14:46:52.019Z,100.00
2023-05-01T14:48:25.805Z,100.00
2023-05-01T14:49:57.798Z,100.00
2023-05-01T14:51:32.421Z,100.00
2023-05-01T14:53:04.492Z,100.00
2023-05-01T14:54:45.381Z,100.00
2023-05-01T14:56:17.371Z,100.00
2023-05-01T14:57:49.292Z,100.00
2023-05-01T14:59:23.095Z,100.00
2023-05-01T15:00:55.482Z,100.00
2023-05-01T15:02:27.878Z,100.00
2023-05-01T15:04:01.943Z,100.00
2023-05-01T15:05:38.649Z,100.00
2023-05-01T15:07:10.627Z,100.00
2023-05-01T15:08:43.100Z,100.00
2023-05-01T15:10:16.223Z,100.00
2023-05-01T15:11:48.240Z,100.00
2023-05-01T15:13:21.465Z,100.00
2023-05-01T15:14:53.419Z,100.00
2023-05-01T15:16:25.405Z,100.00
2023-05-01T15:17:57.517Z,100.00
2023-05-01T15:19:29.528Z,100.00
2023-05-01T15:21:01.554Z,100.00
2023-05-01T15:22:33.508Z,100.00
2023-05-01T15:24:05.672Z,100.00
2023-05-01T15:25:37.627Z,100.00
2023-05-01T15:27:09.597Z,100.00
2023-05-01T15:28:41.588Z,100.00
2023-05-01T15:30:15.158Z,100.00
2023-05-01T15:31:50.592Z,100.00
2023-05-01T15:33:27.860Z,100.00
2023-05-01T15:35:00.081Z,100.00
2023-05-01T15:36:33.033Z,100.00
2023-05-01T15:38:04.978Z,100.00
2023-05-01T15:39:38.389Z,100.00
2023-05-01T15:41:10.455Z,100.00
2023-05-01T15:42:43.253Z,100.00
2023-05-01T15:44:15.380Z,100.00
2023-05-01T15:45:47.430Z,100.00
2023-05-01T15:47:19.512Z,100.00
2023-05-01T15:48:52.071Z,100.00
2023-05-01T15:50:27.679Z,100.00
2023-05-01T15:51:59.770Z,100.00
2023-05-01T15:53:31.871Z,100.00
2023-05-01T15:55:04.040Z,100.00
2023-05-01T15:56:37.574Z,100.00
2023-05-01T15:58:09.732Z,100.00
2023-05-01T15:59:42.025Z,100.00
2023-05-01T16:01:14.651Z,100.00
2023-05-01T16:02:46.807Z,100.00
2023-05-01T16:04:19.028Z,100.00
2023-05-01T16:05:51.203Z,100.00
2023-05-01T16:07:23.247Z,100.00
2023-05-01T16:08:55.411Z,100.00
2023-05-01T16:10:28.038Z,100.00
2023-05-01T16:12:03.512Z,100.00
2023-05-01T16:13:42.282Z,100.00
2023-05-01T16:15:15.228Z,100.00
2023-05-01T16:16:47.361Z,100.00
2023-05-01T16:18:21.111Z,100.00
2023-05-01T16:19:53.590Z,100.00
2023-05-01T16:21:27.262Z,100.00
2023-05-01T16:22:59.285Z,100.00
2023-05-01T16:24:34.547Z,100.00
2023-05-01T16:26:06.750Z,100.00
2023-05-01T16:27:44.698Z,100.00
2023-05-01T16:29:16.783Z,100.00
2023-05-01T16:30:49.168Z,100.00
2023-05-01T16:32:21.232Z,100.00
2023-05-01T16:33:54.059Z,100.00
2023-05-01T16:35:27.730Z,100.00
2023-05-01T16:37:02.574Z,100.00
2023-05-01T16:38:38.211Z,100.00
2023-05-01T16:40:16.620Z,100.00
2023-05-01T16:41:51.010Z,100.00
2023-05-01T16:43:23.029Z,100.00
2023-05-01T16:44:56.814Z,100.00
2023-05-01T16:46:31.165Z,100.00
2023-05-01T16:48:03.691Z,100.00
2023-05-01T16:49:36.710Z,100.00
2023-05-01T16:51:10.149Z,100.00
2023-05-01T16:52:42.187Z,100.00
2023-05-01T16:54:14.337Z,100.00
2023-05-01T16:55:46.539Z,100.00
2023-05-01T16:57:18.574Z,100.00
2023-05-01T16:58:50.561Z,100.00
2023-05-01T17:00:22.540Z,100.00
2023-05-01T17:01:54.632Z,100.00
2023-05-01T17:03:27.182Z,100.00
2023-05-01T17:04:59.661Z,100.00
2023-05-01T17:06:31.735Z,100.00
2023-05-01T17:08:03.749Z,100.00
2023-05-01T17:09:35.785Z,100.00
2023-05-01T17:11:07.818Z,100.00
2023-05-01T17:12:39.766Z,100.00
2023-05-01T17:14:12.128Z,100.00
2023-05-01T17:15:44.293Z,100.00
2023-05-01T17:17:18.136Z,100.00
2023-05-01T17:18:50.326Z,100.00
2023-05-01T17:20:22.490Z,100.00
2023-05-01T17:21:54.481Z,100.00
2023-05-01T17:23:29.201Z,100.00
2023-05-01T17:25:03.383Z,100.00
2023-05-01T17:26:35.650Z,100.00
2023-05-01T17:28:07.595Z,100.00
2023-05-01T17:29:39.621Z,100.00
2023-05-01T17:31:11.549Z,100.00
2023-05-01T17:32:43.598Z,100.00
2023-05-01T17:34:15.808Z,100.00
2023-05-01T17:35:48.388Z,100.00
2023-05-01T17:37:20.643Z,100.00
2023-05-01T17:38:53.768Z,100.00
2023-05-01T17:40:26.054Z,100.00
2023-05-01T17:41:58.190Z,100.00
2023-05-01T17:43:30.234Z,100.00
2023-05-01T17:45:02.258Z,100.00
2023-05-01T17:46:34.697Z,100.00
2023-05-01T17:48:06.846Z,100.00
2023-05-01T17:49:38.882Z,100.00
2023-05-01T17:51:11.040Z,100.00
2023-05-01T17:52:45.392Z,100.00
2023-05-01T17:54:17.835Z,100.00
2023-05-01T17:55:49.810Z,100.00
2023-05-01T17:57:21.738Z,100.00
2023-05-01T17:58:54.623Z,100.00
2023-05-01T18:00:27.816Z,100.00
2023-05-01T18:01:59.962Z,100.00
2023-05-01T18:03:35.062Z,100.00
2023-05-01T18:05:07.313Z,100.00
2023-05-01T18:06:39.901Z,100.00
2023-05-01T18:08:12.269Z,100.00
2023-05-01T18:09:44.148Z,100.00
2023-05-01T18:11:16.081Z,100.00
2023-05-01T18:12:50.102Z,100.00
2023-05-01T18:14:21.958Z,100.00
2023-05-01T18:15:56.760Z,100.00
2023-05-01T18:17:28.704Z,100.00
2023-05-01T18:19:00.867Z,100.00
2023-05-01T18:20:32.854Z,100.00
2023-05-01T18:22:05.118Z,100.00
2023-05-01T18:23:37.220Z,100.00
2023-05-01T18:25:09.601Z,100.00
2023-05-01T18:26:41.706Z,100.00
2023-05-01T18:28:16.635Z,100.00
2023-05-01T18:29:48.859Z,100.00
2023-05-01T18:31:21.054Z,100.00
2023-05-01T18:32:54.111Z,100.00
2023-05-01T18:34:26.338Z,100.00
2023-05-01T18:35:58.338Z,100.00
2023-05-01T18:37:30.308Z,100.00
2023-05-01T18:39:02.295Z,100.00
2023-05-01T18:40:34.457Z,100.00
2023-05-01T18:42:06.588Z,100.00
2023-05-01T18:43:38.638Z,100.00
2023-05-01T18:45:10.894Z,100.00
2023-05-01T18:46:43.368Z,100.00
2023-05-01T18:48:15.358Z,100.00
2023-05-01T18:49:47.418Z,100.00
2023-05-01T18:51:19.426Z,100.00
2023-05-01T18:52:51.369Z,100.00
2023-05-01T18:54:23.497Z,100.00
2023-05-01T18:55:55.516Z,100.00
2023-05-01T18:57:28.852Z,100.00
2023-05-01T18:59:01.274Z,100.00
2023-05-01T19:00:33.228Z,100.00
2023-05-01T19:02:05.427Z,100.00
2023-05-01T19:03:37.547Z,100.00
2023-05-01T19:05:10.051Z,100.00
2023-05-01T19:06:42.147Z,100.00
2023-05-01T19:08:14.077Z,100.00
2023-05-01T19:09:46.237Z,100.00
2023-05-01T19:11:18.112Z,100.00
2023-05-01T19:12:50.026Z,100.00
2023-05-01T19:14:25.169Z,100.00
2023-05-01T19:15:59.916Z,100.00
2023-05-01T19:17:32.380Z,100.00
2023-05-01T19:19:04.323Z,100.00
2023-05-01T19:20:36.327Z,100.00
2023-05-01T19:22:08.380Z,100.00
2023-05-01T19:23:41.629Z,100.00
2023-05-01T19:25:13.566Z,100.00
2023-05-01T19:26:45.607Z,100.00
2023-05-01T19:28:17.564Z,100.00
2023-05-01T19:29:50.562Z,100.00
2023-05-01T19:31:22.547Z,100.00
2023-05-01T19:32:54.705Z,100.00
2023-05-01T19:34:27.456Z,100.00
2023-05-01T19:35:59.464Z,100.00
2023-05-01T19:37:31.610Z,100.00
2023-05-01T19:39:04.846Z,100.00
2023-05-01T19:40:37.145Z,100.00
2023-05-01T19:42:10.056Z,100.00
2023-05-01T19:43:42.773Z,100.00
2023-05-01T19:45:16.332Z,100.00
2023-05-01T19:46:49.739Z,100.00
2023-05-01T19:48:22.270Z,100.00