createdAt,value
2022-11-01T00:01:52.382Z,14.78
2022-11-01T00:04:19.706Z,14.77
2022-11-01T00:06:46.658Z,14.79
2022-11-01T00:09:13.835Z,14.78
2022-11-01T00:11:41.025Z,14.78
2022-11-01T00:14:09.793Z,14.80
2022-11-01T00:16:36.761Z,14.81
2022-11-01T00:19:03.672Z,14.82
2022-11-01T00:21:30.732Z,14.82
2022-11-01T00:23:57.703Z,14.84
2022-11-01T00:26:25.528Z,14.86
2022-11-01T00:28:53.934Z,14.88
2022-11-01T00:31:21.359Z,14.90
2022-11-01T00:33:48.798Z,14.93
2022-11-01T00:36:16.028Z,14.95
2022-11-01T00:38:43.154Z,14.95
2022-11-01T00:41:10.132Z,14.96
2022-11-01T00:43:37.398Z,14.96
2022-11-01T00:46:04.912Z,14.95
2022-11-01T00:48:32.187Z,14.95
2022-11-01T00:50:59.417Z,14.97
2022-11-01T00:53:26.506Z,14.97
2022-11-01T00:55:53.459Z,14.95
2022-11-01T00:58:20.462Z,14.94
2022-11-01T01:00:47.731Z,14.91
2022-11-01T01:03:14.891Z,14.91
2022-11-01T01:05:41.806Z,14.90
2022-11-01T01:08:08.795Z,14.91
2022-11-01T01:10:36.524Z,14.92
2022-11-01T01:13:04.161Z,14.93
2022-11-01T01:15:31.412Z,14.96
2022-11-01T01:17:58.536Z,14.98
2022-11-01T01:20:25.744Z,15.01
2022-11-01T01:22:53.737Z,15.05
2022-11-01T01:25:21.053Z,15.05
2022-11-01T01:27:48.166Z,15.05
2022-11-01T01:30:15.653Z,15.04
2022-11-01T01:32:43.018Z,15.04
2022-11-01T01:35:10.442Z,15.03
2022-11-01T01:37:37.443Z,15.05
2022-11-01T01:40:07.427Z,15.04
2022-11-01T01:42:38.170Z,15.04
2022-11-01T01:45:05.386Z,15.03
2022-11-01T01:47:35.962Z,15.02
2022-11-01T01:50:33.217Z,15.02
2022-11-01T01:53:06.322Z,15.04
2022-11-01T01:55:40.277Z,15.07
2022-11-01T01:58:10.564Z,15.07
2022-11-01T02:00:38.369Z,15.09
2022-11-01T02:03:06.743Z,15.12
2022-11-01T02:05:48.685Z,15.16
2022-11-01T02:08:26.644Z,15.16
2022-11-01T02:11:00.777Z,15.19
2022-11-01T02:13:28.780Z,15.20
2022-11-01T02:16:18.899Z,15.24
2022-11-01T02:18:59.578Z,15.29
2022-11-01T02:22:01.395Z,15.33
2022-11-01T02:24:50.139Z,15.38
2022-11-01T02:27:48.271Z,15.42
2022-11-01T02:30:18.827Z,15.42
2022-11-01T02:32:57.735Z,15.45
2022-11-01T02:36:11.571Z,15.51
2022-11-01T02:38:51.388Z,15.62
2022-11-01T02:41:32.227Z,15.69
2022-11-01T02:44:04.428Z,15.76
2022-11-01T02:46:54.477Z,15.83
2022-11-01T02:49:24.175Z,15.91
2022-11-01T02:51:52.718Z,15.94
2022-11-01T02:54:29.003Z,15.98
2022-11-01T02:57:03.106Z,15.99
2022-11-01T02:59:30.306Z,15.99
2022-11-01T03:02:01.709Z,15.99
2022-11-01T03:04:28.965Z,15.97
2022-11-01T03:07:01.058Z,15.95
2022-11-01T03:09:30.786Z,15.93
2022-11-01T03:12:04.745Z,15.90
2022-11-01T03:14:49.642Z,15.92
2022-11-01T03:17:33.976Z,15.93
2022-11-01T03:20:03.722Z,15.99
2022-11-01T03:22:35.952Z,16.03
2022-11-01T03:25:39.941Z,16.05
2022-11-01T03:28:16.687Z,16.09
2022-11-01T03:30:50.994Z,16.09
2022-11-01T03:33:19.155Z,16.09
2022-11-01T03:35:49.935Z,16.10
2022-11-01T03:38:21.232Z,16.11
2022-11-01T03:40:52.936Z,16.14
2022-11-01T03:43:24.234Z,16.17
2022-11-01T03:45:51.515Z,16.18
2022-11-01T03:48:18.549Z,16.17
2022-11-01T03:50:50.238Z,16.17
2022-11-01T03:53:17.831Z,16.19
2022-11-01T03:55:45.051Z,16.21
2022-11-01T03:58:12.044Z,16.21
2022-11-01T04:00:47.034Z,16.21
2022-11-01T04:03:14.390Z,16.23
2022-11-01T04:05:42.209Z,16.26
2022-11-01T04:08:11.286Z,16.29
2022-11-01T04:10:38.274Z,16.30
2022-11-01T04:13:05.878Z,16.28
2022-11-01T04:15:51.536Z,16.30
2022-11-01T04:21:12.062Z,16.30
2022-11-01T04:23:39.582Z,16.25
2022-11-01T04:26:07.554Z,16.24
2022-11-01T04:28:34.443Z,16.26
2022-11-01T04:31:02.139Z,16.26
2022-11-01T04:33:29.088Z,16.21
2022-11-01T04:35:57.056Z,16.13
2022-11-01T04:38:24.259Z,16.04
2022-11-01T04:40:51.259Z,15.95
2022-11-01T04:43:18.178Z,15.89
2022-11-01T04:45:54.049Z,15.83
2022-11-01T04:48:21.012Z,15.78
2022-11-01T04:50:48.023Z,15.70
2022-11-01T04:53:15.322Z,15.61
2022-11-01T04:55:42.242Z,15.48
2022-11-01T04:58:10.920Z,15.39
2022-11-01T05:00:44.048Z,15.32
2022-11-01T05:03:11.366Z,15.25
2022-11-01T05:05:39.182Z,15.17
2022-11-01T05:08:11.240Z,15.10
2022-11-01T05:10:43.527Z,15.05
2022-11-01T05:13:12.245Z,15.01
2022-11-01T05:15:40.251Z,14.97
2022-11-01T05:18:11.265Z,14.91
2022-11-01T05:20:38.224Z,14.87
2022-11-01T05:23:06.243Z,14.81
2022-11-01T05:25:37.029Z,14.74
2022-11-01T05:28:08.251Z,14.72
2022-11-01T05:30:36.784Z,14.67
2022-11-01T05:33:05.838Z,14.65
2022-11-01T05:35:34.544Z,14.63
2022-11-01T05:38:03.492Z,14.57
2022-11-01T05:40:31.839Z,14.52
2022-11-01T05:42:59.427Z,14.48
2022-11-01T05:45:26.646Z,14.43
2022-11-01T05:47:53.614Z,14.42
2022-11-01T05:50:20.628Z,14.42
2022-11-01T05:52:47.773Z,14.40
2022-11-01T05:55:14.724Z,14.40
2022-11-01T05:57:41.760Z,14.35
2022-11-01T06:00:09.430Z,14.28
2022-11-01T06:02:39.364Z,14.23
2022-11-01T06:05:06.704Z,14.16
2022-11-01T06:07:35.851Z,14.08
2022-11-01T06:10:04.426Z,13.99
2022-11-01T06:12:31.499Z,13.94
2022-11-01T06:14:58.504Z,13.89
2022-11-01T06:17:25.395Z,13.80
2022-11-01T06:19:52.359Z,13.75
2022-11-01T06:22:19.797Z,13.71
2022-11-01T06:24:46.804Z,13.66
2022-11-01T06:27:13.823Z,13.62
2022-11-01T06:29:40.848Z,13.62
2022-11-01T06:32:08.083Z,13.63
2022-11-01T06:34:35.259Z,13.63
2022-11-01T06:37:02.356Z,13.60
2022-11-01T06:39:29.329Z,13.56
2022-11-01T06:41:58.676Z,13.55
2022-11-01T06:44:25.599Z,13.53
2022-11-01T06:46:54.560Z,13.50
2022-11-01T06:49:21.749Z,13.47
2022-11-01T06:51:49.138Z,13.47
2022-11-01T06:54:16.172Z,13.45
2022-11-01T06:56:43.226Z,13.43
2022-11-01T06:59:10.235Z,13.42
2022-11-01T07:01:37.346Z,13.39
2022-11-01T07:04:05.185Z,13.34
2022-11-01T07:06:33.209Z,13.30
2022-11-01T07:09:00.642Z,13.30
2022-11-01T07:11:31.535Z,13.30
2022-11-01T07:14:00.071Z,13.31
2022-11-01T07:16:45.676Z,13.33
2022-11-01T07:19:12.820Z,13.38
2022-11-01T07:21:39.737Z,13.41
2022-11-01T07:24:06.701Z,13.45
2022-11-01T07:26:33.608Z,13.48
2022-11-01T07:29:00.587Z,13.49
2022-11-01T07:31:27.570Z,13.57
2022-11-01T07:33:54.768Z,13.58
2022-11-01T07:36:21.763Z,13.61
2022-11-01T07:38:48.755Z,13.61
2022-11-01T07:41:15.740Z,13.63
2022-11-01T07:43:42.743Z,13.65
2022-11-01T07:46:09.766Z,13.66
2022-11-01T07:48:37.040Z,13.67
2022-11-01T07:51:06.091Z,13.68
2022-11-01T07:53:34.124Z,13.70
2022-11-01T07:56:02.141Z,13.71
2022-11-01T07:58:29.471Z,13.73
2022-11-01T08:00:57.068Z,13.75
2022-11-01T08:03:24.138Z,13.80
2022-11-01T08:05:51.108Z,13.79
2022-11-01T08:08:18.531Z,13.80
2022-11-01T08:10:45.941Z,13.82
2022-11-01T08:13:21.839Z,13.85
2022-11-01T08:15:58.271Z,13.86
2022-11-01T08:18:25.349Z,13.89
2022-11-01T08:20:52.645Z,13.91
2022-11-01T08:23:20.886Z,13.93
2022-11-01T08:25:47.882Z,13.97
2022-11-01T08:28:18.301Z,13.99
2022-11-01T08:30:47.682Z,13.97
2022-11-01T08:33:14.795Z,13.97
2022-11-01T08:35:45.882Z,14.01
2022-11-01T08:38:16.006Z,14.05
2022-11-01T08:40:42.934Z,14.07
2022-11-01T08:43:09.898Z,14.10
2022-11-01T08:45:36.855Z,14.13
2022-11-01T08:48:05.287Z,14.17
2022-11-01T08:50:34.182Z,14.20
2022-11-01T08:53:09.894Z,14.25
2022-11-01T08:55:38.161Z,14.28
2022-11-01T08:58:06.697Z,14.31
2022-11-01T09:00:35.148Z,14.36
2022-11-01T09:03:02.441Z,14.41
2022-11-01T09:05:31.314Z,14.44
2022-11-01T09:08:00.732Z,14.49
2022-11-01T09:10:30.760Z,14.49
2022-11-01T09:12:59.765Z,14.54
2022-11-01T09:15:27.505Z,14.59
2022-11-01T09:17:54.525Z,14.62
2022-11-01T09:20:21.569Z,14.65
2022-11-01T09:22:52.315Z,14.71
2022-11-01T09:25:19.908Z,14.72
2022-11-01T09:27:46.837Z,14.81
2022-11-01T09:30:14.143Z,14.85
2022-11-01T09:32:41.147Z,14.89
2022-11-01T09:35:09.043Z,14.93
2022-11-01T09:37:35.942Z,15.00
2022-11-01T09:40:03.631Z,15.02
2022-11-01T09:42:39.799Z,15.05
2022-11-01T09:45:17.729Z,15.09
2022-11-01T09:47:51.049Z,15.13
2022-11-01T09:50:29.453Z,15.16
2022-11-01T09:52:57.533Z,15.20
2022-11-01T09:55:49.018Z,15.25
2022-11-01T09:58:58.976Z,15.30
2022-11-01T10:01:51.259Z,15.34
2022-11-01T10:04:39.358Z,15.42
2022-11-01T10:07:25.669Z,15.46
2022-11-01T10:10:06.506Z,15.49
2022-11-01T10:13:11.760Z,15.52
2022-11-01T10:15:45.698Z,15.52
2022-11-01T10:18:37.614Z,15.53
2022-11-01T10:21:13.866Z,15.58
2022-11-01T10:23:52.291Z,15.63
2022-11-01T10:26:30.329Z,15.68
2022-11-01T10:29:16.507Z,15.72
2022-11-01T10:31:50.573Z,15.75
2022-11-01T10:34:35.817Z,15.79
2022-11-01T10:37:43.779Z,15.80
2022-11-01T10:40:26.765Z,15.84
2022-11-01T10:42:53.770Z,15.88
2022-11-01T10:45:23.255Z,15.91
2022-11-01T10:47:56.577Z,15.98
2022-11-01T10:50:29.136Z,16.02
2022-11-01T10:53:05.150Z,16.08
2022-11-01T10:55:48.162Z,16.09
2022-11-01T10:58:38.112Z,16.10
2022-11-01T11:01:10.233Z,16.14
2022-11-01T11:03:39.537Z,16.21
2022-11-01T11:06:11.904Z,16.26
2022-11-01T11:08:43.570Z,16.34
2022-11-01T11:11:15.343Z,16.41
2022-11-01T11:13:47.027Z,16.44
2022-11-01T11:16:31.604Z,16.51
2022-11-01T11:19:22.727Z,16.55
2022-11-01T11:21:53.721Z,16.59
2022-11-01T11:24:30.289Z,16.68
2022-11-01T11:26:58.366Z,16.75
2022-11-01T11:29:41.312Z,16.80
2022-11-01T11:32:16.997Z,16.86
2022-11-01T11:34:45.013Z,16.90
2022-11-01T11:37:20.141Z,16.94
2022-11-01T11:40:19.175Z,16.96
2022-11-01T11:42:48.754Z,17.03
2022-11-01T11:45:28.333Z,17.07
2022-11-01T11:47:57.602Z,17.07
2022-11-01T11:50:33.517Z,17.13
2022-11-01T11:53:25.600Z,17.17
2022-11-01T11:55:56.552Z,17.23
2022-11-01T11:58:26.416Z,17.26
2022-11-01T12:01:00.310Z,17.32
2022-11-01T12:03:28.309Z,17.34
2022-11-01T12:05:59.673Z,17.42
2022-11-01T12:08:51.798Z,17.46
2022-11-01T12:11:19.364Z,17.46
2022-11-01T12:14:04.601Z,17.49
2022-11-01T12:16:41.372Z,17.55
2022-11-01T12:19:24.893Z,17.60
2022-11-01T12:21:53.096Z,17.66
2022-11-01T12:24:26.776Z,17.71
2022-11-01T12:26:57.899Z,17.73
2022-11-01T12:29:49.670Z,17.66
2022-11-01T12:32:31.742Z,17.65
2022-11-01T12:35:03.659Z,17.54
2022-11-01T12:37:49.420Z,17.54
2022-11-01T12:40:21.092Z,17.63
2022-11-01T12:42:54.958Z,17.65
2022-11-01T12:45:36.529Z,17.67
2022-11-01T12:48:09.737Z,17.73
2022-11-01T12:50:50.182Z,17.71
2022-11-01T12:53:27.350Z,17.77
2022-11-01T12:55:58.165Z,17.70
2022-11-01T12:58:28.806Z,17.77
2022-11-01T13:01:29.199Z,17.69
2022-11-01T13:04:22.388Z,17.78
2022-11-01T13:07:13.641Z,17.87
2022-11-01T13:09:55.285Z,17.90
2022-11-01T13:12:46.380Z,17.87
2022-11-01T13:15:28.522Z,17.85
2022-11-01T13:18:10.950Z,17.85
2022-11-01T13:20:59.113Z,17.80
2022-11-01T13:23:37.484Z,17.77
2022-11-01T13:26:40.121Z,17.74
2022-11-01T13:29:17.413Z,17.71
2022-11-01T13:32:06.281Z,17.71
2022-11-01T13:35:02.293Z,17.71
2022-11-01T13:38:00.582Z,17.69
2022-11-01T13:40:32.841Z,17.68
2022-11-01T13:43:18.696Z,17.65
2022-11-01T13:45:54.628Z,17.59
2022-11-01T13:48:27.720Z,17.52
2022-11-01T13:51:06.974Z,17.51
2022-11-01T13:53:48.963Z,17.43
2022-11-01T13:56:30.220Z,17.40
2022-11-01T13:58:58.585Z,17.39
2022-11-01T14:01:39.875Z,17.34
2022-11-01T14:04:07.013Z,17.33
2022-11-01T14:06:39.364Z,17.35
2022-11-01T14:09:29.837Z,17.35
2022-11-01T14:12:04.143Z,17.42
2022-11-01T14:14:32.098Z,17.50
2022-11-01T14:17:22.578Z,17.54
2022-11-01T14:20:14.252Z,17.63
2022-11-01T14:22:44.867Z,17.64
2022-11-01T14:25:14.572Z,17.61
2022-11-01T14:27:50.670Z,17.59
2022-11-01T14:30:25.294Z,17.54
2022-11-01T14:33:02.674Z,17.47
2022-11-01T14:35:40.360Z,17.39
2022-11-01T14:38:14.676Z,17.31
2022-11-01T14:40:52.681Z,17.17
2022-11-01T14:43:48.975Z,17.10
2022-11-01T14:46:28.451Z,17.10
2022-11-01T14:49:05.981Z,17.10
2022-11-01T14:51:40.867Z,17.12
2022-11-01T14:54:16.831Z,17.08
2022-11-01T14:56:53.488Z,17.04
2022-11-01T14:59:24.594Z,17.02
2022-11-01T15:02:07.237Z,16.96
2022-11-01T15:04:45.989Z,16.90
2022-11-01T15:07:24.867Z,16.85
2022-11-01T15:10:12.518Z,16.75
2022-11-01T15:12:47.943Z,16.69
2022-11-01T15:15:19.452Z,16.59
2022-11-01T15:18:02.699Z,16.51
2022-11-01T15:20:38.284Z,16.41
2022-11-01T15:23:09.829Z,16.30
2022-11-01T15:25:37.338Z,16.20
2022-11-01T15:28:05.090Z,16.12
2022-11-01T15:30:34.414Z,16.04
2022-11-01T15:33:24.103Z,15.94
2022-11-01T15:36:06.708Z,15.82
2022-11-01T15:38:55.856Z,15.74
2022-11-01T15:41:33.810Z,15.63
2022-11-01T15:44:03.600Z,15.52
2022-11-01T15:46:33.225Z,15.45
2022-11-01T15:49:07.247Z,15.36
2022-11-01T15:51:40.257Z,15.30
2022-11-01T15:54:34.232Z,15.26
2022-11-01T15:57:14.277Z,15.18
2022-11-01T16:00:08.737Z,15.12
2022-11-01T16:02:49.794Z,15.06
2022-11-01T16:05:20.821Z,14.99
2022-11-01T16:07:48.822Z,14.94
2022-11-01T16:10:25.786Z,14.88
2022-11-01T16:12:54.934Z,14.81
2022-11-01T16:15:26.085Z,14.72
2022-11-01T16:17:55.829Z,14.64
2022-11-01T16:20:28.854Z,14.58
2022-11-01T16:22:59.048Z,14.51
2022-11-01T16:25:29.108Z,14.46
2022-11-01T16:28:18.175Z,14.40
2022-11-01T16:30:48.117Z,14.33
2022-11-01T16:33:18.222Z,14.24
2022-11-01T16:35:47.229Z,14.17
2022-11-01T16:38:47.614Z,14.09
2022-11-01T16:41:15.134Z,14.01
2022-11-01T16:43:42.919Z,13.95
2022-11-01T16:46:09.922Z,13.89
2022-11-01T16:49:03.504Z,13.85
2022-11-01T16:51:31.473Z,13.79
2022-11-01T16:54:00.428Z,13.77
2022-11-01T16:56:37.657Z,13.74
2022-11-01T16:59:14.188Z,13.70
2022-11-01T17:01:41.400Z,13.68
2022-11-01T17:04:11.002Z,13.67
2022-11-01T17:06:39.292Z,13.69
2022-11-01T17:09:14.433Z,13.68
2022-11-01T17:11:46.437Z,13.66
2022-11-01T17:14:15.120Z,13.67
2022-11-01T17:16:44.633Z,13.69
2022-11-01T17:19:25.241Z,13.72
2022-11-01T17:21:53.795Z,13.70
2022-11-01T17:24:24.443Z,13.66
2022-11-01T17:26:56.223Z,13.62
2022-11-01T17:29:23.277Z,13.61
2022-11-01T17:31:50.306Z,13.60
2022-11-01T17:34:17.513Z,13.59
2022-11-01T17:36:48.429Z,13.57
2022-11-01T17:39:15.608Z,13.57
2022-11-01T17:41:42.978Z,13.55
2022-11-01T17:44:13.939Z,13.57
2022-11-01T17:46:41.102Z,13.51
2022-11-01T17:49:12.308Z,13.46
2022-11-01T17:51:39.298Z,13.42
2022-11-01T17:54:06.576Z,13.36
2022-11-01T17:56:33.813Z,13.31
2022-11-01T17:59:02.440Z,13.28
2022-11-01T18:01:30.300Z,13.26
2022-11-01T18:03:58.349Z,13.26
2022-11-01T18:06:26.445Z,13.27
2022-11-01T18:08:54.064Z,13.32
2022-11-01T18:11:36.348Z,13.39
2022-11-01T18:14:12.308Z,13.45
2022-11-01T18:16:50.819Z,13.51
2022-11-01T18:19:48.073Z,13.55
2022-11-01T18:22:39.947Z,13.55
2022-11-01T18:25:47.245Z,13.49
2022-11-01T18:28:22.993Z,13.45
2022-11-01T18:30:56.572Z,13.44
2022-11-01T18:33:28.873Z,13.45
2022-11-01T18:36:07.078Z,13.44
2022-11-01T18:38:46.136Z,13.42
2022-11-01T18:41:19.111Z,13.36
2022-11-01T18:43:46.409Z,13.33
2022-11-01T18:46:24.936Z,13.30
2022-11-01T18:49:00.711Z,13.34
2022-11-01T18:51:31.198Z,13.36
2022-11-01T18:54:12.629Z,13.37
2022-11-01T18:56:48.114Z,13.41
2022-11-01T18:59:36.071Z,13.44
2022-11-01T19:02:15.136Z,13.50
2022-11-01T19:04:43.065Z,13.51
2022-11-01T19:07:14.328Z,13.55
2022-11-01T19:09:52.018Z,13.57
2022-11-01T19:12:24.099Z,13.57
2022-11-01T19:15:11.486Z,13.58
2022-11-01T19:17:43.386Z,13.60
2022-11-01T19:20:31.929Z,13.61
2022-11-01T19:23:09.305Z,13.59
2022-11-01T19:25:37.229Z,13.54
2022-11-01T19:28:19.570Z,13.47
2022-11-01T19:30:50.669Z,13.39
2022-11-01T19:33:30.496Z,13.32
2022-11-01T19:35:58.494Z,13.25
2022-11-01T19:38:25.400Z,13.17
2022-11-01T19:40:53.432Z,13.11
2022-11-01T19:43:23.144Z,13.03
2022-11-01T19:45:54.180Z,12.97
2022-11-01T19:48:26.903Z,12.96
2022-11-01T19:50:54.337Z,12.97
2022-11-01T19:53:33.784Z,12.99
2022-11-01T19:56:03.933Z,12.96
2022-11-01T19:58:48.872Z,12.95
2022-11-01T20:01:22.912Z,12.95
2022-11-01T20:03:58.130Z,12.98
2022-11-01T20:06:29.583Z,13.00
2022-11-01T20:09:02.759Z,12.98
2022-11-01T20:11:32.761Z,12.95
2022-11-01T20:14:00.578Z,12.94
2022-11-01T20:16:29.674Z,12.96
2022-11-01T20:18:56.657Z,12.99
2022-11-01T20:21:23.575Z,13.01
2022-11-01T20:23:50.920Z,13.04
2022-11-01T20:26:18.378Z,13.08
2022-11-01T20:28:45.388Z,13.14
2022-11-01T20:31:12.966Z,13.16
2022-11-01T20:33:40.759Z,13.20
2022-11-01T20:36:11.226Z,13.23
2022-11-01T20:38:40.093Z,13.24
2022-11-01T20:41:07.364Z,13.25
2022-11-01T20:43:34.768Z,13.30
2022-11-01T20:46:01.808Z,13.34
2022-11-01T20:48:28.745Z,13.41
2022-11-01T20:50:55.712Z,13.44
2022-11-01T20:53:27.191Z,13.47
2022-11-01T20:55:56.434Z,13.54
2022-11-01T20:58:23.525Z,13.56
2022-11-01T21:00:51.573Z,13.60
2022-11-01T21:03:20.760Z,13.63
2022-11-01T21:05:49.587Z,13.66
2022-11-01T21:08:22.687Z,13.68
2022-11-01T21:11:21.305Z,13.69
2022-11-01T21:13:50.888Z,13.70
2022-11-01T21:16:29.257Z,13.71
2022-11-01T21:19:02.234Z,13.72
2022-11-01T21:21:45.351Z,13.71
2022-11-01T21:24:33.499Z,13.72
2022-11-01T21:27:11.342Z,13.74
2022-11-01T21:29:49.489Z,13.72
2022-11-01T21:32:30.105Z,13.72
2022-11-01T21:34:58.129Z,13.72
2022-11-01T21:37:29.766Z,13.73
2022-11-01T21:40:05.723Z,13.74
2022-11-01T21:42:35.995Z,13.76
2022-11-01T21:45:32.788Z,13.75
2022-11-01T21:48:03.869Z,13.76
2022-11-01T21:50:31.113Z,13.77
2022-11-01T21:52:58.020Z,13.78
2022-11-01T21:55:24.825Z,13.79
2022-11-01T21:57:51.811Z,13.79
2022-11-01T22:00:18.873Z,13.81
2022-11-01T22:02:45.914Z,13.83
2022-11-01T22:05:13.099Z,13.86
2022-11-01T22:07:41.056Z,13.87
2022-11-01T22:10:09.404Z,13.88
2022-11-01T22:12:36.366Z,13.90
2022-11-01T22:15:03.567Z,13.91
2022-11-01T22:17:30.585Z,13.89
2022-11-01T22:19:57.463Z,13.89
2022-11-01T22:22:24.332Z,13.88
2022-11-01T22:24:51.311Z,13.90
2022-11-01T22:27:18.272Z,13.90
2022-11-01T22:29:45.225Z,13.94
2022-11-01T22:32:12.285Z,13.96
2022-11-01T22:34:39.199Z,13.97
2022-11-01T22:37:12.507Z,13.99
2022-11-01T22:39:42.131Z,14.00
2022-11-01T22:42:13.129Z,14.05
2022-11-01T22:44:45.385Z,14.05
2022-11-01T22:47:26.382Z,14.07
2022-11-01T22:49:55.531Z,14.07
2022-11-01T22:52:31.937Z,14.06
2022-11-01T22:55:07.801Z,14.07
2022-11-01T22:57:40.222Z,14.08
2022-11-01T23:00:36.194Z,14.07
2022-11-01T23:03:20.617Z,14.04
2022-11-01T23:05:55.204Z,14.07
2022-11-01T23:08:32.980Z,14.07
2022-11-01T23:11:01.032Z,14.07
2022-11-01T23:13:56.402Z,14.10
2022-11-01T23:16:38.061Z,14.08
2022-11-01T23:19:09.318Z,14.08
2022-11-01T23:21:36.262Z,14.08
2022-11-01T23:24:03.868Z,14.07
2022-11-01T23:26:31.298Z,14.02
2022-11-01T23:28:58.731Z,13.94
2022-11-01T23:31:28.615Z,13.89
2022-11-01T23:33:56.656Z,13.85
2022-11-01T23:36:23.566Z,13.84
2022-11-01T23:38:54.760Z,13.80
2022-11-01T23:41:36.582Z,13.76
2022-11-01T23:44:27.209Z,13.73
2022-11-01T23:47:00.001Z,13.73
2022-11-01T23:49:31.052Z,13.77
2022-11-01T23:51:59.446Z,13.79
2022-11-01T23:54:41.994Z,13.79
2022-11-01T23:57:19.596Z,13.79
2022-11-01T23:59:50.860Z,13.76
