createdAt,value
2019-05-05T00:00:11.835Z,0.00
2019-05-05T00:01:11.785Z,0.00
2019-05-05T00:02:11.738Z,0.00
2019-05-05T00:03:11.690Z,0.00
2019-05-05T00:04:11.641Z,0.00
2019-05-05T00:05:11.593Z,0.00
2019-05-05T00:06:11.541Z,0.00
2019-05-05T00:07:11.493Z,0.00
2019-05-05T00:08:11.445Z,0.00
2019-05-05T00:09:11.396Z,0.00
2019-05-05T00:10:11.349Z,0.00
2019-05-05T00:11:11.298Z,0.00
2019-05-05T00:12:11.254Z,0.00
2019-05-05T00:13:11.200Z,0.00
2019-05-05T00:14:11.156Z,0.00
2019-05-05T00:15:11.111Z,0.00
2019-05-05T00:16:11.055Z,0.00
2019-05-05T00:17:11.006Z,0.00
2019-05-05T00:18:10.955Z,0.00
2019-05-05T00:19:10.908Z,0.00
2019-05-05T00:20:10.860Z,0.00
2019-05-05T00:21:10.813Z,0.00
2019-05-05T00:22:10.763Z,0.00
2019-05-05T00:23:10.712Z,0.00
2019-05-05T00:24:10.664Z,0.00
2019-05-05T00:25:10.618Z,0.00
2019-05-05T00:26:10.565Z,0.00
2019-05-05T00:27:10.516Z,0.00
2019-05-05T00:28:10.477Z,0.00
2019-05-05T00:29:10.421Z,0.00
2019-05-05T00:30:10.368Z,0.00
2019-05-05T00:31:10.321Z,0.00
2019-05-05T00:32:10.277Z,0.00
2019-05-05T00:33:10.224Z,0.00
2019-05-05T00:34:10.172Z,0.00
2019-05-05T00:35:10.127Z,0.00
2019-05-05T00:36:10.079Z,0.00
2019-05-05T00:37:10.028Z,0.00
2019-05-05T00:38:09.979Z,0.00
2019-05-05T00:39:09.928Z,0.00
2019-05-05T00:40:09.880Z,0.00
2019-05-05T00:41:09.832Z,0.00
2019-05-05T00:42:09.781Z,0.00
2019-05-05T00:43:09.734Z,0.00
2019-05-05T00:44:09.685Z,0.00
2019-05-05T00:45:09.636Z,0.00
2019-05-05T00:46:09.585Z,0.00
2019-05-05T00:47:09.536Z,0.00
2019-05-05T00:48:09.488Z,0.00
2019-05-05T00:49:09.439Z,0.00
2019-05-05T00:50:09.387Z,0.00
2019-05-05T00:51:09.341Z,0.00
2019-05-05T00:52:09.294Z,0.00
2019-05-05T00:53:09.241Z,0.00
2019-05-05T00:54:09.193Z,0.00
2019-05-05T00:55:09.149Z,0.00
2019-05-05T00:56:09.096Z,0.00
2019-05-05T00:57:09.046Z,0.00
2019-05-05T00:58:08.996Z,0.00
2019-05-05T00:59:08.947Z,0.00
2019-05-05T01:00:08.906Z,0.00
2019-05-05T01:01:08.883Z,0.00
2019-05-05T01:02:08.804Z,0.00
2019-05-05T01:03:08.751Z,0.00
2019-05-05T01:04:08.705Z,0.00
2019-05-05T01:05:08.656Z,0.00
2019-05-05T01:06:08.603Z,0.00
2019-05-05T01:07:08.554Z,0.00
2019-05-05T01:08:08.504Z,0.00
2019-05-05T01:09:08.461Z,0.00
2019-05-05T01:10:08.407Z,0.00
2019-05-05T01:11:08.359Z,0.00
2019-05-05T01:12:08.311Z,0.00
2019-05-05T01:13:08.269Z,0.00
2019-05-05T01:14:08.210Z,0.00
2019-05-05T01:15:08.160Z,0.00
2019-05-05T01:16:08.111Z,0.00
2019-05-05T01:17:08.067Z,0.00
2019-05-05T01:18:08.012Z,0.00
2019-05-05T01:19:07.968Z,0.00
2019-05-05T01:20:07.915Z,0.00
2019-05-05T01:21:07.868Z,0.00
2019-05-05T01:22:07.818Z,0.00
2019-05-05T01:23:07.767Z,0.00
2019-05-05T01:24:07.718Z,0.00
2019-05-05T01:25:07.674Z,0.00
2019-05-05T01:26:07.620Z,0.00
2019-05-05T01:27:07.573Z,0.00
2019-05-05T01:28:07.520Z,0.00
2019-05-05T01:29:07.479Z,0.00
2019-05-05T01:30:07.423Z,0.00
2019-05-05T01:31:07.372Z,0.00
2019-05-05T01:32:07.324Z,0.00
2019-05-05T01:33:07.281Z,0.00
2019-05-05T01:34:07.225Z,0.00
2019-05-05T01:35:07.176Z,0.00
2019-05-05T01:36:07.126Z,0.00
2019-05-05T01:37:07.077Z,0.00
2019-05-05T01:39:06.982Z,0.00
2019-05-05T01:40:06.931Z,0.00
2019-05-05T01:41:06.883Z,0.00
2019-05-05T01:42:06.835Z,0.00
2019-05-05T01:43:06.785Z,0.00
2019-05-05T01:44:06.735Z,0.00
2019-05-05T01:45:06.683Z,0.00
2019-05-05T01:46:06.638Z,0.00
2019-05-05T01:47:06.584Z,0.00
2019-05-05T01:48:06.537Z,0.00
2019-05-05T01:49:06.489Z,0.00
2019-05-05T01:50:17.530Z,0.00
2019-05-05T01:51:06.388Z,0.00
2019-05-05T01:52:06.341Z,0.00
2019-05-05T01:53:06.290Z,0.00
2019-05-05T01:54:06.239Z,0.00
2019-05-05T01:55:06.210Z,0.00
2019-05-05T01:56:06.141Z,0.00
2019-05-05T01:57:06.097Z,0.00
2019-05-05T01:58:06.046Z,0.00
2019-05-05T01:59:05.994Z,0.00
2019-05-05T02:00:05.946Z,0.00
2019-05-05T02:01:05.898Z,0.00
2019-05-05T02:02:05.853Z,0.00
2019-05-05T02:03:05.795Z,0.00
2019-05-05T02:04:05.771Z,0.00
2019-05-05T02:05:05.700Z,0.00
2019-05-05T02:06:05.651Z,0.00
2019-05-05T02:07:05.615Z,0.00
2019-05-05T02:08:05.561Z,0.00
2019-05-05T02:09:05.512Z,0.00
2019-05-05T02:10:06.175Z,0.00
2019-05-05T02:11:05.419Z,0.00
2019-05-05T02:12:05.437Z,0.00
2019-05-05T02:13:05.308Z,0.00
2019-05-05T02:14:05.296Z,0.00
2019-05-05T02:15:05.207Z,0.00
2019-05-05T02:16:05.160Z,0.00
2019-05-05T02:17:05.241Z,0.00
2019-05-05T02:18:05.063Z,0.00
2019-05-05T02:19:05.196Z,0.00
2019-05-05T02:20:05.327Z,0.00
2019-05-05T02:21:05.271Z,0.00
2019-05-05T02:22:05.382Z,0.00
2019-05-05T02:23:04.815Z,0.00
2019-05-05T02:24:05.321Z,0.00
2019-05-05T02:25:04.714Z,0.00
2019-05-05T02:26:04.749Z,0.00
2019-05-05T02:27:05.234Z,0.00
2019-05-05T02:28:04.616Z,0.00
2019-05-05T02:29:04.957Z,0.00
2019-05-05T02:30:06.142Z,0.00
2019-05-05T02:31:05.567Z,0.00
2019-05-05T02:32:06.352Z,0.00
2019-05-05T02:33:06.372Z,0.00
2019-05-05T02:34:05.429Z,0.00
2019-05-05T02:35:06.459Z,0.00
2019-05-05T02:36:05.606Z,0.00
2019-05-05T02:37:05.474Z,0.00
2019-05-05T02:38:06.625Z,0.00
2019-05-05T02:39:05.447Z,0.00
2019-05-05T02:40:07.363Z,0.00
2019-05-05T02:41:05.085Z,0.00
2019-05-05T02:42:05.709Z,0.00
2019-05-05T02:43:05.483Z,0.00
2019-05-05T02:44:05.044Z,0.00
2019-05-05T02:45:05.364Z,0.00
2019-05-05T02:46:05.471Z,0.00
2019-05-05T02:47:04.777Z,0.00
2019-05-05T02:48:05.981Z,0.00
2019-05-05T02:49:05.323Z,0.00
2019-05-05T02:50:05.213Z,0.00
2019-05-05T02:51:06.687Z,0.00
2019-05-05T02:52:04.859Z,0.00
2019-05-05T02:53:04.071Z,0.00
2019-05-05T02:54:04.458Z,0.00
2019-05-05T02:55:04.126Z,0.00
2019-05-05T02:56:04.224Z,0.00
2019-05-05T02:57:04.649Z,0.00
2019-05-05T02:58:03.801Z,0.00
2019-05-05T02:59:04.307Z,0.00
2019-05-05T03:00:04.506Z,0.00
2019-05-05T03:01:04.900Z,0.00
2019-05-05T03:02:04.327Z,0.00
2019-05-05T03:03:04.421Z,0.00
2019-05-05T03:04:03.720Z,0.00
2019-05-05T03:05:04.224Z,0.00
2019-05-05T03:08:09.814Z,0.00
2019-05-05T03:09:09.765Z,0.00
2019-05-05T03:10:09.721Z,0.00
2019-05-05T03:11:09.672Z,0.00
2019-05-05T03:12:11.067Z,0.00
2019-05-05T03:13:09.572Z,0.00
2019-05-05T03:14:09.522Z,0.00
2019-05-05T03:15:09.475Z,0.00
2019-05-05T03:16:09.425Z,0.00
2019-05-05T03:17:09.444Z,0.00
2019-05-05T03:18:09.329Z,0.00
2019-05-05T03:19:09.280Z,0.00
2019-05-05T03:20:09.239Z,0.00
2019-05-05T03:21:09.185Z,0.00
2019-05-05T03:22:09.135Z,0.00
2019-05-05T03:23:09.087Z,0.00
2019-05-05T03:24:09.034Z,0.00
2019-05-05T03:25:08.987Z,0.00
2019-05-05T03:26:08.938Z,0.00
2019-05-05T03:27:08.890Z,0.00
2019-05-05T03:28:08.840Z,0.00
2019-05-05T03:29:08.793Z,0.00
2019-05-05T03:30:08.744Z,0.00
2019-05-05T03:31:08.703Z,0.00
2019-05-05T03:32:11.413Z,0.00
2019-05-05T03:33:08.606Z,0.00
2019-05-05T03:34:08.550Z,0.00
2019-05-05T03:35:08.501Z,0.00
2019-05-05T03:36:08.454Z,0.00
2019-05-05T03:37:08.413Z,0.00
2019-05-05T03:38:08.355Z,0.00
2019-05-05T03:39:08.308Z,0.00
2019-05-05T03:40:08.262Z,0.00
2019-05-05T03:41:08.208Z,0.00
2019-05-05T03:42:08.160Z,0.00
2019-05-05T03:43:08.114Z,0.00
2019-05-05T03:44:08.064Z,0.00
2019-05-05T03:45:08.018Z,0.00
2019-05-05T03:46:07.972Z,0.00
2019-05-05T03:47:07.917Z,0.00
2019-05-05T03:48:07.870Z,0.00
2019-05-05T03:49:07.824Z,0.00
2019-05-05T03:50:07.772Z,0.00
2019-05-05T03:51:18.201Z,0.00
2019-05-05T03:52:07.676Z,0.00
2019-05-05T03:53:07.627Z,0.00
2019-05-05T03:54:07.583Z,0.00
2019-05-05T03:55:07.531Z,0.00
2019-05-05T03:56:07.484Z,0.00
2019-05-05T03:57:07.435Z,0.00
2019-05-05T03:58:07.386Z,0.00
2019-05-05T03:59:07.335Z,0.00
2019-05-05T04:00:07.287Z,0.00
2019-05-05T04:01:07.237Z,0.00
2019-05-05T04:02:07.194Z,0.00
2019-05-05T04:03:07.142Z,0.00
2019-05-05T04:04:07.095Z,0.00
2019-05-05T04:05:07.043Z,0.00
2019-05-05T04:06:06.994Z,0.00
2019-05-05T04:07:06.948Z,0.00
2019-05-05T04:08:06.898Z,0.00
2019-05-05T04:09:06.849Z,0.00
2019-05-05T04:10:06.808Z,0.00
2019-05-05T04:11:06.753Z,0.00
2019-05-05T04:12:06.702Z,0.00
2019-05-05T04:13:06.657Z,0.00
2019-05-05T04:14:06.607Z,0.00
2019-05-05T04:15:06.559Z,0.00
2019-05-05T04:16:06.509Z,0.00
2019-05-05T04:17:06.461Z,0.00
2019-05-05T04:18:06.410Z,0.00
2019-05-05T04:19:06.366Z,0.00
2019-05-05T04:20:06.321Z,0.00
2019-05-05T04:21:06.265Z,0.00
2019-05-05T04:22:06.217Z,0.00
2019-05-05T04:23:06.170Z,0.00
2019-05-05T04:24:06.121Z,0.00
2019-05-05T04:25:06.072Z,0.00
2019-05-05T04:26:06.029Z,0.00
2019-05-05T04:27:05.976Z,0.00
2019-05-05T04:28:05.929Z,0.00
2019-05-05T04:29:05.878Z,0.00
2019-05-05T04:30:05.830Z,0.00
2019-05-05T04:31:05.785Z,0.00
2019-05-05T04:32:05.736Z,0.00
2019-05-05T04:33:05.687Z,0.00
2019-05-05T04:34:05.639Z,0.00
2019-05-05T04:35:05.591Z,0.00
2019-05-05T04:36:05.541Z,0.00
2019-05-05T04:37:05.497Z,0.00
2019-05-05T04:38:05.449Z,0.00
2019-05-05T04:39:05.397Z,0.00
2019-05-05T04:40:05.348Z,0.00
2019-05-05T04:41:05.303Z,5.63
2019-05-05T04:42:05.250Z,5.63
2019-05-05T04:43:05.200Z,5.63
2019-05-05T04:44:05.158Z,5.63
2019-05-05T04:45:05.439Z,5.63
2019-05-05T04:46:05.059Z,5.63
2019-05-05T04:47:05.006Z,5.63
2019-05-05T04:48:04.962Z,5.63
2019-05-05T04:49:04.911Z,5.63
2019-05-05T04:50:04.871Z,5.63
2019-05-05T04:51:04.858Z,5.63
2019-05-05T04:52:04.771Z,5.63
2019-05-05T04:53:04.725Z,5.63
2019-05-05T04:54:04.668Z,5.63
2019-05-05T04:55:04.626Z,5.63
2019-05-05T04:56:04.578Z,11.25
2019-05-05T04:57:04.681Z,11.25
2019-05-05T04:58:04.708Z,11.25
2019-05-05T04:59:04.429Z,11.25
2019-05-05T05:00:04.388Z,11.25
2019-05-05T05:01:04.744Z,11.25
2019-05-05T05:02:04.288Z,11.25
2019-05-05T05:03:04.552Z,11.25
2019-05-05T05:04:04.201Z,11.25
2019-05-05T05:05:04.231Z,11.25
2019-05-05T05:06:04.239Z,11.25
2019-05-05T05:07:04.652Z,11.25
2019-05-05T05:08:04.005Z,11.25
2019-05-05T05:09:04.129Z,11.25
2019-05-05T05:10:04.455Z,11.25
2019-05-05T05:11:03.852Z,11.25
2019-05-05T05:12:04.109Z,11.25
2019-05-05T05:13:04.647Z,11.25
2019-05-05T05:14:03.961Z,11.25
2019-05-05T05:15:04.335Z,11.25
2019-05-05T05:16:04.504Z,11.25
2019-05-05T05:17:03.590Z,11.25
2019-05-05T05:18:04.064Z,11.25
2019-05-05T05:19:04.298Z,11.25
2019-05-05T05:20:03.814Z,11.25
2019-05-05T05:21:03.937Z,11.25
2019-05-05T05:22:05.001Z,11.25
2019-05-05T05:23:03.708Z,11.25
2019-05-05T05:24:03.988Z,11.25
2019-05-05T05:25:04.456Z,11.25
2019-05-05T05:26:05.111Z,11.25
2019-05-05T05:27:05.003Z,5.63
2019-05-05T05:28:04.147Z,5.63
2019-05-05T05:29:04.558Z,5.63
2019-05-05T05:30:04.695Z,5.63
2019-05-05T05:31:03.879Z,5.63
2019-05-05T05:32:04.198Z,5.63
2019-05-05T05:33:04.343Z,5.63
2019-05-05T05:34:04.427Z,5.63
2019-05-05T05:35:03.669Z,5.63
2019-05-05T05:36:04.043Z,5.63
2019-05-05T05:37:04.182Z,11.25
2019-05-05T05:38:04.430Z,11.25
2019-05-05T05:39:03.485Z,11.25
2019-05-05T05:40:03.944Z,11.25
2019-05-05T05:41:04.232Z,11.25
2019-05-05T05:42:04.407Z,11.25
2019-05-05T05:43:04.176Z,11.25
2019-05-05T05:44:03.558Z,11.25
2019-05-05T05:45:04.065Z,11.25
2019-05-05T05:46:04.272Z,11.25
2019-05-05T05:47:03.642Z,11.25
2019-05-05T05:48:04.009Z,11.25
2019-05-05T05:49:02.026Z,11.25
2019-05-05T05:50:04.053Z,11.25
2019-05-05T05:51:04.068Z,11.25
2019-05-05T05:52:12.512Z,11.25
2019-05-05T05:53:01.850Z,16.88
2019-05-05T05:54:03.659Z,16.88
2019-05-05T05:55:03.959Z,16.88
2019-05-05T05:56:01.690Z,16.88
2019-05-05T05:57:01.645Z,16.88
2019-05-05T05:58:01.595Z,16.88
2019-05-05T05:59:03.526Z,22.50
2019-05-05T06:00:01.500Z,22.50
2019-05-05T06:01:01.454Z,22.50
2019-05-05T06:02:11.648Z,28.13
2019-05-05T06:03:01.378Z,28.13
2019-05-05T06:04:01.311Z,28.13
2019-05-05T06:05:01.266Z,33.75
2019-05-05T06:06:01.212Z,33.75
2019-05-05T06:07:01.165Z,33.75
2019-05-05T06:08:01.121Z,33.75
2019-05-05T06:09:01.070Z,33.75
2019-05-05T06:10:01.025Z,33.75
2019-05-05T06:11:00.975Z,33.75
2019-05-05T06:12:00.929Z,33.75
2019-05-05T06:13:00.880Z,39.38
2019-05-05T06:15:00.787Z,39.38
2019-05-05T06:16:00.742Z,33.75
2019-05-05T06:17:00.779Z,39.38
2019-05-05T06:18:00.647Z,33.75
2019-05-05T06:19:00.598Z,33.75
2019-05-05T06:20:00.546Z,33.75
2019-05-05T06:21:00.504Z,33.75
2019-05-05T06:22:00.455Z,28.13
2019-05-05T06:23:00.409Z,28.13
2019-05-05T06:24:00.358Z,22.50
2019-05-05T06:25:00.308Z,28.13
2019-05-05T06:26:00.262Z,28.13
2019-05-05T06:27:00.215Z,28.13
2019-05-05T06:28:00.169Z,28.13
2019-05-05T06:29:00.120Z,33.75
2019-05-05T06:30:00.077Z,33.75
2019-05-05T06:31:00.024Z,33.75
2019-05-05T06:31:59.976Z,39.38
2019-05-05T06:32:59.940Z,33.75
2019-05-05T06:33:59.886Z,28.13
2019-05-05T06:34:59.836Z,28.13
2019-05-05T06:35:59.794Z,28.13
2019-05-05T06:36:59.739Z,28.13
2019-05-05T06:37:59.695Z,28.13
2019-05-05T06:38:59.652Z,33.75
2019-05-05T06:39:59.597Z,33.75
2019-05-05T06:40:59.550Z,33.75
2019-05-05T06:41:59.504Z,33.75
2019-05-05T06:42:59.456Z,33.75
2019-05-05T06:43:59.415Z,33.75
2019-05-05T06:44:59.363Z,33.75
2019-05-05T06:45:59.315Z,39.38
2019-05-05T06:46:59.266Z,39.38
2019-05-05T06:47:59.218Z,33.75
2019-05-05T06:48:59.178Z,33.75
2019-05-05T06:49:59.130Z,33.75
2019-05-05T06:50:59.078Z,33.75
2019-05-05T06:51:59.033Z,33.75
2019-05-05T06:52:58.984Z,33.75
2019-05-05T06:53:58.938Z,33.75
2019-05-05T06:54:58.929Z,33.75
2019-05-05T06:55:58.841Z,33.75
2019-05-05T06:56:58.795Z,33.75
2019-05-05T06:57:58.747Z,33.75
2019-05-05T06:58:58.700Z,39.38
2019-05-05T06:59:58.653Z,39.38
2019-05-05T07:00:58.605Z,39.38
2019-05-05T07:01:58.559Z,45.00
2019-05-05T07:02:58.515Z,45.00
2019-05-05T07:03:58.466Z,39.38
2019-05-05T07:04:58.419Z,39.38
2019-05-05T07:05:58.373Z,39.38
2019-05-05T07:06:58.322Z,45.00
2019-05-05T07:07:58.278Z,45.00
2019-05-05T07:08:58.228Z,45.00
2019-05-05T07:09:58.181Z,45.00
2019-05-05T07:10:58.138Z,45.00
2019-05-05T07:11:58.087Z,45.00
2019-05-05T07:12:58.043Z,50.63
2019-05-05T07:13:57.998Z,50.63
2019-05-05T07:14:57.959Z,45.00
2019-05-05T07:15:57.899Z,45.00
2019-05-05T07:16:57.862Z,45.00
2019-05-05T07:17:57.806Z,45.00
2019-05-05T07:18:57.762Z,45.00
2019-05-05T07:19:57.714Z,50.63
2019-05-05T07:20:57.667Z,45.00
2019-05-05T07:21:57.621Z,39.38
2019-05-05T07:23:02.126Z,39.38
2019-05-05T07:23:57.524Z,45.00
2019-05-05T07:24:57.478Z,45.00
2019-05-05T07:25:57.430Z,39.38
2019-05-05T07:26:57.387Z,45.00
2019-05-05T07:27:57.336Z,45.00
2019-05-05T07:28:57.290Z,39.38
2019-05-05T07:29:57.246Z,33.75
2019-05-05T07:30:57.228Z,33.75
2019-05-05T07:31:57.151Z,39.38
2019-05-05T07:32:57.103Z,45.00
2019-05-05T07:33:57.061Z,39.38
2019-05-05T07:34:57.012Z,33.75
2019-05-05T07:36:02.918Z,39.38
2019-05-05T07:36:56.926Z,39.38
2019-05-05T07:37:56.870Z,39.38
2019-05-05T07:38:56.825Z,45.00
2019-05-05T07:39:56.778Z,45.00
2019-05-05T07:40:56.732Z,56.25
2019-05-05T07:41:56.686Z,67.50
2019-05-05T07:42:56.639Z,61.88
2019-05-05T07:43:56.594Z,67.50
2019-05-05T07:44:56.543Z,50.63
2019-05-05T07:45:56.500Z,67.50
2019-05-05T07:46:56.453Z,67.50
2019-05-05T07:47:56.403Z,50.63
2019-05-05T07:48:56.357Z,73.13
2019-05-05T07:49:57.712Z,78.75
2019-05-05T07:51:01.557Z,78.75
2019-05-05T07:51:56.257Z,78.75
2019-05-05T07:52:56.171Z,67.50
2019-05-05T07:53:56.127Z,61.88
2019-05-05T07:54:56.077Z,73.13
2019-05-05T07:55:56.032Z,84.38
2019-05-05T07:56:55.986Z,84.38
2019-05-05T07:57:55.945Z,84.38
2019-05-05T07:58:55.900Z,84.38
2019-05-05T07:59:55.849Z,73.13
2019-05-05T08:00:55.802Z,78.75
2019-05-05T08:01:55.755Z,73.13
2019-05-05T08:02:55.710Z,67.50
2019-05-05T08:03:55.663Z,67.50
2019-05-05T08:04:55.618Z,45.00
2019-05-05T08:05:55.575Z,33.75
2019-05-05T08:06:55.526Z,33.75
2019-05-05T08:07:55.484Z,33.75
2019-05-05T08:08:55.435Z,28.13
2019-05-05T08:09:55.389Z,28.13
2019-05-05T08:10:55.346Z,33.75
2019-05-05T08:11:55.303Z,33.75
2019-05-05T08:12:55.251Z,39.38
2019-05-05T08:13:55.206Z,67.50
2019-05-05T08:14:55.159Z,45.00
2019-05-05T08:15:59.831Z,45.00
2019-05-05T08:16:55.067Z,73.13
2019-05-05T08:17:55.024Z,78.75
2019-05-05T08:18:54.981Z,56.25
2019-05-05T08:19:54.935Z,50.63
2019-05-05T08:20:54.884Z,45.00
2019-05-05T08:21:54.850Z,56.25
2019-05-05T08:22:54.802Z,50.63
2019-05-05T08:23:54.747Z,56.25
2019-05-05T08:24:54.702Z,50.63
2019-05-05T08:25:54.656Z,50.63
2019-05-05T08:26:54.713Z,78.75
2019-05-05T08:27:54.564Z,73.13
2019-05-05T08:28:54.517Z,78.75
2019-05-05T08:29:54.473Z,90.00
2019-05-05T08:30:54.650Z,84.38
2019-05-05T08:31:54.379Z,50.63
2019-05-05T08:32:54.646Z,50.63
2019-05-05T08:33:54.746Z,73.13
2019-05-05T08:35:00.381Z,73.13
2019-05-05T08:35:54.278Z,73.13
2019-05-05T08:36:54.166Z,84.38
2019-05-05T08:37:54.366Z,61.88
2019-05-05T08:38:54.634Z,78.75
2019-05-05T08:39:54.140Z,78.75
2019-05-05T08:40:54.465Z,73.13
2019-05-05T08:41:53.994Z,67.50
2019-05-05T08:42:54.108Z,67.50
2019-05-05T08:43:54.333Z,78.75
2019-05-05T08:44:53.962Z,106.88
2019-05-05T08:45:55.397Z,67.50
2019-05-05T08:46:53.935Z,61.88
2019-05-05T08:47:54.210Z,56.25
2019-05-05T08:48:53.830Z,56.25
2019-05-05T08:49:53.797Z,67.50
2019-05-05T08:50:57.521Z,67.50
2019-05-05T08:51:54.740Z,73.13
2019-05-05T08:52:53.805Z,73.13
2019-05-05T08:53:54.600Z,73.13
2019-05-05T08:54:54.147Z,78.75
2019-05-05T08:55:54.664Z,84.38
2019-05-05T08:56:54.971Z,90.00
2019-05-05T08:57:53.971Z,112.50
2019-05-05T08:58:54.461Z,90.00
2019-05-05T08:59:54.488Z,118.13
2019-05-05T09:00:53.645Z,95.63
2019-05-05T09:01:54.144Z,101.25
2019-05-05T09:02:54.282Z,95.63
2019-05-05T09:03:53.541Z,90.00
2019-05-05T09:04:53.805Z,90.00
2019-05-05T09:05:54.242Z,90.00
2019-05-05T09:06:54.332Z,84.38
2019-05-05T09:07:54.706Z,78.75
2019-05-05T09:08:54.623Z,73.13
2019-05-05T09:09:54.503Z,67.50
2019-05-05T09:10:55.029Z,67.50
2019-05-05T09:11:54.232Z,61.88
2019-05-05T09:12:54.302Z,56.25
2019-05-05T09:13:53.542Z,50.63
2019-05-05T09:14:53.903Z,45.00
2019-05-05T09:17:17.130Z,56.25
2019-05-05T09:18:17.086Z,61.88
2019-05-05T09:19:17.047Z,61.88
2019-05-05T09:20:16.996Z,61.88
2019-05-05T09:21:16.956Z,61.88
2019-05-05T09:22:16.955Z,56.25
2019-05-05T09:23:16.867Z,56.25
2019-05-05T09:24:16.828Z,67.50
2019-05-05T09:25:16.772Z,67.50
2019-05-05T09:26:16.733Z,67.50
2019-05-05T09:27:16.682Z,67.50
2019-05-05T09:28:16.633Z,73.13
2019-05-05T09:29:16.592Z,73.13
2019-05-05T09:30:16.547Z,73.13
2019-05-05T09:31:16.499Z,73.13
2019-05-05T09:32:16.459Z,73.13
2019-05-05T09:33:18.318Z,73.13
2019-05-05T09:34:16.362Z,78.75
2019-05-05T09:35:16.318Z,78.75
2019-05-05T09:36:16.278Z,78.75
2019-05-05T09:37:16.233Z,73.13
2019-05-05T09:38:16.181Z,73.13
2019-05-05T09:39:16.137Z,73.13
2019-05-05T09:40:16.092Z,73.13
2019-05-05T09:41:16.046Z,67.50
2019-05-05T09:42:16.004Z,67.50
2019-05-05T09:43:16.031Z,67.50
2019-05-05T09:44:15.910Z,61.88
2019-05-05T09:45:15.864Z,61.88
2019-05-05T09:46:15.818Z,61.88
2019-05-05T09:47:15.773Z,61.88
2019-05-05T09:48:15.731Z,67.50
2019-05-05T09:49:15.681Z,67.50
2019-05-05T09:50:15.636Z,78.75
2019-05-05T09:51:15.592Z,84.38
2019-05-05T09:52:15.547Z,84.38
2019-05-05T09:53:15.500Z,78.75
2019-05-05T09:54:17.444Z,73.13
2019-05-05T09:55:15.410Z,73.13
2019-05-05T09:56:15.364Z,67.50
2019-05-05T09:58:15.520Z,84.38
2019-05-05T09:59:15.233Z,95.63
2019-05-05T10:00:15.185Z,84.38
2019-05-05T10:01:15.139Z,90.00
2019-05-05T10:02:15.093Z,95.63
2019-05-05T10:03:15.049Z,106.88
2019-05-05T10:04:15.002Z,84.38
2019-05-05T10:05:14.957Z,73.13
2019-05-05T10:06:14.928Z,61.88
2019-05-05T10:07:14.873Z,50.63
2019-05-05T10:08:14.843Z,45.00
2019-05-05T10:09:14.786Z,39.38
2019-05-05T10:10:14.735Z,39.38
2019-05-05T10:11:16.484Z,39.38
2019-05-05T10:12:14.654Z,33.75
2019-05-05T10:13:15.029Z,39.38
2019-05-05T10:14:14.560Z,39.38
2019-05-05T10:15:14.511Z,45.00
2019-05-05T10:16:14.490Z,56.25
2019-05-05T10:17:14.443Z,67.50
2019-05-05T10:18:14.399Z,73.13
2019-05-05T10:19:14.330Z,78.75
2019-05-05T10:20:14.594Z,78.75
2019-05-05T10:21:17.478Z,84.38
2019-05-05T10:22:14.901Z,90.00
2019-05-05T10:23:14.364Z,90.00
2019-05-05T10:24:27.170Z,90.00
2019-05-05T10:25:14.061Z,90.00
2019-05-05T10:26:14.930Z,90.00
2019-05-05T10:27:13.975Z,90.00
2019-05-05T10:28:13.923Z,90.00
2019-05-05T10:29:13.877Z,95.63
2019-05-05T10:30:14.257Z,95.63
2019-05-05T10:31:13.947Z,95.63
2019-05-05T10:32:13.887Z,90.00
2019-05-05T10:33:14.383Z,90.00
2019-05-05T10:34:13.747Z,90.00
2019-05-05T10:35:14.348Z,90.00
2019-05-05T10:36:13.912Z,90.00
2019-05-05T10:37:14.232Z,90.00
2019-05-05T10:38:14.329Z,90.00
2019-05-05T10:39:13.454Z,84.38
2019-05-05T10:40:13.400Z,90.00
2019-05-05T10:41:13.627Z,95.63
2019-05-05T10:42:14.477Z,90.00
2019-05-05T10:43:14.871Z,84.38
2019-05-05T10:44:14.153Z,84.38
2019-05-05T10:45:13.627Z,84.38
2019-05-05T10:46:14.329Z,95.63
2019-05-05T10:47:13.759Z,101.25
2019-05-05T10:48:14.405Z,101.25
2019-05-05T10:49:13.742Z,101.25
2019-05-05T10:50:13.903Z,168.75
2019-05-05T10:51:12.903Z,191.25
2019-05-05T10:52:14.186Z,191.25
2019-05-05T10:53:13.607Z,191.25
2019-05-05T10:54:14.232Z,196.88
2019-05-05T10:55:14.523Z,208.13
2019-05-05T10:56:13.739Z,208.13
2019-05-05T10:57:14.501Z,213.75
2019-05-05T10:58:13.794Z,196.88
2019-05-05T10:59:12.543Z,129.38
2019-05-05T11:00:15.249Z,185.63
2019-05-05T11:01:14.374Z,95.63
2019-05-05T11:02:14.050Z,168.75
2019-05-05T11:03:14.523Z,101.25
2019-05-05T11:04:13.605Z,78.75
2019-05-05T11:05:12.279Z,84.38
2019-05-05T11:06:13.678Z,78.75
2019-05-05T11:07:14.338Z,73.13
2019-05-05T11:08:13.625Z,73.13
2019-05-05T11:09:13.950Z,78.75
2019-05-05T11:10:14.096Z,84.38
2019-05-05T11:11:13.690Z,84.38
2019-05-05T11:12:13.715Z,84.38
2019-05-05T11:13:11.940Z,78.75
2019-05-05T11:14:13.999Z,78.75
2019-05-05T11:15:11.820Z,78.75
2019-05-05T11:16:11.788Z,78.75
2019-05-05T11:17:11.745Z,73.13
2019-05-05T11:18:11.735Z,67.50
2019-05-05T11:19:13.487Z,61.88
2019-05-05T11:20:11.619Z,56.25
2019-05-05T11:21:11.549Z,50.63
2019-05-05T11:22:11.505Z,50.63
2019-05-05T11:23:11.468Z,39.38
2019-05-05T11:24:11.430Z,33.75
2019-05-05T11:25:11.384Z,33.75
2019-05-05T11:26:11.333Z,33.75
2019-05-05T11:27:11.290Z,33.75
2019-05-05T11:28:11.244Z,33.75
2019-05-05T11:29:11.206Z,28.13
2019-05-05T11:30:11.155Z,28.13
2019-05-05T11:31:11.122Z,28.13
2019-05-05T11:32:11.062Z,28.13
2019-05-05T11:33:11.017Z,28.13
2019-05-05T11:34:10.974Z,33.75
2019-05-05T11:35:10.938Z,33.75
2019-05-05T11:36:10.884Z,39.38
2019-05-05T11:37:10.848Z,39.38
2019-05-05T11:38:10.807Z,45.00
2019-05-05T11:39:10.758Z,45.00
2019-05-05T11:40:10.709Z,50.63
2019-05-05T11:41:10.661Z,56.25
2019-05-05T11:42:10.628Z,56.25
2019-05-05T11:43:10.574Z,56.25
2019-05-05T11:44:10.537Z,61.88
2019-05-05T11:45:10.495Z,67.50
2019-05-05T11:46:10.436Z,67.50
2019-05-05T11:47:10.403Z,73.13
2019-05-05T11:48:10.349Z,78.75
2019-05-05T11:49:10.309Z,78.75
2019-05-05T11:50:10.286Z,84.38
2019-05-05T11:51:10.219Z,90.00
2019-05-05T11:52:10.182Z,95.63
2019-05-05T11:53:10.153Z,101.25
2019-05-05T11:54:10.083Z,106.88
2019-05-05T11:55:12.269Z,112.50
2019-05-05T11:56:09.998Z,118.13
2019-05-05T11:57:09.962Z,140.63
2019-05-05T11:58:09.913Z,196.88
2019-05-05T11:59:09.855Z,146.25
2019-05-05T12:00:09.817Z,157.50
2019-05-05T12:01:09.766Z,163.13
2019-05-05T12:02:09.724Z,157.50
2019-05-05T12:03:09.677Z,196.88
2019-05-05T12:04:09.634Z,236.25
2019-05-05T12:05:09.590Z,180.00
2019-05-05T12:06:09.551Z,241.88
2019-05-05T12:07:09.499Z,191.25
2019-05-05T12:08:09.457Z,253.13
2019-05-05T12:09:09.411Z,247.50
2019-05-05T12:10:09.367Z,213.75
2019-05-05T12:11:09.568Z,213.75
2019-05-05T12:12:09.290Z,202.50
2019-05-05T12:13:09.236Z,180.00
2019-05-05T12:14:09.349Z,185.63
2019-05-05T12:15:09.160Z,208.13
2019-05-05T12:16:09.114Z,236.25
2019-05-05T12:17:09.063Z,303.75
2019-05-05T12:18:09.154Z,343.13
2019-05-05T12:19:08.987Z,275.63
2019-05-05T12:20:08.940Z,286.88
2019-05-05T12:21:08.896Z,354.38
2019-05-05T12:22:08.844Z,258.75
2019-05-05T12:23:08.809Z,219.38
2019-05-05T12:24:08.768Z,253.13
2019-05-05T12:25:08.722Z,247.50
2019-05-05T12:26:08.674Z,202.50
2019-05-05T12:27:08.638Z,202.50
2019-05-05T12:28:08.593Z,225.00
2019-05-05T12:29:08.553Z,219.38
2019-05-05T12:30:08.504Z,225.00
2019-05-05T12:31:08.460Z,241.88
2019-05-05T12:32:08.435Z,286.88
2019-05-05T12:33:08.381Z,354.38
2019-05-05T12:34:08.373Z,348.75
2019-05-05T12:35:08.306Z,393.75
2019-05-05T12:36:08.257Z,326.25
2019-05-05T12:37:08.216Z,174.38
2019-05-05T12:38:08.179Z,118.13
2019-05-05T12:39:08.132Z,123.75
2019-05-05T12:40:08.107Z,135.00
2019-05-05T12:41:08.044Z,191.25
2019-05-05T12:42:08.008Z,360.00
2019-05-05T12:43:07.967Z,292.50
2019-05-05T12:44:07.924Z,90.00
2019-05-05T12:45:07.899Z,123.75
2019-05-05T12:46:07.838Z,438.75
2019-05-05T12:47:07.803Z,421.88
2019-05-05T12:48:07.762Z,427.50
2019-05-05T12:49:07.718Z,427.50
2019-05-05T12:50:07.672Z,427.50
2019-05-05T12:51:07.638Z,433.13
2019-05-05T12:52:07.592Z,433.13
2019-05-05T12:53:07.558Z,438.75
2019-05-05T12:54:07.652Z,450.00
2019-05-05T12:55:07.472Z,450.00
2019-05-05T12:56:07.435Z,461.25
2019-05-05T12:57:07.394Z,472.50
2019-05-05T12:58:07.361Z,478.13
2019-05-05T12:59:07.320Z,483.75
2019-05-05T13:00:07.275Z,495.00
2019-05-05T13:01:07.238Z,495.00
2019-05-05T13:02:07.203Z,517.50
2019-05-05T13:03:07.154Z,478.13
2019-05-05T13:04:07.132Z,466.88
2019-05-05T13:05:07.096Z,528.75