createdAt,value
2018-12-27T00:00:19.431Z,30.03
2018-12-27T00:02:30.345Z,29.70
2018-12-27T00:04:41.283Z,27.20
2018-12-27T00:06:52.206Z,30.27
2018-12-27T00:09:44.798Z,29.67
2018-12-27T00:11:55.761Z,32.90
2018-12-27T00:14:06.677Z,27.17
2018-12-27T00:16:17.619Z,28.37
2018-12-27T00:18:28.525Z,29.73
2018-12-27T00:20:39.479Z,27.00
2018-12-27T00:22:50.386Z,29.47
2018-12-27T00:25:01.557Z,31.47
2018-12-27T00:27:12.509Z,23.73
2018-12-27T00:29:23.433Z,31.80
2018-12-27T00:31:34.383Z,33.43
2018-12-27T00:33:45.309Z,29.37
2018-12-27T00:35:56.264Z,30.27
2018-12-27T00:38:07.191Z,26.20
2018-12-27T00:40:18.149Z,28.43
2018-12-27T00:42:29.152Z,29.90
2018-12-27T00:44:40.081Z,27.67
2018-12-27T00:46:51.026Z,28.97
2018-12-27T00:49:01.941Z,25.60
2018-12-27T00:51:12.884Z,30.60
2018-12-27T00:53:23.811Z,29.20
2018-12-27T00:55:34.727Z,27.03
2018-12-27T00:57:45.693Z,26.17
2018-12-27T00:59:56.623Z,31.57
2018-12-27T01:02:07.587Z,29.60
2018-12-27T01:04:18.514Z,26.50
2018-12-27T01:06:29.558Z,24.30
2018-12-27T01:08:40.476Z,26.93
2018-12-27T01:10:51.410Z,26.13
2018-12-27T01:13:02.357Z,30.67
2018-12-27T01:15:13.297Z,29.57
2018-12-27T01:17:24.241Z,25.73
2018-12-27T01:19:35.185Z,26.37
2018-12-27T01:21:46.110Z,26.43
2018-12-27T01:23:57.049Z,25.03
2018-12-27T01:26:07.968Z,24.30
2018-12-27T01:28:18.900Z,25.63
2018-12-27T01:30:29.817Z,23.57
2018-12-27T01:32:40.759Z,22.90
2018-12-27T01:34:51.680Z,25.80
2018-12-27T01:37:02.599Z,26.03
2018-12-27T01:39:13.540Z,25.67
2018-12-27T01:41:24.465Z,24.30
2018-12-27T01:43:35.430Z,23.03
2018-12-27T01:45:46.361Z,23.70
2018-12-27T01:47:57.283Z,21.63
2018-12-27T01:50:08.219Z,25.97
2018-12-27T01:52:19.151Z,27.30
2018-12-27T01:54:30.093Z,23.57
2018-12-27T01:56:41.030Z,25.37
2018-12-27T01:58:51.994Z,22.30
2018-12-27T02:01:03.026Z,23.43
2018-12-27T02:03:13.965Z,22.27
2018-12-27T02:05:24.911Z,22.20
2018-12-27T02:07:35.864Z,21.63
2018-12-27T02:09:46.802Z,23.30
2018-12-27T02:11:57.742Z,22.53
2018-12-27T02:14:08.657Z,22.13
2018-12-27T02:16:19.595Z,27.33
2018-12-27T02:18:30.510Z,27.10
2018-12-27T02:20:41.448Z,22.00
2018-12-27T02:22:52.361Z,23.93
2018-12-27T02:25:03.281Z,22.47
2018-12-27T02:27:14.212Z,23.13
2018-12-27T02:29:25.133Z,24.77
2018-12-27T02:31:37.193Z,21.90
2018-12-27T02:33:48.953Z,21.97
2018-12-27T02:35:59.988Z,23.23
2018-12-27T02:38:10.912Z,25.33
2018-12-27T02:40:21.881Z,22.50
2018-12-27T02:42:32.813Z,23.07
2018-12-27T02:44:43.720Z,22.60
2018-12-27T02:46:54.659Z,21.07
2018-12-27T02:49:05.616Z,21.47
2018-12-27T02:51:16.533Z,24.13
2018-12-27T02:53:27.499Z,23.23
2018-12-27T02:55:38.410Z,23.27
2018-12-27T02:57:49.372Z,21.43
2018-12-27T03:00:00.324Z,20.17
2018-12-27T03:02:11.327Z,18.43
2018-12-27T03:04:22.269Z,20.03
2018-12-27T03:06:33.179Z,21.20
2018-12-27T03:08:44.230Z,20.33
2018-12-27T03:10:55.165Z,21.57
2018-12-27T03:13:06.090Z,19.97
2018-12-27T03:15:17.022Z,20.30
2018-12-27T03:17:27.950Z,21.90
2018-12-27T03:19:38.900Z,20.73
2018-12-27T03:21:49.815Z,24.13
2018-12-27T03:24:00.760Z,22.07
2018-12-27T03:26:11.681Z,21.43
2018-12-27T03:28:22.594Z,22.97
2018-12-27T03:30:33.549Z,22.53
2018-12-27T03:32:44.479Z,19.77
2018-12-27T03:34:55.424Z,19.50
2018-12-27T03:37:06.346Z,22.17
2018-12-27T03:39:17.287Z,19.50
2018-12-27T03:41:28.243Z,19.23
2018-12-27T03:43:39.179Z,21.63
2018-12-27T03:45:50.171Z,16.57
2018-12-27T03:48:01.087Z,17.23
2018-12-27T03:50:12.034Z,17.57
2018-12-27T03:52:22.948Z,19.87
2018-12-27T03:54:33.886Z,22.70
2018-12-27T03:56:44.841Z,19.87
2018-12-27T03:58:55.789Z,17.83
2018-12-27T04:01:06.787Z,19.07
2018-12-27T04:03:17.654Z,20.60
2018-12-27T04:05:28.609Z,18.87
2018-12-27T04:07:39.527Z,20.00
2018-12-27T04:09:50.461Z,21.43
2018-12-27T04:12:01.410Z,18.97
2018-12-27T04:14:12.329Z,18.83
2018-12-27T04:16:23.283Z,17.93
2018-12-27T04:18:34.242Z,17.17
2018-12-27T04:20:45.178Z,17.27
2018-12-27T04:22:56.102Z,16.83
2018-12-27T04:25:48.694Z,17.33
2018-12-27T04:27:59.629Z,19.47
2018-12-27T04:30:10.552Z,17.03
2018-12-27T04:33:03.121Z,12.57
2018-12-27T04:35:14.146Z,15.17
2018-12-27T04:37:25.092Z,14.30
2018-12-27T04:39:36.001Z,11.90
2018-12-27T04:42:28.615Z,12.77
2018-12-27T04:45:21.218Z,17.23
2018-12-27T04:47:32.126Z,13.40
2018-12-27T04:49:43.045Z,14.07
2018-12-27T04:51:53.985Z,13.33
2018-12-27T04:54:04.896Z,14.57
2018-12-27T04:56:15.827Z,13.33
2018-12-27T04:58:26.787Z,15.87
2018-12-27T05:00:37.710Z,15.37
2018-12-27T05:02:48.662Z,14.17
2018-12-27T05:04:59.582Z,14.90
2018-12-27T05:07:10.511Z,14.77
2018-12-27T05:09:21.456Z,13.50
2018-12-27T05:11:32.358Z,12.37
2018-12-27T05:13:43.366Z,13.63
2018-12-27T05:15:54.230Z,14.80
2018-12-27T05:18:05.173Z,12.10
2018-12-27T05:20:16.101Z,12.77
2018-12-27T05:22:27.019Z,12.87
2018-12-27T05:24:37.950Z,14.23
2018-12-27T05:26:48.880Z,11.77
2018-12-27T05:28:59.809Z,13.03
2018-12-27T05:31:10.790Z,10.77
2018-12-27T05:33:21.701Z,14.17
2018-12-27T05:35:32.669Z,11.50
2018-12-27T05:37:43.587Z,14.50
2018-12-27T05:39:54.519Z,12.57
2018-12-27T05:42:05.439Z,16.80
2018-12-27T05:44:16.364Z,12.07
2018-12-27T05:46:27.284Z,11.50
2018-12-27T05:48:38.267Z,12.80
2018-12-27T05:50:49.212Z,13.13
2018-12-27T05:53:00.138Z,12.10
2018-12-27T05:55:11.045Z,10.37
2018-12-27T05:57:22.007Z,12.17
2018-12-27T05:59:32.944Z,11.70
2018-12-27T06:01:43.858Z,12.97
2018-12-27T06:03:54.823Z,11.53
2018-12-27T06:06:05.805Z,10.90
2018-12-27T06:08:16.729Z,11.00
2018-12-27T06:10:27.666Z,11.83
2018-12-27T06:12:38.598Z,11.37
2018-12-27T06:14:49.517Z,10.63
2018-12-27T06:17:00.563Z,9.53
2018-12-27T06:19:11.490Z,9.60
2018-12-27T06:21:22.418Z,11.47
2018-12-27T06:23:33.337Z,11.73
2018-12-27T06:25:44.258Z,8.57
2018-12-27T06:27:55.200Z,10.03
2018-12-27T06:30:06.111Z,10.60
2018-12-27T06:32:17.065Z,11.00
2018-12-27T06:34:28.015Z,12.40
2018-12-27T06:36:38.939Z,11.07
2018-12-27T06:38:49.868Z,13.57
2018-12-27T06:41:00.800Z,12.60
2018-12-27T06:43:11.750Z,15.20
2018-12-27T06:45:22.675Z,11.37
2018-12-27T06:47:33.637Z,12.60
2018-12-27T06:49:44.581Z,12.23
2018-12-27T06:51:55.525Z,10.87
2018-12-27T06:54:06.436Z,11.63
2018-12-27T06:56:17.355Z,10.67
2018-12-27T06:58:28.312Z,10.20
2018-12-27T07:00:39.236Z,11.03
2018-12-27T07:02:50.181Z,12.83
2018-12-27T07:05:01.136Z,10.50
2018-12-27T07:07:12.080Z,11.73
2018-12-27T07:09:23.015Z,8.93
2018-12-27T07:11:33.930Z,9.53
2018-12-27T07:13:44.869Z,9.47
2018-12-27T07:15:55.783Z,9.33
2018-12-27T07:18:06.716Z,12.37
2018-12-27T07:20:17.641Z,9.50
2018-12-27T07:22:28.553Z,10.00
2018-12-27T07:24:39.499Z,11.37
2018-12-27T07:26:50.423Z,9.00
2018-12-27T07:29:01.359Z,7.17
2018-12-27T07:31:12.291Z,9.13
2018-12-27T07:33:23.309Z,9.63
2018-12-27T07:35:34.262Z,9.73
2018-12-27T07:37:45.191Z,9.80
2018-12-27T07:39:56.140Z,10.20
2018-12-27T07:42:07.184Z,11.00
2018-12-27T07:44:18.129Z,10.10
2018-12-27T07:46:29.063Z,8.93
2018-12-27T07:48:39.984Z,10.10
2018-12-27T07:50:50.940Z,9.53
2018-12-27T07:53:01.853Z,7.83
2018-12-27T07:55:12.800Z,9.23
2018-12-27T07:57:23.726Z,10.00
2018-12-27T07:59:34.662Z,7.27
2018-12-27T08:01:45.674Z,9.80
2018-12-27T08:03:56.610Z,9.70
2018-12-27T08:06:07.543Z,10.33
2018-12-27T08:08:18.459Z,10.27
2018-12-27T08:10:29.414Z,8.03
2018-12-27T08:12:40.353Z,9.40
2018-12-27T08:14:51.281Z,9.90
2018-12-27T08:17:02.226Z,9.07
2018-12-27T08:19:13.143Z,11.37
2018-12-27T08:21:24.090Z,10.77
2018-12-27T08:23:35.007Z,9.07
2018-12-27T08:25:45.933Z,13.60
2018-12-27T08:27:56.874Z,13.40
2018-12-27T08:30:07.908Z,11.10
2018-12-27T08:32:18.843Z,11.73
2018-12-27T08:34:29.764Z,10.20
2018-12-27T08:36:40.690Z,10.70
2018-12-27T08:38:51.628Z,11.27
2018-12-27T08:41:02.654Z,9.63
2018-12-27T08:43:13.654Z,10.33
2018-12-27T08:45:24.575Z,12.37
2018-12-27T08:47:35.507Z,11.03
2018-12-27T08:49:46.424Z,10.40
2018-12-27T08:51:57.369Z,8.90
2018-12-27T08:54:08.278Z,9.37
2018-12-27T08:56:19.201Z,10.00
2018-12-27T08:58:30.166Z,10.83
2018-12-27T09:00:41.093Z,10.60
2018-12-27T09:02:52.022Z,9.83
2018-12-27T09:07:55.297Z,10.17
2018-12-27T09:10:06.228Z,12.60
2018-12-27T09:12:17.154Z,10.63
2018-12-27T09:14:28.130Z,10.80
2018-12-27T09:16:39.037Z,12.17
2018-12-27T09:19:09.866Z,13.50
2018-12-27T09:21:20.791Z,13.20
2018-12-27T09:23:31.747Z,17.73
2018-12-27T09:25:42.661Z,17.13
2018-12-27T09:28:13.488Z,14.20
2018-12-27T09:30:24.449Z,12.47
2018-12-27T09:32:35.384Z,10.93
2018-12-27T09:34:46.367Z,10.87
2018-12-27T09:36:57.303Z,11.40
2018-12-27T09:39:08.235Z,13.70
2018-12-27T09:41:19.155Z,12.13
2018-12-27T09:43:30.073Z,9.63
2018-12-27T09:45:41.045Z,10.07
2018-12-27T09:47:51.975Z,11.63
2018-12-27T09:50:44.548Z,11.73
2018-12-27T09:52:55.484Z,14.37
2018-12-27T09:55:06.441Z,11.00
2018-12-27T09:57:17.373Z,33.50
2018-12-27T09:59:28.315Z,48.20
2018-12-27T10:01:39.265Z,45.57
2018-12-27T10:03:50.177Z,55.27
2018-12-27T10:06:01.145Z,53.63
2018-12-27T10:08:12.068Z,47.80
2018-12-27T10:10:23.027Z,40.17
2018-12-27T10:12:33.939Z,43.00
2018-12-27T10:14:44.849Z,35.57
2018-12-27T10:16:55.800Z,32.83
2018-12-27T10:19:06.704Z,26.33
2018-12-27T10:21:17.641Z,24.47
2018-12-27T10:23:28.690Z,23.13
2018-12-27T10:25:39.611Z,18.90
2018-12-27T10:27:50.554Z,15.63
2018-12-27T10:30:01.453Z,19.17
2018-12-27T10:32:12.397Z,16.60
2018-12-27T10:34:23.345Z,14.80
2018-12-27T10:36:34.254Z,14.63
2018-12-27T10:38:45.208Z,14.10
2018-12-27T10:40:56.129Z,12.60
2018-12-27T10:43:07.074Z,15.87
2018-12-27T10:45:18.006Z,15.27
2018-12-27T10:47:28.945Z,15.77
2018-12-27T10:49:39.845Z,19.93
2018-12-27T10:51:50.817Z,19.80
2018-12-27T10:54:01.781Z,30.37
2018-12-27T10:56:12.727Z,45.93
2018-12-27T10:58:23.688Z,44.77
2018-12-27T11:00:34.633Z,48.10
2018-12-27T11:02:45.574Z,48.10
2018-12-27T11:04:57.482Z,45.63
2018-12-27T11:07:09.314Z,44.10
2018-12-27T11:09:20.254Z,42.90
2018-12-27T11:11:31.280Z,36.40
2018-12-27T11:13:42.246Z,36.13
2018-12-27T11:15:53.173Z,31.70
2018-12-27T11:18:04.117Z,28.63
2018-12-27T11:20:15.145Z,24.57
2018-12-27T11:22:26.063Z,30.27
2018-12-27T11:24:37.031Z,27.67
2018-12-27T11:26:47.984Z,26.90
2018-12-27T11:28:58.915Z,28.20
2018-12-27T11:31:09.850Z,25.67
2018-12-27T11:33:20.887Z,25.27
2018-12-27T11:35:31.742Z,27.77
2018-12-27T11:37:42.817Z,22.67
2018-12-27T11:39:53.745Z,25.00
2018-12-27T11:42:04.812Z,21.27
2018-12-27T11:44:15.787Z,24.40
2018-12-27T11:46:26.718Z,19.33
2018-12-27T11:48:37.636Z,18.03
2018-12-27T11:50:48.575Z,21.80
2018-12-27T11:52:59.513Z,19.87
2018-12-27T11:55:10.461Z,20.53
2018-12-27T11:57:21.404Z,19.27
2018-12-27T11:59:32.370Z,18.60
2018-12-27T12:01:43.310Z,20.33
2018-12-27T12:03:54.239Z,22.57
2018-12-27T12:06:05.186Z,19.17
2018-12-27T12:08:16.129Z,22.33
2018-12-27T12:10:27.101Z,21.73
2018-12-27T12:12:38.034Z,20.03
2018-12-27T12:14:48.998Z,18.63
2018-12-27T12:16:59.915Z,19.10
2018-12-27T12:19:10.947Z,14.70
2018-12-27T12:21:21.904Z,16.53
2018-12-27T12:23:32.850Z,16.97
2018-12-27T12:25:43.825Z,14.23
2018-12-27T12:27:54.747Z,17.30
2018-12-27T12:30:47.338Z,18.27
2018-12-27T12:32:58.300Z,15.70
2018-12-27T12:35:29.123Z,15.70
2018-12-27T12:37:40.183Z,12.80
2018-12-27T12:39:51.113Z,16.03
2018-12-27T12:42:08.794Z,14.10
2018-12-27T12:44:19.709Z,16.90
2018-12-27T12:46:30.685Z,19.87
2018-12-27T12:48:41.643Z,16.90
2018-12-27T12:50:52.603Z,20.20
2018-12-27T12:53:03.534Z,16.13
2018-12-27T12:55:14.458Z,13.93
2018-12-27T12:57:45.277Z,17.80
2018-12-27T12:59:56.229Z,21.47
2018-12-27T13:02:07.158Z,21.53
2018-12-27T13:04:18.128Z,17.33
2018-12-27T13:06:29.084Z,20.50
2018-12-27T13:08:40.009Z,16.53
2018-12-27T13:10:50.974Z,16.17
2018-12-27T13:13:01.920Z,17.67
2018-12-27T13:15:12.831Z,18.13
2018-12-27T13:17:23.875Z,16.60
2018-12-27T13:19:34.820Z,17.87
2018-12-27T13:21:45.738Z,19.40
2018-12-27T13:23:56.707Z,17.43
2018-12-27T13:26:07.646Z,16.10
2018-12-27T13:28:18.594Z,17.90
2018-12-27T13:30:29.563Z,15.20
2018-12-27T13:32:40.518Z,16.70
2018-12-27T13:34:51.474Z,16.63
2018-12-27T13:37:02.414Z,19.37
2018-12-27T13:39:13.346Z,16.40
2018-12-27T13:41:24.316Z,16.27
2018-12-27T13:43:35.270Z,18.63
2018-12-27T13:45:46.219Z,18.47
2018-12-27T13:47:57.137Z,16.67
2018-12-27T13:50:08.092Z,16.17
2018-12-27T13:52:19.033Z,18.83
2018-12-27T13:54:29.978Z,14.87
2018-12-27T13:56:40.916Z,15.67
2018-12-27T13:58:51.907Z,17.37
2018-12-27T14:01:02.885Z,18.70
2018-12-27T14:03:13.806Z,17.67
2018-12-27T14:05:24.749Z,18.30
2018-12-27T14:07:35.684Z,14.70
2018-12-27T14:09:46.618Z,18.60
2018-12-27T14:11:57.574Z,19.30
2018-12-27T14:14:08.527Z,16.27
2018-12-27T14:16:19.589Z,18.57
2018-12-27T14:18:30.523Z,14.93
2018-12-27T14:20:41.467Z,17.73
2018-12-27T14:22:52.418Z,21.23
2018-12-27T14:25:03.436Z,18.73
2018-12-27T14:27:14.371Z,16.03
2018-12-27T14:29:25.317Z,15.63
2018-12-27T14:31:36.251Z,15.27
2018-12-27T14:33:47.154Z,15.57
2018-12-27T14:35:58.170Z,15.23
2018-12-27T14:38:09.110Z,17.03
2018-12-27T14:40:20.057Z,17.07
2018-12-27T14:42:30.990Z,16.50
2018-12-27T14:44:41.912Z,16.37
2018-12-27T14:46:52.867Z,13.97
2018-12-27T14:49:03.807Z,16.50
2018-12-27T14:51:14.760Z,19.63
2018-12-27T14:53:25.698Z,16.93
2018-12-27T14:55:36.646Z,22.80
2018-12-27T14:58:07.493Z,18.20
2018-12-27T15:00:18.633Z,13.50
2018-12-27T15:02:29.614Z,13.73
2018-12-27T15:04:40.573Z,17.53
2018-12-27T15:06:51.484Z,13.57
2018-12-27T15:09:44.078Z,17.57
2018-12-27T15:11:55.028Z,18.53
2018-12-27T15:14:06.092Z,21.10
2018-12-27T15:16:17.026Z,21.73
2018-12-27T15:18:27.986Z,20.23
2018-12-27T15:20:38.938Z,22.43
2018-12-27T15:22:49.873Z,22.93
2018-12-27T15:25:00.806Z,17.07
2018-12-27T15:27:11.774Z,23.37
2018-12-27T15:29:22.830Z,22.67
2018-12-27T15:31:33.754Z,26.77
2018-12-27T15:33:44.703Z,24.33
2018-12-27T15:35:55.642Z,20.43
2018-12-27T15:38:06.568Z,24.00
2018-12-27T15:40:17.519Z,24.77
2018-12-27T15:42:28.441Z,26.37
2018-12-27T15:44:39.432Z,23.90
2018-12-27T15:46:50.329Z,23.30
2018-12-27T15:49:01.280Z,24.60
2018-12-27T15:51:12.222Z,20.80
2018-12-27T15:53:23.151Z,27.27
2018-12-27T15:55:34.177Z,27.03
2018-12-27T15:57:45.071Z,25.90
2018-12-27T15:59:56.035Z,24.10
2018-12-27T16:02:06.986Z,30.10
2018-12-27T16:04:18.015Z,22.20
2018-12-27T16:06:28.963Z,26.97
2018-12-27T16:08:39.913Z,24.83
2018-12-27T16:10:50.871Z,24.07
2018-12-27T16:13:01.830Z,25.27
2018-12-27T16:15:12.762Z,28.10
2018-12-27T16:17:23.703Z,25.33
2018-12-27T16:19:34.661Z,23.80
2018-12-27T16:21:45.638Z,25.83
2018-12-27T16:23:56.595Z,27.27
2018-12-27T16:26:07.564Z,28.77
2018-12-27T16:28:18.511Z,26.07
2018-12-27T16:31:11.099Z,23.47
2018-12-27T16:33:22.026Z,26.47
2018-12-27T16:35:32.952Z,27.37
2018-12-27T16:37:43.958Z,27.33
2018-12-27T16:39:54.892Z,26.97
2018-12-27T16:42:05.937Z,33.40
2018-12-27T16:44:16.888Z,31.33
2018-12-27T16:46:27.829Z,32.67
2018-12-27T16:48:38.803Z,31.03
2018-12-27T16:50:49.770Z,32.03
2018-12-27T16:53:00.740Z,33.53
2018-12-27T16:55:11.670Z,35.33
2018-12-27T16:57:22.593Z,33.47
2018-12-27T16:59:33.619Z,34.77
2018-12-27T17:01:44.566Z,36.37
2018-12-27T17:03:55.567Z,41.10
2018-12-27T17:06:06.501Z,41.40
2018-12-27T17:08:17.469Z,38.33
2018-12-27T17:10:28.378Z,36.40
2018-12-27T17:12:39.331Z,37.20
2018-12-27T17:14:50.298Z,38.03
2018-12-27T17:17:01.230Z,39.17
2018-12-27T17:19:12.214Z,43.67
2018-12-27T17:21:23.138Z,38.43
2018-12-27T17:23:34.156Z,43.17
2018-12-27T17:25:45.068Z,44.50
2018-12-27T17:27:55.995Z,39.37
2018-12-27T17:30:48.630Z,39.43
2018-12-27T17:32:59.545Z,37.83
2018-12-27T17:35:10.517Z,43.37
2018-12-27T17:37:23.443Z,37.93
2018-12-27T17:39:34.345Z,45.03
2018-12-27T17:41:45.303Z,43.60
2018-12-27T17:43:56.242Z,37.90
2018-12-27T17:46:07.200Z,38.77
2018-12-27T17:48:18.175Z,34.10
2018-12-27T17:50:29.182Z,34.83
2018-12-27T17:52:40.096Z,36.63
2018-12-27T17:54:51.012Z,37.90
2018-12-27T17:57:01.965Z,37.83
2018-12-27T17:59:12.936Z,37.43
2018-12-27T18:01:23.916Z,37.03
2018-12-27T18:03:34.838Z,33.10
2018-12-27T18:05:45.862Z,35.30
2018-12-27T18:07:56.800Z,36.60
2018-12-27T18:10:07.743Z,32.07
2018-12-27T18:12:18.712Z,29.90
2018-12-27T18:14:29.648Z,37.50
2018-12-27T18:16:40.636Z,36.63
2018-12-27T18:18:51.565Z,41.23
2018-12-27T18:21:02.530Z,38.33
2018-12-27T18:23:13.450Z,26.60
2018-12-27T18:25:24.394Z,37.33
2018-12-27T18:27:35.344Z,35.03
2018-12-27T18:29:46.261Z,37.67
2018-12-27T18:31:57.227Z,39.90
2018-12-27T18:34:08.177Z,35.87
2018-12-27T18:36:19.101Z,37.40
2018-12-27T18:38:30.059Z,31.17
2018-12-27T18:40:41.019Z,33.77
2018-12-27T18:42:51.978Z,35.10
2018-12-27T18:45:44.545Z,36.17
2018-12-27T18:47:55.506Z,33.07
2018-12-27T18:50:06.589Z,32.93
2018-12-27T18:52:17.545Z,33.73
2018-12-27T18:54:28.479Z,33.63
2018-12-27T18:56:39.423Z,32.90
2018-12-27T18:58:50.356Z,34.77
2018-12-27T19:01:01.398Z,34.00
2018-12-27T19:03:12.374Z,35.87
2018-12-27T19:05:23.411Z,36.03
2018-12-27T19:07:34.371Z,34.30
2018-12-27T19:09:45.421Z,38.53
2018-12-27T19:12:36.097Z,32.73
2018-12-27T19:15:28.706Z,30.17
2018-12-27T19:18:21.312Z,32.77
2018-12-27T19:21:13.887Z,30.27
2018-12-27T19:23:25.073Z,31.93
2018-12-27T19:25:36.006Z,30.57
2018-12-27T19:27:46.941Z,37.93
2018-12-27T19:29:58.021Z,32.57
2018-12-27T19:32:08.920Z,34.90
2018-12-27T19:34:19.916Z,39.23
2018-12-27T19:36:30.847Z,39.60
2018-12-27T19:38:41.777Z,36.00
2018-12-27T19:40:52.755Z,37.90
2018-12-27T19:43:03.779Z,39.17
2018-12-27T19:45:14.879Z,36.13
2018-12-27T19:47:25.828Z,38.17
2018-12-27T19:49:36.801Z,30.53
2018-12-27T19:51:47.756Z,36.57
2018-12-27T19:56:31.116Z,41.43
2018-12-27T19:58:42.050Z,34.47
2018-12-27T20:00:53.026Z,46.77
2018-12-27T20:03:03.971Z,42.13
2018-12-27T20:05:14.935Z,49.50
2018-12-27T20:07:25.979Z,53.07
2018-12-27T20:09:36.908Z,36.40
2018-12-27T20:11:47.919Z,29.97
2018-12-27T20:13:58.946Z,28.20
2018-12-27T20:16:09.914Z,29.67
2018-12-27T20:18:20.860Z,33.47
2018-12-27T20:20:31.878Z,28.27
2018-12-27T20:23:24.537Z,29.67
2018-12-27T20:25:35.494Z,29.73
2018-12-27T20:27:46.453Z,34.53
2018-12-27T20:29:57.375Z,34.67
2018-12-27T20:32:08.316Z,34.83
2018-12-27T20:34:19.227Z,36.53
2018-12-27T20:36:30.192Z,32.07
2018-12-27T20:38:41.166Z,33.13
2018-12-27T20:40:52.119Z,32.40
2018-12-27T20:43:03.118Z,34.37
2018-12-27T20:45:14.091Z,33.50
2018-12-27T20:47:25.062Z,34.77
2018-12-27T20:49:36.015Z,34.90
2018-12-27T20:51:46.922Z,30.77
2018-12-27T20:53:57.932Z,32.80
2018-12-27T20:56:08.872Z,30.33
2018-12-27T20:58:19.827Z,28.03
2018-12-27T21:00:30.767Z,28.60
2018-12-27T21:02:41.816Z,33.20
2018-12-27T21:04:52.749Z,32.37
2018-12-27T21:07:03.700Z,29.37
2018-12-27T21:09:14.665Z,30.20
2018-12-27T21:11:25.585Z,31.90
2018-12-27T21:13:36.563Z,34.33
2018-12-27T21:15:47.506Z,40.80
2018-12-27T21:17:58.443Z,38.53
2018-12-27T21:20:09.515Z,36.70
2018-12-27T21:22:20.471Z,38.23
2018-12-27T21:24:31.416Z,30.37
2018-12-27T21:26:42.330Z,33.83
2018-12-27T21:28:53.282Z,31.83
2018-12-27T21:31:04.240Z,32.87
2018-12-27T21:33:15.185Z,33.10
2018-12-27T21:35:26.143Z,32.97
2018-12-27T21:37:37.099Z,35.27
2018-12-27T21:39:48.045Z,30.70
2018-12-27T21:41:58.971Z,34.97
2018-12-27T21:44:09.902Z,33.13
2018-12-27T21:46:20.927Z,37.60
2018-12-27T21:48:31.852Z,37.63
2018-12-27T21:50:42.818Z,31.37
2018-12-27T21:52:53.756Z,34.73
2018-12-27T21:55:04.745Z,34.23
2018-12-27T21:57:15.734Z,42.03
2018-12-27T21:59:26.674Z,38.27
2018-12-27T22:01:37.680Z,35.57
2018-12-27T22:03:48.639Z,36.27
2018-12-27T22:05:59.630Z,35.67
2018-12-27T22:08:10.558Z,33.57
2018-12-27T22:10:21.489Z,34.37
2018-12-27T22:12:32.442Z,36.13
2018-12-27T22:14:43.361Z,45.30
2018-12-27T22:16:54.301Z,42.43
2018-12-27T22:19:05.273Z,45.13
2018-12-27T22:21:16.215Z,42.33
2018-12-27T22:23:27.164Z,45.43
2018-12-27T22:25:38.118Z,44.20
2018-12-27T22:27:49.066Z,47.27
2018-12-27T22:29:59.998Z,48.40
2018-12-27T22:32:10.935Z,47.43
2018-12-27T22:34:21.893Z,46.47
2018-12-27T22:36:32.838Z,51.50
2018-12-27T22:38:43.786Z,53.43
2018-12-27T22:40:54.777Z,49.50
2018-12-27T22:43:05.721Z,54.57
2018-12-27T22:45:16.673Z,49.20
2018-12-27T22:47:27.595Z,47.03
2018-12-27T22:49:38.553Z,56.23
2018-12-27T22:51:49.509Z,51.93
2018-12-27T22:54:00.475Z,54.67
2018-12-27T22:56:11.421Z,59.07
2018-12-27T22:58:22.446Z,58.20
2018-12-27T23:02:52.234Z,55.50
2018-12-27T23:05:44.842Z,54.40
2018-12-27T23:07:55.788Z,62.07
2018-12-27T23:10:06.825Z,57.30
2018-12-27T23:12:17.858Z,54.90
2018-12-27T23:14:28.793Z,59.90
2018-12-27T23:16:39.721Z,57.50
2018-12-27T23:23:59.821Z,53.17
2018-12-27T23:26:10.776Z,50.23
2018-12-27T23:28:21.814Z,59.63
2018-12-27T23:30:32.740Z,48.73
2018-12-27T23:32:43.677Z,48.77
2018-12-27T23:34:54.619Z,55.77
2018-12-27T23:37:05.570Z,49.20
2018-12-27T23:39:16.485Z,63.17
2018-12-27T23:41:27.422Z,54.70
2018-12-27T23:43:38.340Z,45.30
2018-12-27T23:45:49.301Z,44.27
2018-12-27T23:48:00.232Z,61.00
2018-12-27T23:50:11.162Z,58.83
2018-12-27T23:52:22.095Z,57.60
2018-12-27T23:54:33.037Z,51.03
2018-12-27T23:56:44.000Z,51.37
2018-12-27T23:58:54.997Z,56.47
