createdAt,value
2019-06-10T00:01:02.809Z,99.90
2019-06-10T00:03:31.730Z,99.90
2019-06-10T00:06:01.863Z,99.90
2019-06-10T00:08:30.837Z,99.90
2019-06-10T00:11:01.797Z,99.90
2019-06-10T00:13:31.441Z,99.90
2019-06-10T00:16:02.688Z,99.90
2019-06-10T00:18:38.324Z,99.90
2019-06-10T00:21:03.281Z,99.90
2019-06-10T00:23:32.095Z,99.90
2019-06-10T00:26:04.395Z,99.90
2019-06-10T00:28:31.236Z,99.90
2019-06-10T00:31:01.187Z,99.90
2019-06-10T00:33:30.892Z,99.90
2019-06-10T00:36:01.691Z,99.90
2019-06-10T00:38:31.863Z,99.90
2019-06-10T00:41:02.304Z,99.90
2019-06-10T00:43:30.644Z,99.90
2019-06-10T00:46:00.702Z,99.90
2019-06-10T00:48:32.324Z,99.90
2019-06-10T00:51:02.255Z,99.90
2019-06-10T00:53:31.653Z,99.90
2019-06-10T00:56:03.293Z,99.90
2019-06-10T00:58:31.935Z,99.90
2019-06-10T01:01:02.584Z,99.90
2019-06-10T01:03:31.490Z,99.90
2019-06-10T01:06:02.638Z,99.90
2019-06-10T01:08:31.563Z,99.90
2019-06-10T01:11:05.635Z,99.90
2019-06-10T01:13:30.953Z,99.90
2019-06-10T01:16:01.641Z,99.90
2019-06-10T01:18:35.721Z,99.90
2019-06-10T01:21:02.002Z,99.90
2019-06-10T01:23:31.095Z,99.90
2019-06-10T01:26:01.615Z,99.90
2019-06-10T01:28:31.355Z,99.90
2019-06-10T01:31:01.067Z,99.90
2019-06-10T01:33:31.683Z,99.90
2019-06-10T01:36:00.791Z,99.90
2019-06-10T01:38:31.502Z,99.90
2019-06-10T01:41:01.577Z,99.90
2019-06-10T01:43:31.975Z,99.90
2019-06-10T01:46:01.572Z,99.90
2019-06-10T01:48:43.271Z,99.90
2019-06-10T01:51:01.801Z,99.90
2019-06-10T01:53:31.449Z,99.90
2019-06-10T01:56:01.061Z,99.90
2019-06-10T01:58:31.634Z,99.90
2019-06-10T02:01:01.614Z,99.90
2019-06-10T02:03:31.466Z,99.90
2019-06-10T02:06:01.351Z,99.90
2019-06-10T02:08:31.632Z,99.90
2019-06-10T02:11:01.107Z,99.90
2019-06-10T02:13:33.506Z,99.90
2019-06-10T02:16:05.202Z,99.90
2019-06-10T02:18:33.856Z,99.90
2019-06-10T02:21:02.406Z,99.90
2019-06-10T02:23:31.411Z,99.90
2019-06-10T02:26:01.655Z,99.90
2019-06-10T02:28:31.867Z,99.90
2019-06-10T02:31:02.998Z,99.90
2019-06-10T02:33:35.921Z,99.90
2019-06-10T02:36:04.101Z,99.90
2019-06-10T02:38:37.931Z,99.90
2019-06-10T02:41:04.019Z,99.90
2019-06-10T02:43:36.646Z,99.90
2019-06-10T02:46:04.220Z,99.90
2019-06-10T02:48:35.081Z,99.90
2019-06-10T02:51:05.268Z,99.90
2019-06-10T02:53:36.446Z,99.90
2019-06-10T02:56:06.129Z,99.90
2019-06-10T02:58:38.743Z,99.90
2019-06-10T03:01:05.268Z,99.90
2019-06-10T03:03:42.669Z,99.90
2019-06-10T03:06:07.571Z,99.90
2019-06-10T03:08:36.532Z,99.90
2019-06-10T03:11:05.365Z,99.90
2019-06-10T03:13:33.937Z,99.90
2019-06-10T03:16:20.478Z,99.90
2019-06-10T03:18:52.395Z,99.90
2019-06-10T03:21:23.056Z,99.90
2019-06-10T03:23:50.510Z,99.90
2019-06-10T03:26:19.559Z,99.90
2019-06-10T03:28:48.138Z,99.90
2019-06-10T03:31:18.790Z,99.90
2019-06-10T03:33:47.951Z,99.90
2019-06-10T03:36:16.652Z,99.90
2019-06-10T03:38:45.181Z,99.90
2019-06-10T03:41:13.740Z,99.90
2019-06-10T03:43:42.991Z,99.90
2019-06-10T03:46:13.688Z,99.90
2019-06-10T03:48:43.277Z,99.90
2019-06-10T03:51:12.597Z,99.90
2019-06-10T03:53:42.654Z,99.90
2019-06-10T03:56:12.756Z,99.90
2019-06-10T03:58:43.031Z,99.90
2019-06-10T04:01:12.358Z,99.90
2019-06-10T04:03:42.815Z,99.90
2019-06-10T04:06:13.051Z,99.90
2019-06-10T04:08:43.237Z,99.90
2019-06-10T04:11:12.312Z,99.90
2019-06-10T04:13:43.003Z,99.90
2019-06-10T04:16:12.999Z,99.90
2019-06-10T04:18:43.069Z,99.90
2019-06-10T04:21:12.939Z,99.90
2019-06-10T04:23:42.378Z,99.90
2019-06-10T04:26:12.797Z,99.90
2019-06-10T04:28:42.940Z,99.90
2019-06-10T04:31:13.082Z,99.90
2019-06-10T04:33:42.250Z,99.90
2019-06-10T04:36:13.253Z,99.90
2019-06-10T04:38:43.241Z,99.90
2019-06-10T04:41:12.629Z,99.90
2019-06-10T04:43:43.257Z,99.90
2019-06-10T04:46:12.645Z,99.90
2019-06-10T04:48:42.772Z,99.90
2019-06-10T04:51:13.062Z,99.90
2019-06-10T04:53:43.521Z,99.90
2019-06-10T04:56:12.365Z,99.90
2019-06-10T04:58:43.282Z,99.90
2019-06-10T05:01:12.309Z,99.90
2019-06-10T05:03:43.208Z,99.90
2019-06-10T05:06:12.383Z,99.90
2019-06-10T05:08:42.543Z,99.90
2019-06-10T05:11:12.797Z,99.90
2019-06-10T05:13:43.009Z,99.90
2019-06-10T05:16:12.503Z,99.90
2019-06-10T05:18:42.447Z,99.90
2019-06-10T05:21:13.058Z,99.90
2019-06-10T05:23:42.954Z,99.90
2019-06-10T05:26:13.309Z,99.90
2019-06-10T05:28:43.288Z,99.90
2019-06-10T05:31:12.977Z,99.90
2019-06-10T05:33:42.621Z,99.90
2019-06-10T05:36:13.095Z,99.90
2019-06-10T05:38:43.567Z,99.90
2019-06-10T05:41:13.412Z,99.90
2019-06-10T05:43:43.064Z,99.90
2019-06-10T05:46:13.358Z,99.90
2019-06-10T05:48:43.721Z,99.90
2019-06-10T05:51:12.666Z,99.90
2019-06-10T05:53:42.604Z,99.90
2019-06-10T05:56:12.858Z,99.90
2019-06-10T05:58:43.585Z,99.90
2019-06-10T06:01:13.186Z,99.90
2019-06-10T06:03:43.952Z,99.90
2019-06-10T06:06:12.616Z,99.90
2019-06-10T06:08:42.907Z,99.90
2019-06-10T06:11:12.688Z,99.90
2019-06-10T06:13:43.245Z,99.90
2019-06-10T06:16:12.627Z,99.90
2019-06-10T06:18:42.287Z,99.90
2019-06-10T06:21:22.476Z,99.90
2019-06-10T06:23:43.588Z,99.90
2019-06-10T06:26:16.455Z,99.90
2019-06-10T06:28:43.033Z,99.90
2019-06-10T06:31:12.713Z,99.90
2019-06-10T06:33:43.414Z,99.90
2019-06-10T06:36:12.550Z,99.90
2019-06-10T06:38:43.592Z,99.90
2019-06-10T06:41:13.755Z,99.90
2019-06-10T06:43:44.959Z,99.90
2019-06-10T06:46:12.863Z,99.90
2019-06-10T06:48:43.813Z,99.90
2019-06-10T06:51:12.934Z,99.90
2019-06-10T06:53:48.355Z,99.90
2019-06-10T06:56:12.680Z,99.90
2019-06-10T06:58:43.287Z,99.90
2019-06-10T07:01:14.703Z,99.90
2019-06-10T07:03:45.084Z,99.90
2019-06-10T07:06:14.338Z,99.90
2019-06-10T07:09:00.329Z,99.90
2019-06-10T07:11:17.887Z,99.90
2019-06-10T07:13:46.495Z,99.90
2019-06-10T07:16:15.135Z,99.90
2019-06-10T07:18:49.937Z,99.90
2019-06-10T07:21:14.167Z,99.90
2019-06-10T07:23:46.857Z,99.90
2019-06-10T07:26:12.981Z,99.90
2019-06-10T07:28:45.730Z,99.90
2019-06-10T07:31:23.147Z,99.90
2019-06-10T07:33:45.955Z,99.90
2019-06-10T07:36:13.205Z,99.90
2019-06-10T07:38:47.025Z,99.90
2019-06-10T07:41:12.687Z,99.90
2019-06-10T07:43:46.564Z,99.90
2019-06-10T07:46:13.392Z,99.90
2019-06-10T07:48:46.187Z,99.90
2019-06-10T07:51:13.168Z,99.90
2019-06-10T07:53:45.100Z,99.90
2019-06-10T07:56:12.933Z,99.90
2019-06-10T07:58:44.522Z,99.90
2019-06-10T08:01:13.139Z,99.90
2019-06-10T08:03:44.713Z,99.90
2019-06-10T08:06:12.831Z,99.90
2019-06-10T08:08:43.880Z,99.90
2019-06-10T08:11:13.745Z,99.90
2019-06-10T08:13:45.600Z,99.90
2019-06-10T08:16:13.109Z,99.90
2019-06-10T08:19:12.332Z,99.90
2019-06-10T08:21:12.432Z,99.90
2019-06-10T08:23:44.754Z,99.90
2019-06-10T08:26:12.688Z,99.90
2019-06-10T08:28:42.510Z,99.90
2019-06-10T08:31:12.332Z,99.90
2019-06-10T08:33:44.396Z,99.90
2019-06-10T08:36:13.334Z,99.90
2019-06-10T08:38:44.941Z,99.90
2019-06-10T08:41:12.215Z,99.90
2019-06-10T08:43:43.770Z,99.90
2019-06-10T08:46:13.172Z,99.90
2019-06-10T08:48:47.675Z,99.90
2019-06-10T08:51:19.530Z,99.90
2019-06-10T08:53:49.931Z,99.90
2019-06-10T08:56:18.269Z,99.90
2019-06-10T08:58:49.646Z,99.90
2019-06-10T09:01:17.227Z,99.90
2019-06-10T09:03:49.016Z,99.90
2019-06-10T09:06:16.000Z,99.90
2019-06-10T09:08:48.221Z,99.90
2019-06-10T09:11:14.922Z,99.90
2019-06-10T09:13:46.635Z,99.00
2019-06-10T09:16:19.209Z,99.90
2019-06-10T09:18:49.036Z,99.90
2019-06-10T09:21:16.372Z,99.90
2019-06-10T09:23:49.560Z,99.90
2019-06-10T09:26:15.268Z,99.90
2019-06-10T09:28:47.123Z,99.90
2019-06-10T09:31:14.325Z,99.90
2019-06-10T09:33:49.927Z,99.90
2019-06-10T09:36:13.158Z,99.90
2019-06-10T09:38:45.395Z,99.90
2019-06-10T09:41:14.234Z,99.90
2019-06-10T09:43:46.665Z,99.90
2019-06-10T09:46:13.736Z,99.90
2019-06-10T09:48:47.050Z,99.90
2019-06-10T09:51:13.375Z,99.90
2019-06-10T09:53:50.118Z,99.90
2019-06-10T09:56:12.602Z,99.90
2019-06-10T09:58:44.696Z,99.90
2019-06-10T10:01:13.368Z,99.90
2019-06-10T10:03:45.402Z,99.90
2019-06-10T10:06:15.880Z,99.90
2019-06-10T10:08:46.174Z,99.90
2019-06-10T10:11:13.017Z,99.90
2019-06-10T10:13:43.964Z,99.90
2019-06-10T10:16:13.129Z,99.90
2019-06-10T10:18:45.831Z,99.90
2019-06-10T10:21:13.093Z,99.90
2019-06-10T10:23:52.543Z,99.90
2019-06-10T10:26:13.059Z,99.90
2019-06-10T10:28:43.921Z,98.60
2019-06-10T10:31:13.176Z,99.50
2019-06-10T10:33:42.571Z,97.30
2019-06-10T10:36:14.085Z,97.70
2019-06-10T10:38:42.660Z,96.10
2019-06-10T10:41:13.314Z,95.50
2019-06-10T10:43:44.859Z,94.70
2019-06-10T10:46:13.930Z,96.80
2019-06-10T10:48:42.979Z,94.60
2019-06-10T10:51:13.078Z,94.90
2019-06-10T10:53:46.765Z,93.80
2019-06-10T10:56:12.894Z,96.80
2019-06-10T10:58:43.763Z,96.80
2019-06-10T11:01:15.113Z,96.70
2019-06-10T11:03:44.064Z,96.70
2019-06-10T11:06:13.216Z,97.40
2019-06-10T11:08:44.144Z,98.10
2019-06-10T11:11:13.691Z,95.50
2019-06-10T11:13:45.365Z,96.60
2019-06-10T11:16:14.062Z,95.40
2019-06-10T11:18:42.645Z,94.80
2019-06-10T11:21:13.284Z,95.70
2019-06-10T11:23:43.624Z,96.10
2019-06-10T11:26:12.442Z,95.20
2019-06-10T11:28:42.326Z,95.90
2019-06-10T11:31:14.002Z,96.80
2019-06-10T11:33:43.449Z,98.30
2019-06-10T11:36:13.583Z,99.00
2019-06-10T11:38:42.439Z,99.80
2019-06-10T11:41:13.596Z,99.60
2019-06-10T11:43:43.032Z,98.70
2019-06-10T11:46:13.666Z,98.60
2019-06-10T11:48:43.436Z,98.90
2019-06-10T11:51:13.086Z,96.50
2019-06-10T11:53:43.924Z,94.90
2019-06-10T11:56:13.038Z,94.70
2019-06-10T11:58:42.671Z,93.80
2019-06-10T12:01:13.097Z,91.60
2019-06-10T12:03:43.027Z,87.20
2019-06-10T12:06:13.544Z,89.30
2019-06-10T12:08:43.513Z,93.30
2019-06-10T12:11:12.907Z,96.10
2019-06-10T12:13:43.386Z,95.50
2019-06-10T12:18:42.808Z,94.30
2019-06-10T12:21:13.016Z,94.90
2019-06-10T12:23:43.496Z,93.60
2019-06-10T12:26:11.952Z,93.50
2019-06-10T12:28:42.938Z,93.90
2019-06-10T12:31:13.375Z,93.60
2019-06-10T12:42:32.255Z,97.00
2019-06-10T12:47:59.898Z,97.20
2019-06-10T12:53:45.537Z,95.20
2019-06-10T12:59:15.917Z,95.20
2019-06-10T13:01:58.041Z,95.50
2019-06-10T13:10:33.300Z,94.00
2019-06-10T13:13:14.158Z,92.10
2019-06-10T13:15:56.315Z,92.60
2019-06-10T13:18:37.211Z,92.40
2019-06-10T13:30:23.091Z,86.40
2019-06-10T13:35:41.796Z,88.60
2019-06-10T13:38:32.977Z,85.30
2019-06-10T13:47:26.088Z,82.60
2019-06-10T13:50:09.495Z,82.70
2019-06-10T13:55:36.703Z,82.80
2019-06-10T13:58:17.618Z,85.80
2019-06-10T14:00:59.843Z,87.70
2019-06-10T14:06:40.525Z,90.90
2019-06-10T14:11:56.411Z,88.80
2019-06-10T14:17:41.807Z,87.10
2019-06-10T14:20:23.045Z,89.00
2019-06-10T14:25:53.507Z,90.60
2019-06-10T14:31:38.265Z,90.50
2019-06-10T14:36:49.061Z,90.80
2019-06-10T14:42:47.662Z,91.70
2019-06-10T14:53:58.980Z,92.80
2019-06-10T14:59:49.493Z,93.70
2019-06-10T15:08:38.699Z,93.50
2019-06-10T15:14:16.196Z,95.50
2019-06-10T15:16:57.174Z,95.70
2019-06-10T15:25:19.827Z,95.50
2019-06-10T15:28:03.107Z,97.00
2019-06-10T15:33:32.720Z,96.70
2019-06-10T15:39:00.411Z,97.20
2019-06-10T15:41:42.897Z,97.40
2019-06-10T15:44:45.876Z,97.70
2019-06-10T15:47:06.788Z,97.20
2019-06-10T15:56:08.947Z,97.50
2019-06-10T15:58:25.567Z,98.30
2019-06-10T16:00:53.608Z,98.90
2019-06-10T16:03:42.399Z,99.10
2019-06-10T16:06:32.998Z,99.40
2019-06-10T16:09:14.193Z,99.90
2019-06-10T16:14:44.663Z,99.90
2019-06-10T16:17:25.673Z,99.90
2019-06-10T16:22:54.736Z,99.90
2019-06-10T16:29:17.053Z,99.90
2019-06-10T18:19:37.042Z,99.90
2019-06-10T18:46:50.468Z,99.90
2019-06-10T18:49:34.025Z,99.90
2019-06-10T18:58:35.873Z,99.90
2019-06-10T19:01:17.513Z,99.90
2019-06-10T19:03:58.627Z,99.90
2019-06-10T19:06:39.872Z,99.90
2019-06-10T19:58:43.385Z,99.90
2019-06-10T20:01:23.990Z,99.90
2019-06-10T20:04:05.401Z,99.90
2019-06-10T20:06:50.375Z,99.90
2019-06-10T20:09:28.915Z,99.90
2019-06-10T20:12:12.382Z,99.90
2019-06-10T20:14:52.963Z,99.90
2019-06-10T20:17:35.460Z,99.90
2019-06-10T20:23:08.471Z,99.90
2019-06-10T20:25:47.236Z,99.90
2019-06-10T21:39:04.664Z,99.90
2019-06-10T22:51:00.409Z,99.90
