createdAt,value
2019-04-03T00:03:56.130Z,73.50
2019-04-03T00:09:00.037Z,73.70
2019-04-03T00:14:03.979Z,74.00
2019-04-03T00:19:08.321Z,73.90
2019-04-03T00:24:12.194Z,74.20
2019-04-03T00:29:15.880Z,79.30
2019-04-03T00:34:19.560Z,79.50
2019-04-03T00:39:24.355Z,77.80
2019-04-03T00:44:28.599Z,78.60
2019-04-03T00:49:32.317Z,80.50
2019-04-03T00:54:36.076Z,80.50
2019-04-03T00:59:40.056Z,80.50
2019-04-03T01:04:44.065Z,80.10
2019-04-03T01:09:47.859Z,81.60
2019-04-03T01:14:51.693Z,88.40
2019-04-03T01:19:55.357Z,83.50
2019-04-03T01:24:59.055Z,82.70
2019-04-03T01:30:03.049Z,83.30
2019-04-03T01:35:09.042Z,83.60
2019-04-03T01:40:12.715Z,84.50
2019-04-03T01:45:16.383Z,83.50
2019-04-03T01:50:20.384Z,83.50
2019-04-03T01:55:24.111Z,83.10
2019-04-03T02:00:27.783Z,83.90
2019-04-03T02:05:31.480Z,84.30
2019-04-03T02:10:35.427Z,85.00
2019-04-03T02:15:39.106Z,85.60
2019-04-03T02:20:42.783Z,86.40
2019-04-03T02:25:46.622Z,86.10
2019-04-03T02:30:50.290Z,86.20
2019-04-03T02:35:54.538Z,86.20
2019-04-03T02:40:58.346Z,86.10
2019-04-03T02:46:02.373Z,86.30
2019-04-03T02:51:06.149Z,86.70
2019-04-03T02:56:13.030Z,86.10
2019-04-03T03:01:15.429Z,85.60
2019-04-03T03:06:19.420Z,85.20
2019-04-03T03:11:24.628Z,85.30
2019-04-03T03:16:29.047Z,85.70
2019-04-03T03:21:33.164Z,85.80
2019-04-03T03:26:37.877Z,85.30
2019-04-03T03:32:05.709Z,85.10
2019-04-03T03:36:48.037Z,85.20
2019-04-03T03:41:55.999Z,85.70
2019-04-03T03:47:01.036Z,86.40
2019-04-03T03:52:05.850Z,87.40
2019-04-03T03:57:10.468Z,88.00
2019-04-03T04:02:14.474Z,88.40
2019-04-03T04:07:18.245Z,89.10
2019-04-03T04:12:22.186Z,89.30
2019-04-03T04:17:26.001Z,88.50
2019-04-03T04:22:30.291Z,87.70
2019-04-03T04:27:37.908Z,86.90
2019-04-03T04:32:40.032Z,86.00
2019-04-03T04:37:43.720Z,86.00
2019-04-03T04:42:47.912Z,84.40
2019-04-03T04:47:51.685Z,83.90
2019-04-03T04:52:56.712Z,83.20
2019-04-03T04:58:01.154Z,83.30
2019-04-03T05:03:04.856Z,83.70
2019-04-03T05:08:11.601Z,84.20
2019-04-03T05:13:16.215Z,84.40
2019-04-03T05:18:20.444Z,84.40
2019-04-03T05:23:25.602Z,84.30
2019-04-03T05:28:29.910Z,84.40
2019-04-03T05:33:33.606Z,83.80
2019-04-03T05:38:38.577Z,84.50
2019-04-03T05:43:43.193Z,83.10
2019-04-03T05:48:48.001Z,82.60
2019-04-03T05:53:54.164Z,82.70
2019-04-03T05:59:01.015Z,81.90
2019-04-03T06:04:04.057Z,81.40
2019-04-03T06:09:08.162Z,80.70
2019-04-03T06:14:11.942Z,80.50
2019-04-03T06:19:15.692Z,79.50
2019-04-03T06:24:19.627Z,79.20
2019-04-03T06:29:23.731Z,78.40
2019-04-03T06:34:27.593Z,78.80
2019-04-03T06:39:32.321Z,79.00
2019-04-03T06:44:36.134Z,77.80
2019-04-03T06:49:40.999Z,77.20
2019-04-03T06:54:45.206Z,76.40
2019-04-03T06:59:49.485Z,75.20
2019-04-03T07:04:53.413Z,75.20
2019-04-03T07:09:57.411Z,74.30
2019-04-03T07:15:01.496Z,73.10
2019-04-03T07:20:13.451Z,72.20
2019-04-03T07:25:11.347Z,70.80
2019-04-03T07:30:17.694Z,68.70
2019-04-03T07:35:20.996Z,68.10
2019-04-03T07:40:24.925Z,67.40
2019-04-03T07:45:28.639Z,66.10
2019-04-03T07:51:05.260Z,64.80
2019-04-03T07:56:30.236Z,63.60
2019-04-03T08:01:41.852Z,62.80
2019-04-03T08:07:18.855Z,61.80
2019-04-03T08:12:56.350Z,58.00
2019-04-03T08:18:54.999Z,54.10
2019-04-03T08:24:23.587Z,50.20
2019-04-03T08:30:22.333Z,46.90
2019-04-03T08:36:27.118Z,45.50
2019-04-03T08:47:46.954Z,50.80
2019-04-03T08:54:09.335Z,49.10
2019-04-03T08:59:33.296Z,46.80
2019-04-03T09:05:05.721Z,45.40
2019-04-03T09:10:32.659Z,44.20
2019-04-03T09:22:54.464Z,51.30
2019-04-03T09:35:05.506Z,50.50
2019-04-03T09:41:21.820Z,43.30
2019-04-03T09:47:26.145Z,40.20
2019-04-03T10:05:00.169Z,36.50
2019-04-03T10:10:56.558Z,36.80
2019-04-03T10:16:48.622Z,35.90
2019-04-03T10:29:19.526Z,26.00
2019-04-03T10:34:31.065Z,29.20
2019-04-03T11:03:50.835Z,26.90
2019-04-03T11:09:13.389Z,25.80
2019-04-03T11:15:02.703Z,25.70
2019-04-03T11:27:13.039Z,24.00
2019-04-03T11:32:14.140Z,24.10
2019-04-03T11:37:18.522Z,24.00
2019-04-03T11:42:25.359Z,28.40
2019-04-03T11:47:27.991Z,31.80
2019-04-03T11:52:31.977Z,34.50
2019-04-03T11:57:35.700Z,35.80
2019-04-03T12:02:40.370Z,35.40
2019-04-03T12:07:45.585Z,34.40
2019-04-03T12:12:49.430Z,31.30
2019-04-03T12:17:53.360Z,31.00
2019-04-03T12:22:57.178Z,31.60
2019-04-03T12:28:01.119Z,31.00
2019-04-03T12:33:05.182Z,29.80
2019-04-03T12:38:09.816Z,30.90
2019-04-03T12:43:13.656Z,29.80
2019-04-03T12:48:18.462Z,27.90
2019-04-03T12:53:23.418Z,27.00
2019-04-03T12:58:27.808Z,28.50
2019-04-03T13:03:31.968Z,33.00
2019-04-03T13:08:35.737Z,34.90
2019-04-03T13:13:40.107Z,36.70
2019-04-03T13:18:44.116Z,36.90
2019-04-03T13:23:47.929Z,36.40
2019-04-03T13:28:52.730Z,35.10
2019-04-03T13:33:56.541Z,35.10
2019-04-03T13:39:01.581Z,33.10
2019-04-03T13:44:05.484Z,33.80
2019-04-03T13:49:09.447Z,35.00
2019-04-03T13:54:13.618Z,37.80
2019-04-03T13:59:17.730Z,36.20
2019-04-03T14:04:22.852Z,36.50
2019-04-03T14:09:27.367Z,34.70
2019-04-03T14:14:31.115Z,33.80
2019-04-03T14:19:43.255Z,34.70
2019-04-03T14:24:45.152Z,34.70
2019-04-03T14:29:46.328Z,34.90
2019-04-03T14:34:50.364Z,35.30
2019-04-03T14:39:54.266Z,33.90
2019-04-03T14:44:57.980Z,34.70
2019-04-03T14:50:02.770Z,33.90
2019-04-03T14:55:18.148Z,35.50
2019-04-03T15:00:26.089Z,34.60
2019-04-03T15:05:21.022Z,33.90
2019-04-03T15:10:25.119Z,34.40
2019-04-03T15:15:29.000Z,36.10
2019-04-03T15:20:33.813Z,36.80
2019-04-03T15:25:38.453Z,37.10
2019-04-03T15:30:43.471Z,36.10
2019-04-03T15:35:47.601Z,37.30
2019-04-03T15:40:51.301Z,37.20
2019-04-03T15:45:56.620Z,38.60
2019-04-03T15:51:00.482Z,38.50
2019-04-03T15:56:04.170Z,37.70
2019-04-03T16:01:09.207Z,38.70
2019-04-03T16:06:13.397Z,39.10
2019-04-03T16:11:17.227Z,39.60
2019-04-03T16:16:21.029Z,40.40
2019-04-03T16:21:25.064Z,41.30
2019-04-03T16:26:28.870Z,43.20
2019-04-03T16:31:32.864Z,43.10
2019-04-03T16:36:36.670Z,43.10
2019-04-03T16:41:42.486Z,43.60
2019-04-03T16:46:45.753Z,43.60
2019-04-03T16:51:49.456Z,42.70
2019-04-03T16:56:53.150Z,43.60
2019-04-03T17:01:57.806Z,44.70
2019-04-03T17:07:01.817Z,45.30
2019-04-03T17:12:05.558Z,45.80
2019-04-03T17:17:13.265Z,46.70
2019-04-03T17:22:14.752Z,49.00
2019-04-03T17:27:18.811Z,48.40
2019-04-03T17:32:33.258Z,49.10
2019-04-03T17:37:37.553Z,49.70
2019-04-03T17:43:27.497Z,50.50
2019-04-03T17:54:30.736Z,51.80
2019-04-03T17:59:59.101Z,52.10
2019-04-03T18:05:44.449Z,52.40
2019-04-03T18:10:48.675Z,53.10
2019-04-03T18:15:52.395Z,54.00
2019-04-03T18:20:56.165Z,53.80
2019-04-03T18:26:00.259Z,54.70
2019-04-03T18:31:04.018Z,56.10
2019-04-03T18:36:07.746Z,55.50
2019-04-03T18:41:11.462Z,54.70
2019-04-03T18:46:21.975Z,56.10
2019-04-03T18:51:20.754Z,55.90
2019-04-03T18:56:24.998Z,56.40
2019-04-03T19:01:28.738Z,57.00
2019-04-03T19:06:32.453Z,57.30
2019-04-03T19:11:36.143Z,57.10
2019-04-03T19:16:45.178Z,57.20
2019-04-03T19:21:46.175Z,57.30
2019-04-03T19:26:50.059Z,57.20
2019-04-03T19:31:53.789Z,57.30
2019-04-03T19:36:57.656Z,57.30
2019-04-03T19:42:01.698Z,57.50
2019-04-03T19:47:05.599Z,58.00
2019-04-03T19:52:09.426Z,58.00
2019-04-03T19:57:13.223Z,58.00
2019-04-03T20:02:16.997Z,58.70
2019-04-03T20:07:20.689Z,58.60
2019-04-03T20:12:24.427Z,58.70
2019-04-03T20:17:28.162Z,59.10
2019-04-03T20:22:32.226Z,59.10
2019-04-03T20:27:36.159Z,59.60
2019-04-03T20:32:40.976Z,60.10
2019-04-03T20:37:45.283Z,61.30
2019-04-03T20:42:49.069Z,61.00
2019-04-03T20:47:52.813Z,62.00
2019-04-03T20:52:57.240Z,61.20
2019-04-03T20:58:01.082Z,61.10
2019-04-03T21:03:05.056Z,61.50
2019-04-03T21:08:08.993Z,61.60
2019-04-03T21:13:15.220Z,62.00
2019-04-03T21:18:18.914Z,62.50
2019-04-03T21:23:23.962Z,63.00
2019-04-03T21:28:27.781Z,63.70
2019-04-03T21:33:31.767Z,64.20
2019-04-03T21:38:35.574Z,64.60
2019-04-03T21:43:39.283Z,65.40
2019-04-03T21:48:44.789Z,65.30
2019-04-03T21:53:48.479Z,65.60
2019-04-03T21:58:52.184Z,66.30
2019-04-03T22:03:55.963Z,66.50
2019-04-03T22:09:00.743Z,67.40
2019-04-03T22:14:04.993Z,67.10
2019-04-03T22:19:08.760Z,68.40
2019-04-03T22:24:12.720Z,67.30
2019-04-03T22:29:19.615Z,67.00
2019-04-03T22:34:21.870Z,67.10
2019-04-03T22:39:25.907Z,67.80
2019-04-03T22:44:29.632Z,68.30
2019-04-03T22:49:34.019Z,68.50
2019-04-03T22:54:38.154Z,68.70
2019-04-03T22:59:41.859Z,69.50
2019-04-03T23:04:46.383Z,69.80
2019-04-03T23:09:50.290Z,70.60
2019-04-03T23:14:54.215Z,70.80
2019-04-03T23:19:57.977Z,71.40
2019-04-03T23:25:01.661Z,72.00
2019-04-03T23:30:05.499Z,72.30
2019-04-03T23:35:09.531Z,73.20
2019-04-03T23:40:13.440Z,73.30
2019-04-03T23:45:17.995Z,74.70
2019-04-03T23:50:22.553Z,74.10
2019-04-03T23:55:26.307Z,75.30
