createdAt,value
2018-06-30T00:00:44.750Z,62.87
2018-06-30T00:01:44.655Z,64.18
2018-06-30T00:02:44.655Z,63.64
2018-06-30T00:03:44.613Z,63.95
2018-06-30T00:04:44.627Z,64.38
2018-06-30T00:05:44.619Z,65.25
2018-06-30T00:06:44.735Z,65.13
2018-06-30T00:07:44.793Z,63.91
2018-06-30T00:08:44.616Z,64.35
2018-06-30T00:09:44.607Z,63.62
2018-06-30T00:10:44.589Z,63.29
2018-06-30T00:11:44.581Z,64.07
2018-06-30T00:12:44.784Z,64.31
2018-06-30T00:13:44.580Z,64.07
2018-06-30T00:14:44.603Z,63.69
2018-06-30T00:15:44.596Z,63.36
2018-06-30T00:16:44.600Z,64.67
2018-06-30T00:17:44.727Z,64.98
2018-06-30T00:18:44.584Z,64.43
2018-06-30T00:19:44.593Z,63.78
2018-06-30T00:20:44.584Z,64.48
2018-06-30T00:21:44.591Z,64.26
2018-06-30T00:22:44.569Z,63.68
2018-06-30T00:23:44.583Z,65.39
2018-06-30T00:24:44.568Z,65.63
2018-06-30T00:25:44.595Z,65.17
2018-06-30T00:26:44.572Z,64.91
2018-06-30T00:27:44.577Z,64.83
2018-06-30T00:28:44.576Z,64.61
2018-06-30T00:29:44.587Z,64.32
2018-06-30T00:30:44.587Z,65.46
2018-06-30T00:31:44.578Z,65.96
2018-06-30T00:32:44.596Z,64.95
2018-06-30T00:33:44.626Z,65.67
2018-06-30T00:34:44.720Z,64.99
2018-06-30T00:35:44.601Z,64.86
2018-06-30T00:36:44.612Z,65.9
2018-06-30T00:37:44.584Z,65.8
2018-06-30T00:38:44.574Z,65.99
2018-06-30T00:39:44.594Z,64.92
2018-06-30T00:40:44.595Z,65.73
2018-06-30T00:41:44.617Z,66.15
2018-06-30T00:42:44.663Z,66.97
2018-06-30T00:43:44.613Z,66.8
2018-06-30T00:44:44.623Z,66.42
2018-06-30T00:45:44.628Z,65.71
2018-06-30T00:46:44.601Z,66.79
2018-06-30T00:47:44.640Z,67.94
2018-06-30T00:48:44.631Z,67.56
2018-06-30T00:49:44.598Z,68.13
2018-06-30T00:50:44.789Z,67.52
2018-06-30T00:51:44.593Z,67.74
2018-06-30T00:52:44.615Z,66.42
2018-06-30T00:53:44.739Z,67.92
2018-06-30T00:54:44.575Z,67.68
2018-06-30T00:55:44.614Z,67.85
2018-06-30T00:56:44.608Z,66.86
2018-06-30T00:57:44.572Z,67.84
2018-06-30T00:58:44.569Z,67.75
2018-06-30T00:59:44.570Z,67.94
2018-06-30T01:00:44.640Z,67.78
2018-06-30T01:01:44.582Z,68.1
2018-06-30T01:02:44.636Z,68.49
2018-06-30T01:03:44.620Z,67.56
2018-06-30T01:04:44.567Z,66.93
2018-06-30T01:05:44.580Z,68.09
2018-06-30T01:06:44.842Z,68.08
2018-06-30T01:07:44.581Z,67.71
2018-06-30T01:08:44.606Z,68.01
2018-06-30T01:09:44.589Z,67.94
2018-06-30T01:10:44.596Z,68.14
2018-06-30T01:11:44.612Z,67.89
2018-06-30T01:12:44.679Z,67.69
2018-06-30T01:13:44.795Z,68.34
2018-06-30T01:14:44.675Z,68.39
2018-06-30T01:15:44.577Z,68.57
2018-06-30T01:16:44.663Z,69.2
2018-06-30T01:17:44.610Z,69.07
2018-06-30T01:18:44.600Z,69.09
2018-06-30T01:19:44.704Z,69.44
2018-06-30T01:20:45.078Z,68.75
2018-06-30T01:21:44.590Z,69.28
2018-06-30T01:22:44.578Z,68.04
2018-06-30T01:23:44.591Z,68.52
2018-06-30T01:24:44.570Z,68.72
2018-06-30T01:25:44.582Z,68.71
2018-06-30T01:26:44.581Z,67.71
2018-06-30T01:27:44.567Z,67.89
2018-06-30T01:28:44.568Z,68.44
2018-06-30T01:29:44.580Z,67.95
2018-06-30T01:30:44.585Z,68.77
2018-06-30T01:31:44.589Z,68.6
2018-06-30T01:32:44.551Z,67.77
2018-06-30T01:33:44.558Z,67.8
2018-06-30T01:34:44.560Z,67.83
2018-06-30T01:35:44.571Z,68.31
2018-06-30T01:36:44.568Z,68.28
2018-06-30T01:37:44.549Z,68.31
2018-06-30T01:38:44.563Z,68.14
2018-06-30T01:39:44.575Z,68.75
2018-06-30T01:40:44.566Z,68.46
2018-06-30T01:41:44.577Z,68.52
2018-06-30T01:42:44.577Z,67.76
2018-06-30T01:43:44.589Z,68.64
2018-06-30T01:44:44.577Z,68.81
2018-06-30T01:45:44.584Z,68.74
2018-06-30T01:46:44.580Z,68.69
2018-06-30T01:47:44.601Z,69.43
2018-06-30T01:48:44.581Z,69.09
2018-06-30T01:49:44.672Z,68.79
2018-06-30T01:50:44.683Z,67.89
2018-06-30T01:51:44.595Z,68.84
2018-06-30T01:52:44.911Z,69.26
2018-06-30T01:53:44.589Z,68.94
2018-06-30T01:54:45.018Z,69.05
2018-06-30T01:55:44.629Z,69.31
2018-06-30T01:56:44.691Z,70.31
2018-06-30T01:57:44.585Z,69.49
2018-06-30T01:58:44.629Z,69.84
2018-06-30T01:59:44.554Z,70.62
2018-06-30T02:00:44.594Z,70.35
2018-06-30T02:01:44.787Z,70.2
2018-06-30T02:02:44.601Z,70.11
2018-06-30T02:03:44.754Z,69.61
2018-06-30T02:04:44.617Z,69.58
2018-06-30T02:05:44.538Z,69.22
2018-06-30T02:06:44.589Z,69.51
2018-06-30T02:07:44.632Z,68.72
2018-06-30T02:08:44.618Z,69.17
2018-06-30T02:09:44.567Z,68.8
2018-06-30T02:10:44.629Z,69.54
2018-06-30T02:11:44.601Z,69.3
2018-06-30T02:12:44.573Z,69.11
2018-06-30T02:13:44.586Z,69.7
2018-06-30T02:14:44.587Z,69.09
2018-06-30T02:15:44.552Z,68.93
2018-06-30T02:16:44.668Z,68.93
2018-06-30T02:17:44.556Z,68.44
2018-06-30T02:18:44.563Z,69.03
2018-06-30T02:19:44.636Z,68.62
2018-06-30T02:20:44.584Z,68.33
2018-06-30T02:21:44.959Z,68.89
2018-06-30T02:22:44.599Z,69.23
2018-06-30T02:23:44.575Z,69.32
2018-06-30T02:24:44.595Z,68.54
2018-06-30T02:25:44.654Z,69.31
2018-06-30T02:26:44.667Z,69.21
2018-06-30T02:27:44.651Z,69.12
2018-06-30T02:28:44.577Z,68.55
2018-06-30T02:29:44.586Z,68.86
2018-06-30T02:30:44.549Z,69.44
2018-06-30T02:31:44.556Z,69.4
2018-06-30T02:32:44.731Z,68.98
2018-06-30T02:33:44.618Z,69.24
2018-06-30T02:34:44.580Z,68.53
2018-06-30T02:35:44.618Z,69.5
2018-06-30T02:36:44.633Z,69.68
2018-06-30T02:37:44.590Z,68.94
2018-06-30T02:38:44.597Z,69.2
2018-06-30T02:39:44.562Z,69.32
2018-06-30T02:40:44.628Z,69.64
2018-06-30T02:41:44.567Z,69.25
2018-06-30T02:42:44.529Z,69.74
2018-06-30T02:43:44.584Z,69.83
2018-06-30T02:44:44.549Z,69.66
2018-06-30T02:45:44.554Z,70.05
2018-06-30T02:46:44.570Z,69.81
2018-06-30T02:47:44.538Z,69.87
2018-06-30T02:48:44.577Z,69.33
2018-06-30T02:49:44.552Z,69.81
2018-06-30T02:50:44.590Z,69.87
2018-06-30T02:51:44.734Z,70.44
2018-06-30T02:52:44.577Z,70.39
2018-06-30T02:53:44.614Z,70.25
2018-06-30T02:54:44.572Z,70.69
2018-06-30T02:55:44.587Z,70.94
2018-06-30T02:56:44.568Z,70.89
2018-06-30T02:57:44.570Z,69.97
2018-06-30T02:58:44.759Z,69.88
2018-06-30T02:59:44.562Z,71.02
2018-06-30T03:00:44.526Z,70.66
2018-06-30T03:01:44.556Z,70.73
2018-06-30T03:02:44.565Z,70.87
2018-06-30T03:03:44.596Z,70.83
2018-06-30T03:04:44.580Z,71.02
2018-06-30T03:05:44.591Z,70.87
2018-06-30T03:06:44.575Z,70.23
2018-06-30T03:07:44.606Z,71.27
2018-06-30T03:08:44.576Z,70.86
2018-06-30T03:09:44.610Z,71.09
2018-06-30T03:10:44.558Z,70.18
2018-06-30T03:11:44.575Z,70.44
2018-06-30T03:12:44.573Z,71.37
2018-06-30T03:13:44.591Z,71.24
2018-06-30T03:14:44.552Z,71.35
2018-06-30T03:15:44.591Z,70.97
2018-06-30T03:16:44.558Z,71.16
2018-06-30T03:17:44.745Z,71.52
2018-06-30T03:18:44.746Z,71.34
2018-06-30T03:19:44.581Z,71.08
2018-06-30T03:20:44.586Z,71.35
2018-06-30T03:21:44.601Z,70.83
2018-06-30T03:22:44.551Z,70.93
2018-06-30T03:23:44.566Z,71.5
2018-06-30T03:24:44.559Z,71.73
2018-06-30T03:25:44.611Z,71.82
2018-06-30T03:26:44.695Z,72.13
2018-06-30T03:27:44.696Z,71.9
2018-06-30T03:28:44.642Z,71.31
2018-06-30T03:29:44.547Z,71.2
2018-06-30T03:30:44.548Z,71.04
2018-06-30T03:31:45.347Z,71.92
2018-06-30T03:32:44.567Z,71.6
2018-06-30T03:33:44.522Z,71.47
2018-06-30T03:34:44.572Z,71.19
2018-06-30T03:35:44.694Z,70.69
2018-06-30T03:36:44.565Z,71.4
2018-06-30T03:37:44.620Z,71.55
2018-06-30T03:38:44.533Z,71.92
2018-06-30T03:39:44.600Z,71.86
2018-06-30T03:40:44.617Z,71.78
2018-06-30T03:41:44.997Z,71.33
2018-06-30T03:42:44.527Z,71.35
2018-06-30T03:43:44.539Z,71.51
2018-06-30T03:44:44.533Z,71.38
2018-06-30T03:45:44.560Z,70.45
2018-06-30T03:46:44.549Z,70.46
2018-06-30T03:47:44.543Z,70.62
2018-06-30T03:48:44.550Z,70.51
2018-06-30T03:49:44.536Z,71.49
2018-06-30T03:50:44.528Z,71.35
2018-06-30T03:51:44.550Z,71.26
2018-06-30T03:52:44.566Z,71.79
2018-06-30T03:53:44.519Z,71.87
2018-06-30T03:54:44.515Z,71.63
2018-06-30T03:55:44.536Z,71.56
2018-06-30T03:56:44.524Z,71.85
2018-06-30T03:57:44.559Z,70.85
2018-06-30T03:58:44.518Z,70.92
2018-06-30T03:59:44.530Z,70.77
2018-06-30T04:00:44.638Z,71.55
2018-06-30T04:01:44.541Z,71.81
2018-06-30T04:02:44.556Z,71.3
2018-06-30T04:03:45.028Z,71.91
2018-06-30T04:04:44.539Z,71.73
2018-06-30T04:05:44.561Z,71.58
2018-06-30T04:06:44.512Z,71.72
2018-06-30T04:07:44.585Z,71.5
2018-06-30T04:08:44.564Z,72.18
2018-06-30T04:09:44.525Z,72
2018-06-30T04:10:44.589Z,72.12
2018-06-30T04:11:44.517Z,72.61
2018-06-30T04:12:44.530Z,72.65
2018-06-30T04:13:45.042Z,71.99
2018-06-30T04:14:44.706Z,71.45
2018-06-30T04:15:44.682Z,72.29
2018-06-30T04:16:44.554Z,71.85
2018-06-30T04:17:44.727Z,71.95
2018-06-30T04:18:44.567Z,72.44
2018-06-30T04:19:44.558Z,72.45
2018-06-30T04:20:44.566Z,72.47
2018-06-30T04:21:44.502Z,72.39
2018-06-30T04:22:44.666Z,72.68
2018-06-30T04:23:44.519Z,72.16
2018-06-30T04:24:44.572Z,71.66
2018-06-30T04:25:44.998Z,71.83
2018-06-30T04:26:44.593Z,71.71
2018-06-30T04:27:44.503Z,72.6
2018-06-30T04:28:44.518Z,72.09
2018-06-30T04:29:44.535Z,72.6
2018-06-30T04:30:44.548Z,72.26
2018-06-30T04:31:44.575Z,71.5
2018-06-30T04:32:44.502Z,71.99
2018-06-30T04:33:44.559Z,72.38
2018-06-30T04:34:44.643Z,72.02
2018-06-30T04:35:44.565Z,71.73
2018-06-30T04:36:44.546Z,71.28
2018-06-30T04:37:44.487Z,70.99
2018-06-30T04:38:44.514Z,70.87
2018-06-30T04:39:44.519Z,71.38
2018-06-30T04:40:44.498Z,71.92
2018-06-30T04:41:44.517Z,71.62
2018-06-30T04:42:44.556Z,72.14
2018-06-30T04:43:44.560Z,71.58
2018-06-30T04:44:44.508Z,71.07
2018-06-30T04:45:44.507Z,72.57
2018-06-30T04:46:44.522Z,72.16
2018-06-30T04:47:44.594Z,71.87
2018-06-30T04:48:44.591Z,72.16
2018-06-30T04:49:44.648Z,72.38
2018-06-30T04:50:44.510Z,72.4
2018-06-30T04:51:44.502Z,72.67
2018-06-30T04:52:44.512Z,72.25
2018-06-30T04:53:44.501Z,71.98
2018-06-30T04:54:44.505Z,72.05
2018-06-30T04:55:44.519Z,71.29
2018-06-30T04:56:44.552Z,71.19
2018-06-30T04:57:44.615Z,71.12
2018-06-30T04:58:44.504Z,70.79
2018-06-30T04:59:44.540Z,71.31
2018-06-30T05:00:44.519Z,70.82
2018-06-30T05:01:44.565Z,70.68
2018-06-30T05:02:44.587Z,71.03
2018-06-30T05:03:44.540Z,70.93
2018-06-30T05:04:44.499Z,70.34
2018-06-30T05:05:44.512Z,70.1
2018-06-30T05:06:44.514Z,70.07
2018-06-30T05:07:44.553Z,70.15
2018-06-30T05:08:44.586Z,69.8
2018-06-30T05:09:44.506Z,69.56
2018-06-30T05:10:44.507Z,69.77
2018-06-30T05:11:44.549Z,69.21
2018-06-30T05:12:45.474Z,69.19
2018-06-30T05:13:44.591Z,67.62
2018-06-30T05:14:44.539Z,66.89
2018-06-30T05:15:44.492Z,66.67
2018-06-30T05:16:44.545Z,66.45
2018-06-30T05:17:45.604Z,65.62
2018-06-30T05:18:44.559Z,66.23
2018-06-30T05:19:44.579Z,65.98
2018-06-30T05:20:44.496Z,65.35
2018-06-30T05:21:44.552Z,65.28
2018-06-30T05:22:44.523Z,65.46
2018-06-30T05:23:44.516Z,65.73
2018-06-30T05:24:45.321Z,65.74
2018-06-30T05:25:44.504Z,65.22
2018-06-30T05:26:44.492Z,65.33
2018-06-30T05:27:44.523Z,65.43
2018-06-30T05:28:44.529Z,65.4
2018-06-30T05:29:44.608Z,65.37
2018-06-30T05:30:44.523Z,65.67
2018-06-30T05:31:44.482Z,65.43
2018-06-30T05:32:44.500Z,63.89
2018-06-30T05:33:45.803Z,63.75
2018-06-30T05:34:44.509Z,63.99
2018-06-30T05:35:44.509Z,63.05
2018-06-30T05:36:44.521Z,62.82
2018-06-30T05:37:45.296Z,62.62
2018-06-30T05:38:44.486Z,62.78
2018-06-30T05:39:44.541Z,62.89
2018-06-30T05:40:44.554Z,62.96
2018-06-30T05:41:45.685Z,62.97
2018-06-30T05:42:44.547Z,63.05
2018-06-30T05:43:45.265Z,62.75
2018-06-30T05:44:44.489Z,63.03
2018-06-30T05:45:44.568Z,63.11
2018-06-30T05:46:44.569Z,63.29
2018-06-30T05:47:44.493Z,63.5
2018-06-30T05:48:44.490Z,63.44
2018-06-30T05:49:44.497Z,63.3
2018-06-30T05:50:44.478Z,63.14
2018-06-30T05:51:45.282Z,63.75
2018-06-30T05:52:44.480Z,63.42
2018-06-30T05:53:44.526Z,62.67
2018-06-30T05:54:44.521Z,61.93
2018-06-30T05:55:44.483Z,62.19
2018-06-30T05:56:44.490Z,62.4
2018-06-30T05:57:44.551Z,62.72
2018-06-30T05:58:44.518Z,62.72
2018-06-30T05:59:44.484Z,62.88
2018-06-30T06:00:44.474Z,62.77
2018-06-30T06:01:44.594Z,62.5
2018-06-30T06:02:44.485Z,62.44
2018-06-30T06:03:44.630Z,62.58
2018-06-30T06:04:44.493Z,62.92
2018-06-30T06:05:44.479Z,62.69
2018-06-30T06:06:44.496Z,62.9
2018-06-30T06:07:44.496Z,62.68
2018-06-30T06:08:44.487Z,62.59
2018-06-30T06:09:44.754Z,62.56
2018-06-30T06:10:44.530Z,62.33
2018-06-30T06:11:44.513Z,62.47
2018-06-30T06:12:44.771Z,62.36
2018-06-30T06:13:44.505Z,61.84
2018-06-30T06:14:44.534Z,62.21
2018-06-30T06:15:44.521Z,62.05
2018-06-30T06:16:44.538Z,62.09
2018-06-30T06:17:44.688Z,62.01
2018-06-30T06:18:44.498Z,61.8
2018-06-30T06:19:44.624Z,61.34
2018-06-30T06:20:44.510Z,60.83
2018-06-30T06:21:44.527Z,61.12
2018-06-30T06:22:44.660Z,61.13
2018-06-30T06:23:44.523Z,60.63
2018-06-30T06:24:44.572Z,61
2018-06-30T06:25:44.520Z,61.25
2018-06-30T06:26:44.555Z,61.42
2018-06-30T06:27:44.680Z,61.29
2018-06-30T06:28:44.669Z,61.64
2018-06-30T06:29:44.622Z,61.11
2018-06-30T06:30:44.597Z,60.85
2018-06-30T06:31:44.637Z,60.88
2018-06-30T06:32:44.911Z,60.56
2018-06-30T06:33:45.199Z,60.69
2018-06-30T06:34:45.176Z,60.64
2018-06-30T06:35:45.254Z,60.72
2018-06-30T06:36:45.458Z,60.28
2018-06-30T06:37:45.320Z,60.76
2018-06-30T06:38:45.216Z,60.7
2018-06-30T06:39:45.498Z,60.76
2018-06-30T06:40:45.279Z,61.07
2018-06-30T06:41:45.371Z,61.01
2018-06-30T06:42:45.293Z,61.27
2018-06-30T06:43:44.633Z,61.27
2018-06-30T06:44:45.248Z,61.31
2018-06-30T06:45:45.204Z,61.27
2018-06-30T06:46:45.304Z,61.19
2018-06-30T06:47:45.261Z,60.84
2018-06-30T06:48:45.222Z,59.59
2018-06-30T06:49:44.570Z,59.4
2018-06-30T06:50:45.204Z,59.4
2018-06-30T06:51:45.201Z,58.84
2018-06-30T06:52:45.318Z,58.93
2018-06-30T06:53:45.245Z,59.39
2018-06-30T06:54:45.225Z,59.03
2018-06-30T06:55:45.245Z,59.37
2018-06-30T06:56:44.544Z,58.38
2018-06-30T06:57:45.301Z,58.31
2018-06-30T06:58:45.224Z,58.42
2018-06-30T06:59:44.561Z,58.25
2018-06-30T07:00:45.292Z,58.56
2018-06-30T07:01:45.284Z,58.66
2018-06-30T07:02:44.647Z,58.53
2018-06-30T07:03:44.494Z,60.48
2018-06-30T07:04:44.528Z,59.89
2018-06-30T07:05:44.496Z,59.02
2018-06-30T07:06:45.353Z,57.81
2018-06-30T07:07:44.493Z,58.29
2018-06-30T07:08:44.447Z,58.01
2018-06-30T07:09:44.443Z,58.04
2018-06-30T07:10:44.451Z,57.32
2018-06-30T07:11:44.461Z,57.09
2018-06-30T07:12:44.445Z,56.95
2018-06-30T07:13:44.449Z,56.84
2018-06-30T07:14:44.433Z,56.25
2018-06-30T07:15:44.479Z,56.19
2018-06-30T07:16:44.466Z,56.15
2018-06-30T07:17:44.483Z,55.9
2018-06-30T07:18:45.313Z,55.05
2018-06-30T07:19:44.473Z,55.41
2018-06-30T07:20:44.509Z,55.5
2018-06-30T07:21:44.513Z,55.54
2018-06-30T07:22:44.492Z,55.71
2018-06-30T07:23:44.456Z,55.68
2018-06-30T07:24:44.462Z,55.43
2018-06-30T07:25:44.446Z,55.04
2018-06-30T07:26:44.530Z,55.06
2018-06-30T07:27:45.251Z,55.14
2018-06-30T07:28:45.308Z,55.08
2018-06-30T07:29:45.312Z,55.38
2018-06-30T07:30:45.496Z,55.84
2018-06-30T07:31:44.568Z,55.16
2018-06-30T07:32:44.459Z,55.28
2018-06-30T07:33:46.205Z,55.35
2018-06-30T07:34:44.468Z,54.71
2018-06-30T07:35:44.479Z,54.54
2018-06-30T07:36:44.440Z,54.67
2018-06-30T07:37:45.267Z,54.39
2018-06-30T07:38:45.224Z,54.67
2018-06-30T07:39:45.362Z,54.97
2018-06-30T07:40:44.429Z,54.59
2018-06-30T07:41:44.476Z,54.29
2018-06-30T07:42:44.473Z,54.25
2018-06-30T07:43:44.535Z,54.31
2018-06-30T07:44:45.180Z,54.84
2018-06-30T07:45:44.492Z,54.31
2018-06-30T07:46:44.478Z,54.29
2018-06-30T07:47:45.341Z,53.94
2018-06-30T07:48:44.522Z,54.39
2018-06-30T07:49:44.507Z,54.29
2018-06-30T07:50:44.487Z,54.5
2018-06-30T07:51:44.495Z,53.91
2018-06-30T07:52:44.453Z,53.78
2018-06-30T07:53:44.444Z,54.09
2018-06-30T07:54:44.444Z,54.3
2018-06-30T07:55:44.474Z,54.11
2018-06-30T07:56:44.494Z,54.76
2018-06-30T07:57:44.472Z,53.98
2018-06-30T07:58:44.497Z,54.19
2018-06-30T07:59:44.502Z,54.15
2018-06-30T08:00:44.481Z,54.38
2018-06-30T08:01:44.475Z,53.98
2018-06-30T08:02:44.481Z,53.5
2018-06-30T08:03:44.512Z,51.88
2018-06-30T08:04:44.690Z,51.41
2018-06-30T08:05:44.497Z,51.85
2018-06-30T08:06:44.471Z,52.47
2018-06-30T08:07:44.455Z,51.98
2018-06-30T08:08:44.476Z,51.72
2018-06-30T08:09:44.467Z,51.92
2018-06-30T08:10:44.644Z,51.37
2018-06-30T08:11:44.453Z,52.12
2018-06-30T08:12:44.495Z,52.13
2018-06-30T08:13:44.567Z,51.96
2018-06-30T08:14:44.467Z,51.91
2018-06-30T08:15:44.511Z,51.47
2018-06-30T08:16:44.589Z,51.54
2018-06-30T08:17:44.595Z,51.81
2018-06-30T08:18:44.512Z,50.66
2018-06-30T08:19:44.557Z,51.34
2018-06-30T08:20:44.466Z,50.93
2018-06-30T08:21:44.524Z,50.77
2018-06-30T08:22:44.524Z,50.32
2018-06-30T08:23:44.483Z,50.23
2018-06-30T08:24:44.464Z,50.82
2018-06-30T08:25:44.477Z,50.28
2018-06-30T08:26:44.481Z,49.7
2018-06-30T08:27:44.495Z,50.13
2018-06-30T08:28:44.498Z,50.17
2018-06-30T08:29:44.540Z,50.74
2018-06-30T08:30:44.557Z,50.61
2018-06-30T08:31:44.490Z,51.02
2018-06-30T08:32:44.468Z,51.14
2018-06-30T08:33:44.754Z,50.65
2018-06-30T08:34:44.514Z,50.53
2018-06-30T08:35:44.492Z,50.42
2018-06-30T08:36:44.541Z,50.37
2018-06-30T08:37:44.597Z,50.57
2018-06-30T08:38:44.480Z,50.21
2018-06-30T08:39:44.498Z,50.21
2018-06-30T08:40:44.528Z,50.08
2018-06-30T08:41:44.610Z,49.17
2018-06-30T08:42:44.489Z,49.23
2018-06-30T08:43:44.563Z,49.58
2018-06-30T08:44:44.608Z,49.85
2018-06-30T08:45:44.483Z,49.77
2018-06-30T08:46:44.585Z,49.73
2018-06-30T08:47:44.587Z,49.32
2018-06-30T08:48:44.544Z,48.8
2018-06-30T08:49:44.617Z,49.28
2018-06-30T08:50:44.552Z,49.26
2018-06-30T08:51:44.599Z,49.47
2018-06-30T08:52:44.581Z,49.39
2018-06-30T08:53:44.718Z,48.35
2018-06-30T08:54:44.599Z,49.14
2018-06-30T08:55:45.464Z,49.23
2018-06-30T08:56:44.632Z,49.9
2018-06-30T08:57:44.693Z,48.03
2018-06-30T08:58:44.681Z,48.02
2018-06-30T08:59:44.751Z,48.04
2018-06-30T09:00:44.930Z,49.08
2018-06-30T09:01:44.617Z,48.57
2018-06-30T09:02:44.661Z,48.54
2018-06-30T09:03:45.648Z,49.02
2018-06-30T09:04:44.700Z,47.76
2018-06-30T09:05:44.658Z,47.7
2018-06-30T09:06:45.083Z,47.77
2018-06-30T09:07:44.749Z,47.9
2018-06-30T09:08:44.687Z,47.23
2018-06-30T09:09:44.566Z,46.71
2018-06-30T09:10:44.839Z,47.08
2018-06-30T09:11:44.523Z,47.14
2018-06-30T09:12:44.625Z,47.04
2018-06-30T09:13:44.582Z,46.87
2018-06-30T09:14:44.602Z,47.39
2018-06-30T09:15:44.602Z,46.95
2018-06-30T09:16:44.596Z,46.61
2018-06-30T09:18:15.423Z,46.44
2018-06-30T09:18:44.593Z,46.93
2018-06-30T09:19:44.613Z,46.76
2018-06-30T09:20:44.597Z,46.22
2018-06-30T09:21:44.546Z,46.4
2018-06-30T09:22:44.572Z,45.92
2018-06-30T09:23:44.561Z,45.67
2018-06-30T09:24:44.543Z,45.53
2018-06-30T09:25:44.580Z,45.52
2018-06-30T09:26:44.617Z,45.61
2018-06-30T09:27:44.582Z,45.4
2018-06-30T09:28:44.586Z,45.98
2018-06-30T09:29:45.020Z,45.89
2018-06-30T09:30:44.586Z,45.24
2018-06-30T09:31:44.569Z,45.57
2018-06-30T09:32:44.614Z,45.87
2018-06-30T09:33:44.545Z,45.62
2018-06-30T09:34:44.600Z,45.54
2018-06-30T09:35:44.593Z,45.4
2018-06-30T09:36:44.574Z,45.46
2018-06-30T09:37:44.559Z,45.29
2018-06-30T09:38:44.625Z,45.38
2018-06-30T09:39:44.578Z,44.91
2018-06-30T09:40:44.657Z,45.3
2018-06-30T09:41:44.685Z,44.73
2018-06-30T09:42:44.670Z,44.92
2018-06-30T09:43:44.623Z,45
2018-06-30T09:44:45.226Z,44.58
2018-06-30T09:45:44.573Z,44.71
2018-06-30T09:46:44.875Z,44.57
2018-06-30T09:47:44.721Z,44.31
2018-06-30T09:48:44.730Z,44.16
2018-06-30T09:49:44.769Z,42.04
2018-06-30T09:50:44.762Z,42.84
2018-06-30T09:51:44.993Z,43.9
2018-06-30T09:52:44.711Z,43.35
2018-06-30T09:53:44.651Z,43.98
2018-06-30T09:54:44.765Z,44.2
2018-06-30T09:55:44.835Z,44.32
2018-06-30T09:56:45.999Z,44.46
2018-06-30T09:57:44.797Z,44.34
2018-06-30T09:58:44.807Z,44.61
2018-06-30T09:59:44.742Z,44.55
2018-06-30T10:00:44.830Z,44.72
2018-06-30T10:01:44.826Z,44
2018-06-30T10:02:44.821Z,44.17
2018-06-30T10:03:44.821Z,43.88
2018-06-30T10:04:44.843Z,43.6
2018-06-30T10:05:44.875Z,43.23
2018-06-30T10:06:45.107Z,43.06
2018-06-30T10:07:44.872Z,43.21
2018-06-30T10:08:44.858Z,43.4
2018-06-30T10:09:44.757Z,44.06
2018-06-30T10:10:44.871Z,44.2
2018-06-30T10:11:44.799Z,43.48
2018-06-30T10:12:44.927Z,43.17
2018-06-30T10:13:44.902Z,42.88
2018-06-30T10:14:45.091Z,43.54
2018-06-30T10:15:44.786Z,43.15
2018-06-30T10:16:44.897Z,42.81
2018-06-30T10:17:44.903Z,42.54
2018-06-30T10:18:44.904Z,42.99
2018-06-30T10:19:44.942Z,43.39
2018-06-30T10:20:45.107Z,43.09
2018-06-30T10:21:44.647Z,42.79
2018-06-30T10:22:45.125Z,42.94
2018-06-30T10:23:44.949Z,42.47
2018-06-30T10:24:44.916Z,42.69
2018-06-30T10:25:46.959Z,42.67
2018-06-30T10:26:44.869Z,42.16
2018-06-30T10:27:44.873Z,41.83
2018-06-30T10:28:44.981Z,42.18
2018-06-30T10:29:45.013Z,42.1
2018-06-30T10:30:44.682Z,41.59
2018-06-30T10:31:44.688Z,41.81
2018-06-30T10:32:44.686Z,41.48
2018-06-30T10:33:44.650Z,41.93
2018-06-30T10:34:44.650Z,41.69
2018-06-30T10:35:44.699Z,41.74
2018-06-30T10:36:44.664Z,41.87
2018-06-30T10:37:45.537Z,41.45
2018-06-30T10:38:44.705Z,41.21
2018-06-30T10:39:45.030Z,41.32
2018-06-30T10:40:44.737Z,41.39
2018-06-30T10:41:44.733Z,42.03
2018-06-30T10:42:44.766Z,41.36
2018-06-30T10:43:44.754Z,40.99
2018-06-30T10:44:45.169Z,41.37
2018-06-30T10:45:45.007Z,41.13
2018-06-30T10:46:44.793Z,40.94
2018-06-30T10:47:44.781Z,40.88
2018-06-30T10:48:44.726Z,40.68
2018-06-30T10:49:44.794Z,41.48
2018-06-30T10:50:45.053Z,40.54
2018-06-30T10:51:44.821Z,41.3
2018-06-30T10:52:45.054Z,41.33
2018-06-30T10:53:44.691Z,41.09
2018-06-30T10:54:44.830Z,40.95
2018-06-30T10:55:45.829Z,41.12
2018-06-30T10:56:44.721Z,41.17
2018-06-30T10:57:44.702Z,41.23
2018-06-30T10:58:44.860Z,41.27
2018-06-30T10:59:44.834Z,40.71
2018-06-30T11:00:44.763Z,41.33
2018-06-30T11:01:44.889Z,41.56
2018-06-30T11:02:44.919Z,41.12
2018-06-30T11:03:44.938Z,41.01
2018-06-30T11:04:44.800Z,40.49
2018-06-30T11:05:45.153Z,40.92
2018-06-30T11:06:44.740Z,40.8
2018-06-30T11:07:45.231Z,40.39
2018-06-30T11:08:44.930Z,40.88
2018-06-30T11:09:44.770Z,41.09
2018-06-30T11:10:44.847Z,40.87
2018-06-30T11:11:44.790Z,40.95
2018-06-30T11:12:45.465Z,40.26
2018-06-30T11:13:44.872Z,40.83
2018-06-30T11:14:44.791Z,40.72
2018-06-30T11:15:44.774Z,40.63
2018-06-30T11:16:44.781Z,40.43
2018-06-30T11:17:44.831Z,39.96
2018-06-30T11:18:44.791Z,39.75
2018-06-30T11:19:44.929Z,40.37
2018-06-30T11:20:44.728Z,39.83
2018-06-30T11:21:44.707Z,39.49
2018-06-30T11:22:44.919Z,39.14
2018-06-30T11:23:44.851Z,39.5
2018-06-30T11:24:44.885Z,39.35
2018-06-30T11:25:44.864Z,39.4
2018-06-30T11:26:44.768Z,39.31
2018-06-30T11:27:44.837Z,39.37
2018-06-30T11:28:44.873Z,39.61
2018-06-30T11:29:44.894Z,38.97
2018-06-30T11:30:44.760Z,38.84
2018-06-30T11:31:44.788Z,39.73
2018-06-30T11:32:44.795Z,38.89
2018-06-30T11:33:44.824Z,39.31
2018-06-30T11:34:44.758Z,38.83
2018-06-30T11:35:44.740Z,38.33
2018-06-30T11:36:44.728Z,38.53
2018-06-30T11:37:44.787Z,38.79
2018-06-30T11:38:44.746Z,38.8
2018-06-30T11:39:44.712Z,38.97
2018-06-30T11:40:45.605Z,38.82
2018-06-30T11:41:44.905Z,38.74
2018-06-30T11:42:44.729Z,38.44
2018-06-30T11:43:44.905Z,38.77
2018-06-30T11:44:44.736Z,38.74
2018-06-30T11:45:44.745Z,38.81
2018-06-30T11:46:44.899Z,38.67
2018-06-30T11:47:44.896Z,38.83
2018-06-30T11:48:44.779Z,38.52
2018-06-30T11:49:44.747Z,38.15
2018-06-30T11:50:44.827Z,38.63
2018-06-30T11:51:44.785Z,38.97
2018-06-30T11:52:44.801Z,38.36
2018-06-30T11:53:44.853Z,37.92
2018-06-30T11:54:44.800Z,37.69
2018-06-30T11:55:44.877Z,38.34
2018-06-30T11:56:44.927Z,39
2018-06-30T11:57:44.912Z,38.83
2018-06-30T11:58:45.019Z,38.83
2018-06-30T11:59:44.851Z,38.13
2018-06-30T12:00:44.757Z,38.33
2018-06-30T12:01:46.848Z,38.3
2018-06-30T12:02:44.911Z,38.11
2018-06-30T12:03:44.768Z,37.85
2018-06-30T12:04:44.858Z,38.12
2018-06-30T12:05:44.809Z,37.64
2018-06-30T12:06:44.833Z,37.89
2018-06-30T12:07:44.948Z,37.39
2018-06-30T12:08:44.871Z,37.49
2018-06-30T12:09:44.886Z,37.42
2018-06-30T12:10:44.978Z,37.42
2018-06-30T12:11:44.900Z,37.83
2018-06-30T12:12:44.874Z,38.25
2018-06-30T12:13:44.883Z,38.33
2018-06-30T12:14:44.802Z,37.82
2018-06-30T12:15:44.811Z,37.42
2018-06-30T12:16:45.029Z,37.7
2018-06-30T12:17:44.940Z,38.28
2018-06-30T12:18:44.775Z,37.76
2018-06-30T12:19:44.932Z,37.73
2018-06-30T12:20:44.871Z,37.41
2018-06-30T12:21:44.971Z,37.49
2018-06-30T12:22:45.067Z,37.07
2018-06-30T12:23:44.836Z,37.53
2018-06-30T12:24:44.787Z,37.06
2018-06-30T12:25:45.278Z,37.23
2018-06-30T12:26:45.016Z,37.13
2018-06-30T12:27:44.884Z,36.93
2018-06-30T12:28:45.493Z,36.85
2018-06-30T12:29:44.800Z,36.46
2018-06-30T12:30:44.879Z,37.02
2018-06-30T12:31:44.966Z,36.52
2018-06-30T12:32:44.815Z,37.28
2018-06-30T12:33:44.862Z,37.29
2018-06-30T12:34:44.849Z,37.45
2018-06-30T12:35:44.813Z,37.57
2018-06-30T12:36:44.979Z,36.82
2018-06-30T12:37:44.864Z,36.78
2018-06-30T12:38:45.176Z,37.01
2018-06-30T12:39:44.827Z,36.96
2018-06-30T12:40:45.678Z,37.06
2018-06-30T12:41:44.906Z,37.12
2018-06-30T12:42:44.850Z,37.4
2018-06-30T12:43:45.609Z,37.59
2018-06-30T12:44:44.868Z,37.24
2018-06-30T12:45:45.079Z,37.85
2018-06-30T12:46:45.617Z,37.03
2018-06-30T12:47:45.020Z,37.27
2018-06-30T12:48:44.907Z,37.32
2018-06-30T12:49:44.847Z,37.76
2018-06-30T12:50:44.847Z,37.02
2018-06-30T12:51:44.854Z,36.67
2018-06-30T12:52:44.809Z,36.9
2018-06-30T12:53:44.824Z,37.39
2018-06-30T12:54:45.345Z,36.75
2018-06-30T12:55:44.920Z,36.58