createdAt,value
2023-04-20T00:00:17.790Z,99.90
2023-04-20T00:00:40.485Z,99.90
2023-04-20T00:01:04.164Z,1.00
2023-04-20T00:01:27.523Z,99.90
2023-04-20T00:01:50.395Z,1.00
2023-04-20T00:02:18.155Z,1.00
2023-04-20T00:02:42.162Z,1.00
2023-04-20T00:03:07.441Z,1.00
2023-04-20T00:03:30.500Z,1.00
2023-04-20T00:03:53.650Z,1.00
2023-04-20T00:04:19.505Z,1.00
2023-04-20T00:04:42.769Z,1.00
2023-04-20T00:05:07.778Z,1.00
2023-04-20T00:05:33.309Z,1.00
2023-04-20T00:05:56.031Z,1.00
2023-04-20T00:06:21.910Z,1.00
2023-04-20T00:06:45.614Z,1.00
2023-04-20T00:07:08.325Z,99.90
2023-04-20T00:07:34.139Z,1.00
2023-04-20T00:07:56.892Z,99.90
2023-04-20T00:08:19.684Z,99.90
2023-04-20T00:08:44.631Z,1.00
2023-04-20T00:09:07.365Z,1.00
2023-04-20T00:09:30.226Z,99.90
2023-04-20T00:09:53.023Z,99.90
2023-04-20T00:10:15.782Z,99.90
2023-04-20T00:10:40.031Z,99.90
2023-04-20T00:11:02.729Z,99.90
2023-04-20T00:11:27.671Z,1.00
2023-04-20T00:11:53.565Z,1.00
2023-04-20T00:12:18.779Z,1.00
2023-04-20T00:12:42.786Z,1.00
2023-04-20T00:13:06.128Z,1.00
2023-04-20T00:13:31.043Z,1.00
2023-04-20T00:13:53.764Z,1.00
2023-04-20T00:14:19.014Z,1.00
2023-04-20T00:14:41.731Z,1.00
2023-04-20T00:15:05.847Z,1.00
2023-04-20T00:15:30.998Z,1.00
2023-04-20T00:15:53.765Z,1.00
2023-04-20T00:16:19.041Z,1.00
2023-04-20T00:16:41.848Z,99.90
2023-04-20T00:17:04.677Z,99.90
2023-04-20T00:17:27.563Z,99.90
2023-04-20T00:17:51.969Z,99.90
2023-04-20T00:18:14.864Z,99.90
2023-04-20T00:18:37.633Z,99.90
2023-04-20T00:19:01.281Z,99.90
2023-04-20T00:19:24.109Z,99.90
2023-04-20T00:19:49.092Z,99.90
2023-04-20T00:20:13.313Z,99.90
2023-04-20T00:20:36.207Z,99.90
2023-04-20T00:20:58.903Z,99.90
2023-04-20T00:21:24.398Z,99.90
2023-04-20T00:21:47.651Z,99.90
2023-04-20T00:22:10.440Z,99.90
2023-04-20T00:22:33.148Z,99.90
2023-04-20T00:22:56.516Z,99.90
2023-04-20T00:23:21.606Z,1.00
2023-04-20T00:23:44.334Z,1.00
2023-04-20T00:24:07.651Z,1.00
2023-04-20T00:24:33.387Z,1.00
2023-04-20T00:24:56.112Z,1.00
2023-04-20T00:25:21.372Z,1.00
2023-04-20T00:25:45.591Z,1.00
2023-04-20T00:26:08.241Z,1.00
2023-04-20T00:26:33.196Z,1.00
2023-04-20T00:26:56.814Z,1.00
2023-04-20T00:27:19.915Z,1.00
2023-04-20T00:27:42.601Z,1.00
2023-04-20T00:28:07.845Z,1.00
2023-04-20T00:28:33.614Z,1.00
2023-04-20T00:28:56.377Z,1.00
2023-04-20T00:29:19.356Z,99.90
2023-04-20T00:29:42.292Z,99.90
2023-04-20T00:30:05.940Z,99.90
2023-04-20T00:30:28.643Z,99.90
2023-04-20T00:30:51.391Z,99.90
2023-04-20T00:31:14.225Z,99.90
2023-04-20T00:31:37.065Z,99.90
2023-04-20T00:31:59.821Z,99.90
2023-04-20T00:32:22.674Z,99.90
2023-04-20T00:32:45.560Z,99.90
2023-04-20T00:33:08.495Z,99.90
2023-04-20T00:33:31.757Z,99.90
2023-04-20T00:33:54.635Z,99.90
2023-04-20T00:34:17.443Z,99.90
2023-04-20T00:34:40.167Z,99.90
2023-04-20T00:35:02.932Z,99.90
2023-04-20T00:35:25.952Z,99.90
2023-04-20T00:35:48.756Z,99.90
2023-04-20T00:36:11.426Z,99.90
2023-04-20T00:36:34.187Z,99.90
2023-04-20T00:36:59.369Z,99.90
2023-04-20T00:37:22.125Z,99.90
2023-04-20T00:37:44.913Z,99.90
2023-04-20T00:38:07.737Z,99.90
2023-04-20T00:38:30.549Z,88.50
2023-04-20T00:38:53.279Z,16.90
2023-04-20T00:39:16.426Z,1.00
2023-04-20T00:39:41.917Z,26.90
2023-04-20T00:40:05.754Z,52.80
2023-04-20T00:40:28.489Z,99.90
2023-04-20T00:40:54.258Z,99.90
2023-04-20T00:41:17.143Z,99.90
2023-04-20T00:41:39.997Z,99.90
2023-04-20T00:42:06.676Z,99.90
2023-04-20T00:42:29.543Z,23.50
2023-04-20T00:42:52.476Z,8.50
2023-04-20T00:43:15.356Z,1.00
2023-04-20T00:43:40.303Z,1.00
2023-04-20T00:44:03.046Z,1.00
2023-04-20T00:44:26.087Z,1.00
2023-04-20T00:44:51.094Z,1.00
2023-04-20T00:45:16.037Z,1.00
2023-04-20T00:45:38.756Z,1.00
2023-04-20T00:46:03.784Z,1.00
2023-04-20T00:46:29.068Z,1.00
2023-04-20T00:46:54.886Z,99.90
2023-04-20T00:47:17.609Z,99.90
2023-04-20T00:47:40.733Z,99.90
2023-04-20T00:48:06.283Z,18.80
2023-04-20T00:48:29.272Z,90.90
2023-04-20T00:48:52.067Z,6.40
2023-04-20T00:49:14.761Z,48.20
2023-04-20T00:49:37.627Z,1.00
2023-04-20T00:50:02.602Z,1.00
2023-04-20T00:50:25.776Z,1.00
2023-04-20T00:50:48.560Z,1.00
2023-04-20T00:51:11.376Z,1.00
2023-04-20T00:51:34.706Z,1.00
2023-04-20T00:51:57.886Z,1.00
2023-04-20T00:52:23.206Z,1.00
2023-04-20T00:52:48.331Z,1.00
2023-04-20T00:53:11.041Z,1.00
2023-04-20T00:53:35.916Z,1.00
2023-04-20T00:53:58.645Z,1.00
2023-04-20T00:54:21.307Z,1.00
2023-04-20T00:54:46.245Z,1.00
2023-04-20T00:55:10.029Z,1.00
2023-04-20T00:55:32.706Z,1.00
2023-04-20T00:55:59.250Z,1.00
2023-04-20T00:56:22.171Z,1.00
2023-04-20T00:56:47.457Z,1.00
2023-04-20T00:57:10.572Z,1.00
2023-04-20T00:57:33.269Z,1.00
2023-04-20T00:57:59.206Z,1.00
2023-04-20T00:58:22.181Z,1.00
2023-04-20T00:58:45.286Z,25.80
2023-04-20T00:59:08.352Z,92.70
2023-04-20T00:59:30.990Z,88.10
2023-04-20T00:59:53.785Z,1.00
2023-04-20T01:00:17.381Z,1.00
2023-04-20T01:00:40.814Z,1.00
2023-04-20T01:01:05.984Z,1.00
2023-04-20T01:01:29.206Z,1.00
2023-04-20T01:01:52.072Z,1.00
2023-04-20T01:02:17.985Z,1.00
2023-04-20T01:02:43.297Z,1.00
2023-04-20T01:03:06.330Z,1.00
2023-04-20T01:03:31.745Z,1.00
2023-04-20T01:03:54.710Z,1.00
2023-04-20T01:04:17.682Z,1.00
2023-04-20T01:04:41.468Z,1.00
2023-04-20T01:05:07.005Z,1.00
2023-04-20T01:05:29.766Z,1.00
2023-04-20T01:05:52.502Z,99.90
2023-04-20T01:06:15.622Z,99.90
2023-04-20T01:06:38.581Z,99.90
2023-04-20T01:07:03.789Z,1.00
2023-04-20T01:07:26.659Z,1.00
2023-04-20T01:07:49.821Z,54.40
2023-04-20T01:08:12.594Z,91.70
2023-04-20T01:08:37.878Z,99.90
2023-04-20T01:09:00.544Z,99.90
2023-04-20T01:09:23.351Z,99.90
2023-04-20T01:09:46.104Z,99.90
2023-04-20T01:10:09.568Z,99.90
2023-04-20T01:10:32.406Z,99.90
2023-04-20T01:10:56.734Z,1.00
2023-04-20T01:11:19.542Z,1.00
2023-04-20T01:11:42.213Z,7.10
2023-04-20T01:12:05.228Z,68.50
2023-04-20T01:12:30.191Z,99.90
2023-04-20T01:12:52.961Z,99.90
2023-04-20T01:13:16.036Z,93.70
2023-04-20T01:13:39.704Z,97.40
2023-04-20T01:14:02.430Z,99.90
2023-04-20T01:14:25.151Z,99.90
2023-04-20T01:14:50.081Z,99.90
2023-04-20T01:15:12.882Z,99.90
2023-04-20T01:15:35.679Z,99.90
2023-04-20T01:16:00.314Z,99.90
2023-04-20T01:16:23.490Z,99.90
2023-04-20T01:16:47.554Z,99.90
2023-04-20T01:17:10.349Z,99.90
2023-04-20T01:17:33.639Z,99.90
2023-04-20T01:17:59.640Z,1.00
2023-04-20T01:18:23.201Z,99.90
2023-04-20T01:18:47.381Z,99.90
2023-04-20T01:19:10.460Z,99.90
2023-04-20T01:19:33.287Z,99.90
2023-04-20T01:19:56.003Z,99.90
2023-04-20T01:20:21.202Z,91.90
2023-04-20T01:20:45.077Z,99.90
2023-04-20T01:21:07.856Z,99.90
2023-04-20T01:21:31.393Z,99.90
2023-04-20T01:21:54.411Z,55.80
2023-04-20T01:22:21.404Z,1.00
2023-04-20T01:22:45.866Z,1.00
2023-04-20T01:23:10.825Z,1.00
2023-04-20T01:23:35.466Z,99.90
2023-04-20T01:23:58.245Z,99.90
2023-04-20T01:24:20.967Z,47.40
2023-04-20T01:24:45.921Z,1.00
2023-04-20T01:25:11.623Z,1.00
2023-04-20T01:25:34.349Z,99.90
2023-04-20T01:25:57.013Z,99.90
2023-04-20T01:26:21.446Z,99.90
2023-04-20T01:26:46.655Z,1.00
2023-04-20T01:27:09.563Z,99.90
2023-04-20T01:27:35.286Z,1.00
2023-04-20T01:27:58.052Z,1.00
2023-04-20T01:28:22.928Z,1.00
2023-04-20T01:28:47.893Z,1.00
2023-04-20T01:29:13.813Z,1.00
2023-04-20T01:29:38.799Z,1.00
2023-04-20T01:30:03.721Z,1.00
2023-04-20T01:30:26.741Z,1.00
2023-04-20T01:30:51.969Z,1.00
2023-04-20T01:31:14.775Z,99.90
2023-04-20T01:31:37.641Z,99.90
2023-04-20T01:32:00.804Z,99.90
2023-04-20T01:32:23.600Z,1.00
2023-04-20T01:32:46.547Z,1.00
2023-04-20T01:33:11.403Z,1.00
2023-04-20T01:33:34.172Z,99.90
2023-04-20T01:34:00.165Z,99.90
2023-04-20T01:34:22.925Z,99.90
2023-04-20T01:34:47.908Z,99.90
2023-04-20T01:35:11.211Z,99.90
2023-04-20T01:35:34.108Z,99.90
2023-04-20T01:35:56.873Z,99.90
2023-04-20T01:36:19.693Z,99.90
2023-04-20T01:36:42.425Z,99.90
2023-04-20T01:37:08.342Z,99.90
2023-04-20T01:37:32.590Z,99.90
2023-04-20T01:37:55.491Z,66.50
2023-04-20T01:38:18.765Z,62.20
2023-04-20T01:38:43.789Z,1.00
2023-04-20T01:39:06.799Z,1.00
2023-04-20T01:39:31.382Z,1.00
2023-04-20T01:39:54.116Z,99.90
2023-04-20T01:40:17.235Z,99.90
2023-04-20T01:40:40.038Z,99.90
2023-04-20T01:41:02.885Z,99.90
2023-04-20T01:41:27.843Z,99.90
2023-04-20T01:41:50.919Z,99.90
2023-04-20T01:42:13.632Z,99.90
2023-04-20T01:42:36.320Z,99.90
2023-04-20T01:42:59.043Z,99.90
2023-04-20T01:43:22.199Z,99.90
2023-04-20T01:43:44.957Z,99.90
2023-04-20T01:44:07.770Z,99.90
2023-04-20T01:44:30.576Z,99.90
2023-04-20T01:44:53.296Z,99.90
2023-04-20T01:45:16.471Z,99.90
2023-04-20T01:45:39.181Z,99.90
2023-04-20T01:46:02.018Z,99.90
2023-04-20T01:46:24.711Z,99.90
2023-04-20T01:46:47.540Z,99.90
2023-04-20T01:47:10.336Z,99.90
2023-04-20T01:47:33.099Z,1.00
2023-04-20T01:47:58.901Z,1.00
2023-04-20T01:48:21.604Z,1.00
2023-04-20T01:48:44.344Z,1.00
2023-04-20T01:49:09.366Z,1.00
2023-04-20T01:49:32.149Z,1.00
2023-04-20T01:49:57.029Z,1.00
2023-04-20T01:50:20.059Z,1.00
2023-04-20T01:50:43.018Z,67.70
2023-04-20T01:51:05.929Z,38.40
2023-04-20T01:51:29.525Z,1.00
2023-04-20T01:51:52.390Z,1.00
2023-04-20T01:52:15.217Z,1.00
2023-04-20T01:52:41.713Z,1.00
2023-04-20T01:53:04.498Z,1.00
2023-04-20T01:53:29.671Z,1.00
2023-04-20T01:53:52.438Z,15.30
2023-04-20T01:54:16.269Z,54.90
2023-04-20T01:54:39.037Z,99.90
2023-04-20T01:55:01.736Z,99.90
2023-04-20T01:55:24.591Z,99.90
2023-04-20T01:55:47.780Z,99.90
2023-04-20T01:56:10.656Z,99.90
2023-04-20T01:56:33.294Z,99.90
2023-04-20T01:56:56.520Z,99.90
2023-04-20T01:57:21.691Z,99.90
2023-04-20T01:57:44.814Z,99.90
2023-04-20T01:58:09.936Z,99.90
2023-04-20T01:58:32.838Z,99.90
2023-04-20T01:58:55.918Z,99.90
2023-04-20T01:59:18.759Z,99.90
2023-04-20T01:59:41.760Z,99.90
2023-04-20T02:00:05.943Z,94.50
2023-04-20T02:00:28.644Z,77.20
2023-04-20T02:00:51.434Z,11.50
2023-04-20T02:01:16.743Z,1.00
2023-04-20T02:01:39.473Z,31.30
2023-04-20T02:02:02.323Z,99.90
2023-04-20T02:02:25.385Z,59.10
2023-04-20T02:02:48.286Z,4.50
2023-04-20T02:03:11.372Z,1.00
2023-04-20T02:03:34.796Z,1.00
2023-04-20T02:04:00.276Z,1.00
2023-04-20T02:04:24.386Z,1.00
2023-04-20T02:04:50.109Z,1.00
2023-04-20T02:05:12.882Z,1.00
2023-04-20T02:05:38.098Z,1.00
2023-04-20T02:06:00.850Z,1.00
2023-04-20T02:06:25.759Z,1.00
2023-04-20T02:06:51.774Z,1.00
2023-04-20T02:07:14.537Z,1.00
2023-04-20T02:07:40.974Z,1.00
2023-04-20T02:08:06.180Z,1.00
2023-04-20T02:08:31.266Z,1.00
2023-04-20T02:08:54.000Z,1.00
2023-04-20T02:09:19.755Z,1.00
2023-04-20T02:09:42.559Z,1.00
2023-04-20T02:10:08.174Z,1.00
2023-04-20T02:10:31.001Z,1.00
2023-04-20T02:10:53.737Z,1.00
2023-04-20T02:11:19.066Z,1.00
2023-04-20T02:11:41.790Z,1.00
2023-04-20T02:12:07.771Z,1.00
2023-04-20T02:12:30.548Z,1.00
2023-04-20T02:12:53.283Z,1.00
2023-04-20T02:13:16.050Z,1.00
2023-04-20T02:13:40.990Z,1.00
2023-04-20T02:14:03.737Z,1.00
2023-04-20T02:14:28.924Z,1.00
2023-04-20T02:14:52.320Z,1.00
2023-04-20T02:15:17.434Z,1.00
2023-04-20T02:15:40.092Z,1.00
2023-04-20T02:16:03.388Z,1.00
2023-04-20T02:16:28.659Z,1.00
2023-04-20T02:16:53.389Z,1.00
2023-04-20T02:17:18.688Z,1.00
2023-04-20T02:17:43.998Z,1.00
2023-04-20T02:18:19.406Z,1.00
2023-04-20T02:18:42.090Z,1.00
2023-04-20T02:19:07.089Z,1.00
2023-04-20T02:20:11.279Z,1.00
2023-04-20T02:20:34.051Z,1.00
2023-04-20T02:20:59.533Z,1.00
2023-04-20T02:21:22.350Z,1.00
2023-04-20T02:21:45.357Z,1.00
2023-04-20T02:22:08.111Z,99.90
2023-04-20T02:22:35.064Z,99.90
2023-04-20T02:22:59.243Z,99.90
2023-04-20T02:23:22.096Z,99.90
2023-04-20T02:23:47.151Z,1.00
2023-04-20T02:24:10.038Z,99.90
2023-04-20T02:24:32.796Z,99.90
2023-04-20T02:24:55.508Z,1.00
2023-04-20T02:25:18.245Z,99.90
2023-04-20T02:25:41.124Z,1.00
2023-04-20T02:26:03.912Z,99.90
2023-04-20T02:26:27.045Z,99.90
2023-04-20T02:26:49.773Z,99.90
2023-04-20T02:27:14.688Z,99.90
2023-04-20T02:27:37.461Z,99.90
2023-04-20T02:28:02.400Z,99.90
2023-04-20T02:28:25.472Z,1.00
2023-04-20T02:28:48.173Z,1.00
2023-04-20T02:29:13.240Z,1.00
2023-04-20T02:29:35.990Z,1.00
2023-04-20T02:29:59.211Z,1.00
2023-04-20T02:30:21.932Z,59.80
2023-04-20T02:30:44.813Z,99.90
2023-04-20T02:31:07.693Z,99.90
2023-04-20T02:31:30.501Z,99.90
2023-04-20T02:31:53.346Z,99.90
2023-04-20T02:32:16.165Z,99.90
2023-04-20T02:32:38.960Z,99.90
2023-04-20T02:33:01.815Z,1.00
2023-04-20T02:33:24.641Z,1.00
2023-04-20T02:33:50.030Z,1.00
2023-04-20T02:34:15.263Z,1.00
2023-04-20T02:34:37.991Z,99.90
2023-04-20T02:35:00.711Z,99.90
2023-04-20T02:35:23.614Z,99.90
2023-04-20T02:35:48.580Z,1.00
2023-04-20T02:36:11.355Z,1.00
2023-04-20T02:36:36.604Z,1.00
2023-04-20T02:36:59.321Z,46.10
2023-04-20T02:37:22.077Z,99.90
2023-04-20T02:37:47.296Z,99.90
2023-04-20T02:38:11.443Z,99.90
2023-04-20T02:38:34.248Z,99.90
2023-04-20T02:38:56.966Z,99.90
2023-04-20T02:39:20.060Z,99.90
2023-04-20T02:39:43.250Z,99.90
2023-04-20T02:40:08.514Z,1.00
2023-04-20T02:40:35.246Z,1.00
2023-04-20T02:41:00.488Z,1.00
2023-04-20T02:41:23.290Z,1.00
2023-04-20T02:41:48.568Z,99.90
2023-04-20T02:42:11.373Z,98.50
2023-04-20T02:42:34.145Z,31.90
2023-04-20T02:42:56.938Z,41.80
2023-04-20T02:43:22.708Z,1.00
2023-04-20T02:43:45.504Z,1.00
2023-04-20T02:44:08.327Z,1.00
2023-04-20T02:44:33.387Z,1.00
2023-04-20T02:44:56.164Z,99.90
2023-04-20T02:45:19.046Z,99.90
2023-04-20T02:45:41.800Z,99.90
2023-04-20T02:46:04.842Z,99.90
2023-04-20T02:46:30.286Z,99.90
2023-04-20T02:46:53.355Z,98.90
2023-04-20T02:47:18.333Z,1.00
2023-04-20T02:47:43.713Z,1.00
2023-04-20T02:48:08.931Z,1.00
2023-04-20T02:48:31.765Z,99.90
2023-04-20T02:48:56.568Z,99.90
2023-04-20T02:49:19.499Z,99.90
2023-04-20T02:49:42.612Z,99.90
2023-04-20T02:50:06.677Z,99.90
2023-04-20T02:50:29.374Z,99.90
2023-04-20T02:50:55.436Z,99.90
2023-04-20T02:51:18.160Z,99.90
2023-04-20T02:51:40.842Z,99.90
2023-04-20T02:52:03.549Z,99.90
2023-04-20T02:52:26.283Z,99.90
2023-04-20T02:52:49.073Z,99.90
2023-04-20T02:53:13.129Z,99.90
2023-04-20T02:53:35.948Z,41.40
2023-04-20T02:53:58.654Z,3.80
2023-04-20T02:54:21.320Z,1.00
2023-04-20T02:54:46.561Z,1.00
2023-04-20T02:55:11.694Z,1.00
2023-04-20T02:55:36.658Z,1.00
2023-04-20T02:55:59.274Z,8.50
2023-04-20T02:56:22.902Z,1.00
2023-04-20T02:56:48.143Z,1.00
2023-04-20T02:57:11.833Z,1.00
2023-04-20T02:57:34.518Z,1.00
2023-04-20T02:58:00.279Z,1.00
2023-04-20T02:58:22.958Z,1.00
2023-04-20T02:58:48.550Z,99.90
2023-04-20T02:59:11.405Z,99.90
2023-04-20T02:59:34.101Z,99.90
2023-04-20T02:59:56.779Z,99.90
2023-04-20T03:00:20.488Z,99.90
2023-04-20T03:00:43.180Z,99.90
2023-04-20T03:01:06.012Z,99.90
2023-04-20T03:01:31.192Z,99.90
2023-04-20T03:01:54.111Z,99.90
2023-04-20T03:02:16.938Z,99.90
2023-04-20T03:02:40.099Z,99.90
2023-04-20T03:03:06.120Z,1.00
2023-04-20T03:03:29.243Z,99.90
2023-04-20T03:03:52.753Z,99.90
2023-04-20T03:04:18.401Z,1.00
2023-04-20T03:04:41.220Z,1.00
2023-04-20T03:05:04.450Z,1.00
2023-04-20T03:05:27.075Z,99.90
2023-04-20T03:05:49.993Z,99.90
2023-04-20T03:06:12.644Z,99.90
2023-04-20T03:06:38.660Z,99.90
2023-04-20T03:07:01.643Z,99.90
2023-04-20T03:07:24.317Z,99.90
2023-04-20T03:07:50.080Z,99.90
2023-04-20T03:08:14.226Z,99.90
2023-04-20T03:08:37.200Z,99.90
2023-04-20T03:08:59.910Z,99.90
2023-04-20T03:09:22.663Z,99.90
2023-04-20T03:09:45.370Z,91.30
2023-04-20T03:10:09.490Z,94.80
2023-04-20T03:10:32.174Z,99.90
2023-04-20T03:10:57.117Z,94.20
2023-04-20T03:11:19.841Z,99.90
2023-04-20T03:11:42.546Z,99.90
2023-04-20T03:12:06.578Z,99.90
2023-04-20T03:12:29.664Z,99.90
2023-04-20T03:12:52.386Z,99.90
2023-04-20T03:13:15.209Z,99.90
2023-04-20T03:13:40.346Z,1.00
2023-04-20T03:14:03.049Z,99.90
2023-04-20T03:14:26.099Z,99.90
2023-04-20T03:14:48.864Z,99.90
2023-04-20T03:15:11.847Z,99.90
2023-04-20T03:15:34.576Z,99.90
2023-04-20T03:15:57.349Z,99.90
2023-04-20T03:16:20.208Z,99.90
2023-04-20T03:16:43.003Z,99.90
2023-04-20T03:17:06.729Z,99.90
2023-04-20T03:17:29.481Z,90.80
2023-04-20T03:17:52.882Z,89.80
2023-04-20T03:18:15.589Z,99.90
2023-04-20T03:18:38.318Z,74.10
2023-04-20T03:19:01.072Z,81.60
2023-04-20T03:19:24.347Z,64.30
2023-04-20T03:19:47.283Z,82.70
2023-04-20T03:20:11.383Z,61.40
2023-04-20T03:20:34.125Z,99.90
2023-04-20T03:20:56.846Z,99.90
2023-04-20T03:21:19.568Z,99.90
2023-04-20T03:21:42.542Z,99.90
2023-04-20T03:22:05.428Z,99.90
2023-04-20T03:22:28.121Z,99.90
2023-04-20T03:22:51.367Z,99.90
2023-04-20T03:23:15.606Z,99.90
2023-04-20T03:23:38.418Z,99.90
2023-04-20T03:24:03.636Z,91.80
2023-04-20T03:24:26.423Z,52.10
2023-04-20T03:24:52.898Z,1.00
2023-04-20T03:25:16.421Z,1.00
2023-04-20T03:25:39.338Z,1.00
2023-04-20T03:26:02.410Z,1.00
2023-04-20T03:26:27.689Z,1.00
2023-04-20T03:26:51.052Z,1.00
2023-04-20T03:27:16.326Z,1.00
2023-04-20T03:27:39.039Z,99.90
2023-04-20T03:28:01.773Z,99.90
2023-04-20T03:28:24.747Z,99.90
2023-04-20T03:28:47.553Z,1.00
2023-04-20T03:29:10.327Z,1.00
2023-04-20T03:29:34.171Z,99.90
2023-04-20T03:29:56.897Z,99.90
2023-04-20T03:30:22.009Z,99.90
2023-04-20T03:30:44.720Z,99.90
2023-04-20T03:31:09.921Z,99.90
2023-04-20T03:31:32.728Z,99.90
2023-04-20T03:31:55.987Z,99.90
2023-04-20T03:32:18.681Z,99.90
2023-04-20T03:32:41.437Z,99.90
2023-04-20T03:33:07.411Z,99.90
2023-04-20T03:33:30.427Z,99.90
2023-04-20T03:33:53.170Z,99.90
2023-04-20T03:34:15.885Z,99.90
2023-04-20T03:34:38.598Z,99.90
2023-04-20T03:35:01.373Z,99.90
2023-04-20T03:35:26.301Z,99.90
2023-04-20T03:35:48.998Z,59.60
2023-04-20T03:36:12.584Z,60.90
2023-04-20T03:36:35.996Z,24.90
2023-04-20T03:36:59.053Z,24.80
2023-04-20T03:37:21.770Z,14.70
2023-04-20T03:37:44.678Z,1.00
2023-04-20T03:38:09.776Z,1.00
2023-04-20T03:38:33.921Z,1.00
2023-04-20T03:38:56.667Z,1.00
2023-04-20T03:39:19.556Z,1.00
2023-04-20T03:39:42.286Z,1.00
2023-04-20T03:40:07.205Z,1.00
2023-04-20T03:40:29.940Z,1.00
2023-04-20T03:40:55.169Z,1.00
2023-04-20T03:41:17.922Z,7.90
2023-04-20T03:41:40.667Z,99.90
2023-04-20T03:42:04.021Z,99.90
2023-04-20T03:42:26.666Z,99.90
2023-04-20T03:42:49.431Z,99.90
2023-04-20T03:43:12.467Z,99.90
2023-04-20T03:43:35.221Z,99.90
2023-04-20T03:43:57.980Z,99.90
2023-04-20T03:44:20.667Z,99.90
2023-04-20T03:44:43.389Z,99.90
2023-04-20T03:45:07.103Z,99.90
2023-04-20T03:45:29.929Z,99.90
2023-04-20T03:45:52.888Z,99.90
2023-04-20T03:46:18.294Z,99.90
2023-04-20T03:46:41.320Z,99.90
2023-04-20T03:47:06.430Z,1.00
2023-04-20T03:47:29.435Z,99.90
2023-04-20T03:47:52.222Z,99.90
2023-04-20T03:48:14.884Z,99.90
2023-04-20T03:48:37.635Z,99.90
2023-04-20T03:49:00.533Z,99.90
2023-04-20T03:49:25.209Z,99.90
2023-04-20T03:49:48.069Z,99.90
2023-04-20T03:50:11.264Z,99.90
2023-04-20T03:50:36.121Z,99.90
2023-04-20T03:50:59.378Z,1.00
2023-04-20T03:51:22.101Z,1.00
2023-04-20T03:51:47.062Z,1.00
2023-04-20T03:52:09.705Z,1.00
2023-04-20T03:52:35.424Z,1.00
2023-04-20T03:53:00.318Z,1.00
2023-04-20T03:53:23.370Z,1.00
2023-04-20T03:53:47.630Z,1.00
2023-04-20T03:54:11.296Z,1.00
2023-04-20T03:54:37.278Z,1.00
2023-04-20T03:54:59.994Z,1.00
2023-04-20T03:55:24.962Z,1.00
2023-04-20T03:55:47.797Z,1.00
2023-04-20T03:56:12.811Z,1.00
2023-04-20T03:56:35.605Z,1.00
2023-04-20T03:56:58.752Z,1.00
2023-04-20T03:57:21.617Z,1.00
2023-04-20T03:57:46.892Z,1.00
2023-04-20T03:58:09.650Z,1.00
2023-04-20T03:58:32.428Z,1.00
2023-04-20T03:58:55.202Z,1.00
2023-04-20T03:59:18.194Z,1.00
2023-04-20T03:59:41.281Z,1.00
2023-04-20T04:00:04.816Z,1.00
2023-04-20T04:00:27.463Z,1.00
2023-04-20T04:00:50.203Z,1.00
2023-04-20T04:01:13.496Z,1.00
2023-04-20T04:01:39.548Z,1.00
2023-04-20T04:02:02.887Z,1.00
2023-04-20T04:02:28.114Z,1.00
2023-04-20T04:02:53.403Z,1.00
2023-04-20T04:03:16.686Z,1.00
2023-04-20T04:03:39.923Z,1.00
2023-04-20T04:04:03.048Z,1.00
2023-04-20T04:04:26.625Z,1.00
2023-04-20T04:04:49.549Z,19.80
2023-04-20T04:05:15.448Z,1.00
2023-04-20T04:05:38.158Z,1.00
2023-04-20T04:06:00.848Z,1.00
2023-04-20T04:06:26.477Z,1.00
2023-04-20T04:06:49.223Z,9.40
2023-04-20T04:07:12.166Z,99.90
2023-04-20T04:07:34.896Z,99.90
2023-04-20T04:07:57.610Z,95.50
2023-04-20T04:08:20.309Z,99.90
2023-04-20T04:08:43.130Z,99.90
2023-04-20T04:09:07.445Z,99.90
2023-04-20T04:09:30.213Z,1.00
2023-04-20T04:09:52.904Z,99.90
2023-04-20T04:10:17.862Z,99.90
2023-04-20T04:10:40.628Z,99.90
2023-04-20T04:11:03.402Z,99.90
2023-04-20T04:11:26.906Z,99.90
2023-04-20T04:11:49.632Z,99.90
2023-04-20T04:12:12.328Z,99.90
2023-04-20T04:12:35.047Z,99.90
2023-04-20T04:12:58.292Z,99.90
2023-04-20T04:13:21.065Z,99.90
2023-04-20T04:13:43.831Z,99.90
2023-04-20T04:14:06.561Z,99.90
2023-04-20T04:14:30.519Z,99.90
2023-04-20T04:14:53.303Z,99.90
2023-04-20T04:15:19.210Z,99.90
2023-04-20T04:15:41.990Z,99.90
2023-04-20T04:16:05.043Z,99.90
2023-04-20T04:16:27.763Z,99.90
2023-04-20T04:16:50.556Z,99.90
2023-04-20T04:17:14.740Z,99.90
2023-04-20T04:17:37.805Z,99.90
2023-04-20T04:18:00.856Z,99.90
2023-04-20T04:18:23.693Z,99.90
2023-04-20T04:18:47.142Z,99.90
2023-04-20T04:19:09.888Z,99.90
2023-04-20T04:19:32.642Z,99.90
2023-04-20T04:19:55.561Z,99.90
2023-04-20T04:20:18.544Z,99.90
2023-04-20T04:20:41.356Z,99.90
2023-04-20T04:21:04.575Z,99.90
2023-04-20T04:21:28.463Z,99.90
2023-04-20T04:21:51.250Z,99.90
2023-04-20T04:22:13.926Z,99.90
2023-04-20T04:22:36.599Z,99.90
2023-04-20T04:22:59.372Z,99.90
2023-04-20T04:23:22.073Z,96.20
2023-04-20T04:23:44.836Z,77.40
2023-04-20T04:24:09.772Z,28.60
2023-04-20T04:24:33.517Z,94.10
2023-04-20T04:24:56.322Z,35.80
2023-04-20T04:25:20.503Z,99.90
2023-04-20T04:25:43.547Z,95.60
2023-04-20T04:26:06.334Z,97.60
2023-04-20T04:26:29.010Z,99.90
2023-04-20T04:26:51.742Z,99.90
2023-04-20T04:27:15.731Z,99.90
2023-04-20T04:27:40.048Z,99.90
2023-04-20T04:28:05.747Z,4.40
2023-04-20T04:28:28.645Z,12.10
2023-04-20T04:28:52.016Z,1.00
2023-04-20T04:29:17.866Z,1.00
2023-04-20T04:29:42.028Z,1.00
2023-04-20T04:30:06.177Z,1.00
2023-04-20T04:30:29.594Z,1.00
2023-04-20T04:30:52.498Z,1.00
2023-04-20T04:31:18.305Z,1.00
2023-04-20T04:31:41.041Z,1.00
2023-04-20T04:32:04.380Z,1.00
2023-04-20T04:32:27.053Z,1.00
2023-04-20T04:32:50.416Z,1.00
2023-04-20T04:33:14.886Z,1.00
2023-04-20T04:33:37.752Z,1.00
2023-04-20T04:34:02.716Z,1.00
2023-04-20T04:34:29.963Z,1.00
2023-04-20T04:34:53.333Z,99.90
2023-04-20T04:35:18.616Z,99.90
2023-04-20T04:35:41.963Z,99.90
2023-04-20T04:36:06.233Z,99.90
2023-04-20T04:36:29.321Z,1.00
2023-04-20T04:36:52.159Z,1.00
2023-04-20T04:37:17.307Z,1.00
2023-04-20T04:37:42.285Z,1.00
2023-04-20T04:38:04.960Z,1.00
2023-04-20T04:38:29.925Z,1.00
2023-04-20T04:38:52.959Z,99.90
2023-04-20T04:39:20.237Z,99.90
2023-04-20T04:39:42.894Z,99.90
2023-04-20T04:40:07.576Z,99.90
2023-04-20T04:40:30.482Z,99.90
2023-04-20T04:40:53.997Z,99.90
2023-04-20T04:41:17.601Z,1.00
2023-04-20T04:41:42.678Z,1.00
2023-04-20T04:42:06.335Z,1.00
2023-04-20T04:42:31.514Z,1.00
2023-04-20T04:42:56.603Z,1.00
2023-04-20T04:43:19.873Z,1.00
2023-04-20T04:43:45.047Z,1.00
2023-04-20T04:44:09.145Z,1.00
2023-04-20T04:44:34.020Z,1.00
2023-04-20T04:44:57.127Z,1.00
2023-04-20T04:45:22.357Z,1.00
2023-04-20T04:45:45.783Z,1.00
2023-04-20T04:46:13.918Z,1.00
2023-04-20T04:46:37.079Z,1.00
2023-04-20T04:47:00.008Z,24.00
2023-04-20T04:47:23.128Z,16.80
2023-04-20T04:47:46.471Z,1.00
2023-04-20T04:48:12.236Z,1.00
2023-04-20T04:48:36.014Z,32.20
2023-04-20T04:49:01.175Z,4.80
2023-04-20T04:49:25.321Z,23.40
2023-04-20T04:49:48.253Z,40.20
2023-04-20T04:50:13.104Z,59.50
2023-04-20T04:50:36.210Z,96.40
2023-04-20T04:50:58.894Z,99.90
2023-04-20T04:51:21.600Z,99.90
2023-04-20T04:51:44.305Z,18.10
2023-04-20T04:52:08.036Z,1.00
2023-04-20T04:52:33.772Z,1.00
2023-04-20T04:52:56.985Z,1.00
2023-04-20T04:53:19.823Z,13.50
2023-04-20T04:53:45.298Z,99.90
2023-04-20T04:54:08.012Z,99.90
2023-04-20T04:54:35.346Z,99.90
2023-04-20T04:54:58.092Z,99.90
2023-04-20T04:55:23.294Z,99.90
2023-04-20T04:55:46.819Z,99.90
2023-04-20T04:56:09.470Z,99.90
2023-04-20T04:56:32.158Z,99.90
2023-04-20T04:56:54.885Z,99.90
2023-04-20T04:57:17.619Z,99.90
2023-04-20T04:57:40.329Z,99.90
2023-04-20T04:58:03.826Z,99.90
2023-04-20T04:58:26.649Z,99.90
2023-04-20T04:58:49.410Z,99.90
2023-04-20T04:59:12.155Z,99.90
2023-04-20T04:59:38.075Z,99.90
2023-04-20T05:00:00.741Z,99.90
2023-04-20T05:00:23.765Z,99.90
2023-04-20T05:00:49.063Z,99.90
2023-04-20T05:01:11.831Z,99.90
2023-04-20T05:01:34.607Z,99.90
2023-04-20T05:01:57.453Z,99.90
2023-04-20T05:02:20.656Z,99.90
2023-04-20T05:02:43.838Z,99.90
2023-04-20T05:03:06.847Z,99.90
2023-04-20T05:03:29.979Z,99.90
2023-04-20T05:03:52.888Z,99.90
2023-04-20T05:04:15.953Z,99.90
2023-04-20T05:04:39.042Z,99.90
2023-04-20T05:05:02.087Z,99.90
2023-04-20T05:05:25.611Z,99.90
2023-04-20T05:05:48.324Z,99.90
2023-04-20T05:06:11.043Z,99.90
2023-04-20T05:06:33.823Z,99.90
2023-04-20T05:06:58.973Z,1.00
2023-04-20T05:07:21.738Z,1.00
2023-04-20T05:07:44.500Z,99.90
2023-04-20T05:08:07.203Z,99.90
2023-04-20T05:08:32.002Z,99.90
2023-04-20T05:08:56.913Z,1.00
2023-04-20T05:09:20.072Z,1.00