createdAt,value
2018-02-15T00:01:50.000Z,29
2018-02-15T00:11:52.000Z,30.3
2018-02-15T00:21:50.000Z,30.3
2018-02-15T00:31:50.000Z,29.9
2018-02-15T00:41:50.000Z,29.7
2018-02-15T00:51:50.000Z,29.9
2018-02-15T01:01:50.000Z,29.5
2018-02-15T01:11:50.000Z,29.9
2018-02-15T01:21:50.000Z,29.3
2018-02-15T01:31:50.000Z,28.7
2018-02-15T01:41:50.000Z,29.1
2018-02-15T01:51:50.000Z,28.2
2018-02-15T02:01:50.000Z,27.9
2018-02-15T02:11:50.000Z,27.6
2018-02-15T02:21:50.000Z,27.7
2018-02-15T02:31:50.000Z,28.2
2018-02-15T02:41:50.000Z,27.6
2018-02-15T02:51:50.000Z,27.6
2018-02-15T03:01:50.000Z,27.2
2018-02-15T03:11:50.000Z,27
2018-02-15T03:21:50.000Z,26.8
2018-02-15T03:31:50.000Z,26.9
2018-02-15T03:41:50.000Z,26.6
2018-02-15T03:51:50.000Z,26
2018-02-15T04:01:50.000Z,26
2018-02-15T04:11:50.000Z,26
2018-02-15T04:21:50.000Z,25.5
2018-02-15T04:31:50.000Z,25.2
2018-02-15T04:41:50.000Z,25
2018-02-15T04:51:51.000Z,24.9
2018-02-15T05:01:51.000Z,26.6
2018-02-15T05:11:51.000Z,30.3
2018-02-15T05:21:51.000Z,34.1
2018-02-15T05:31:51.000Z,34.9
2018-02-15T05:41:51.000Z,35.9
2018-02-15T05:51:51.000Z,36.6
2018-02-15T06:01:51.000Z,36.9
2018-02-15T06:11:51.000Z,37.4
2018-02-15T06:21:51.000Z,39.3
2018-02-15T06:31:51.000Z,40.7
2018-02-15T06:41:51.000Z,41.6
2018-02-15T06:51:51.000Z,42.6
2018-02-15T07:01:51.000Z,43.3
2018-02-15T07:11:51.000Z,43.9
2018-02-15T07:21:51.000Z,44.4
2018-02-15T07:31:51.000Z,45.6
2018-02-15T07:41:51.000Z,45.5
2018-02-15T07:51:51.000Z,44.7
2018-02-15T08:01:51.000Z,44.5
2018-02-15T08:11:51.000Z,44.3
2018-02-15T08:21:51.000Z,44.2
2018-02-15T08:31:51.000Z,44
2018-02-15T08:41:51.000Z,44
2018-02-15T08:51:51.000Z,44
2018-02-15T09:01:51.000Z,43.9
2018-02-15T09:11:51.000Z,43.8
2018-02-15T09:21:51.000Z,43.7
2018-02-15T09:31:51.000Z,41.9
2018-02-15T09:41:51.000Z,42.9
2018-02-15T09:51:51.000Z,43
2018-02-15T10:01:51.000Z,42.9
2018-02-15T10:11:51.000Z,42.5
2018-02-15T10:21:51.000Z,42.7
2018-02-15T10:31:51.000Z,42.8
2018-02-15T10:41:51.000Z,42.8
2018-02-15T10:51:51.000Z,42.7
2018-02-15T11:01:51.000Z,42.7
2018-02-15T11:11:51.000Z,42.6
2018-02-15T11:21:51.000Z,42.6
2018-02-15T11:31:51.000Z,42.7
2018-02-15T11:41:51.000Z,42.6
2018-02-15T11:51:53.000Z,42.5
2018-02-15T12:01:52.000Z,42.4
2018-02-15T12:11:52.000Z,42.8
2018-02-15T12:21:52.000Z,42.9
2018-02-15T12:31:52.000Z,42.2
2018-02-15T12:41:52.000Z,43.2
2018-02-15T12:51:52.000Z,43.1
2018-02-15T13:01:52.000Z,43.6
2018-02-15T13:11:52.000Z,42.6
2018-02-15T13:21:52.000Z,42.1
2018-02-15T13:31:52.000Z,41.8
2018-02-15T13:41:52.000Z,41.6
2018-02-15T13:51:52.000Z,41.8
2018-02-15T14:01:52.000Z,42.8
2018-02-15T14:11:52.000Z,43.2
2018-02-15T14:21:52.000Z,42.1
2018-02-15T14:31:52.000Z,41.9
2018-02-15T14:41:53.000Z,41.6
2018-02-15T14:51:52.000Z,41.9
2018-02-15T15:01:52.000Z,42.6
2018-02-15T15:11:52.000Z,43
2018-02-15T15:21:52.000Z,43
2018-02-15T15:31:52.000Z,43.4
2018-02-15T15:41:52.000Z,43.7
2018-02-15T15:51:52.000Z,43.7
2018-02-15T16:01:54.000Z,43.7
2018-02-15T16:11:52.000Z,43.9
2018-02-15T16:21:52.000Z,44.1
2018-02-15T16:31:52.000Z,44.7
2018-02-15T16:41:52.000Z,44.6
2018-02-15T16:51:54.000Z,44.9
2018-02-15T17:01:52.000Z,45
2018-02-15T17:11:52.000Z,45
2018-02-15T17:21:53.000Z,45.4
2018-02-15T17:31:52.000Z,45.7
2018-02-15T17:41:55.000Z,46.2
2018-02-15T17:51:52.000Z,47.4
2018-02-15T18:01:52.000Z,48.2
2018-02-15T18:11:52.000Z,49.4
2018-02-15T18:21:52.000Z,48.5
2018-02-15T18:31:52.000Z,48.3
2018-02-15T18:41:52.000Z,48.3
2018-02-15T18:51:53.000Z,48.3
2018-02-15T19:01:53.000Z,48.2
2018-02-15T19:11:53.000Z,48.2
2018-02-15T19:21:53.000Z,48.1
2018-02-15T19:31:56.000Z,48
2018-02-15T19:41:53.000Z,48
2018-02-15T19:51:53.000Z,47.7
2018-02-15T20:01:53.000Z,47.8
2018-02-15T20:11:53.000Z,47.9
2018-02-15T20:21:53.000Z,47.8
2018-02-15T20:31:53.000Z,47.8
2018-02-15T20:41:57.000Z,47.7
2018-02-15T20:51:53.000Z,47.7
2018-02-15T21:11:53.000Z,47.7
2018-02-15T21:21:53.000Z,47.5
2018-02-15T21:31:53.000Z,47.5
2018-02-15T21:41:53.000Z,47.4
2018-02-15T21:51:53.000Z,47.5
2018-02-15T22:01:53.000Z,47.4
2018-02-15T22:11:53.000Z,47.4
2018-02-15T22:21:53.000Z,47.7
2018-02-15T22:31:53.000Z,42.4
2018-02-15T22:41:53.000Z,41.3
2018-02-15T22:51:53.000Z,42.2
2018-02-15T23:01:53.000Z,42.4
2018-02-15T23:11:53.000Z,42.8
2018-02-15T23:21:53.000Z,43
2018-02-15T23:31:53.000Z,43.2
2018-02-15T23:41:53.000Z,43.4
2018-02-15T23:51:54.000Z,43.2
