createdAt,value
2019-05-20T00:00:46.386Z,34.20
2019-05-20T00:03:16.595Z,33.40
2019-05-20T00:05:46.774Z,39.00
2019-05-20T00:08:16.588Z,37.00
2019-05-20T00:10:46.395Z,38.60
2019-05-20T00:13:18.376Z,42.20
2019-05-20T00:15:50.225Z,39.80
2019-05-20T00:18:19.660Z,30.00
2019-05-20T00:20:49.412Z,36.20
2019-05-20T00:23:19.245Z,38.20
2019-05-20T00:25:48.961Z,40.40
2019-05-20T00:28:19.891Z,34.20
2019-05-20T00:30:50.745Z,34.20
2019-05-20T00:33:20.542Z,38.00
2019-05-20T00:35:51.142Z,37.00
2019-05-20T00:38:21.123Z,31.80
2019-05-20T00:40:52.831Z,37.20
2019-05-20T00:43:22.351Z,40.80
2019-05-20T00:45:52.295Z,34.00
2019-05-20T00:48:23.819Z,39.00
2019-05-20T00:50:54.142Z,34.60
2019-05-20T00:53:23.749Z,30.80
2019-05-20T00:55:53.753Z,38.40
2019-05-20T00:58:24.135Z,41.20
2019-05-20T01:00:55.342Z,33.80
2019-05-20T01:03:24.891Z,33.20
2019-05-20T01:05:54.432Z,42.20
2019-05-20T01:08:24.676Z,38.40
2019-05-20T01:10:54.320Z,28.40
2019-05-20T01:13:23.901Z,49.40
2019-05-20T01:15:54.646Z,38.00
2019-05-20T01:18:26.048Z,43.20
2019-05-20T01:20:55.757Z,43.40
2019-05-20T01:23:25.877Z,42.80
2019-05-20T01:25:55.814Z,49.60
2019-05-20T01:28:25.506Z,34.80
2019-05-20T01:30:56.233Z,38.80
2019-05-20T01:33:26.767Z,41.60
2019-05-20T01:35:57.066Z,39.60
2019-05-20T01:38:26.566Z,34.80
2019-05-20T01:40:56.190Z,38.40
2019-05-20T01:43:26.403Z,38.00
2019-05-20T01:45:57.156Z,35.60
2019-05-20T01:48:26.754Z,40.80
2019-05-20T01:50:56.371Z,45.40
2019-05-20T01:53:26.219Z,52.20
2019-05-20T01:55:55.733Z,57.20
2019-05-20T01:58:26.211Z,42.00
2019-05-20T02:00:59.931Z,36.20
2019-05-20T02:03:32.154Z,49.00
2019-05-20T02:06:01.276Z,45.60
2019-05-20T02:08:30.777Z,52.40
2019-05-20T02:11:00.412Z,44.60
2019-05-20T02:13:48.870Z,42.40
2019-05-20T02:16:19.655Z,56.00
2019-05-20T02:18:49.284Z,53.20
2019-05-20T02:21:18.881Z,51.20
2019-05-20T02:23:48.520Z,53.20
2019-05-20T02:26:18.229Z,56.40
2019-05-20T02:28:47.869Z,53.80
2019-05-20T02:31:18.548Z,58.80
2019-05-20T02:33:52.170Z,52.80
2019-05-20T02:36:20.323Z,57.60
2019-05-20T02:38:49.962Z,59.60
2019-05-20T02:41:21.352Z,59.40
2019-05-20T02:43:50.948Z,62.40
2019-05-20T02:46:20.683Z,49.80
2019-05-20T02:48:51.515Z,45.20
2019-05-20T02:51:31.491Z,47.00
2019-05-20T02:54:02.221Z,52.40
2019-05-20T02:56:33.344Z,54.60
2019-05-20T02:59:04.613Z,59.20
2019-05-20T03:01:36.697Z,67.20
2019-05-20T03:04:12.066Z,58.80
2019-05-20T03:06:38.167Z,59.20
2019-05-20T03:09:11.905Z,74.00
2019-05-20T03:11:40.819Z,51.80
2019-05-20T03:14:12.251Z,57.40
2019-05-20T03:16:42.970Z,69.80
2019-05-20T03:19:12.495Z,71.80
2019-05-20T03:21:44.869Z,65.20
2019-05-20T03:24:14.367Z,64.40
2019-05-20T03:26:46.552Z,73.20
2019-05-20T03:29:16.248Z,66.60
2019-05-20T03:31:45.846Z,58.60
2019-05-20T03:34:41.985Z,68.20
2019-05-20T03:36:47.937Z,75.40
2019-05-20T03:39:17.655Z,60.00
2019-05-20T03:41:47.561Z,73.00
2019-05-20T03:44:17.566Z,72.40
2019-05-20T03:46:47.250Z,60.40
2019-05-20T03:49:16.788Z,69.60
2019-05-20T03:51:46.710Z,68.60
2019-05-20T03:54:17.422Z,78.20
2019-05-20T03:56:47.335Z,70.40
2019-05-20T03:59:16.965Z,74.80
2019-05-20T04:01:46.599Z,75.00
2019-05-20T04:04:17.399Z,72.20
2019-05-20T04:06:47.520Z,67.40
2019-05-20T04:09:17.196Z,68.40
2019-05-20T04:11:47.649Z,70.60
2019-05-20T04:14:17.253Z,60.80
2019-05-20T04:16:46.967Z,60.80
2019-05-20T04:19:18.483Z,69.00
2019-05-20T04:21:48.007Z,68.80
2019-05-20T04:24:17.529Z,65.80
2019-05-20T04:26:50.719Z,51.00
2019-05-20T04:29:22.765Z,62.40
2019-05-20T04:31:52.269Z,74.20
2019-05-20T04:34:22.539Z,74.00
2019-05-20T04:36:53.054Z,59.20
2019-05-20T04:39:25.396Z,77.20
2019-05-20T04:41:55.101Z,58.40
2019-05-20T04:44:24.726Z,57.60
2019-05-20T04:46:58.053Z,51.60
2019-05-20T04:49:27.632Z,56.20
2019-05-20T04:51:57.250Z,70.40
2019-05-20T04:54:30.822Z,48.20
2019-05-20T04:57:02.588Z,51.00
2019-05-20T04:59:34.144Z,65.60
2019-05-20T05:02:07.277Z,57.60
2019-05-20T05:04:36.793Z,59.20
2019-05-20T05:07:06.338Z,66.60
2019-05-20T05:09:36.137Z,65.20
2019-05-20T05:12:05.960Z,64.40
2019-05-20T05:14:35.935Z,67.80
2019-05-20T05:17:08.176Z,55.80
2019-05-20T05:19:40.384Z,41.40
2019-05-20T05:22:10.271Z,51.60
2019-05-20T05:24:39.772Z,53.00
2019-05-20T05:27:09.204Z,53.20
2019-05-20T05:29:38.977Z,59.80
2019-05-20T05:32:08.608Z,50.00
2019-05-20T05:34:38.094Z,51.20
2019-05-20T05:37:09.596Z,51.40
2019-05-20T05:39:40.437Z,56.60
2019-05-20T05:42:10.071Z,42.00
2019-05-20T05:44:40.807Z,53.40
2019-05-20T05:47:14.061Z,57.20
2019-05-20T05:49:43.542Z,54.00
2019-05-20T05:52:13.583Z,63.60
2019-05-20T05:54:43.413Z,50.80
2019-05-20T05:57:15.059Z,50.60
2019-05-20T05:59:44.661Z,46.20
2019-05-20T06:02:14.687Z,44.00
2019-05-20T06:04:44.401Z,50.20
2019-05-20T06:07:14.237Z,51.00
2019-05-20T06:09:43.821Z,54.40
2019-05-20T06:12:13.400Z,42.80
2019-05-20T06:14:42.993Z,44.40
2019-05-20T06:17:12.618Z,55.40
2019-05-20T06:19:42.397Z,52.00
2019-05-20T06:22:14.480Z,50.60
2019-05-20T06:24:43.066Z,51.00
2019-05-20T06:27:13.717Z,37.20
2019-05-20T06:29:44.441Z,35.20
2019-05-20T06:32:14.600Z,38.80
2019-05-20T06:34:44.373Z,33.40
2019-05-20T06:37:15.923Z,23.80
2019-05-20T06:39:45.524Z,45.60
2019-05-20T06:42:15.484Z,36.80
2019-05-20T06:44:52.542Z,41.00
2019-05-20T06:47:16.367Z,42.80
2019-05-20T06:49:46.033Z,42.20
2019-05-20T06:52:15.495Z,46.00
2019-05-20T06:54:45.089Z,43.00
2019-05-20T06:57:15.262Z,42.00
2019-05-20T06:59:46.721Z,57.00
2019-05-20T07:02:16.116Z,50.80
2019-05-20T07:04:45.533Z,43.20
2019-05-20T07:07:21.357Z,47.20
2019-05-20T07:09:51.889Z,55.80
2019-05-20T07:12:21.381Z,55.20
2019-05-20T07:14:51.743Z,45.40
2019-05-20T07:17:21.150Z,46.20
2019-05-20T07:19:50.933Z,57.40
2019-05-20T07:22:20.385Z,39.60
2019-05-20T07:24:50.331Z,51.80
2019-05-20T07:27:19.902Z,66.40
2019-05-20T07:29:49.319Z,58.40
2019-05-20T07:32:19.017Z,56.00
2019-05-20T07:34:50.024Z,55.80
2019-05-20T07:37:26.155Z,59.40
2019-05-20T07:39:55.735Z,56.20
2019-05-20T07:42:25.382Z,68.60
2019-05-20T07:44:56.698Z,63.00
2019-05-20T07:47:29.580Z,73.40
2019-05-20T07:50:00.735Z,67.40
2019-05-20T07:52:30.280Z,65.60
2019-05-20T07:54:59.868Z,62.60
2019-05-20T07:57:32.420Z,69.80
2019-05-20T08:00:02.095Z,76.00
2019-05-20T08:02:31.722Z,78.40
2019-05-20T08:05:02.918Z,59.80
2019-05-20T08:07:50.734Z,71.80
2019-05-20T08:10:06.782Z,60.40
2019-05-20T08:12:37.215Z,72.40
2019-05-20T08:15:10.297Z,64.60
2019-05-20T08:17:40.220Z,78.60
2019-05-20T08:20:09.788Z,77.80
2019-05-20T08:22:42.540Z,69.40
2019-05-20T08:25:15.886Z,79.80
2019-05-20T08:27:45.553Z,68.80
2019-05-20T08:30:15.029Z,80.80
2019-05-20T08:32:44.593Z,68.20
2019-05-20T08:35:13.979Z,70.20
2019-05-20T08:37:45.846Z,71.80
2019-05-20T08:40:15.277Z,73.80
2019-05-20T08:42:44.985Z,74.60
2019-05-20T08:45:14.666Z,62.80
2019-05-20T08:47:44.170Z,70.00
2019-05-20T08:50:16.363Z,79.20
2019-05-20T08:52:45.319Z,78.80
2019-05-20T08:55:15.144Z,79.20
2019-05-20T08:57:44.813Z,75.40
2019-05-20T09:00:23.747Z,73.60
2019-05-20T09:02:53.831Z,81.60
2019-05-20T09:05:27.949Z,69.80
2019-05-20T09:08:03.187Z,85.80
2019-05-20T09:10:28.417Z,86.80
2019-05-20T09:12:58.148Z,78.80
2019-05-20T09:15:28.101Z,89.20
2019-05-20T09:17:57.725Z,85.60
2019-05-20T09:20:28.409Z,81.40
2019-05-20T09:23:02.630Z,78.40
2019-05-20T09:25:31.773Z,79.60
2019-05-20T09:28:01.739Z,84.20
2019-05-20T09:30:31.237Z,81.20
2019-05-20T09:33:02.739Z,78.20
2019-05-20T09:35:32.122Z,78.20
2019-05-20T09:38:17.261Z,76.60
2019-05-20T09:40:38.398Z,69.40
2019-05-20T09:43:07.946Z,91.60
2019-05-20T09:45:37.429Z,84.40
2019-05-20T09:48:15.172Z,80.00
2019-05-20T09:50:45.387Z,83.20
2019-05-20T09:53:15.341Z,79.00
2019-05-20T09:55:46.012Z,80.00
2019-05-20T09:58:15.791Z,48.00
2019-05-20T10:00:49.282Z,69.60
2019-05-20T10:03:25.632Z,82.80
2019-05-20T10:05:55.415Z,78.60
2019-05-20T10:08:37.678Z,86.40
2019-05-20T10:10:59.688Z,72.40
2019-05-20T10:13:29.838Z,80.20
2019-05-20T10:18:35.965Z,80.40
2019-05-20T10:20:53.801Z,81.20
2019-05-20T10:23:45.647Z,80.80
2019-05-20T10:26:16.212Z,77.80
2019-05-20T10:28:47.533Z,69.60
2019-05-20T10:31:17.473Z,78.60
2019-05-20T10:33:47.443Z,84.20
2019-05-20T10:36:17.859Z,74.00
2019-05-20T10:38:58.506Z,78.40
2019-05-20T10:41:18.979Z,78.60
2019-05-20T10:43:48.423Z,81.40
2019-05-20T10:46:19.014Z,85.60
2019-05-20T10:48:48.470Z,82.00
2019-05-20T10:51:17.985Z,84.00
2019-05-20T10:53:48.394Z,86.60
2019-05-20T10:56:18.213Z,93.60
2019-05-20T10:58:54.153Z,79.40
2019-05-20T11:01:26.152Z,76.60
2019-05-20T11:03:55.970Z,72.60
2019-05-20T11:06:25.773Z,72.20
2019-05-20T11:09:13.787Z,91.20
2019-05-20T11:11:33.425Z,88.60
2019-05-20T11:14:03.819Z,74.20
2019-05-20T11:16:36.150Z,64.60
2019-05-20T11:19:09.638Z,64.40
2019-05-20T11:21:42.622Z,82.80
2019-05-20T11:24:12.407Z,80.80
2019-05-20T11:26:42.053Z,87.60
2019-05-20T11:29:13.989Z,82.00
2019-05-20T11:31:48.010Z,73.60
2019-05-20T11:34:20.570Z,76.20
2019-05-20T11:36:51.666Z,82.00
2019-05-20T11:39:33.235Z,63.20
2019-05-20T11:41:57.009Z,72.20
2019-05-20T11:44:27.306Z,72.00
2019-05-20T11:46:57.339Z,85.80
2019-05-20T11:49:29.294Z,76.80
2019-05-20T11:52:00.269Z,83.40
2019-05-20T11:54:31.215Z,82.40
2019-05-20T11:57:01.044Z,87.00
2019-05-20T11:59:31.669Z,82.20
2019-05-20T12:02:03.859Z,71.40
2019-05-20T12:04:32.374Z,78.40
2019-05-20T12:07:02.194Z,79.80
2019-05-20T12:09:48.148Z,77.40
2019-05-20T12:12:05.210Z,74.20
2019-05-20T12:14:34.842Z,89.20
2019-05-20T12:17:04.487Z,74.80
2019-05-20T12:19:33.999Z,83.80
2019-05-20T12:22:04.770Z,71.00
2019-05-20T12:24:34.326Z,83.60
2019-05-20T12:27:03.956Z,84.80
2019-05-20T12:29:33.719Z,79.20
2019-05-20T12:32:03.861Z,79.00
2019-05-20T12:34:34.105Z,77.60
2019-05-20T12:37:04.128Z,77.20
2019-05-20T12:42:02.084Z,76.20
2019-05-20T12:44:32.010Z,80.80
2019-05-20T12:47:01.833Z,74.80
2019-05-20T12:49:31.648Z,79.00
2019-05-20T12:52:02.150Z,78.00
2019-05-20T12:54:36.456Z,73.00
2019-05-20T12:57:06.277Z,78.00
2019-05-20T12:59:35.733Z,83.60
2019-05-20T13:02:06.700Z,74.60
2019-05-20T13:04:38.465Z,68.40
2019-05-20T13:07:09.157Z,72.60
2019-05-20T13:09:39.354Z,72.00
2019-05-20T13:12:09.204Z,64.00
2019-05-20T13:14:39.373Z,74.80
2019-05-20T13:17:13.080Z,80.80
2019-05-20T13:19:53.937Z,69.80
2019-05-20T13:22:24.544Z,83.60
2019-05-20T13:24:55.153Z,77.80
2019-05-20T13:27:24.752Z,73.40
2019-05-20T13:29:54.512Z,74.20
2019-05-20T13:32:24.074Z,72.60
2019-05-20T13:34:54.235Z,79.00
2019-05-20T13:37:23.870Z,83.00
2019-05-20T13:39:57.398Z,79.00
2019-05-20T13:42:26.936Z,71.40
2019-05-20T13:44:56.925Z,83.60
2019-05-20T13:47:28.442Z,74.80
2019-05-20T13:49:59.513Z,76.00
2019-05-20T13:52:28.953Z,77.80
2019-05-20T13:54:58.663Z,72.00
2019-05-20T13:57:28.154Z,66.40
2019-05-20T13:59:58.035Z,78.60
2019-05-20T14:02:27.709Z,86.80
2019-05-20T14:04:57.537Z,81.60
2019-05-20T14:07:27.124Z,77.40
2019-05-20T14:09:56.675Z,87.60
2019-05-20T14:12:29.115Z,79.80
2019-05-20T14:14:58.839Z,84.20
2019-05-20T14:17:28.944Z,83.80
2019-05-20T14:19:59.243Z,78.40
2019-05-20T14:22:28.914Z,87.00
2019-05-20T14:24:58.383Z,71.00
2019-05-20T14:27:28.252Z,79.20
2019-05-20T14:30:02.904Z,78.80
2019-05-20T14:32:32.780Z,68.60
2019-05-20T14:35:05.954Z,87.80
2019-05-20T14:37:35.380Z,89.00
2019-05-20T14:40:05.128Z,84.00
2019-05-20T14:42:35.208Z,82.20
2019-05-20T14:45:05.296Z,84.00
2019-05-20T14:47:35.072Z,91.80
2019-05-20T14:50:09.460Z,82.00
2019-05-20T14:52:38.892Z,82.00
2019-05-20T14:55:11.475Z,83.80
2019-05-20T14:57:41.606Z,79.20
2019-05-20T15:00:14.374Z,72.00
2019-05-20T15:02:44.441Z,73.20
2019-05-20T15:05:14.272Z,71.20
2019-05-20T15:07:44.321Z,79.00
2019-05-20T15:10:17.078Z,78.20
2019-05-20T15:12:46.951Z,76.80
2019-05-20T15:15:16.442Z,82.60
2019-05-20T15:17:48.627Z,78.20
2019-05-20T15:20:19.415Z,79.60
2019-05-20T15:22:52.691Z,76.80
2019-05-20T15:25:23.947Z,78.00
2019-05-20T15:27:53.438Z,73.00
2019-05-20T15:30:23.389Z,75.60
2019-05-20T15:32:54.852Z,65.80
2019-05-20T15:35:23.992Z,71.20
2019-05-20T15:37:58.798Z,85.60
2019-05-20T15:40:28.220Z,70.40
2019-05-20T15:42:58.366Z,78.20
2019-05-20T15:45:28.092Z,82.00
2019-05-20T15:47:57.757Z,72.40
2019-05-20T15:50:28.085Z,72.80
2019-05-20T15:52:58.103Z,71.40
2019-05-20T15:55:30.263Z,77.60
2019-05-20T15:58:00.423Z,65.00
2019-05-20T16:00:32.018Z,67.40
2019-05-20T16:03:02.663Z,77.40
2019-05-20T16:05:32.409Z,81.60
2019-05-20T16:08:02.089Z,78.20
2019-05-20T16:10:32.476Z,75.00
2019-05-20T16:13:02.249Z,71.00
2019-05-20T16:15:32.385Z,66.60
2019-05-20T16:18:01.916Z,77.40
2019-05-20T16:20:31.998Z,77.00
2019-05-20T16:23:03.140Z,76.60
2019-05-20T16:25:34.314Z,76.80
2019-05-20T16:28:06.051Z,88.20
2019-05-20T16:30:35.655Z,82.00
2019-05-20T16:33:06.573Z,72.60
2019-05-20T16:35:36.474Z,79.20
2019-05-20T16:38:06.294Z,68.20
2019-05-20T16:40:39.024Z,77.60
2019-05-20T16:43:11.957Z,71.60
2019-05-20T16:45:41.625Z,70.80
2019-05-20T16:48:15.855Z,63.20
2019-05-20T16:50:45.227Z,72.40
2019-05-20T16:53:15.710Z,69.20
2019-05-20T16:55:51.407Z,72.80
2019-05-20T16:58:21.077Z,75.20
2019-05-20T17:00:50.660Z,77.80
2019-05-20T17:03:20.251Z,80.80
2019-05-20T17:05:54.240Z,81.80
2019-05-20T17:08:25.329Z,75.80
2019-05-20T17:10:55.275Z,78.80
2019-05-20T17:13:26.363Z,86.00
2019-05-20T17:15:59.230Z,78.00
2019-05-20T17:18:30.708Z,83.80
2019-05-20T17:21:03.289Z,80.00
2019-05-20T17:23:37.608Z,76.60
2019-05-20T17:26:14.500Z,75.20
2019-05-20T17:28:44.448Z,72.20
2019-05-20T17:31:14.541Z,74.40
2019-05-20T17:33:44.131Z,74.60
2019-05-20T17:36:13.741Z,73.20
2019-05-20T17:38:43.961Z,72.00
2019-05-20T17:41:15.623Z,79.20
2019-05-20T17:43:51.080Z,78.40
2019-05-20T17:46:27.208Z,81.20
2019-05-20T17:48:57.086Z,80.80
2019-05-20T17:51:29.760Z,68.20
2019-05-20T17:54:06.721Z,77.00
2019-05-20T17:56:40.136Z,74.40
2019-05-20T17:59:09.895Z,79.40
2019-05-20T18:01:42.730Z,69.80
2019-05-20T18:04:14.783Z,85.40
2019-05-20T18:06:44.632Z,73.60
2019-05-20T18:09:14.273Z,80.80
2019-05-20T18:11:45.431Z,72.00
2019-05-20T18:14:16.201Z,84.00
2019-05-20T18:16:45.880Z,70.60
2019-05-20T18:19:15.302Z,84.60
2019-05-20T18:21:45.060Z,73.60
2019-05-20T18:24:15.482Z,74.80
2019-05-20T18:26:50.630Z,73.60
2019-05-20T18:29:20.027Z,90.20
2019-05-20T18:31:51.755Z,73.00
2019-05-20T18:34:34.769Z,74.40
2019-05-20T18:37:04.235Z,82.60
2019-05-20T18:39:35.526Z,73.60
2019-05-20T18:42:08.660Z,51.60
2019-05-20T18:44:38.227Z,78.20
2019-05-20T18:47:10.215Z,76.80
2019-05-20T18:49:44.487Z,78.00
2019-05-20T18:52:16.230Z,73.20
2019-05-20T18:54:45.864Z,77.60
2019-05-20T18:57:15.654Z,79.60
2019-05-20T18:59:48.281Z,75.40
2019-05-20T19:02:18.513Z,74.00
2019-05-20T19:04:47.947Z,70.00
2019-05-20T19:07:17.401Z,71.60
2019-05-20T19:09:47.471Z,68.40
2019-05-20T19:12:18.477Z,78.40
2019-05-20T19:14:51.492Z,74.60
2019-05-20T19:17:21.455Z,74.80
2019-05-20T19:19:55.944Z,83.20
2019-05-20T19:22:28.375Z,79.20
2019-05-20T19:25:07.401Z,78.80
2019-05-20T19:27:37.502Z,76.60
2019-05-20T19:30:08.046Z,76.20
2019-05-20T19:32:39.558Z,74.20
2019-05-20T19:35:09.356Z,75.40
2019-05-20T19:37:39.187Z,47.00
2019-05-20T19:40:09.317Z,82.60
2019-05-20T19:42:42.421Z,73.40
2019-05-20T19:45:12.408Z,55.40
2019-05-20T19:47:42.409Z,73.60
2019-05-20T19:50:14.763Z,79.00
2019-05-20T19:52:44.675Z,60.00
2019-05-20T19:55:19.065Z,71.80
2019-05-20T19:57:48.618Z,71.60
2019-05-20T20:00:19.987Z,75.20
2019-05-20T20:02:49.570Z,69.20
2019-05-20T20:05:23.844Z,61.40
2019-05-20T20:07:53.416Z,58.40
2019-05-20T20:10:23.164Z,70.00
2019-05-20T20:12:56.331Z,72.80
2019-05-20T20:15:26.478Z,66.80
2019-05-20T20:17:58.861Z,70.60
2019-05-20T20:20:28.977Z,78.40
2019-05-20T20:22:58.554Z,73.80
2019-05-20T20:25:36.533Z,71.60
2019-05-20T20:28:07.789Z,78.20
2019-05-20T20:30:37.371Z,77.60
2019-05-20T20:33:07.292Z,83.60
2019-05-20T20:35:43.001Z,83.40
2019-05-20T20:38:10.158Z,83.80
2019-05-20T20:40:43.394Z,84.60
2019-05-20T20:43:16.431Z,80.60
2019-05-20T20:45:46.414Z,69.80
2019-05-20T20:48:16.825Z,85.40
2019-05-20T20:50:47.593Z,85.60
2019-05-20T20:53:18.917Z,85.80
2019-05-20T20:55:51.795Z,85.00
2019-05-20T20:58:22.232Z,79.20
2019-05-20T21:00:54.574Z,82.40
2019-05-20T21:03:29.901Z,75.00
2019-05-20T21:06:02.033Z,75.00
2019-05-20T21:08:33.673Z,76.80
2019-05-20T21:11:03.710Z,80.00
2019-05-20T21:13:40.254Z,91.40
2019-05-20T21:16:11.330Z,87.00
2019-05-20T21:18:41.966Z,90.60
2019-05-20T21:21:12.209Z,91.80
2019-05-20T21:23:41.642Z,85.80
2019-05-20T21:26:14.286Z,96.00
2019-05-20T21:28:44.946Z,92.20
2019-05-20T21:31:14.639Z,78.40
2019-05-20T21:33:44.164Z,82.00
2019-05-20T21:36:14.407Z,76.40
2019-05-20T21:38:44.397Z,91.40
2019-05-20T21:41:14.380Z,75.60
2019-05-20T21:43:46.957Z,74.20
2019-05-20T21:46:16.381Z,92.20
2019-05-20T21:48:46.102Z,94.80
2019-05-20T21:51:16.026Z,82.20
2019-05-20T21:53:49.085Z,83.00
2019-05-20T21:56:21.453Z,87.80
2019-05-20T21:58:51.178Z,82.80
2019-05-20T22:01:24.766Z,84.60
2019-05-20T22:03:57.268Z,76.80
2019-05-20T22:06:30.168Z,80.40
2019-05-20T22:08:59.919Z,85.00
2019-05-20T22:11:29.878Z,80.40
2019-05-20T22:14:00.015Z,70.00
2019-05-20T22:16:29.982Z,78.60
2019-05-20T22:18:59.574Z,63.80
2019-05-20T22:21:34.075Z,88.40
2019-05-20T22:24:06.843Z,61.40
2019-05-20T22:26:36.378Z,69.60
2019-05-20T22:29:13.610Z,69.60
2019-05-20T22:31:43.199Z,67.40
2019-05-20T22:34:12.677Z,75.60
2019-05-20T22:36:42.803Z,76.40
2019-05-20T22:39:12.433Z,73.20
2019-05-20T22:41:45.041Z,69.40
2019-05-20T22:44:14.674Z,68.40
2019-05-20T22:46:44.803Z,75.80
2019-05-20T22:49:14.366Z,57.00
2019-05-20T22:51:45.653Z,58.40
2019-05-20T22:54:15.361Z,61.20
2019-05-20T22:56:45.068Z,68.20
2019-05-20T22:59:14.915Z,72.80
2019-05-20T23:04:26.748Z,79.80
2019-05-20T23:06:56.429Z,62.80
2019-05-20T23:09:26.237Z,72.80
2019-05-20T23:11:58.070Z,67.80
2019-05-20T23:14:27.842Z,63.40
2019-05-20T23:16:57.535Z,60.80
2019-05-20T23:19:29.906Z,59.40
2019-05-20T23:22:00.489Z,69.60
2019-05-20T23:24:30.445Z,56.60
2019-05-20T23:27:00.636Z,50.00
2019-05-20T23:29:30.403Z,55.80
2019-05-20T23:32:00.163Z,62.60
2019-05-20T23:34:30.026Z,62.60
2019-05-20T23:37:00.186Z,66.60
2019-05-20T23:39:30.028Z,63.40
2019-05-20T23:41:59.854Z,61.40
2019-05-20T23:44:29.413Z,67.00
2019-05-20T23:47:00.165Z,66.00
2019-05-20T23:49:32.014Z,66.20
2019-05-20T23:52:02.537Z,55.80
2019-05-20T23:54:37.044Z,54.40
2019-05-20T23:57:07.167Z,44.20
2019-05-20T23:59:36.882Z,50.20
