createdAt,value
2018-09-26T00:00:04.080Z,6.37
2018-09-26T00:02:36.572Z,6.30
2018-09-26T00:05:05.548Z,6.20
2018-09-26T00:07:34.446Z,6.87
2018-09-26T00:10:03.305Z,6.13
2018-09-26T00:12:32.372Z,6.37
2018-09-26T00:15:01.300Z,6.00
2018-09-26T00:17:30.196Z,7.20
2018-09-26T00:19:59.113Z,5.40
2018-09-26T00:22:27.999Z,5.90
2018-09-26T00:24:56.747Z,5.80
2018-09-26T00:27:25.559Z,6.20
2018-09-26T00:29:54.339Z,6.13
2018-09-26T00:32:23.138Z,5.20
2018-09-26T00:34:52.441Z,5.03
2018-09-26T00:37:21.365Z,5.30
2018-09-26T00:39:50.095Z,5.63
2018-09-26T00:42:19.078Z,4.80
2018-09-26T00:44:48.221Z,5.23
2018-09-26T00:47:17.300Z,4.60
2018-09-26T00:49:46.184Z,4.87
2018-09-26T00:52:15.024Z,5.40
2018-09-26T00:54:44.201Z,4.23
2018-09-26T00:57:13.287Z,5.27
2018-09-26T00:59:42.194Z,4.50
2018-09-26T01:02:10.900Z,4.63
2018-09-26T01:04:39.804Z,5.37
2018-09-26T01:07:08.687Z,6.00
2018-09-26T01:09:37.499Z,4.57
2018-09-26T01:12:06.545Z,4.70
2018-09-26T01:14:35.716Z,3.77
2018-09-26T01:17:04.581Z,3.17
2018-09-26T01:19:33.435Z,3.57
2018-09-26T01:22:02.126Z,4.17
2018-09-26T01:24:31.147Z,4.67
2018-09-26T01:26:59.827Z,3.50
2018-09-26T01:29:28.575Z,3.60
2018-09-26T01:31:57.712Z,3.60
2018-09-26T01:34:26.647Z,3.40
2018-09-26T01:36:55.518Z,3.20
2018-09-26T01:39:24.371Z,3.57
2018-09-26T01:41:53.521Z,3.10
2018-09-26T01:44:22.390Z,3.20
2018-09-26T01:46:51.270Z,3.63
2018-09-26T01:49:20.220Z,3.50
2018-09-26T01:51:49.108Z,3.13
2018-09-26T01:54:17.931Z,3.27
2018-09-26T01:56:47.059Z,2.60
2018-09-26T01:59:16.204Z,2.60
2018-09-26T02:01:45.155Z,2.87
2018-09-26T02:04:13.943Z,2.87
2018-09-26T02:06:42.772Z,3.33
2018-09-26T02:09:12.948Z,2.97
2018-09-26T02:11:41.831Z,2.33
2018-09-26T02:14:10.586Z,2.40
2018-09-26T02:16:39.518Z,2.87
2018-09-26T02:19:08.312Z,2.40
2018-09-26T02:21:37.615Z,2.40
2018-09-26T02:24:06.293Z,2.70
2018-09-26T02:26:35.380Z,2.13
2018-09-26T02:29:04.892Z,2.63
2018-09-26T02:31:33.708Z,2.93
2018-09-26T02:34:02.565Z,2.77
2018-09-26T02:36:31.354Z,2.00
2018-09-26T02:39:00.651Z,2.47
2018-09-26T02:41:29.541Z,2.60
2018-09-26T02:43:58.330Z,2.37
2018-09-26T02:46:27.167Z,2.37
2018-09-26T02:49:01.535Z,2.43
2018-09-26T02:51:30.535Z,2.43
2018-09-26T02:53:59.304Z,2.10
2018-09-26T02:56:28.224Z,2.40
2018-09-26T02:58:57.403Z,2.40
2018-09-26T03:01:26.289Z,2.70
2018-09-26T03:03:55.225Z,2.17
2018-09-26T03:06:24.346Z,3.00
2018-09-26T03:08:53.189Z,2.10
2018-09-26T03:11:22.393Z,2.60
2018-09-26T03:13:51.580Z,2.53
2018-09-26T03:16:20.382Z,2.27
2018-09-26T03:18:49.274Z,2.20
2018-09-26T03:21:18.230Z,2.93
2018-09-26T03:23:47.662Z,3.00
2018-09-26T03:26:16.804Z,2.67
2018-09-26T03:28:45.741Z,2.40
2018-09-26T03:31:14.724Z,2.77
2018-09-26T03:33:43.666Z,2.40
2018-09-26T03:36:12.548Z,2.30
2018-09-26T03:38:41.600Z,2.27
2018-09-26T03:41:10.492Z,2.53
2018-09-26T03:43:39.452Z,2.33
2018-09-26T03:46:08.315Z,2.53
2018-09-26T03:48:37.342Z,2.30
2018-09-26T03:51:06.701Z,2.70
2018-09-26T03:53:35.595Z,2.60
2018-09-26T03:56:04.721Z,2.10
2018-09-26T03:58:34.095Z,2.17
2018-09-26T04:03:58.938Z,2.23
2018-09-26T04:06:27.879Z,2.27
2018-09-26T04:08:57.185Z,3.00
2018-09-26T04:11:26.614Z,2.57
2018-09-26T04:13:56.031Z,2.10
2018-09-26T04:16:24.790Z,2.60
2018-09-26T04:18:53.522Z,2.80
2018-09-26T04:21:22.567Z,2.90
2018-09-26T04:23:51.299Z,2.77
2018-09-26T04:26:20.457Z,3.27
2018-09-26T04:28:49.725Z,3.77
2018-09-26T04:31:18.554Z,3.30
2018-09-26T04:33:47.410Z,3.73
2018-09-26T04:36:16.244Z,4.63
2018-09-26T04:38:45.918Z,4.00
2018-09-26T04:41:16.812Z,3.60
2018-09-26T04:43:45.744Z,4.67
2018-09-26T04:46:14.941Z,4.10
2018-09-26T04:48:43.741Z,4.67
2018-09-26T04:51:12.697Z,4.77
2018-09-26T04:53:41.504Z,4.23
2018-09-26T04:56:10.263Z,5.23
2018-09-26T04:58:39.163Z,4.07
2018-09-26T05:01:08.038Z,4.57
2018-09-26T05:03:37.055Z,4.53
2018-09-26T05:06:05.944Z,4.43
2018-09-26T05:08:34.744Z,4.83
2018-09-26T05:11:03.422Z,4.77
2018-09-26T05:13:32.200Z,4.90
2018-09-26T05:16:01.216Z,5.30
2018-09-26T05:18:30.107Z,4.80
2018-09-26T05:20:59.018Z,5.07
2018-09-26T05:23:27.791Z,5.83
2018-09-26T05:25:56.683Z,5.20
2018-09-26T05:28:25.670Z,5.30
2018-09-26T05:30:54.578Z,6.10
2018-09-26T05:33:24.279Z,4.70
2018-09-26T05:35:53.353Z,4.97
2018-09-26T05:38:22.665Z,5.60
2018-09-26T05:40:51.355Z,5.50
2018-09-26T05:43:20.709Z,4.50
2018-09-26T05:45:49.487Z,5.43
2018-09-26T05:48:18.415Z,6.93
2018-09-26T05:50:47.545Z,5.80
2018-09-26T05:53:16.425Z,5.77
2018-09-26T05:55:45.341Z,6.30
2018-09-26T05:58:14.199Z,6.60
2018-09-26T06:00:42.962Z,6.70
2018-09-26T06:03:11.778Z,5.90
2018-09-26T06:05:40.573Z,6.20
2018-09-26T06:08:09.323Z,6.80
2018-09-26T06:10:38.135Z,6.10
2018-09-26T06:13:07.387Z,4.60
2018-09-26T06:15:36.105Z,5.60
2018-09-26T06:18:04.899Z,4.60
2018-09-26T06:20:33.756Z,5.10
2018-09-26T06:23:02.568Z,4.50
2018-09-26T06:25:31.309Z,4.30
2018-09-26T06:28:00.254Z,4.63
2018-09-26T06:30:35.909Z,4.67
2018-09-26T06:33:04.644Z,4.40
2018-09-26T06:35:33.462Z,4.30
2018-09-26T06:38:02.236Z,4.63
2018-09-26T06:40:31.334Z,5.23
2018-09-26T06:43:00.563Z,3.80
2018-09-26T06:45:29.431Z,3.53
2018-09-26T06:48:04.806Z,4.07
2018-09-26T06:50:33.519Z,4.70
2018-09-26T06:53:02.472Z,4.43
2018-09-26T06:55:31.296Z,4.30
2018-09-26T06:58:00.150Z,4.50
2018-09-26T07:00:28.887Z,4.30
2018-09-26T07:02:57.991Z,4.30
2018-09-26T07:05:26.842Z,4.30
2018-09-26T07:07:55.621Z,4.30
2018-09-26T07:10:24.471Z,4.60
2018-09-26T07:12:53.271Z,3.60
2018-09-26T07:15:22.009Z,4.73
2018-09-26T07:17:51.168Z,4.13
2018-09-26T07:20:20.327Z,4.10
2018-09-26T07:22:48.950Z,4.77
2018-09-26T07:25:18.396Z,3.97
2018-09-26T07:27:47.519Z,4.43
2018-09-26T07:30:16.447Z,4.37
2018-09-26T07:32:45.527Z,4.70
2018-09-26T07:35:14.355Z,3.60
2018-09-26T07:37:43.677Z,3.63
2018-09-26T07:40:12.624Z,3.60
2018-09-26T07:42:41.407Z,3.17
2018-09-26T07:45:10.126Z,3.33
2018-09-26T07:47:38.995Z,3.50
2018-09-26T07:50:07.970Z,3.50
2018-09-26T07:52:37.070Z,4.40
2018-09-26T07:55:05.909Z,3.70
2018-09-26T07:57:35.093Z,3.20
2018-09-26T08:00:03.903Z,3.30
2018-09-26T08:02:32.816Z,3.30
2018-09-26T08:05:01.657Z,3.10
2018-09-26T08:07:30.863Z,3.47
2018-09-26T08:09:59.698Z,3.27
2018-09-26T08:12:28.572Z,3.17
2018-09-26T08:14:57.532Z,3.30
2018-09-26T08:17:26.665Z,3.20
2018-09-26T08:19:55.338Z,3.70
2018-09-26T08:22:24.198Z,2.97
2018-09-26T08:24:52.953Z,3.00
2018-09-26T08:27:21.670Z,2.50
2018-09-26T08:29:50.451Z,2.70
2018-09-26T08:32:19.262Z,2.87
2018-09-26T08:34:47.922Z,2.97
2018-09-26T08:37:17.167Z,2.93
2018-09-26T08:39:46.216Z,5.93
2018-09-26T08:42:15.027Z,2.53
2018-09-26T08:44:43.844Z,2.83
2018-09-26T08:47:12.798Z,2.70
2018-09-26T08:49:41.777Z,2.87
2018-09-26T08:52:10.667Z,3.20
2018-09-26T08:54:39.763Z,2.57
2018-09-26T08:57:08.857Z,3.83
2018-09-26T08:59:38.023Z,2.80
2018-09-26T09:02:06.921Z,2.80
2018-09-26T09:04:35.696Z,2.73
2018-09-26T09:07:04.476Z,2.53
2018-09-26T09:09:33.603Z,2.40
2018-09-26T09:12:02.706Z,2.37
2018-09-26T09:14:31.685Z,2.10
2018-09-26T09:17:00.500Z,1.53
2018-09-26T09:19:29.562Z,2.20
2018-09-26T09:21:58.577Z,2.43
2018-09-26T09:24:27.223Z,2.10
2018-09-26T09:26:55.966Z,2.30
2018-09-26T09:29:24.915Z,1.67
2018-09-26T09:31:53.746Z,2.13
2018-09-26T09:34:22.574Z,2.20
2018-09-26T09:36:51.439Z,2.03
2018-09-26T09:39:20.059Z,2.07
2018-09-26T09:41:48.871Z,2.07
2018-09-26T09:44:17.900Z,2.10
2018-09-26T09:46:47.182Z,1.93
2018-09-26T09:49:15.868Z,1.73
2018-09-26T09:51:44.778Z,2.17
2018-09-26T09:54:13.559Z,1.90
2018-09-26T09:56:42.351Z,2.33
2018-09-26T09:59:11.199Z,1.80
2018-09-26T10:01:40.054Z,2.23
2018-09-26T10:04:08.991Z,1.63
2018-09-26T10:06:38.290Z,2.03
2018-09-26T10:09:08.014Z,2.00
2018-09-26T10:11:36.849Z,1.90
2018-09-26T10:14:05.819Z,2.00
2018-09-26T10:16:34.940Z,2.13
2018-09-26T10:19:03.759Z,1.63
2018-09-26T10:21:32.491Z,1.90
2018-09-26T10:24:01.358Z,1.73
2018-09-26T10:26:30.131Z,1.70
2018-09-26T10:28:59.030Z,1.77
2018-09-26T10:31:27.905Z,1.57
2018-09-26T10:33:56.816Z,1.70
2018-09-26T10:36:25.719Z,2.27
2018-09-26T10:39:01.223Z,1.47
2018-09-26T10:41:30.251Z,2.23
2018-09-26T10:43:59.127Z,1.90
2018-09-26T10:46:28.076Z,1.63
2018-09-26T10:48:56.917Z,2.03
2018-09-26T10:51:25.816Z,1.57
2018-09-26T10:53:54.569Z,1.80
2018-09-26T10:56:23.306Z,1.93
2018-09-26T10:58:52.061Z,1.50
2018-09-26T11:01:20.859Z,1.60
2018-09-26T11:03:49.649Z,1.60
2018-09-26T11:06:18.727Z,1.60
2018-09-26T11:08:47.810Z,1.77
2018-09-26T11:11:16.646Z,1.60
2018-09-26T11:13:45.474Z,1.43
2018-09-26T11:16:14.708Z,1.60
2018-09-26T11:18:43.632Z,1.50
2018-09-26T11:21:12.580Z,1.43
2018-09-26T11:23:41.281Z,1.30
2018-09-26T11:26:09.978Z,1.57
2018-09-26T11:28:38.802Z,1.13
2018-09-26T11:31:07.854Z,1.63
2018-09-26T11:33:36.758Z,1.70
2018-09-26T11:36:05.759Z,1.20
2018-09-26T11:38:34.548Z,1.53
2018-09-26T11:41:03.374Z,1.90
2018-09-26T11:43:32.135Z,2.43
2018-09-26T11:46:00.903Z,1.57
2018-09-26T11:48:29.973Z,1.50
2018-09-26T11:50:58.981Z,1.40
2018-09-26T11:53:27.894Z,1.73
2018-09-26T11:55:57.350Z,2.10
2018-09-26T11:58:26.296Z,1.53
2018-09-26T12:00:55.092Z,1.70
2018-09-26T12:03:23.909Z,1.87
2018-09-26T12:05:52.654Z,1.93
2018-09-26T12:08:21.496Z,1.77
2018-09-26T12:10:50.495Z,1.90
2018-09-26T12:13:19.451Z,1.33
2018-09-26T12:15:48.251Z,1.63
2018-09-26T12:18:17.118Z,1.83
2018-09-26T12:20:45.788Z,1.90
2018-09-26T12:23:14.637Z,1.57
2018-09-26T12:25:43.325Z,1.73
2018-09-26T12:28:12.020Z,1.47
2018-09-26T12:30:40.741Z,1.57
2018-09-26T12:33:09.615Z,1.67
2018-09-26T12:35:38.789Z,1.70
2018-09-26T12:38:08.090Z,2.03
2018-09-26T12:40:37.234Z,1.73
2018-09-26T12:43:06.021Z,1.93
2018-09-26T12:45:34.883Z,2.07
2018-09-26T12:48:03.881Z,1.53
2018-09-26T12:50:32.670Z,2.27
2018-09-26T12:53:01.644Z,1.90
2018-09-26T12:55:30.528Z,1.43
2018-09-26T12:57:59.274Z,1.67
2018-09-26T13:00:28.167Z,1.77
2018-09-26T13:02:56.991Z,2.07
2018-09-26T13:05:26.022Z,1.90
2018-09-26T13:07:55.430Z,1.50
2018-09-26T13:10:24.389Z,1.40
2018-09-26T13:12:53.331Z,1.60
2018-09-26T13:15:22.367Z,1.77
2018-09-26T13:17:51.502Z,1.50
2018-09-26T13:20:20.455Z,2.03
2018-09-26T13:22:49.367Z,1.70
2018-09-26T13:25:18.074Z,1.77
2018-09-26T13:27:47.020Z,1.50
2018-09-26T13:30:15.704Z,1.87
2018-09-26T13:32:44.453Z,1.73
2018-09-26T13:35:13.217Z,1.80
2018-09-26T13:37:42.196Z,1.83
2018-09-26T13:40:11.012Z,1.33
2018-09-26T13:42:39.956Z,1.43
2018-09-26T13:45:08.779Z,2.00
2018-09-26T13:47:37.947Z,1.50
2018-09-26T13:50:06.838Z,1.80
2018-09-26T13:52:35.804Z,2.40
2018-09-26T13:55:04.542Z,2.27
2018-09-26T13:57:33.512Z,1.90
2018-09-26T14:00:02.312Z,1.70
2018-09-26T14:02:31.108Z,1.80
2018-09-26T14:04:59.831Z,1.90
2018-09-26T14:07:28.985Z,2.27
2018-09-26T14:09:58.635Z,2.17
2018-09-26T14:12:27.454Z,1.97
2018-09-26T14:14:56.273Z,2.10
2018-09-26T14:17:25.228Z,2.60
2018-09-26T14:19:53.945Z,2.20
2018-09-26T14:22:23.045Z,2.67
2018-09-26T14:24:51.706Z,2.07
2018-09-26T14:27:20.500Z,2.13
2018-09-26T14:29:49.669Z,1.50
2018-09-26T14:32:19.466Z,1.80
2018-09-26T14:35:51.921Z,1.90
2018-09-26T14:38:21.546Z,2.10
2018-09-26T14:40:51.016Z,2.30
2018-09-26T14:43:20.718Z,1.73
2018-09-26T14:45:50.685Z,1.63
2018-09-26T14:48:20.115Z,2.00
2018-09-26T14:50:49.732Z,1.63
2018-09-26T14:53:19.304Z,1.80
2018-09-26T14:55:48.947Z,1.60
2018-09-26T14:58:18.490Z,2.00
2018-09-26T15:00:47.923Z,1.77
2018-09-26T15:03:17.571Z,1.80
2018-09-26T15:05:47.306Z,1.80
2018-09-26T15:08:17.541Z,1.40
2018-09-26T15:10:46.931Z,1.70
2018-09-26T15:13:16.373Z,1.77
2018-09-26T15:15:46.058Z,1.73
2018-09-26T15:18:15.649Z,2.10
2018-09-26T15:20:45.183Z,1.53
2018-09-26T15:23:14.628Z,1.70
2018-09-26T15:25:44.154Z,2.20
2018-09-26T15:28:13.683Z,1.60
2018-09-26T15:30:43.178Z,1.70
2018-09-26T15:33:12.574Z,3.87
2018-09-26T15:35:48.541Z,2.37
2018-09-26T15:38:18.108Z,2.23
2018-09-26T15:40:47.632Z,2.33
2018-09-26T15:43:17.310Z,2.20
2018-09-26T15:45:46.661Z,2.50
2018-09-26T15:48:17.833Z,1.97
2018-09-26T15:50:47.424Z,2.10
2018-09-26T15:53:17.130Z,1.50
2018-09-26T15:55:47.993Z,1.87
2018-09-26T15:58:17.582Z,1.80
2018-09-26T16:00:46.949Z,2.00
2018-09-26T16:03:16.661Z,1.80
2018-09-26T16:05:46.785Z,2.67
2018-09-26T16:08:16.284Z,2.13
2018-09-26T16:10:46.304Z,2.27
2018-09-26T16:13:15.971Z,2.27
2018-09-26T16:15:46.056Z,1.90
2018-09-26T16:18:15.649Z,2.60
2018-09-26T16:20:45.354Z,2.27
2018-09-26T16:23:14.937Z,2.70
2018-09-26T16:25:45.424Z,2.97
2018-09-26T16:28:16.451Z,3.00
2018-09-26T16:30:46.178Z,2.40
2018-09-26T16:33:16.100Z,2.20
2018-09-26T16:35:46.015Z,1.87
2018-09-26T16:38:15.675Z,2.07
2018-09-26T16:40:45.354Z,2.70
2018-09-26T16:43:15.523Z,2.10
2018-09-26T16:45:45.692Z,2.10
2018-09-26T16:48:16.013Z,2.57
2018-09-26T16:50:46.027Z,2.50
2018-09-26T16:53:15.725Z,2.47
2018-09-26T16:55:45.211Z,2.80
2018-09-26T16:58:15.431Z,3.00
2018-09-26T17:00:45.242Z,2.23
2018-09-26T17:03:15.020Z,2.40
2018-09-26T17:05:44.553Z,2.60
2018-09-26T17:08:14.465Z,3.73
2018-09-26T17:10:45.440Z,3.27
2018-09-26T17:13:16.377Z,3.17
2018-09-26T17:15:46.917Z,2.90
2018-09-26T17:18:16.705Z,3.10
2018-09-26T17:20:46.477Z,2.80
2018-09-26T17:23:16.019Z,2.67
2018-09-26T17:25:46.083Z,2.27
2018-09-26T17:28:16.824Z,2.87
2018-09-26T17:30:46.558Z,2.37
2018-09-26T17:33:16.234Z,2.17
2018-09-26T17:35:45.752Z,2.53
2018-09-26T17:38:15.262Z,2.53
2018-09-26T17:40:45.582Z,2.87
2018-09-26T17:43:21.914Z,2.63
2018-09-26T17:45:52.049Z,3.23
2018-09-26T17:48:23.836Z,3.33
2018-09-26T17:50:53.646Z,3.00
2018-09-26T17:53:23.366Z,3.30
2018-09-26T17:55:53.763Z,3.07
2018-09-26T17:58:23.446Z,4.40
2018-09-26T18:00:53.721Z,3.00
2018-09-26T18:03:24.881Z,2.60
2018-09-26T18:05:54.479Z,2.53
2018-09-26T18:08:25.585Z,2.67
2018-09-26T18:11:22.218Z,2.60
2018-09-26T18:13:54.595Z,2.07
2018-09-26T18:16:24.697Z,1.80
2018-09-26T18:18:54.470Z,2.33
2018-09-26T18:21:25.202Z,2.50
2018-09-26T18:23:55.028Z,2.80
2018-09-26T18:26:25.139Z,2.13
2018-09-26T18:28:55.070Z,2.50
2018-09-26T18:31:25.161Z,2.20
2018-09-26T18:33:54.836Z,2.80
2018-09-26T18:36:24.897Z,2.23
2018-09-26T18:38:55.219Z,2.23
2018-09-26T18:41:25.062Z,2.77
2018-09-26T18:43:54.763Z,2.47
2018-09-26T18:46:24.351Z,2.23
2018-09-26T18:48:54.507Z,4.23
2018-09-26T18:51:25.939Z,3.27
2018-09-26T18:53:56.018Z,2.20
2018-09-26T18:56:25.697Z,1.60
2018-09-26T18:58:55.099Z,2.37
2018-09-26T19:01:26.041Z,2.77
2018-09-26T19:03:55.651Z,2.90
2018-09-26T19:06:25.310Z,4.07
2018-09-26T19:08:54.957Z,2.33
2018-09-26T19:11:24.511Z,3.10
2018-09-26T19:13:54.350Z,2.60
2018-09-26T19:16:25.265Z,2.70
2018-09-26T19:18:54.825Z,3.07
2018-09-26T19:21:24.887Z,2.67
2018-09-26T19:23:55.078Z,2.50
2018-09-26T19:26:25.566Z,2.60
2018-09-26T19:28:56.830Z,2.50
2018-09-26T19:31:26.386Z,2.57
2018-09-26T19:33:55.950Z,2.00
2018-09-26T19:36:25.753Z,2.20
2018-09-26T19:38:55.310Z,2.50
2018-09-26T19:41:24.809Z,2.50
2018-09-26T19:43:54.287Z,2.50
2018-09-26T19:46:24.181Z,2.13
2018-09-26T19:48:54.955Z,2.43
2018-09-26T19:51:24.585Z,2.43
2018-09-26T19:53:54.858Z,2.53
2018-09-26T19:56:24.875Z,2.20
2018-09-26T19:58:54.397Z,2.17
2018-09-26T20:01:24.113Z,1.93
2018-09-26T20:03:53.833Z,2.07
2018-09-26T20:06:23.253Z,2.17
2018-09-26T20:08:52.907Z,2.70
2018-09-26T20:11:22.764Z,2.50
2018-09-26T20:13:52.139Z,2.33
2018-09-26T20:16:21.445Z,2.10
2018-09-26T20:18:50.838Z,2.20
2018-09-26T20:21:20.353Z,2.00
2018-09-26T20:23:49.839Z,2.17
2018-09-26T20:26:19.361Z,2.17
2018-09-26T20:28:49.622Z,2.20
2018-09-26T20:31:19.180Z,1.90
2018-09-26T20:33:48.681Z,2.40
2018-09-26T20:36:18.298Z,1.80
2018-09-26T20:38:47.953Z,1.87
2018-09-26T20:41:17.436Z,1.80
2018-09-26T20:43:46.795Z,1.67
2018-09-26T20:46:16.212Z,2.10
2018-09-26T20:48:45.715Z,1.80
2018-09-26T20:51:15.233Z,2.00
2018-09-26T20:53:44.715Z,2.10
2018-09-26T20:56:13.731Z,1.50
2018-09-26T20:58:42.864Z,2.13
2018-09-26T21:01:11.714Z,1.97
2018-09-26T21:03:40.598Z,1.93
2018-09-26T21:06:09.678Z,1.80
2018-09-26T21:08:38.592Z,2.03
2018-09-26T21:11:07.687Z,1.60
2018-09-26T21:13:37.060Z,2.00
2018-09-26T21:16:07.190Z,1.60
2018-09-26T21:18:36.042Z,2.00
2018-09-26T21:21:05.297Z,1.57
2018-09-26T21:23:34.297Z,1.67
2018-09-26T21:26:03.546Z,1.67
2018-09-26T21:28:34.077Z,1.87
2018-09-26T21:31:04.805Z,2.10
2018-09-26T21:33:36.232Z,1.80
2018-09-26T21:36:08.260Z,1.73
2018-09-26T21:38:38.790Z,1.80
2018-09-26T21:41:07.733Z,1.87
2018-09-26T21:43:36.574Z,1.90
2018-09-26T21:46:05.640Z,2.40
2018-09-26T21:48:34.765Z,2.10
2018-09-26T21:51:04.047Z,1.90
2018-09-26T21:53:33.338Z,2.03
2018-09-26T21:56:05.331Z,2.10
2018-09-26T22:05:22.930Z,2.03
2018-09-26T22:07:54.298Z,1.87
2018-09-26T22:10:24.387Z,2.27
2018-09-26T22:12:54.812Z,1.50
2018-09-26T22:15:24.578Z,1.70
2018-09-26T22:17:54.826Z,1.80
2018-09-26T22:20:23.687Z,1.83
2018-09-26T22:22:52.753Z,2.17
2018-09-26T22:25:21.902Z,2.00
2018-09-26T22:27:51.181Z,2.00
2018-09-26T22:30:20.297Z,2.30
2018-09-26T22:32:49.161Z,1.70
2018-09-26T22:35:18.291Z,2.13
2018-09-26T22:37:47.590Z,2.30
2018-09-26T22:40:16.480Z,1.63
2018-09-26T22:42:45.575Z,1.90
2018-09-26T22:45:14.461Z,2.20
2018-09-26T22:47:43.767Z,2.10
2018-09-26T22:50:12.830Z,1.80
2018-09-26T22:52:42.147Z,2.00
2018-09-26T22:55:11.237Z,2.00
2018-09-26T22:57:40.529Z,1.80
2018-09-26T23:00:09.711Z,2.40
2018-09-26T23:02:38.536Z,2.00
2018-09-26T23:05:07.476Z,2.07
2018-09-26T23:07:36.319Z,1.73
2018-09-26T23:10:05.163Z,2.50
2018-09-26T23:12:34.106Z,2.00
2018-09-26T23:15:03.188Z,2.10
2018-09-26T23:17:32.284Z,2.23
2018-09-26T23:20:01.404Z,2.20
2018-09-26T23:22:30.297Z,1.93
2018-09-26T23:24:59.370Z,1.87
2018-09-26T23:27:28.257Z,2.17
2018-09-26T23:29:57.165Z,1.90
2018-09-26T23:32:25.978Z,2.10
2018-09-26T23:34:55.235Z,1.90
2018-09-26T23:37:24.049Z,2.37
2018-09-26T23:39:53.026Z,1.83
2018-09-26T23:42:22.534Z,2.30
2018-09-26T23:44:51.406Z,2.40
2018-09-26T23:47:20.504Z,2.20
2018-09-26T23:49:49.595Z,2.07
2018-09-26T23:52:18.405Z,2.10
2018-09-26T23:54:47.255Z,2.00
2018-09-26T23:57:16.258Z,2.37
2018-09-26T23:59:45.383Z,1.77
