createdAt,value
2022-11-28T00:00:08.675Z,101385.55
2022-11-28T00:02:59.296Z,101381.75
2022-11-28T00:05:29.835Z,101380.99
2022-11-28T00:08:00.729Z,101379.96
2022-11-28T00:10:30.525Z,101377.42
2022-11-28T00:13:01.153Z,101375.81
2022-11-28T00:15:31.999Z,101376.62
2022-11-28T00:18:03.161Z,101377.27
2022-11-28T00:20:33.314Z,101377.03
2022-11-28T00:23:02.200Z,101376.73
2022-11-28T00:25:31.112Z,101376.16
2022-11-28T00:28:00.345Z,101377.11
2022-11-28T00:30:29.305Z,101374.32
2022-11-28T00:32:58.186Z,101372.03
2022-11-28T00:35:27.200Z,101371.65
2022-11-28T00:37:56.310Z,101371.84
2022-11-28T00:40:25.513Z,101366.13
2022-11-28T00:42:54.474Z,101366.66
2022-11-28T00:45:28.287Z,101363.40
2022-11-28T00:47:57.687Z,101361.95
2022-11-28T00:50:27.002Z,101367.09
2022-11-28T00:52:55.734Z,101364.29
2022-11-28T00:55:24.853Z,101360.98
2022-11-28T00:57:55.884Z,101357.55
2022-11-28T01:00:25.217Z,101356.10
2022-11-28T01:02:54.510Z,101352.53
2022-11-28T01:05:24.022Z,101351.28
2022-11-28T01:07:53.563Z,101355.19
2022-11-28T01:10:24.773Z,101353.53
2022-11-28T01:12:53.821Z,101354.23
2022-11-28T01:15:23.121Z,101353.52
2022-11-28T01:17:51.981Z,101351.74
2022-11-28T01:20:20.929Z,101352.10
2022-11-28T01:22:49.914Z,101355.49
2022-11-28T01:25:19.014Z,101356.66
2022-11-28T01:27:48.082Z,101355.42
2022-11-28T01:30:17.374Z,101348.37
2022-11-28T01:32:47.039Z,101350.50
2022-11-28T01:35:16.265Z,101351.26
2022-11-28T01:37:45.492Z,101342.86
2022-11-28T01:40:14.829Z,101338.78
2022-11-28T01:42:44.038Z,101340.70
2022-11-28T01:45:21.922Z,101335.98
2022-11-28T01:47:56.896Z,101334.61
2022-11-28T01:50:27.864Z,101334.79
2022-11-28T01:53:00.697Z,101329.04
2022-11-28T01:55:34.199Z,101327.14
2022-11-28T01:58:03.335Z,101325.22
2022-11-28T02:00:32.430Z,101324.60
2022-11-28T02:03:07.114Z,101319.89
2022-11-28T02:05:37.356Z,101315.63
2022-11-28T02:08:07.018Z,101311.92
2022-11-28T02:11:22.164Z,101304.77
2022-11-28T02:14:20.607Z,101300.23
2022-11-28T02:17:17.517Z,101302.20
2022-11-28T02:20:14.463Z,101301.72
2022-11-28T02:23:11.092Z,101299.08
2022-11-28T02:25:50.615Z,101299.76
2022-11-28T02:28:47.765Z,101295.45
2022-11-28T02:31:34.233Z,101293.73
2022-11-28T02:34:10.851Z,101294.66
2022-11-28T02:36:51.456Z,101293.55
2022-11-28T02:39:30.104Z,101294.62
2022-11-28T02:42:09.352Z,101295.41
2022-11-28T02:44:49.410Z,101294.39
2022-11-28T02:47:32.643Z,101291.13
2022-11-28T02:50:13.977Z,101287.91
2022-11-28T02:52:57.012Z,101287.02
2022-11-28T02:55:27.122Z,101284.31
2022-11-28T02:57:56.894Z,101281.23
2022-11-28T03:00:33.542Z,101278.21
2022-11-28T03:03:22.004Z,101275.20
2022-11-28T03:06:25.086Z,101275.77
2022-11-28T03:09:13.308Z,101276.64
2022-11-28T03:11:54.598Z,101275.13
2022-11-28T03:14:40.886Z,101272.30
2022-11-28T03:17:15.558Z,101278.18
2022-11-28T03:19:55.000Z,101276.69
2022-11-28T03:22:32.965Z,101274.69
2022-11-28T03:25:27.822Z,101272.95
2022-11-28T03:28:02.222Z,101277.51
2022-11-28T03:30:42.022Z,101276.21
2022-11-28T03:33:13.634Z,101277.05
2022-11-28T03:35:55.244Z,101284.09
2022-11-28T03:38:39.402Z,101272.33
2022-11-28T03:42:32.863Z,101269.70
2022-11-28T03:45:19.835Z,101269.65
2022-11-28T03:47:59.437Z,101269.87
2022-11-28T03:50:37.291Z,101268.53
2022-11-28T03:53:35.139Z,101268.61
2022-11-28T03:56:18.017Z,101269.41
2022-11-28T03:58:55.066Z,101265.48
2022-11-28T04:02:03.895Z,101263.65
2022-11-28T04:04:43.615Z,101266.47
2022-11-28T04:07:44.231Z,101266.80
2022-11-28T04:10:59.416Z,101264.81
2022-11-28T04:13:35.049Z,101267.49
2022-11-28T04:16:24.294Z,101271.52
2022-11-28T04:19:04.078Z,101269.99
2022-11-28T04:21:46.516Z,101270.95
2022-11-28T04:24:27.526Z,101269.13
2022-11-28T04:27:01.842Z,101265.42
2022-11-28T04:29:36.810Z,101265.50
2022-11-28T04:32:08.636Z,101261.16
2022-11-28T04:34:41.238Z,101261.11
2022-11-28T04:37:16.860Z,101264.41
2022-11-28T04:39:48.839Z,101264.95
2022-11-28T04:42:25.729Z,101260.52
2022-11-28T04:45:19.081Z,101258.98
2022-11-28T04:47:48.583Z,101259.65
2022-11-28T04:50:18.285Z,101256.19
2022-11-28T04:52:55.247Z,101255.63
2022-11-28T04:55:48.223Z,101260.48
2022-11-28T04:58:31.570Z,101260.60
2022-11-28T05:01:02.280Z,101258.27
2022-11-28T05:03:36.754Z,101259.73
2022-11-28T05:06:09.615Z,101260.05
2022-11-28T05:08:38.287Z,101255.80
2022-11-28T05:11:07.176Z,101256.20
2022-11-28T05:13:35.657Z,101257.29
2022-11-28T05:16:06.012Z,101257.52
2022-11-28T05:18:35.092Z,101260.98
2022-11-28T05:21:07.144Z,101262.27
2022-11-28T05:23:37.737Z,101257.17
2022-11-28T05:26:08.917Z,101257.11
2022-11-28T05:28:37.992Z,101257.03
2022-11-28T05:31:07.063Z,101258.23
2022-11-28T05:33:35.909Z,101259.11
2022-11-28T05:36:12.386Z,101258.44
2022-11-28T05:38:42.987Z,101253.19
2022-11-28T05:41:21.477Z,101253.77
2022-11-28T05:43:50.405Z,101257.15
2022-11-28T05:46:19.899Z,101258.84
2022-11-28T05:48:49.544Z,101258.03
2022-11-28T05:51:19.076Z,101262.17
2022-11-28T05:53:48.377Z,101262.66
2022-11-28T05:56:20.099Z,101259.67
2022-11-28T05:58:49.774Z,101255.80
2022-11-28T06:01:27.367Z,101254.94
2022-11-28T06:04:02.016Z,101254.45
2022-11-28T06:06:39.286Z,101250.34
2022-11-28T06:09:13.771Z,101248.11
2022-11-28T06:11:46.140Z,101246.75
2022-11-28T06:14:18.167Z,101249.34
2022-11-28T06:16:49.811Z,101248.77
2022-11-28T06:19:23.427Z,101248.04
2022-11-28T06:21:57.953Z,101247.88
2022-11-28T06:24:28.941Z,101251.16
2022-11-28T06:27:03.150Z,101253.18
2022-11-28T06:29:32.892Z,101251.25
2022-11-28T06:32:06.159Z,101250.48
2022-11-28T06:34:36.929Z,101254.95
2022-11-28T06:37:10.676Z,101258.11
2022-11-28T06:39:51.697Z,101256.48
2022-11-28T06:42:23.647Z,101259.75
2022-11-28T06:44:55.133Z,101251.84
2022-11-28T06:47:24.946Z,101256.03
2022-11-28T06:49:54.512Z,101258.73
2022-11-28T06:52:23.734Z,101261.16
2022-11-28T06:54:56.651Z,101266.95
2022-11-28T06:57:27.201Z,101269.95
2022-11-28T07:00:08.272Z,101269.98
2022-11-28T07:02:37.911Z,101265.71
2022-11-28T07:05:16.112Z,101267.01
2022-11-28T07:07:53.771Z,101268.52
2022-11-28T07:10:24.768Z,101270.16
2022-11-28T07:13:05.418Z,101271.77
2022-11-28T07:15:38.396Z,101270.67
2022-11-28T07:18:09.091Z,101269.04
2022-11-28T07:20:44.347Z,101266.65
2022-11-28T07:23:21.428Z,101266.77
2022-11-28T07:25:51.505Z,101261.30
2022-11-28T07:28:23.440Z,101261.75
2022-11-28T07:31:01.986Z,101257.80
2022-11-28T07:33:33.324Z,101258.11
2022-11-28T07:36:20.525Z,101257.42
2022-11-28T07:38:59.011Z,101262.05
2022-11-28T07:41:29.933Z,101261.73
2022-11-28T07:44:07.086Z,101260.76
2022-11-28T07:46:37.484Z,101257.60
2022-11-28T07:49:09.205Z,101256.70
2022-11-28T07:51:51.383Z,101259.20
2022-11-28T07:54:22.754Z,101257.55
2022-11-28T07:59:45.253Z,101256.05
2022-11-28T08:02:14.694Z,101259.73
2022-11-28T08:05:09.192Z,101260.73
2022-11-28T08:07:44.034Z,101261.70
2022-11-28T08:10:12.794Z,101261.77
2022-11-28T08:12:41.576Z,101264.33
2022-11-28T08:15:11.171Z,101264.89
2022-11-28T08:17:40.139Z,101261.88
2022-11-28T08:20:10.039Z,101263.77
2022-11-28T08:22:38.843Z,101262.43
2022-11-28T08:25:07.881Z,101261.62
2022-11-28T08:27:37.325Z,101261.08
2022-11-28T08:30:07.456Z,101259.34
2022-11-28T08:32:36.259Z,101260.63
2022-11-28T08:35:06.227Z,101262.62
2022-11-28T08:37:35.024Z,101262.81
2022-11-28T08:40:05.593Z,101261.29
2022-11-28T08:42:34.285Z,101260.00
2022-11-28T08:45:03.339Z,101258.52
2022-11-28T08:47:33.175Z,101255.70
2022-11-28T08:50:05.569Z,101258.08
2022-11-28T08:52:34.947Z,101257.17
2022-11-28T08:55:09.291Z,101258.30
2022-11-28T08:57:38.441Z,101256.31
2022-11-28T09:00:09.058Z,101253.77
2022-11-28T09:02:38.156Z,101256.17
2022-11-28T09:05:07.966Z,101257.14
2022-11-28T09:07:36.796Z,101247.14
2022-11-28T09:10:10.721Z,101242.96
2022-11-28T09:12:39.554Z,101241.38
2022-11-28T09:15:08.785Z,101239.71
2022-11-28T09:17:46.607Z,101235.55
2022-11-28T09:20:17.220Z,101235.19
2022-11-28T09:22:47.478Z,101237.09
2022-11-28T09:25:16.457Z,101230.77
2022-11-28T09:27:52.608Z,101227.41
2022-11-28T09:30:26.345Z,101226.15
2022-11-28T09:32:57.846Z,101221.02
2022-11-28T09:35:29.712Z,101220.92
2022-11-28T09:37:59.444Z,101220.77
2022-11-28T09:40:39.818Z,101219.17
2022-11-28T09:43:50.747Z,101220.68
2022-11-28T09:46:35.682Z,101218.27
2022-11-28T09:49:41.588Z,101214.88
2022-11-28T09:53:12.011Z,101207.83
2022-11-28T09:56:14.886Z,101201.92
2022-11-28T09:59:07.415Z,101198.50
2022-11-28T10:01:57.135Z,101199.80
2022-11-28T10:05:00.440Z,101197.89
2022-11-28T10:08:04.975Z,101199.36
2022-11-28T10:11:12.856Z,101199.32
2022-11-28T10:14:47.215Z,101194.33
2022-11-28T10:17:46.120Z,101192.94
2022-11-28T10:23:47.954Z,101187.59
2022-11-28T10:26:39.866Z,101186.41
2022-11-28T10:29:41.177Z,101182.30
2022-11-28T10:32:56.456Z,101180.15
2022-11-28T10:35:57.001Z,101180.50
2022-11-28T10:39:03.755Z,101179.40
2022-11-28T10:42:19.077Z,101178.00
2022-11-28T10:45:31.279Z,101172.42
2022-11-28T10:48:39.960Z,101171.95
2022-11-28T10:51:51.957Z,101169.55
2022-11-28T10:55:17.529Z,101166.13
2022-11-28T11:01:50.360Z,101164.30
2022-11-28T11:05:00.118Z,101162.56
2022-11-28T11:07:52.745Z,101156.41
2022-11-28T11:11:03.525Z,101160.42
2022-11-28T11:14:23.038Z,101160.64
2022-11-28T11:17:08.636Z,101161.61
2022-11-28T11:20:15.220Z,101164.25
2022-11-28T11:23:05.632Z,101168.23
2022-11-28T11:26:17.016Z,101165.33
2022-11-28T11:29:21.521Z,101160.55
2022-11-28T11:32:16.098Z,101161.55
2022-11-28T11:35:18.161Z,101167.11
2022-11-28T11:38:52.929Z,101164.56
2022-11-28T11:41:50.915Z,101163.44
2022-11-28T11:44:52.502Z,101164.35
2022-11-28T11:47:50.990Z,101166.30
2022-11-28T11:50:44.352Z,101166.70
2022-11-28T11:53:23.327Z,101168.50
2022-11-28T11:56:15.867Z,101168.77
2022-11-28T11:59:29.133Z,101164.70
2022-11-28T12:03:07.772Z,101167.80
2022-11-28T12:06:43.861Z,101168.39
2022-11-28T12:14:49.131Z,101170.66
2022-11-28T12:18:14.205Z,101170.14
2022-11-28T12:21:20.034Z,101168.66
2022-11-28T12:24:30.446Z,101166.24
2022-11-28T12:27:47.295Z,101162.95
2022-11-28T12:31:27.003Z,101157.52
2022-11-28T12:34:29.328Z,101161.68
2022-11-28T12:38:09.115Z,101157.08
2022-11-28T12:41:19.214Z,101159.70
2022-11-28T12:44:37.289Z,101154.78
2022-11-28T12:47:48.405Z,101155.66
2022-11-28T12:50:56.705Z,101159.12
2022-11-28T12:54:19.121Z,101157.68
2022-11-28T12:57:37.379Z,101156.44
2022-11-28T13:01:11.495Z,101158.21
2022-11-28T13:04:03.171Z,101155.16
2022-11-28T13:07:43.076Z,101154.88
2022-11-28T13:10:40.232Z,101150.20
2022-11-28T13:13:51.662Z,101147.13
2022-11-28T13:16:39.564Z,101148.54
2022-11-28T13:19:38.136Z,101147.30
2022-11-28T13:22:29.802Z,101149.98
2022-11-28T13:25:35.231Z,101149.27
2022-11-28T13:28:35.518Z,101149.89
2022-11-28T13:31:40.697Z,101150.64
2022-11-28T13:34:24.454Z,101154.70
2022-11-28T13:44:46.848Z,101148.19
2022-11-28T13:47:43.326Z,101145.84
2022-11-28T13:51:20.737Z,101146.09
2022-11-28T13:54:29.403Z,101142.56
2022-11-28T13:58:00.098Z,101140.23
2022-11-28T14:01:36.220Z,101142.38
2022-11-28T14:04:27.907Z,101139.38
2022-11-28T14:07:18.762Z,101140.29
2022-11-28T14:10:48.955Z,101134.98
2022-11-28T14:14:30.357Z,101133.70
2022-11-28T14:20:56.794Z,101134.30
2022-11-28T14:23:59.350Z,101133.17
2022-11-28T14:26:53.267Z,101132.08
2022-11-28T14:36:16.750Z,101126.67
2022-11-28T14:39:12.854Z,101126.48
2022-11-28T14:42:57.778Z,101129.68
2022-11-28T14:45:40.726Z,101127.10
2022-11-28T14:48:49.393Z,101123.84
2022-11-28T14:51:45.739Z,101120.35
2022-11-28T14:54:52.520Z,101119.84
2022-11-28T14:57:56.557Z,101120.98
2022-11-28T15:01:23.420Z,101117.62
2022-11-28T15:08:34.082Z,101115.33
2022-11-28T15:11:39.783Z,101113.49
2022-11-28T15:15:02.689Z,101116.43
2022-11-28T15:17:53.317Z,101115.41
2022-11-28T15:21:00.307Z,101116.29
2022-11-28T15:26:57.069Z,101117.46
2022-11-28T15:29:47.733Z,101115.39
2022-11-28T15:32:33.742Z,101119.21
2022-11-28T15:35:45.114Z,101118.50
2022-11-28T15:38:38.239Z,101118.48
2022-11-28T15:44:58.864Z,101119.43
2022-11-28T15:48:03.327Z,101121.23
2022-11-28T15:50:51.695Z,101117.70
2022-11-28T15:53:55.919Z,101118.91
2022-11-28T15:56:52.274Z,101118.58
2022-11-28T15:59:43.693Z,101117.24
2022-11-28T16:02:39.276Z,101117.40
2022-11-28T16:05:40.392Z,101116.59
2022-11-28T16:08:22.185Z,101114.90
2022-11-28T16:10:52.538Z,101113.71
2022-11-28T16:13:26.528Z,101113.31
2022-11-28T16:16:29.280Z,101111.82
2022-11-28T16:19:04.839Z,101112.73
2022-11-28T16:22:15.257Z,101114.93
2022-11-28T16:25:00.679Z,101113.16
2022-11-28T16:27:59.499Z,101118.56
2022-11-28T16:30:44.426Z,101118.45
2022-11-28T16:33:35.988Z,101116.72
2022-11-28T16:36:46.897Z,101116.88
2022-11-28T16:39:38.306Z,101120.83
2022-11-28T16:42:18.666Z,101122.91
2022-11-28T16:44:56.614Z,101122.67
2022-11-28T16:50:28.124Z,101125.13
2022-11-28T16:53:31.131Z,101116.73
2022-11-28T16:56:31.733Z,101121.55
2022-11-28T16:59:29.118Z,101127.71
2022-11-28T17:02:08.307Z,101131.84
2022-11-28T17:04:41.970Z,101128.73
2022-11-28T17:07:17.460Z,101126.44
2022-11-28T17:09:57.795Z,101132.16
2022-11-28T17:13:11.441Z,101132.94
2022-11-28T17:15:53.259Z,101132.02
2022-11-28T17:18:27.605Z,101136.55
2022-11-28T17:21:19.819Z,101133.98
2022-11-28T17:23:55.162Z,101137.30
2022-11-28T17:26:33.815Z,101135.33
2022-11-28T17:29:17.606Z,101137.98
2022-11-28T17:31:57.997Z,101140.36
2022-11-28T17:34:33.318Z,101142.07
2022-11-28T17:37:15.664Z,101143.25
2022-11-28T17:40:19.977Z,101139.13
2022-11-28T17:43:02.758Z,101139.77
2022-11-28T17:45:47.622Z,101142.29
2022-11-28T17:48:35.953Z,101140.20
2022-11-28T17:51:22.431Z,101142.00
2022-11-28T17:53:58.618Z,101145.60
2022-11-28T17:56:52.017Z,101139.42
2022-11-28T18:00:10.300Z,101138.81
2022-11-28T18:02:59.790Z,101141.06
2022-11-28T18:05:31.322Z,101143.73
2022-11-28T18:08:07.101Z,101145.52
2022-11-28T18:11:09.948Z,101148.74
2022-11-28T18:13:57.144Z,101153.20
2022-11-28T18:16:43.407Z,101149.59
2022-11-28T18:19:35.024Z,101147.61
2022-11-28T18:22:39.278Z,101150.20
2022-11-28T18:25:31.843Z,101146.42
2022-11-28T18:28:19.012Z,101144.75
2022-11-28T18:31:03.586Z,101143.08
2022-11-28T18:33:37.384Z,101148.11
2022-11-28T18:36:41.332Z,101147.74
2022-11-28T18:39:19.462Z,101149.66
2022-11-28T18:41:51.878Z,101151.81
2022-11-28T18:44:31.616Z,101152.26
2022-11-28T18:47:09.100Z,101155.95
2022-11-28T18:49:43.091Z,101156.13
2022-11-28T18:52:21.476Z,101158.42
2022-11-28T18:54:51.619Z,101166.61
2022-11-28T18:57:30.212Z,101165.23
2022-11-28T19:00:06.906Z,101163.45
2022-11-28T19:05:38.985Z,101164.34
2022-11-28T19:08:11.374Z,101161.86
2022-11-28T19:10:55.742Z,101158.98
2022-11-28T19:13:34.400Z,101162.91
2022-11-28T19:16:53.297Z,101158.23
2022-11-28T19:19:38.303Z,101155.64
2022-11-28T19:22:07.520Z,101159.74
2022-11-28T19:24:42.127Z,101162.27
2022-11-28T19:27:17.014Z,101161.23
2022-11-28T19:29:58.020Z,101158.91
2022-11-28T19:32:43.860Z,101162.30
2022-11-28T19:35:25.315Z,101166.02
2022-11-28T19:38:04.616Z,101167.85
2022-11-28T19:40:42.049Z,101169.23
2022-11-28T19:43:12.224Z,101172.48
2022-11-28T19:45:43.060Z,101170.77
2022-11-28T19:48:12.821Z,101167.59
2022-11-28T19:50:51.563Z,101168.04
2022-11-28T19:53:21.336Z,101169.83
2022-11-28T19:55:50.528Z,101166.39
2022-11-28T19:58:25.634Z,101169.38
2022-11-28T20:01:04.719Z,101167.98
2022-11-28T20:03:35.376Z,101164.40
2022-11-28T20:06:08.080Z,101165.58
2022-11-28T20:08:51.771Z,101163.33
2022-11-28T20:11:26.123Z,101164.25
2022-11-28T20:14:04.280Z,101167.25
2022-11-28T20:16:36.619Z,101169.02
2022-11-28T20:19:13.699Z,101169.31
2022-11-28T20:21:52.225Z,101169.74
2022-11-28T20:24:36.683Z,101167.99
2022-11-28T20:27:15.001Z,101171.63
2022-11-28T20:29:44.135Z,101176.08
2022-11-28T20:32:17.598Z,101172.38
2022-11-28T20:34:49.529Z,101171.45
2022-11-28T20:37:18.780Z,101170.51
2022-11-28T20:39:56.633Z,101170.55
2022-11-28T20:42:39.838Z,101169.86
2022-11-28T20:45:11.469Z,101170.87
2022-11-28T20:47:44.277Z,101173.59
2022-11-28T20:50:17.394Z,101173.96
2022-11-28T20:52:51.583Z,101177.73
2022-11-28T20:55:38.230Z,101177.13
2022-11-28T20:58:49.692Z,101179.19
2022-11-28T21:01:44.128Z,101180.11
2022-11-28T21:05:09.518Z,101178.29
2022-11-28T21:07:54.887Z,101178.88
2022-11-28T21:10:28.727Z,101179.89
2022-11-28T21:13:10.046Z,101183.55
2022-11-28T21:16:04.138Z,101181.40
2022-11-28T21:18:40.875Z,101178.98
2022-11-28T21:21:23.344Z,101178.20
2022-11-28T21:24:05.906Z,101179.19
2022-11-28T21:26:42.328Z,101181.60
2022-11-28T21:29:41.530Z,101181.88
2022-11-28T21:32:13.942Z,101183.92
2022-11-28T21:34:45.751Z,101184.40
2022-11-28T21:37:42.831Z,101184.15
2022-11-28T21:40:14.064Z,101185.56
2022-11-28T21:42:59.115Z,101180.59
2022-11-28T21:45:45.192Z,101183.85
2022-11-28T21:48:25.696Z,101181.98
2022-11-28T21:51:06.693Z,101181.48
2022-11-28T21:53:41.106Z,101179.48
2022-11-28T21:56:23.609Z,101183.38
2022-11-28T21:59:04.749Z,101176.71
2022-11-28T22:01:38.204Z,101176.48
2022-11-28T22:04:11.605Z,101176.70
2022-11-28T22:06:51.751Z,101174.14
2022-11-28T22:09:37.704Z,101171.85
2022-11-28T22:12:24.567Z,101171.18
2022-11-28T22:15:22.204Z,101168.28
2022-11-28T22:18:04.780Z,101166.32
2022-11-28T22:20:41.949Z,101164.14
2022-11-28T22:23:37.074Z,101163.27
2022-11-28T22:26:20.155Z,101161.29
2022-11-28T22:29:22.691Z,101164.30
2022-11-28T22:31:57.480Z,101162.31
2022-11-28T22:34:39.945Z,101163.27
2022-11-28T22:37:28.155Z,101164.54
2022-11-28T22:40:00.137Z,101161.13
2022-11-28T22:43:08.008Z,101161.05
2022-11-28T22:45:57.288Z,101160.60
2022-11-28T22:48:36.183Z,101156.45
2022-11-28T22:51:16.792Z,101160.94
2022-11-28T22:53:47.027Z,101160.81
2022-11-28T22:56:46.660Z,101159.85
2022-11-28T22:59:21.281Z,101159.77
2022-11-28T23:02:03.787Z,101155.86
2022-11-28T23:05:18.969Z,101156.67
2022-11-28T23:08:01.428Z,101155.06
2022-11-28T23:10:39.881Z,101152.29
2022-11-28T23:13:26.997Z,101152.85
2022-11-28T23:16:34.103Z,101153.08
2022-11-28T23:19:25.419Z,101153.64
2022-11-28T23:22:21.195Z,101159.55
2022-11-28T23:25:16.470Z,101154.95
2022-11-28T23:27:46.092Z,101156.17
2022-11-28T23:30:29.033Z,101157.19
2022-11-28T23:32:57.855Z,101153.27
2022-11-28T23:35:35.396Z,101149.75
2022-11-28T23:38:19.093Z,101152.91
2022-11-28T23:40:58.055Z,101148.91
2022-11-28T23:43:34.999Z,101148.30
2022-11-28T23:49:05.547Z,101140.85
2022-11-28T23:51:46.906Z,101140.60
2022-11-28T23:54:21.161Z,101140.03
2022-11-28T23:57:00.481Z,101140.21
2022-11-28T23:59:34.752Z,101137.25
