createdAt,value
2022-07-29T00:01:56.027Z,57.01
2022-07-29T00:04:22.912Z,57.12
2022-07-29T00:06:49.600Z,57.34
2022-07-29T00:09:15.637Z,57.10
2022-07-29T00:11:41.696Z,57.51
2022-07-29T00:14:07.700Z,58.31
2022-07-29T00:16:33.755Z,58.34
2022-07-29T00:19:02.269Z,58.26
2022-07-29T00:21:28.500Z,58.41
2022-07-29T00:23:54.450Z,58.12
2022-07-29T00:26:20.440Z,58.13
2022-07-29T00:28:46.398Z,57.78
2022-07-29T00:31:13.096Z,57.02
2022-07-29T00:33:39.173Z,57.00
2022-07-29T00:36:05.151Z,56.80
2022-07-29T00:38:31.115Z,56.99
2022-07-29T00:40:57.139Z,57.38
2022-07-29T00:43:23.089Z,57.85
2022-07-29T00:45:49.030Z,58.26
2022-07-29T00:48:15.042Z,57.67
2022-07-29T00:50:40.989Z,57.60
2022-07-29T00:53:06.921Z,58.22
2022-07-29T00:55:32.919Z,58.01
2022-07-29T00:57:58.858Z,58.36
2022-07-29T01:00:24.858Z,58.41
2022-07-29T01:02:51.364Z,58.71
2022-07-29T01:05:17.399Z,58.47
2022-07-29T01:07:43.336Z,58.08
2022-07-29T01:10:10.137Z,57.89
2022-07-29T01:12:36.129Z,58.56
2022-07-29T01:15:02.971Z,58.49
2022-07-29T01:17:28.964Z,58.77
2022-07-29T01:19:54.955Z,58.45
2022-07-29T01:22:22.186Z,58.60
2022-07-29T01:24:48.220Z,58.26
2022-07-29T01:27:15.670Z,58.43
2022-07-29T01:29:44.107Z,58.46
2022-07-29T01:32:27.852Z,58.44
2022-07-29T01:34:54.629Z,58.42
2022-07-29T01:37:20.598Z,58.58
2022-07-29T01:39:46.539Z,59.33
2022-07-29T01:42:12.503Z,59.08
2022-07-29T01:44:38.501Z,59.54
2022-07-29T01:47:04.546Z,58.90
2022-07-29T01:49:30.623Z,58.54
2022-07-29T01:51:56.632Z,59.16
2022-07-29T01:54:22.570Z,59.18
2022-07-29T01:56:48.506Z,59.23
2022-07-29T01:59:14.504Z,59.37
2022-07-29T02:01:41.301Z,59.46
2022-07-29T02:04:07.281Z,59.39
2022-07-29T02:06:33.267Z,59.29
2022-07-29T02:08:59.201Z,59.78
2022-07-29T02:11:25.135Z,60.32
2022-07-29T02:13:52.059Z,59.68
2022-07-29T02:16:18.046Z,60.55
2022-07-29T02:18:44.008Z,60.18
2022-07-29T02:21:14.791Z,60.05
2022-07-29T02:23:50.039Z,60.42
2022-07-29T02:26:17.637Z,60.71
2022-07-29T02:28:43.600Z,60.57
2022-07-29T02:31:09.565Z,60.45
2022-07-29T02:33:35.595Z,60.59
2022-07-29T02:36:01.544Z,61.26
2022-07-29T02:38:27.503Z,61.81
2022-07-29T02:40:53.474Z,61.72
2022-07-29T02:43:19.418Z,61.59
2022-07-29T02:45:45.364Z,60.85
2022-07-29T02:48:11.375Z,61.54
2022-07-29T02:50:37.334Z,61.43
2022-07-29T02:53:03.907Z,61.32
2022-07-29T02:55:29.925Z,61.08
2022-07-29T02:57:55.898Z,61.50
2022-07-29T03:00:21.857Z,61.03
2022-07-29T03:02:47.870Z,61.84
2022-07-29T03:05:13.900Z,61.87
2022-07-29T03:07:40.107Z,61.43
2022-07-29T03:10:06.091Z,61.42
2022-07-29T03:12:39.321Z,61.67
2022-07-29T03:15:05.261Z,61.09
2022-07-29T03:17:31.260Z,61.80
2022-07-29T03:19:58.629Z,61.65
2022-07-29T03:22:24.593Z,61.89
2022-07-29T03:24:50.589Z,62.02
2022-07-29T03:27:16.543Z,62.11
2022-07-29T03:29:46.330Z,62.08
2022-07-29T03:32:17.009Z,62.39
2022-07-29T03:34:50.681Z,61.95
2022-07-29T03:37:16.686Z,62.17
2022-07-29T03:39:42.646Z,61.94
2022-07-29T03:42:08.604Z,62.26
2022-07-29T03:44:34.592Z,62.80
2022-07-29T03:47:00.535Z,62.49
2022-07-29T03:49:27.019Z,62.67
2022-07-29T03:51:53.091Z,62.34
2022-07-29T03:54:19.384Z,62.33
2022-07-29T03:56:46.832Z,62.52
2022-07-29T03:59:12.818Z,61.92
2022-07-29T04:01:38.787Z,61.58
2022-07-29T04:04:04.834Z,62.41
2022-07-29T04:06:31.019Z,62.64
2022-07-29T04:08:57.781Z,62.71
2022-07-29T04:11:23.728Z,63.08
2022-07-29T04:13:50.558Z,62.30
2022-07-29T04:16:16.606Z,62.69
2022-07-29T04:18:42.697Z,62.51
2022-07-29T04:21:08.687Z,63.60
2022-07-29T04:23:34.646Z,63.07
2022-07-29T04:26:00.593Z,62.65
2022-07-29T04:28:26.871Z,61.99
2022-07-29T04:30:52.877Z,62.76
2022-07-29T04:33:18.855Z,63.06
2022-07-29T04:35:50.194Z,63.04
2022-07-29T04:38:17.280Z,62.50
2022-07-29T04:40:43.314Z,62.03
2022-07-29T04:43:09.850Z,61.93
2022-07-29T04:45:37.867Z,62.21
2022-07-29T04:48:03.807Z,61.89
2022-07-29T04:50:29.793Z,62.41
2022-07-29T04:52:56.468Z,61.41
2022-07-29T04:55:22.423Z,61.11
2022-07-29T04:57:48.426Z,60.06
2022-07-29T05:00:15.165Z,60.36
2022-07-29T05:02:41.969Z,60.07
2022-07-29T05:05:08.068Z,60.10
2022-07-29T05:07:34.666Z,59.52
2022-07-29T05:10:01.645Z,59.27
2022-07-29T05:12:27.626Z,59.82
2022-07-29T05:14:53.588Z,59.41
2022-07-29T05:17:20.294Z,59.96
2022-07-29T05:19:46.260Z,58.92
2022-07-29T05:22:12.212Z,58.55
2022-07-29T05:24:38.151Z,58.04
2022-07-29T05:27:04.682Z,58.19
2022-07-29T05:29:42.715Z,56.90
2022-07-29T05:32:09.562Z,56.05
2022-07-29T05:37:19.610Z,55.38
2022-07-29T05:39:48.263Z,54.67
2022-07-29T05:42:15.265Z,54.48
2022-07-29T05:44:41.369Z,53.81
2022-07-29T05:47:07.335Z,54.83
2022-07-29T05:49:33.347Z,55.22
2022-07-29T05:51:59.369Z,53.34
2022-07-29T05:54:25.307Z,52.96
2022-07-29T05:56:51.239Z,53.36
2022-07-29T05:59:18.411Z,52.42
2022-07-29T06:01:44.508Z,52.37
2022-07-29T06:04:10.503Z,51.81
2022-07-29T06:06:36.551Z,51.64
2022-07-29T06:09:09.185Z,51.54
2022-07-29T06:11:38.362Z,52.12
2022-07-29T06:14:05.108Z,50.75
2022-07-29T06:16:31.072Z,51.26
2022-07-29T06:18:57.095Z,51.41
2022-07-29T06:21:23.360Z,50.67
2022-07-29T06:23:49.323Z,51.28
2022-07-29T06:26:15.582Z,49.65
2022-07-29T06:28:41.513Z,51.10
2022-07-29T06:31:07.485Z,49.97
2022-07-29T06:33:36.312Z,48.99
2022-07-29T06:36:02.252Z,49.42
2022-07-29T06:38:31.041Z,50.02
2022-07-29T06:40:59.753Z,49.18
2022-07-29T06:43:26.424Z,49.06
2022-07-29T06:45:53.001Z,49.91
2022-07-29T06:48:19.086Z,48.80
2022-07-29T06:50:45.799Z,48.32
2022-07-29T06:53:11.749Z,48.34
2022-07-29T06:55:37.731Z,47.49
2022-07-29T06:58:03.691Z,47.91
2022-07-29T07:00:29.657Z,48.10
2022-07-29T07:02:55.707Z,48.86
2022-07-29T07:05:21.690Z,49.19
2022-07-29T07:07:47.647Z,48.85
2022-07-29T07:10:13.654Z,48.64
2022-07-29T07:12:39.614Z,48.09
2022-07-29T07:15:05.562Z,47.21
2022-07-29T07:17:31.553Z,46.91
2022-07-29T07:19:57.502Z,46.48
2022-07-29T07:22:23.447Z,47.23
2022-07-29T07:24:49.437Z,46.25
2022-07-29T07:27:15.370Z,46.79
2022-07-29T07:29:41.307Z,47.78
2022-07-29T07:32:10.219Z,47.83
2022-07-29T07:34:36.222Z,46.79
2022-07-29T07:37:02.865Z,46.01
2022-07-29T07:39:28.908Z,46.93
2022-07-29T07:41:54.850Z,47.31
2022-07-29T07:44:21.015Z,48.10
2022-07-29T07:46:47.176Z,47.05
2022-07-29T07:49:13.234Z,45.50
2022-07-29T07:51:39.210Z,46.56
2022-07-29T07:54:05.186Z,45.79
2022-07-29T07:56:35.165Z,45.88
2022-07-29T07:59:01.408Z,44.95
2022-07-29T08:01:27.465Z,45.41
2022-07-29T08:03:53.472Z,44.91
2022-07-29T08:06:19.411Z,43.44
2022-07-29T08:08:45.519Z,44.45
2022-07-29T08:11:11.924Z,44.50
2022-07-29T08:13:38.748Z,43.14
2022-07-29T08:16:04.909Z,43.03
2022-07-29T08:18:30.897Z,43.26
2022-07-29T08:20:56.838Z,42.16
2022-07-29T08:23:22.823Z,41.84
2022-07-29T08:25:50.064Z,43.00
2022-07-29T08:28:16.431Z,40.98
2022-07-29T08:30:42.415Z,42.60
2022-07-29T08:33:08.383Z,41.48
2022-07-29T08:35:35.599Z,42.89
2022-07-29T08:38:02.561Z,42.91
2022-07-29T08:40:30.581Z,42.57
2022-07-29T08:42:58.576Z,42.12
2022-07-29T08:45:24.968Z,41.91
2022-07-29T08:47:50.950Z,40.73
2022-07-29T08:50:16.943Z,38.98
2022-07-29T08:52:42.947Z,38.97
2022-07-29T08:55:08.884Z,39.85
2022-07-29T08:57:34.845Z,41.25
2022-07-29T09:00:07.114Z,41.67
2022-07-29T09:02:37.757Z,39.83
2022-07-29T09:05:03.740Z,39.97
2022-07-29T09:07:34.656Z,41.82
2022-07-29T09:10:00.850Z,41.76
2022-07-29T09:12:29.285Z,42.39
2022-07-29T09:14:56.454Z,42.57
2022-07-29T09:17:22.438Z,42.01
2022-07-29T09:19:48.439Z,42.24
2022-07-29T09:22:14.377Z,42.07
2022-07-29T09:24:42.105Z,41.73
2022-07-29T09:27:08.215Z,42.87
2022-07-29T09:29:36.319Z,42.52
2022-07-29T09:32:02.457Z,42.82
2022-07-29T09:34:29.377Z,42.70
2022-07-29T09:36:56.227Z,42.00
2022-07-29T09:39:22.670Z,43.12
2022-07-29T09:41:48.682Z,43.84
2022-07-29T09:44:14.655Z,43.60
2022-07-29T09:46:41.448Z,44.22
2022-07-29T09:49:08.370Z,42.97
2022-07-29T09:51:38.209Z,41.76
2022-07-29T09:54:04.770Z,42.63
2022-07-29T09:56:30.836Z,42.51
2022-07-29T09:58:56.809Z,43.15
2022-07-29T10:01:22.786Z,40.99
2022-07-29T10:03:48.919Z,43.62
2022-07-29T10:06:14.937Z,43.21
2022-07-29T10:08:40.912Z,43.97
2022-07-29T10:11:06.911Z,43.25
2022-07-29T10:13:32.978Z,42.51
2022-07-29T10:15:58.948Z,42.62
2022-07-29T10:18:24.973Z,42.33
2022-07-29T10:20:50.933Z,42.94
2022-07-29T10:23:16.898Z,43.76
2022-07-29T10:25:46.249Z,42.34
2022-07-29T10:28:16.219Z,42.41
2022-07-29T10:30:42.871Z,40.46
2022-07-29T10:33:08.825Z,41.35
2022-07-29T10:35:34.773Z,43.04
2022-07-29T10:38:00.770Z,42.05
2022-07-29T10:40:27.355Z,41.76
2022-07-29T10:42:54.313Z,43.27
2022-07-29T10:45:22.180Z,43.18
2022-07-29T10:47:48.150Z,42.37
2022-07-29T10:50:17.260Z,42.60
2022-07-29T10:52:43.390Z,42.43
2022-07-29T10:55:09.926Z,42.21
2022-07-29T10:57:52.696Z,42.96
2022-07-29T11:00:20.806Z,41.88
2022-07-29T11:02:47.484Z,42.94
2022-07-29T11:05:16.214Z,42.04
2022-07-29T11:07:46.397Z,41.05
2022-07-29T11:10:12.659Z,41.20
2022-07-29T11:12:40.824Z,40.20
2022-07-29T11:15:09.676Z,40.36
2022-07-29T11:17:37.519Z,40.93
2022-07-29T11:20:17.811Z,41.23
2022-07-29T11:22:47.429Z,40.51
2022-07-29T11:25:13.396Z,38.36
2022-07-29T11:27:42.857Z,39.76
2022-07-29T11:30:11.835Z,40.11
2022-07-29T11:32:37.787Z,37.49
2022-07-29T11:35:17.331Z,37.10
2022-07-29T11:37:55.245Z,36.59
2022-07-29T11:40:23.799Z,38.28
2022-07-29T11:42:50.256Z,36.54
2022-07-29T11:45:42.916Z,37.43
2022-07-29T11:48:29.080Z,37.75
2022-07-29T11:50:50.195Z,37.87
2022-07-29T11:53:16.406Z,37.81
2022-07-29T11:55:51.331Z,37.26
2022-07-29T11:58:18.085Z,38.68
2022-07-29T12:00:44.629Z,38.17
2022-07-29T12:03:11.142Z,38.99
2022-07-29T12:05:37.409Z,37.53
2022-07-29T12:08:03.349Z,37.81
2022-07-29T12:10:32.427Z,38.31
2022-07-29T12:12:59.501Z,38.30
2022-07-29T12:15:46.260Z,40.18
2022-07-29T12:18:11.707Z,40.26
2022-07-29T12:20:38.059Z,37.52
2022-07-29T12:23:04.094Z,37.81
2022-07-29T12:25:32.528Z,37.75
2022-07-29T12:27:59.247Z,40.02
2022-07-29T12:30:26.067Z,39.61
2022-07-29T12:32:52.099Z,38.09
2022-07-29T12:35:18.127Z,39.29
2022-07-29T12:37:44.750Z,37.59
2022-07-29T12:40:11.651Z,38.45
2022-07-29T12:42:37.649Z,39.94
2022-07-29T12:45:04.098Z,40.35
2022-07-29T12:47:30.153Z,39.12
2022-07-29T12:49:56.095Z,38.88
2022-07-29T12:52:22.096Z,39.10
2022-07-29T12:54:48.120Z,38.33
2022-07-29T12:57:19.888Z,37.37
2022-07-29T12:59:46.318Z,37.42
2022-07-29T13:02:12.332Z,39.05
2022-07-29T13:04:38.288Z,39.35
2022-07-29T13:07:04.760Z,37.98
2022-07-29T13:09:31.078Z,36.94
2022-07-29T13:11:57.026Z,37.63
2022-07-29T13:14:22.968Z,38.56
2022-07-29T13:16:49.015Z,38.16
2022-07-29T13:19:14.972Z,40.72
2022-07-29T13:21:40.910Z,39.73
2022-07-29T13:24:07.825Z,38.57
2022-07-29T13:26:33.813Z,36.90
2022-07-29T13:29:00.096Z,37.22
2022-07-29T13:31:26.109Z,37.72
2022-07-29T13:33:52.062Z,38.24
2022-07-29T13:36:19.028Z,37.33
2022-07-29T13:38:45.039Z,36.75
2022-07-29T13:41:10.988Z,36.73
2022-07-29T13:43:36.955Z,34.92
2022-07-29T13:46:03.021Z,33.01
2022-07-29T13:48:29.031Z,34.16
2022-07-29T13:50:54.985Z,33.68
2022-07-29T13:53:26.950Z,34.96
2022-07-29T13:55:53.219Z,36.23
2022-07-29T13:58:19.158Z,35.82
2022-07-29T14:00:45.161Z,36.25
2022-07-29T14:03:11.127Z,36.71
2022-07-29T14:05:37.088Z,36.33
2022-07-29T14:18:58.514Z,38.42
2022-07-29T14:21:24.446Z,36.45
2022-07-29T14:23:51.207Z,35.54
2022-07-29T14:26:24.112Z,36.09
2022-07-29T14:28:50.359Z,36.55
2022-07-29T14:31:16.326Z,36.94
2022-07-29T14:33:42.441Z,37.13
2022-07-29T14:36:12.752Z,37.19
2022-07-29T14:38:39.230Z,37.97
2022-07-29T14:41:06.069Z,37.56
2022-07-29T14:43:32.032Z,36.79
2022-07-29T14:46:02.921Z,36.80
2022-07-29T14:48:31.279Z,36.39
2022-07-29T14:50:59.870Z,38.73
2022-07-29T14:53:27.829Z,38.54
2022-07-29T14:55:53.812Z,38.98
2022-07-29T14:58:19.752Z,39.21
2022-07-29T15:00:45.750Z,39.59
2022-07-29T15:03:11.811Z,39.26
2022-07-29T15:05:37.784Z,38.78
2022-07-29T15:08:03.711Z,40.08
2022-07-29T15:10:30.622Z,38.56
2022-07-29T15:12:56.582Z,39.57
2022-07-29T15:15:22.532Z,39.45
2022-07-29T15:17:48.521Z,39.30
2022-07-29T15:20:14.470Z,38.58
2022-07-29T15:22:40.423Z,39.74
2022-07-29T15:25:06.446Z,39.64
2022-07-29T15:27:32.462Z,40.19
2022-07-29T15:29:58.396Z,40.74
2022-07-29T15:32:24.369Z,39.82
2022-07-29T15:34:50.905Z,38.69
2022-07-29T15:37:16.869Z,39.10
2022-07-29T15:39:42.931Z,39.30
2022-07-29T15:42:08.938Z,36.99
2022-07-29T15:44:34.931Z,37.99
2022-07-29T15:47:01.717Z,35.15
2022-07-29T15:49:28.012Z,36.38
2022-07-29T15:51:59.767Z,35.05
2022-07-29T15:54:25.964Z,35.34
2022-07-29T15:56:51.894Z,35.02
2022-07-29T15:59:22.061Z,37.04
2022-07-29T16:01:48.659Z,37.05
2022-07-29T16:04:14.649Z,37.10
2022-07-29T16:06:40.651Z,38.17
2022-07-29T16:09:06.622Z,38.14
2022-07-29T16:11:32.567Z,37.17
2022-07-29T16:13:58.506Z,38.09
2022-07-29T16:16:24.808Z,37.96
2022-07-29T16:18:50.800Z,40.09
2022-07-29T16:21:16.745Z,40.14
2022-07-29T16:23:42.722Z,39.79
2022-07-29T16:26:08.761Z,40.32
2022-07-29T16:28:34.707Z,36.94
2022-07-29T16:31:01.250Z,36.81
2022-07-29T16:33:28.297Z,37.51
2022-07-29T16:36:15.167Z,39.07
2022-07-29T16:38:47.188Z,38.39
2022-07-29T16:41:14.189Z,35.85
2022-07-29T16:43:40.239Z,36.64
2022-07-29T16:46:06.294Z,38.09
2022-07-29T16:48:32.290Z,37.18
2022-07-29T16:50:58.288Z,37.76
2022-07-29T16:53:29.689Z,38.23
2022-07-29T16:55:56.008Z,38.00
2022-07-29T16:58:22.013Z,38.13
2022-07-29T17:00:50.021Z,38.22
2022-07-29T17:03:17.626Z,37.23
2022-07-29T17:05:52.570Z,38.71
2022-07-29T17:08:20.281Z,38.58
2022-07-29T17:10:46.278Z,40.15
2022-07-29T17:13:12.295Z,40.44
2022-07-29T17:15:38.288Z,41.30
2022-07-29T17:18:12.502Z,41.75
2022-07-29T17:20:39.034Z,42.01
2022-07-29T17:23:05.140Z,42.83
2022-07-29T17:25:31.101Z,43.80
2022-07-29T17:28:00.777Z,43.50
2022-07-29T17:30:27.223Z,44.17
2022-07-29T17:32:53.272Z,44.34
2022-07-29T17:35:19.262Z,45.01
2022-07-29T17:37:45.265Z,44.85
2022-07-29T17:40:11.210Z,45.35
2022-07-29T17:42:37.170Z,45.08
2022-07-29T17:45:03.227Z,44.86
2022-07-29T17:47:29.183Z,44.11
2022-07-29T17:49:55.136Z,44.26
2022-07-29T17:52:21.110Z,44.85
2022-07-29T17:54:47.042Z,45.48
2022-07-29T17:57:12.995Z,44.19
2022-07-29T17:59:38.983Z,44.20
2022-07-29T18:02:05.000Z,45.40
2022-07-29T18:04:31.010Z,45.15
2022-07-29T18:06:57.289Z,44.50
2022-07-29T18:09:23.491Z,45.29
2022-07-29T18:11:50.462Z,44.32
2022-07-29T18:14:16.442Z,45.63
2022-07-29T18:16:42.461Z,45.81
2022-07-29T18:19:08.426Z,45.37
2022-07-29T18:21:43.721Z,45.73
2022-07-29T18:24:19.863Z,46.30
2022-07-29T18:26:45.854Z,46.48
2022-07-29T18:29:11.803Z,46.55
2022-07-29T18:31:37.818Z,47.04
2022-07-29T18:34:03.829Z,47.19
2022-07-29T18:36:29.762Z,47.95
2022-07-29T18:38:55.699Z,47.45
2022-07-29T18:41:21.672Z,48.34
2022-07-29T18:43:47.605Z,48.14
2022-07-29T18:46:14.324Z,47.84
2022-07-29T18:48:40.378Z,47.55
2022-07-29T18:51:09.248Z,48.65
2022-07-29T18:53:35.982Z,48.28
2022-07-29T18:56:03.042Z,48.78
2022-07-29T18:58:28.982Z,47.81
2022-07-29T19:00:54.941Z,47.99
2022-07-29T19:03:20.949Z,48.42
2022-07-29T19:05:46.891Z,48.21
2022-07-29T19:08:12.859Z,48.81
2022-07-29T19:10:38.833Z,48.98
2022-07-29T19:13:04.782Z,49.57
2022-07-29T19:15:31.432Z,49.71
2022-07-29T19:18:01.362Z,49.80
2022-07-29T19:20:27.908Z,49.79
2022-07-29T19:22:53.892Z,49.40
2022-07-29T19:25:19.956Z,49.83
2022-07-29T19:27:45.931Z,49.01
2022-07-29T19:30:11.868Z,49.14
2022-07-29T19:32:37.906Z,49.43
2022-07-29T19:35:03.848Z,49.17
2022-07-29T19:37:29.788Z,49.37
2022-07-29T19:39:55.772Z,49.82
2022-07-29T19:42:21.729Z,49.67
2022-07-29T19:44:47.661Z,50.21
2022-07-29T19:47:17.389Z,50.40
2022-07-29T19:49:43.517Z,49.90
2022-07-29T19:52:09.457Z,49.84
2022-07-29T19:54:35.466Z,49.78
2022-07-29T19:57:01.502Z,50.47
2022-07-29T19:59:29.988Z,50.52
2022-07-29T20:01:56.028Z,50.86
2022-07-29T20:04:22.798Z,50.72
2022-07-29T20:06:49.550Z,51.10
2022-07-29T20:09:20.457Z,51.26
2022-07-29T20:11:47.424Z,51.30
2022-07-29T20:14:13.353Z,51.12
2022-07-29T20:16:39.327Z,50.90
2022-07-29T20:19:05.267Z,50.65
2022-07-29T20:21:31.239Z,50.32
2022-07-29T20:23:57.219Z,50.93
2022-07-29T20:26:23.168Z,51.84
2022-07-29T20:28:49.681Z,52.97
2022-07-29T20:31:15.896Z,55.14
2022-07-29T20:33:41.928Z,57.22
2022-07-29T20:36:08.602Z,57.70
2022-07-29T20:38:34.651Z,58.29
2022-07-29T20:41:00.635Z,59.43
2022-07-29T20:43:26.622Z,60.71
2022-07-29T20:45:52.667Z,60.05
2022-07-29T20:48:18.670Z,60.90
2022-07-29T20:50:44.651Z,61.18
2022-07-29T20:53:10.675Z,62.61
2022-07-29T20:55:36.650Z,61.62
2022-07-29T20:58:02.654Z,60.27
2022-07-29T21:00:28.737Z,61.82
2022-07-29T21:02:54.757Z,62.48
2022-07-29T21:05:20.854Z,64.17
2022-07-29T21:07:46.887Z,64.04
2022-07-29T21:10:12.866Z,63.59
2022-07-29T21:12:38.869Z,63.22
2022-07-29T21:15:04.892Z,62.48
2022-07-29T21:17:30.923Z,63.07
2022-07-29T21:19:57.105Z,63.18
2022-07-29T21:22:23.162Z,63.00
2022-07-29T21:24:49.937Z,64.33
2022-07-29T21:27:21.573Z,64.17
2022-07-29T21:29:48.917Z,63.91
2022-07-29T21:32:29.809Z,63.19
2022-07-29T21:34:56.397Z,62.90
2022-07-29T21:37:22.412Z,63.24
2022-07-29T21:39:49.124Z,63.27
2022-07-29T21:42:15.433Z,62.82
2022-07-29T21:44:41.442Z,62.47
2022-07-29T21:47:07.430Z,62.82
2022-07-29T21:49:33.441Z,63.04
2022-07-29T21:51:59.414Z,62.80
2022-07-29T21:54:26.219Z,63.11
2022-07-29T21:56:54.047Z,62.57
2022-07-29T21:59:20.207Z,63.29
2022-07-29T22:01:46.223Z,62.91
2022-07-29T22:04:12.393Z,63.33
2022-07-29T22:06:38.451Z,63.72
2022-07-29T22:09:04.419Z,64.34
2022-07-29T22:11:30.444Z,63.53
2022-07-29T22:13:56.417Z,62.92
2022-07-29T22:16:22.447Z,63.13
2022-07-29T22:18:48.517Z,62.88
2022-07-29T22:21:14.512Z,62.17
2022-07-29T22:23:40.478Z,61.72
2022-07-29T22:26:06.495Z,62.27
2022-07-29T22:28:32.475Z,62.32
2022-07-29T22:30:58.512Z,62.48
2022-07-29T22:33:24.549Z,62.66
2022-07-29T22:35:50.523Z,63.37
2022-07-29T22:38:16.495Z,63.52
2022-07-29T22:40:43.355Z,63.42
2022-07-29T22:43:09.844Z,64.38
2022-07-29T22:45:36.047Z,66.13
2022-07-29T22:48:02.092Z,65.69
2022-07-29T22:50:29.331Z,64.57
2022-07-29T22:52:55.317Z,64.14
2022-07-29T22:55:21.351Z,63.60
2022-07-29T22:57:47.311Z,63.45
2022-07-29T23:00:13.921Z,63.34
2022-07-29T23:02:39.954Z,64.11
2022-07-29T23:05:06.698Z,64.20
2022-07-29T23:07:32.753Z,64.45
2022-07-29T23:09:58.802Z,65.18
2022-07-29T23:12:25.352Z,65.16
2022-07-29T23:14:51.337Z,64.71
2022-07-29T23:17:17.422Z,64.76
2022-07-29T23:19:43.400Z,65.16
2022-07-29T23:22:10.709Z,65.51
2022-07-29T23:24:36.731Z,65.47
2022-07-29T23:27:02.914Z,65.56
2022-07-29T23:29:30.995Z,65.80
2022-07-29T23:31:59.853Z,66.18
2022-07-29T23:34:25.941Z,66.14
2022-07-29T23:36:51.935Z,66.93
2022-07-29T23:39:19.890Z,66.11
2022-07-29T23:41:45.859Z,65.21
2022-07-29T23:44:11.904Z,65.37
2022-07-29T23:46:38.020Z,65.51
2022-07-29T23:49:04.091Z,66.07
2022-07-29T23:51:31.679Z,67.29
2022-07-29T23:53:57.707Z,68.58
2022-07-29T23:56:23.763Z,67.73
2022-07-29T23:58:49.740Z,68.01
