createdAt,value
2022-08-12T00:02:04.184Z,29.26
2022-08-12T00:04:34.796Z,29.17
2022-08-12T00:07:21.502Z,29.20
2022-08-12T00:10:08.354Z,29.14
2022-08-12T00:12:55.328Z,29.08
2022-08-12T00:15:42.948Z,29.12
2022-08-12T00:18:29.298Z,29.07
2022-08-12T00:21:15.738Z,29.09
2022-08-12T00:24:02.934Z,29.05
2022-08-12T00:26:50.102Z,29.05
2022-08-12T00:29:39.134Z,29.06
2022-08-12T00:32:54.522Z,29.02
2022-08-12T00:35:36.815Z,29.02
2022-08-12T00:38:23.972Z,29.04
2022-08-12T00:41:11.922Z,29.04
2022-08-12T00:43:44.370Z,29.02
2022-08-12T00:46:30.377Z,29.01
2022-08-12T00:49:02.904Z,29.02
2022-08-12T00:51:51.183Z,29.02
2022-08-12T00:54:21.529Z,28.99
2022-08-12T00:56:55.595Z,28.96
2022-08-12T00:59:24.275Z,28.94
2022-08-12T01:02:11.305Z,28.89
2022-08-12T01:05:02.460Z,28.86
2022-08-12T01:07:50.223Z,28.87
2022-08-12T01:10:57.336Z,28.80
2022-08-12T01:13:28.956Z,28.80
2022-08-12T01:16:03.608Z,28.77
2022-08-12T01:18:34.798Z,28.80
2022-08-12T01:21:14.141Z,28.77
2022-08-12T01:24:29.827Z,28.76
2022-08-12T01:27:01.938Z,28.72
2022-08-12T01:29:35.745Z,28.65
2022-08-12T01:32:11.388Z,28.63
2022-08-12T01:34:47.171Z,28.61
2022-08-12T01:37:21.142Z,28.62
2022-08-12T01:40:36.732Z,28.60
2022-08-12T01:42:56.547Z,28.58
2022-08-12T01:45:27.049Z,28.54
2022-08-12T01:48:05.041Z,28.53
2022-08-12T01:51:10.197Z,28.41
2022-08-12T01:54:16.195Z,28.47
2022-08-12T01:57:11.811Z,28.45
2022-08-12T02:00:01.380Z,28.39
2022-08-12T02:02:38.181Z,28.35
2022-08-12T02:06:03.759Z,28.36
2022-08-12T02:08:57.799Z,28.37
2022-08-12T02:11:32.738Z,28.42
2022-08-12T02:14:38.756Z,28.47
2022-08-12T02:17:55.852Z,28.44
2022-08-12T02:20:35.284Z,28.41
2022-08-12T02:23:21.246Z,28.37
2022-08-12T02:25:57.688Z,28.40
2022-08-12T02:28:31.489Z,28.35
2022-08-12T02:31:14.712Z,28.35
2022-08-12T02:34:01.564Z,28.33
2022-08-12T02:36:44.236Z,28.32
2022-08-12T02:39:17.226Z,28.23
2022-08-12T02:41:48.978Z,28.26
2022-08-12T02:44:18.872Z,28.29
2022-08-12T02:46:50.701Z,28.26
2022-08-12T02:49:26.210Z,28.27
2022-08-12T02:51:55.307Z,28.26
2022-08-12T02:54:25.529Z,28.27
2022-08-12T02:56:55.037Z,28.28
2022-08-12T02:59:27.558Z,28.30
2022-08-12T03:02:00.657Z,28.26
2022-08-12T03:04:43.877Z,28.26
2022-08-12T03:07:19.036Z,28.28
2022-08-12T03:10:03.879Z,28.30
2022-08-12T03:12:45.761Z,28.28
2022-08-12T03:15:22.376Z,28.30
2022-08-12T03:18:26.962Z,28.27
2022-08-12T03:20:51.795Z,28.28
2022-08-12T03:23:29.139Z,28.26
2022-08-12T03:26:02.911Z,28.22
2022-08-12T03:28:57.340Z,28.23
2022-08-12T03:31:37.631Z,28.26
2022-08-12T03:34:14.883Z,28.25
2022-08-12T03:36:47.711Z,28.17
2022-08-12T03:39:18.953Z,28.18
2022-08-12T03:42:21.106Z,28.14
2022-08-12T03:45:33.173Z,28.12
2022-08-12T03:48:23.730Z,28.13
2022-08-12T03:51:13.465Z,28.07
2022-08-12T03:54:00.133Z,28.07
2022-08-12T03:56:49.054Z,28.05
2022-08-12T03:59:35.440Z,27.99
2022-08-12T04:02:04.225Z,28.01
2022-08-12T04:04:37.244Z,28.00
2022-08-12T04:07:10.327Z,27.97
2022-08-12T04:09:44.954Z,28.00
2022-08-12T04:12:32.901Z,27.93
2022-08-12T04:15:02.989Z,27.81
2022-08-12T04:17:32.621Z,27.80
2022-08-12T04:20:00.927Z,27.77
2022-08-12T04:22:31.588Z,27.80
2022-08-12T04:25:02.770Z,27.80
2022-08-12T04:27:32.422Z,27.80
2022-08-12T04:30:21.161Z,27.76
2022-08-12T04:32:59.024Z,27.75
2022-08-12T04:35:27.290Z,27.74
2022-08-12T04:38:00.616Z,27.73
2022-08-12T04:40:37.206Z,27.74
2022-08-12T04:43:06.026Z,27.72
2022-08-12T04:45:44.102Z,27.71
2022-08-12T04:48:13.850Z,27.68
2022-08-12T04:50:46.081Z,27.69
2022-08-12T04:53:20.911Z,27.53
2022-08-12T04:55:50.149Z,27.58
2022-08-12T04:58:29.824Z,27.63
2022-08-12T05:00:58.543Z,27.63
2022-08-12T05:03:28.481Z,27.66
2022-08-12T05:06:26.439Z,27.64
2022-08-12T05:08:57.715Z,27.66
2022-08-12T05:11:26.181Z,27.73
2022-08-12T05:14:01.018Z,27.76
2022-08-12T05:16:36.608Z,27.73
2022-08-12T05:19:05.766Z,27.77
2022-08-12T05:21:41.560Z,27.81
2022-08-12T05:24:09.591Z,27.87
2022-08-12T05:26:37.512Z,27.88
2022-08-12T05:30:05.064Z,27.90
2022-08-12T05:31:57.380Z,27.93
2022-08-12T05:34:26.835Z,27.99
2022-08-12T05:36:54.772Z,28.09
2022-08-12T05:39:22.883Z,28.08
2022-08-12T05:41:51.074Z,28.03
2022-08-12T05:44:20.553Z,28.12
2022-08-12T05:46:48.553Z,28.14
2022-08-12T05:49:16.757Z,28.21
2022-08-12T05:51:44.527Z,28.22
2022-08-12T05:54:17.180Z,28.23
2022-08-12T05:56:46.119Z,28.14
2022-08-12T05:59:14.671Z,28.26
2022-08-12T06:02:10.150Z,28.28
2022-08-12T06:04:32.363Z,28.34
2022-08-12T06:07:02.139Z,28.26
2022-08-12T06:09:50.068Z,28.34
2022-08-12T06:12:24.187Z,28.37
2022-08-12T06:14:52.330Z,28.36
2022-08-12T06:17:21.947Z,28.43
2022-08-12T06:20:27.072Z,28.53
2022-08-12T06:22:39.931Z,28.53
2022-08-12T06:25:09.642Z,28.60
2022-08-12T06:28:06.496Z,28.60
2022-08-12T06:30:39.081Z,28.64
2022-08-12T06:33:56.106Z,28.70
2022-08-12T06:35:58.816Z,28.68
2022-08-12T06:38:28.429Z,28.74
2022-08-12T06:41:18.427Z,28.79
2022-08-12T06:44:04.694Z,28.83
2022-08-12T06:46:40.166Z,28.80
2022-08-12T06:49:09.161Z,28.86
2022-08-12T06:51:37.393Z,28.81
2022-08-12T06:54:06.128Z,28.80
2022-08-12T06:57:02.344Z,28.92
2022-08-12T06:59:23.650Z,28.99
2022-08-12T07:01:52.137Z,29.04
2022-08-12T07:04:37.909Z,29.14
2022-08-12T07:07:09.468Z,29.16
2022-08-12T07:10:03.904Z,29.32
2022-08-12T07:12:28.662Z,29.19
2022-08-12T07:14:58.713Z,29.32
2022-08-12T07:17:32.219Z,29.40
2022-08-12T07:20:04.213Z,29.48
2022-08-12T07:22:33.431Z,29.56
2022-08-12T07:25:20.527Z,29.51
2022-08-12T07:27:53.680Z,29.58
2022-08-12T07:30:23.459Z,29.67
2022-08-12T07:32:51.989Z,29.56
2022-08-12T07:35:20.823Z,29.74
2022-08-12T07:37:50.807Z,29.77
2022-08-12T07:40:19.201Z,29.92
2022-08-12T07:42:47.442Z,29.89
2022-08-12T07:45:15.214Z,30.03
2022-08-12T07:47:45.744Z,30.04
2022-08-12T07:50:20.052Z,30.15
2022-08-12T07:52:50.600Z,30.28
2022-08-12T07:55:19.401Z,30.40
2022-08-12T07:57:59.630Z,30.54
2022-08-12T08:00:32.735Z,30.62
2022-08-12T08:03:03.265Z,30.74
2022-08-12T08:05:59.622Z,30.80
2022-08-12T08:08:29.795Z,30.96
2022-08-12T08:11:18.656Z,31.14
2022-08-12T08:13:49.777Z,31.29
2022-08-12T08:16:17.813Z,31.42
2022-08-12T08:18:45.487Z,31.50
2022-08-12T08:21:18.553Z,31.56
2022-08-12T08:24:05.489Z,31.59
2022-08-12T08:26:34.790Z,31.67
2022-08-12T08:29:07.617Z,31.77
2022-08-12T08:31:36.721Z,31.85
2022-08-12T08:34:49.102Z,31.94
2022-08-12T08:36:54.538Z,32.02
2022-08-12T08:39:27.809Z,31.99
2022-08-12T08:42:19.630Z,32.08
2022-08-12T08:44:49.703Z,32.18
2022-08-12T08:47:27.264Z,32.32
2022-08-12T08:49:57.867Z,32.27
2022-08-12T08:52:39.303Z,32.37
2022-08-12T08:55:10.582Z,32.51
2022-08-12T08:57:42.830Z,32.62
2022-08-12T09:00:21.509Z,32.76
2022-08-12T09:02:59.090Z,32.79
2022-08-12T09:05:43.250Z,32.87
2022-08-12T09:08:22.402Z,32.92
2022-08-12T09:14:10.435Z,33.14
2022-08-12T09:16:45.879Z,33.23
2022-08-12T09:19:27.179Z,33.29
2022-08-12T09:21:55.989Z,33.33
2022-08-12T09:24:27.886Z,33.39
2022-08-12T09:26:56.026Z,33.45
2022-08-12T09:30:11.092Z,33.50
2022-08-12T09:32:57.129Z,33.57
2022-08-12T09:35:21.918Z,33.59
2022-08-12T09:37:58.367Z,33.65
2022-08-12T09:41:02.260Z,33.71
2022-08-12T09:43:37.297Z,33.64
2022-08-12T09:46:22.263Z,33.85
2022-08-12T09:48:55.810Z,33.91
2022-08-12T09:51:35.555Z,34.03
2022-08-12T09:54:15.474Z,34.15
2022-08-12T09:57:01.928Z,34.21
2022-08-12T10:00:15.136Z,34.30
2022-08-12T10:02:41.928Z,34.36
2022-08-12T10:05:14.047Z,34.41
2022-08-12T10:07:51.829Z,34.52
2022-08-12T10:10:25.029Z,34.60
2022-08-12T10:13:38.181Z,34.51
2022-08-12T10:16:05.958Z,34.40
2022-08-12T10:18:51.549Z,34.32
2022-08-12T10:21:36.316Z,34.32
2022-08-12T10:24:09.016Z,34.41
2022-08-12T10:27:00.301Z,34.51
2022-08-12T10:30:37.779Z,34.53
2022-08-12T10:32:44.718Z,34.52
2022-08-12T10:35:16.418Z,34.55
2022-08-12T10:38:36.642Z,34.67
2022-08-12T10:40:56.562Z,34.68
2022-08-12T10:43:54.913Z,34.68
2022-08-12T10:46:31.192Z,34.73
2022-08-12T10:49:06.587Z,34.66
2022-08-12T10:52:33.070Z,34.68
2022-08-12T10:54:43.681Z,34.65
2022-08-12T10:58:14.258Z,34.68
2022-08-12T11:00:34.037Z,34.72
2022-08-12T11:04:23.461Z,34.72
2022-08-12T11:07:07.393Z,34.78
2022-08-12T11:08:46.135Z,34.76
2022-08-12T11:12:07.887Z,34.83
2022-08-12T11:14:34.060Z,34.88
2022-08-12T11:17:34.562Z,34.89
2022-08-12T11:19:46.906Z,34.92
2022-08-12T11:22:17.980Z,34.94
2022-08-12T11:24:51.169Z,34.99
2022-08-12T11:27:21.325Z,35.07
2022-08-12T11:30:02.455Z,35.05
2022-08-12T11:32:38.832Z,35.17
2022-08-12T11:35:08.617Z,35.32
2022-08-12T11:37:57.888Z,35.40
2022-08-12T11:40:28.390Z,35.36
2022-08-12T11:43:18.661Z,35.43
2022-08-12T11:45:47.017Z,35.48
2022-08-12T11:48:15.722Z,35.56
2022-08-12T11:50:44.406Z,35.61
2022-08-12T11:53:58.198Z,35.58
2022-08-12T11:55:59.807Z,35.52
2022-08-12T11:59:14.591Z,35.58
2022-08-12T12:02:04.537Z,35.54
2022-08-12T12:04:03.354Z,35.52
2022-08-12T12:06:31.221Z,35.48
2022-08-12T12:09:00.639Z,35.52
2022-08-12T12:11:28.748Z,35.47
2022-08-12T12:14:17.949Z,35.50
2022-08-12T12:16:48.206Z,35.55
2022-08-12T12:19:19.062Z,35.56
2022-08-12T12:21:49.341Z,35.58
2022-08-12T12:24:22.354Z,35.57
2022-08-12T12:27:00.856Z,35.59
2022-08-12T12:30:17.534Z,35.61
2022-08-12T12:32:29.360Z,35.52
2022-08-12T12:35:13.958Z,35.58
2022-08-12T12:38:05.270Z,35.63
2022-08-12T12:40:43.848Z,35.65
2022-08-12T12:43:13.758Z,35.66
2022-08-12T12:45:44.599Z,35.62
2022-08-12T12:48:19.212Z,35.65
2022-08-12T12:51:12.386Z,35.68
2022-08-12T12:54:06.599Z,35.66
2022-08-12T12:56:34.522Z,35.54
2022-08-12T12:59:04.040Z,35.54
2022-08-12T13:01:38.381Z,35.52
2022-08-12T13:04:12.297Z,35.54
2022-08-12T13:06:41.689Z,35.48
2022-08-12T13:09:13.396Z,35.48
2022-08-12T13:11:41.947Z,35.49
2022-08-12T13:14:29.135Z,35.44
2022-08-12T13:17:02.663Z,35.42
2022-08-12T13:19:45.434Z,35.40
2022-08-12T13:22:19.671Z,35.20
2022-08-12T13:24:57.338Z,35.24
2022-08-12T13:27:34.941Z,35.34
2022-08-12T13:30:11.516Z,35.34
2022-08-12T13:32:56.829Z,35.32
2022-08-12T13:36:05.564Z,35.32
2022-08-12T13:38:35.878Z,35.28
2022-08-12T13:41:11.763Z,35.35
2022-08-12T13:43:41.667Z,35.24
2022-08-12T13:46:12.229Z,35.22
2022-08-12T13:48:45.138Z,35.25
2022-08-12T13:51:14.782Z,35.28
2022-08-12T13:53:57.605Z,35.27
2022-08-12T13:56:35.093Z,35.28
2022-08-12T13:59:08.545Z,35.25
2022-08-12T14:01:40.084Z,35.26
2022-08-12T14:04:11.563Z,35.30
2022-08-12T14:06:44.802Z,35.33
2022-08-12T14:09:15.259Z,35.33
2022-08-12T14:11:58.372Z,35.32
2022-08-12T14:14:35.707Z,35.32
2022-08-12T14:17:10.703Z,35.27
2022-08-12T14:20:00.707Z,35.29
2022-08-12T14:22:33.024Z,35.34
2022-08-12T14:25:01.815Z,35.37
2022-08-12T14:28:06.041Z,35.39
2022-08-12T14:30:24.199Z,35.40
2022-08-12T14:33:03.335Z,35.41
2022-08-12T14:35:41.050Z,35.49
2022-08-12T14:38:25.866Z,35.56
2022-08-12T14:40:57.411Z,35.64
2022-08-12T14:43:31.705Z,35.73
2022-08-12T14:46:17.077Z,35.76
2022-08-12T14:48:46.908Z,35.78
2022-08-12T14:52:55.915Z,35.88
2022-08-12T14:58:00.548Z,35.94
2022-08-12T15:00:14.527Z,35.86
2022-08-12T15:02:42.415Z,35.72
2022-08-12T15:05:10.042Z,35.77
2022-08-12T15:08:04.700Z,35.89
2022-08-12T15:10:36.852Z,36.01
2022-08-12T15:13:07.998Z,36.16
2022-08-12T15:15:45.530Z,36.13
2022-08-12T15:18:21.593Z,36.19
2022-08-12T15:20:54.621Z,36.26
2022-08-12T15:23:29.088Z,36.29
2022-08-12T15:26:20.831Z,36.28
2022-08-12T15:28:54.055Z,36.33
2022-08-12T15:31:27.892Z,36.42
2022-08-12T15:34:04.383Z,36.49
2022-08-12T15:36:53.843Z,36.57
2022-08-12T15:39:20.844Z,36.55
2022-08-12T15:41:55.456Z,36.52
2022-08-12T15:44:38.535Z,36.54
2022-08-12T15:47:11.888Z,36.61
2022-08-12T15:49:59.740Z,36.63
2022-08-12T15:52:29.726Z,36.58
2022-08-12T15:55:06.269Z,36.70
2022-08-12T15:57:50.457Z,36.69
2022-08-12T16:00:36.763Z,36.73
2022-08-12T16:03:14.275Z,36.82
2022-08-12T16:06:12.161Z,36.82
2022-08-12T16:08:43.098Z,36.89
2022-08-12T16:11:15.465Z,36.91
2022-08-12T16:13:44.638Z,36.54
2022-08-12T16:16:23.758Z,36.20
2022-08-12T16:19:02.054Z,35.99
2022-08-12T16:21:52.719Z,35.86
2022-08-12T16:24:21.839Z,35.72
2022-08-12T16:26:54.449Z,35.65
2022-08-12T16:29:38.644Z,35.46
2022-08-12T16:32:31.263Z,35.35
2022-08-12T16:35:01.983Z,35.24
2022-08-12T16:38:25.496Z,35.03
2022-08-12T16:40:25.018Z,35.08
2022-08-12T16:43:01.954Z,34.86
2022-08-12T16:46:08.007Z,34.90
2022-08-12T16:48:35.701Z,34.69
2022-08-12T16:51:11.097Z,34.79
2022-08-12T16:53:43.721Z,34.83
2022-08-12T16:56:16.994Z,34.79
2022-08-12T16:58:45.783Z,34.83
2022-08-12T17:01:14.908Z,34.74
2022-08-12T17:03:47.122Z,34.75
2022-08-12T17:06:27.694Z,34.71
2022-08-12T17:09:08.827Z,34.73
2022-08-12T17:11:46.798Z,34.73
2022-08-12T17:14:23.041Z,34.92
2022-08-12T17:16:52.913Z,34.74
2022-08-12T17:20:02.623Z,34.85
2022-08-12T17:22:11.360Z,34.88
2022-08-12T17:24:43.957Z,34.89
2022-08-12T17:27:19.631Z,34.85
2022-08-12T17:30:03.150Z,34.48
2022-08-12T17:32:35.366Z,34.50
2022-08-12T17:35:37.221Z,34.46
2022-08-12T17:38:14.171Z,34.29
2022-08-12T17:40:46.248Z,34.24
2022-08-12T17:43:56.981Z,34.03
2022-08-12T17:46:12.994Z,34.03
2022-08-12T17:48:59.480Z,33.87
2022-08-12T17:51:31.455Z,33.78
2022-08-12T17:54:11.279Z,33.77
2022-08-12T17:56:43.011Z,33.69
2022-08-12T17:59:13.170Z,33.69
2022-08-12T18:01:46.141Z,33.61
2022-08-12T18:04:22.101Z,33.50
2022-08-12T18:06:55.938Z,33.50
2022-08-12T18:09:32.051Z,33.44
2022-08-12T18:12:26.673Z,33.37
2022-08-12T18:14:58.898Z,33.28
2022-08-12T18:17:39.203Z,33.22
2022-08-12T18:20:15.411Z,33.17
2022-08-12T18:22:55.856Z,33.13
2022-08-12T18:26:14.791Z,33.15
2022-08-12T18:28:43.311Z,33.09
2022-08-12T18:31:44.376Z,33.02
2022-08-12T18:34:19.575Z,32.91
2022-08-12T18:36:51.632Z,32.93
2022-08-12T18:39:20.491Z,32.90
2022-08-12T18:41:49.117Z,32.90
2022-08-12T18:44:16.715Z,32.84
2022-08-12T18:46:55.983Z,32.76
2022-08-12T18:49:33.446Z,32.73
2022-08-12T18:52:05.294Z,32.68
2022-08-12T18:54:36.433Z,32.64
2022-08-12T18:57:16.234Z,32.64
2022-08-12T19:00:00.316Z,32.58
2022-08-12T19:02:33.823Z,32.58
2022-08-12T19:05:04.227Z,32.56
2022-08-12T19:08:01.324Z,32.53
2022-08-12T19:10:32.559Z,32.45
2022-08-12T19:13:23.483Z,32.42
2022-08-12T19:15:57.525Z,32.40
2022-08-12T19:18:30.087Z,32.40
2022-08-12T19:21:11.627Z,32.38
2022-08-12T19:23:40.065Z,32.39
2022-08-12T19:26:10.860Z,32.30
2022-08-12T19:28:42.630Z,32.31
2022-08-12T19:31:44.586Z,32.32
2022-08-12T19:38:04.236Z,32.30
2022-08-12T19:40:31.799Z,32.30
2022-08-12T19:43:19.044Z,32.29
2022-08-12T19:45:58.319Z,32.29
2022-08-12T19:48:35.775Z,32.28
2022-08-12T19:51:08.831Z,32.29
2022-08-12T19:53:57.051Z,32.28
2022-08-12T19:56:29.972Z,32.25
2022-08-12T19:59:20.525Z,32.24
2022-08-12T20:02:02.744Z,32.20
2022-08-12T20:04:39.654Z,32.19
2022-08-12T20:07:23.804Z,32.17
2022-08-12T20:10:02.715Z,32.19
2022-08-12T20:12:53.816Z,32.17
2022-08-12T20:15:26.350Z,32.15
2022-08-12T20:18:19.232Z,32.12
2022-08-12T20:21:00.465Z,32.06
2022-08-12T20:23:50.211Z,32.02
2022-08-12T20:26:20.007Z,32.00
2022-08-12T20:28:50.355Z,31.99
2022-08-12T20:31:18.216Z,31.93
2022-08-12T20:33:56.622Z,31.88
2022-08-12T20:36:43.086Z,31.89
2022-08-12T20:39:37.395Z,31.87
2022-08-12T20:42:14.991Z,31.81
2022-08-12T20:44:44.876Z,31.84
2022-08-12T20:47:18.715Z,31.81
2022-08-12T20:49:55.850Z,31.80
2022-08-12T20:52:30.012Z,31.80
2022-08-12T20:54:59.846Z,31.79
2022-08-12T20:57:38.049Z,31.77
2022-08-12T21:00:28.123Z,31.72
2022-08-12T21:03:25.715Z,31.75
2022-08-12T21:06:16.103Z,31.70
2022-08-12T21:08:44.025Z,31.66
2022-08-12T21:11:11.776Z,31.62
2022-08-12T21:13:41.916Z,31.64
2022-08-12T21:16:14.162Z,31.64
2022-08-12T21:18:41.770Z,31.65
2022-08-12T21:21:23.625Z,31.66
2022-08-12T21:23:56.537Z,31.64
2022-08-12T21:26:30.313Z,31.65
2022-08-12T21:29:01.608Z,31.64
2022-08-12T21:32:39.908Z,31.63
2022-08-12T21:34:25.974Z,31.51
2022-08-12T21:37:01.749Z,31.57
2022-08-12T21:39:51.997Z,31.58
2022-08-12T21:42:27.885Z,31.55
2022-08-12T21:45:46.568Z,31.51
2022-08-12T21:47:53.200Z,31.49
2022-08-12T21:50:21.108Z,31.44
2022-08-12T21:52:50.246Z,31.36
2022-08-12T21:55:20.924Z,31.37
2022-08-12T21:58:02.928Z,31.34
2022-08-12T22:00:34.504Z,31.24
2022-08-12T22:04:01.394Z,31.19
2022-08-12T22:06:31.501Z,31.13
2022-08-12T22:09:16.648Z,30.96
2022-08-12T22:11:59.358Z,30.79
2022-08-12T22:14:29.996Z,30.75
2022-08-12T22:17:00.497Z,30.80
2022-08-12T22:19:28.924Z,30.80
2022-08-12T22:22:04.823Z,30.78
2022-08-12T22:24:33.474Z,30.75
2022-08-12T22:27:14.499Z,30.65
2022-08-12T22:30:16.883Z,30.64
2022-08-12T22:32:55.244Z,30.51
2022-08-12T22:35:56.625Z,30.52
2022-08-12T22:38:25.357Z,30.50
2022-08-12T22:41:01.115Z,30.41
2022-08-12T22:43:58.887Z,30.39
2022-08-12T22:46:34.999Z,30.36
2022-08-12T22:49:06.402Z,30.34
2022-08-12T22:51:38.296Z,30.29
2022-08-12T22:54:36.054Z,30.26
2022-08-12T22:57:05.363Z,30.19
2022-08-12T22:59:51.105Z,30.05
2022-08-12T23:02:29.058Z,29.93
2022-08-12T23:04:58.835Z,30.00
2022-08-12T23:07:27.079Z,29.99
2022-08-12T23:10:04.776Z,29.91
2022-08-12T23:12:52.419Z,29.86
2022-08-12T23:15:21.536Z,29.87
2022-08-12T23:17:50.204Z,29.88
2022-08-12T23:20:27.014Z,29.81
2022-08-12T23:23:02.888Z,29.71
2022-08-12T23:25:55.497Z,29.79
2022-08-12T23:28:42.309Z,29.57
2022-08-12T23:31:10.563Z,29.63
2022-08-12T23:34:00.635Z,29.63
2022-08-12T23:36:31.787Z,29.63
2022-08-12T23:40:14.484Z,29.61
2022-08-12T23:42:17.515Z,29.47
2022-08-12T23:44:52.532Z,29.53
2022-08-12T23:47:22.809Z,29.47
2022-08-12T23:49:57.269Z,29.48
2022-08-12T23:52:36.658Z,29.45
2022-08-12T23:55:23.237Z,29.51
2022-08-12T23:58:20.571Z,29.43
