createdAt,value
2023-03-06T00:01:01.692Z,99.90
2023-03-06T00:03:28.689Z,99.90
2023-03-06T00:05:59.011Z,99.90
2023-03-06T00:08:29.161Z,99.90
2023-03-06T00:10:56.903Z,99.90
2023-03-06T00:13:30.110Z,99.90
2023-03-06T00:16:03.524Z,99.90
2023-03-06T00:18:30.469Z,99.90
2023-03-06T00:20:57.795Z,99.90
2023-03-06T00:23:25.685Z,99.90
2023-03-06T00:25:52.600Z,99.90
2023-03-06T00:28:19.725Z,99.90
2023-03-06T00:30:47.551Z,99.90
2023-03-06T00:33:14.588Z,99.90
2023-03-06T00:35:42.600Z,99.90
2023-03-06T00:38:12.692Z,99.90
2023-03-06T00:40:39.678Z,99.90
2023-03-06T00:43:06.838Z,99.90
2023-03-06T00:45:33.888Z,99.90
2023-03-06T00:48:00.856Z,99.90
2023-03-06T00:50:29.029Z,99.90
2023-03-06T00:52:56.014Z,99.90
2023-03-06T00:55:23.096Z,99.90
2023-03-06T00:57:50.294Z,99.90
2023-03-06T01:00:18.225Z,99.90
2023-03-06T01:02:45.141Z,99.90
2023-03-06T01:05:14.457Z,99.90
2023-03-06T01:07:41.428Z,99.90
2023-03-06T01:10:10.988Z,99.90
2023-03-06T01:12:38.126Z,99.90
2023-03-06T01:15:06.977Z,99.90
2023-03-06T01:17:33.957Z,99.90
2023-03-06T01:20:01.035Z,99.90
2023-03-06T01:22:28.191Z,99.90
2023-03-06T01:24:55.076Z,99.90
2023-03-06T01:27:22.626Z,99.90
2023-03-06T01:29:49.814Z,99.90
2023-03-06T01:32:16.873Z,99.90
2023-03-06T01:34:43.796Z,99.90
2023-03-06T01:37:10.918Z,99.90
2023-03-06T01:39:37.840Z,99.90
2023-03-06T01:42:05.511Z,99.90
2023-03-06T01:44:33.235Z,99.90
2023-03-06T01:47:02.329Z,99.90
2023-03-06T01:49:40.510Z,99.90
2023-03-06T01:52:21.609Z,99.90
2023-03-06T01:55:08.609Z,99.90
2023-03-06T01:57:46.793Z,99.90
2023-03-06T02:00:23.783Z,99.90
2023-03-06T02:03:23.728Z,99.90
2023-03-06T02:05:51.434Z,99.90
2023-03-06T02:08:23.206Z,99.90
2023-03-06T02:11:16.747Z,99.90
2023-03-06T02:13:46.732Z,99.90
2023-03-06T02:16:17.605Z,99.90
2023-03-06T02:18:47.346Z,99.90
2023-03-06T02:21:29.141Z,99.90
2023-03-06T02:24:42.520Z,99.90
2023-03-06T02:27:14.569Z,99.90
2023-03-06T02:29:43.926Z,99.90
2023-03-06T02:32:13.454Z,99.90
2023-03-06T02:34:40.351Z,99.90
2023-03-06T02:37:11.669Z,99.90
2023-03-06T02:39:48.447Z,99.90
2023-03-06T02:42:29.050Z,99.90
2023-03-06T02:45:00.735Z,99.90
2023-03-06T02:47:27.679Z,99.90
2023-03-06T02:49:54.707Z,99.90
2023-03-06T02:52:22.310Z,99.90
2023-03-06T02:54:49.290Z,99.90
2023-03-06T02:57:16.273Z,99.90
2023-03-06T02:59:43.435Z,99.90
2023-03-06T03:02:10.776Z,99.90
2023-03-06T03:04:37.865Z,99.90
2023-03-06T03:07:05.104Z,99.90
2023-03-06T03:09:36.739Z,99.90
2023-03-06T03:12:07.484Z,99.90
2023-03-06T03:14:34.761Z,99.90
2023-03-06T03:17:02.469Z,99.90
2023-03-06T03:19:30.305Z,99.90
2023-03-06T03:21:57.403Z,99.90
2023-03-06T03:24:24.920Z,99.90
2023-03-06T03:26:52.738Z,99.90
2023-03-06T03:29:20.491Z,99.90
2023-03-06T03:31:48.272Z,99.90
2023-03-06T03:34:16.321Z,99.90
2023-03-06T03:36:43.271Z,99.90
2023-03-06T03:39:10.614Z,99.90
2023-03-06T03:41:37.521Z,99.90
2023-03-06T03:44:04.685Z,99.90
2023-03-06T03:46:32.018Z,99.90
2023-03-06T03:48:59.097Z,99.90
2023-03-06T03:51:26.469Z,99.90
2023-03-06T03:53:53.410Z,99.90
2023-03-06T03:56:20.351Z,99.90
2023-03-06T03:58:50.324Z,99.90
2023-03-06T04:01:17.558Z,99.90
2023-03-06T04:03:44.745Z,99.90
2023-03-06T04:06:11.657Z,99.90
2023-03-06T04:08:38.719Z,99.90
2023-03-06T04:11:06.175Z,99.90
2023-03-06T04:13:35.445Z,99.90
2023-03-06T04:16:02.729Z,99.90
2023-03-06T04:18:29.934Z,99.90
2023-03-06T04:20:56.844Z,99.90
2023-03-06T04:23:24.552Z,99.90
2023-03-06T04:25:51.901Z,99.90
2023-03-06T04:28:20.046Z,99.90
2023-03-06T04:30:46.997Z,99.90
2023-03-06T04:33:13.951Z,99.90
2023-03-06T04:35:41.073Z,99.90
2023-03-06T04:38:08.311Z,99.90
2023-03-06T04:40:37.372Z,99.90
2023-03-06T04:43:05.389Z,99.90
2023-03-06T04:45:34.246Z,99.90
2023-03-06T04:48:02.069Z,99.90
2023-03-06T04:50:32.518Z,99.90
2023-03-06T04:53:03.557Z,99.90
2023-03-06T04:55:32.965Z,99.90
2023-03-06T04:58:00.234Z,99.90
2023-03-06T05:00:31.902Z,99.90
2023-03-06T05:03:01.311Z,99.90
2023-03-06T05:05:29.024Z,99.90
2023-03-06T05:07:57.292Z,99.90
2023-03-06T05:10:24.319Z,99.90
2023-03-06T05:12:51.574Z,99.90
2023-03-06T05:15:18.911Z,99.90
2023-03-06T05:17:47.610Z,99.90
2023-03-06T05:20:15.981Z,99.90
2023-03-06T05:22:45.483Z,99.90
2023-03-06T05:25:13.550Z,99.90
2023-03-06T05:27:42.556Z,99.90
2023-03-06T05:30:14.812Z,99.90
2023-03-06T05:32:42.914Z,99.90
2023-03-06T05:35:20.271Z,99.90
2023-03-06T05:37:48.367Z,99.90
2023-03-06T05:40:18.282Z,99.90
2023-03-06T05:42:45.378Z,99.90
2023-03-06T05:45:13.088Z,99.90
2023-03-06T05:47:40.317Z,99.90
2023-03-06T05:50:08.396Z,99.90
2023-03-06T05:52:35.363Z,99.90
2023-03-06T05:55:04.343Z,99.90
2023-03-06T05:57:31.503Z,99.90
2023-03-06T05:59:58.559Z,99.90
2023-03-06T06:02:25.729Z,99.90
2023-03-06T06:04:54.874Z,99.90
2023-03-06T06:07:21.844Z,99.90
2023-03-06T06:09:52.697Z,99.90
2023-03-06T06:12:19.897Z,99.90
2023-03-06T06:14:46.798Z,99.90
2023-03-06T06:17:13.883Z,99.90
2023-03-06T06:19:40.933Z,99.90
2023-03-06T06:22:08.426Z,99.90
2023-03-06T06:24:35.481Z,99.90
2023-03-06T06:27:04.062Z,99.90
2023-03-06T06:29:32.616Z,99.90
2023-03-06T06:32:00.485Z,99.90
2023-03-06T06:34:28.584Z,99.90
2023-03-06T06:36:55.834Z,99.90
2023-03-06T06:39:25.114Z,99.90
2023-03-06T06:42:09.634Z,99.90
2023-03-06T06:44:39.984Z,99.90
2023-03-06T06:47:25.182Z,99.90
2023-03-06T06:49:55.807Z,99.90
2023-03-06T06:52:25.708Z,99.90
2023-03-06T06:54:56.298Z,99.90
2023-03-06T06:57:23.181Z,99.90
2023-03-06T06:59:53.334Z,99.90
2023-03-06T07:02:21.876Z,99.90
2023-03-06T07:05:02.508Z,99.90
2023-03-06T07:07:34.257Z,99.90
2023-03-06T07:10:01.294Z,99.90
2023-03-06T07:12:28.468Z,99.90
2023-03-06T07:14:55.568Z,99.90
2023-03-06T07:17:29.317Z,99.90
2023-03-06T07:19:56.344Z,99.90
2023-03-06T07:22:23.953Z,99.90
2023-03-06T07:24:51.336Z,99.90
2023-03-06T07:27:22.937Z,99.90
2023-03-06T07:29:49.972Z,99.90
2023-03-06T07:32:17.120Z,99.90
2023-03-06T07:34:45.290Z,99.90
2023-03-06T07:37:12.475Z,99.90
2023-03-06T07:39:42.165Z,99.90
2023-03-06T07:42:14.030Z,99.90
2023-03-06T07:44:41.600Z,99.90
2023-03-06T07:47:08.596Z,99.90
2023-03-06T07:49:35.745Z,99.90
2023-03-06T07:52:03.779Z,99.90
2023-03-06T07:54:51.852Z,99.90
2023-03-06T07:57:19.316Z,99.90
2023-03-06T07:59:46.364Z,99.90
2023-03-06T08:02:13.372Z,99.90
2023-03-06T08:04:41.590Z,99.90
2023-03-06T08:07:09.047Z,99.90
2023-03-06T08:09:36.697Z,99.90
2023-03-06T08:12:04.145Z,99.90
2023-03-06T08:14:31.134Z,99.90
2023-03-06T08:16:59.306Z,99.90
2023-03-06T08:19:28.636Z,99.90
2023-03-06T08:21:56.479Z,99.90
2023-03-06T08:24:28.710Z,99.90
2023-03-06T08:26:55.746Z,99.90
2023-03-06T08:29:26.294Z,99.90
2023-03-06T08:37:27.333Z,99.90
2023-03-06T08:39:54.390Z,99.90
2023-03-06T08:42:21.592Z,99.90
2023-03-06T08:44:48.581Z,99.90
2023-03-06T08:47:15.645Z,99.90
2023-03-06T08:49:44.291Z,99.90
2023-03-06T08:52:11.320Z,99.90
2023-03-06T08:54:39.186Z,99.90
2023-03-06T08:57:07.311Z,99.90
2023-03-06T08:59:34.267Z,99.90
2023-03-06T09:02:01.825Z,99.90
2023-03-06T09:07:19.212Z,99.90
2023-03-06T09:09:46.200Z,99.90
2023-03-06T09:12:13.282Z,99.90
2023-03-06T09:14:40.314Z,99.90
2023-03-06T09:17:07.260Z,99.90
2023-03-06T09:19:37.230Z,99.90
2023-03-06T09:22:04.313Z,99.90
2023-03-06T09:24:31.396Z,99.90
2023-03-06T09:26:58.533Z,99.90
2023-03-06T09:29:25.732Z,99.90
2023-03-06T09:31:52.694Z,99.90
2023-03-06T09:34:21.317Z,99.90
2023-03-06T09:36:56.451Z,99.90
2023-03-06T09:39:30.584Z,99.90
2023-03-06T09:41:58.602Z,99.90
2023-03-06T09:44:32.533Z,99.90
2023-03-06T09:47:46.606Z,99.90
2023-03-06T09:50:37.814Z,99.90
2023-03-06T09:54:15.633Z,99.90
2023-03-06T09:56:51.154Z,99.90
2023-03-06T09:59:24.391Z,99.90
2023-03-06T10:02:35.480Z,99.90
2023-03-06T10:05:13.603Z,99.90
2023-03-06T10:08:03.444Z,99.90
2023-03-06T10:10:53.999Z,99.90
2023-03-06T10:13:51.570Z,99.90
2023-03-06T10:16:33.435Z,99.90
2023-03-06T10:19:13.958Z,99.20
2023-03-06T10:22:02.631Z,98.00
2023-03-06T10:25:22.387Z,99.90
2023-03-06T10:28:16.998Z,99.90
2023-03-06T10:31:02.916Z,99.90
2023-03-06T10:33:42.416Z,99.90
2023-03-06T10:36:17.640Z,99.90
2023-03-06T10:38:48.846Z,99.40
2023-03-06T10:41:31.239Z,99.90
2023-03-06T10:44:01.135Z,99.90
2023-03-06T10:46:35.783Z,99.90
2023-03-06T10:49:23.255Z,99.90
2023-03-06T10:52:04.186Z,99.90
2023-03-06T10:54:37.608Z,99.90
2023-03-06T10:57:31.479Z,97.60
2023-03-06T11:00:24.890Z,97.00
2023-03-06T11:03:25.215Z,92.70
2023-03-06T11:06:10.021Z,97.20
2023-03-06T11:08:41.546Z,96.00
2023-03-06T11:11:36.898Z,98.20
2023-03-06T11:14:27.423Z,97.70
2023-03-06T11:16:54.808Z,98.50
2023-03-06T11:19:32.843Z,99.80
2023-03-06T11:22:16.797Z,97.30
2023-03-06T11:24:53.250Z,97.40
2023-03-06T11:27:34.716Z,96.20
2023-03-06T11:30:18.293Z,95.20
2023-03-06T11:32:59.009Z,96.40
2023-03-06T11:35:47.065Z,94.20
2023-03-06T11:38:51.248Z,94.20
2023-03-06T11:41:57.336Z,93.70
2023-03-06T11:45:22.629Z,93.70
2023-03-06T11:48:21.615Z,94.40
2023-03-06T11:51:14.901Z,97.50
2023-03-06T11:53:42.057Z,97.20
2023-03-06T11:56:33.043Z,94.90
2023-03-06T12:00:00.184Z,93.10
2023-03-06T12:03:31.488Z,93.70
2023-03-06T12:06:44.975Z,98.00
2023-03-06T12:09:45.723Z,90.70
2023-03-06T12:12:59.137Z,88.80
2023-03-06T12:16:29.521Z,92.00
2023-03-06T12:19:57.730Z,90.00
2023-03-06T12:22:24.963Z,85.00
2023-03-06T12:25:36.619Z,85.20
2023-03-06T12:28:52.197Z,86.40
2023-03-06T12:32:21.590Z,85.40
2023-03-06T12:35:47.991Z,85.30
2023-03-06T12:39:18.199Z,83.40
2023-03-06T12:42:32.678Z,86.30
2023-03-06T12:45:37.350Z,86.00
2023-03-06T12:48:18.876Z,83.00
2023-03-06T12:50:48.028Z,80.70
2023-03-06T12:53:29.228Z,81.40
2023-03-06T12:56:04.005Z,81.20
2023-03-06T12:58:32.072Z,82.10
2023-03-06T13:01:32.686Z,81.20
2023-03-06T13:04:38.034Z,78.30
2023-03-06T13:07:56.587Z,79.00
2023-03-06T13:10:35.073Z,78.00
2023-03-06T13:13:34.484Z,73.80
2023-03-06T13:16:15.860Z,76.50
2023-03-06T13:18:42.788Z,75.10
2023-03-06T13:22:01.633Z,74.40
2023-03-06T13:24:37.378Z,70.80
2023-03-06T13:27:12.588Z,74.00
2023-03-06T13:29:39.399Z,72.00
2023-03-06T13:32:20.917Z,72.70
2023-03-06T13:34:50.007Z,70.40
2023-03-06T13:37:47.382Z,69.90
2023-03-06T13:40:24.540Z,70.60
2023-03-06T13:43:10.026Z,71.10
2023-03-06T13:45:48.136Z,66.70
2023-03-06T13:48:44.716Z,68.70
2023-03-06T13:51:32.652Z,67.20
2023-03-06T13:54:39.665Z,66.20
2023-03-06T13:57:39.366Z,63.90
2023-03-06T14:00:50.115Z,63.80
2023-03-06T14:03:47.820Z,65.70
2023-03-06T14:06:37.446Z,63.10
2023-03-06T14:09:15.908Z,60.80
2023-03-06T14:11:57.984Z,62.40
2023-03-06T14:14:55.041Z,64.50
2023-03-06T14:18:03.604Z,62.50
2023-03-06T14:20:38.827Z,61.10
2023-03-06T14:23:27.027Z,60.70
2023-03-06T14:26:24.848Z,58.50
2023-03-06T14:29:01.430Z,58.80
2023-03-06T14:31:41.137Z,59.60
2023-03-06T14:34:22.252Z,57.60
2023-03-06T14:37:05.720Z,56.60
2023-03-06T14:39:43.949Z,58.90
2023-03-06T14:42:35.999Z,56.20
2023-03-06T14:45:05.610Z,56.40
2023-03-06T14:47:36.933Z,58.10
2023-03-06T14:50:26.739Z,58.70
2023-03-06T14:53:33.717Z,57.80
2023-03-06T14:56:08.406Z,57.40
2023-03-06T14:58:50.272Z,57.10
2023-03-06T15:01:30.665Z,57.90
2023-03-06T15:04:02.022Z,59.40
2023-03-06T15:06:43.922Z,59.30
2023-03-06T15:09:27.084Z,58.60
2023-03-06T15:12:22.738Z,60.20
2023-03-06T15:15:02.808Z,60.90
2023-03-06T15:17:39.020Z,60.50
2023-03-06T15:20:42.902Z,61.30
2023-03-06T15:23:26.655Z,61.30
2023-03-06T15:26:29.119Z,59.30
2023-03-06T15:29:11.173Z,59.30
2023-03-06T15:31:45.362Z,60.60
2023-03-06T15:34:12.451Z,61.30
2023-03-06T15:36:48.045Z,61.70
2023-03-06T15:39:41.564Z,61.30
2023-03-06T15:42:20.257Z,60.90
2023-03-06T15:45:00.109Z,60.90
2023-03-06T15:47:27.030Z,60.90
2023-03-06T15:49:53.969Z,60.10
2023-03-06T15:52:25.450Z,61.10
2023-03-06T15:54:52.387Z,61.20
2023-03-06T15:57:31.202Z,61.60
2023-03-06T16:00:00.586Z,62.30
2023-03-06T16:02:27.953Z,62.20
2023-03-06T16:04:55.175Z,62.80
2023-03-06T16:07:22.183Z,62.40
2023-03-06T16:09:49.159Z,63.10
2023-03-06T16:12:21.683Z,67.10
2023-03-06T16:14:49.468Z,69.30
2023-03-06T16:17:17.319Z,70.00
2023-03-06T16:19:44.499Z,70.20
2023-03-06T16:22:12.126Z,73.50
2023-03-06T16:24:39.518Z,73.30
2023-03-06T16:27:06.961Z,74.10
2023-03-06T16:29:35.019Z,75.10
2023-03-06T16:32:02.890Z,76.00
2023-03-06T16:34:29.876Z,78.10
2023-03-06T16:36:57.704Z,78.60
2023-03-06T16:39:25.523Z,78.90
2023-03-06T16:41:52.761Z,80.60
2023-03-06T16:44:21.331Z,81.40
2023-03-06T16:46:50.341Z,81.00
2023-03-06T16:49:24.840Z,81.90
2023-03-06T16:51:53.216Z,82.20
2023-03-06T16:54:26.383Z,83.90
2023-03-06T16:56:53.652Z,84.90
2023-03-06T16:59:21.245Z,86.30
2023-03-06T17:01:48.782Z,86.30
2023-03-06T17:04:18.759Z,85.60
2023-03-06T17:06:45.889Z,83.00
2023-03-06T17:09:14.297Z,84.10
2023-03-06T17:11:43.324Z,83.70
2023-03-06T17:14:10.312Z,84.50
2023-03-06T17:16:40.408Z,85.20
2023-03-06T17:19:11.458Z,84.60
2023-03-06T17:21:39.216Z,85.80
2023-03-06T17:24:07.888Z,86.70
2023-03-06T17:26:37.047Z,87.60
2023-03-06T17:29:09.679Z,87.50
2023-03-06T17:31:36.570Z,88.10
2023-03-06T17:34:03.601Z,88.20
2023-03-06T17:36:33.482Z,89.30
2023-03-06T17:39:02.950Z,88.30
2023-03-06T17:41:34.662Z,89.80
2023-03-06T17:44:01.852Z,88.70
2023-03-06T17:46:29.051Z,88.90
2023-03-06T17:48:56.194Z,89.80
2023-03-06T17:51:26.577Z,92.10
2023-03-06T17:53:53.666Z,89.40
2023-03-06T17:56:20.590Z,89.70
2023-03-06T17:58:47.753Z,89.60
2023-03-06T18:01:23.589Z,90.30
2023-03-06T18:03:53.395Z,91.90
2023-03-06T18:06:25.064Z,93.80
2023-03-06T18:08:53.026Z,94.50
2023-03-06T18:11:21.686Z,94.30
2023-03-06T18:13:50.064Z,94.90
2023-03-06T18:16:23.381Z,95.70
2023-03-06T18:18:56.649Z,96.30
2023-03-06T18:21:25.527Z,96.30
2023-03-06T18:23:53.098Z,97.10
2023-03-06T18:26:26.085Z,98.10
2023-03-06T18:29:03.613Z,98.80
2023-03-06T18:31:36.475Z,98.50
2023-03-06T18:34:13.855Z,99.90
2023-03-06T18:36:43.652Z,99.90
2023-03-06T18:39:14.273Z,99.90
2023-03-06T18:41:42.119Z,99.90
2023-03-06T18:44:13.936Z,99.90
2023-03-06T18:46:41.404Z,99.90
2023-03-06T18:49:10.234Z,99.90
2023-03-06T18:51:37.746Z,99.90
2023-03-06T18:54:06.758Z,99.90
2023-03-06T18:56:34.513Z,99.90
2023-03-06T18:59:05.690Z,99.90
2023-03-06T19:01:34.180Z,99.90
2023-03-06T19:04:06.025Z,99.90
2023-03-06T19:06:33.131Z,99.90
2023-03-06T19:09:01.860Z,99.90
2023-03-06T19:11:29.978Z,99.90
2023-03-06T19:13:57.081Z,99.90
2023-03-06T19:16:29.603Z,99.90
2023-03-06T19:18:57.843Z,99.90
2023-03-06T19:21:29.164Z,99.90
2023-03-06T19:23:57.458Z,99.90
2023-03-06T19:26:24.899Z,99.90
2023-03-06T19:28:54.697Z,99.90
2023-03-06T19:31:27.188Z,99.90
2023-03-06T19:33:59.422Z,99.90
2023-03-06T19:36:34.726Z,99.90
2023-03-06T19:39:07.398Z,99.90
2023-03-06T19:41:35.416Z,99.90
2023-03-06T19:44:04.937Z,99.90
2023-03-06T19:46:32.919Z,99.90
2023-03-06T19:49:09.813Z,99.90
2023-03-06T19:51:37.097Z,99.90
2023-03-06T19:54:04.180Z,99.90
2023-03-06T19:56:32.138Z,99.90
2023-03-06T19:58:59.391Z,99.90
2023-03-06T20:01:28.524Z,99.90
2023-03-06T20:03:59.188Z,99.90
2023-03-06T20:06:36.362Z,99.90
2023-03-06T20:09:09.222Z,99.90
2023-03-06T20:11:36.481Z,99.90
2023-03-06T20:14:08.189Z,99.90
2023-03-06T20:16:36.121Z,99.90
2023-03-06T20:19:04.215Z,99.90
2023-03-06T20:21:38.245Z,99.90
2023-03-06T20:24:08.361Z,99.90
2023-03-06T20:26:37.542Z,99.90
2023-03-06T20:29:05.094Z,99.90
2023-03-06T20:31:32.166Z,99.90
2023-03-06T20:34:00.023Z,99.90
2023-03-06T20:36:41.035Z,99.90
2023-03-06T20:39:14.884Z,99.90
2023-03-06T20:41:43.013Z,99.90
2023-03-06T20:44:17.581Z,99.90
2023-03-06T20:46:45.651Z,99.90
2023-03-06T20:49:13.825Z,99.90
2023-03-06T20:51:44.546Z,99.90
2023-03-06T20:54:15.118Z,99.90
2023-03-06T20:56:48.855Z,99.90
2023-03-06T20:59:16.243Z,99.90
2023-03-06T21:01:46.986Z,99.90
2023-03-06T21:04:15.900Z,99.90
2023-03-06T21:06:46.995Z,99.90
2023-03-06T21:09:17.586Z,99.90
2023-03-06T21:11:45.511Z,99.90
2023-03-06T21:14:14.370Z,99.90
2023-03-06T21:16:43.054Z,99.90
2023-03-06T21:19:10.709Z,99.90
2023-03-06T21:21:37.842Z,99.90
2023-03-06T21:24:05.309Z,99.90
2023-03-06T21:26:36.330Z,99.90
2023-03-06T21:29:04.736Z,99.90
2023-03-06T21:31:33.355Z,99.90
2023-03-06T21:34:01.274Z,99.90
2023-03-06T21:36:29.894Z,99.90
2023-03-06T21:38:56.954Z,99.90
2023-03-06T21:41:30.554Z,99.90
2023-03-06T21:44:02.741Z,99.90
2023-03-06T21:46:30.859Z,99.90
2023-03-06T21:48:58.909Z,99.90
2023-03-06T21:51:27.239Z,99.90
2023-03-06T21:53:55.801Z,99.90
2023-03-06T21:56:27.854Z,99.90
2023-03-06T21:59:00.524Z,99.90
2023-03-06T22:01:29.325Z,99.90
2023-03-06T22:03:58.373Z,99.90
2023-03-06T22:06:28.781Z,99.90
2023-03-06T22:08:59.160Z,99.90
2023-03-06T22:11:33.377Z,99.90
2023-03-06T22:14:00.771Z,99.90
2023-03-06T22:16:27.759Z,99.90
2023-03-06T22:18:55.134Z,99.90
2023-03-06T22:21:23.884Z,99.90
2023-03-06T22:23:58.552Z,99.90
2023-03-06T22:26:29.459Z,99.90
2023-03-06T22:29:00.071Z,99.90
2023-03-06T22:31:29.071Z,99.90
2023-03-06T22:34:00.783Z,99.90
2023-03-06T22:36:31.304Z,99.90
2023-03-06T22:39:02.790Z,99.90
2023-03-06T22:41:30.943Z,99.90
2023-03-06T22:44:01.806Z,99.90
2023-03-06T22:46:29.653Z,99.90
2023-03-06T22:48:59.829Z,99.90
2023-03-06T22:51:29.301Z,99.90
2023-03-06T22:53:56.570Z,99.90
2023-03-06T22:56:24.627Z,99.90
2023-03-06T22:58:51.922Z,99.90
2023-03-06T23:01:30.082Z,99.90
2023-03-06T23:04:02.381Z,99.90
2023-03-06T23:06:42.953Z,99.90
2023-03-06T23:09:21.576Z,99.90
2023-03-06T23:11:50.034Z,99.90
2023-03-06T23:14:19.944Z,99.90
2023-03-06T23:16:47.365Z,99.90
2023-03-06T23:19:14.357Z,99.90
2023-03-06T23:21:41.734Z,99.90
2023-03-06T23:24:08.893Z,99.90
2023-03-06T23:26:35.992Z,99.90
2023-03-06T23:29:04.213Z,99.90
2023-03-06T23:31:33.342Z,99.90
2023-03-06T23:34:02.801Z,99.90
2023-03-06T23:36:33.420Z,99.90
2023-03-06T23:39:00.308Z,99.90
2023-03-06T23:41:27.374Z,99.90
2023-03-06T23:43:55.355Z,99.90
2023-03-06T23:46:22.858Z,99.90
2023-03-06T23:48:49.853Z,99.90
2023-03-06T23:51:22.704Z,99.90
2023-03-06T23:53:59.667Z,99.90
2023-03-06T23:56:29.001Z,99.90
2023-03-06T23:58:56.058Z,99.90
