createdAt,value
2023-02-17T00:00:29.048Z,0.00
2023-02-17T00:01:28.991Z,0.00
2023-02-17T00:02:29.544Z,0.00
2023-02-17T00:03:28.951Z,0.00
2023-02-17T00:04:28.790Z,0.00
2023-02-17T00:05:28.740Z,0.00
2023-02-17T00:06:28.682Z,0.00
2023-02-17T00:07:28.614Z,0.00
2023-02-17T00:08:28.557Z,0.00
2023-02-17T00:09:28.514Z,0.00
2023-02-17T00:10:28.458Z,0.00
2023-02-17T00:11:28.402Z,0.00
2023-02-17T00:12:28.315Z,0.00
2023-02-17T00:13:28.252Z,0.00
2023-02-17T00:14:28.198Z,0.00
2023-02-17T00:15:28.135Z,0.00
2023-02-17T00:16:28.143Z,0.00
2023-02-17T00:17:28.012Z,0.00
2023-02-17T00:18:27.970Z,0.00
2023-02-17T00:19:27.895Z,0.00
2023-02-17T00:20:27.829Z,0.00
2023-02-17T00:21:27.791Z,0.00
2023-02-17T00:22:27.727Z,0.00
2023-02-17T00:23:27.656Z,0.00
2023-02-17T00:24:27.589Z,0.00
2023-02-17T00:25:27.543Z,0.00
2023-02-17T00:26:27.496Z,0.00
2023-02-17T00:27:27.494Z,0.00
2023-02-17T00:28:27.352Z,0.00
2023-02-17T00:29:27.299Z,0.00
2023-02-17T00:30:27.331Z,0.00
2023-02-17T00:31:27.243Z,0.00
2023-02-17T00:32:27.112Z,0.00
2023-02-17T00:33:27.059Z,0.00
2023-02-17T00:34:27.001Z,0.00
2023-02-17T00:35:26.939Z,0.00
2023-02-17T00:36:26.886Z,0.00
2023-02-17T00:37:26.819Z,0.00
2023-02-17T00:38:26.754Z,0.00
2023-02-17T00:39:26.702Z,0.00
2023-02-17T00:40:26.636Z,0.00
2023-02-17T00:41:26.591Z,0.00
2023-02-17T00:42:26.548Z,0.00
2023-02-17T00:43:41.041Z,0.00
2023-02-17T00:44:26.403Z,0.00
2023-02-17T00:45:26.353Z,0.00
2023-02-17T00:46:26.343Z,0.00
2023-02-17T00:47:26.220Z,0.00
2023-02-17T00:48:26.267Z,0.00
2023-02-17T00:49:26.115Z,0.00
2023-02-17T00:50:26.041Z,0.00
2023-02-17T00:51:25.983Z,0.00
2023-02-17T00:52:25.917Z,0.00
2023-02-17T00:53:25.865Z,0.00
2023-02-17T00:54:25.802Z,0.00
2023-02-17T00:55:25.748Z,0.00
2023-02-17T00:56:25.680Z,0.00
2023-02-17T00:57:25.619Z,0.00
2023-02-17T00:58:25.567Z,0.00
2023-02-17T00:59:25.501Z,0.00
2023-02-17T01:00:25.485Z,0.00
2023-02-17T01:01:25.421Z,0.00
2023-02-17T01:02:25.331Z,0.00
2023-02-17T01:03:25.267Z,0.00
2023-02-17T01:04:25.235Z,0.00
2023-02-17T01:05:32.042Z,0.00
2023-02-17T01:06:25.086Z,0.00
2023-02-17T01:07:25.038Z,0.00
2023-02-17T01:08:24.963Z,0.00
2023-02-17T01:09:24.903Z,0.00
2023-02-17T01:10:24.841Z,0.00
2023-02-17T01:11:24.792Z,0.00
2023-02-17T01:12:24.725Z,0.00
2023-02-17T01:13:24.661Z,0.00
2023-02-17T01:14:24.601Z,0.00
2023-02-17T01:15:24.670Z,0.00
2023-02-17T01:16:24.576Z,0.00
2023-02-17T01:17:24.422Z,0.00
2023-02-17T01:18:24.437Z,0.00
2023-02-17T01:19:24.385Z,0.00
2023-02-17T01:20:24.255Z,0.00
2023-02-17T01:21:24.183Z,0.00
2023-02-17T01:22:24.135Z,0.00
2023-02-17T01:23:24.083Z,0.00
2023-02-17T01:24:24.007Z,0.00
2023-02-17T01:25:23.944Z,0.00
2023-02-17T01:26:23.890Z,0.00
2023-02-17T01:27:23.829Z,0.00
2023-02-17T01:28:23.768Z,0.00
2023-02-17T01:29:23.718Z,0.00
2023-02-17T01:30:23.681Z,0.00
2023-02-17T01:31:23.768Z,0.00
2023-02-17T01:32:23.522Z,0.00
2023-02-17T01:33:23.473Z,0.00
2023-02-17T01:34:23.414Z,0.00
2023-02-17T01:35:23.353Z,0.00
2023-02-17T01:36:23.281Z,0.00
2023-02-17T01:37:23.230Z,0.00
2023-02-17T01:38:24.053Z,0.00
2023-02-17T01:39:23.101Z,0.00
2023-02-17T01:40:23.039Z,0.00
2023-02-17T01:41:22.997Z,0.00
2023-02-17T01:42:22.923Z,0.00
2023-02-17T01:43:22.864Z,0.00
2023-02-17T01:44:22.798Z,0.00
2023-02-17T01:45:22.740Z,0.00
2023-02-17T01:46:22.719Z,0.00
2023-02-17T01:47:22.619Z,0.00
2023-02-17T01:48:22.562Z,0.00
2023-02-17T01:49:22.506Z,0.00
2023-02-17T01:50:22.570Z,0.00
2023-02-17T01:51:22.390Z,0.00
2023-02-17T01:52:22.329Z,0.00
2023-02-17T01:53:22.275Z,0.00
2023-02-17T01:54:22.208Z,0.00
2023-02-17T01:55:22.144Z,0.00
2023-02-17T01:56:22.087Z,0.00
2023-02-17T01:57:22.032Z,0.00
2023-02-17T01:58:21.963Z,0.00
2023-02-17T01:59:21.907Z,0.00
2023-02-17T02:00:21.844Z,0.00
2023-02-17T02:01:21.782Z,0.00
2023-02-17T02:02:21.810Z,0.00
2023-02-17T02:03:21.668Z,0.00
2023-02-17T02:04:21.617Z,0.00
2023-02-17T02:05:21.548Z,0.00
2023-02-17T02:06:21.486Z,0.00
2023-02-17T02:07:21.535Z,0.00
2023-02-17T02:08:21.360Z,0.00
2023-02-17T02:09:21.303Z,0.00
2023-02-17T02:10:21.243Z,0.00
2023-02-17T02:11:21.186Z,0.00
2023-02-17T02:12:21.140Z,0.00
2023-02-17T02:13:21.065Z,0.00
2023-02-17T02:14:21.009Z,0.00
2023-02-17T02:15:20.952Z,0.00
2023-02-17T02:16:20.909Z,0.00
2023-02-17T02:17:20.825Z,0.00
2023-02-17T02:18:20.777Z,0.00
2023-02-17T02:19:20.711Z,0.00
2023-02-17T02:20:20.644Z,0.00
2023-02-17T02:21:20.595Z,0.00
2023-02-17T02:22:20.542Z,0.00
2023-02-17T02:23:20.489Z,0.00
2023-02-17T02:24:20.434Z,0.00
2023-02-17T02:25:20.438Z,0.00
2023-02-17T02:26:20.303Z,0.00
2023-02-17T02:27:20.229Z,0.00
2023-02-17T02:28:20.171Z,0.00
2023-02-17T02:29:20.114Z,0.00
2023-02-17T02:30:20.129Z,0.00
2023-02-17T02:31:20.124Z,0.00
2023-02-17T02:32:19.929Z,0.00
2023-02-17T02:33:19.873Z,0.00
2023-02-17T02:34:19.816Z,0.00
2023-02-17T02:35:19.757Z,0.00
2023-02-17T02:36:19.694Z,0.00
2023-02-17T02:37:19.632Z,0.00
2023-02-17T02:38:19.581Z,0.00
2023-02-17T02:39:19.516Z,0.00
2023-02-17T02:40:19.453Z,0.00
2023-02-17T02:41:19.399Z,0.00
2023-02-17T02:42:19.336Z,0.00
2023-02-17T02:43:19.276Z,0.00
2023-02-17T02:44:19.221Z,0.00
2023-02-17T02:45:19.155Z,0.00
2023-02-17T02:46:19.091Z,0.00
2023-02-17T02:47:19.038Z,0.00
2023-02-17T02:48:18.974Z,0.00
2023-02-17T02:49:18.916Z,0.00
2023-02-17T02:50:18.850Z,0.00
2023-02-17T02:51:18.798Z,0.00
2023-02-17T02:52:18.751Z,0.00
2023-02-17T02:53:18.673Z,0.00
2023-02-17T02:54:18.621Z,0.00
2023-02-17T02:55:18.554Z,0.00
2023-02-17T02:56:18.496Z,0.00
2023-02-17T02:57:18.435Z,0.00
2023-02-17T02:58:18.375Z,0.00
2023-02-17T02:59:18.321Z,0.00
2023-02-17T03:00:18.256Z,0.00
2023-02-17T03:01:21.103Z,0.00
2023-02-17T03:02:18.138Z,0.00
2023-02-17T03:03:18.075Z,0.00
2023-02-17T03:04:18.029Z,0.00
2023-02-17T03:05:17.963Z,0.00
2023-02-17T03:06:17.894Z,0.00
2023-02-17T03:07:17.841Z,0.00
2023-02-17T03:08:17.777Z,0.00
2023-02-17T03:09:17.733Z,0.00
2023-02-17T03:10:17.667Z,0.00
2023-02-17T03:11:17.603Z,0.00
2023-02-17T03:12:17.535Z,0.00
2023-02-17T03:13:17.501Z,0.00
2023-02-17T03:14:17.423Z,0.00
2023-02-17T03:15:17.357Z,0.00
2023-02-17T03:16:17.324Z,0.00
2023-02-17T03:17:17.238Z,0.00
2023-02-17T03:18:17.193Z,0.00
2023-02-17T03:19:17.122Z,0.00
2023-02-17T03:20:17.065Z,0.00
2023-02-17T03:21:16.998Z,0.00
2023-02-17T03:22:16.949Z,0.00
2023-02-17T03:23:16.889Z,0.00
2023-02-17T03:24:16.824Z,0.00
2023-02-17T03:25:16.769Z,0.00
2023-02-17T03:26:16.714Z,0.00
2023-02-17T03:27:16.641Z,0.00
2023-02-17T03:28:16.589Z,0.00
2023-02-17T03:29:16.526Z,0.00
2023-02-17T03:30:16.488Z,0.00
2023-02-17T03:31:16.507Z,0.00
2023-02-17T03:32:16.350Z,0.00
2023-02-17T03:33:16.289Z,0.00
2023-02-17T03:34:16.220Z,0.00
2023-02-17T03:35:16.164Z,0.00
2023-02-17T03:36:16.102Z,0.00
2023-02-17T03:37:16.040Z,0.00
2023-02-17T03:38:15.987Z,0.00
2023-02-17T03:39:15.923Z,0.00
2023-02-17T03:40:15.879Z,0.00
2023-02-17T03:41:15.801Z,0.00
2023-02-17T03:42:15.777Z,0.00
2023-02-17T03:43:17.635Z,0.00
2023-02-17T03:44:15.625Z,0.00
2023-02-17T03:45:15.563Z,0.00
2023-02-17T03:46:15.584Z,0.00
2023-02-17T03:47:15.456Z,0.00
2023-02-17T03:48:15.393Z,0.00
2023-02-17T03:49:15.335Z,0.00
2023-02-17T03:50:15.274Z,0.00
2023-02-17T03:51:15.210Z,0.00
2023-02-17T03:52:15.152Z,0.00
2023-02-17T03:53:15.083Z,0.00
2023-02-17T03:54:15.025Z,0.00
2023-02-17T03:55:14.970Z,0.00
2023-02-17T03:56:14.907Z,0.00
2023-02-17T03:57:14.855Z,0.00
2023-02-17T03:58:14.793Z,0.00
2023-02-17T03:59:14.727Z,0.00
2023-02-17T04:00:14.662Z,0.00
2023-02-17T04:01:14.672Z,0.00
2023-02-17T04:02:14.544Z,0.00
2023-02-17T04:03:14.482Z,0.00
2023-02-17T04:04:14.445Z,0.00
2023-02-17T04:05:14.364Z,0.00
2023-02-17T04:06:14.310Z,0.00
2023-02-17T04:07:14.246Z,0.00
2023-02-17T04:08:14.185Z,0.00
2023-02-17T04:09:14.134Z,0.00
2023-02-17T04:10:14.070Z,0.00
2023-02-17T04:11:14.010Z,0.00
2023-02-17T04:12:13.946Z,0.00
2023-02-17T04:13:13.892Z,0.00
2023-02-17T04:14:13.842Z,0.00
2023-02-17T04:15:13.796Z,0.00
2023-02-17T04:16:14.601Z,0.00
2023-02-17T04:17:13.644Z,0.00
2023-02-17T04:18:13.585Z,0.00
2023-02-17T04:19:13.531Z,0.00
2023-02-17T04:20:13.468Z,0.00
2023-02-17T04:21:13.417Z,0.00
2023-02-17T04:22:13.351Z,0.00
2023-02-17T04:23:13.285Z,0.00
2023-02-17T04:24:13.230Z,0.00
2023-02-17T04:25:13.168Z,0.00
2023-02-17T04:26:13.111Z,0.00
2023-02-17T04:27:13.049Z,0.00
2023-02-17T04:28:12.995Z,0.00
2023-02-17T04:29:12.936Z,0.00
2023-02-17T04:30:12.922Z,0.00
2023-02-17T04:31:13.018Z,0.00
2023-02-17T04:32:12.765Z,0.00
2023-02-17T04:33:12.693Z,0.00
2023-02-17T04:34:12.655Z,0.00
2023-02-17T04:35:12.595Z,0.00
2023-02-17T04:36:12.512Z,0.00
2023-02-17T04:37:12.447Z,0.00
2023-02-17T04:38:12.394Z,0.00
2023-02-17T04:39:12.330Z,0.00
2023-02-17T04:40:12.276Z,0.00
2023-02-17T04:41:12.212Z,0.00
2023-02-17T04:42:12.151Z,0.00
2023-02-17T04:43:12.094Z,0.00
2023-02-17T04:44:12.030Z,0.00
2023-02-17T04:45:11.980Z,0.00
2023-02-17T04:46:12.084Z,0.00
2023-02-17T04:47:11.864Z,0.00
2023-02-17T04:48:11.791Z,0.00
2023-02-17T04:49:11.734Z,0.00
2023-02-17T04:50:11.675Z,0.00
2023-02-17T04:51:11.623Z,0.00
2023-02-17T04:52:11.567Z,0.00
2023-02-17T04:53:11.494Z,0.00
2023-02-17T04:54:11.438Z,0.00
2023-02-17T04:55:11.385Z,0.00
2023-02-17T04:56:11.313Z,0.00
2023-02-17T04:57:11.256Z,0.00
2023-02-17T04:58:11.202Z,0.00
2023-02-17T04:59:11.132Z,0.00
2023-02-17T05:00:11.106Z,0.00
2023-02-17T05:01:11.033Z,0.00
2023-02-17T05:02:10.965Z,0.00
2023-02-17T05:03:10.895Z,0.00
2023-02-17T05:04:10.843Z,0.00
2023-02-17T05:05:10.777Z,0.00
2023-02-17T05:06:10.724Z,0.00
2023-02-17T05:07:10.654Z,0.00
2023-02-17T05:08:10.596Z,0.00
2023-02-17T05:09:10.542Z,0.00
2023-02-17T05:10:10.485Z,0.00
2023-02-17T05:11:10.419Z,0.00
2023-02-17T05:12:10.360Z,0.00
2023-02-17T05:13:10.298Z,0.00
2023-02-17T05:14:10.244Z,0.00
2023-02-17T05:15:10.203Z,0.00
2023-02-17T05:16:10.183Z,0.00
2023-02-17T05:17:10.061Z,0.00
2023-02-17T05:18:10.010Z,0.00
2023-02-17T05:19:09.945Z,0.00
2023-02-17T05:20:09.883Z,0.00
2023-02-17T05:21:09.847Z,0.00
2023-02-17T05:22:09.764Z,0.00
2023-02-17T05:23:09.699Z,0.00
2023-02-17T05:24:09.640Z,0.00
2023-02-17T05:25:09.584Z,0.00
2023-02-17T05:26:09.580Z,0.00
2023-02-17T05:27:09.463Z,0.00
2023-02-17T05:28:09.407Z,0.00
2023-02-17T05:29:09.346Z,0.00
2023-02-17T05:30:09.340Z,0.00
2023-02-17T05:31:09.288Z,0.00
2023-02-17T05:32:09.189Z,0.00
2023-02-17T05:33:09.102Z,0.00
2023-02-17T05:34:09.057Z,0.00
2023-02-17T05:35:08.988Z,0.00
2023-02-17T05:36:08.938Z,0.00
2023-02-17T05:37:08.901Z,0.00
2023-02-17T05:38:08.808Z,0.00
2023-02-17T05:39:08.764Z,0.00
2023-02-17T05:40:08.687Z,0.00
2023-02-17T05:41:08.633Z,0.00
2023-02-17T05:42:08.574Z,0.00
2023-02-17T05:43:08.555Z,0.00
2023-02-17T05:44:08.453Z,0.00
2023-02-17T05:45:08.397Z,0.00
2023-02-17T05:46:08.866Z,0.00
2023-02-17T05:47:08.297Z,0.00
2023-02-17T05:48:08.234Z,0.00
2023-02-17T05:49:08.149Z,0.00
2023-02-17T05:50:08.095Z,0.00
2023-02-17T05:51:08.040Z,0.00
2023-02-17T05:52:07.968Z,0.00
2023-02-17T05:53:07.915Z,0.00
2023-02-17T05:54:07.851Z,0.00
2023-02-17T05:55:07.796Z,0.00
2023-02-17T05:56:08.111Z,0.00
2023-02-17T05:57:07.674Z,0.00
2023-02-17T05:58:07.615Z,0.00
2023-02-17T05:59:07.560Z,0.00
2023-02-17T06:00:07.494Z,0.00
2023-02-17T06:01:07.435Z,0.00
2023-02-17T06:02:07.378Z,0.00
2023-02-17T06:03:07.323Z,0.00
2023-02-17T06:04:07.255Z,0.00
2023-02-17T06:05:07.232Z,0.00
2023-02-17T06:06:07.512Z,0.00
2023-02-17T06:07:07.077Z,0.00
2023-02-17T06:08:07.027Z,0.00
2023-02-17T06:09:06.973Z,0.00
2023-02-17T06:10:06.903Z,0.00
2023-02-17T06:11:06.844Z,0.00
2023-02-17T06:12:06.780Z,0.00
2023-02-17T06:13:06.729Z,0.00
2023-02-17T06:14:06.663Z,0.00
2023-02-17T06:15:06.690Z,0.00
2023-02-17T06:16:06.935Z,0.00
2023-02-17T06:17:06.483Z,0.00
2023-02-17T06:18:06.425Z,0.00
2023-02-17T06:19:06.364Z,0.00
2023-02-17T06:20:06.304Z,0.00
2023-02-17T06:21:06.327Z,0.00
2023-02-17T06:22:06.190Z,0.00
2023-02-17T06:23:06.126Z,0.00
2023-02-17T06:24:06.068Z,0.00
2023-02-17T06:25:06.003Z,0.00
2023-02-17T06:26:06.247Z,0.00
2023-02-17T06:27:05.893Z,0.00
2023-02-17T06:28:05.829Z,0.00
2023-02-17T06:29:05.765Z,0.00
2023-02-17T06:30:05.738Z,0.00
2023-02-17T06:31:05.755Z,0.00
2023-02-17T06:32:05.610Z,0.00
2023-02-17T06:33:05.528Z,0.00
2023-02-17T06:34:06.734Z,0.00
2023-02-17T06:35:05.402Z,0.00
2023-02-17T06:36:05.681Z,0.00
2023-02-17T06:37:05.285Z,0.00
2023-02-17T06:38:05.346Z,0.00
2023-02-17T06:39:05.166Z,0.00
2023-02-17T06:40:05.123Z,0.00
2023-02-17T06:41:05.051Z,0.00
2023-02-17T06:42:04.992Z,0.00
2023-02-17T06:43:04.925Z,0.00
2023-02-17T06:44:04.874Z,0.00
2023-02-17T06:45:04.806Z,0.00
2023-02-17T06:46:05.151Z,0.00
2023-02-17T06:47:04.686Z,0.00
2023-02-17T06:48:04.637Z,0.00
2023-02-17T06:49:04.583Z,0.00
2023-02-17T06:50:04.507Z,0.00
2023-02-17T06:51:04.448Z,4.00
2023-02-17T06:52:04.388Z,4.00
2023-02-17T06:53:04.322Z,4.00
2023-02-17T06:54:04.273Z,4.00
2023-02-17T06:55:04.203Z,4.00
2023-02-17T06:56:04.584Z,4.00
2023-02-17T06:57:04.084Z,0.00
2023-02-17T06:58:04.030Z,0.00
2023-02-17T06:59:03.966Z,4.00
2023-02-17T07:00:03.906Z,4.00
2023-02-17T07:01:03.848Z,4.00
2023-02-17T07:02:03.910Z,4.00
2023-02-17T07:03:03.885Z,4.00
2023-02-17T07:04:03.670Z,4.00
2023-02-17T07:05:03.610Z,4.00
2023-02-17T07:06:03.706Z,8.00
2023-02-17T07:07:03.498Z,8.00
2023-02-17T07:08:03.446Z,4.00
2023-02-17T07:09:03.374Z,4.00
2023-02-17T07:10:03.341Z,4.00
2023-02-17T07:11:03.258Z,8.00
2023-02-17T07:12:03.201Z,8.00
2023-02-17T07:13:03.138Z,4.00
2023-02-17T07:14:03.093Z,8.00
2023-02-17T07:15:03.018Z,4.00
2023-02-17T07:16:02.991Z,4.00
2023-02-17T07:17:02.897Z,4.00
2023-02-17T07:18:02.862Z,4.00
2023-02-17T07:19:02.803Z,4.00
2023-02-17T07:20:02.844Z,4.00
2023-02-17T07:21:02.661Z,4.00
2023-02-17T07:22:02.602Z,4.00
2023-02-17T07:23:02.542Z,8.00
2023-02-17T07:24:02.488Z,8.00
2023-02-17T07:25:02.419Z,8.00
2023-02-17T07:26:02.369Z,4.00
2023-02-17T07:27:02.301Z,4.00
2023-02-17T07:28:02.241Z,4.00
2023-02-17T07:29:02.183Z,4.00
2023-02-17T07:30:02.149Z,4.00
2023-02-17T07:31:02.092Z,8.00
2023-02-17T07:32:02.078Z,8.00
2023-02-17T07:33:01.957Z,8.00
2023-02-17T07:34:01.883Z,4.00
2023-02-17T07:35:01.833Z,4.00
2023-02-17T07:36:01.767Z,4.00
2023-02-17T07:37:01.716Z,8.00
2023-02-17T07:38:01.660Z,8.00
2023-02-17T07:39:01.587Z,8.00
2023-02-17T07:40:01.526Z,4.00
2023-02-17T07:41:01.467Z,4.00
2023-02-17T07:42:01.408Z,4.00
2023-02-17T07:43:01.344Z,4.00
2023-02-17T07:44:01.361Z,8.00
2023-02-17T07:45:01.221Z,8.00
2023-02-17T07:46:01.209Z,8.00
2023-02-17T07:47:01.103Z,8.00
2023-02-17T07:48:01.041Z,8.00
2023-02-17T07:49:00.987Z,12.00
2023-02-17T07:50:00.951Z,12.00
2023-02-17T07:51:00.867Z,8.00
2023-02-17T07:52:00.805Z,12.00
2023-02-17T07:53:00.751Z,8.00
2023-02-17T07:54:00.695Z,8.00
2023-02-17T07:55:00.632Z,8.00
2023-02-17T07:56:00.601Z,8.00
2023-02-17T07:57:00.512Z,8.00
2023-02-17T07:58:00.453Z,8.00
2023-02-17T07:59:00.394Z,4.00
2023-02-17T08:00:00.338Z,8.00
2023-02-17T08:01:00.267Z,8.00
2023-02-17T08:02:00.269Z,8.00
2023-02-17T08:03:00.160Z,8.00
2023-02-17T08:04:00.162Z,8.00
2023-02-17T08:05:00.036Z,8.00
2023-02-17T08:05:59.978Z,8.00
2023-02-17T08:06:59.911Z,8.00
2023-02-17T08:07:59.852Z,12.00
2023-02-17T08:08:59.795Z,12.00
2023-02-17T08:09:59.741Z,12.00
2023-02-17T08:10:59.673Z,12.00
2023-02-17T08:11:59.623Z,16.00
2023-02-17T08:12:59.551Z,12.00
2023-02-17T08:13:59.503Z,12.00
2023-02-17T08:14:59.432Z,16.00
2023-02-17T08:15:59.389Z,16.00
2023-02-17T08:16:59.372Z,12.00
2023-02-17T08:17:59.261Z,16.00
2023-02-17T08:18:59.194Z,20.00
2023-02-17T08:20:01.953Z,20.00
2023-02-17T08:20:59.078Z,20.00
2023-02-17T08:21:59.020Z,24.00
2023-02-17T08:22:58.955Z,24.00
2023-02-17T08:23:58.895Z,24.00
2023-02-17T08:24:58.837Z,24.00
2023-02-17T08:25:58.781Z,24.00
2023-02-17T08:26:58.745Z,24.00
2023-02-17T08:27:58.656Z,24.00
2023-02-17T08:28:58.598Z,28.00
2023-02-17T08:29:58.594Z,24.00
2023-02-17T08:30:58.551Z,24.00
2023-02-17T08:31:58.577Z,24.00
2023-02-17T08:32:58.365Z,24.00
2023-02-17T08:33:58.322Z,24.00
2023-02-17T08:34:58.243Z,20.00
2023-02-17T08:35:58.189Z,20.00
2023-02-17T08:36:58.124Z,24.00
2023-02-17T08:37:58.103Z,20.00
2023-02-17T08:38:58.003Z,20.00
2023-02-17T08:39:57.961Z,16.00
2023-02-17T08:40:57.925Z,12.00
2023-02-17T08:41:57.829Z,16.00
2023-02-17T08:42:57.767Z,16.00
2023-02-17T08:43:57.705Z,12.00
2023-02-17T08:44:57.648Z,16.00
2023-02-17T08:45:57.676Z,16.00
2023-02-17T08:46:57.573Z,16.00
2023-02-17T08:47:57.468Z,16.00
2023-02-17T08:48:57.443Z,16.00
2023-02-17T08:49:57.350Z,16.00
2023-02-17T08:50:57.302Z,16.00
2023-02-17T08:51:57.250Z,12.00
2023-02-17T08:52:57.203Z,16.00
2023-02-17T08:53:57.111Z,16.00
2023-02-17T08:54:57.060Z,16.00
2023-02-17T08:55:57.045Z,20.00
2023-02-17T08:56:56.931Z,20.00
2023-02-17T08:57:56.888Z,20.00
2023-02-17T08:58:56.832Z,16.00
2023-02-17T08:59:56.754Z,20.00
2023-02-17T09:00:56.696Z,24.00
2023-02-17T09:01:56.712Z,28.00
2023-02-17T09:02:56.619Z,28.00
2023-02-17T09:03:56.515Z,28.00
2023-02-17T09:04:56.638Z,36.00
2023-02-17T09:05:56.455Z,32.00
2023-02-17T09:06:56.340Z,28.00
2023-02-17T09:07:56.281Z,28.00
2023-02-17T09:08:56.215Z,24.00
2023-02-17T09:09:56.198Z,20.00
2023-02-17T09:10:56.097Z,20.00
2023-02-17T09:11:56.072Z,20.00
2023-02-17T09:12:56.012Z,20.00
2023-02-17T09:13:55.921Z,16.00
2023-02-17T09:14:55.881Z,16.00
2023-02-17T09:15:55.870Z,16.00
2023-02-17T09:16:55.742Z,16.00
2023-02-17T09:17:55.721Z,12.00
2023-02-17T09:18:55.636Z,16.00
2023-02-17T09:19:55.559Z,12.00
2023-02-17T09:20:55.503Z,12.00
2023-02-17T09:21:55.492Z,8.00
2023-02-17T09:22:55.388Z,12.00
2023-02-17T09:23:55.333Z,12.00
2023-02-17T09:24:55.292Z,8.00
2023-02-17T09:25:55.209Z,12.00
2023-02-17T09:26:55.159Z,12.00
2023-02-17T09:27:55.086Z,16.00
2023-02-17T09:28:55.077Z,16.00
2023-02-17T09:29:55.057Z,16.00
2023-02-17T09:30:54.982Z,16.00
2023-02-17T09:31:54.980Z,16.00
2023-02-17T09:32:54.849Z,16.00
2023-02-17T09:33:54.749Z,16.00
2023-02-17T09:34:54.674Z,20.00
2023-02-17T09:35:54.661Z,16.00
2023-02-17T09:36:54.559Z,20.00
2023-02-17T09:37:54.489Z,20.00
2023-02-17T09:38:54.457Z,20.00
2023-02-17T09:39:54.412Z,24.00
2023-02-17T09:40:54.347Z,24.00
2023-02-17T09:41:54.300Z,20.00
2023-02-17T09:42:54.261Z,20.00
2023-02-17T09:43:54.180Z,24.00
2023-02-17T09:44:54.101Z,20.00
2023-02-17T09:45:54.165Z,24.00
2023-02-17T09:47:01.738Z,24.00
2023-02-17T09:47:53.894Z,20.00
2023-02-17T09:48:53.841Z,20.00
2023-02-17T09:49:53.865Z,20.00
2023-02-17T09:50:53.796Z,24.00
2023-02-17T09:51:53.701Z,28.00
2023-02-17T09:52:53.807Z,28.00
2023-02-17T09:53:53.542Z,28.00
2023-02-17T09:54:53.484Z,36.00
2023-02-17T09:55:53.442Z,44.00
2023-02-17T09:56:53.370Z,40.00
2023-02-17T09:57:53.308Z,40.00
2023-02-17T09:58:53.246Z,40.00
2023-02-17T09:59:53.181Z,40.00
2023-02-17T10:00:53.126Z,40.00
2023-02-17T10:01:53.082Z,32.00
2023-02-17T10:02:53.096Z,20.00
2023-02-17T10:03:53.049Z,20.00
2023-02-17T10:04:52.919Z,24.00
2023-02-17T10:05:52.859Z,28.00
2023-02-17T10:06:52.770Z,28.00
2023-02-17T10:07:52.721Z,36.00
2023-02-17T10:08:52.680Z,40.00
2023-02-17T10:09:52.659Z,48.00
2023-02-17T10:10:54.193Z,52.00
2023-02-17T10:11:52.462Z,44.00
2023-02-17T10:12:52.464Z,36.00
2023-02-17T10:13:52.350Z,36.00
2023-02-17T10:14:53.199Z,32.00
2023-02-17T10:15:52.258Z,24.00
2023-02-17T10:16:52.195Z,24.00
2023-02-17T10:17:52.109Z,20.00
2023-02-17T10:18:52.053Z,20.00
2023-02-17T10:19:52.089Z,20.00
2023-02-17T10:20:51.929Z,24.00
2023-02-17T10:21:51.884Z,24.00
2023-02-17T10:22:52.066Z,24.00
2023-02-17T10:23:51.779Z,20.00
2023-02-17T10:24:51.753Z,24.00
2023-02-17T10:25:51.650Z,28.00
2023-02-17T10:26:51.580Z,28.00
2023-02-17T10:27:51.581Z,28.00
2023-02-17T10:28:51.535Z,28.00
2023-02-17T10:29:51.413Z,32.00
2023-02-17T10:30:51.477Z,32.00
2023-02-17T10:31:51.479Z,36.00
2023-02-17T10:32:51.313Z,36.00
2023-02-17T10:33:51.154Z,40.00
2023-02-17T10:34:51.147Z,40.00
2023-02-17T10:35:51.048Z,44.00
2023-02-17T10:36:50.980Z,52.00
2023-02-17T10:37:51.001Z,52.00
2023-02-17T10:38:50.859Z,52.00
2023-02-17T10:39:50.932Z,60.00
2023-02-17T10:40:55.692Z,68.00
2023-02-17T10:41:51.193Z,76.00
2023-02-17T10:42:57.182Z,68.00
2023-02-17T10:43:50.560Z,92.00
2023-02-17T10:44:50.571Z,84.00
2023-02-17T10:45:50.457Z,68.00
2023-02-17T10:46:50.408Z,68.00
2023-02-17T10:47:50.328Z,52.00
2023-02-17T10:48:50.267Z,44.00
2023-02-17T10:49:50.211Z,44.00
2023-02-17T10:50:50.150Z,44.00
2023-02-17T10:51:50.109Z,44.00
2023-02-17T10:52:50.033Z,40.00
2023-02-17T10:53:49.980Z,32.00
2023-02-17T10:54:49.911Z,36.00
2023-02-17T10:55:49.850Z,36.00
2023-02-17T10:56:49.799Z,32.00
2023-02-17T10:57:49.739Z,40.00
2023-02-17T10:58:49.673Z,52.00
2023-02-17T10:59:49.626Z,56.00
2023-02-17T11:00:49.594Z,60.00
2023-02-17T11:01:49.505Z,80.00
2023-02-17T11:02:49.440Z,92.00
2023-02-17T11:03:49.472Z,100.00
2023-02-17T11:04:49.327Z,104.00
2023-02-17T11:05:49.261Z,156.00
2023-02-17T11:06:49.207Z,152.00
2023-02-17T11:07:49.143Z,168.00
2023-02-17T11:08:49.088Z,176.00
2023-02-17T11:09:49.039Z,192.00
2023-02-17T11:10:48.961Z,208.00
2023-02-17T11:11:48.908Z,168.00
2023-02-17T11:12:48.853Z,164.00
2023-02-17T11:13:48.786Z,212.00
2023-02-17T11:14:48.728Z,212.00
2023-02-17T11:15:48.674Z,196.00
2023-02-17T11:16:48.606Z,164.00
2023-02-17T11:17:48.544Z,132.00
2023-02-17T11:18:48.496Z,100.00
2023-02-17T11:19:48.430Z,68.00
2023-02-17T11:20:48.367Z,56.00
2023-02-17T11:21:48.315Z,48.00
2023-02-17T11:22:48.251Z,44.00
2023-02-17T11:23:48.188Z,44.00
2023-02-17T11:24:48.137Z,40.00
2023-02-17T11:25:48.085Z,36.00
2023-02-17T11:26:48.022Z,36.00
2023-02-17T11:27:47.954Z,32.00
2023-02-17T11:28:47.899Z,32.00
2023-02-17T11:29:47.838Z,32.00
2023-02-17T11:30:47.777Z,28.00
2023-02-17T11:31:47.824Z,24.00
2023-02-17T11:32:47.665Z,24.00
2023-02-17T11:33:47.605Z,24.00
2023-02-17T11:34:47.546Z,28.00
2023-02-17T11:35:47.481Z,28.00
2023-02-17T11:36:47.426Z,28.00
2023-02-17T11:37:47.367Z,24.00
2023-02-17T11:38:47.306Z,24.00
2023-02-17T11:39:47.249Z,28.00
2023-02-17T11:40:47.189Z,24.00
2023-02-17T11:41:47.137Z,20.00
2023-02-17T11:42:47.072Z,20.00
2023-02-17T11:43:47.006Z,16.00
2023-02-17T11:44:46.949Z,20.00
2023-02-17T11:45:46.953Z,16.00
2023-02-17T11:46:46.839Z,20.00
2023-02-17T11:47:46.777Z,20.00
2023-02-17T11:48:46.715Z,16.00
2023-02-17T11:49:46.659Z,20.00
2023-02-17T11:50:46.600Z,28.00
2023-02-17T11:51:46.536Z,32.00
2023-02-17T11:52:46.481Z,32.00
2023-02-17T11:53:46.420Z,28.00
2023-02-17T11:54:46.356Z,20.00
2023-02-17T11:55:46.317Z,20.00
2023-02-17T11:56:46.240Z,20.00
2023-02-17T11:57:46.184Z,24.00
2023-02-17T11:58:46.115Z,20.00
2023-02-17T11:59:46.062Z,20.00
2023-02-17T12:00:46.006Z,20.00
2023-02-17T12:01:45.940Z,28.00
2023-02-17T12:02:45.913Z,24.00
2023-02-17T12:03:45.822Z,24.00
2023-02-17T12:04:45.785Z,24.00
2023-02-17T12:05:45.703Z,24.00
2023-02-17T12:06:45.647Z,24.00
2023-02-17T12:07:45.595Z,24.00
2023-02-17T12:08:47.563Z,20.00
2023-02-17T12:09:45.471Z,24.00
2023-02-17T12:10:45.423Z,20.00
2023-02-17T12:11:45.352Z,20.00
2023-02-17T12:12:45.284Z,20.00
2023-02-17T12:13:45.238Z,24.00
2023-02-17T12:14:45.172Z,16.00
2023-02-17T12:15:45.117Z,20.00
2023-02-17T12:16:45.080Z,16.00
2023-02-17T12:17:45.004Z,20.00
2023-02-17T12:18:44.933Z,16.00
2023-02-17T12:19:44.870Z,16.00
2023-02-17T12:20:44.813Z,16.00
2023-02-17T12:21:44.757Z,16.00
2023-02-17T12:22:44.694Z,16.00
2023-02-17T12:23:44.655Z,16.00
2023-02-17T12:24:44.584Z,16.00
2023-02-17T12:25:44.520Z,12.00
2023-02-17T12:26:44.482Z,12.00
2023-02-17T12:27:44.405Z,12.00
2023-02-17T12:28:44.340Z,12.00
2023-02-17T12:29:44.290Z,8.00
2023-02-17T12:30:44.339Z,8.00
2023-02-17T12:31:44.259Z,8.00
2023-02-17T12:32:44.105Z,8.00
2023-02-17T12:33:44.045Z,8.00
2023-02-17T12:34:43.990Z,12.00
2023-02-17T12:35:43.932Z,12.00
2023-02-17T12:36:43.897Z,12.00
2023-02-17T12:37:43.818Z,12.00
2023-02-17T12:38:43.756Z,16.00
2023-02-17T12:39:43.694Z,16.00
2023-02-17T12:40:43.628Z,20.00
2023-02-17T12:41:43.572Z,16.00
2023-02-17T12:42:43.517Z,20.00
2023-02-17T12:43:43.457Z,20.00
2023-02-17T12:44:43.395Z,20.00
2023-02-17T12:45:43.379Z,20.00
2023-02-17T12:46:43.280Z,24.00
2023-02-17T12:47:43.219Z,20.00
2023-02-17T12:48:43.172Z,20.00
2023-02-17T12:49:43.109Z,24.00
2023-02-17T12:50:43.045Z,24.00
2023-02-17T12:51:42.988Z,28.00
2023-02-17T12:52:42.926Z,28.00
2023-02-17T12:53:42.872Z,24.00
2023-02-17T12:54:42.841Z,28.00
2023-02-17T12:55:42.747Z,28.00
2023-02-17T12:56:42.690Z,28.00
2023-02-17T12:57:42.647Z,32.00
2023-02-17T12:58:42.607Z,28.00
2023-02-17T12:59:42.508Z,24.00
2023-02-17T13:00:42.470Z,24.00
2023-02-17T13:01:42.426Z,24.00
2023-02-17T13:02:42.391Z,24.00
2023-02-17T13:03:42.276Z,20.00
2023-02-17T13:04:42.212Z,20.00
2023-02-17T13:05:42.160Z,24.00
2023-02-17T13:06:42.104Z,24.00
2023-02-17T13:07:42.058Z,24.00