createdAt,value
2018-06-12T00:00:30.070Z,99.90
2018-06-12T00:03:01.626Z,99.90
2018-06-12T00:08:03.773Z,99.90
2018-06-12T00:10:35.494Z,99.90
2018-06-12T00:13:06.827Z,99.90
2018-06-12T00:15:38.436Z,99.90
2018-06-12T00:18:10.146Z,99.90
2018-06-12T00:23:12.856Z,99.90
2018-06-12T00:25:44.697Z,99.90
2018-06-12T00:30:47.337Z,99.90
2018-06-12T00:33:18.926Z,99.90
2018-06-12T00:35:51.163Z,99.90
2018-06-12T00:38:22.795Z,99.90
2018-06-12T00:40:54.443Z,99.90
2018-06-12T00:43:26.485Z,99.90
2018-06-12T00:45:58.382Z,99.90
2018-06-12T00:48:29.848Z,99.90
2018-06-12T00:51:02.148Z,99.90
2018-06-12T00:53:33.969Z,99.90
2018-06-12T00:56:07.616Z,99.90
2018-06-12T00:58:39.435Z,99.90
2018-06-12T01:01:13.415Z,99.90
2018-06-12T01:03:45.066Z,99.90
2018-06-12T01:06:16.900Z,99.90
2018-06-12T01:08:49.096Z,99.90
2018-06-12T01:11:20.880Z,99.90
2018-06-12T01:13:52.465Z,99.90
2018-06-12T01:16:24.680Z,99.90
2018-06-12T01:18:56.400Z,99.90
2018-06-12T01:21:28.504Z,99.90
2018-06-12T01:24:00.176Z,99.90
2018-06-12T01:26:31.536Z,99.90
2018-06-12T01:29:02.551Z,99.90
2018-06-12T01:31:33.737Z,99.90
2018-06-12T01:34:05.209Z,99.90
2018-06-12T01:36:38.167Z,99.90
2018-06-12T01:39:10.468Z,99.90
2018-06-12T01:41:42.529Z,99.90
2018-06-12T01:44:14.497Z,99.90
2018-06-12T01:46:46.615Z,99.90
2018-06-12T01:49:18.110Z,99.90
2018-06-12T01:51:49.760Z,99.90
2018-06-12T01:54:21.551Z,99.90
2018-06-12T01:56:53.703Z,99.90
2018-06-12T01:59:25.551Z,99.90
2018-06-12T02:01:58.505Z,99.90
2018-06-12T02:04:29.949Z,99.90
2018-06-12T02:07:02.016Z,99.90
2018-06-12T02:09:33.169Z,99.90
2018-06-12T02:12:04.448Z,99.90
2018-06-12T02:14:35.607Z,99.90
2018-06-12T02:17:07.189Z,99.90
2018-06-12T02:19:38.128Z,99.90
2018-06-12T02:22:09.432Z,99.90
2018-06-12T02:24:41.365Z,99.90
2018-06-12T02:27:13.263Z,99.90
2018-06-12T02:29:44.799Z,99.90
2018-06-12T02:34:47.433Z,99.90
2018-06-12T02:37:19.545Z,99.90
2018-06-12T02:39:51.302Z,99.90
2018-06-12T02:42:23.336Z,99.90
2018-06-12T02:44:54.863Z,99.90
2018-06-12T02:47:26.742Z,99.90
2018-06-12T02:49:58.573Z,99.90
2018-06-12T02:55:01.863Z,99.90
2018-06-12T02:57:34.772Z,99.90
2018-06-12T03:07:40.023Z,99.90
2018-06-12T03:10:11.616Z,99.90
2018-06-12T03:12:43.228Z,99.90
2018-06-12T03:15:14.724Z,99.90
2018-06-12T03:17:47.029Z,99.90
2018-06-12T03:20:18.852Z,99.90
2018-06-12T03:22:50.916Z,99.90
2018-06-12T03:25:23.210Z,99.90
2018-06-12T03:27:55.850Z,99.90
2018-06-12T03:30:28.044Z,99.90
2018-06-12T03:33:00.106Z,99.90
2018-06-12T03:35:31.787Z,99.90
2018-06-12T03:38:03.900Z,99.90
2018-06-12T03:40:35.596Z,99.90
2018-06-12T03:45:38.763Z,99.90
2018-06-12T03:48:11.016Z,99.90
2018-06-12T03:53:14.253Z,99.90
2018-06-12T03:55:45.929Z,99.90
2018-06-12T04:00:48.623Z,99.90
2018-06-12T04:03:21.679Z,99.90
2018-06-12T04:05:53.183Z,99.90
2018-06-12T04:08:25.110Z,99.90
2018-06-12T04:10:57.024Z,99.90
2018-06-12T04:13:29.044Z,99.90
2018-06-12T04:16:01.016Z,99.90
2018-06-12T04:18:32.864Z,99.90
2018-06-12T04:21:04.342Z,99.90
2018-06-12T04:23:36.109Z,99.90
2018-06-12T04:31:09.215Z,99.90
2018-06-12T04:33:40.993Z,99.90
2018-06-12T04:36:12.755Z,99.90
2018-06-12T04:38:44.677Z,99.90
2018-06-12T04:41:16.295Z,99.90
2018-06-12T04:43:48.025Z,99.90
2018-06-12T04:46:19.593Z,99.90
2018-06-12T04:48:51.422Z,99.90
2018-06-12T04:51:23.044Z,99.90
2018-06-12T04:53:54.520Z,99.90
2018-06-12T04:56:26.195Z,99.90
2018-06-12T04:58:57.922Z,99.90
2018-06-12T05:01:29.496Z,98.70
2018-06-12T05:04:03.213Z,98.30
2018-06-12T05:06:34.813Z,98.30
2018-06-12T05:09:08.203Z,98.00
2018-06-12T05:11:44.009Z,99.20
2018-06-12T05:14:16.279Z,99.90
2018-06-12T05:16:48.101Z,99.90
2018-06-12T05:19:20.051Z,99.90
2018-06-12T05:21:51.682Z,99.90
2018-06-12T05:24:23.570Z,99.50
2018-06-12T05:26:55.324Z,97.90
2018-06-12T05:29:27.124Z,97.20
2018-06-12T05:31:58.579Z,98.10
2018-06-12T05:34:30.052Z,98.40
2018-06-12T05:37:01.701Z,96.00
2018-06-12T05:39:33.441Z,95.20
2018-06-12T05:42:05.080Z,94.20
2018-06-12T05:44:36.905Z,94.80
2018-06-12T05:47:08.382Z,95.30
2018-06-12T05:49:40.269Z,96.00
2018-06-12T05:52:11.966Z,96.80
2018-06-12T05:54:43.699Z,97.50
2018-06-12T05:57:15.162Z,98.20
2018-06-12T05:59:46.959Z,98.20
2018-06-12T06:02:18.379Z,99.00
2018-06-12T06:07:22.253Z,99.10
2018-06-12T06:12:24.807Z,97.20
2018-06-12T06:14:56.649Z,96.70
2018-06-12T06:17:28.303Z,96.00
2018-06-12T06:20:00.322Z,96.40
2018-06-12T06:25:02.803Z,95.30
2018-06-12T06:27:34.071Z,94.20
2018-06-12T06:32:36.549Z,94.00
2018-06-12T06:35:07.977Z,94.60
2018-06-12T06:37:39.250Z,94.70
2018-06-12T06:40:10.651Z,95.70
2018-06-12T06:42:42.043Z,96.30
2018-06-12T06:45:13.424Z,97.60
2018-06-12T06:47:44.653Z,97.60
2018-06-12T06:52:46.762Z,97.80
2018-06-12T06:55:18.416Z,98.40
2018-06-12T06:57:49.692Z,98.60
2018-06-12T07:00:21.193Z,98.50
2018-06-12T07:02:52.489Z,98.20
2018-06-12T07:05:25.810Z,99.60
2018-06-12T07:07:57.023Z,99.80
2018-06-12T07:10:29.130Z,99.90
2018-06-12T07:13:00.485Z,99.20
2018-06-12T07:15:31.943Z,99.10
2018-06-12T07:18:03.246Z,97.60
2018-06-12T07:20:44.814Z,96.90
2018-06-12T07:23:16.276Z,95.70
2018-06-12T07:25:47.964Z,96.20
2018-06-12T07:28:19.553Z,95.90
2018-06-12T07:30:51.003Z,96.20
2018-06-12T07:33:22.738Z,96.10
2018-06-12T07:35:54.330Z,95.20
2018-06-12T07:38:27.030Z,95.20
2018-06-12T07:40:58.896Z,96.00
2018-06-12T07:43:30.296Z,96.40
2018-06-12T07:46:02.664Z,97.50
2018-06-12T07:48:34.240Z,98.70
2018-06-12T07:51:06.394Z,99.10
2018-06-12T07:53:37.702Z,99.90
2018-06-12T07:56:09.467Z,99.90
2018-06-12T07:58:41.117Z,99.90
2018-06-12T08:01:18.507Z,99.90
2018-06-12T08:03:51.173Z,99.90
2018-06-12T08:06:25.590Z,99.90
2018-06-12T08:08:57.555Z,99.90
2018-06-12T08:11:30.389Z,99.90
2018-06-12T08:14:03.670Z,99.90
2018-06-12T08:16:35.737Z,99.90
2018-06-12T08:19:07.628Z,99.90
2018-06-12T08:21:39.231Z,99.90
2018-06-12T08:24:10.553Z,99.90
2018-06-12T08:26:41.943Z,99.90
2018-06-12T08:29:13.519Z,99.90
2018-06-12T08:31:46.088Z,99.90
2018-06-12T08:34:17.618Z,99.90
2018-06-12T08:36:49.700Z,99.90
2018-06-12T08:39:21.452Z,99.90
2018-06-12T08:41:53.687Z,99.90
2018-06-12T08:44:25.737Z,99.90
2018-06-12T08:46:57.745Z,99.90
2018-06-12T08:49:29.611Z,99.90
2018-06-12T08:52:01.569Z,99.90
2018-06-12T08:54:33.426Z,99.90
2018-06-12T08:59:36.957Z,99.90
2018-06-12T09:04:40.064Z,99.90
2018-06-12T09:07:13.868Z,99.90
2018-06-12T09:09:45.774Z,99.90
2018-06-12T09:12:17.488Z,99.90
2018-06-12T09:14:49.410Z,99.90
2018-06-12T09:17:21.662Z,99.90
2018-06-12T09:19:53.595Z,99.90
2018-06-12T09:22:36.354Z,99.90
2018-06-12T09:25:08.302Z,99.90
2018-06-12T09:27:44.682Z,99.90
2018-06-12T09:30:16.653Z,99.90
2018-06-12T09:32:48.491Z,99.90
2018-06-12T09:35:20.340Z,99.90
2018-06-12T09:37:52.394Z,99.90
2018-06-12T09:40:24.216Z,99.90
2018-06-12T09:42:56.413Z,99.90
2018-06-12T09:45:27.917Z,99.90
2018-06-12T09:47:59.705Z,99.90
2018-06-12T09:50:31.563Z,99.90
2018-06-12T09:53:03.222Z,99.90
2018-06-12T09:58:06.831Z,99.90
2018-06-12T10:00:42.989Z,99.90
2018-06-12T10:03:14.832Z,99.90
2018-06-12T10:05:46.736Z,99.90
2018-06-12T10:08:20.932Z,99.90
2018-06-12T10:10:52.860Z,99.90
2018-06-12T10:13:25.594Z,99.90
2018-06-12T10:15:57.760Z,99.90
2018-06-12T10:18:30.044Z,99.90
2018-06-12T10:21:01.946Z,99.90
2018-06-12T10:23:34.345Z,99.90
2018-06-12T10:26:06.438Z,99.90
2018-06-12T10:28:38.624Z,99.90
2018-06-12T10:31:10.759Z,99.90
2018-06-12T10:33:43.323Z,99.90
2018-06-12T10:36:15.226Z,99.90
2018-06-12T10:38:47.065Z,99.90
2018-06-12T10:41:18.931Z,99.90
2018-06-12T10:43:50.830Z,99.90
2018-06-12T10:46:23.074Z,99.90
2018-06-12T10:48:55.398Z,99.90
2018-06-12T10:51:26.818Z,99.90
2018-06-12T10:53:58.684Z,99.90
2018-06-12T10:56:30.750Z,99.90
2018-06-12T10:59:03.189Z,99.90
2018-06-12T11:01:34.928Z,99.90
2018-06-12T11:04:06.924Z,99.90
2018-06-12T11:06:38.981Z,99.90
2018-06-12T11:09:11.716Z,99.90
2018-06-12T11:11:43.361Z,99.90
2018-06-12T11:14:15.819Z,99.90
2018-06-12T11:16:47.525Z,99.90
2018-06-12T11:19:19.402Z,99.90
2018-06-12T11:21:51.604Z,99.90
2018-06-12T11:24:24.032Z,99.90
2018-06-12T11:26:55.945Z,99.90
2018-06-12T11:29:28.195Z,99.90
2018-06-12T11:32:00.351Z,99.90
2018-06-12T11:34:32.786Z,99.90
2018-06-12T11:37:05.035Z,99.90
2018-06-12T11:39:37.198Z,99.90
2018-06-12T11:42:09.047Z,99.90
2018-06-12T11:44:41.281Z,99.90
2018-06-12T11:47:13.304Z,99.90
2018-06-12T11:49:45.282Z,99.90
2018-06-12T11:52:17.087Z,99.90
2018-06-12T11:54:49.482Z,99.90
2018-06-12T11:57:21.379Z,99.90
2018-06-12T11:59:53.540Z,99.90
2018-06-12T12:02:25.456Z,99.90
2018-06-12T12:04:57.747Z,99.90
2018-06-12T12:10:01.291Z,99.90
2018-06-12T12:12:34.331Z,99.90
2018-06-12T12:15:06.523Z,99.90
2018-06-12T12:17:38.133Z,99.90
2018-06-12T12:20:10.145Z,99.90
2018-06-12T12:22:42.339Z,99.90
2018-06-12T12:25:14.271Z,99.90
2018-06-12T12:27:45.827Z,99.90
2018-06-12T12:30:17.668Z,99.90
2018-06-12T12:32:49.473Z,99.90
2018-06-12T12:35:21.231Z,99.90
2018-06-12T12:40:24.483Z,99.90
2018-06-12T12:42:55.922Z,99.90
2018-06-12T12:45:28.249Z,99.90
2018-06-12T12:48:00.147Z,99.90
2018-06-12T12:50:31.962Z,99.90
2018-06-12T12:53:03.580Z,99.90
2018-06-12T12:55:35.392Z,99.90
2018-06-12T12:58:06.987Z,99.90
2018-06-12T13:00:39.213Z,99.90
2018-06-12T13:03:11.039Z,99.90
2018-06-12T13:05:43.120Z,99.90
2018-06-12T13:08:14.993Z,99.90
2018-06-12T13:10:48.842Z,99.90
2018-06-12T13:15:52.313Z,99.90
2018-06-12T13:18:23.945Z,99.90
2018-06-12T13:20:56.032Z,99.90
2018-06-12T13:23:27.764Z,99.90
2018-06-12T13:25:59.990Z,99.90
2018-06-12T13:28:31.603Z,99.90
2018-06-12T13:31:03.371Z,99.90
2018-06-12T13:33:35.269Z,99.90
2018-06-12T13:36:07.305Z,99.90
2018-06-12T13:38:39.012Z,99.90
2018-06-12T13:41:11.162Z,99.90
2018-06-12T13:43:42.576Z,99.90
2018-06-12T13:46:14.600Z,99.90
2018-06-12T13:48:46.301Z,99.90
2018-06-12T13:51:18.161Z,99.90
2018-06-12T13:53:49.688Z,99.90
2018-06-12T13:56:21.608Z,99.90
2018-06-12T13:58:53.927Z,99.90
2018-06-12T14:01:25.591Z,99.90
2018-06-12T14:03:58.481Z,99.90
2018-06-12T14:09:01.584Z,99.90
2018-06-12T14:14:06.477Z,99.90
2018-06-12T14:16:38.404Z,99.90
2018-06-12T14:19:10.825Z,99.90
2018-06-12T14:21:42.736Z,99.90
2018-06-12T14:24:14.508Z,99.90
2018-06-12T14:26:46.073Z,99.90
2018-06-12T14:29:17.667Z,99.90
2018-06-12T14:34:20.762Z,99.90
2018-06-12T14:36:52.904Z,99.90
2018-06-12T14:41:56.517Z,99.90
2018-06-12T14:44:28.320Z,99.90
2018-06-12T14:47:00.527Z,99.90
2018-06-12T14:49:32.417Z,99.90
2018-06-12T14:52:04.172Z,99.90
2018-06-12T14:57:06.755Z,99.90
2018-06-12T14:59:38.248Z,99.90
2018-06-12T15:04:42.213Z,99.90
2018-06-12T15:07:14.942Z,99.90
2018-06-12T15:09:46.984Z,99.90
2018-06-12T15:12:19.735Z,99.90
2018-06-12T15:17:21.855Z,99.90
2018-06-12T15:19:53.535Z,99.90
2018-06-12T15:22:25.712Z,99.90
2018-06-12T15:24:57.540Z,99.90
2018-06-12T15:27:29.265Z,99.90
2018-06-12T15:32:32.441Z,99.90
2018-06-12T15:35:04.109Z,99.90
2018-06-12T15:37:36.055Z,99.90
2018-06-12T15:40:07.893Z,99.90
2018-06-12T15:42:48.120Z,99.90
2018-06-12T15:45:21.113Z,99.90
2018-06-12T15:47:54.395Z,99.90
2018-06-12T15:50:26.227Z,99.90
2018-06-12T15:52:58.510Z,99.90
2018-06-12T15:55:30.365Z,99.90
2018-06-12T15:58:02.067Z,99.90
2018-06-12T16:00:33.409Z,99.90
2018-06-12T16:03:05.515Z,99.90
2018-06-12T16:05:37.305Z,99.90
2018-06-12T16:08:09.568Z,99.90
2018-06-12T16:10:41.083Z,99.90
2018-06-12T16:13:13.883Z,99.90
2018-06-12T16:15:45.645Z,99.90
2018-06-12T16:18:17.641Z,99.90
2018-06-12T16:20:49.176Z,99.90
2018-06-12T16:23:21.197Z,99.90
2018-06-12T16:25:52.723Z,99.90
2018-06-12T16:30:55.548Z,99.90
2018-06-12T16:35:57.939Z,99.90
2018-06-12T16:38:29.779Z,99.90
2018-06-12T16:41:01.238Z,99.90
2018-06-12T16:43:33.263Z,99.90
2018-06-12T16:46:05.250Z,99.90
2018-06-12T16:51:07.879Z,99.90
2018-06-12T16:53:39.509Z,99.90
2018-06-12T16:56:10.937Z,99.90
2018-06-12T16:58:42.997Z,99.90
2018-06-12T17:01:14.507Z,99.90
2018-06-12T17:03:49.173Z,99.90
2018-06-12T17:06:20.795Z,99.90
2018-06-12T17:08:52.455Z,99.90
2018-06-12T17:11:25.358Z,99.90
2018-06-12T17:13:59.372Z,99.90
2018-06-12T17:16:30.620Z,99.90
2018-06-12T17:19:02.771Z,99.90
2018-06-12T17:21:34.592Z,99.90
2018-06-12T17:24:06.071Z,99.90
2018-06-12T17:26:37.077Z,99.90
2018-06-12T17:29:08.244Z,99.90
2018-06-12T17:31:39.245Z,99.90
2018-06-12T17:34:10.429Z,99.90
2018-06-12T17:36:41.605Z,99.90
2018-06-12T17:39:13.801Z,99.90
2018-06-12T17:41:45.493Z,99.90
2018-06-12T17:44:19.211Z,99.90
2018-06-12T17:46:50.779Z,99.90
2018-06-12T17:49:22.832Z,99.90
2018-06-12T17:56:56.753Z,99.90
2018-06-12T17:59:28.984Z,99.90
2018-06-12T18:02:02.111Z,99.90
2018-06-12T18:04:34.467Z,99.90
2018-06-12T18:07:07.439Z,99.90
2018-06-12T18:09:40.530Z,99.90
2018-06-12T18:17:15.677Z,99.90
2018-06-12T18:19:52.317Z,99.90
2018-06-12T18:22:23.684Z,99.90
2018-06-12T18:27:26.401Z,99.90
2018-06-12T18:32:29.220Z,99.90
2018-06-12T18:35:02.302Z,99.90
2018-06-12T18:37:37.172Z,99.90
2018-06-12T18:40:09.582Z,99.90
2018-06-12T18:47:43.921Z,99.90
2018-06-12T18:50:15.614Z,99.90
2018-06-12T18:52:51.393Z,99.90
2018-06-12T18:55:24.152Z,99.90
2018-06-12T18:57:56.091Z,99.90
2018-06-12T19:00:27.838Z,99.90
2018-06-12T19:02:59.655Z,99.90
2018-06-12T19:05:32.156Z,99.90
2018-06-12T19:08:03.995Z,99.90
2018-06-12T19:10:35.707Z,99.90
2018-06-12T19:13:07.875Z,99.90
2018-06-12T19:15:41.299Z,99.90
2018-06-12T19:18:12.726Z,99.90
2018-06-12T19:20:44.665Z,99.90
2018-06-12T19:23:16.487Z,99.90
2018-06-12T19:25:48.069Z,99.90
2018-06-12T19:28:19.471Z,99.90
2018-06-12T19:30:51.272Z,99.90
2018-06-12T19:33:23.013Z,99.90
2018-06-12T19:35:54.908Z,99.90
2018-06-12T19:38:26.365Z,99.90
2018-06-12T19:40:58.177Z,99.90
2018-06-12T19:43:29.612Z,99.90
2018-06-12T19:46:01.223Z,99.90
2018-06-12T19:48:32.743Z,99.90
2018-06-12T19:51:04.396Z,99.90
2018-06-12T19:53:36.334Z,99.90
2018-06-12T19:56:08.218Z,99.90
2018-06-12T20:01:10.570Z,99.90
2018-06-12T20:08:43.598Z,99.90
2018-06-12T20:11:15.709Z,99.90
2018-06-12T20:13:47.611Z,99.90
2018-06-12T20:16:20.726Z,99.90
2018-06-12T20:18:52.178Z,99.90
2018-06-12T20:21:24.161Z,99.90
2018-06-12T20:23:55.873Z,99.90
2018-06-12T20:26:27.965Z,99.90
2018-06-12T20:28:59.541Z,99.90
2018-06-12T20:31:31.555Z,99.90
2018-06-12T20:34:03.286Z,99.90
2018-06-12T20:36:35.373Z,99.90
2018-06-12T20:39:08.823Z,99.90
2018-06-12T20:44:11.631Z,99.90
2018-06-12T20:46:43.789Z,99.90
2018-06-12T20:49:15.552Z,99.90
2018-06-12T20:51:47.167Z,99.90
2018-06-12T20:54:18.767Z,99.90
2018-06-12T20:56:50.841Z,99.90
2018-06-12T20:59:22.264Z,99.90
2018-06-12T21:01:54.246Z,99.90
2018-06-12T21:04:25.901Z,99.90
2018-06-12T21:06:57.744Z,99.90
2018-06-12T21:09:29.596Z,99.90
2018-06-12T21:12:01.633Z,99.90
2018-06-12T21:14:33.125Z,99.90
2018-06-12T21:17:06.308Z,99.90
2018-06-12T21:19:38.066Z,99.90
2018-06-12T21:22:09.771Z,99.90
2018-06-12T21:24:41.308Z,99.90
2018-06-12T21:27:13.182Z,99.90
2018-06-12T21:29:44.878Z,99.90
2018-06-12T21:32:16.515Z,99.90
2018-06-12T21:34:48.052Z,99.90
2018-06-12T21:37:20.037Z,99.90
2018-06-12T21:39:51.553Z,99.90
2018-06-12T21:42:23.415Z,99.90
2018-06-12T21:44:55.203Z,99.90
2018-06-12T21:47:26.702Z,99.90
2018-06-12T21:49:58.696Z,99.90
2018-06-12T21:55:01.730Z,99.90
2018-06-12T21:57:33.522Z,99.90
2018-06-12T22:00:05.427Z,99.90
2018-06-12T22:02:36.992Z,99.90
2018-06-12T22:05:08.746Z,99.90
2018-06-12T22:07:40.545Z,99.90
2018-06-12T22:10:12.609Z,99.90
2018-06-12T22:12:44.737Z,99.90
2018-06-12T22:15:16.485Z,99.90
2018-06-12T22:17:55.590Z,99.90
2018-06-12T22:20:27.153Z,99.90
2018-06-12T22:22:59.000Z,99.90
2018-06-12T22:25:30.675Z,99.90
2018-06-12T22:28:02.530Z,99.90
2018-06-12T22:30:34.311Z,99.90
2018-06-12T22:33:05.941Z,99.90
2018-06-12T22:35:37.543Z,99.90
2018-06-12T22:38:09.525Z,99.90
2018-06-12T22:40:41.193Z,99.90
2018-06-12T22:43:13.229Z,99.90
2018-06-12T22:45:44.722Z,99.90
2018-06-12T22:48:16.544Z,99.90
2018-06-12T22:50:48.228Z,99.90
2018-06-12T22:53:19.920Z,99.90
2018-06-12T22:55:51.385Z,99.90
2018-06-12T22:58:23.065Z,99.90
2018-06-12T23:00:54.775Z,99.90
2018-06-12T23:03:26.534Z,99.90
2018-06-12T23:06:04.477Z,99.90
2018-06-12T23:08:36.310Z,99.90
2018-06-12T23:11:07.528Z,99.90
2018-06-12T23:13:38.815Z,99.90
2018-06-12T23:16:09.923Z,99.90
2018-06-12T23:18:42.399Z,99.90
2018-06-12T23:21:23.129Z,99.90
2018-06-12T23:23:54.536Z,99.90
2018-06-12T23:26:25.673Z,99.90
2018-06-12T23:28:57.014Z,99.90
2018-06-12T23:31:28.003Z,99.90
2018-06-12T23:33:59.371Z,99.90
2018-06-12T23:36:30.460Z,99.90
2018-06-12T23:39:01.611Z,99.90
2018-06-12T23:41:32.748Z,99.90
2018-06-12T23:44:04.127Z,99.90
2018-06-12T23:46:35.167Z,99.90
2018-06-12T23:49:06.660Z,99.90
2018-06-12T23:51:37.896Z,99.90
2018-06-12T23:54:09.331Z,99.90
2018-06-12T23:56:40.531Z,99.90
2018-06-12T23:59:12.107Z,99.90
