createdAt,value
2018-08-19T00:00:57.861Z,7.77
2018-08-19T00:03:26.494Z,6.70
2018-08-19T00:05:54.840Z,5.93
2018-08-19T00:08:22.970Z,6.23
2018-08-19T00:10:59.052Z,6.47
2018-08-19T00:13:27.196Z,6.43
2018-08-19T00:15:55.478Z,6.83
2018-08-19T00:18:23.799Z,6.67
2018-08-19T00:20:52.012Z,6.77
2018-08-19T00:23:21.166Z,6.10
2018-08-19T00:25:49.506Z,5.60
2018-08-19T00:28:18.831Z,6.20
2018-08-19T00:30:47.137Z,6.93
2018-08-19T00:33:15.390Z,5.83
2018-08-19T00:35:44.076Z,7.07
2018-08-19T00:38:14.815Z,7.63
2018-08-19T00:40:44.123Z,6.77
2018-08-19T00:43:12.249Z,7.90
2018-08-19T00:45:40.404Z,6.60
2018-08-19T00:48:10.950Z,5.80
2018-08-19T00:50:39.329Z,6.40
2018-08-19T00:53:09.037Z,6.30
2018-08-19T00:55:42.846Z,7.20
2018-08-19T00:58:15.441Z,6.77
2018-08-19T01:00:43.637Z,6.73
2018-08-19T01:03:12.386Z,6.93
2018-08-19T01:05:40.555Z,7.90
2018-08-19T01:08:09.425Z,6.53
2018-08-19T01:10:37.593Z,6.53
2018-08-19T01:13:05.813Z,6.33
2018-08-19T01:15:34.007Z,6.90
2018-08-19T01:18:02.174Z,6.90
2018-08-19T01:20:30.357Z,7.37
2018-08-19T01:22:58.493Z,7.63
2018-08-19T01:25:26.737Z,7.77
2018-08-19T01:27:54.894Z,7.50
2018-08-19T01:30:25.380Z,8.23
2018-08-19T01:32:53.521Z,8.57
2018-08-19T01:35:26.704Z,7.40
2018-08-19T01:37:54.874Z,7.23
2018-08-19T01:40:23.050Z,7.73
2018-08-19T01:42:51.331Z,7.20
2018-08-19T01:45:19.634Z,7.90
2018-08-19T01:47:47.749Z,7.30
2018-08-19T01:50:17.981Z,7.33
2018-08-19T01:52:49.330Z,7.70
2018-08-19T01:55:18.194Z,7.03
2018-08-19T01:57:53.995Z,7.83
2018-08-19T02:00:22.157Z,6.50
2018-08-19T02:02:58.879Z,6.70
2018-08-19T02:05:27.175Z,6.13
2018-08-19T02:07:57.534Z,6.47
2018-08-19T02:10:26.436Z,5.90
2018-08-19T02:12:55.909Z,6.87
2018-08-19T02:15:25.173Z,5.27
2018-08-19T02:18:00.601Z,6.13
2018-08-19T02:20:32.698Z,5.33
2018-08-19T02:23:02.039Z,5.20
2018-08-19T02:25:37.235Z,5.40
2018-08-19T02:28:06.843Z,4.67
2018-08-19T02:30:34.985Z,4.10
2018-08-19T02:33:04.231Z,5.53
2018-08-19T02:35:32.588Z,5.27
2018-08-19T02:38:00.861Z,4.90
2018-08-19T02:40:32.221Z,4.70
2018-08-19T02:43:00.683Z,4.00
2018-08-19T02:45:28.879Z,4.50
2018-08-19T02:47:58.052Z,4.67
2018-08-19T02:50:26.207Z,3.83
2018-08-19T02:52:54.581Z,4.30
2018-08-19T02:55:25.832Z,4.57
2018-08-19T02:57:59.407Z,4.30
2018-08-19T03:00:27.548Z,3.23
2018-08-19T03:02:55.905Z,4.20
2018-08-19T03:05:24.080Z,4.30
2018-08-19T03:07:53.472Z,3.50
2018-08-19T03:10:21.584Z,3.33
2018-08-19T03:12:49.704Z,3.87
2018-08-19T03:15:17.994Z,3.10
2018-08-19T03:17:47.672Z,3.77
2018-08-19T03:20:15.803Z,3.57
2018-08-19T03:22:43.978Z,3.03
2018-08-19T03:25:12.427Z,3.50
2018-08-19T03:27:40.566Z,3.30
2018-08-19T03:30:10.525Z,3.53
2018-08-19T03:32:41.382Z,2.97
2018-08-19T03:35:14.985Z,3.07
2018-08-19T03:37:43.127Z,3.60
2018-08-19T03:40:11.336Z,3.50
2018-08-19T03:42:39.574Z,3.50
2018-08-19T03:45:13.189Z,3.17
2018-08-19T03:47:41.351Z,3.87
2018-08-19T03:50:14.997Z,2.83
2018-08-19T03:52:44.297Z,3.50
2018-08-19T03:55:16.767Z,3.50
2018-08-19T03:57:44.900Z,3.53
2018-08-19T04:00:13.622Z,2.93
2018-08-19T04:02:41.795Z,3.30
2018-08-19T04:05:09.989Z,3.17
2018-08-19T04:07:39.065Z,3.20
2018-08-19T04:10:07.274Z,3.70
2018-08-19T04:12:35.511Z,3.50
2018-08-19T04:15:05.120Z,3.60
2018-08-19T04:17:33.404Z,3.63
2018-08-19T04:20:01.574Z,3.27
2018-08-19T04:22:29.752Z,3.10
2018-08-19T04:24:57.927Z,3.30
2018-08-19T04:27:27.006Z,2.97
2018-08-19T04:29:55.202Z,3.60
2018-08-19T04:32:28.861Z,3.30
2018-08-19T04:34:57.107Z,4.20
2018-08-19T04:37:25.276Z,3.40
2018-08-19T04:39:53.624Z,3.70
2018-08-19T04:42:23.063Z,3.50
2018-08-19T04:44:53.713Z,3.70
2018-08-19T04:47:28.212Z,4.07
2018-08-19T04:49:56.354Z,4.27
2018-08-19T04:52:25.234Z,4.43
2018-08-19T04:54:54.336Z,3.40
2018-08-19T04:57:22.776Z,4.57
2018-08-19T04:59:50.988Z,3.53
2018-08-19T05:02:20.091Z,4.57
2018-08-19T05:04:48.849Z,3.50
2018-08-19T05:07:16.977Z,4.37
2018-08-19T05:09:45.275Z,3.97
2018-08-19T05:12:13.464Z,4.10
2018-08-19T05:14:41.670Z,4.30
2018-08-19T05:17:09.823Z,3.80
2018-08-19T05:19:39.444Z,3.77
2018-08-19T05:22:12.958Z,3.30
2018-08-19T05:24:41.160Z,3.00
2018-08-19T05:27:09.882Z,3.83
2018-08-19T05:29:38.318Z,3.20
2018-08-19T05:32:06.658Z,3.70
2018-08-19T05:34:35.932Z,3.43
2018-08-19T05:37:04.276Z,2.90
2018-08-19T05:39:32.931Z,3.50
2018-08-19T05:42:07.974Z,3.30
2018-08-19T05:44:37.358Z,3.70
2018-08-19T05:47:08.648Z,3.77
2018-08-19T05:49:38.752Z,3.90
2018-08-19T05:52:12.323Z,3.47
2018-08-19T05:54:46.439Z,3.80
2018-08-19T05:57:16.095Z,3.90
2018-08-19T05:59:44.913Z,3.97
2018-08-19T06:02:14.161Z,3.67
2018-08-19T06:04:43.049Z,3.00
2018-08-19T06:07:12.538Z,3.67
2018-08-19T06:09:40.709Z,3.13
2018-08-19T06:12:08.858Z,3.77
2018-08-19T06:14:40.767Z,3.20
2018-08-19T06:17:08.953Z,2.83
2018-08-19T06:19:37.080Z,3.00
2018-08-19T06:22:05.945Z,2.80
2018-08-19T06:24:34.157Z,2.57
2018-08-19T06:27:02.276Z,2.77
2018-08-19T06:29:44.649Z,2.50
2018-08-19T06:32:21.551Z,2.70
2018-08-19T06:34:50.551Z,2.90
2018-08-19T06:37:19.559Z,2.67
2018-08-19T06:39:48.251Z,2.60
2018-08-19T06:42:16.383Z,2.70
2018-08-19T06:44:45.154Z,2.13
2018-08-19T06:47:16.198Z,3.13
2018-08-19T06:49:49.887Z,2.50
2018-08-19T06:52:18.275Z,2.40
2018-08-19T06:54:47.431Z,2.23
2018-08-19T06:57:16.571Z,2.50
2018-08-19T06:59:44.870Z,2.70
2018-08-19T07:02:13.059Z,2.63
2018-08-19T07:04:43.749Z,2.37
2018-08-19T07:07:13.238Z,2.10
2018-08-19T07:09:41.811Z,2.10
2018-08-19T07:13:45.171Z,2.60
2018-08-19T07:16:13.326Z,2.80
2018-08-19T07:18:42.583Z,2.40
2018-08-19T07:21:10.839Z,2.90
2018-08-19T07:23:38.994Z,2.23
2018-08-19T07:26:07.188Z,2.10
2018-08-19T07:28:35.427Z,2.30
2018-08-19T07:31:03.653Z,2.40
2018-08-19T07:33:32.031Z,2.30
2018-08-19T07:36:00.486Z,3.90
2018-08-19T07:38:28.653Z,2.60
2018-08-19T07:40:56.884Z,2.50
2018-08-19T07:43:25.183Z,3.17
2018-08-19T07:45:53.342Z,3.30
2018-08-19T07:48:21.529Z,3.30
2018-08-19T07:50:50.335Z,2.30
2018-08-19T07:53:18.531Z,2.80
2018-08-19T07:55:46.960Z,2.97
2018-08-19T07:58:24.617Z,2.70
2018-08-19T08:00:52.769Z,2.40
2018-08-19T08:03:20.899Z,2.50
2018-08-19T08:05:49.071Z,2.80
2018-08-19T08:08:17.339Z,2.47
2018-08-19T08:10:45.547Z,1.93
2018-08-19T08:13:14.022Z,2.13
2018-08-19T08:15:49.525Z,2.13
2018-08-19T08:18:17.792Z,2.50
2018-08-19T08:20:45.955Z,2.50
2018-08-19T08:23:21.696Z,2.50
2018-08-19T08:25:50.243Z,2.20
2018-08-19T08:28:19.655Z,1.90
2018-08-19T08:30:47.808Z,1.97
2018-08-19T08:33:16.903Z,1.70
2018-08-19T08:35:54.609Z,2.00
2018-08-19T08:38:22.720Z,1.80
2018-08-19T08:40:51.326Z,2.10
2018-08-19T08:43:20.099Z,1.90
2018-08-19T08:45:48.361Z,2.53
2018-08-19T08:48:16.492Z,1.87
2018-08-19T08:50:44.634Z,2.10
2018-08-19T08:53:12.783Z,2.50
2018-08-19T08:55:41.041Z,2.20
2018-08-19T08:58:09.124Z,2.13
2018-08-19T09:00:37.753Z,1.77
2018-08-19T09:03:06.091Z,2.50
2018-08-19T09:05:34.220Z,3.10
2018-08-19T09:08:02.536Z,2.97
2018-08-19T09:10:30.975Z,2.87
2018-08-19T09:12:59.147Z,2.50
2018-08-19T09:15:27.227Z,2.50
2018-08-19T09:17:55.377Z,2.40
2018-08-19T09:20:24.017Z,2.50
2018-08-19T09:22:52.160Z,2.13
2018-08-19T09:25:20.260Z,2.87
2018-08-19T09:27:48.408Z,2.87
2018-08-19T09:30:28.718Z,2.60
2018-08-19T09:32:58.744Z,1.80
2018-08-19T09:35:28.650Z,2.17
2018-08-19T09:38:03.295Z,2.80
2018-08-19T09:40:31.839Z,2.50
2018-08-19T09:43:00.781Z,2.00
2018-08-19T09:45:29.128Z,2.57
2018-08-19T09:47:57.497Z,2.00
2018-08-19T09:50:25.571Z,2.33
2018-08-19T09:52:53.777Z,1.67
2018-08-19T09:55:26.877Z,2.27
2018-08-19T09:57:55.131Z,2.30
2018-08-19T10:00:23.903Z,2.10
2018-08-19T10:02:52.085Z,2.80
2018-08-19T10:05:22.190Z,2.50
2018-08-19T10:07:52.514Z,2.60
2018-08-19T10:10:22.613Z,2.30
2018-08-19T10:12:51.323Z,2.20
2018-08-19T10:15:20.217Z,2.50
2018-08-19T10:17:48.367Z,2.70
2018-08-19T10:20:16.475Z,2.33
2018-08-19T10:22:44.711Z,2.27
2018-08-19T10:25:16.084Z,1.83
2018-08-19T10:27:45.757Z,2.10
2018-08-19T10:30:14.239Z,2.27
2018-08-19T10:32:42.476Z,3.10
2018-08-19T10:35:16.846Z,2.07
2018-08-19T10:37:45.474Z,2.00
2018-08-19T10:40:13.634Z,2.10
2018-08-19T10:42:41.776Z,2.50
2018-08-19T10:45:14.221Z,1.93
2018-08-19T10:47:42.588Z,1.90
2018-08-19T10:50:10.748Z,2.00
2018-08-19T10:52:42.418Z,2.00
2018-08-19T10:55:11.446Z,2.10
2018-08-19T10:57:39.788Z,2.80
2018-08-19T11:00:10.442Z,2.63
2018-08-19T11:02:38.594Z,2.93
2018-08-19T11:05:06.782Z,2.40
2018-08-19T11:07:34.935Z,2.23
2018-08-19T11:10:23.376Z,1.90
2018-08-19T11:12:54.764Z,2.20
2018-08-19T11:15:45.691Z,2.83
2018-08-19T11:18:21.379Z,2.50
2018-08-19T11:20:50.366Z,2.37
2018-08-19T11:23:21.607Z,2.50
2018-08-19T11:25:50.732Z,2.23
2018-08-19T11:28:31.671Z,2.20
2018-08-19T11:30:59.771Z,2.00
2018-08-19T11:33:41.051Z,2.03
2018-08-19T11:36:09.750Z,1.97
2018-08-19T11:38:38.472Z,2.07
2018-08-19T11:41:08.349Z,1.93
2018-08-19T11:43:39.655Z,1.83
2018-08-19T11:46:08.326Z,2.03
2018-08-19T11:48:37.344Z,2.33
2018-08-19T11:51:05.453Z,2.20
2018-08-19T11:53:33.979Z,2.23
2018-08-19T11:56:02.122Z,1.90
2018-08-19T11:58:40.928Z,1.90
2018-08-19T12:01:13.708Z,2.13
2018-08-19T12:03:55.430Z,1.90
2018-08-19T12:06:25.099Z,1.97
2018-08-19T12:08:54.570Z,2.30
2018-08-19T12:11:23.533Z,1.60
2018-08-19T12:13:53.422Z,1.70
2018-08-19T12:16:23.532Z,2.00
2018-08-19T12:18:52.271Z,2.00
2018-08-19T12:21:21.377Z,2.10
2018-08-19T12:23:50.309Z,1.73
2018-08-19T12:26:18.947Z,2.00
2018-08-19T12:28:47.142Z,1.80
2018-08-19T12:31:16.388Z,1.63
2018-08-19T12:33:44.812Z,2.00
2018-08-19T12:36:12.987Z,1.67
2018-08-19T12:38:41.084Z,1.67
2018-08-19T12:41:09.273Z,2.00
2018-08-19T12:43:37.554Z,1.87
2018-08-19T12:46:05.955Z,2.03
2018-08-19T12:48:34.083Z,2.60
2018-08-19T12:51:07.935Z,2.00
2018-08-19T12:53:35.998Z,1.80
2018-08-19T12:56:04.127Z,1.90
2018-08-19T12:58:32.323Z,1.80
2018-08-19T13:01:00.665Z,3.37
2018-08-19T13:03:29.501Z,2.17
2018-08-19T13:06:00.463Z,1.83
2018-08-19T13:08:29.576Z,2.00
2018-08-19T13:11:01.246Z,1.87
2018-08-19T13:13:29.363Z,2.30
2018-08-19T13:15:57.622Z,1.83
2018-08-19T13:18:32.744Z,2.30
2018-08-19T13:21:06.503Z,2.13
2018-08-19T13:23:34.780Z,2.20
2018-08-19T13:26:02.956Z,2.97
2018-08-19T13:28:31.248Z,2.00
2018-08-19T13:30:59.359Z,2.10
2018-08-19T13:33:28.085Z,2.10
2018-08-19T13:35:56.231Z,1.97
2018-08-19T13:38:35.043Z,2.60
2018-08-19T13:41:04.937Z,2.30
2018-08-19T13:43:33.645Z,4.17
2018-08-19T13:46:02.067Z,2.30
2018-08-19T13:48:30.226Z,2.30
2018-08-19T13:50:58.349Z,2.40
2018-08-19T13:53:26.504Z,2.60
2018-08-19T13:55:54.661Z,2.37
2018-08-19T13:58:22.875Z,2.00
2018-08-19T14:00:51.097Z,2.60
2018-08-19T14:03:19.349Z,2.30
2018-08-19T14:05:47.574Z,2.17
2018-08-19T14:08:15.906Z,2.10
2018-08-19T14:10:44.099Z,13.60
2018-08-19T14:13:12.290Z,2.40
2018-08-19T14:15:40.433Z,2.30
2018-08-19T14:18:10.189Z,2.20
2018-08-19T14:20:38.406Z,3.67
2018-08-19T14:23:06.550Z,2.93
2018-08-19T14:25:34.654Z,2.80
2018-08-19T14:28:04.147Z,2.90
2018-08-19T14:30:34.294Z,2.67
2018-08-19T14:33:02.382Z,2.60
2018-08-19T14:35:30.627Z,3.07
2018-08-19T14:37:58.846Z,2.60
2018-08-19T14:40:27.257Z,2.93
2018-08-19T14:42:55.338Z,2.80
2018-08-19T14:45:23.584Z,2.93
2018-08-19T14:47:52.268Z,2.87
2018-08-19T14:50:21.053Z,2.80
2018-08-19T14:52:50.340Z,3.03
2018-08-19T14:55:18.502Z,3.07
2018-08-19T14:57:48.423Z,2.77
2018-08-19T15:00:17.424Z,2.87
2018-08-19T15:02:45.582Z,2.93
2018-08-19T15:05:15.253Z,2.47
2018-08-19T15:07:43.678Z,3.90
2018-08-19T15:10:19.391Z,4.30
2018-08-19T15:12:47.523Z,3.37
2018-08-19T15:15:15.645Z,4.67
2018-08-19T15:17:51.318Z,4.13
2018-08-19T15:20:24.656Z,3.33
2018-08-19T15:22:59.250Z,3.30
2018-08-19T15:25:27.522Z,3.20
2018-08-19T15:27:55.833Z,3.30
2018-08-19T15:30:28.940Z,3.20
2018-08-19T15:32:57.446Z,3.37
2018-08-19T15:35:25.227Z,3.87
2018-08-19T15:37:53.334Z,5.83
2018-08-19T15:40:33.146Z,3.00
2018-08-19T15:43:01.316Z,3.23
2018-08-19T15:45:29.450Z,3.50
2018-08-19T15:47:57.575Z,3.20
2018-08-19T15:50:25.699Z,3.47
2018-08-19T15:52:53.877Z,3.43
2018-08-19T15:55:21.944Z,3.30
2018-08-19T15:57:50.065Z,3.50
2018-08-19T16:00:18.178Z,3.30
2018-08-19T16:02:46.319Z,3.30
2018-08-19T16:05:16.196Z,4.63
2018-08-19T16:07:44.718Z,3.63
2018-08-19T16:10:14.676Z,3.50
2018-08-19T16:12:50.664Z,3.17
2018-08-19T16:15:28.428Z,3.50
2018-08-19T16:17:57.668Z,3.70
2018-08-19T16:20:26.192Z,3.00
2018-08-19T16:22:54.330Z,2.97
2018-08-19T16:25:22.583Z,3.10
2018-08-19T16:27:51.408Z,3.50
2018-08-19T16:30:20.044Z,3.37
2018-08-19T16:32:48.182Z,3.40
2018-08-19T16:35:19.749Z,3.27
2018-08-19T16:37:48.295Z,3.70
2018-08-19T16:40:16.407Z,4.53
2018-08-19T16:42:44.674Z,3.37
2018-08-19T16:45:13.453Z,2.67
2018-08-19T16:47:41.596Z,3.83
2018-08-19T16:50:11.775Z,3.97
2018-08-19T16:52:40.016Z,4.00
2018-08-19T16:55:09.062Z,3.80
2018-08-19T16:57:37.195Z,3.60
2018-08-19T17:00:06.468Z,3.67
2018-08-19T17:02:34.636Z,4.47
2018-08-19T17:05:02.702Z,4.00
2018-08-19T17:07:30.814Z,3.57
2018-08-19T17:10:00.659Z,3.33
2018-08-19T17:12:28.796Z,3.50
2018-08-19T17:14:58.270Z,3.80
2018-08-19T17:17:26.466Z,3.13
2018-08-19T17:19:55.942Z,4.40
2018-08-19T17:22:24.179Z,4.20
2018-08-19T17:24:52.802Z,3.00
2018-08-19T17:27:20.953Z,3.10
2018-08-19T17:29:49.084Z,3.73
2018-08-19T17:32:17.296Z,3.97
2018-08-19T17:34:45.468Z,3.87
2018-08-19T17:37:13.597Z,3.97
2018-08-19T17:39:41.967Z,4.00
2018-08-19T17:42:09.928Z,3.73
2018-08-19T17:44:38.065Z,3.30
2018-08-19T17:47:07.055Z,3.53
2018-08-19T17:49:36.184Z,3.20
2018-08-19T17:52:04.303Z,3.33
2018-08-19T17:54:33.091Z,2.67
2018-08-19T17:57:02.383Z,3.30
2018-08-19T17:59:30.745Z,3.27
2018-08-19T18:01:59.042Z,3.17
2018-08-19T18:04:34.894Z,2.70
2018-08-19T18:07:03.070Z,2.87
2018-08-19T18:09:31.202Z,3.00
2018-08-19T18:12:04.395Z,3.73
2018-08-19T18:14:33.152Z,3.50
2018-08-19T18:17:01.559Z,3.17
2018-08-19T18:19:33.628Z,2.93
2018-08-19T18:22:01.768Z,3.37
2018-08-19T18:24:29.890Z,3.30
2018-08-19T18:26:58.004Z,5.83
2018-08-19T18:29:27.518Z,3.50
2018-08-19T18:31:55.811Z,3.40
2018-08-19T18:34:23.960Z,3.40
2018-08-19T18:36:52.072Z,3.27
2018-08-19T18:39:20.188Z,3.77
2018-08-19T18:41:48.480Z,3.70
2018-08-19T18:44:16.600Z,5.00
2018-08-19T18:46:46.332Z,3.67
2018-08-19T18:49:14.854Z,4.00
2018-08-19T18:51:46.273Z,4.30
2018-08-19T18:54:22.137Z,3.17
2018-08-19T18:56:50.360Z,3.40
2018-08-19T18:59:18.619Z,4.10
2018-08-19T19:01:47.527Z,4.93
2018-08-19T19:04:16.518Z,3.57
2018-08-19T19:06:44.674Z,3.57
2018-08-19T19:11:49.716Z,6.57
2018-08-19T19:14:18.157Z,8.17
2018-08-19T19:16:53.352Z,4.90
2018-08-19T19:19:21.620Z,5.67
2018-08-19T19:21:59.733Z,5.27
2018-08-19T19:24:33.553Z,5.30
2018-08-19T19:27:01.828Z,4.70
2018-08-19T19:29:30.048Z,3.80
2018-08-19T19:31:59.183Z,4.10
2018-08-19T19:34:30.340Z,4.40
2018-08-19T19:36:58.589Z,4.93
2018-08-19T19:39:26.781Z,5.10
2018-08-19T19:42:00.322Z,4.40
2018-08-19T19:44:30.327Z,4.00
2018-08-19T19:46:58.476Z,4.50
2018-08-19T19:49:27.909Z,5.20
2018-08-19T19:51:59.251Z,6.03
2018-08-19T19:54:28.683Z,5.80
2018-08-19T19:56:56.898Z,5.20
2018-08-19T19:59:28.288Z,5.60
2018-08-19T20:01:58.843Z,5.70
2018-08-19T20:04:26.910Z,6.07
2018-08-19T20:06:55.229Z,7.13
2018-08-19T20:09:23.467Z,7.23
2018-08-19T20:11:51.676Z,6.13
2018-08-19T20:14:19.898Z,5.53
2018-08-19T20:16:48.749Z,5.67
2018-08-19T20:19:17.503Z,5.63
2018-08-19T20:21:45.699Z,6.97
2018-08-19T20:24:13.836Z,5.50
2018-08-19T20:26:41.987Z,5.80
2018-08-19T20:29:10.496Z,5.20
2018-08-19T20:31:38.656Z,5.57
2018-08-19T20:34:06.884Z,5.53
2018-08-19T20:36:35.132Z,5.73
2018-08-19T20:39:06.307Z,5.50
2018-08-19T20:41:34.572Z,5.97
2018-08-19T20:44:02.752Z,7.23
2018-08-19T20:46:30.955Z,5.60
2018-08-19T20:48:59.256Z,6.07
2018-08-19T20:51:28.189Z,5.50
2018-08-19T20:53:56.402Z,5.27
2018-08-19T20:56:24.522Z,6.10
2018-08-19T20:58:52.686Z,5.50
2018-08-19T21:01:26.379Z,5.77
2018-08-19T21:03:54.572Z,5.50
2018-08-19T21:06:22.781Z,5.53
2018-08-19T21:08:51.374Z,6.00
2018-08-19T21:11:19.602Z,5.00
2018-08-19T21:13:54.442Z,5.70
2018-08-19T21:16:22.628Z,6.30
2018-08-19T21:18:50.916Z,6.10
2018-08-19T21:21:19.137Z,6.00
2018-08-19T21:23:47.962Z,6.60
2018-08-19T21:26:17.603Z,7.97
2018-08-19T21:28:50.062Z,6.37
2018-08-19T21:31:18.178Z,5.77
2018-08-19T21:33:46.698Z,6.40
2018-08-19T21:36:14.871Z,9.10
2018-08-19T21:38:43.034Z,7.97
2018-08-19T21:41:11.199Z,7.60
2018-08-19T21:43:39.375Z,7.20
2018-08-19T21:46:07.592Z,6.97
2018-08-19T21:48:38.195Z,7.20
2018-08-19T21:51:06.449Z,7.23
2018-08-19T21:53:34.617Z,7.80
2018-08-19T21:56:03.923Z,7.80
2018-08-19T21:58:32.177Z,7.70
2018-08-19T22:01:01.530Z,16.10
2018-08-19T22:03:35.060Z,8.90
2018-08-19T22:06:06.479Z,7.97
2018-08-19T22:08:34.622Z,8.33
2018-08-19T22:11:02.838Z,8.63
2018-08-19T22:13:31.237Z,7.87
2018-08-19T22:15:59.449Z,8.50
2018-08-19T22:18:29.794Z,7.30
2018-08-19T22:21:08.823Z,9.07
2018-08-19T22:23:42.572Z,8.10
2018-08-19T22:26:11.786Z,9.10
2018-08-19T22:28:40.396Z,7.90
2018-08-19T22:31:20.937Z,9.37
2018-08-19T22:33:53.790Z,10.83
2018-08-19T22:36:22.047Z,9.90
2018-08-19T22:38:51.243Z,9.57
2018-08-19T22:41:20.861Z,9.17
2018-08-19T22:43:49.064Z,9.00
2018-08-19T22:46:17.287Z,8.30
2018-08-19T22:48:45.449Z,9.10
2018-08-19T22:51:14.500Z,8.50
2018-08-19T22:53:42.714Z,8.60
2018-08-19T22:56:10.880Z,7.60
2018-08-19T22:58:39.059Z,9.70
2018-08-19T23:01:07.581Z,9.90
2018-08-19T23:03:35.917Z,9.13
2018-08-19T23:06:04.100Z,8.97
2018-08-19T23:08:33.488Z,9.37
2018-08-19T23:11:03.521Z,8.50
2018-08-19T23:13:43.292Z,7.87
2018-08-19T23:16:12.307Z,8.77
2018-08-19T23:18:41.356Z,9.03
2018-08-19T23:21:09.859Z,8.57
2018-08-19T23:23:38.121Z,8.97
2018-08-19T23:26:06.500Z,9.63
2018-08-19T23:28:34.980Z,9.17
2018-08-19T23:31:03.119Z,9.67
2018-08-19T23:33:31.365Z,11.20
2018-08-19T23:35:59.881Z,11.03
2018-08-19T23:38:28.163Z,9.93
2018-08-19T23:40:56.504Z,9.87
2018-08-19T23:43:24.792Z,10.73
2018-08-19T23:45:53.021Z,9.50
2018-08-19T23:48:21.459Z,10.33
2018-08-19T23:50:49.905Z,8.53
2018-08-19T23:53:18.203Z,9.17
2018-08-19T23:55:46.829Z,8.80
2018-08-19T23:58:15.083Z,8.20
