createdAt,value
2023-08-29T00:00:38.157Z,24.10
2023-08-29T00:03:05.647Z,24.40
2023-08-29T00:05:33.056Z,27.10
2023-08-29T00:08:00.461Z,27.00
2023-08-29T00:10:27.910Z,22.90
2023-08-29T00:12:55.268Z,25.10
2023-08-29T00:15:22.725Z,23.00
2023-08-29T00:17:50.162Z,26.30
2023-08-29T00:20:17.654Z,26.10
2023-08-29T00:22:45.094Z,25.70
2023-08-29T00:25:12.507Z,26.50
2023-08-29T00:27:39.904Z,24.70
2023-08-29T00:30:09.098Z,26.40
2023-08-29T00:32:36.438Z,26.80
2023-08-29T00:35:04.956Z,25.70
2023-08-29T00:37:33.488Z,26.10
2023-08-29T00:40:02.309Z,26.40
2023-08-29T00:42:29.723Z,25.30
2023-08-29T00:44:57.860Z,26.70
2023-08-29T00:47:26.267Z,24.20
2023-08-29T00:49:53.705Z,25.40
2023-08-29T00:52:21.035Z,26.30
2023-08-29T00:54:48.799Z,24.30
2023-08-29T00:57:16.088Z,27.00
2023-08-29T00:59:43.404Z,26.40
2023-08-29T01:02:11.311Z,25.10
2023-08-29T01:04:38.900Z,27.60
2023-08-29T01:07:06.569Z,24.50
2023-08-29T01:09:34.587Z,27.00
2023-08-29T01:12:08.363Z,25.90
2023-08-29T01:14:59.404Z,25.40
2023-08-29T01:19:58.118Z,27.00
2023-08-29T01:22:45.077Z,26.80
2023-08-29T01:25:49.749Z,27.70
2023-08-29T01:28:17.207Z,27.00
2023-08-29T01:30:44.549Z,24.80
2023-08-29T01:33:12.001Z,26.40
2023-08-29T01:35:46.707Z,26.20
2023-08-29T01:38:14.956Z,23.30
2023-08-29T01:40:42.263Z,27.60
2023-08-29T01:43:09.636Z,24.10
2023-08-29T01:45:37.023Z,28.60
2023-08-29T01:48:05.794Z,27.90
2023-08-29T01:50:34.283Z,27.70
2023-08-29T01:53:01.710Z,29.80
2023-08-29T01:55:29.078Z,27.70
2023-08-29T01:57:56.604Z,28.10
2023-08-29T02:00:23.994Z,30.10
2023-08-29T02:02:51.443Z,27.50
2023-08-29T02:05:18.849Z,29.60
2023-08-29T02:07:46.192Z,30.00
2023-08-29T02:10:14.150Z,28.90
2023-08-29T02:12:41.579Z,30.00
2023-08-29T02:15:10.027Z,25.70
2023-08-29T02:17:41.369Z,29.40
2023-08-29T02:20:09.684Z,28.80
2023-08-29T02:22:37.578Z,27.80
2023-08-29T02:25:06.335Z,29.70
2023-08-29T02:27:33.889Z,28.30
2023-08-29T02:30:05.290Z,28.30
2023-08-29T02:32:35.745Z,32.50
2023-08-29T02:35:05.329Z,32.20
2023-08-29T02:37:34.344Z,32.00
2023-08-29T02:40:02.193Z,32.00
2023-08-29T02:42:29.647Z,32.30
2023-08-29T02:44:57.008Z,31.70
2023-08-29T02:47:24.369Z,30.20
2023-08-29T02:49:51.784Z,33.20
2023-08-29T02:52:19.172Z,32.90
2023-08-29T02:54:46.554Z,29.80
2023-08-29T02:57:13.867Z,31.30
2023-08-29T02:59:41.252Z,29.40
2023-08-29T03:02:08.626Z,30.30
2023-08-29T03:04:35.960Z,30.50
2023-08-29T03:07:05.551Z,28.10
2023-08-29T03:09:34.942Z,31.20
2023-08-29T03:12:03.873Z,32.20
2023-08-29T03:14:31.864Z,31.30
2023-08-29T03:16:59.609Z,33.00
2023-08-29T03:19:27.035Z,32.20
2023-08-29T03:21:54.388Z,31.00
2023-08-29T03:24:21.790Z,33.10
2023-08-29T03:26:49.117Z,33.60
2023-08-29T03:29:16.527Z,33.40
2023-08-29T03:31:43.902Z,30.60
2023-08-29T03:34:11.204Z,28.90
2023-08-29T03:36:40.070Z,32.70
2023-08-29T03:39:07.477Z,28.00
2023-08-29T03:41:35.606Z,30.80
2023-08-29T03:44:04.608Z,30.30
2023-08-29T03:46:32.237Z,26.10
2023-08-29T03:49:00.637Z,30.40
2023-08-29T03:51:28.006Z,28.20
2023-08-29T03:53:55.393Z,27.30
2023-08-29T03:56:22.872Z,27.30
2023-08-29T03:58:50.466Z,26.50
2023-08-29T04:01:20.909Z,28.00
2023-08-29T04:03:51.606Z,26.50
2023-08-29T04:06:21.081Z,24.20
2023-08-29T04:08:48.553Z,26.00
2023-08-29T04:11:15.966Z,22.00
2023-08-29T04:13:43.292Z,24.00
2023-08-29T04:16:10.835Z,24.00
2023-08-29T04:18:38.201Z,21.50
2023-08-29T04:21:05.544Z,25.00
2023-08-29T04:23:33.050Z,22.90
2023-08-29T04:26:01.204Z,23.00
2023-08-29T04:28:28.883Z,24.10
2023-08-29T04:30:56.238Z,21.40
2023-08-29T04:33:25.581Z,23.30
2023-08-29T04:35:55.129Z,22.80
2023-08-29T04:38:22.533Z,22.50
2023-08-29T04:40:49.940Z,21.70
2023-08-29T04:43:17.334Z,20.40
2023-08-29T04:45:46.077Z,19.80
2023-08-29T04:48:14.730Z,19.60
2023-08-29T04:50:42.247Z,17.20
2023-08-29T04:53:09.571Z,19.80
2023-08-29T04:55:36.943Z,18.80
2023-08-29T04:58:04.992Z,18.80
2023-08-29T05:00:32.846Z,18.10
2023-08-29T05:03:00.399Z,17.20
2023-08-29T05:05:28.122Z,17.30
2023-08-29T05:07:55.442Z,17.40
2023-08-29T05:10:26.309Z,16.30
2023-08-29T05:12:54.511Z,15.60
2023-08-29T05:15:21.840Z,14.50
2023-08-29T05:17:49.221Z,15.10
2023-08-29T05:20:17.043Z,14.90
2023-08-29T05:22:45.984Z,14.60
2023-08-29T05:25:13.509Z,13.70
2023-08-29T05:27:40.888Z,12.70
2023-08-29T05:30:09.459Z,13.70
2023-08-29T05:32:38.289Z,13.80
2023-08-29T05:35:06.311Z,12.90
2023-08-29T05:37:33.890Z,13.10
2023-08-29T05:40:01.259Z,13.20
2023-08-29T05:42:28.586Z,12.50
2023-08-29T05:44:55.972Z,13.30
2023-08-29T05:47:23.346Z,12.50
2023-08-29T05:49:50.714Z,12.70
2023-08-29T05:52:18.097Z,12.30
2023-08-29T05:54:45.545Z,12.90
2023-08-29T05:57:12.871Z,12.60
2023-08-29T05:59:40.257Z,12.00
2023-08-29T06:02:07.638Z,12.10
2023-08-29T06:04:35.063Z,12.30
2023-08-29T06:07:02.387Z,12.50
2023-08-29T06:09:30.265Z,12.80
2023-08-29T06:11:57.662Z,13.00
2023-08-29T06:14:25.016Z,12.90
2023-08-29T06:16:52.376Z,12.00
2023-08-29T06:19:20.205Z,11.80
2023-08-29T06:21:47.563Z,12.00
2023-08-29T06:24:16.656Z,13.30
2023-08-29T06:26:44.057Z,12.70
2023-08-29T06:29:12.289Z,11.80
2023-08-29T06:31:41.823Z,12.80
2023-08-29T06:34:09.242Z,12.00
2023-08-29T06:36:36.690Z,12.40
2023-08-29T06:39:04.542Z,11.60
2023-08-29T06:41:32.313Z,11.60
2023-08-29T06:43:59.687Z,11.90
2023-08-29T06:46:27.033Z,11.90
2023-08-29T06:48:54.408Z,12.70
2023-08-29T06:51:21.775Z,12.40
2023-08-29T06:53:49.089Z,13.10
2023-08-29T06:56:16.461Z,12.90
2023-08-29T06:58:43.778Z,12.20
2023-08-29T07:01:11.192Z,13.60
2023-08-29T07:03:38.570Z,13.00
2023-08-29T07:06:05.937Z,13.90
2023-08-29T07:08:33.969Z,13.00
2023-08-29T07:11:01.280Z,12.20
2023-08-29T07:13:28.612Z,13.10
2023-08-29T07:15:55.981Z,13.40
2023-08-29T07:18:24.222Z,13.10
2023-08-29T07:20:51.823Z,12.50
2023-08-29T07:23:19.161Z,12.30
2023-08-29T07:25:47.162Z,13.40
2023-08-29T07:28:14.812Z,12.00
2023-08-29T07:30:54.655Z,11.90
2023-08-29T07:33:22.179Z,12.40
2023-08-29T07:35:53.463Z,11.80
2023-08-29T07:38:20.859Z,12.00
2023-08-29T07:40:48.475Z,12.10
2023-08-29T07:43:16.227Z,11.70
2023-08-29T07:45:43.861Z,12.50
2023-08-29T07:48:11.833Z,11.60
2023-08-29T07:50:39.772Z,11.90
2023-08-29T07:53:07.221Z,11.90
2023-08-29T07:55:34.623Z,12.00
2023-08-29T07:58:03.156Z,12.60
2023-08-29T08:00:30.660Z,11.40
2023-08-29T08:02:58.044Z,11.80
2023-08-29T08:05:26.238Z,11.50
2023-08-29T08:07:53.846Z,12.50
2023-08-29T08:10:21.377Z,12.70
2023-08-29T08:12:49.437Z,11.40
2023-08-29T08:15:17.736Z,10.40
2023-08-29T08:17:46.628Z,12.10
2023-08-29T08:20:14.239Z,11.90
2023-08-29T08:22:42.254Z,11.80
2023-08-29T08:25:11.559Z,10.70
2023-08-29T08:27:41.805Z,10.70
2023-08-29T08:30:10.101Z,10.60
2023-08-29T08:32:37.855Z,10.00
2023-08-29T08:36:34.248Z,11.00
2023-08-29T08:39:00.761Z,10.10
2023-08-29T08:41:27.437Z,8.90
2023-08-29T08:43:55.706Z,8.50
2023-08-29T08:46:22.201Z,8.30
2023-08-29T08:48:49.276Z,9.30
2023-08-29T08:51:16.486Z,8.80
2023-08-29T08:53:43.363Z,9.10
2023-08-29T08:56:10.376Z,9.80
2023-08-29T08:58:37.672Z,10.00
2023-08-29T09:01:04.739Z,9.90
2023-08-29T09:03:31.520Z,9.40
2023-08-29T09:05:58.460Z,9.90
2023-08-29T09:08:25.168Z,9.30
2023-08-29T09:10:52.079Z,9.80
2023-08-29T09:13:19.851Z,10.20
2023-08-29T09:15:47.585Z,9.40
2023-08-29T09:18:16.501Z,10.40
2023-08-29T09:20:43.926Z,10.40
2023-08-29T09:23:21.054Z,9.90
2023-08-29T09:25:57.254Z,10.70
2023-08-29T09:28:28.295Z,9.70
2023-08-29T09:30:55.708Z,9.70
2023-08-29T09:33:22.694Z,9.60
2023-08-29T09:35:49.878Z,9.50
2023-08-29T09:38:18.919Z,9.60
2023-08-29T09:40:49.586Z,9.90
2023-08-29T09:43:17.627Z,9.50
2023-08-29T09:45:51.489Z,9.50
2023-08-29T09:48:21.073Z,9.60
2023-08-29T09:50:50.149Z,9.50
2023-08-29T09:53:23.225Z,10.00
2023-08-29T09:56:08.691Z,9.80
2023-08-29T09:58:35.469Z,9.70
2023-08-29T10:01:05.363Z,9.50
2023-08-29T10:03:32.312Z,9.60
2023-08-29T10:06:00.678Z,9.70
2023-08-29T10:08:31.896Z,9.60
2023-08-29T10:11:00.156Z,9.70
2023-08-29T10:13:26.746Z,9.60
2023-08-29T10:15:53.491Z,9.60
2023-08-29T10:18:22.293Z,10.00
2023-08-29T10:20:51.656Z,9.80
2023-08-29T10:23:18.231Z,9.50
2023-08-29T10:25:45.250Z,9.30
2023-08-29T10:28:12.775Z,9.20
2023-08-29T10:30:41.411Z,9.50
2023-08-29T10:33:09.305Z,9.40
2023-08-29T10:35:35.823Z,10.30
2023-08-29T10:38:02.539Z,9.00
2023-08-29T10:40:36.200Z,9.30
2023-08-29T10:43:04.066Z,8.60
2023-08-29T10:45:46.532Z,9.40
2023-08-29T10:48:19.848Z,9.10
2023-08-29T10:51:06.083Z,9.20
2023-08-29T10:53:34.142Z,9.20
2023-08-29T10:56:03.293Z,9.70
2023-08-29T10:58:36.179Z,9.40
2023-08-29T11:01:05.787Z,10.20
2023-08-29T11:03:47.285Z,10.30
2023-08-29T11:06:15.284Z,9.80
2023-08-29T11:08:41.867Z,8.80
2023-08-29T11:11:23.571Z,9.60
2023-08-29T11:14:08.492Z,9.60
2023-08-29T11:16:36.133Z,9.50
2023-08-29T11:19:13.722Z,9.10
2023-08-29T11:21:46.800Z,9.20
2023-08-29T11:24:17.092Z,9.90
2023-08-29T11:26:45.028Z,9.60
2023-08-29T11:29:13.885Z,10.00
2023-08-29T11:31:46.717Z,9.20
2023-08-29T11:34:13.718Z,10.30
2023-08-29T11:36:41.576Z,10.30
2023-08-29T11:39:08.901Z,10.50
2023-08-29T11:41:46.986Z,10.50
2023-08-29T11:45:18.498Z,9.80
2023-08-29T11:47:15.608Z,10.10
2023-08-29T11:49:43.095Z,10.50
2023-08-29T11:52:09.959Z,9.90
2023-08-29T11:54:45.441Z,10.40
2023-08-29T11:57:13.020Z,10.20
2023-08-29T11:59:44.113Z,10.40
2023-08-29T12:02:17.729Z,9.50
2023-08-29T12:04:48.158Z,10.90
2023-08-29T12:07:15.949Z,10.60
2023-08-29T12:09:44.078Z,10.30
2023-08-29T12:12:34.182Z,10.20
2023-08-29T12:15:07.176Z,11.70
2023-08-29T12:17:41.840Z,10.50
2023-08-29T12:20:14.557Z,10.70
2023-08-29T12:22:43.674Z,11.10
2023-08-29T12:25:10.481Z,9.50
2023-08-29T12:27:37.310Z,10.50
2023-08-29T12:30:05.016Z,10.10
2023-08-29T12:32:31.909Z,10.10
2023-08-29T12:34:58.757Z,10.20
2023-08-29T12:37:25.527Z,10.70
2023-08-29T12:39:52.927Z,9.90
2023-08-29T12:42:19.780Z,10.10
2023-08-29T12:44:46.390Z,9.80
2023-08-29T12:47:12.929Z,10.20
2023-08-29T12:49:39.462Z,11.60
2023-08-29T12:52:06.141Z,11.20
2023-08-29T12:54:34.241Z,12.00
2023-08-29T12:57:01.326Z,11.50
2023-08-29T12:59:28.167Z,12.20
2023-08-29T13:01:54.741Z,11.30
2023-08-29T13:04:21.529Z,11.80
2023-08-29T13:06:48.323Z,12.00
2023-08-29T13:09:26.902Z,12.60
2023-08-29T13:12:01.873Z,12.90
2023-08-29T13:14:35.648Z,12.50
2023-08-29T13:17:05.054Z,11.40
2023-08-29T13:19:34.851Z,12.50
2023-08-29T13:22:02.746Z,11.90
2023-08-29T13:24:29.560Z,13.00
2023-08-29T13:26:56.438Z,11.40
2023-08-29T13:29:23.402Z,12.20
2023-08-29T13:31:50.814Z,12.60
2023-08-29T13:34:18.028Z,11.90
2023-08-29T13:36:44.707Z,12.00
2023-08-29T13:39:11.245Z,11.60
2023-08-29T13:41:38.499Z,12.60
2023-08-29T13:44:05.374Z,11.70
2023-08-29T13:46:32.569Z,11.60
2023-08-29T13:48:59.061Z,13.30
2023-08-29T13:51:25.859Z,12.80
2023-08-29T13:53:52.439Z,12.60
2023-08-29T13:56:19.006Z,12.50
2023-08-29T13:58:45.977Z,12.30
2023-08-29T14:01:13.330Z,12.10
2023-08-29T14:03:40.188Z,12.20
2023-08-29T14:06:07.281Z,12.60
2023-08-29T14:08:34.167Z,12.60
2023-08-29T14:11:01.698Z,11.40
2023-08-29T14:13:28.757Z,12.20
2023-08-29T14:16:03.147Z,12.30
2023-08-29T14:18:30.829Z,11.70
2023-08-29T14:20:58.138Z,12.10
2023-08-29T14:23:25.091Z,11.70
2023-08-29T14:25:52.043Z,12.30
2023-08-29T14:28:18.653Z,11.90
2023-08-29T14:30:45.764Z,12.20
2023-08-29T14:33:13.695Z,11.60
2023-08-29T14:35:41.026Z,11.80
2023-08-29T14:38:08.001Z,11.60
2023-08-29T14:40:35.102Z,12.60
2023-08-29T14:43:01.596Z,11.30
2023-08-29T14:45:28.546Z,13.90
2023-08-29T14:47:55.398Z,12.40
2023-08-29T14:50:23.286Z,12.40
2023-08-29T14:52:52.411Z,12.40
2023-08-29T14:55:21.770Z,12.60
2023-08-29T14:57:48.508Z,13.10
2023-08-29T15:00:16.077Z,12.10
2023-08-29T15:02:43.983Z,12.50
2023-08-29T15:05:12.123Z,12.70
2023-08-29T15:07:39.561Z,13.30
2023-08-29T15:10:06.936Z,13.30
2023-08-29T15:12:33.589Z,12.40
2023-08-29T15:15:02.561Z,13.10
2023-08-29T15:17:30.191Z,13.20
2023-08-29T15:19:57.279Z,12.90
2023-08-29T15:22:23.783Z,12.80
2023-08-29T15:24:50.372Z,13.10
2023-08-29T15:27:17.426Z,12.00
2023-08-29T15:29:44.411Z,12.20
2023-08-29T15:32:11.041Z,11.90
2023-08-29T15:34:37.760Z,11.70
2023-08-29T15:37:05.147Z,12.30
2023-08-29T15:39:33.107Z,11.70
2023-08-29T15:42:00.185Z,12.80
2023-08-29T15:44:32.258Z,13.00
2023-08-29T15:46:58.795Z,12.20
2023-08-29T15:49:25.411Z,11.60
2023-08-29T15:51:51.876Z,13.20
2023-08-29T15:54:18.508Z,12.50
2023-08-29T15:56:45.171Z,11.60
2023-08-29T15:59:12.582Z,12.90
2023-08-29T16:01:39.128Z,12.80
2023-08-29T16:04:05.570Z,11.80
2023-08-29T16:06:33.323Z,12.10
2023-08-29T16:09:01.084Z,12.50
2023-08-29T16:11:28.845Z,13.10
2023-08-29T16:13:55.415Z,12.50
2023-08-29T16:16:22.059Z,13.10
2023-08-29T16:18:48.751Z,12.90
2023-08-29T16:21:17.912Z,13.90
2023-08-29T16:23:45.753Z,13.00
2023-08-29T16:26:15.702Z,13.20
2023-08-29T16:28:42.894Z,14.20
2023-08-29T16:31:09.658Z,15.00
2023-08-29T16:33:36.287Z,14.50
2023-08-29T16:36:05.958Z,14.80
2023-08-29T16:38:32.957Z,15.40
2023-08-29T16:40:59.457Z,15.90
2023-08-29T16:43:26.685Z,15.50
2023-08-29T16:45:53.127Z,16.10
2023-08-29T16:48:19.814Z,15.40
2023-08-29T16:50:46.931Z,15.80
2023-08-29T16:53:13.585Z,15.60
2023-08-29T16:55:43.036Z,16.40
2023-08-29T16:58:09.775Z,15.10
2023-08-29T17:00:39.771Z,14.00
2023-08-29T17:03:12.004Z,14.10
2023-08-29T17:05:39.585Z,14.30
2023-08-29T17:08:07.269Z,13.80
2023-08-29T17:10:34.295Z,14.40
2023-08-29T17:13:04.397Z,15.10
2023-08-29T17:15:35.623Z,14.90
2023-08-29T17:18:02.416Z,13.90
2023-08-29T17:20:29.053Z,14.90
2023-08-29T17:22:55.627Z,15.30
2023-08-29T17:25:22.399Z,15.50
2023-08-29T17:27:49.379Z,15.40
2023-08-29T17:30:16.306Z,15.20
2023-08-29T17:32:43.559Z,17.30
2023-08-29T17:35:11.345Z,16.40
2023-08-29T17:37:41.722Z,17.50
2023-08-29T17:40:10.670Z,18.20
2023-08-29T17:42:40.457Z,18.00
2023-08-29T17:45:08.823Z,20.60
2023-08-29T17:47:36.718Z,23.10
2023-08-29T17:50:06.226Z,24.40
2023-08-29T17:52:33.155Z,24.70
2023-08-29T17:54:59.770Z,24.40
2023-08-29T17:57:26.633Z,25.60
2023-08-29T17:59:55.103Z,26.60
2023-08-29T18:02:26.644Z,26.50
2023-08-29T18:04:55.043Z,27.90
2023-08-29T18:07:21.836Z,26.40
2023-08-29T18:10:08.502Z,27.40
2023-08-29T18:12:36.522Z,29.60
2023-08-29T18:15:03.730Z,29.60
2023-08-29T18:17:31.421Z,30.90
2023-08-29T18:19:58.330Z,30.40
2023-08-29T18:22:25.440Z,30.50
2023-08-29T18:24:54.949Z,28.50
2023-08-29T18:27:23.683Z,26.20
2023-08-29T18:29:50.389Z,26.40
2023-08-29T18:32:17.016Z,26.50
2023-08-29T18:34:44.164Z,23.10
2023-08-29T18:37:11.301Z,25.00
2023-08-29T18:39:38.160Z,24.20
2023-08-29T18:42:06.044Z,24.10
2023-08-29T18:44:34.671Z,26.40
2023-08-29T18:47:01.619Z,26.00
2023-08-29T18:49:30.371Z,27.00
2023-08-29T18:51:57.102Z,26.40
2023-08-29T18:54:23.720Z,25.30
2023-08-29T18:56:50.652Z,29.10
2023-08-29T18:59:17.300Z,27.20
2023-08-29T19:01:43.848Z,27.40
2023-08-29T19:04:10.500Z,26.30
2023-08-29T19:06:37.201Z,25.90
2023-08-29T19:09:04.195Z,25.90
2023-08-29T19:11:31.028Z,26.20
2023-08-29T19:13:57.739Z,25.20
2023-08-29T19:16:25.487Z,26.60
2023-08-29T19:18:52.562Z,23.20
2023-08-29T19:21:19.070Z,24.10
2023-08-29T19:23:45.766Z,24.20
2023-08-29T19:26:13.091Z,23.50
2023-08-29T19:28:39.903Z,22.90
2023-08-29T19:31:06.443Z,24.50
2023-08-29T19:33:33.192Z,24.40
2023-08-29T19:36:13.371Z,23.60
2023-08-29T19:38:40.916Z,25.40
2023-08-29T19:41:08.410Z,24.70
2023-08-29T19:43:35.227Z,25.10
2023-08-29T19:46:01.795Z,25.10
2023-08-29T19:48:29.307Z,24.80
2023-08-29T19:50:55.872Z,23.70
2023-08-29T19:53:22.570Z,23.60
2023-08-29T19:55:55.707Z,24.70
2023-08-29T19:58:22.386Z,25.30
2023-08-29T20:00:50.397Z,24.90
2023-08-29T20:03:20.268Z,23.50
2023-08-29T20:05:46.840Z,24.00
2023-08-29T20:08:16.323Z,24.10
2023-08-29T20:10:45.636Z,25.70
2023-08-29T20:13:12.417Z,24.60
2023-08-29T20:15:43.847Z,24.50
2023-08-29T20:18:11.475Z,25.20
2023-08-29T20:20:39.155Z,25.90
2023-08-29T20:23:05.804Z,25.00
2023-08-29T20:25:33.297Z,25.10
2023-08-29T20:28:00.000Z,24.80
2023-08-29T20:30:27.041Z,25.10
2023-08-29T20:32:53.858Z,26.10
2023-08-29T20:35:20.550Z,24.30
2023-08-29T20:37:47.378Z,24.60
2023-08-29T20:40:13.955Z,24.60
2023-08-29T20:42:40.525Z,26.00
2023-08-29T20:45:08.218Z,25.00
2023-08-29T20:47:38.883Z,25.20
2023-08-29T20:50:05.800Z,24.50
2023-08-29T20:53:54.981Z,24.90
2023-08-29T20:56:22.391Z,25.00
2023-08-29T20:58:49.730Z,26.00
2023-08-29T21:01:17.112Z,26.40
2023-08-29T21:03:44.599Z,26.00
2023-08-29T21:06:12.183Z,25.80
2023-08-29T21:08:39.620Z,25.20
2023-08-29T21:11:07.514Z,25.10
2023-08-29T21:13:35.021Z,25.00
2023-08-29T21:16:03.212Z,24.40
2023-08-29T21:18:31.407Z,24.60
2023-08-29T21:21:00.368Z,24.70
2023-08-29T21:23:28.159Z,24.60
2023-08-29T21:25:55.687Z,24.40
2023-08-29T21:28:27.097Z,24.70
2023-08-29T21:30:54.756Z,24.30
2023-08-29T21:33:23.499Z,24.20
2023-08-29T21:35:50.994Z,24.90
2023-08-29T21:38:18.445Z,24.80
2023-08-29T21:40:46.772Z,25.90
2023-08-29T21:43:24.670Z,23.70
2023-08-29T21:46:04.392Z,24.90
2023-08-29T21:48:33.402Z,24.10
2023-08-29T21:51:02.374Z,24.30
2023-08-29T21:53:29.740Z,24.90
2023-08-29T21:55:57.147Z,23.80
2023-08-29T21:58:25.086Z,22.50
2023-08-29T22:00:54.036Z,22.40
2023-08-29T22:03:23.681Z,23.30
2023-08-29T22:05:51.956Z,23.20
2023-08-29T22:08:20.422Z,22.90
2023-08-29T22:10:48.456Z,22.50
2023-08-29T22:13:15.941Z,23.00
2023-08-29T22:15:43.283Z,22.10
2023-08-29T22:18:11.118Z,22.00
2023-08-29T22:20:39.092Z,21.60
2023-08-29T22:23:06.515Z,22.70
2023-08-29T22:25:33.976Z,24.10
2023-08-29T22:28:01.420Z,22.70
2023-08-29T22:30:28.851Z,22.90
2023-08-29T22:32:56.311Z,23.80
2023-08-29T22:35:23.724Z,24.60
2023-08-29T22:37:51.208Z,22.60
2023-08-29T22:40:18.932Z,23.90
2023-08-29T22:42:46.585Z,23.90
2023-08-29T22:45:14.833Z,22.90
2023-08-29T22:47:42.500Z,24.20
2023-08-29T22:50:10.261Z,24.00
2023-08-29T22:52:40.050Z,25.90
2023-08-29T22:55:07.936Z,23.80
2023-08-29T22:57:36.241Z,25.00
2023-08-29T23:00:04.773Z,25.10
2023-08-29T23:02:32.506Z,24.60
2023-08-29T23:04:59.918Z,25.30
2023-08-29T23:07:27.324Z,23.70
2023-08-29T23:09:54.689Z,26.10
2023-08-29T23:12:22.062Z,25.00
2023-08-29T23:14:49.491Z,26.30
2023-08-29T23:17:18.102Z,24.90
2023-08-29T23:19:45.555Z,27.20
2023-08-29T23:22:13.070Z,25.20
2023-08-29T23:24:40.453Z,25.60
2023-08-29T23:27:07.811Z,26.20
2023-08-29T23:29:37.536Z,24.80
2023-08-29T23:32:06.002Z,26.70
2023-08-29T23:34:37.118Z,25.60
2023-08-29T23:37:04.732Z,25.00
2023-08-29T23:39:32.665Z,25.00
2023-08-29T23:42:01.116Z,24.50
2023-08-29T23:44:28.748Z,26.10
2023-08-29T23:46:59.046Z,25.90
2023-08-29T23:49:26.425Z,25.10
2023-08-29T23:51:53.873Z,25.40
2023-08-29T23:54:21.228Z,24.80
2023-08-29T23:56:48.558Z,25.10
2023-08-29T23:59:15.853Z,26.90
