createdAt,value
2023-01-08T00:02:07.791Z,11.16
2023-01-08T00:04:34.820Z,11.13
2023-01-08T00:07:02.036Z,11.12
2023-01-08T00:09:29.005Z,11.10
2023-01-08T00:11:56.039Z,11.11
2023-01-08T00:14:23.029Z,11.12
2023-01-08T00:16:51.719Z,11.14
2023-01-08T00:19:19.208Z,11.18
2023-01-08T00:21:46.250Z,11.20
2023-01-08T00:24:13.378Z,11.23
2023-01-08T00:26:40.425Z,11.26
2023-01-08T00:29:07.563Z,11.28
2023-01-08T00:31:34.903Z,11.31
2023-01-08T00:34:01.872Z,11.32
2023-01-08T00:36:28.895Z,11.36
2023-01-08T00:38:55.859Z,11.37
2023-01-08T00:41:22.922Z,11.39
2023-01-08T00:43:49.875Z,11.39
2023-01-08T00:46:16.904Z,11.40
2023-01-08T00:48:44.037Z,11.41
2023-01-08T00:51:11.086Z,11.42
2023-01-08T00:53:38.456Z,11.44
2023-01-08T00:56:10.881Z,11.44
2023-01-08T00:58:38.955Z,11.45
2023-01-08T01:01:14.546Z,11.46
2023-01-08T01:03:42.750Z,11.46
2023-01-08T01:06:12.591Z,11.46
2023-01-08T01:08:40.024Z,11.45
2023-01-08T01:11:09.387Z,11.46
2023-01-08T01:13:36.520Z,11.47
2023-01-08T01:16:04.268Z,11.47
2023-01-08T01:18:31.920Z,11.48
2023-01-08T01:20:59.004Z,11.47
2023-01-08T01:23:26.350Z,11.46
2023-01-08T01:25:54.515Z,11.44
2023-01-08T01:28:21.774Z,11.44
2023-01-08T01:30:57.762Z,11.45
2023-01-08T01:33:24.974Z,11.44
2023-01-08T01:36:01.539Z,11.47
2023-01-08T01:38:29.479Z,11.48
2023-01-08T01:40:56.543Z,11.49
2023-01-08T01:43:37.629Z,11.51
2023-01-08T01:46:33.872Z,11.48
2023-01-08T01:49:13.357Z,11.40
2023-01-08T01:51:48.172Z,11.30
2023-01-08T01:54:17.663Z,11.08
2023-01-08T01:56:45.567Z,10.85
2023-01-08T01:59:13.780Z,10.69
2023-01-08T02:01:42.652Z,10.54
2023-01-08T02:04:14.387Z,10.42
2023-01-08T02:06:47.626Z,10.32
2023-01-08T02:09:48.083Z,10.24
2023-01-08T02:12:23.349Z,10.13
2023-01-08T02:15:14.026Z,10.05
2023-01-08T02:18:15.334Z,9.99
2023-01-08T02:21:00.566Z,9.93
2023-01-08T02:23:47.822Z,9.88
2023-01-08T02:26:31.842Z,9.86
2023-01-08T02:29:10.936Z,9.79
2023-01-08T02:31:41.300Z,9.72
2023-01-08T02:34:09.833Z,9.70
2023-01-08T02:36:54.603Z,9.65
2023-01-08T02:40:07.722Z,9.61
2023-01-08T02:42:49.860Z,9.59
2023-01-08T02:45:44.994Z,9.57
2023-01-08T02:48:17.186Z,9.55
2023-01-08T02:50:53.645Z,9.55
2023-01-08T02:53:27.384Z,9.52
2023-01-08T02:56:24.935Z,9.52
2023-01-08T02:58:54.181Z,9.51
2023-01-08T03:01:24.017Z,9.51
2023-01-08T03:03:58.282Z,9.50
2023-01-08T03:06:27.020Z,9.48
2023-01-08T03:08:54.858Z,9.48
2023-01-08T03:11:24.763Z,9.46
2023-01-08T03:14:06.644Z,9.46
2023-01-08T03:16:38.786Z,9.45
2023-01-08T03:19:15.532Z,9.41
2023-01-08T03:21:45.124Z,9.40
2023-01-08T03:24:17.154Z,9.40
2023-01-08T03:26:47.183Z,9.41
2023-01-08T03:29:19.989Z,9.41
2023-01-08T03:31:49.159Z,9.42
2023-01-08T03:34:20.213Z,9.43
2023-01-08T03:36:51.844Z,9.43
2023-01-08T03:39:44.757Z,9.40
2023-01-08T03:42:15.171Z,9.39
2023-01-08T03:44:42.524Z,9.40
2023-01-08T03:47:11.431Z,9.42
2023-01-08T03:49:40.935Z,9.42
2023-01-08T03:52:07.994Z,9.41
2023-01-08T03:54:37.402Z,9.43
2023-01-08T03:57:04.520Z,9.43
2023-01-08T03:59:31.517Z,9.43
2023-01-08T04:01:58.615Z,9.44
2023-01-08T04:04:25.715Z,9.44
2023-01-08T04:06:53.662Z,9.44
2023-01-08T04:09:20.871Z,9.45
2023-01-08T04:11:47.880Z,9.44
2023-01-08T04:14:14.902Z,9.43
2023-01-08T04:16:41.917Z,9.41
2023-01-08T04:19:11.039Z,9.39
2023-01-08T04:21:38.632Z,9.39
2023-01-08T04:24:06.768Z,9.40
2023-01-08T04:26:34.072Z,9.40
2023-01-08T04:29:04.230Z,9.40
2023-01-08T04:31:31.835Z,9.38
2023-01-08T04:33:58.971Z,9.38
2023-01-08T04:36:26.067Z,9.39
2023-01-08T04:38:53.145Z,9.38
2023-01-08T04:41:20.245Z,9.37
2023-01-08T04:43:47.274Z,9.35
2023-01-08T04:46:14.461Z,9.35
2023-01-08T04:48:41.615Z,9.31
2023-01-08T04:51:08.597Z,9.30
2023-01-08T04:53:38.171Z,9.29
2023-01-08T04:56:08.482Z,9.28
2023-01-08T04:58:37.304Z,9.30
2023-01-08T05:01:14.570Z,9.31
2023-01-08T05:03:41.737Z,9.32
2023-01-08T05:06:08.785Z,9.32
2023-01-08T05:08:35.965Z,9.31
2023-01-08T05:11:03.917Z,9.32
2023-01-08T05:13:31.147Z,9.35
2023-01-08T05:16:01.744Z,9.33
2023-01-08T05:18:30.359Z,9.32
2023-01-08T05:21:02.832Z,9.34
2023-01-08T05:23:31.851Z,9.35
2023-01-08T05:26:00.410Z,9.34
2023-01-08T05:28:28.283Z,9.33
2023-01-08T05:30:55.687Z,9.34
2023-01-08T05:33:23.390Z,9.34
2023-01-08T05:35:50.548Z,9.31
2023-01-08T05:38:17.639Z,9.28
2023-01-08T05:40:44.702Z,9.27
2023-01-08T05:43:12.519Z,9.24
2023-01-08T05:45:39.575Z,9.20
2023-01-08T05:48:07.499Z,9.14
2023-01-08T05:50:35.631Z,9.07
2023-01-08T05:53:06.635Z,8.97
2023-01-08T05:55:34.219Z,8.87
2023-01-08T05:58:03.910Z,8.77
2023-01-08T06:00:32.582Z,8.71
2023-01-08T06:02:59.724Z,8.64
2023-01-08T06:05:26.847Z,8.56
2023-01-08T06:07:54.028Z,8.50
2023-01-08T06:10:21.049Z,8.42
2023-01-08T06:12:48.040Z,8.36
2023-01-08T06:15:15.124Z,8.29
2023-01-08T06:17:42.555Z,8.24
2023-01-08T06:20:10.805Z,8.18
2023-01-08T06:22:39.346Z,8.13
2023-01-08T06:25:06.880Z,8.08
2023-01-08T06:27:33.899Z,8.04
2023-01-08T06:30:00.930Z,8.00
2023-01-08T06:32:27.994Z,7.96
2023-01-08T06:34:54.925Z,7.92
2023-01-08T06:37:21.997Z,7.88
2023-01-08T06:39:48.983Z,7.83
2023-01-08T06:42:16.087Z,7.79
2023-01-08T06:44:43.182Z,7.79
2023-01-08T06:47:10.213Z,7.75
2023-01-08T06:49:37.279Z,7.70
2023-01-08T06:52:04.401Z,7.69
2023-01-08T06:54:31.406Z,7.67
2023-01-08T06:56:58.430Z,7.64
2023-01-08T06:59:25.654Z,7.64
2023-01-08T07:01:53.014Z,7.62
2023-01-08T07:04:20.599Z,7.61
2023-01-08T07:06:48.102Z,7.61
2023-01-08T07:09:16.200Z,7.60
2023-01-08T07:11:43.293Z,7.61
2023-01-08T07:14:10.447Z,7.61
2023-01-08T07:16:37.867Z,7.60
2023-01-08T07:19:05.114Z,7.62
2023-01-08T07:21:32.173Z,7.61
2023-01-08T07:23:59.710Z,7.63
2023-01-08T07:26:27.720Z,7.63
2023-01-08T07:28:54.980Z,7.62
2023-01-08T07:31:22.147Z,7.63
2023-01-08T07:33:49.307Z,7.62
2023-01-08T07:36:17.873Z,7.60
2023-01-08T07:38:45.048Z,7.60
2023-01-08T07:41:13.287Z,7.60
2023-01-08T07:43:40.452Z,7.56
2023-01-08T07:46:07.835Z,7.54
2023-01-08T07:48:34.878Z,7.54
2023-01-08T07:51:07.187Z,7.51
2023-01-08T07:53:35.965Z,7.49
2023-01-08T07:56:06.326Z,7.50
2023-01-08T07:58:34.570Z,7.52
2023-01-08T08:01:01.998Z,7.54
2023-01-08T08:03:29.090Z,7.56
2023-01-08T08:05:56.151Z,7.57
2023-01-08T08:08:23.270Z,7.61
2023-01-08T08:10:50.344Z,7.65
2023-01-08T08:13:17.361Z,7.68
2023-01-08T08:15:44.599Z,7.73
2023-01-08T08:18:11.720Z,7.76
2023-01-08T08:20:39.278Z,7.82
2023-01-08T08:23:14.960Z,7.90
2023-01-08T08:25:43.286Z,7.98
2023-01-08T08:28:12.812Z,8.02
2023-01-08T08:30:42.556Z,8.03
2023-01-08T08:33:10.268Z,8.03
2023-01-08T08:35:37.878Z,8.02
2023-01-08T08:38:05.686Z,8.02
2023-01-08T08:40:32.775Z,8.07
2023-01-08T08:43:04.440Z,8.09
2023-01-08T08:45:31.744Z,8.11
2023-01-08T08:47:58.910Z,8.13
2023-01-08T08:50:26.180Z,8.13
2023-01-08T08:52:58.604Z,8.14
2023-01-08T08:55:25.618Z,8.16
2023-01-08T08:57:53.017Z,8.15
2023-01-08T09:00:20.269Z,8.13
2023-01-08T09:02:50.973Z,8.14
2023-01-08T09:05:18.161Z,8.12
2023-01-08T09:07:45.268Z,8.14
2023-01-08T09:10:12.440Z,8.16
2023-01-08T09:12:39.583Z,8.18
2023-01-08T09:15:07.473Z,8.23
2023-01-08T09:17:36.872Z,8.31
2023-01-08T09:20:06.504Z,8.35
2023-01-08T09:22:33.783Z,8.39
2023-01-08T09:25:00.899Z,8.46
2023-01-08T09:27:27.966Z,8.52
2023-01-08T09:29:55.023Z,8.59
2023-01-08T09:32:22.090Z,8.68
2023-01-08T09:34:49.060Z,8.78
2023-01-08T09:37:16.538Z,8.85
2023-01-08T09:39:48.010Z,8.93
2023-01-08T09:42:16.534Z,9.00
2023-01-08T09:44:46.145Z,9.08
2023-01-08T09:47:38.856Z,9.19
2023-01-08T09:50:14.046Z,9.25
2023-01-08T09:52:43.639Z,9.23
2023-01-08T09:55:15.098Z,9.22
2023-01-08T09:57:44.491Z,9.25
2023-01-08T10:00:21.894Z,9.30
2023-01-08T10:02:49.651Z,9.35
2023-01-08T10:05:18.642Z,9.40
2023-01-08T10:07:46.677Z,9.51
2023-01-08T10:10:30.939Z,9.68
2023-01-08T10:12:59.399Z,9.81
2023-01-08T10:15:27.867Z,9.93
2023-01-08T10:18:13.603Z,10.01
2023-01-08T10:20:40.895Z,10.03
2023-01-08T10:23:15.969Z,10.09
2023-01-08T10:26:02.762Z,10.14
2023-01-08T10:28:35.636Z,10.16
2023-01-08T10:31:16.893Z,10.23
2023-01-08T10:33:49.438Z,10.26
2023-01-08T10:36:24.027Z,10.28
2023-01-08T10:39:02.203Z,10.32
2023-01-08T10:41:30.020Z,10.32
2023-01-08T10:44:02.110Z,10.22
2023-01-08T10:46:53.684Z,10.16
2023-01-08T10:49:44.084Z,10.22
2023-01-08T10:52:36.367Z,10.10
2023-01-08T10:55:32.043Z,9.98
2023-01-08T10:58:14.746Z,10.04
2023-01-08T11:00:42.145Z,10.21
2023-01-08T11:03:22.708Z,10.29
2023-01-08T11:05:51.378Z,10.31
2023-01-08T11:08:23.021Z,10.31
2023-01-08T11:11:02.046Z,10.33
2023-01-08T11:13:30.219Z,10.35
2023-01-08T11:16:10.720Z,10.40
2023-01-08T11:18:51.653Z,10.45
2023-01-08T11:21:23.100Z,10.43
2023-01-08T11:24:18.167Z,10.56
2023-01-08T11:26:57.197Z,10.74
2023-01-08T11:30:08.122Z,10.88
2023-01-08T11:32:50.309Z,10.95
2023-01-08T11:35:39.292Z,11.04
2023-01-08T11:38:08.368Z,11.15
2023-01-08T11:40:55.272Z,11.15
2023-01-08T11:44:17.405Z,11.14
2023-01-08T11:47:14.475Z,11.08
2023-01-08T11:50:21.806Z,11.12
2023-01-08T11:53:38.634Z,11.05
2023-01-08T11:56:31.361Z,11.05
2023-01-08T11:59:30.611Z,11.04
2023-01-08T12:02:22.747Z,10.99
2023-01-08T12:05:20.968Z,10.97
2023-01-08T12:08:09.488Z,10.94
2023-01-08T12:11:28.208Z,10.98
2023-01-08T12:14:34.168Z,10.96
2023-01-08T12:17:48.313Z,10.92
2023-01-08T12:20:38.189Z,10.95
2023-01-08T12:23:23.135Z,11.06
2023-01-08T12:26:35.136Z,11.24
2023-01-08T12:29:42.651Z,11.39
2023-01-08T12:32:27.999Z,11.38
2023-01-08T12:35:09.440Z,11.36
2023-01-08T12:37:47.520Z,11.36
2023-01-08T12:40:43.548Z,11.45
2023-01-08T12:43:29.369Z,11.51
2023-01-08T12:45:59.649Z,11.60
2023-01-08T12:48:35.955Z,11.63
2023-01-08T12:51:32.053Z,11.76
2023-01-08T12:54:42.699Z,11.86
2023-01-08T12:57:42.647Z,11.71
2023-01-08T13:00:43.355Z,11.69
2023-01-08T13:03:26.836Z,11.62
2023-01-08T13:06:04.711Z,11.55
2023-01-08T13:08:38.569Z,11.50
2023-01-08T13:11:08.048Z,11.41
2023-01-08T13:13:39.852Z,11.38
2023-01-08T13:16:14.478Z,11.47
2023-01-08T13:18:50.758Z,11.45
2023-01-08T13:21:18.008Z,11.47
2023-01-08T13:23:45.067Z,11.43
2023-01-08T13:26:12.276Z,11.39
2023-01-08T13:28:44.643Z,11.38
2023-01-08T13:31:21.026Z,11.27
2023-01-08T13:33:52.728Z,11.31
2023-01-08T13:36:29.807Z,11.47
2023-01-08T13:39:34.083Z,11.54
2023-01-08T13:42:23.227Z,11.65
2023-01-08T13:44:57.307Z,11.67
2023-01-08T13:47:37.328Z,11.79
2023-01-08T13:50:21.272Z,11.75
2023-01-08T13:53:03.300Z,11.60
2023-01-08T13:55:41.808Z,11.40
2023-01-08T13:58:16.805Z,11.31
2023-01-08T14:00:50.263Z,11.29
2023-01-08T14:03:30.272Z,11.24
2023-01-08T14:06:27.595Z,11.19
2023-01-08T14:09:01.450Z,11.16
2023-01-08T14:11:42.141Z,11.14
2023-01-08T14:14:15.146Z,11.09
2023-01-08T14:16:42.468Z,11.05
2023-01-08T14:19:22.826Z,10.99
2023-01-08T14:21:59.465Z,10.95
2023-01-08T14:24:26.856Z,10.92
2023-01-08T14:26:59.064Z,10.87
2023-01-08T14:29:30.098Z,10.84
2023-01-08T14:32:00.939Z,10.80
2023-01-08T14:34:31.982Z,10.77
2023-01-08T14:36:59.298Z,10.71
2023-01-08T14:39:34.220Z,10.68
2023-01-08T14:42:44.185Z,10.64
2023-01-08T14:45:26.565Z,10.60
2023-01-08T14:48:08.607Z,10.55
2023-01-08T14:50:40.475Z,10.53
2023-01-08T14:53:15.755Z,10.49
2023-01-08T14:55:46.783Z,10.42
2023-01-08T14:58:28.082Z,10.37
2023-01-08T15:01:00.152Z,10.30
2023-01-08T15:03:41.246Z,10.27
2023-01-08T15:06:11.518Z,10.21
2023-01-08T15:08:42.281Z,10.19
2023-01-08T15:11:24.543Z,10.18
2023-01-08T15:13:53.477Z,10.18
2023-01-08T15:16:38.860Z,10.15
2023-01-08T15:19:19.679Z,10.10
2023-01-08T15:21:49.151Z,10.05
2023-01-08T15:24:59.611Z,9.99
2023-01-08T15:27:27.504Z,9.93
2023-01-08T15:30:04.088Z,9.88
2023-01-08T15:32:34.876Z,9.83
2023-01-08T15:35:02.631Z,9.85
2023-01-08T15:37:30.459Z,9.88
2023-01-08T15:39:57.510Z,9.90
2023-01-08T15:42:54.235Z,9.86
2023-01-08T15:45:32.414Z,9.80
2023-01-08T15:48:11.387Z,9.73
2023-01-08T15:50:42.264Z,9.67
2023-01-08T15:53:13.717Z,9.61
2023-01-08T15:55:43.590Z,9.55
2023-01-08T15:58:12.543Z,9.43
2023-01-08T16:00:41.843Z,9.46
2023-01-08T16:03:11.330Z,9.45
2023-01-08T16:05:38.413Z,9.42
2023-01-08T16:08:06.298Z,9.32
2023-01-08T16:10:33.696Z,9.31
2023-01-08T16:13:01.744Z,9.32
2023-01-08T16:15:30.899Z,9.28
2023-01-08T16:17:59.135Z,9.28
2023-01-08T16:20:26.671Z,9.28
2023-01-08T16:22:54.977Z,9.30
2023-01-08T16:25:22.117Z,9.34
2023-01-08T16:27:49.224Z,9.37
2023-01-08T16:30:16.990Z,9.43
2023-01-08T16:32:51.888Z,9.45
2023-01-08T16:35:20.817Z,9.48
2023-01-08T16:37:48.315Z,9.49
2023-01-08T16:40:19.086Z,9.48
2023-01-08T16:42:46.136Z,9.43
2023-01-08T16:45:13.200Z,9.42
2023-01-08T16:47:40.816Z,9.43
2023-01-08T16:50:09.981Z,9.45
2023-01-08T16:52:38.952Z,9.46
2023-01-08T16:55:07.119Z,9.47
2023-01-08T16:57:34.060Z,9.44
2023-01-08T17:00:01.195Z,9.39
2023-01-08T17:02:29.303Z,9.34
2023-01-08T17:04:56.290Z,9.31
2023-01-08T17:07:23.319Z,9.30
2023-01-08T17:09:50.466Z,9.28
2023-01-08T17:12:22.434Z,9.25
2023-01-08T17:14:53.541Z,9.20
2023-01-08T17:17:20.791Z,9.16
2023-01-08T17:19:47.824Z,9.10
2023-01-08T17:22:14.934Z,9.06
2023-01-08T17:24:42.089Z,9.00
2023-01-08T17:27:11.330Z,8.95
2023-01-08T17:29:40.620Z,8.93
2023-01-08T17:32:07.749Z,8.82
2023-01-08T17:34:35.050Z,8.82
2023-01-08T17:37:02.188Z,8.80
2023-01-08T17:39:29.266Z,8.81
2023-01-08T17:42:15.045Z,8.82
2023-01-08T17:44:42.040Z,8.81
2023-01-08T17:47:10.869Z,8.83
2023-01-08T17:49:38.031Z,8.76
2023-01-08T17:52:05.069Z,8.70
2023-01-08T17:54:32.366Z,8.65
2023-01-08T17:57:02.535Z,8.59
2023-01-08T17:59:31.149Z,8.53
2023-01-08T18:01:58.307Z,8.48
2023-01-08T18:04:25.742Z,8.45
2023-01-08T18:06:52.938Z,8.42
2023-01-08T18:09:20.058Z,8.38
2023-01-08T18:11:47.132Z,8.37
2023-01-08T18:14:14.600Z,8.35
2023-01-08T18:16:45.561Z,8.33
2023-01-08T18:19:13.988Z,8.31
2023-01-08T18:21:41.232Z,8.32
2023-01-08T18:24:09.488Z,8.32
2023-01-08T18:26:37.513Z,8.29
2023-01-08T18:29:04.970Z,8.27
2023-01-08T18:31:32.558Z,8.25
2023-01-08T18:34:00.169Z,8.22
2023-01-08T18:36:27.366Z,8.19
2023-01-08T18:38:57.056Z,8.15
2023-01-08T18:41:43.495Z,8.12
2023-01-08T18:44:11.524Z,8.10
2023-01-08T18:46:38.668Z,8.08
2023-01-08T18:49:06.558Z,8.04
2023-01-08T18:51:33.816Z,8.03
2023-01-08T18:54:01.091Z,8.00
2023-01-08T18:56:32.457Z,7.99
2023-01-08T18:58:59.745Z,7.98
2023-01-08T19:01:45.456Z,7.99
2023-01-08T19:04:19.260Z,7.99
2023-01-08T19:06:46.711Z,8.01
2023-01-08T19:09:15.674Z,8.06
2023-01-08T19:11:43.472Z,8.11
2023-01-08T19:14:12.684Z,8.19
2023-01-08T19:16:41.091Z,8.25
2023-01-08T19:19:08.187Z,8.30
2023-01-08T19:21:35.592Z,8.33
2023-01-08T19:24:02.727Z,8.34
2023-01-08T19:26:29.916Z,8.30
2023-01-08T19:28:57.231Z,8.24
2023-01-08T19:31:24.567Z,8.21
2023-01-08T19:33:52.797Z,8.16
2023-01-08T19:36:21.133Z,8.13
2023-01-08T19:38:48.391Z,8.15
2023-01-08T19:41:34.551Z,8.21
2023-01-08T19:44:01.784Z,8.30
2023-01-08T19:46:30.219Z,8.34
2023-01-08T19:49:02.347Z,8.38
2023-01-08T19:51:31.497Z,8.41
2023-01-08T19:53:59.441Z,8.44
2023-01-08T19:56:26.825Z,8.44
2023-01-08T19:58:58.465Z,8.43
2023-01-08T20:01:27.937Z,8.43
2023-01-08T20:03:56.705Z,8.42
2023-01-08T20:06:26.764Z,8.41
2023-01-08T20:08:58.665Z,8.40
2023-01-08T20:11:27.605Z,8.37
2023-01-08T20:13:55.769Z,8.35
2023-01-08T20:16:24.529Z,8.30
2023-01-08T20:18:54.971Z,8.24
2023-01-08T20:21:23.944Z,8.18
2023-01-08T20:24:02.487Z,8.14
2023-01-08T20:26:31.931Z,8.13
2023-01-08T20:28:59.949Z,8.12
2023-01-08T20:31:33.044Z,8.11
2023-01-08T20:34:03.867Z,8.07
2023-01-08T20:36:35.829Z,8.05
2023-01-08T20:39:11.022Z,8.04
2023-01-08T20:41:38.437Z,8.05
2023-01-08T20:44:07.221Z,8.08
2023-01-08T20:46:43.852Z,8.13
2023-01-08T20:49:13.756Z,8.18
2023-01-08T20:51:54.369Z,8.22
2023-01-08T20:54:25.153Z,8.25
2023-01-08T20:56:55.595Z,8.29
2023-01-08T20:59:24.165Z,8.31
2023-01-08T21:01:51.704Z,8.34
2023-01-08T21:04:24.242Z,8.38
2023-01-08T21:06:51.349Z,8.44
2023-01-08T21:09:18.617Z,8.50
2023-01-08T21:11:46.025Z,8.56
2023-01-08T21:14:13.659Z,8.62
2023-01-08T21:16:41.179Z,8.66
2023-01-08T21:19:11.941Z,8.69
2023-01-08T21:21:40.673Z,8.73
2023-01-08T21:24:11.510Z,8.78
2023-01-08T21:26:40.356Z,8.81
2023-01-08T21:29:10.158Z,8.83
2023-01-08T21:31:38.750Z,8.85
2023-01-08T21:34:08.876Z,8.87
2023-01-08T21:36:36.996Z,8.88
2023-01-08T21:39:04.190Z,8.91
2023-01-08T21:41:50.576Z,8.94
2023-01-08T21:44:40.407Z,8.95
2023-01-08T21:47:12.492Z,8.97
2023-01-08T21:49:39.936Z,8.99
2023-01-08T21:52:26.019Z,9.01
2023-01-08T21:54:53.920Z,9.03
2023-01-08T21:57:21.010Z,9.08
2023-01-08T21:59:51.864Z,9.12
2023-01-08T22:02:22.223Z,9.12
2023-01-08T22:04:49.209Z,9.12
2023-01-08T22:07:17.025Z,9.14
2023-01-08T22:09:44.182Z,9.13
2023-01-08T22:12:11.410Z,9.12
2023-01-08T22:14:38.488Z,9.12
2023-01-08T22:17:08.482Z,9.11
2023-01-08T22:19:38.411Z,9.09
2023-01-08T22:22:06.473Z,9.07
2023-01-08T22:24:34.873Z,9.05
2023-01-08T22:27:02.171Z,9.06
2023-01-08T22:29:29.252Z,9.07
2023-01-08T22:31:56.565Z,9.07
2023-01-08T22:34:23.606Z,9.07
2023-01-08T22:36:52.285Z,9.07
2023-01-08T22:39:19.892Z,9.07
2023-01-08T22:41:47.302Z,9.07
2023-01-08T22:44:15.457Z,9.06
2023-01-08T22:46:42.876Z,9.05
2023-01-08T22:49:14.345Z,9.06
2023-01-08T22:51:45.025Z,9.03
2023-01-08T22:54:14.003Z,9.02
2023-01-08T22:56:41.239Z,9.01
2023-01-08T22:59:10.080Z,8.92
2023-01-08T23:01:37.198Z,8.78
2023-01-08T23:04:04.981Z,8.71
2023-01-08T23:06:35.064Z,8.62
2023-01-08T23:09:02.066Z,8.59
2023-01-08T23:11:29.255Z,8.55
2023-01-08T23:13:56.466Z,8.55
2023-01-08T23:16:25.612Z,8.55
2023-01-08T23:18:55.137Z,8.55
2023-01-08T23:21:24.869Z,8.54
2023-01-08T23:23:52.556Z,8.50
2023-01-08T23:26:27.691Z,8.49
2023-01-08T23:28:56.939Z,8.44
2023-01-08T23:31:30.475Z,8.42
2023-01-08T23:33:58.167Z,8.38
2023-01-08T23:36:26.392Z,8.35
2023-01-08T23:38:56.133Z,8.30
2023-01-08T23:41:33.079Z,8.25
2023-01-08T23:44:08.269Z,8.22
2023-01-08T23:46:36.081Z,8.18
2023-01-08T23:49:04.284Z,8.14
2023-01-08T23:51:31.294Z,8.11
2023-01-08T23:53:58.983Z,8.08
2023-01-08T23:56:26.344Z,8.06
2023-01-08T23:58:54.246Z,8.02
