createdAt,value
2023-03-17T00:00:14.660Z,70.29
2023-03-17T00:01:14.660Z,70.40
2023-03-17T00:02:14.691Z,69.88
2023-03-17T00:03:14.662Z,69.88
2023-03-17T00:04:14.621Z,69.88
2023-03-17T00:05:14.616Z,69.78
2023-03-17T00:06:14.625Z,69.98
2023-03-17T00:07:14.625Z,69.74
2023-03-17T00:08:14.588Z,69.88
2023-03-17T00:09:14.576Z,69.67
2023-03-17T00:10:14.551Z,69.47
2023-03-17T00:11:14.546Z,69.67
2023-03-17T00:12:14.556Z,69.54
2023-03-17T00:13:14.522Z,69.12
2023-03-17T00:14:14.555Z,69.02
2023-03-17T00:15:14.507Z,69.54
2023-03-17T00:16:14.533Z,69.47
2023-03-17T00:17:14.522Z,69.67
2023-03-17T00:18:14.480Z,69.67
2023-03-17T00:19:14.468Z,69.57
2023-03-17T00:20:14.456Z,69.88
2023-03-17T00:21:14.445Z,70.29
2023-03-17T00:22:14.454Z,70.81
2023-03-17T00:23:14.423Z,70.74
2023-03-17T00:24:15.147Z,70.95
2023-03-17T00:25:14.425Z,70.61
2023-03-17T00:26:14.404Z,70.61
2023-03-17T00:27:14.463Z,70.81
2023-03-17T00:28:14.383Z,70.61
2023-03-17T00:29:14.383Z,70.84
2023-03-17T00:30:14.369Z,70.95
2023-03-17T00:31:14.455Z,71.15
2023-03-17T00:32:14.379Z,71.78
2023-03-17T00:33:14.343Z,71.57
2023-03-17T00:34:14.324Z,71.47
2023-03-17T00:35:14.305Z,72.08
2023-03-17T00:36:14.295Z,71.88
2023-03-17T00:37:14.300Z,71.78
2023-03-17T00:38:14.298Z,71.47
2023-03-17T00:39:48.658Z,71.81
2023-03-17T00:40:49.653Z,72.02
2023-03-17T00:41:51.378Z,72.43
2023-03-17T00:42:49.648Z,72.22
2023-03-17T00:43:49.624Z,72.36
2023-03-17T00:44:49.615Z,72.46
2023-03-17T00:45:49.614Z,72.98
2023-03-17T00:46:49.703Z,73.19
2023-03-17T00:47:49.601Z,73.39
2023-03-17T00:48:49.565Z,73.43
2023-03-17T00:49:49.558Z,73.63
2023-03-17T00:50:49.546Z,74.05
2023-03-17T00:51:49.544Z,73.94
2023-03-17T00:52:49.541Z,74.05
2023-03-17T00:53:49.532Z,74.26
2023-03-17T00:54:49.511Z,74.05
2023-03-17T00:55:49.512Z,74.15
2023-03-17T00:56:49.504Z,74.36
2023-03-17T00:57:49.505Z,74.36
2023-03-17T00:58:49.477Z,74.15
2023-03-17T00:59:49.460Z,73.91
2023-03-17T01:00:49.486Z,73.60
2023-03-17T01:01:49.513Z,73.39
2023-03-17T01:02:49.455Z,73.29
2023-03-17T01:03:49.426Z,72.85
2023-03-17T01:04:59.526Z,72.74
2023-03-17T01:05:49.411Z,72.74
2023-03-17T01:06:49.396Z,72.64
2023-03-17T01:07:49.438Z,72.12
2023-03-17T01:08:49.363Z,72.43
2023-03-17T01:09:49.361Z,71.91
2023-03-17T01:10:49.342Z,71.70
2023-03-17T01:11:49.349Z,71.60
2023-03-17T01:12:49.350Z,71.70
2023-03-17T01:13:49.320Z,71.26
2023-03-17T01:14:49.305Z,71.36
2023-03-17T01:15:49.302Z,71.70
2023-03-17T01:16:49.302Z,72.02
2023-03-17T01:17:49.291Z,72.12
2023-03-17T01:18:49.331Z,72.12
2023-03-17T01:19:49.262Z,72.02
2023-03-17T01:20:49.247Z,72.43
2023-03-17T01:21:49.246Z,72.12
2023-03-17T01:22:49.249Z,72.53
2023-03-17T01:23:49.235Z,72.33
2023-03-17T01:24:49.214Z,71.91
2023-03-17T01:25:49.216Z,72.02
2023-03-17T01:26:49.192Z,71.91
2023-03-17T01:27:49.197Z,72.02
2023-03-17T01:28:49.170Z,72.12
2023-03-17T01:29:49.165Z,72.33
2023-03-17T01:30:49.174Z,72.33
2023-03-17T01:31:49.223Z,72.67
2023-03-17T01:32:49.158Z,72.98
2023-03-17T01:33:49.121Z,73.19
2023-03-17T01:34:49.105Z,73.29
2023-03-17T01:35:49.124Z,73.71
2023-03-17T01:36:49.088Z,73.94
2023-03-17T01:37:49.103Z,74.05
2023-03-17T01:38:49.069Z,73.94
2023-03-17T01:39:49.065Z,73.50
2023-03-17T01:40:49.049Z,73.19
2023-03-17T01:41:49.092Z,73.39
2023-03-17T01:42:49.055Z,73.08
2023-03-17T01:43:49.023Z,73.19
2023-03-17T01:44:49.007Z,73.29
2023-03-17T01:45:49.036Z,72.88
2023-03-17T01:46:48.985Z,72.98
2023-03-17T01:47:49.002Z,73.08
2023-03-17T01:48:48.991Z,72.64
2023-03-17T01:49:48.959Z,72.85
2023-03-17T01:50:48.957Z,72.64
2023-03-17T01:51:48.941Z,72.33
2023-03-17T01:52:48.921Z,72.22
2023-03-17T01:53:48.935Z,72.22
2023-03-17T01:54:48.914Z,72.12
2023-03-17T01:55:48.911Z,71.81
2023-03-17T01:56:48.893Z,71.39
2023-03-17T01:57:48.916Z,71.50
2023-03-17T01:58:48.876Z,71.39
2023-03-17T01:59:48.869Z,71.70
2023-03-17T02:00:48.874Z,71.70
2023-03-17T02:01:48.838Z,72.02
2023-03-17T02:02:48.842Z,73.05
2023-03-17T02:03:48.850Z,72.53
2023-03-17T02:04:48.806Z,72.53
2023-03-17T02:05:48.799Z,72.98
2023-03-17T02:06:57.434Z,73.50
2023-03-17T02:07:48.813Z,73.53
2023-03-17T02:08:48.764Z,73.94
2023-03-17T02:09:48.766Z,74.05
2023-03-17T02:10:48.748Z,73.94
2023-03-17T02:11:48.742Z,73.98
2023-03-17T02:12:48.743Z,73.74
2023-03-17T02:13:48.727Z,73.74
2023-03-17T02:14:48.724Z,73.94
2023-03-17T02:15:48.702Z,74.81
2023-03-17T02:16:48.779Z,74.60
2023-03-17T02:17:48.702Z,74.60
2023-03-17T02:18:48.668Z,74.91
2023-03-17T02:19:48.662Z,75.12
2023-03-17T02:20:48.649Z,74.71
2023-03-17T02:21:48.642Z,74.88
2023-03-17T02:22:48.670Z,74.77
2023-03-17T02:23:48.621Z,74.98
2023-03-17T02:24:48.606Z,75.19
2023-03-17T02:25:48.599Z,74.46
2023-03-17T02:26:48.587Z,74.46
2023-03-17T02:27:48.581Z,73.50
2023-03-17T02:28:48.621Z,72.98
2023-03-17T02:29:48.564Z,72.64
2023-03-17T02:30:48.580Z,72.43
2023-03-17T02:31:48.543Z,72.53
2023-03-17T02:32:48.588Z,72.74
2023-03-17T02:33:48.539Z,72.12
2023-03-17T02:34:48.520Z,72.12
2023-03-17T02:35:48.528Z,72.02
2023-03-17T02:36:48.500Z,72.02
2023-03-17T02:37:48.482Z,72.33
2023-03-17T02:38:48.485Z,72.22
2023-03-17T02:39:48.466Z,72.43
2023-03-17T02:40:48.459Z,72.33
2023-03-17T02:41:48.447Z,72.74
2023-03-17T02:42:48.433Z,72.98
2023-03-17T02:43:48.446Z,73.50
2023-03-17T02:44:48.423Z,73.29
2023-03-17T02:45:48.423Z,73.19
2023-03-17T02:46:48.398Z,73.39
2023-03-17T02:47:48.391Z,73.39
2023-03-17T02:48:48.409Z,73.29
2023-03-17T02:49:48.371Z,73.29
2023-03-17T02:50:48.357Z,73.39
2023-03-17T02:51:48.351Z,73.19
2023-03-17T02:52:48.341Z,73.08
2023-03-17T02:53:48.341Z,73.32
2023-03-17T02:54:48.320Z,73.53
2023-03-17T02:55:48.309Z,73.74
2023-03-17T02:56:48.294Z,73.84
2023-03-17T02:57:48.313Z,74.71
2023-03-17T02:58:48.300Z,74.71
2023-03-17T02:59:48.274Z,75.22
2023-03-17T03:00:48.256Z,75.22
2023-03-17T03:01:48.275Z,75.78
2023-03-17T03:02:48.365Z,75.88
2023-03-17T03:03:48.242Z,75.67
2023-03-17T03:04:48.211Z,76.09
2023-03-17T03:05:48.216Z,76.85
2023-03-17T03:06:48.198Z,77.16
2023-03-17T03:07:48.190Z,77.40
2023-03-17T03:08:48.187Z,78.13
2023-03-17T03:09:48.171Z,78.68
2023-03-17T03:10:48.156Z,79.13
2023-03-17T03:11:48.151Z,80.28
2023-03-17T03:12:48.135Z,80.80
2023-03-17T03:13:48.141Z,81.01
2023-03-17T03:14:48.121Z,80.63
2023-03-17T03:15:48.207Z,81.35
2023-03-17T03:16:48.095Z,81.87
2023-03-17T03:17:48.088Z,81.56
2023-03-17T03:18:48.115Z,81.29
2023-03-17T03:19:48.086Z,81.49
2023-03-17T03:20:48.053Z,81.29
2023-03-17T03:21:48.048Z,81.04
2023-03-17T03:22:48.037Z,80.59
2023-03-17T03:23:48.028Z,80.18
2023-03-17T03:24:48.029Z,79.76
2023-03-17T03:25:48.008Z,79.44
2023-03-17T03:26:47.996Z,79.30
2023-03-17T03:27:47.988Z,78.89
2023-03-17T03:28:47.982Z,78.68
2023-03-17T03:29:47.983Z,78.68
2023-03-17T03:30:47.997Z,78.58
2023-03-17T03:31:47.960Z,78.47
2023-03-17T03:32:48.007Z,78.16
2023-03-17T03:33:47.945Z,77.92
2023-03-17T03:34:47.917Z,77.92
2023-03-17T03:35:47.976Z,78.06
2023-03-17T03:36:47.893Z,77.92
2023-03-17T03:37:47.888Z,77.82
2023-03-17T03:38:47.893Z,77.95
2023-03-17T03:39:47.878Z,77.85
2023-03-17T03:40:47.856Z,77.95
2023-03-17T03:41:47.851Z,78.27
2023-03-17T03:42:47.837Z,78.37
2023-03-17T03:43:47.842Z,78.47
2023-03-17T03:44:47.810Z,78.78
2023-03-17T03:45:47.805Z,78.23
2023-03-17T03:46:47.840Z,77.72
2023-03-17T03:47:47.782Z,77.37
2023-03-17T03:48:47.786Z,76.61
2023-03-17T03:49:47.780Z,75.98
2023-03-17T03:50:47.761Z,75.78
2023-03-17T03:51:47.757Z,75.46
2023-03-17T03:52:47.728Z,75.36
2023-03-17T03:53:47.762Z,75.57
2023-03-17T03:54:47.722Z,75.78
2023-03-17T03:55:47.709Z,75.57
2023-03-17T03:56:47.688Z,75.78
2023-03-17T03:57:47.700Z,75.88
2023-03-17T03:58:47.673Z,76.02
2023-03-17T03:59:47.712Z,76.09
2023-03-17T04:00:47.660Z,75.78
2023-03-17T04:01:47.640Z,75.26
2023-03-17T04:02:47.674Z,75.15
2023-03-17T04:03:47.629Z,75.12
2023-03-17T04:04:47.659Z,75.15
2023-03-17T04:05:47.614Z,75.26
2023-03-17T04:06:47.595Z,75.36
2023-03-17T04:07:47.576Z,75.36
2023-03-17T04:08:47.584Z,75.67
2023-03-17T04:09:47.574Z,75.36
2023-03-17T04:10:47.581Z,75.15
2023-03-17T04:11:47.541Z,75.15
2023-03-17T04:12:47.532Z,75.05
2023-03-17T04:13:47.510Z,74.95
2023-03-17T04:14:47.526Z,75.26
2023-03-17T04:15:47.528Z,75.26
2023-03-17T04:16:47.495Z,75.26
2023-03-17T04:17:47.488Z,75.57
2023-03-17T04:18:47.571Z,75.57
2023-03-17T04:19:47.470Z,75.67
2023-03-17T04:20:47.461Z,75.60
2023-03-17T04:21:47.433Z,75.92
2023-03-17T04:22:47.426Z,75.81
2023-03-17T04:23:47.435Z,75.60
2023-03-17T04:24:47.405Z,75.81
2023-03-17T04:25:47.400Z,75.92
2023-03-17T04:26:47.389Z,75.60
2023-03-17T04:27:47.369Z,75.81
2023-03-17T04:28:47.380Z,76.12
2023-03-17T04:29:47.353Z,76.02
2023-03-17T04:30:47.346Z,75.50
2023-03-17T04:31:47.358Z,75.40
2023-03-17T04:32:47.347Z,75.60
2023-03-17T04:33:47.336Z,75.60
2023-03-17T04:34:47.306Z,75.71
2023-03-17T04:35:47.350Z,75.46
2023-03-17T04:36:47.281Z,75.26
2023-03-17T04:37:47.273Z,74.84
2023-03-17T04:38:47.282Z,74.84
2023-03-17T04:39:47.253Z,75.05
2023-03-17T04:40:47.251Z,75.46
2023-03-17T04:41:47.228Z,75.71
2023-03-17T04:42:47.224Z,76.12
2023-03-17T04:43:47.224Z,76.57
2023-03-17T04:44:47.203Z,76.89
2023-03-17T04:45:47.252Z,76.33
2023-03-17T04:46:47.187Z,76.54
2023-03-17T04:47:47.194Z,76.23
2023-03-17T04:48:47.170Z,76.12
2023-03-17T04:49:47.152Z,76.12
2023-03-17T04:50:47.146Z,76.23
2023-03-17T04:51:47.130Z,76.02
2023-03-17T04:52:47.128Z,75.81
2023-03-17T04:53:47.108Z,75.81
2023-03-17T04:54:47.121Z,75.81
2023-03-17T04:55:47.095Z,75.81
2023-03-17T04:56:47.101Z,75.60
2023-03-17T04:57:47.069Z,75.92
2023-03-17T04:58:47.063Z,76.02
2023-03-17T04:59:47.012Z,76.02
2023-03-17T05:00:53.122Z,76.57
2023-03-17T05:01:46.986Z,76.78
2023-03-17T05:02:46.973Z,76.99
2023-03-17T05:03:46.958Z,77.44
2023-03-17T05:04:46.968Z,77.54
2023-03-17T05:05:46.941Z,77.75
2023-03-17T05:06:46.929Z,77.95
2023-03-17T05:07:46.922Z,78.06
2023-03-17T05:08:46.912Z,78.16
2023-03-17T05:09:46.916Z,78.37
2023-03-17T05:10:46.890Z,78.06
2023-03-17T05:11:46.879Z,77.85
2023-03-17T05:12:46.869Z,77.64
2023-03-17T05:13:46.855Z,77.61
2023-03-17T05:14:46.877Z,77.20
2023-03-17T05:15:46.837Z,77.30
2023-03-17T05:16:46.882Z,77.54
2023-03-17T05:17:46.818Z,77.75
2023-03-17T05:18:46.811Z,77.85
2023-03-17T05:19:46.812Z,78.06
2023-03-17T05:20:46.795Z,78.06
2023-03-17T05:21:46.785Z,78.16
2023-03-17T05:22:46.775Z,78.30
2023-03-17T05:23:46.754Z,78.51
2023-03-17T05:24:46.773Z,78.30
2023-03-17T05:25:46.739Z,78.27
2023-03-17T05:26:46.722Z,78.61
2023-03-17T05:27:46.720Z,78.37
2023-03-17T05:28:46.712Z,78.27
2023-03-17T05:29:46.706Z,78.30
2023-03-17T05:30:46.816Z,78.51
2023-03-17T05:31:46.676Z,78.72
2023-03-17T05:32:46.744Z,78.51
2023-03-17T05:33:46.657Z,78.37
2023-03-17T05:34:46.698Z,78.37
2023-03-17T05:35:46.680Z,78.51
2023-03-17T05:36:46.626Z,78.16
2023-03-17T05:37:46.612Z,78.06
2023-03-17T05:38:46.608Z,78.41
2023-03-17T05:39:46.606Z,78.61
2023-03-17T05:40:46.614Z,78.47
2023-03-17T05:41:46.575Z,78.27
2023-03-17T05:42:46.565Z,78.16
2023-03-17T05:43:46.572Z,78.06
2023-03-17T05:44:46.549Z,77.95
2023-03-17T05:45:46.584Z,78.72
2023-03-17T05:46:46.531Z,78.72
2023-03-17T05:47:46.518Z,79.24
2023-03-17T05:48:46.511Z,78.82
2023-03-17T05:49:46.497Z,78.92
2023-03-17T05:50:46.526Z,78.72
2023-03-17T05:51:46.511Z,78.72
2023-03-17T05:52:46.477Z,78.92
2023-03-17T05:53:46.454Z,79.03
2023-03-17T05:54:46.490Z,78.92
2023-03-17T05:55:46.464Z,78.92
2023-03-17T05:56:46.431Z,78.68
2023-03-17T05:57:46.418Z,78.16
2023-03-17T05:58:46.414Z,77.64
2023-03-17T05:59:46.415Z,77.75
2023-03-17T06:00:46.400Z,77.54
2023-03-17T06:01:46.384Z,77.95
2023-03-17T06:02:46.505Z,77.95
2023-03-17T06:03:46.411Z,77.75
2023-03-17T06:04:46.367Z,77.85
2023-03-17T06:05:46.333Z,77.95
2023-03-17T06:06:46.416Z,77.95
2023-03-17T06:07:53.328Z,78.06
2023-03-17T06:08:46.317Z,78.16
2023-03-17T06:09:46.326Z,78.27
2023-03-17T06:10:46.309Z,78.58
2023-03-17T06:11:46.293Z,78.78
2023-03-17T06:12:46.277Z,78.68
2023-03-17T06:13:46.250Z,78.89
2023-03-17T06:14:46.258Z,78.68
2023-03-17T06:15:46.344Z,78.58
2023-03-17T06:16:46.264Z,78.58
2023-03-17T06:17:46.214Z,78.27
2023-03-17T06:18:46.219Z,78.27
2023-03-17T06:19:48.361Z,78.37
2023-03-17T06:20:46.192Z,78.68
2023-03-17T06:21:46.176Z,79.06
2023-03-17T06:23:02.159Z,78.86
2023-03-17T06:23:46.158Z,78.34
2023-03-17T06:24:46.161Z,77.92
2023-03-17T06:25:46.143Z,77.92
2023-03-17T06:26:46.141Z,77.37
2023-03-17T06:27:46.121Z,77.26
2023-03-17T06:28:46.111Z,76.75
2023-03-17T06:29:46.112Z,76.29
2023-03-17T06:30:46.215Z,76.09
2023-03-17T06:31:46.073Z,75.43
2023-03-17T06:32:46.142Z,75.63
2023-03-17T06:33:46.079Z,75.22
2023-03-17T06:34:46.069Z,75.02
2023-03-17T06:35:46.121Z,74.88
2023-03-17T06:36:46.030Z,74.57
2023-03-17T06:37:46.012Z,74.57
2023-03-17T06:38:46.027Z,73.94
2023-03-17T06:39:45.997Z,74.22
2023-03-17T06:40:46.000Z,73.91
2023-03-17T06:41:45.974Z,73.81
2023-03-17T06:42:45.965Z,73.50
2023-03-17T06:43:45.953Z,73.39
2023-03-17T06:44:45.963Z,73.39
2023-03-17T06:45:45.948Z,72.88
2023-03-17T06:46:45.965Z,73.39
2023-03-17T06:47:45.913Z,73.36
2023-03-17T06:48:45.908Z,74.08
2023-03-17T06:49:45.932Z,73.15
2023-03-17T06:50:45.891Z,73.05
2023-03-17T06:51:45.877Z,72.74
2023-03-17T06:52:46.881Z,72.50
2023-03-17T06:53:45.868Z,72.08
2023-03-17T06:54:45.894Z,71.22
2023-03-17T06:55:45.834Z,70.26
2023-03-17T06:56:45.828Z,70.03
2023-03-17T06:57:45.812Z,69.06
2023-03-17T06:58:45.808Z,68.17
2023-03-17T06:59:45.830Z,68.17
2023-03-17T07:00:45.793Z,66.18
2023-03-17T07:01:45.819Z,66.36
2023-03-17T07:02:45.767Z,64.71
2023-03-17T07:03:45.756Z,65.88
2023-03-17T07:04:45.819Z,67.03
2023-03-17T07:05:45.731Z,66.73
2023-03-17T07:06:45.728Z,66.66
2023-03-17T07:07:45.712Z,67.97
2023-03-17T07:08:45.706Z,66.83
2023-03-17T07:09:45.703Z,66.49
2023-03-17T07:10:45.694Z,65.53
2023-03-17T07:11:45.674Z,64.99
2023-03-17T07:12:45.715Z,63.93
2023-03-17T07:13:45.667Z,63.93
2023-03-17T07:14:45.673Z,63.82
2023-03-17T07:15:45.632Z,64.11
2023-03-17T07:16:45.667Z,63.56
2023-03-17T07:17:45.630Z,61.37
2023-03-17T07:18:45.610Z,61.47
2023-03-17T07:19:45.601Z,62.43
2023-03-17T07:20:45.584Z,62.23
2023-03-17T07:21:47.071Z,63.39
2023-03-17T07:22:45.584Z,63.00
2023-03-17T07:23:45.545Z,64.86
2023-03-17T07:24:45.560Z,63.69
2023-03-17T07:25:45.530Z,63.05
2023-03-17T07:26:45.519Z,63.96
2023-03-17T07:27:45.504Z,61.05
2023-03-17T07:28:45.519Z,58.83
2023-03-17T07:29:45.511Z,58.33
2023-03-17T07:30:45.509Z,56.56
2023-03-17T07:31:45.660Z,58.03
2023-03-17T07:32:45.505Z,57.61
2023-03-17T07:33:45.457Z,57.41
2023-03-17T07:34:45.469Z,58.30
2023-03-17T07:35:45.425Z,56.51
2023-03-17T07:36:45.424Z,55.46
2023-03-17T07:37:45.409Z,55.43
2023-03-17T07:38:45.398Z,54.61
2023-03-17T07:39:45.415Z,54.31
2023-03-17T07:40:45.402Z,53.39
2023-03-17T07:41:45.359Z,53.85
2023-03-17T07:42:45.377Z,54.87
2023-03-17T07:43:45.339Z,55.21
2023-03-17T07:44:45.401Z,53.11
2023-03-17T07:45:45.328Z,52.80
2023-03-17T07:46:45.317Z,52.55
2023-03-17T07:47:45.327Z,52.78
2023-03-17T07:48:45.309Z,54.61
2023-03-17T07:49:45.306Z,52.85
2023-03-17T07:50:45.276Z,53.36
2023-03-17T07:51:45.260Z,53.28
2023-03-17T07:52:45.249Z,53.28
2023-03-17T07:53:45.265Z,53.21
2023-03-17T07:54:45.231Z,52.80
2023-03-17T07:55:45.281Z,53.31
2023-03-17T07:56:45.214Z,53.06
2023-03-17T07:57:45.214Z,51.40
2023-03-17T07:58:45.191Z,51.02
2023-03-17T07:59:45.179Z,48.91
2023-03-17T08:00:45.186Z,47.49
2023-03-17T08:01:45.260Z,49.34
2023-03-17T08:02:46.870Z,48.91
2023-03-17T08:03:45.213Z,48.27
2023-03-17T08:04:45.124Z,47.73
2023-03-17T08:05:45.128Z,49.19
2023-03-17T08:06:45.117Z,48.50
2023-03-17T08:07:45.112Z,47.85
2023-03-17T08:08:45.082Z,47.36
2023-03-17T08:09:45.070Z,47.36
2023-03-17T08:10:45.078Z,47.64
2023-03-17T08:11:45.068Z,46.52
2023-03-17T08:12:45.042Z,47.19
2023-03-17T08:13:45.041Z,45.75
2023-03-17T08:14:45.019Z,45.46
2023-03-17T08:15:45.013Z,46.01
2023-03-17T08:16:45.087Z,47.03
2023-03-17T08:17:45.008Z,47.27
2023-03-17T08:18:44.979Z,44.30
2023-03-17T08:19:44.969Z,44.51
2023-03-17T08:20:44.970Z,45.21
2023-03-17T08:21:44.950Z,44.08
2023-03-17T08:22:44.941Z,43.90
2023-03-17T08:23:44.936Z,45.84
2023-03-17T08:24:44.970Z,45.97
2023-03-17T08:25:44.930Z,44.89
2023-03-17T08:26:44.897Z,44.42
2023-03-17T08:27:44.940Z,43.41
2023-03-17T08:28:44.871Z,42.35
2023-03-17T08:29:44.868Z,44.36
2023-03-17T08:30:45.017Z,41.64
2023-03-17T08:31:46.661Z,42.68
2023-03-17T08:32:44.967Z,43.12
2023-03-17T08:33:44.830Z,43.30
2023-03-17T08:34:44.809Z,43.77
2023-03-17T08:35:44.861Z,45.50
2023-03-17T08:36:44.796Z,44.68
2023-03-17T08:37:44.804Z,45.68
2023-03-17T08:38:44.780Z,44.74
2023-03-17T08:39:44.770Z,46.31
2023-03-17T08:40:44.773Z,44.59
2023-03-17T08:41:44.754Z,44.95
2023-03-17T08:42:44.737Z,45.05
2023-03-17T08:43:44.723Z,45.03
2023-03-17T08:44:44.710Z,43.96
2023-03-17T08:45:44.743Z,45.50
2023-03-17T08:46:44.695Z,47.35
2023-03-17T08:47:44.682Z,46.19
2023-03-17T08:48:44.670Z,45.43
2023-03-17T08:49:44.665Z,47.39
2023-03-17T08:50:44.659Z,44.20
2023-03-17T08:51:44.642Z,42.84
2023-03-17T08:52:44.631Z,45.55
2023-03-17T08:53:44.622Z,43.00
2023-03-17T08:54:44.608Z,43.52
2023-03-17T08:55:44.618Z,40.59
2023-03-17T08:56:44.584Z,41.75
2023-03-17T08:57:44.580Z,43.00
2023-03-17T08:58:44.572Z,43.38
2023-03-17T08:59:44.561Z,41.71
2023-03-17T09:00:44.564Z,42.37
2023-03-17T09:01:44.568Z,43.49
2023-03-17T09:02:44.614Z,43.35
2023-03-17T09:03:44.530Z,43.08
2023-03-17T09:04:44.502Z,41.50
2023-03-17T09:05:44.514Z,43.59
2023-03-17T09:07:01.948Z,45.29
2023-03-17T09:07:44.552Z,44.44
2023-03-17T09:08:44.479Z,45.28
2023-03-17T09:09:44.461Z,44.36
2023-03-17T09:10:44.571Z,46.45
2023-03-17T09:11:44.449Z,44.18
2023-03-17T09:12:44.452Z,44.40
2023-03-17T09:13:44.427Z,43.71
2023-03-17T09:14:44.995Z,44.04
2023-03-17T09:15:44.443Z,44.78
2023-03-17T09:16:44.374Z,43.49
2023-03-17T09:17:44.372Z,41.16
2023-03-17T09:18:44.376Z,42.52
2023-03-17T09:19:44.357Z,43.14
2023-03-17T09:20:44.380Z,43.52
2023-03-17T09:21:44.332Z,43.12
2023-03-17T09:22:44.324Z,43.14
2023-03-17T09:23:44.323Z,44.30
2023-03-17T09:24:44.297Z,43.79
2023-03-17T09:25:44.309Z,45.25
2023-03-17T09:26:44.290Z,45.28
2023-03-17T09:27:44.269Z,46.62
2023-03-17T09:28:44.254Z,46.21
2023-03-17T09:29:44.253Z,46.82
2023-03-17T09:30:44.272Z,45.86
2023-03-17T09:31:44.228Z,44.70
2023-03-17T09:32:44.238Z,45.47
2023-03-17T09:33:44.213Z,44.66
2023-03-17T09:34:44.199Z,44.46
2023-03-17T09:35:44.229Z,43.99
2023-03-17T09:36:44.176Z,45.03
2023-03-17T09:37:44.164Z,45.66
2023-03-17T09:38:44.151Z,45.05
2023-03-17T09:39:44.151Z,44.18
2023-03-17T09:40:44.151Z,44.46
2023-03-17T09:41:44.127Z,43.75
2023-03-17T09:42:44.111Z,42.82
2023-03-17T09:43:44.107Z,43.32
2023-03-17T09:44:44.092Z,43.67
2023-03-17T09:45:44.098Z,43.57
2023-03-17T09:46:44.120Z,43.73
2023-03-17T09:47:44.082Z,42.88
2023-03-17T09:48:44.053Z,43.23
2023-03-17T09:49:44.043Z,41.08
2023-03-17T09:50:44.035Z,41.95
2023-03-17T09:51:44.023Z,41.06
2023-03-17T09:52:44.039Z,42.19
2023-03-17T09:53:44.005Z,43.12
2023-03-17T09:54:43.991Z,44.74
2023-03-17T09:55:43.996Z,43.43
2023-03-17T09:56:43.968Z,44.24
2023-03-17T09:57:43.991Z,43.55
2023-03-17T09:58:43.944Z,43.65
2023-03-17T09:59:43.953Z,44.36
2023-03-17T10:00:43.940Z,43.95
2023-03-17T10:01:44.053Z,44.44
2023-03-17T10:02:43.932Z,42.69
2023-03-17T10:03:43.908Z,41.99
2023-03-17T10:04:43.889Z,43.35
2023-03-17T10:05:43.922Z,44.26
2023-03-17T10:06:43.860Z,42.07
2023-03-17T10:07:43.889Z,42.58
2023-03-17T10:08:43.847Z,42.88
2023-03-17T10:09:43.843Z,42.23
2023-03-17T10:10:43.830Z,39.67
2023-03-17T10:11:43.820Z,40.82
2023-03-17T10:12:43.821Z,41.39
2023-03-17T10:13:43.791Z,39.94
2023-03-17T10:14:43.779Z,38.89
2023-03-17T10:15:43.788Z,38.30
2023-03-17T10:16:43.764Z,39.31
2023-03-17T10:17:43.763Z,39.69
2023-03-17T10:18:43.743Z,40.56
2023-03-17T10:19:43.734Z,39.77
2023-03-17T10:20:43.737Z,39.81
2023-03-17T10:21:43.708Z,39.45
2023-03-17T10:22:43.704Z,36.96
2023-03-17T10:23:43.707Z,38.83
2023-03-17T10:24:43.683Z,37.45
2023-03-17T10:25:43.674Z,37.41
2023-03-17T10:26:43.676Z,36.60
2023-03-17T10:27:43.651Z,36.90
2023-03-17T10:28:43.668Z,37.37
2023-03-17T10:29:43.631Z,35.98
2023-03-17T10:30:43.629Z,38.20
2023-03-17T10:31:43.632Z,37.07
2023-03-17T10:32:43.603Z,36.15
2023-03-17T10:33:43.610Z,38.36
2023-03-17T10:34:43.572Z,36.23
2023-03-17T10:35:43.578Z,35.60
2023-03-17T10:36:43.553Z,34.98
2023-03-17T10:37:44.013Z,35.18
2023-03-17T10:38:43.577Z,34.44
2023-03-17T10:39:43.529Z,33.53
2023-03-17T10:40:43.531Z,33.36
2023-03-17T10:41:43.521Z,33.79
2023-03-17T10:42:43.496Z,35.83
2023-03-17T10:43:43.487Z,35.77
2023-03-17T10:44:43.476Z,34.80
2023-03-17T10:45:45.244Z,34.08
2023-03-17T10:46:43.507Z,33.99
2023-03-17T10:47:43.446Z,34.78
2023-03-17T10:48:43.426Z,34.54
2023-03-17T10:49:43.424Z,35.64
2023-03-17T10:50:43.419Z,35.82
2023-03-17T10:51:43.436Z,34.29
2023-03-17T10:52:43.389Z,34.53
2023-03-17T10:53:43.418Z,34.56
2023-03-17T10:54:43.368Z,36.36
2023-03-17T10:55:43.371Z,35.35
2023-03-17T10:56:43.361Z,35.25
2023-03-17T10:57:43.350Z,35.03
2023-03-17T10:58:43.339Z,34.80
2023-03-17T10:59:44.392Z,33.87
2023-03-17T11:00:43.348Z,34.81
2023-03-17T11:01:43.322Z,36.41
2023-03-17T11:02:43.310Z,33.67
2023-03-17T11:03:43.306Z,34.46
2023-03-17T11:04:43.281Z,33.94
2023-03-17T11:05:43.274Z,34.36
2023-03-17T11:06:43.303Z,33.06
2023-03-17T11:07:43.259Z,33.07
2023-03-17T11:08:43.228Z,34.01
2023-03-17T11:09:43.222Z,33.71
2023-03-17T11:10:43.204Z,34.81
2023-03-17T11:11:43.216Z,35.13
2023-03-17T11:12:43.188Z,37.42
2023-03-17T11:13:43.183Z,34.17
2023-03-17T11:14:43.167Z,33.51
2023-03-17T11:15:43.169Z,34.33
2023-03-17T11:16:43.203Z,34.14
2023-03-17T11:17:43.141Z,35.91
2023-03-17T11:18:43.122Z,36.02
2023-03-17T11:19:43.130Z,34.71
2023-03-17T11:20:43.111Z,35.44
2023-03-17T11:21:43.125Z,36.65
2023-03-17T11:22:43.119Z,36.75
2023-03-17T11:23:43.125Z,36.99
2023-03-17T11:24:43.064Z,38.31
2023-03-17T11:25:43.057Z,38.68
2023-03-17T11:26:43.073Z,37.26
2023-03-17T11:27:43.038Z,36.63
2023-03-17T11:28:43.021Z,36.41
2023-03-17T11:29:43.034Z,37.30
2023-03-17T11:30:43.002Z,35.56
2023-03-17T11:31:43.071Z,35.50
2023-03-17T11:32:42.997Z,36.38
2023-03-17T11:33:42.983Z,36.05
2023-03-17T11:34:42.978Z,34.93
2023-03-17T11:35:42.977Z,33.47
2023-03-17T11:36:42.964Z,34.74
2023-03-17T11:37:42.942Z,33.74
2023-03-17T11:38:42.927Z,33.51
2023-03-17T11:39:42.926Z,33.34
2023-03-17T11:40:42.906Z,34.44
2023-03-17T11:41:42.934Z,34.56
2023-03-17T11:42:42.881Z,33.66
2023-03-17T11:43:42.881Z,34.17
2023-03-17T11:44:42.857Z,34.89
2023-03-17T11:45:42.923Z,35.18
2023-03-17T11:46:42.876Z,35.36
2023-03-17T11:47:42.850Z,34.26
2023-03-17T11:48:42.837Z,34.98
2023-03-17T11:49:42.815Z,36.36
2023-03-17T11:50:42.812Z,36.87
2023-03-17T11:51:42.816Z,34.86
2023-03-17T11:52:42.778Z,35.16
2023-03-17T11:53:42.773Z,34.76
2023-03-17T11:54:42.755Z,35.48
2023-03-17T11:55:42.759Z,35.21
2023-03-17T11:56:42.749Z,36.07
2023-03-17T11:57:42.729Z,37.15
2023-03-17T11:58:42.720Z,36.97
2023-03-17T11:59:42.712Z,36.87
2023-03-17T12:00:43.832Z,36.67
2023-03-17T12:01:42.709Z,37.04
2023-03-17T12:02:42.676Z,36.03
2023-03-17T12:03:42.728Z,36.65
2023-03-17T12:04:42.741Z,36.72
2023-03-17T12:05:42.652Z,36.54
2023-03-17T12:06:42.634Z,37.44
2023-03-17T12:07:42.626Z,37.85
2023-03-17T12:08:42.617Z,38.16
2023-03-17T12:09:42.606Z,39.18
2023-03-17T12:10:42.614Z,37.55
2023-03-17T12:11:42.620Z,37.44
2023-03-17T12:12:42.569Z,36.85
2023-03-17T12:13:42.560Z,36.93
2023-03-17T12:14:42.545Z,36.85
2023-03-17T12:15:42.606Z,37.59
2023-03-17T12:16:42.541Z,40.55
2023-03-17T12:17:42.524Z,40.20
2023-03-17T12:18:42.527Z,38.90
2023-03-17T12:19:42.551Z,38.46
2023-03-17T12:20:42.493Z,39.20
2023-03-17T12:21:42.498Z,39.58
2023-03-17T12:22:42.490Z,37.98
2023-03-17T12:23:42.453Z,38.66
2023-03-17T12:24:42.458Z,38.24
2023-03-17T12:25:42.435Z,37.72
2023-03-17T12:26:42.442Z,38.26
2023-03-17T12:27:42.422Z,37.34
2023-03-17T12:28:42.408Z,37.48
2023-03-17T12:29:42.390Z,38.07
2023-03-17T12:30:42.399Z,36.98
2023-03-17T12:31:42.585Z,37.20
2023-03-17T12:32:42.417Z,36.20
2023-03-17T12:33:42.341Z,37.24
2023-03-17T12:34:42.337Z,36.93
2023-03-17T12:35:42.392Z,38.62
2023-03-17T12:36:42.311Z,37.54
2023-03-17T12:37:42.302Z,38.14
2023-03-17T12:38:42.293Z,38.72
2023-03-17T12:39:42.276Z,38.92
2023-03-17T12:40:42.319Z,38.10
2023-03-17T12:41:42.272Z,37.70
2023-03-17T12:42:42.261Z,37.66
2023-03-17T12:43:42.248Z,35.55
2023-03-17T12:44:42.234Z,36.66
2023-03-17T12:45:42.241Z,36.68
2023-03-17T12:46:42.262Z,38.40
2023-03-17T12:47:42.217Z,36.26
2023-03-17T12:48:42.191Z,36.44
2023-03-17T12:49:42.182Z,36.87
2023-03-17T12:50:42.169Z,37.82
2023-03-17T12:51:42.202Z,38.42
2023-03-17T12:52:42.149Z,38.59