createdAt,value
2022-10-17T00:00:05.990Z,101124.97
2022-10-17T00:01:10.538Z,101121.63
2022-10-17T00:02:12.369Z,101125.16
2022-10-17T00:03:16.795Z,101130.34
2022-10-17T00:04:18.645Z,101132.06
2022-10-17T00:05:23.106Z,101135.31
2022-10-17T00:06:24.911Z,101138.59
2022-10-17T00:07:29.676Z,101140.13
2022-10-17T00:08:31.913Z,101141.66
2022-10-17T00:09:36.353Z,101133.53
2022-10-17T00:10:39.534Z,101131.63
2022-10-17T00:11:43.962Z,101137.84
2022-10-17T00:12:45.826Z,101137.06
2022-10-17T00:13:51.106Z,101132.66
2022-10-17T00:14:52.966Z,101130.06
2022-10-17T00:15:58.242Z,101125.19
2022-10-17T00:17:00.119Z,101138.41
2022-10-17T00:18:04.538Z,101138.59
2022-10-17T00:19:09.795Z,101135.13
2022-10-17T00:20:12.023Z,101133.50
2022-10-17T00:21:20.116Z,101138.09
2022-10-17T00:22:22.890Z,101142.00
2022-10-17T00:23:27.631Z,101137.78
2022-10-17T00:24:30.700Z,101137.84
2022-10-17T00:25:35.215Z,101138.94
2022-10-17T00:26:37.097Z,101143.59
2022-10-17T00:27:42.094Z,101145.59
2022-10-17T00:28:46.497Z,101141.28
2022-10-17T00:29:51.757Z,101158.41
2022-10-17T00:30:57.472Z,101161.16
2022-10-17T00:32:01.898Z,101156.84
2022-10-17T00:33:03.766Z,101159.63
2022-10-17T00:34:08.332Z,101157.03
2022-10-17T00:35:10.320Z,101157.03
2022-10-17T00:36:15.001Z,101162.38
2022-10-17T00:37:20.051Z,101162.38
2022-10-17T00:38:21.926Z,101156.84
2022-10-17T00:39:26.371Z,101161.16
2022-10-17T00:40:28.190Z,101158.41
2022-10-17T00:41:34.538Z,101154.66
2022-10-17T00:42:40.554Z,101164.34
2022-10-17T00:43:57.211Z,101158.88
2022-10-17T00:45:01.173Z,101156.13
2022-10-17T00:46:05.693Z,101156.91
2022-10-17T00:47:09.687Z,101155.94
2022-10-17T00:48:14.130Z,101150.59
2022-10-17T00:49:16.028Z,101152.31
2022-10-17T00:50:20.447Z,101155.00
2022-10-17T00:51:23.843Z,101156.91
2022-10-17T00:52:30.500Z,101154.41
2022-10-17T00:53:33.195Z,101149.22
2022-10-17T00:54:38.370Z,101150.38
2022-10-17T00:55:45.085Z,101146.13
2022-10-17T00:56:50.074Z,101146.41
2022-10-17T00:57:51.986Z,101152.91
2022-10-17T00:58:56.913Z,101148.59
2022-10-17T00:59:58.861Z,101156.69
2022-10-17T01:01:03.562Z,101156.78
2022-10-17T01:02:09.792Z,101155.16
2022-10-17T01:03:14.194Z,101165.84
2022-10-17T01:04:16.727Z,101159.47
2022-10-17T01:05:21.172Z,101162.91
2022-10-17T01:06:23.015Z,101164.47
2022-10-17T01:07:27.631Z,101157.03
2022-10-17T01:08:29.522Z,101154.00
2022-10-17T01:09:33.914Z,101161.66
2022-10-17T01:11:04.770Z,101143.69
2022-10-17T01:12:08.472Z,101153.66
2022-10-17T01:13:24.863Z,101156.94
2022-10-17T01:14:29.572Z,101157.59
2022-10-17T01:15:37.214Z,101160.19
2022-10-17T01:16:39.049Z,101164.69
2022-10-17T01:17:46.568Z,101154.19
2022-10-17T01:19:09.946Z,101161.44
2022-10-17T01:20:11.761Z,101165.41
2022-10-17T01:21:34.527Z,101161.31
2022-10-17T01:22:39.246Z,101168.03
2022-10-17T01:23:47.941Z,101162.97
2022-10-17T01:25:02.253Z,101164.09
2022-10-17T01:26:08.993Z,101162.38
2022-10-17T01:27:18.284Z,101165.06
2022-10-17T01:28:23.977Z,101150.31
2022-10-17T01:29:30.539Z,101172.22
2022-10-17T01:30:55.247Z,101166.00
2022-10-17T01:31:57.085Z,101169.63
2022-10-17T01:33:22.777Z,101165.06
2022-10-17T01:34:31.455Z,101173.94
2022-10-17T01:35:40.165Z,101160.47
2022-10-17T01:36:45.001Z,101155.13
2022-10-17T01:39:38.382Z,101154.94
2022-10-17T01:40:44.692Z,101148.81
2022-10-17T01:41:54.825Z,101151.50
2022-10-17T01:43:08.090Z,101148.91
2022-10-17T01:44:13.041Z,101148.03
2022-10-17T01:45:16.922Z,101155.22
2022-10-17T01:46:39.095Z,101169.53
2022-10-17T01:47:40.899Z,101165.91
2022-10-17T01:48:45.892Z,101169.63
2022-10-17T01:49:47.739Z,101171.34
2022-10-17T01:50:56.459Z,101162.59
2022-10-17T01:51:59.795Z,101164.66
2022-10-17T01:53:06.087Z,101164.81
2022-10-17T01:54:10.608Z,101163.28
2022-10-17T01:55:16.983Z,101156.38
2022-10-17T01:56:18.802Z,101164.50
2022-10-17T01:57:26.439Z,101173.56
2022-10-17T01:58:30.210Z,101164.00
2022-10-17T01:59:38.057Z,101178.34
2022-10-17T02:00:42.782Z,101174.88
2022-10-17T02:01:47.912Z,101166.94
2022-10-17T02:02:51.269Z,101163.47
2022-10-17T02:03:55.801Z,101167.09
2022-10-17T02:04:57.661Z,101164.50
2022-10-17T02:06:02.546Z,101166.31
2022-10-17T02:07:10.634Z,101169.84
2022-10-17T02:08:15.329Z,101170.06
2022-10-17T02:09:17.412Z,101176.16
2022-10-17T02:10:24.378Z,101170.81
2022-10-17T02:11:26.998Z,101163.72
2022-10-17T02:12:46.279Z,101172.72
2022-10-17T02:13:48.366Z,101170.91
2022-10-17T02:15:12.155Z,101176.28
2022-10-17T02:16:14.197Z,101180.75
2022-10-17T02:17:21.497Z,101173.69
2022-10-17T02:18:31.602Z,101178.16
2022-10-17T02:19:39.033Z,101169.34
2022-10-17T02:20:49.714Z,101166.75
2022-10-17T02:21:56.275Z,101168.66
2022-10-17T02:23:26.893Z,101179.34
2022-10-17T02:24:37.772Z,101174.88
2022-10-17T02:25:56.473Z,101174.94
2022-10-17T02:27:07.733Z,101179.53
2022-10-17T02:28:17.103Z,101186.69
2022-10-17T02:29:20.081Z,101188.50
2022-10-17T02:30:24.501Z,101193.00
2022-10-17T02:31:27.264Z,101191.28
2022-10-17T02:32:31.647Z,101201.28
2022-10-17T02:34:02.322Z,101192.56
2022-10-17T02:35:04.463Z,101188.22
2022-10-17T02:36:16.183Z,101193.78
2022-10-17T02:37:19.021Z,101188.50
2022-10-17T02:38:23.542Z,101190.41
2022-10-17T02:39:25.823Z,101195.81
2022-10-17T02:40:30.450Z,101196.78
2022-10-17T02:41:32.443Z,101195.00
2022-10-17T02:42:36.915Z,101194.16
2022-10-17T02:43:38.746Z,101196.91
2022-10-17T02:44:43.660Z,101198.63
2022-10-17T02:45:51.376Z,101203.97
2022-10-17T02:46:56.122Z,101202.25
2022-10-17T02:48:11.795Z,101204.06
2022-10-17T02:49:17.995Z,101211.22
2022-10-17T02:50:23.070Z,101211.41
2022-10-17T02:51:27.795Z,101218.63
2022-10-17T02:52:44.488Z,101224.16
2022-10-17T02:53:48.934Z,101233.31
2022-10-17T02:54:56.841Z,101228.97
2022-10-17T02:56:00.636Z,101225.53
2022-10-17T02:57:12.734Z,101232.75
2022-10-17T02:58:19.234Z,101236.44
2022-10-17T02:59:24.560Z,101236.44
2022-10-17T03:00:26.703Z,101231.09
2022-10-17T03:01:31.275Z,101240.84
2022-10-17T03:02:43.627Z,101237.22
2022-10-17T03:03:48.154Z,101234.56
2022-10-17T03:04:50.001Z,101230.94
2022-10-17T03:05:55.036Z,101234.47
2022-10-17T03:06:59.472Z,101238.97
2022-10-17T03:08:03.878Z,101237.22
2022-10-17T03:09:05.809Z,101238.97
2022-10-17T03:10:10.420Z,101240.69
2022-10-17T03:11:12.458Z,101240.63
2022-10-17T03:12:17.523Z,101236.06
2022-10-17T03:13:19.463Z,101243.88
2022-10-17T03:14:24.011Z,101227.59
2022-10-17T03:15:26.583Z,101239.69
2022-10-17T03:16:31.094Z,101243.03
2022-10-17T03:17:32.989Z,101239.25
2022-10-17T03:18:37.483Z,101238.88
2022-10-17T03:19:39.616Z,101234.94
2022-10-17T03:20:44.032Z,101227.50
2022-10-17T03:21:45.971Z,101227.19
2022-10-17T03:22:50.395Z,101237.53
2022-10-17T03:23:52.234Z,101237.19
2022-10-17T03:24:58.850Z,101235.09
2022-10-17T03:26:03.800Z,101231.16
2022-10-17T03:27:08.397Z,101237.00
2022-10-17T03:28:12.929Z,101233.13
2022-10-17T03:29:17.524Z,101228.34
2022-10-17T03:30:19.848Z,101233.38
2022-10-17T03:31:24.332Z,101225.91
2022-10-17T03:32:27.358Z,101234.56
2022-10-17T03:33:31.982Z,101221.75
2022-10-17T03:34:33.819Z,101225.19
2022-10-17T03:35:38.853Z,101226.75
2022-10-17T03:36:44.073Z,101227.53
2022-10-17T03:37:47.193Z,101235.56
2022-10-17T03:38:53.111Z,101228.31
2022-10-17T03:39:54.937Z,101226.59
2022-10-17T03:40:59.419Z,101224.84
2022-10-17T03:42:01.737Z,101230.13
2022-10-17T03:43:06.234Z,101233.84
2022-10-17T03:44:08.069Z,101228.66
2022-10-17T03:45:12.967Z,101224.34
2022-10-17T03:46:14.930Z,101227.09
2022-10-17T03:47:19.466Z,101237.16
2022-10-17T03:48:21.928Z,101232.84
2022-10-17T03:49:26.429Z,101233.88
2022-10-17T03:50:28.417Z,101233.09
2022-10-17T03:51:33.589Z,101237.56
2022-10-17T03:52:39.015Z,101236.84
2022-10-17T03:53:43.470Z,101236.84
2022-10-17T03:54:45.674Z,101238.53
2022-10-17T03:55:50.139Z,101244.94
2022-10-17T03:56:53.112Z,101234.25
2022-10-17T03:57:58.196Z,101245.81
2022-10-17T03:59:00.030Z,101246.56
2022-10-17T04:00:06.580Z,101242.75
2022-10-17T04:01:17.469Z,101252.34
2022-10-17T04:02:23.391Z,101246.63
2022-10-17T04:03:25.369Z,101242.66
2022-10-17T04:04:29.838Z,101247.63
2022-10-17T04:05:32.397Z,101244.63
2022-10-17T04:06:36.982Z,101242.59
2022-10-17T04:07:39.633Z,101246.75
2022-10-17T04:08:44.905Z,101250.19
2022-10-17T04:09:50.824Z,101250.00
2022-10-17T04:11:01.220Z,101254.22
2022-10-17T04:12:03.251Z,101253.09
2022-10-17T04:13:09.293Z,101254.66
2022-10-17T04:14:11.122Z,101251.69
2022-10-17T04:15:16.826Z,101249.78
2022-10-17T04:16:19.999Z,101255.16
2022-10-17T04:17:48.501Z,101254.38
2022-10-17T04:18:58.438Z,101251.97
2022-10-17T04:20:04.448Z,101257.50
2022-10-17T04:21:06.558Z,101254.22
2022-10-17T04:22:11.323Z,101260.72
2022-10-17T04:23:14.811Z,101263.59
2022-10-17T04:24:19.359Z,101266.63
2022-10-17T04:25:26.652Z,101261.63
2022-10-17T04:26:31.605Z,101268.91
2022-10-17T04:27:33.443Z,101265.63
2022-10-17T04:29:41.388Z,101268.66
2022-10-17T04:30:58.892Z,101274.28
2022-10-17T04:32:07.162Z,101275.31
2022-10-17T04:33:35.774Z,101267.38
2022-10-17T04:34:37.570Z,101268.44
2022-10-17T04:35:42.066Z,101268.44
2022-10-17T04:36:44.025Z,101269.38
2022-10-17T04:37:48.480Z,101265.84
2022-10-17T04:38:53.180Z,101261.34
2022-10-17T04:39:58.456Z,101266.69
2022-10-17T04:41:03.220Z,101262.22
2022-10-17T04:42:07.853Z,101268.44
2022-10-17T04:43:09.691Z,101260.38
2022-10-17T04:44:15.371Z,101264.78
2022-10-17T04:45:23.084Z,101261.16
2022-10-17T04:46:32.746Z,101268.25
2022-10-17T04:47:34.605Z,101262.91
2022-10-17T04:48:39.701Z,101273.41
2022-10-17T04:49:44.225Z,101274.19
2022-10-17T04:50:55.599Z,101267.88
2022-10-17T04:52:08.985Z,101277.66
2022-10-17T04:53:23.433Z,101291.03
2022-10-17T04:54:27.886Z,101293.72
2022-10-17T04:55:37.917Z,101297.34
2022-10-17T04:56:42.452Z,101300.09
2022-10-17T04:57:44.834Z,101302.88
2022-10-17T04:58:57.791Z,101301.91
2022-10-17T04:59:59.712Z,101301.91
2022-10-17T05:01:25.171Z,101294.84
2022-10-17T05:02:28.624Z,101301.06
2022-10-17T05:03:33.578Z,101299.31
2022-10-17T05:04:35.745Z,101306.56
2022-10-17T05:05:41.408Z,101318.16
2022-10-17T05:06:43.257Z,101314.63
2022-10-17T05:08:16.127Z,101313.00
2022-10-17T05:09:19.030Z,101322.94
2022-10-17T05:10:23.547Z,101316.78
2022-10-17T05:11:31.105Z,101315.06
2022-10-17T05:12:32.990Z,101307.19
2022-10-17T05:13:37.490Z,101303.84
2022-10-17T05:14:42.645Z,101305.81
2022-10-17T05:15:44.472Z,101308.66
2022-10-17T05:16:50.559Z,101309.69
2022-10-17T05:17:54.690Z,101315.25
2022-10-17T05:18:59.989Z,101312.56
2022-10-17T05:20:06.830Z,101311.78
2022-10-17T05:21:12.606Z,101319.81
2022-10-17T05:22:15.869Z,101321.63
2022-10-17T05:23:21.278Z,101322.59
2022-10-17T05:24:24.689Z,101329.75
2022-10-17T05:25:29.142Z,101329.75
2022-10-17T05:26:33.595Z,101332.50
2022-10-17T05:27:35.468Z,101336.13
2022-10-17T05:28:40.222Z,101340.63
2022-10-17T05:29:42.712Z,101341.41
2022-10-17T05:31:05.091Z,101348.56
2022-10-17T05:32:07.078Z,101357.38
2022-10-17T05:33:12.653Z,101361.72
2022-10-17T05:34:15.174Z,101362.38
2022-10-17T05:35:20.187Z,101364.97
2022-10-17T05:36:22.406Z,101368.44
2022-10-17T05:37:26.933Z,101369.16
2022-10-17T05:38:31.082Z,101376.06
2022-10-17T05:39:35.549Z,101372.25
2022-10-17T05:40:39.550Z,101369.25
2022-10-17T05:41:44.116Z,101366.38
2022-10-17T05:42:46.484Z,101361.72
2022-10-17T05:43:51.151Z,101359.66
2022-10-17T05:44:56.727Z,101358.50
2022-10-17T05:46:01.186Z,101359.28
2022-10-17T05:47:03.068Z,101363.63
2022-10-17T05:48:09.098Z,101367.06
2022-10-17T05:49:19.549Z,101364.22
2022-10-17T05:50:36.471Z,101359.63
2022-10-17T05:51:44.228Z,101359.44
2022-10-17T05:52:48.998Z,101360.16
2022-10-17T05:53:54.084Z,101349.25
2022-10-17T05:55:00.772Z,101351.81
2022-10-17T05:56:06.163Z,101349.91
2022-10-17T05:57:08.027Z,101351.66
2022-10-17T05:58:21.792Z,101361.25
2022-10-17T05:59:28.570Z,101365.53
2022-10-17T06:00:38.973Z,101360.22
2022-10-17T06:01:40.983Z,101370.88
2022-10-17T06:02:46.175Z,101374.31
2022-10-17T06:03:50.165Z,101381.22
2022-10-17T06:04:54.982Z,101385.47
2022-10-17T06:06:05.939Z,101387.84
2022-10-17T06:07:08.115Z,101384.84
2022-10-17T06:08:12.899Z,101387.22
2022-10-17T06:09:15.138Z,101386.97
2022-10-17T06:10:23.569Z,101389.38
2022-10-17T06:11:25.475Z,101389.97
2022-10-17T06:12:30.224Z,101392.28
2022-10-17T06:13:32.337Z,101385.69
2022-10-17T06:14:39.342Z,101400.56
2022-10-17T06:15:42.352Z,101400.16
2022-10-17T06:16:47.830Z,101404.41
2022-10-17T06:17:50.893Z,101405.00
2022-10-17T06:18:55.418Z,101412.66
2022-10-17T06:19:58.886Z,101410.59
2022-10-17T06:21:13.057Z,101413.66
2022-10-17T06:22:21.913Z,101408.56
2022-10-17T06:23:23.744Z,101406.28
2022-10-17T06:24:38.671Z,101405.81
2022-10-17T06:25:40.647Z,101407.06
2022-10-17T06:26:45.315Z,101403.94
2022-10-17T06:27:49.519Z,101401.59
2022-10-17T06:28:54.171Z,101407.25
2022-10-17T06:29:56.019Z,101406.00
2022-10-17T06:31:01.514Z,101420.66
2022-10-17T06:32:03.758Z,101421.13
2022-10-17T06:33:09.351Z,101424.19
2022-10-17T06:34:11.306Z,101429.94
2022-10-17T06:35:17.175Z,101431.13
2022-10-17T06:36:20.129Z,101438.63
2022-10-17T06:37:25.050Z,101433.59
2022-10-17T06:38:28.413Z,101444.59
2022-10-17T06:39:36.024Z,101440.56
2022-10-17T06:40:45.263Z,101435.34
2022-10-17T06:41:49.834Z,101443.00
2022-10-17T06:42:56.886Z,101440.63
2022-10-17T06:44:25.423Z,101440.25
2022-10-17T06:45:58.892Z,101453.38
2022-10-17T06:47:14.330Z,101455.47
2022-10-17T06:48:18.953Z,101455.78
2022-10-17T06:49:49.568Z,101458.59
2022-10-17T06:51:04.632Z,101454.28
2022-10-17T06:52:12.017Z,101463.56
2022-10-17T06:53:25.155Z,101470.03
2022-10-17T06:54:30.820Z,101468.72
2022-10-17T06:56:11.198Z,101481.47
2022-10-17T06:57:44.907Z,101503.25
2022-10-17T06:59:08.069Z,101508.00
2022-10-17T07:00:12.277Z,101514.66
2022-10-17T07:01:21.485Z,101517.91
2022-10-17T07:02:24.597Z,101526.28
2022-10-17T07:03:30.479Z,101525.84
2022-10-17T07:04:35.174Z,101522.59
2022-10-17T07:05:37.074Z,101529.38
2022-10-17T07:06:42.753Z,101526.22
2022-10-17T07:07:52.160Z,101531.19
2022-10-17T07:08:56.872Z,101534.19
2022-10-17T07:09:58.895Z,101533.59
2022-10-17T07:11:11.165Z,101534.03
2022-10-17T07:12:15.606Z,101538.00
2022-10-17T07:13:20.072Z,101537.56
2022-10-17T07:14:26.255Z,101551.44
2022-10-17T07:15:28.577Z,101552.69
2022-10-17T07:16:33.203Z,101544.38
2022-10-17T07:17:47.049Z,101551.16
2022-10-17T07:18:49.499Z,101553.50
2022-10-17T07:19:55.032Z,101559.53
2022-10-17T07:20:56.946Z,101552.06
2022-10-17T07:22:01.428Z,101567.19
2022-10-17T07:23:03.438Z,101560.69
2022-10-17T07:24:08.122Z,101574.81
2022-10-17T07:25:10.198Z,101570.16
2022-10-17T07:26:21.900Z,101568.97
2022-10-17T07:27:24.782Z,101570.66
2022-10-17T07:28:30.021Z,101579.41
2022-10-17T07:29:36.160Z,101576.47
2022-10-17T07:30:51.930Z,101583.50
2022-10-17T07:31:55.747Z,101581.53
2022-10-17T07:33:03.764Z,101579.69
2022-10-17T07:34:08.977Z,101580.41
2022-10-17T07:35:11.419Z,101592.72
2022-10-17T07:36:16.753Z,101588.94
2022-10-17T07:37:21.183Z,101600.50
2022-10-17T07:38:31.253Z,101601.09
2022-10-17T07:39:35.703Z,101601.72
2022-10-17T07:40:40.187Z,101607.88
2022-10-17T07:41:44.703Z,101607.69
2022-10-17T07:42:46.762Z,101609.16
2022-10-17T07:43:51.379Z,101611.63
2022-10-17T07:44:56.854Z,101607.94
2022-10-17T07:46:04.118Z,101612.28
2022-10-17T07:47:07.630Z,101610.16
2022-10-17T07:48:14.103Z,101612.53
2022-10-17T07:49:18.587Z,101615.00
2022-10-17T07:50:20.624Z,101618.19
2022-10-17T07:51:25.066Z,101605.28
2022-10-17T07:52:27.099Z,101618.34
2022-10-17T07:53:31.839Z,101616.25
2022-10-17T07:54:36.358Z,101619.47
2022-10-17T07:55:38.586Z,101620.78
2022-10-17T07:56:43.032Z,101614.91
2022-10-17T07:57:44.935Z,101622.69
2022-10-17T07:58:49.583Z,101620.56
2022-10-17T07:59:52.039Z,101619.34
2022-10-17T08:00:56.599Z,101622.78
2022-10-17T08:01:59.549Z,101626.25
2022-10-17T08:03:04.035Z,101621.69
2022-10-17T08:04:08.548Z,101634.22
2022-10-17T08:05:10.375Z,101628.56
2022-10-17T08:06:15.382Z,101627.47
2022-10-17T08:07:22.163Z,101630.69
2022-10-17T08:08:30.469Z,101639.28
2022-10-17T08:09:32.361Z,101641.78
2022-10-17T08:10:36.759Z,101648.91
2022-10-17T08:11:41.271Z,101646.94
2022-10-17T08:12:43.177Z,101643.97
2022-10-17T08:13:47.608Z,101642.00
2022-10-17T08:14:49.411Z,101643.50
2022-10-17T08:15:53.922Z,101643.25
2022-10-17T08:16:56.080Z,101652.09
2022-10-17T08:18:00.795Z,101651.84
2022-10-17T08:19:05.706Z,101657.00
2022-10-17T08:20:07.901Z,101652.47
2022-10-17T08:21:13.377Z,101649.63
2022-10-17T08:22:15.284Z,101653.94
2022-10-17T08:23:19.752Z,101649.22
2022-10-17T08:24:21.812Z,101661.69
2022-10-17T08:25:26.813Z,101643.56
2022-10-17T08:26:28.813Z,101654.28
2022-10-17T08:27:33.730Z,101650.59
2022-10-17T08:28:36.158Z,101653.06
2022-10-17T08:29:40.975Z,101651.09
2022-10-17T08:30:42.833Z,101657.22
2022-10-17T08:31:48.324Z,101654.25
2022-10-17T08:32:51.818Z,101656.72
2022-10-17T08:33:56.247Z,101659.31
2022-10-17T08:34:58.121Z,101657.06
2022-10-17T08:36:03.159Z,101660.41
2022-10-17T08:37:07.714Z,101656.44
2022-10-17T08:38:12.247Z,101656.91
2022-10-17T08:39:17.934Z,101656.41
2022-10-17T08:40:24.138Z,101659.88
2022-10-17T08:41:35.881Z,101661.31
2022-10-17T08:42:43.233Z,101658.25
2022-10-17T08:44:14.043Z,101663.16
2022-10-17T08:45:32.839Z,101660.06
2022-10-17T08:46:38.545Z,101663.25
2022-10-17T08:47:44.740Z,101662.97
2022-10-17T08:48:49.769Z,101662.47
2022-10-17T08:49:55.906Z,101664.91
2022-10-17T08:51:06.207Z,101668.94
2022-10-17T08:52:14.479Z,101659.69
2022-10-17T08:53:16.303Z,101657.31
2022-10-17T08:54:25.561Z,101649.50
2022-10-17T08:55:33.371Z,101646.38
2022-10-17T08:56:49.899Z,101652.88
2022-10-17T08:57:54.435Z,101655.91
2022-10-17T08:58:58.866Z,101658.09
2022-10-17T09:00:00.754Z,101653.97
2022-10-17T09:01:11.963Z,101651.75
2022-10-17T09:02:33.593Z,101658.50
2022-10-17T09:03:48.793Z,101657.72
2022-10-17T09:04:57.538Z,101661.31
2022-10-17T09:06:10.430Z,101657.19
2022-10-17T09:07:21.712Z,101659.09
2022-10-17T09:08:29.160Z,101654.81
2022-10-17T09:09:36.743Z,101661.72
2022-10-17T09:10:54.273Z,101656.69
2022-10-17T09:12:04.466Z,101657.16
2022-10-17T09:13:25.189Z,101665.47
2022-10-17T09:14:30.282Z,101661.34
2022-10-17T09:15:53.362Z,101660.66
2022-10-17T09:17:04.462Z,101656.38
2022-10-17T09:18:12.111Z,101657.56
2022-10-17T09:19:13.898Z,101661.41
2022-10-17T09:20:25.581Z,101661.88
2022-10-17T09:21:50.235Z,101663.84
2022-10-17T09:24:22.587Z,101669.75
2022-10-17T09:25:27.065Z,101661.00
2022-10-17T09:26:28.867Z,101657.72
2022-10-17T09:27:50.769Z,101657.00
2022-10-17T09:28:56.244Z,101659.84
2022-10-17T09:30:17.193Z,101656.59
2022-10-17T09:31:38.328Z,101661.03
2022-10-17T09:32:41.223Z,101661.59
2022-10-17T09:33:54.840Z,101663.28
2022-10-17T09:34:59.754Z,101670.91
2022-10-17T09:36:01.630Z,101651.56
2022-10-17T09:37:11.559Z,101654.69
2022-10-17T09:38:25.959Z,101653.25
2022-10-17T09:39:32.173Z,101652.97
2022-10-17T09:40:34.764Z,101658.09
2022-10-17T09:41:45.939Z,101660.69
2022-10-17T09:42:52.011Z,101642.19
2022-10-17T09:43:59.761Z,101651.34
2022-10-17T09:45:01.539Z,101649.63
2022-10-17T09:46:06.636Z,101651.50
2022-10-17T09:47:14.515Z,101648.63
2022-10-17T09:48:18.892Z,101639.47
2022-10-17T09:49:25.511Z,101644.63
2022-10-17T09:50:28.512Z,101638.84
2022-10-17T09:51:33.280Z,101643.16
2022-10-17T09:52:35.857Z,101639.13
2022-10-17T09:53:41.239Z,101644.28
2022-10-17T09:54:45.778Z,101644.84
2022-10-17T09:55:51.111Z,101644.25
2022-10-17T09:57:08.855Z,101646.97
2022-10-17T09:58:13.579Z,101651.97
2022-10-17T09:59:15.453Z,101638.34
2022-10-17T10:00:27.960Z,101649.09
2022-10-17T10:01:34.977Z,101637.03
2022-10-17T10:02:40.959Z,101637.91
2022-10-17T10:03:42.764Z,101634.16
2022-10-17T10:05:06.942Z,101649.41
2022-10-17T10:06:21.881Z,101632.03
2022-10-17T10:07:29.095Z,101629.00
2022-10-17T10:08:37.728Z,101633.28
2022-10-17T10:09:40.478Z,101639.59
2022-10-17T10:10:45.740Z,101629.56
2022-10-17T10:11:56.943Z,101629.56
2022-10-17T10:13:05.560Z,101625.81
2022-10-17T10:14:14.300Z,101631.28
2022-10-17T10:15:37.947Z,101629.25
2022-10-17T10:16:45.713Z,101627.25
2022-10-17T10:17:50.173Z,101632.69
2022-10-17T10:18:54.682Z,101620.22
2022-10-17T10:19:56.527Z,101628.25
2022-10-17T10:21:10.140Z,101634.72
2022-10-17T10:22:18.210Z,101628.09
2022-10-17T10:23:22.260Z,101626.91
2022-10-17T10:24:30.752Z,101634.94
2022-10-17T10:25:33.128Z,101616.88
2022-10-17T10:26:47.177Z,101630.34
2022-10-17T10:27:49.051Z,101632.59
2022-10-17T10:29:00.850Z,101630.56
2022-10-17T10:30:05.535Z,101626.69
2022-10-17T10:31:07.682Z,101630.97
2022-10-17T10:32:12.086Z,101631.66
2022-10-17T10:33:13.886Z,101632.38
2022-10-17T10:34:29.773Z,101626.75
2022-10-17T10:35:35.178Z,101625.59
2022-10-17T10:36:46.432Z,101637.22
2022-10-17T10:37:51.722Z,101621.88
2022-10-17T10:38:54.614Z,101618.13
2022-10-17T10:40:02.618Z,101618.84
2022-10-17T10:41:08.026Z,101630.44
2022-10-17T10:42:26.655Z,101622.94
2022-10-17T10:43:38.919Z,101619.22
2022-10-17T10:44:42.225Z,101620.78
2022-10-17T10:45:48.319Z,101634.97
2022-10-17T10:47:05.853Z,101630.75
2022-10-17T10:48:37.378Z,101625.03
2022-10-17T10:49:40.213Z,101621.66
2022-10-17T10:51:13.924Z,101628.22
2022-10-17T10:52:21.719Z,101626.44
2022-10-17T10:53:35.453Z,101631.09
2022-10-17T10:54:41.179Z,101625.88
2022-10-17T10:55:56.712Z,101633.41
2022-10-17T10:57:03.446Z,101629.06
2022-10-17T10:58:10.129Z,101632.00
2022-10-17T10:59:20.268Z,101629.50
2022-10-17T11:00:26.101Z,101632.31
2022-10-17T11:01:33.615Z,101627.09
2022-10-17T11:02:57.331Z,101632.75
2022-10-17T11:04:06.909Z,101639.28
2022-10-17T11:05:19.152Z,101630.06
2022-10-17T11:06:26.028Z,101628.88
2022-10-17T11:07:31.152Z,101622.41
2022-10-17T11:08:37.377Z,101630.59
2022-10-17T11:10:00.504Z,101625.13
2022-10-17T11:11:18.362Z,101627.16
2022-10-17T11:12:39.610Z,101626.31
2022-10-17T11:13:43.541Z,101628.34
2022-10-17T11:14:47.897Z,101622.22
2022-10-17T11:15:54.564Z,101621.50
2022-10-17T11:16:59.950Z,101618.06
2022-10-17T11:18:08.440Z,101611.22
2022-10-17T11:19:49.659Z,101616.16
2022-10-17T11:20:58.391Z,101610.75
2022-10-17T11:22:05.877Z,101618.59
2022-10-17T11:23:13.106Z,101625.38
2022-10-17T11:24:16.958Z,101614.91
2022-10-17T11:25:35.068Z,101623.28
2022-10-17T11:26:41.587Z,101625.31
2022-10-17T11:27:43.401Z,101621.88
2022-10-17T11:28:47.884Z,101627.34
2022-10-17T11:29:49.820Z,101627.03
2022-10-17T11:30:54.335Z,101630.78
2022-10-17T11:31:56.958Z,101623.59
2022-10-17T11:33:03.006Z,101625.31
2022-10-17T11:34:07.373Z,101627.03
2022-10-17T11:35:20.409Z,101628.75
2022-10-17T11:36:22.853Z,101632.16
2022-10-17T11:37:29.675Z,101630.13
2022-10-17T11:38:34.169Z,101632.69
2022-10-17T11:40:04.955Z,101632.69
2022-10-17T11:41:06.993Z,101630.97
2022-10-17T11:42:22.862Z,101626.38
2022-10-17T11:43:48.113Z,101636.28
2022-10-17T11:44:52.535Z,101619.59
2022-10-17T11:46:01.469Z,101618.59
2022-10-17T11:47:10.297Z,101618.59
2022-10-17T11:48:22.721Z,101627.47
2022-10-17T11:52:55.411Z,101620.56
2022-10-17T11:54:02.340Z,101627.28
2022-10-17T11:55:09.375Z,101621.50
2022-10-17T11:56:14.022Z,101624.28
2022-10-17T11:57:37.595Z,101627.06
2022-10-17T11:58:41.969Z,101634.31
2022-10-17T12:00:01.803Z,101625.97
2022-10-17T12:01:09.034Z,101635.59
2022-10-17T12:02:20.241Z,101636.50
2022-10-17T12:03:39.917Z,101640.31
2022-10-17T12:04:50.456Z,101626.66
2022-10-17T12:05:57.665Z,101634.34
2022-10-17T12:07:04.953Z,101632.16
2022-10-17T12:08:14.545Z,101630.09
2022-10-17T12:09:19.274Z,101624.47
2022-10-17T12:10:27.609Z,101628.75
2022-10-17T12:11:36.386Z,101627.56
2022-10-17T12:12:40.794Z,101617.47
2022-10-17T12:13:50.119Z,101625.50
2022-10-17T12:14:54.597Z,101628.94
2022-10-17T12:15:57.075Z,101621.59
2022-10-17T12:17:01.538Z,101627.75
2022-10-17T12:18:03.976Z,101620.56
2022-10-17T12:19:19.010Z,101618.84
2022-10-17T12:20:23.601Z,101616.13
2022-10-17T12:21:31.223Z,101611.66
2022-10-17T12:22:34.083Z,101613.53
2022-10-17T12:23:39.043Z,101612.84
2022-10-17T12:24:42.031Z,101610.31
2022-10-17T12:25:57.121Z,101606.88
2022-10-17T12:27:31.367Z,101609.78
2022-10-17T12:28:48.976Z,101607.84
2022-10-17T12:29:51.002Z,101601.03
2022-10-17T12:31:02.662Z,101604.09
2022-10-17T12:32:11.137Z,101597.94
2022-10-17T12:33:15.526Z,101599.97
2022-10-17T12:34:19.932Z,101602.84
2022-10-17T12:35:22.861Z,101596.88
2022-10-17T12:36:30.314Z,101598.06
2022-10-17T12:38:02.761Z,101600.09
2022-10-17T12:39:11.748Z,101596.31
2022-10-17T12:40:34.780Z,101597.97
2022-10-17T12:41:42.616Z,101596.06
2022-10-17T12:42:48.965Z,101598.41
2022-10-17T12:43:57.125Z,101592.75
2022-10-17T12:44:59.013Z,101590.50
2022-10-17T12:46:04.055Z,101588.28
2022-10-17T12:47:29.017Z,101596.09
2022-10-17T12:48:34.408Z,101606.84
2022-10-17T12:49:45.619Z,101605.75
2022-10-17T12:52:36.887Z,101592.66
2022-10-17T12:53:50.176Z,101594.16
2022-10-17T12:55:13.001Z,101589.66