createdAt,value
2022-08-31T00:00:35.224Z,99.90
2022-08-31T00:03:20.529Z,99.90
2022-08-31T00:05:49.870Z,99.90
2022-08-31T00:08:16.708Z,99.90
2022-08-31T00:10:47.862Z,99.90
2022-08-31T00:13:18.150Z,99.90
2022-08-31T00:15:45.071Z,99.90
2022-08-31T00:18:17.060Z,99.90
2022-08-31T00:20:44.464Z,99.90
2022-08-31T00:23:12.357Z,99.90
2022-08-31T00:25:40.375Z,99.90
2022-08-31T00:28:07.343Z,99.90
2022-08-31T00:30:34.253Z,99.90
2022-08-31T00:33:01.061Z,99.90
2022-08-31T00:35:29.297Z,99.90
2022-08-31T00:37:56.287Z,99.90
2022-08-31T00:40:23.577Z,99.90
2022-08-31T00:42:50.371Z,99.90
2022-08-31T00:45:19.413Z,99.90
2022-08-31T00:47:48.403Z,99.90
2022-08-31T00:50:18.497Z,99.90
2022-08-31T00:52:51.175Z,99.90
2022-08-31T00:55:41.207Z,99.90
2022-08-31T00:58:14.254Z,99.90
2022-08-31T01:00:42.833Z,99.90
2022-08-31T01:03:12.185Z,99.90
2022-08-31T01:05:40.679Z,99.90
2022-08-31T01:08:07.525Z,99.90
2022-08-31T01:10:40.960Z,99.90
2022-08-31T01:13:09.008Z,99.90
2022-08-31T01:15:37.827Z,99.90
2022-08-31T01:18:04.655Z,99.90
2022-08-31T01:20:56.209Z,99.90
2022-08-31T01:23:28.061Z,99.90
2022-08-31T01:25:55.547Z,99.90
2022-08-31T01:28:28.008Z,99.90
2022-08-31T01:30:59.100Z,99.90
2022-08-31T01:33:30.688Z,99.90
2022-08-31T01:35:59.843Z,99.90
2022-08-31T01:38:29.033Z,99.90
2022-08-31T01:41:01.934Z,99.90
2022-08-31T01:43:33.960Z,99.90
2022-08-31T01:46:05.557Z,99.90
2022-08-31T01:48:36.193Z,99.90
2022-08-31T01:51:08.342Z,99.90
2022-08-31T01:53:39.082Z,99.90
2022-08-31T01:56:14.402Z,99.90
2022-08-31T01:58:45.229Z,99.90
2022-08-31T02:01:33.143Z,99.90
2022-08-31T02:04:04.598Z,99.90
2022-08-31T02:06:31.930Z,99.90
2022-08-31T02:08:58.920Z,99.90
2022-08-31T02:11:25.727Z,99.90
2022-08-31T02:13:55.026Z,99.90
2022-08-31T02:16:21.834Z,99.90
2022-08-31T02:18:48.675Z,99.90
2022-08-31T02:21:17.647Z,99.90
2022-08-31T02:23:46.632Z,99.90
2022-08-31T02:26:15.866Z,99.90
2022-08-31T02:28:45.154Z,99.90
2022-08-31T02:31:13.961Z,99.90
2022-08-31T02:33:40.807Z,99.90
2022-08-31T02:36:07.673Z,99.90
2022-08-31T02:38:43.549Z,99.90
2022-08-31T02:41:10.282Z,99.90
2022-08-31T02:43:39.498Z,99.90
2022-08-31T02:46:06.386Z,99.90
2022-08-31T02:48:33.247Z,99.90
2022-08-31T02:51:08.204Z,99.90
2022-08-31T02:53:35.373Z,99.90
2022-08-31T02:56:04.921Z,99.90
2022-08-31T02:58:33.959Z,99.90
2022-08-31T03:01:02.878Z,99.90
2022-08-31T03:03:34.860Z,99.90
2022-08-31T03:06:02.132Z,99.90
2022-08-31T03:08:29.666Z,99.90
2022-08-31T03:11:00.405Z,99.90
2022-08-31T03:13:31.750Z,99.90
2022-08-31T03:15:58.528Z,99.90
2022-08-31T03:18:25.377Z,99.90
2022-08-31T03:20:57.081Z,99.90
2022-08-31T03:23:26.368Z,99.90
2022-08-31T03:25:53.156Z,99.90
2022-08-31T03:28:22.613Z,99.90
2022-08-31T03:30:49.485Z,99.90
2022-08-31T03:33:16.308Z,99.90
2022-08-31T03:35:44.354Z,99.90
2022-08-31T03:38:16.827Z,99.90
2022-08-31T03:40:46.224Z,99.90
2022-08-31T03:43:13.537Z,99.90
2022-08-31T03:45:42.996Z,99.90
2022-08-31T03:48:13.281Z,99.90
2022-08-31T03:50:40.637Z,99.90
2022-08-31T03:53:10.025Z,99.90
2022-08-31T03:55:40.944Z,99.90
2022-08-31T03:58:08.056Z,99.90
2022-08-31T04:00:34.826Z,99.90
2022-08-31T04:03:04.004Z,99.90
2022-08-31T04:05:34.678Z,99.90
2022-08-31T04:08:03.687Z,99.90
2022-08-31T04:10:32.600Z,99.90
2022-08-31T04:13:01.570Z,99.90
2022-08-31T04:15:30.880Z,99.90
2022-08-31T04:17:57.716Z,99.90
2022-08-31T04:20:30.207Z,99.90
2022-08-31T04:22:59.246Z,99.90
2022-08-31T04:25:26.013Z,99.90
2022-08-31T04:27:56.684Z,99.90
2022-08-31T04:30:27.522Z,99.90
2022-08-31T04:32:57.145Z,99.90
2022-08-31T04:35:23.917Z,99.90
2022-08-31T04:37:50.707Z,99.90
2022-08-31T04:40:20.425Z,99.90
2022-08-31T04:42:52.562Z,99.90
2022-08-31T04:45:21.658Z,99.90
2022-08-31T04:47:53.140Z,99.90
2022-08-31T04:50:22.681Z,99.90
2022-08-31T04:52:57.341Z,99.90
2022-08-31T04:55:30.942Z,99.90
2022-08-31T04:57:57.682Z,99.90
2022-08-31T05:00:27.776Z,99.90
2022-08-31T05:02:54.701Z,99.90
2022-08-31T05:05:23.924Z,99.90
2022-08-31T05:07:50.750Z,99.90
2022-08-31T05:10:17.592Z,99.90
2022-08-31T05:12:47.294Z,99.90
2022-08-31T05:15:14.028Z,99.90
2022-08-31T05:17:40.758Z,99.90
2022-08-31T05:20:07.709Z,99.90
2022-08-31T05:22:34.496Z,99.90
2022-08-31T05:25:01.713Z,99.90
2022-08-31T05:27:28.500Z,99.90
2022-08-31T05:29:57.500Z,99.90
2022-08-31T05:32:24.297Z,99.90
2022-08-31T05:34:54.696Z,99.90
2022-08-31T05:37:21.462Z,99.90
2022-08-31T05:39:51.342Z,99.90
2022-08-31T05:42:19.931Z,99.90
2022-08-31T05:44:46.704Z,99.90
2022-08-31T05:47:13.557Z,99.90
2022-08-31T05:49:47.147Z,99.90
2022-08-31T05:52:15.196Z,99.90
2022-08-31T05:54:42.090Z,99.90
2022-08-31T05:57:08.841Z,99.90
2022-08-31T05:59:35.617Z,99.90
2022-08-31T06:02:08.780Z,99.90
2022-08-31T06:04:35.642Z,99.90
2022-08-31T06:07:02.460Z,99.90
2022-08-31T06:09:29.557Z,99.90
2022-08-31T06:11:56.438Z,99.90
2022-08-31T06:14:23.686Z,99.90
2022-08-31T06:16:50.560Z,99.90
2022-08-31T06:19:17.312Z,99.90
2022-08-31T06:21:50.620Z,99.90
2022-08-31T06:24:18.376Z,99.90
2022-08-31T06:26:57.349Z,99.90
2022-08-31T06:29:27.163Z,99.90
2022-08-31T06:31:54.077Z,99.90
2022-08-31T06:34:21.197Z,99.90
2022-08-31T06:36:50.211Z,99.90
2022-08-31T06:39:21.598Z,99.90
2022-08-31T06:41:52.760Z,99.90
2022-08-31T06:44:22.284Z,99.90
2022-08-31T06:46:49.096Z,99.90
2022-08-31T06:49:15.911Z,99.90
2022-08-31T06:51:43.153Z,99.90
2022-08-31T06:54:28.401Z,99.90
2022-08-31T06:56:59.709Z,99.90
2022-08-31T06:59:29.949Z,99.90
2022-08-31T07:02:00.902Z,99.90
2022-08-31T07:04:31.640Z,99.90
2022-08-31T07:06:58.453Z,99.90
2022-08-31T07:09:27.714Z,99.90
2022-08-31T07:11:56.715Z,99.90
2022-08-31T07:14:24.930Z,99.90
2022-08-31T07:16:53.438Z,99.90
2022-08-31T07:19:20.547Z,99.90
2022-08-31T07:21:51.949Z,99.90
2022-08-31T07:24:23.223Z,99.90
2022-08-31T07:26:59.771Z,99.90
2022-08-31T07:29:34.242Z,99.90
2022-08-31T07:32:03.686Z,99.90
2022-08-31T07:34:30.791Z,99.90
2022-08-31T07:37:19.549Z,99.90
2022-08-31T07:40:07.904Z,99.90
2022-08-31T07:42:50.999Z,99.90
2022-08-31T07:45:29.414Z,99.90
2022-08-31T07:48:04.076Z,99.90
2022-08-31T07:50:31.771Z,99.90
2022-08-31T07:53:01.160Z,99.90
2022-08-31T07:55:30.392Z,99.90
2022-08-31T07:57:59.403Z,99.90
2022-08-31T08:00:29.719Z,99.90
2022-08-31T08:03:01.786Z,99.90
2022-08-31T08:05:37.433Z,99.90
2022-08-31T08:08:10.665Z,99.90
2022-08-31T08:10:43.997Z,99.90
2022-08-31T08:13:13.715Z,99.90
2022-08-31T08:15:41.022Z,99.90
2022-08-31T08:18:10.992Z,99.90
2022-08-31T08:20:38.994Z,99.90
2022-08-31T08:23:14.627Z,99.90
2022-08-31T08:25:43.147Z,99.90
2022-08-31T08:28:35.794Z,99.90
2022-08-31T08:31:01.561Z,99.90
2022-08-31T08:33:29.246Z,99.90
2022-08-31T08:36:03.202Z,99.90
2022-08-31T08:38:33.178Z,99.90
2022-08-31T08:41:04.663Z,99.90
2022-08-31T08:43:37.190Z,99.90
2022-08-31T08:46:31.293Z,99.90
2022-08-31T08:48:56.133Z,99.90
2022-08-31T08:51:25.473Z,99.90
2022-08-31T08:53:55.807Z,99.90
2022-08-31T08:56:33.664Z,99.90
2022-08-31T08:59:01.062Z,99.90
2022-08-31T09:01:29.016Z,99.90
2022-08-31T09:04:42.608Z,99.90
2022-08-31T09:14:55.269Z,99.90
2022-08-31T09:18:22.478Z,99.90
2022-08-31T09:25:22.606Z,99.90
2022-08-31T09:28:01.703Z,99.90
2022-08-31T09:31:18.420Z,99.90
2022-08-31T09:33:58.133Z,99.90
2022-08-31T09:39:37.124Z,99.90
2022-08-31T09:42:31.463Z,99.90
2022-08-31T09:45:07.857Z,99.90
2022-08-31T09:48:01.481Z,99.90
2022-08-31T09:50:35.803Z,99.90
2022-08-31T09:53:44.401Z,99.90
2022-08-31T09:56:18.351Z,99.90
2022-08-31T09:59:04.762Z,99.90
2022-08-31T10:01:51.575Z,99.90
2022-08-31T10:10:38.551Z,99.90
2022-08-31T10:13:26.949Z,99.90
2022-08-31T10:16:18.261Z,99.90
2022-08-31T10:19:13.387Z,99.90
2022-08-31T10:21:52.342Z,99.90
2022-08-31T10:24:38.130Z,99.90
2022-08-31T10:27:40.929Z,99.90
2022-08-31T10:30:09.682Z,99.90
2022-08-31T10:32:46.049Z,99.90
2022-08-31T10:35:19.396Z,99.90
2022-08-31T10:38:26.264Z,99.90
2022-08-31T10:41:19.752Z,99.90
2022-08-31T10:44:18.004Z,99.90
2022-08-31T10:46:45.037Z,99.90
2022-08-31T10:49:14.285Z,99.90
2022-08-31T10:52:05.273Z,99.90
2022-08-31T10:54:55.701Z,99.90
2022-08-31T10:57:47.170Z,99.90
2022-08-31T11:00:47.513Z,99.90
2022-08-31T11:03:32.551Z,99.90
2022-08-31T11:06:22.053Z,99.90
2022-08-31T11:08:57.917Z,99.90
2022-08-31T11:11:44.005Z,99.90
2022-08-31T11:14:36.719Z,99.90
2022-08-31T11:17:14.695Z,99.90
2022-08-31T11:20:00.707Z,99.90
2022-08-31T11:23:02.219Z,99.90
2022-08-31T11:25:48.161Z,99.90
2022-08-31T11:28:32.194Z,99.90
2022-08-31T11:31:01.613Z,99.90
2022-08-31T11:33:28.819Z,99.90
2022-08-31T11:36:14.399Z,99.90
2022-08-31T11:38:48.034Z,99.90
2022-08-31T11:41:36.390Z,99.90
2022-08-31T11:44:04.753Z,99.90
2022-08-31T11:46:34.568Z,99.90
2022-08-31T11:49:01.355Z,99.90
2022-08-31T11:51:44.944Z,99.90
2022-08-31T11:54:24.338Z,99.90
2022-08-31T11:56:51.085Z,99.90
2022-08-31T11:59:34.258Z,99.90
2022-08-31T12:02:21.497Z,99.90
2022-08-31T12:04:58.745Z,99.90
2022-08-31T12:07:34.671Z,99.90
2022-08-31T12:10:07.430Z,99.90
2022-08-31T12:12:49.542Z,99.90
2022-08-31T12:15:25.286Z,99.90
2022-08-31T12:18:04.987Z,99.90
2022-08-31T12:21:20.498Z,99.90
2022-08-31T12:23:50.049Z,99.90
2022-08-31T12:26:43.047Z,99.90
2022-08-31T12:29:23.525Z,99.90
2022-08-31T12:32:22.175Z,99.90
2022-08-31T12:34:58.709Z,99.90
2022-08-31T12:37:36.470Z,99.90
2022-08-31T12:40:06.603Z,99.90
2022-08-31T12:42:41.547Z,99.90
2022-08-31T12:45:08.715Z,99.90
2022-08-31T12:48:12.355Z,99.90
2022-08-31T12:50:59.186Z,99.90
2022-08-31T12:53:52.065Z,99.90
2022-08-31T12:56:34.417Z,99.90
2022-08-31T12:59:59.524Z,99.90
2022-08-31T13:02:22.541Z,99.90
2022-08-31T13:04:49.634Z,99.90
2022-08-31T13:07:28.652Z,99.90
2022-08-31T13:10:15.463Z,99.90
2022-08-31T13:12:57.637Z,99.90
2022-08-31T13:15:39.716Z,99.90
2022-08-31T13:18:21.273Z,99.90
2022-08-31T13:20:48.212Z,99.90
2022-08-31T13:23:22.199Z,99.90
2022-08-31T13:26:00.266Z,99.90
2022-08-31T13:28:30.585Z,99.90
2022-08-31T13:31:03.557Z,99.90
2022-08-31T13:33:48.804Z,99.90
2022-08-31T13:36:34.630Z,99.90
2022-08-31T13:39:11.751Z,99.90
2022-08-31T13:41:54.845Z,99.90
2022-08-31T13:44:22.442Z,99.90
2022-08-31T13:47:00.221Z,99.90
2022-08-31T13:49:41.238Z,99.90
2022-08-31T13:52:15.712Z,99.90
2022-08-31T13:54:42.594Z,99.90
2022-08-31T13:57:34.919Z,99.00
2022-08-31T14:00:27.448Z,99.10
2022-08-31T14:03:01.211Z,99.50
2022-08-31T14:05:33.355Z,99.90
2022-08-31T14:08:04.042Z,99.10
2022-08-31T14:10:35.203Z,98.90
2022-08-31T14:13:18.309Z,99.20
2022-08-31T14:15:56.579Z,99.10
2022-08-31T14:18:28.513Z,99.60
2022-08-31T14:21:24.253Z,99.90
2022-08-31T14:24:02.085Z,99.90
2022-08-31T14:26:41.661Z,99.70
2022-08-31T14:29:14.017Z,99.30
2022-08-31T14:31:49.223Z,99.30
2022-08-31T14:34:25.280Z,99.50
2022-08-31T14:36:54.839Z,99.40
2022-08-31T14:39:31.043Z,99.90
2022-08-31T14:42:06.270Z,99.90
2022-08-31T14:44:42.415Z,99.90
2022-08-31T14:47:12.388Z,99.90
2022-08-31T14:49:44.221Z,99.90
2022-08-31T14:52:13.190Z,99.90
2022-08-31T14:54:40.986Z,99.90
2022-08-31T14:57:34.263Z,99.90
2022-08-31T15:00:06.928Z,99.90
2022-08-31T15:02:33.902Z,99.90
2022-08-31T15:05:07.957Z,99.90
2022-08-31T15:07:39.206Z,99.90
2022-08-31T15:10:12.857Z,99.90
2022-08-31T15:12:45.201Z,99.90
2022-08-31T15:15:20.394Z,99.90
2022-08-31T15:17:51.386Z,99.90
2022-08-31T15:20:20.102Z,99.90
2022-08-31T15:22:48.458Z,99.90
2022-08-31T15:25:15.559Z,99.90
2022-08-31T15:27:44.796Z,99.90
2022-08-31T15:30:16.020Z,99.90
2022-08-31T15:32:48.209Z,99.90
2022-08-31T15:35:19.870Z,99.90
2022-08-31T15:37:52.138Z,99.90
2022-08-31T15:40:19.020Z,99.90
2022-08-31T15:42:46.135Z,99.90
2022-08-31T15:45:15.415Z,99.90
2022-08-31T15:48:00.560Z,99.90
2022-08-31T15:50:31.784Z,99.90
2022-08-31T15:53:08.194Z,99.90
2022-08-31T15:55:41.319Z,99.90
2022-08-31T15:58:10.560Z,99.90
2022-08-31T16:00:41.864Z,99.90
2022-08-31T16:03:08.987Z,99.90
2022-08-31T16:05:39.188Z,99.90
2022-08-31T16:08:11.115Z,99.90
2022-08-31T16:10:43.712Z,99.90
2022-08-31T16:13:10.522Z,99.90
2022-08-31T16:15:37.733Z,99.90
2022-08-31T16:18:05.804Z,99.90
2022-08-31T16:20:32.776Z,99.90
2022-08-31T16:23:00.568Z,99.90
2022-08-31T16:25:30.436Z,99.90
2022-08-31T16:28:15.043Z,99.90
2022-08-31T16:30:45.121Z,99.90
2022-08-31T16:33:12.289Z,99.90
2022-08-31T16:35:39.468Z,99.90
2022-08-31T16:38:07.196Z,99.90
2022-08-31T16:40:36.739Z,99.90
2022-08-31T16:43:04.167Z,99.90
2022-08-31T16:45:30.962Z,99.90
2022-08-31T16:48:18.820Z,99.90
2022-08-31T16:50:47.608Z,99.90
2022-08-31T16:53:18.204Z,99.90
2022-08-31T16:55:45.496Z,99.90
2022-08-31T16:58:29.516Z,99.90
2022-08-31T17:01:05.203Z,99.90
2022-08-31T17:03:34.526Z,99.90
2022-08-31T17:06:01.278Z,99.90
2022-08-31T17:08:31.262Z,99.90
2022-08-31T17:11:04.936Z,99.90
2022-08-31T17:13:33.509Z,99.90
2022-08-31T17:16:00.803Z,99.90
2022-08-31T17:18:27.826Z,99.90
2022-08-31T17:20:54.657Z,99.90
2022-08-31T17:23:24.521Z,99.90
2022-08-31T17:25:59.919Z,99.90
2022-08-31T17:28:33.516Z,99.90
2022-08-31T17:31:01.290Z,99.90
2022-08-31T17:33:28.164Z,99.90
2022-08-31T17:35:57.225Z,99.90
2022-08-31T17:38:24.495Z,99.90
2022-08-31T17:40:51.331Z,99.90
2022-08-31T17:43:21.955Z,99.90
2022-08-31T17:45:52.194Z,99.90
2022-08-31T17:48:24.944Z,99.90
2022-08-31T17:50:51.696Z,99.90
2022-08-31T17:53:18.460Z,99.90
2022-08-31T17:55:55.597Z,99.90
2022-08-31T17:58:22.440Z,99.90
2022-08-31T18:00:53.130Z,99.90
2022-08-31T18:03:22.298Z,99.90
2022-08-31T18:05:51.308Z,99.90
2022-08-31T18:08:23.941Z,99.90
2022-08-31T18:10:52.266Z,99.90
2022-08-31T18:13:22.174Z,99.90
2022-08-31T18:15:51.341Z,99.90
2022-08-31T18:18:18.359Z,99.90
2022-08-31T18:20:47.512Z,99.90
2022-08-31T18:23:15.180Z,99.90
2022-08-31T18:25:42.000Z,99.90
2022-08-31T18:28:08.860Z,99.90
2022-08-31T18:30:41.079Z,99.90
2022-08-31T18:33:09.350Z,99.90
2022-08-31T18:35:51.106Z,99.90
2022-08-31T18:38:18.236Z,99.90
2022-08-31T18:41:03.654Z,99.90
2022-08-31T18:43:51.680Z,99.90
2022-08-31T18:46:24.443Z,99.90
2022-08-31T18:49:11.528Z,99.90
2022-08-31T18:51:40.230Z,99.90
2022-08-31T18:54:09.216Z,99.90
2022-08-31T18:56:36.114Z,99.90
2022-08-31T18:59:02.865Z,99.90
2022-08-31T19:01:34.484Z,99.90
2022-08-31T19:04:02.152Z,99.90
2022-08-31T19:06:30.889Z,99.90
2022-08-31T19:09:00.346Z,99.90
2022-08-31T19:11:36.369Z,99.90
2022-08-31T19:14:03.185Z,99.90
2022-08-31T19:16:32.753Z,99.90
2022-08-31T19:18:59.555Z,99.90
2022-08-31T19:21:31.175Z,99.90
2022-08-31T19:24:00.749Z,99.90
2022-08-31T19:26:40.471Z,99.90
2022-08-31T19:29:14.159Z,99.90
2022-08-31T19:31:43.312Z,99.90
2022-08-31T19:34:13.763Z,99.90
2022-08-31T19:36:41.149Z,99.90
2022-08-31T19:39:10.779Z,99.90
2022-08-31T19:41:49.300Z,99.90
2022-08-31T19:44:16.748Z,99.90
2022-08-31T19:46:54.382Z,99.90
2022-08-31T19:49:21.322Z,99.90
2022-08-31T19:51:51.824Z,99.90
2022-08-31T19:54:24.299Z,99.90
2022-08-31T19:56:51.110Z,99.90
2022-08-31T19:59:20.102Z,99.90
2022-08-31T20:01:52.950Z,99.90
2022-08-31T20:04:20.889Z,99.90
2022-08-31T20:06:52.126Z,99.90
2022-08-31T20:09:20.079Z,99.90
2022-08-31T20:11:47.669Z,99.90
2022-08-31T20:14:17.814Z,99.90
2022-08-31T20:16:52.247Z,99.90
2022-08-31T20:19:24.965Z,99.90
2022-08-31T20:21:55.610Z,99.90
2022-08-31T20:24:34.138Z,99.90
2022-08-31T20:27:12.921Z,99.90
2022-08-31T20:29:39.705Z,99.90
2022-08-31T20:32:08.019Z,99.90
2022-08-31T20:34:38.252Z,99.90
2022-08-31T20:37:05.956Z,99.90
2022-08-31T20:39:35.561Z,99.90
2022-08-31T20:42:06.995Z,99.90
2022-08-31T20:44:36.630Z,99.90
2022-08-31T20:47:31.506Z,99.90
2022-08-31T20:49:59.854Z,99.90
2022-08-31T20:52:31.414Z,99.90
2022-08-31T20:55:03.932Z,99.90
2022-08-31T20:57:37.639Z,99.90
2022-08-31T21:00:10.140Z,99.90
2022-08-31T21:02:39.578Z,99.90
2022-08-31T21:05:36.425Z,99.90
2022-08-31T21:07:57.452Z,99.90
2022-08-31T21:10:27.770Z,99.90
2022-08-31T21:13:08.899Z,99.90
2022-08-31T21:15:41.999Z,99.90
2022-08-31T21:18:08.913Z,99.90
2022-08-31T21:20:35.649Z,99.90
2022-08-31T21:23:02.459Z,99.90
2022-08-31T21:25:29.594Z,99.90
2022-08-31T21:27:59.549Z,99.90
2022-08-31T21:30:29.480Z,99.90
2022-08-31T21:32:56.346Z,99.90
2022-08-31T21:35:25.233Z,99.90
2022-08-31T21:37:54.574Z,99.90
2022-08-31T21:40:23.576Z,99.90
2022-08-31T21:42:50.408Z,99.90
2022-08-31T21:45:17.668Z,99.90
2022-08-31T21:47:44.405Z,99.90
2022-08-31T21:50:13.767Z,99.90
2022-08-31T21:52:45.512Z,99.90
2022-08-31T21:55:18.094Z,99.90
2022-08-31T21:57:44.950Z,99.90
2022-08-31T22:00:16.102Z,99.90
2022-08-31T22:02:46.920Z,99.90
2022-08-31T22:05:16.574Z,99.90
2022-08-31T22:07:44.350Z,99.90
2022-08-31T22:10:13.772Z,99.90
2022-08-31T22:12:40.516Z,99.90
2022-08-31T22:15:10.926Z,99.90
2022-08-31T22:18:01.389Z,99.90
2022-08-31T22:20:27.604Z,99.90
2022-08-31T22:22:54.820Z,99.90
2022-08-31T22:25:21.620Z,99.90
2022-08-31T22:27:51.403Z,99.90
2022-08-31T22:30:20.062Z,99.90
2022-08-31T22:32:52.057Z,99.90
2022-08-31T22:35:21.565Z,99.90
2022-08-31T22:37:48.399Z,99.90
2022-08-31T22:40:20.946Z,99.90
2022-08-31T22:42:53.974Z,99.90
2022-08-31T22:45:21.061Z,99.90
2022-08-31T22:47:50.097Z,99.90
2022-08-31T22:50:22.924Z,99.90
2022-08-31T22:52:49.659Z,99.90
2022-08-31T22:55:16.544Z,99.90
2022-08-31T22:57:43.354Z,99.90
2022-08-31T23:00:14.539Z,99.90
2022-08-31T23:02:46.234Z,99.90
2022-08-31T23:05:18.492Z,99.90
2022-08-31T23:07:45.224Z,99.90
2022-08-31T23:10:17.819Z,99.90
2022-08-31T23:12:48.342Z,99.90
2022-08-31T23:15:15.302Z,99.90
2022-08-31T23:17:47.468Z,99.90
2022-08-31T23:20:19.491Z,99.90
2022-08-31T23:22:48.403Z,99.90
2022-08-31T23:25:17.444Z,99.90
2022-08-31T23:27:45.016Z,99.90
2022-08-31T23:30:16.466Z,99.90
2022-08-31T23:32:44.627Z,99.90
2022-08-31T23:35:13.598Z,99.90
2022-08-31T23:37:40.903Z,99.90
2022-08-31T23:40:10.779Z,99.90
2022-08-31T23:42:41.250Z,99.90
2022-08-31T23:45:12.824Z,99.90
2022-08-31T23:47:39.754Z,99.90
2022-08-31T23:50:10.185Z,99.90
2022-08-31T23:52:41.393Z,99.90
2022-08-31T23:55:11.055Z,99.90
2022-08-31T23:57:41.894Z,99.90
