createdAt,value
2019-03-31T00:00:10.708Z,22.34
2019-03-31T00:01:10.698Z,22.39
2019-03-31T00:02:10.708Z,22.39
2019-03-31T00:03:10.675Z,22.39
2019-03-31T00:04:10.663Z,22.31
2019-03-31T00:05:10.653Z,22.34
2019-03-31T00:06:10.642Z,22.37
2019-03-31T00:07:10.653Z,22.31
2019-03-31T00:08:10.621Z,22.38
2019-03-31T00:09:10.608Z,22.38
2019-03-31T00:10:10.596Z,22.29
2019-03-31T00:11:10.585Z,22.39
2019-03-31T00:12:10.598Z,22.38
2019-03-31T00:13:10.564Z,22.43
2019-03-31T00:14:10.552Z,22.39
2019-03-31T00:15:10.545Z,22.31
2019-03-31T00:16:10.529Z,22.37
2019-03-31T00:17:10.539Z,22.35
2019-03-31T00:18:10.507Z,22.43
2019-03-31T00:19:10.499Z,22.35
2019-03-31T00:20:10.485Z,22.43
2019-03-31T00:21:10.474Z,22.35
2019-03-31T00:22:10.484Z,22.41
2019-03-31T00:23:10.454Z,22.28
2019-03-31T00:24:10.441Z,22.37
2019-03-31T00:25:10.434Z,22.39
2019-03-31T00:26:10.418Z,22.32
2019-03-31T00:27:10.430Z,22.34
2019-03-31T00:28:10.396Z,22.32
2019-03-31T00:29:10.387Z,22.32
2019-03-31T00:30:10.373Z,22.34
2019-03-31T00:31:21.621Z,22.35
2019-03-31T00:32:11.372Z,22.31
2019-03-31T00:33:10.341Z,22.32
2019-03-31T00:34:10.332Z,22.28
2019-03-31T00:35:10.318Z,22.31
2019-03-31T00:36:10.307Z,22.31
2019-03-31T00:37:10.318Z,22.29
2019-03-31T00:38:10.285Z,22.32
2019-03-31T00:39:10.273Z,22.34
2019-03-31T00:40:10.273Z,22.34
2019-03-31T00:41:10.273Z,22.35
2019-03-31T00:42:10.248Z,22.37
2019-03-31T00:43:10.252Z,22.31
2019-03-31T00:44:10.218Z,22.28
2019-03-31T00:45:10.209Z,22.29
2019-03-31T00:46:10.218Z,22.34
2019-03-31T00:47:10.185Z,22.29
2019-03-31T00:48:10.196Z,22.31
2019-03-31T00:49:10.163Z,22.34
2019-03-31T00:50:10.152Z,22.32
2019-03-31T00:51:10.141Z,22.31
2019-03-31T00:52:10.130Z,22.31
2019-03-31T00:53:10.139Z,22.34
2019-03-31T00:54:10.109Z,22.34
2019-03-31T00:55:10.096Z,22.34
2019-03-31T00:56:10.088Z,22.35
2019-03-31T00:57:10.073Z,22.34
2019-03-31T00:58:10.086Z,22.34
2019-03-31T00:59:10.052Z,22.35
2019-03-31T01:00:10.039Z,22.37
2019-03-31T01:01:10.033Z,22.34
2019-03-31T01:02:10.018Z,22.31
2019-03-31T01:03:10.031Z,22.34
2019-03-31T01:04:09.995Z,22.32
2019-03-31T01:05:09.984Z,22.37
2019-03-31T01:06:09.972Z,22.29
2019-03-31T01:07:09.983Z,22.32
2019-03-31T01:08:09.973Z,22.34
2019-03-31T01:09:09.941Z,22.32
2019-03-31T01:10:09.929Z,22.39
2019-03-31T01:11:09.917Z,22.34
2019-03-31T01:12:09.906Z,22.32
2019-03-31T01:13:09.917Z,22.31
2019-03-31T01:14:09.883Z,22.32
2019-03-31T01:15:09.872Z,22.29
2019-03-31T01:16:12.563Z,22.34
2019-03-31T01:17:09.850Z,22.29
2019-03-31T01:18:09.861Z,22.29
2019-03-31T01:19:09.828Z,22.32
2019-03-31T01:20:09.817Z,22.34
2019-03-31T01:21:09.806Z,22.31
2019-03-31T01:22:09.816Z,22.38
2019-03-31T01:23:09.793Z,22.32
2019-03-31T01:24:09.801Z,22.34
2019-03-31T01:25:09.761Z,22.34
2019-03-31T01:26:09.750Z,22.35
2019-03-31T01:27:09.742Z,22.29
2019-03-31T01:28:09.729Z,22.27
2019-03-31T01:29:09.738Z,22.32
2019-03-31T01:30:09.706Z,22.29
2019-03-31T01:31:09.696Z,22.32
2019-03-31T01:32:09.683Z,22.32
2019-03-31T01:33:09.673Z,22.29
2019-03-31T01:34:09.684Z,22.35
2019-03-31T01:35:09.649Z,22.34
2019-03-31T01:36:09.638Z,22.29
2019-03-31T01:37:09.648Z,22.31
2019-03-31T01:38:09.625Z,22.31
2019-03-31T01:39:09.609Z,22.31
2019-03-31T01:40:09.616Z,22.32
2019-03-31T01:41:09.583Z,22.34
2019-03-31T01:42:09.573Z,22.37
2019-03-31T01:43:09.564Z,22.29
2019-03-31T01:44:09.550Z,22.28
2019-03-31T01:45:09.567Z,22.34
2019-03-31T01:46:09.527Z,22.35
2019-03-31T01:47:09.516Z,22.34
2019-03-31T01:48:09.515Z,22.34
2019-03-31T01:49:09.494Z,22.28
2019-03-31T01:50:09.505Z,22.28
2019-03-31T01:51:09.474Z,22.32
2019-03-31T01:52:09.462Z,22.32
2019-03-31T01:53:09.449Z,22.31
2019-03-31T01:54:09.439Z,22.34
2019-03-31T01:55:09.451Z,22.32
2019-03-31T01:56:09.419Z,22.32
2019-03-31T01:57:09.454Z,22.38
2019-03-31T01:58:09.394Z,22.31
2019-03-31T01:59:09.383Z,22.31
2019-03-31T02:00:09.393Z,22.32
2019-03-31T02:01:09.361Z,22.28
2019-03-31T02:02:09.349Z,22.32
2019-03-31T02:03:09.339Z,22.28
2019-03-31T02:04:09.326Z,22.32
2019-03-31T02:05:09.336Z,22.34
2019-03-31T02:06:09.304Z,22.32
2019-03-31T02:07:09.292Z,22.32
2019-03-31T02:08:09.285Z,22.28
2019-03-31T02:09:09.270Z,22.32
2019-03-31T02:10:09.281Z,22.28
2019-03-31T02:11:09.251Z,22.29
2019-03-31T02:12:09.236Z,22.31
2019-03-31T02:13:09.226Z,22.32
2019-03-31T02:14:09.217Z,22.29
2019-03-31T02:15:09.224Z,22.29
2019-03-31T02:16:09.192Z,22.31
2019-03-31T02:17:09.181Z,22.29
2019-03-31T02:18:09.170Z,22.27
2019-03-31T02:19:09.158Z,22.32
2019-03-31T02:20:09.169Z,22.34
2019-03-31T02:21:09.136Z,22.25
2019-03-31T02:22:09.127Z,22.32
2019-03-31T02:23:09.116Z,22.35
2019-03-31T02:24:09.102Z,22.31
2019-03-31T02:25:09.112Z,22.25
2019-03-31T02:26:09.082Z,22.32
2019-03-31T02:27:09.069Z,22.28
2019-03-31T02:28:09.058Z,22.31
2019-03-31T02:29:09.047Z,22.29
2019-03-31T02:30:09.061Z,22.32
2019-03-31T02:31:09.047Z,22.37
2019-03-31T02:32:23.604Z,22.29
2019-03-31T02:33:10.012Z,22.32
2019-03-31T02:34:08.998Z,22.31
2019-03-31T02:35:08.981Z,22.31
2019-03-31T02:36:08.990Z,22.28
2019-03-31T02:37:08.959Z,22.37
2019-03-31T02:38:08.948Z,22.35
2019-03-31T02:39:08.938Z,22.34
2019-03-31T02:40:08.928Z,22.34
2019-03-31T02:41:08.935Z,22.29
2019-03-31T02:42:08.903Z,22.31
2019-03-31T02:43:08.891Z,22.32
2019-03-31T02:44:09.040Z,22.31
2019-03-31T02:45:08.869Z,22.25
2019-03-31T02:46:08.880Z,22.29
2019-03-31T02:47:08.848Z,22.29
2019-03-31T02:48:08.838Z,22.34
2019-03-31T02:49:08.829Z,22.37
2019-03-31T02:50:08.822Z,22.34
2019-03-31T02:51:08.825Z,22.32
2019-03-31T02:52:08.791Z,22.37
2019-03-31T02:53:08.779Z,22.32
2019-03-31T02:54:08.773Z,22.28
2019-03-31T02:55:08.758Z,22.31
2019-03-31T02:56:08.769Z,22.37
2019-03-31T02:57:08.738Z,22.32
2019-03-31T02:58:08.725Z,22.32
2019-03-31T02:59:08.716Z,22.32
2019-03-31T03:00:08.704Z,22.25
2019-03-31T03:01:08.734Z,22.29
2019-03-31T03:02:08.679Z,22.25
2019-03-31T03:03:08.684Z,22.32
2019-03-31T03:04:08.661Z,22.29
2019-03-31T03:05:18.836Z,22.31
2019-03-31T03:06:09.655Z,22.32
2019-03-31T03:07:08.625Z,22.34
2019-03-31T03:08:08.613Z,22.35
2019-03-31T03:09:08.602Z,22.29
2019-03-31T03:10:08.594Z,22.29
2019-03-31T03:11:08.601Z,22.35
2019-03-31T03:12:08.569Z,22.34
2019-03-31T03:13:08.578Z,22.32
2019-03-31T03:14:08.613Z,22.28
2019-03-31T03:15:08.535Z,22.29
2019-03-31T03:16:08.522Z,22.32
2019-03-31T03:17:08.532Z,22.31
2019-03-31T03:18:08.501Z,22.32
2019-03-31T03:19:08.505Z,22.25
2019-03-31T03:20:08.479Z,22.28
2019-03-31T03:21:08.472Z,22.32
2019-03-31T03:22:08.481Z,22.29
2019-03-31T03:23:08.465Z,22.31
2019-03-31T03:24:08.433Z,22.29
2019-03-31T03:25:08.430Z,22.32
2019-03-31T03:26:08.413Z,22.34
2019-03-31T03:27:08.433Z,22.31
2019-03-31T03:28:08.388Z,22.34
2019-03-31T03:29:08.398Z,22.29
2019-03-31T03:30:08.387Z,22.32
2019-03-31T03:31:15.082Z,22.34
2019-03-31T03:32:09.377Z,22.34
2019-03-31T03:33:15.588Z,22.29
2019-03-31T03:34:09.386Z,22.28
2019-03-31T03:35:08.312Z,22.32
2019-03-31T03:36:08.300Z,22.28
2019-03-31T03:37:08.310Z,22.31
2019-03-31T03:38:08.277Z,22.29
2019-03-31T03:39:08.266Z,22.25
2019-03-31T03:40:08.256Z,22.27
2019-03-31T03:41:08.248Z,22.19
2019-03-31T03:42:08.253Z,22.23
2019-03-31T03:43:08.221Z,22.35
2019-03-31T03:44:08.211Z,22.23
2019-03-31T03:45:08.198Z,22.19
2019-03-31T03:46:08.188Z,22.22
2019-03-31T03:47:08.197Z,22.23
2019-03-31T03:48:08.172Z,22.23
2019-03-31T03:49:08.180Z,22.23
2019-03-31T03:50:08.144Z,22.28
2019-03-31T03:51:08.134Z,22.19
2019-03-31T03:52:08.227Z,22.16
2019-03-31T03:53:08.121Z,22.28
2019-03-31T03:54:08.097Z,22.25
2019-03-31T03:55:08.089Z,22.31
2019-03-31T03:56:08.076Z,22.28
2019-03-31T03:57:08.065Z,22.27
2019-03-31T03:58:08.075Z,22.23
2019-03-31T03:59:08.044Z,22.19
2019-03-31T04:00:08.034Z,22.27
2019-03-31T04:01:08.022Z,22.25
2019-03-31T04:02:08.013Z,22.27
2019-03-31T04:03:08.022Z,22.28
2019-03-31T04:04:07.987Z,22.31
2019-03-31T04:05:07.976Z,22.23
2019-03-31T04:06:07.966Z,22.32
2019-03-31T04:07:07.954Z,22.35
2019-03-31T04:08:07.968Z,22.32
2019-03-31T04:09:07.933Z,22.31
2019-03-31T04:10:07.919Z,22.23
2019-03-31T04:11:07.910Z,22.23
2019-03-31T04:12:07.898Z,22.17
2019-03-31T04:13:07.910Z,22.20
2019-03-31T04:14:07.875Z,22.20
2019-03-31T04:15:07.865Z,22.19
2019-03-31T04:16:07.854Z,22.19
2019-03-31T04:17:07.844Z,22.25
2019-03-31T04:18:07.852Z,22.19
2019-03-31T04:19:07.828Z,22.22
2019-03-31T04:20:07.809Z,22.25
2019-03-31T04:21:07.797Z,22.19
2019-03-31T04:22:07.793Z,22.23
2019-03-31T04:23:07.801Z,22.19
2019-03-31T04:24:07.790Z,22.28
2019-03-31T04:25:07.753Z,22.29
2019-03-31T04:26:07.746Z,22.20
2019-03-31T04:27:07.731Z,22.22
2019-03-31T04:28:07.721Z,22.27
2019-03-31T04:29:07.731Z,22.23
2019-03-31T04:30:07.697Z,22.22
2019-03-31T04:31:07.692Z,22.19
2019-03-31T04:32:07.676Z,22.22
2019-03-31T04:33:07.671Z,22.25
2019-03-31T04:34:07.679Z,22.25
2019-03-31T04:35:07.642Z,22.23
2019-03-31T04:36:07.639Z,22.27
2019-03-31T04:37:07.618Z,22.27
2019-03-31T04:38:07.626Z,22.32
2019-03-31T04:39:07.619Z,22.25
2019-03-31T04:40:07.587Z,22.22
2019-03-31T04:41:07.575Z,22.28
2019-03-31T04:42:07.564Z,22.31
2019-03-31T04:43:07.552Z,22.31
2019-03-31T04:44:07.564Z,22.28
2019-03-31T04:45:07.530Z,22.28
2019-03-31T04:46:07.519Z,22.25
2019-03-31T04:47:07.508Z,22.23
2019-03-31T04:48:07.500Z,22.22
2019-03-31T04:49:07.511Z,22.25
2019-03-31T04:50:07.475Z,22.27
2019-03-31T04:51:07.465Z,22.22
2019-03-31T04:52:07.451Z,22.28
2019-03-31T04:53:07.442Z,22.23
2019-03-31T04:54:07.451Z,22.28
2019-03-31T04:55:07.424Z,22.19
2019-03-31T04:56:07.408Z,22.22
2019-03-31T04:57:07.398Z,22.22
2019-03-31T04:58:07.386Z,22.17
2019-03-31T04:59:07.398Z,22.23
2019-03-31T05:00:07.362Z,22.19
2019-03-31T05:01:07.352Z,22.19
2019-03-31T05:02:07.340Z,22.20
2019-03-31T05:03:07.331Z,22.22
2019-03-31T05:04:07.341Z,22.23
2019-03-31T05:05:07.313Z,22.25
2019-03-31T05:06:07.296Z,22.22
2019-03-31T05:07:07.285Z,22.23
2019-03-31T05:08:07.275Z,22.23
2019-03-31T05:09:07.284Z,22.23
2019-03-31T05:10:07.251Z,22.20
2019-03-31T05:11:07.240Z,22.23
2019-03-31T05:12:07.229Z,22.23
2019-03-31T05:13:07.223Z,22.19
2019-03-31T05:14:07.228Z,22.20
2019-03-31T05:15:07.196Z,22.27
2019-03-31T05:16:07.187Z,22.23
2019-03-31T05:17:07.174Z,22.19
2019-03-31T05:18:07.195Z,22.23
2019-03-31T05:19:07.178Z,22.22
2019-03-31T05:20:07.141Z,22.23
2019-03-31T05:21:07.130Z,22.27
2019-03-31T05:22:07.119Z,22.19
2019-03-31T05:23:07.106Z,22.20
2019-03-31T05:24:07.117Z,22.23
2019-03-31T05:25:07.106Z,22.17
2019-03-31T05:26:07.072Z,22.25
2019-03-31T05:27:07.063Z,22.17
2019-03-31T05:28:07.050Z,22.17
2019-03-31T05:29:07.041Z,22.28
2019-03-31T05:30:07.049Z,22.23
2019-03-31T05:31:07.018Z,22.20
2019-03-31T05:32:07.006Z,22.19
2019-03-31T05:33:06.995Z,22.20
2019-03-31T05:34:18.486Z,22.25
2019-03-31T05:35:07.993Z,22.22
2019-03-31T05:36:06.961Z,22.20
2019-03-31T05:37:06.951Z,22.19
2019-03-31T05:38:06.940Z,22.20
2019-03-31T05:39:06.928Z,22.25
2019-03-31T05:40:06.938Z,22.31
2019-03-31T05:41:06.905Z,22.17
2019-03-31T05:42:06.895Z,22.20
2019-03-31T05:43:06.885Z,22.20
2019-03-31T05:44:06.873Z,22.14
2019-03-31T05:45:06.884Z,22.20
2019-03-31T05:46:06.851Z,22.22
2019-03-31T05:47:06.841Z,22.17
2019-03-31T05:48:06.829Z,22.17
2019-03-31T05:49:06.816Z,22.17
2019-03-31T05:50:06.829Z,22.27
2019-03-31T05:51:06.795Z,22.16
2019-03-31T05:52:06.783Z,22.23
2019-03-31T05:53:06.772Z,22.19
2019-03-31T05:54:06.761Z,22.19
2019-03-31T05:55:06.771Z,22.19
2019-03-31T05:56:06.741Z,22.22
2019-03-31T05:57:06.727Z,22.29
2019-03-31T05:58:06.716Z,22.19
2019-03-31T05:59:06.706Z,22.20
2019-03-31T06:00:06.715Z,22.29
2019-03-31T06:01:06.683Z,22.17
2019-03-31T06:02:06.672Z,22.19
2019-03-31T06:03:06.661Z,22.22
2019-03-31T06:04:06.665Z,22.25
2019-03-31T06:05:06.695Z,22.19
2019-03-31T06:06:06.628Z,22.22
2019-03-31T06:07:06.617Z,22.20
2019-03-31T06:08:06.609Z,22.34
2019-03-31T06:09:06.594Z,22.25
2019-03-31T06:10:06.606Z,22.22
2019-03-31T06:11:06.591Z,22.20
2019-03-31T06:12:06.561Z,22.22
2019-03-31T06:13:06.548Z,22.20
2019-03-31T06:14:06.541Z,22.17
2019-03-31T06:15:06.526Z,22.19
2019-03-31T06:16:06.540Z,22.23
2019-03-31T06:17:06.504Z,22.20
2019-03-31T06:18:06.493Z,22.20
2019-03-31T06:19:06.482Z,22.22
2019-03-31T06:20:06.470Z,22.25
2019-03-31T06:21:06.482Z,22.23
2019-03-31T06:22:06.449Z,22.27
2019-03-31T06:23:06.437Z,22.23
2019-03-31T06:24:06.426Z,22.23
2019-03-31T06:25:06.421Z,22.23
2019-03-31T06:26:06.425Z,22.27
2019-03-31T06:27:06.393Z,22.23
2019-03-31T06:28:06.384Z,22.20
2019-03-31T06:29:06.370Z,22.19
2019-03-31T06:30:06.359Z,22.23
2019-03-31T06:31:06.369Z,22.23
2019-03-31T06:32:06.337Z,22.23
2019-03-31T06:33:06.327Z,22.23
2019-03-31T06:34:06.315Z,22.28
2019-03-31T06:35:06.308Z,22.28
2019-03-31T06:36:06.314Z,22.28
2019-03-31T06:37:06.281Z,22.25
2019-03-31T06:38:06.270Z,22.23
2019-03-31T06:39:06.258Z,22.25
2019-03-31T06:40:06.248Z,22.23
2019-03-31T06:41:06.259Z,22.20
2019-03-31T06:42:06.226Z,22.16
2019-03-31T06:43:06.214Z,22.25
2019-03-31T06:44:06.206Z,22.28
2019-03-31T06:45:06.233Z,22.23
2019-03-31T06:46:06.204Z,22.27
2019-03-31T06:47:06.170Z,22.31
2019-03-31T06:48:06.162Z,22.19
2019-03-31T06:49:06.148Z,22.17
2019-03-31T06:50:06.136Z,22.25
2019-03-31T06:51:06.149Z,22.28
2019-03-31T06:52:06.114Z,22.25
2019-03-31T06:53:06.106Z,22.17
2019-03-31T06:54:06.092Z,22.29
2019-03-31T06:55:06.178Z,22.28
2019-03-31T06:56:06.093Z,22.20
2019-03-31T06:57:06.061Z,22.35
2019-03-31T06:58:06.052Z,22.28
2019-03-31T06:59:06.037Z,22.35
2019-03-31T07:00:06.028Z,22.25
2019-03-31T07:01:06.035Z,22.27
2019-03-31T07:02:06.014Z,22.20
2019-03-31T07:03:05.991Z,22.20
2019-03-31T07:04:05.986Z,22.27
2019-03-31T07:05:05.969Z,22.34
2019-03-31T07:06:05.981Z,22.35
2019-03-31T07:07:05.965Z,22.31
2019-03-31T07:08:05.941Z,22.31
2019-03-31T07:09:05.925Z,22.28
2019-03-31T07:10:05.914Z,22.29
2019-03-31T07:11:05.922Z,22.32
2019-03-31T07:12:05.912Z,22.27
2019-03-31T07:13:05.882Z,22.29
2019-03-31T07:14:05.870Z,22.32
2019-03-31T07:15:05.858Z,22.31
2019-03-31T07:16:05.847Z,22.29
2019-03-31T07:17:05.858Z,22.27
2019-03-31T07:18:05.824Z,22.25
2019-03-31T07:19:05.817Z,22.28
2019-03-31T07:20:05.803Z,22.29
2019-03-31T07:21:05.793Z,22.31
2019-03-31T07:22:05.808Z,22.25
2019-03-31T07:23:05.769Z,22.28
2019-03-31T07:24:05.758Z,22.31
2019-03-31T07:25:05.747Z,22.29
2019-03-31T07:26:05.736Z,22.34
2019-03-31T07:27:05.746Z,22.31
2019-03-31T07:28:05.714Z,22.29
2019-03-31T07:29:05.702Z,22.32
2019-03-31T07:30:07.205Z,22.31
2019-03-31T07:31:05.680Z,22.34
2019-03-31T07:32:05.691Z,22.32
2019-03-31T07:33:05.659Z,22.32
2019-03-31T07:34:05.647Z,22.22
2019-03-31T07:35:17.878Z,22.28
2019-03-31T07:36:06.623Z,22.32
2019-03-31T07:37:05.634Z,22.28
2019-03-31T07:38:05.601Z,22.32
2019-03-31T07:39:05.766Z,22.31
2019-03-31T07:40:05.929Z,22.20
2019-03-31T07:41:12.425Z,22.31
2019-03-31T07:42:06.665Z,22.29
2019-03-31T07:43:05.561Z,22.32
2019-03-31T07:44:05.536Z,22.22
2019-03-31T07:45:05.523Z,22.32
2019-03-31T07:46:05.512Z,22.29
2019-03-31T07:47:05.523Z,22.31
2019-03-31T07:48:08.117Z,22.31
2019-03-31T07:49:05.479Z,22.34
2019-03-31T07:50:05.468Z,22.34
2019-03-31T07:51:05.459Z,22.34
2019-03-31T07:52:05.479Z,22.37
2019-03-31T07:53:05.438Z,22.39
2019-03-31T07:54:05.423Z,22.31
2019-03-31T07:55:05.412Z,22.31
2019-03-31T07:56:05.401Z,22.41
2019-03-31T07:57:07.128Z,22.31
2019-03-31T07:58:05.415Z,22.34
2019-03-31T07:59:05.368Z,22.34
2019-03-31T08:00:05.357Z,22.32
2019-03-31T08:01:05.346Z,22.34
2019-03-31T08:02:05.334Z,22.31
2019-03-31T08:03:05.345Z,22.34
2019-03-31T08:04:05.377Z,22.34
2019-03-31T08:05:05.301Z,22.34
2019-03-31T08:06:05.291Z,22.38
2019-03-31T08:07:05.279Z,22.32
2019-03-31T08:08:05.289Z,22.32
2019-03-31T08:09:05.256Z,22.32
2019-03-31T08:10:05.244Z,22.34
2019-03-31T08:11:05.234Z,22.34
2019-03-31T08:12:05.223Z,22.38
2019-03-31T08:13:05.233Z,22.37
2019-03-31T08:14:05.200Z,22.31
2019-03-31T08:15:05.189Z,22.32
2019-03-31T08:16:05.179Z,22.35
2019-03-31T08:17:05.167Z,22.34
2019-03-31T08:18:05.180Z,22.38
2019-03-31T08:19:05.145Z,22.29
2019-03-31T08:20:05.133Z,22.41
2019-03-31T08:21:05.121Z,22.39
2019-03-31T08:22:05.112Z,22.39
2019-03-31T08:23:05.122Z,22.41
2019-03-31T08:24:06.621Z,22.39
2019-03-31T08:25:05.078Z,22.39
2019-03-31T08:26:05.066Z,22.39
2019-03-31T08:27:05.709Z,22.41
2019-03-31T08:28:05.069Z,22.35
2019-03-31T08:29:05.035Z,22.41
2019-03-31T08:30:05.021Z,22.41
2019-03-31T08:31:05.010Z,22.43
2019-03-31T08:32:04.999Z,22.32
2019-03-31T08:33:05.011Z,22.43
2019-03-31T08:34:04.979Z,22.41
2019-03-31T08:35:04.967Z,22.39
2019-03-31T08:36:04.955Z,22.32
2019-03-31T08:37:04.944Z,22.43
2019-03-31T08:38:04.954Z,22.38
2019-03-31T08:39:04.922Z,22.39
2019-03-31T08:40:04.911Z,22.39
2019-03-31T08:41:04.898Z,22.39
2019-03-31T08:42:04.887Z,22.43
2019-03-31T08:43:04.877Z,22.41
2019-03-31T08:44:04.892Z,22.37
2019-03-31T08:45:04.855Z,22.43
2019-03-31T08:46:04.843Z,22.37
2019-03-31T08:47:04.832Z,22.41
2019-03-31T08:48:04.875Z,22.39
2019-03-31T08:49:04.833Z,22.39
2019-03-31T08:50:04.799Z,22.32
2019-03-31T08:51:04.787Z,22.41
2019-03-31T08:52:04.780Z,22.32
2019-03-31T08:53:04.765Z,22.37
2019-03-31T08:54:04.777Z,22.35
2019-03-31T08:55:04.745Z,22.38
2019-03-31T08:56:04.731Z,22.32
2019-03-31T08:57:04.721Z,22.34
2019-03-31T08:58:04.709Z,22.46
2019-03-31T08:59:04.720Z,22.35
2019-03-31T09:00:04.686Z,22.38
2019-03-31T09:01:04.678Z,22.41
2019-03-31T09:02:04.667Z,22.37
2019-03-31T09:03:04.654Z,22.39
2019-03-31T09:04:04.662Z,22.39
2019-03-31T09:05:04.631Z,22.43
2019-03-31T09:06:04.619Z,22.43
2019-03-31T09:07:04.609Z,22.37
2019-03-31T09:08:04.597Z,22.41
2019-03-31T09:09:04.608Z,22.38
2019-03-31T09:10:04.576Z,22.43
2019-03-31T09:11:04.564Z,22.39
2019-03-31T09:12:04.555Z,22.46
2019-03-31T09:13:04.542Z,22.43
2019-03-31T09:14:04.553Z,22.52
2019-03-31T09:15:04.520Z,22.49
2019-03-31T09:16:04.508Z,22.52
2019-03-31T09:17:04.498Z,22.46
2019-03-31T09:18:04.527Z,22.50
2019-03-31T09:19:04.497Z,22.52
2019-03-31T09:20:04.463Z,22.49
2019-03-31T09:21:04.452Z,22.52
2019-03-31T09:22:04.445Z,22.47
2019-03-31T09:23:04.429Z,22.50
2019-03-31T09:24:04.442Z,22.50
2019-03-31T09:25:04.408Z,22.46
2019-03-31T09:26:04.404Z,22.50
2019-03-31T09:27:04.388Z,22.44
2019-03-31T09:28:04.375Z,22.53
2019-03-31T09:29:04.401Z,22.56
2019-03-31T09:30:04.356Z,22.49
2019-03-31T09:31:04.340Z,22.52
2019-03-31T09:32:04.330Z,22.53
2019-03-31T09:33:04.339Z,22.49
2019-03-31T09:34:04.307Z,22.52
2019-03-31T09:35:04.317Z,22.50
2019-03-31T09:36:15.490Z,22.56
2019-03-31T09:37:05.273Z,22.53
2019-03-31T09:38:04.266Z,22.56
2019-03-31T09:39:04.251Z,22.56
2019-03-31T09:40:04.262Z,22.53
2019-03-31T09:41:04.229Z,22.52
2019-03-31T09:42:04.219Z,22.50
2019-03-31T09:43:04.206Z,22.49
2019-03-31T09:44:04.196Z,22.56
2019-03-31T09:45:04.206Z,22.52
2019-03-31T09:46:04.201Z,22.49
2019-03-31T09:47:04.163Z,22.49
2019-03-31T09:48:04.150Z,22.49
2019-03-31T09:49:04.140Z,22.53
2019-03-31T09:50:04.154Z,22.54
2019-03-31T09:51:04.118Z,22.62
2019-03-31T09:52:04.107Z,22.54
2019-03-31T09:53:04.097Z,22.44
2019-03-31T09:54:04.085Z,22.56
2019-03-31T09:55:04.093Z,22.59
2019-03-31T09:56:04.062Z,22.56
2019-03-31T09:57:04.053Z,22.53
2019-03-31T09:58:04.040Z,22.52
2019-03-31T09:59:04.029Z,22.54
2019-03-31T10:00:04.039Z,22.57
2019-03-31T10:01:04.010Z,22.59
2019-03-31T10:02:03.994Z,22.53
2019-03-31T10:03:03.986Z,22.54
2019-03-31T10:04:03.974Z,22.54
2019-03-31T10:05:03.983Z,22.57
2019-03-31T10:06:10.467Z,22.56
2019-03-31T10:07:04.938Z,22.56
2019-03-31T10:08:03.929Z,22.54
2019-03-31T10:09:03.937Z,22.64
2019-03-31T10:10:03.905Z,22.62
2019-03-31T10:11:03.915Z,22.59
2019-03-31T10:12:03.888Z,22.59
2019-03-31T10:13:03.871Z,22.57
2019-03-31T10:14:03.870Z,22.57
2019-03-31T10:15:03.849Z,22.56
2019-03-31T10:16:03.859Z,22.56
2019-03-31T10:17:03.827Z,22.54
2019-03-31T10:18:03.817Z,22.62
2019-03-31T10:19:03.810Z,22.64
2019-03-31T10:20:03.795Z,22.57
2019-03-31T10:21:03.804Z,22.56
2019-03-31T10:22:03.772Z,22.56
2019-03-31T10:23:03.761Z,22.60
2019-03-31T10:24:03.753Z,22.57
2019-03-31T10:25:03.741Z,22.65
2019-03-31T10:26:03.750Z,22.59
2019-03-31T10:27:03.715Z,22.64
2019-03-31T10:28:03.705Z,22.64
2019-03-31T10:29:03.693Z,22.69
2019-03-31T10:30:03.686Z,22.62
2019-03-31T10:31:03.695Z,22.67
2019-03-31T10:32:03.660Z,22.65
2019-03-31T10:33:03.661Z,22.65
2019-03-31T10:34:03.638Z,22.67
2019-03-31T10:35:03.627Z,22.68
2019-03-31T10:36:03.636Z,22.71
2019-03-31T10:37:03.603Z,22.64
2019-03-31T10:38:03.592Z,22.74
2019-03-31T10:39:03.582Z,22.71
2019-03-31T10:40:03.572Z,22.68
2019-03-31T10:41:03.580Z,22.68
2019-03-31T10:42:03.549Z,22.67
2019-03-31T10:43:03.542Z,22.68
2019-03-31T10:44:03.527Z,22.68
2019-03-31T10:45:03.515Z,22.68
2019-03-31T10:46:03.528Z,22.82
2019-03-31T10:47:03.497Z,22.74
2019-03-31T10:48:03.486Z,22.65
2019-03-31T10:49:03.470Z,22.71
2019-03-31T10:50:03.460Z,22.77
2019-03-31T10:51:03.472Z,22.68
2019-03-31T10:52:03.451Z,22.68
2019-03-31T10:53:03.426Z,22.69
2019-03-31T10:54:04.749Z,22.69
2019-03-31T10:55:03.405Z,22.69
2019-03-31T10:56:03.414Z,22.72
2019-03-31T10:57:03.382Z,22.78
2019-03-31T10:58:03.370Z,22.65
2019-03-31T10:59:03.359Z,22.69
2019-03-31T11:00:03.352Z,22.69
2019-03-31T11:01:03.360Z,22.71
2019-03-31T11:02:03.326Z,22.78
2019-03-31T11:03:03.314Z,22.68
2019-03-31T11:04:03.304Z,22.67
2019-03-31T11:05:03.293Z,22.80
2019-03-31T11:06:03.306Z,22.72
2019-03-31T11:07:03.707Z,22.80
2019-03-31T11:08:03.259Z,22.83
2019-03-31T11:09:03.254Z,22.78
2019-03-31T11:10:03.238Z,22.75
2019-03-31T11:11:03.247Z,22.80
2019-03-31T11:12:03.214Z,22.80
2019-03-31T11:13:03.204Z,22.77
2019-03-31T11:14:03.193Z,22.80
2019-03-31T11:15:03.180Z,22.77
2019-03-31T11:16:03.193Z,22.72
2019-03-31T11:17:03.160Z,22.75
2019-03-31T11:18:03.146Z,22.75
2019-03-31T11:19:03.157Z,22.74
2019-03-31T11:20:03.126Z,22.78
2019-03-31T11:21:03.120Z,22.83
2019-03-31T11:22:03.127Z,22.80
2019-03-31T11:23:03.093Z,22.74
2019-03-31T11:24:03.081Z,22.75
2019-03-31T11:25:03.069Z,22.83
2019-03-31T11:26:03.058Z,22.78
2019-03-31T11:27:03.068Z,22.78
2019-03-31T11:28:03.038Z,22.82
2019-03-31T11:29:03.025Z,22.80
2019-03-31T11:30:03.016Z,22.80
2019-03-31T11:31:03.095Z,22.82
2019-03-31T11:32:03.013Z,22.82
2019-03-31T11:33:02.980Z,22.83
2019-03-31T11:34:02.970Z,22.72
2019-03-31T11:35:02.959Z,22.90
2019-03-31T11:36:02.948Z,22.87
2019-03-31T11:37:13.504Z,22.83
2019-03-31T11:38:03.924Z,22.72
2019-03-31T11:39:02.913Z,22.84
2019-03-31T11:40:02.905Z,22.86
2019-03-31T11:41:02.891Z,22.82
2019-03-31T11:42:02.901Z,22.87
2019-03-31T11:43:02.872Z,22.87
2019-03-31T11:44:02.858Z,22.77
2019-03-31T11:45:02.846Z,22.80
2019-03-31T11:46:02.837Z,22.87
2019-03-31T11:47:02.846Z,22.82
2019-03-31T11:48:02.813Z,22.80
2019-03-31T11:49:02.802Z,22.87
2019-03-31T11:50:02.791Z,22.84
2019-03-31T11:51:02.783Z,22.68
2019-03-31T11:52:02.790Z,22.86
2019-03-31T11:53:02.766Z,22.86
2019-03-31T11:54:02.745Z,22.84
2019-03-31T11:55:02.735Z,22.84
2019-03-31T11:56:02.725Z,22.80
2019-03-31T11:57:02.734Z,22.82
2019-03-31T11:58:02.702Z,22.86
2019-03-31T11:59:02.691Z,22.87
2019-03-31T12:00:02.682Z,22.84
2019-03-31T12:01:02.668Z,22.83
2019-03-31T12:02:02.679Z,22.89
2019-03-31T12:03:02.652Z,22.86
2019-03-31T12:04:02.634Z,22.82
2019-03-31T12:05:04.804Z,22.80
2019-03-31T12:06:02.613Z,22.83
2019-03-31T12:07:02.622Z,22.83
2019-03-31T12:08:02.592Z,22.80
2019-03-31T12:09:02.578Z,22.86
2019-03-31T12:10:02.568Z,22.83
2019-03-31T12:11:02.558Z,22.84
2019-03-31T12:12:02.567Z,22.84
2019-03-31T12:13:02.541Z,22.92
2019-03-31T12:14:02.532Z,22.84
2019-03-31T12:15:02.534Z,22.84
2019-03-31T12:16:02.500Z,22.83
2019-03-31T12:17:02.488Z,22.84
2019-03-31T12:18:02.500Z,22.93
2019-03-31T12:19:02.473Z,22.86
2019-03-31T12:20:02.456Z,22.84
2019-03-31T12:21:02.443Z,22.82
2019-03-31T12:22:02.434Z,22.87
2019-03-31T12:23:02.443Z,22.86
2019-03-31T12:24:02.411Z,22.89
2019-03-31T12:25:02.400Z,22.93
2019-03-31T12:26:02.389Z,22.86
2019-03-31T12:27:02.379Z,22.89
2019-03-31T12:28:02.387Z,22.89
2019-03-31T12:29:02.355Z,22.94
2019-03-31T12:30:02.350Z,22.93
2019-03-31T12:31:02.333Z,22.92
2019-03-31T12:32:02.322Z,22.90
2019-03-31T12:33:02.333Z,22.90
2019-03-31T12:34:02.300Z,22.92
2019-03-31T12:35:02.293Z,23.02
2019-03-31T12:36:02.285Z,22.93
2019-03-31T12:37:02.266Z,22.99
2019-03-31T12:38:02.278Z,22.93
2019-03-31T12:39:02.245Z,23.02
2019-03-31T12:40:02.233Z,22.97
2019-03-31T12:41:02.221Z,22.93
2019-03-31T12:42:02.213Z,22.99
2019-03-31T12:43:02.220Z,22.97
2019-03-31T12:44:02.194Z,22.97
2019-03-31T12:45:02.177Z,23.02
2019-03-31T12:46:02.166Z,22.99
2019-03-31T12:47:02.155Z,22.93
2019-03-31T12:48:02.164Z,23.02
2019-03-31T12:49:02.131Z,22.97
2019-03-31T12:50:02.120Z,22.94
2019-03-31T12:51:02.130Z,22.93
2019-03-31T12:52:02.101Z,22.97