createdAt,value
2018-07-08T00:01:18.052Z,3.93
2018-07-08T00:03:47.371Z,4.20
2018-07-08T00:06:15.848Z,8.50
2018-07-08T00:08:44.333Z,13.17
2018-07-08T00:11:12.987Z,19.33
2018-07-08T00:13:42.154Z,20.27
2018-07-08T00:16:10.825Z,20.27
2018-07-08T00:18:39.538Z,10.87
2018-07-08T00:21:08.090Z,11.97
2018-07-08T00:23:36.804Z,14.50
2018-07-08T00:26:05.239Z,10.23
2018-07-08T00:28:33.729Z,6.87
2018-07-08T00:31:03.630Z,5.10
2018-07-08T00:33:32.260Z,9.47
2018-07-08T00:36:00.756Z,5.40
2018-07-08T00:38:29.178Z,4.13
2018-07-08T00:40:57.660Z,5.17
2018-07-08T00:43:26.193Z,3.87
2018-07-08T00:45:54.695Z,4.17
2018-07-08T00:48:23.216Z,4.37
2018-07-08T00:50:51.657Z,4.67
2018-07-08T00:53:20.097Z,3.90
2018-07-08T00:55:48.684Z,4.03
2018-07-08T00:58:17.143Z,3.60
2018-07-08T01:00:45.729Z,3.27
2018-07-08T01:03:14.303Z,3.50
2018-07-08T01:05:42.763Z,3.30
2018-07-08T01:08:11.533Z,2.93
2018-07-08T01:10:40.252Z,4.27
2018-07-08T01:13:08.844Z,4.50
2018-07-08T01:15:37.360Z,5.30
2018-07-08T01:18:05.946Z,5.37
2018-07-08T01:20:34.455Z,7.17
2018-07-08T01:23:02.965Z,4.77
2018-07-08T01:25:36.917Z,4.70
2018-07-08T01:28:05.404Z,6.97
2018-07-08T01:30:33.924Z,6.10
2018-07-08T01:33:02.410Z,9.10
2018-07-08T01:35:31.017Z,7.30
2018-07-08T01:37:59.475Z,38.77
2018-07-08T01:40:28.328Z,9.43
2018-07-08T01:42:56.884Z,11.63
2018-07-08T01:45:25.608Z,9.30
2018-07-08T01:47:54.055Z,6.73
2018-07-08T01:50:22.686Z,6.13
2018-07-08T01:52:51.135Z,4.70
2018-07-08T01:55:19.899Z,6.10
2018-07-08T01:57:48.423Z,7.57
2018-07-08T02:00:16.972Z,4.87
2018-07-08T02:02:45.457Z,6.40
2018-07-08T02:05:13.927Z,4.63
2018-07-08T02:07:42.397Z,4.10
2018-07-08T02:10:10.885Z,5.13
2018-07-08T02:12:43.447Z,3.97
2018-07-08T02:15:11.911Z,3.97
2018-07-08T02:17:40.360Z,3.73
2018-07-08T02:20:08.912Z,3.80
2018-07-08T02:22:37.368Z,3.60
2018-07-08T02:25:05.875Z,4.30
2018-07-08T02:27:34.353Z,3.80
2018-07-08T02:30:02.864Z,3.97
2018-07-08T02:32:31.324Z,3.57
2018-07-08T02:34:59.885Z,3.43
2018-07-08T02:37:28.391Z,3.00
2018-07-08T02:39:56.992Z,3.67
2018-07-08T02:42:25.517Z,3.10
2018-07-08T02:44:53.966Z,4.20
2018-07-08T02:47:23.139Z,3.87
2018-07-08T02:49:51.594Z,3.70
2018-07-08T02:52:20.673Z,3.03
2018-07-08T02:54:49.166Z,3.60
2018-07-08T02:57:17.989Z,3.47
2018-07-08T02:59:46.642Z,3.23
2018-07-08T03:02:15.155Z,3.50
2018-07-08T03:04:43.598Z,3.20
2018-07-08T03:07:12.116Z,3.10
2018-07-08T03:09:40.542Z,4.23
2018-07-08T03:12:09.003Z,3.47
2018-07-08T03:14:37.656Z,3.47
2018-07-08T03:17:06.128Z,3.33
2018-07-08T03:19:34.625Z,3.60
2018-07-08T03:22:03.126Z,4.20
2018-07-08T03:24:31.587Z,3.30
2018-07-08T03:27:00.074Z,3.40
2018-07-08T03:29:28.639Z,3.90
2018-07-08T03:31:57.124Z,3.30
2018-07-08T03:34:25.574Z,3.57
2018-07-08T03:36:54.034Z,2.80
2018-07-08T03:39:22.472Z,3.37
2018-07-08T03:41:51.120Z,3.53
2018-07-08T03:44:19.610Z,3.07
2018-07-08T03:46:48.040Z,2.77
2018-07-08T03:49:16.605Z,3.10
2018-07-08T03:51:45.053Z,3.23
2018-07-08T03:54:19.113Z,3.60
2018-07-08T03:56:47.588Z,3.50
2018-07-08T03:59:16.136Z,2.80
2018-07-08T04:01:44.692Z,3.30
2018-07-08T04:04:13.140Z,3.00
2018-07-08T04:06:41.589Z,3.17
2018-07-08T04:09:10.040Z,3.50
2018-07-08T04:11:38.474Z,2.90
2018-07-08T04:14:06.992Z,3.30
2018-07-08T04:16:35.443Z,3.20
2018-07-08T04:19:03.911Z,3.60
2018-07-08T04:21:32.680Z,3.40
2018-07-08T04:24:01.143Z,3.50
2018-07-08T04:26:29.701Z,3.20
2018-07-08T04:28:58.222Z,3.30
2018-07-08T04:31:26.673Z,3.00
2018-07-08T04:33:55.198Z,3.40
2018-07-08T04:36:23.633Z,3.17
2018-07-08T04:38:52.252Z,3.23
2018-07-08T04:41:20.710Z,2.97
2018-07-08T04:43:49.352Z,3.40
2018-07-08T04:46:17.789Z,2.70
2018-07-08T04:48:46.340Z,2.90
2018-07-08T04:51:14.804Z,3.30
2018-07-08T04:53:43.297Z,3.10
2018-07-08T04:56:12.016Z,2.53
2018-07-08T04:58:40.571Z,2.67
2018-07-08T05:01:09.033Z,3.13
2018-07-08T05:03:37.704Z,2.87
2018-07-08T05:06:06.172Z,3.13
2018-07-08T05:08:34.635Z,2.93
2018-07-08T05:11:03.094Z,3.00
2018-07-08T05:13:31.553Z,2.83
2018-07-08T05:16:00.022Z,2.33
2018-07-08T05:18:28.486Z,2.60
2018-07-08T05:20:57.007Z,3.27
2018-07-08T05:23:25.508Z,2.90
2018-07-08T05:25:53.991Z,2.67
2018-07-08T05:28:22.490Z,2.90
2018-07-08T05:30:50.939Z,2.57
2018-07-08T05:33:19.390Z,2.60
2018-07-08T05:35:47.885Z,2.80
2018-07-08T05:38:16.451Z,2.43
2018-07-08T05:40:44.923Z,2.57
2018-07-08T05:43:13.383Z,2.67
2018-07-08T05:45:41.879Z,2.60
2018-07-08T05:48:10.357Z,2.97
2018-07-08T05:50:38.892Z,2.80
2018-07-08T05:53:07.358Z,2.90
2018-07-08T05:55:35.878Z,3.03
2018-07-08T05:58:04.403Z,2.83
2018-07-08T06:00:32.836Z,2.80
2018-07-08T06:03:01.298Z,3.37
2018-07-08T06:05:29.835Z,3.13
2018-07-08T06:07:58.272Z,3.00
2018-07-08T06:10:26.776Z,3.10
2018-07-08T06:12:55.225Z,3.67
2018-07-08T06:15:23.779Z,2.60
2018-07-08T06:17:52.184Z,2.73
2018-07-08T06:20:20.787Z,2.90
2018-07-08T06:22:49.231Z,3.03
2018-07-08T06:25:17.972Z,3.27
2018-07-08T06:27:46.427Z,4.00
2018-07-08T06:30:14.944Z,4.13
2018-07-08T06:32:43.385Z,3.60
2018-07-08T06:35:11.857Z,3.60
2018-07-08T06:37:40.368Z,4.17
2018-07-08T06:40:08.829Z,3.60
2018-07-08T06:42:37.286Z,3.20
2018-07-08T06:45:05.994Z,3.00
2018-07-08T06:47:34.420Z,3.00
2018-07-08T06:50:02.881Z,3.27
2018-07-08T06:52:31.356Z,3.30
2018-07-08T06:54:59.821Z,3.00
2018-07-08T06:57:28.324Z,4.33
2018-07-08T06:59:56.776Z,2.97
2018-07-08T07:02:25.277Z,2.73
2018-07-08T07:04:53.753Z,2.73
2018-07-08T07:07:22.290Z,2.60
2018-07-08T07:09:50.765Z,2.97
2018-07-08T07:12:19.215Z,2.77
2018-07-08T07:14:47.713Z,2.90
2018-07-08T07:17:16.213Z,2.60
2018-07-08T07:19:44.688Z,2.53
2018-07-08T07:22:13.217Z,2.73
2018-07-08T07:24:41.677Z,2.93
2018-07-08T07:27:10.288Z,3.03
2018-07-08T07:29:38.769Z,2.60
2018-07-08T07:32:07.264Z,3.10
2018-07-08T07:34:36.976Z,2.80
2018-07-08T07:37:05.564Z,2.90
2018-07-08T07:39:34.135Z,2.83
2018-07-08T07:42:02.590Z,2.30
2018-07-08T07:44:31.062Z,2.60
2018-07-08T07:46:59.575Z,2.37
2018-07-08T07:49:28.104Z,2.57
2018-07-08T07:51:56.569Z,2.33
2018-07-08T07:54:25.031Z,2.50
2018-07-08T07:56:53.524Z,2.33
2018-07-08T07:59:21.979Z,2.30
2018-07-08T08:01:50.681Z,2.40
2018-07-08T08:04:19.226Z,2.97
2018-07-08T08:06:47.721Z,2.30
2018-07-08T08:09:16.189Z,2.10
2018-07-08T08:11:44.729Z,2.50
2018-07-08T08:14:13.160Z,2.33
2018-07-08T08:16:41.633Z,2.13
2018-07-08T08:19:10.082Z,2.63
2018-07-08T08:21:38.604Z,2.00
2018-07-08T08:24:07.100Z,2.10
2018-07-08T08:26:35.621Z,2.03
2018-07-08T08:29:04.060Z,2.20
2018-07-08T08:31:32.514Z,2.23
2018-07-08T08:35:08.384Z,2.33
2018-07-08T08:37:40.152Z,2.13
2018-07-08T08:40:09.218Z,2.20
2018-07-08T08:42:37.759Z,2.20
2018-07-08T08:45:06.847Z,2.50
2018-07-08T08:47:35.369Z,1.93
2018-07-08T08:50:04.233Z,2.40
2018-07-08T08:52:32.771Z,2.40
2018-07-08T08:55:01.320Z,2.20
2018-07-08T08:57:29.840Z,2.40
2018-07-08T08:59:58.292Z,2.30
2018-07-08T09:02:26.748Z,2.10
2018-07-08T09:04:55.357Z,2.00
2018-07-08T09:07:24.496Z,2.17
2018-07-08T09:09:52.960Z,2.00
2018-07-08T09:12:21.516Z,2.20
2018-07-08T09:14:49.990Z,2.20
2018-07-08T09:17:18.602Z,2.20
2018-07-08T09:19:47.060Z,2.20
2018-07-08T09:22:15.546Z,2.40
2018-07-08T09:24:44.012Z,2.30
2018-07-08T09:27:12.536Z,2.20
2018-07-08T09:29:41.011Z,1.70
2018-07-08T09:32:09.504Z,2.20
2018-07-08T09:34:38.072Z,2.30
2018-07-08T09:37:06.568Z,2.00
2018-07-08T09:39:35.797Z,1.97
2018-07-08T09:42:04.250Z,2.33
2018-07-08T09:44:33.024Z,2.10
2018-07-08T09:47:01.517Z,2.40
2018-07-08T09:49:30.191Z,2.50
2018-07-08T09:51:58.685Z,2.60
2018-07-08T09:54:27.144Z,2.33
2018-07-08T09:56:55.605Z,2.50
2018-07-08T09:59:24.112Z,2.83
2018-07-08T10:01:53.000Z,2.47
2018-07-08T10:04:22.780Z,2.67
2018-07-08T10:06:51.994Z,2.30
2018-07-08T10:10:23.625Z,2.73
2018-07-08T10:12:52.065Z,2.50
2018-07-08T10:15:20.681Z,2.30
2018-07-08T10:17:49.297Z,2.60
2018-07-08T10:21:20.940Z,2.40
2018-07-08T10:23:49.539Z,2.53
2018-07-08T10:26:18.047Z,2.07
2018-07-08T10:28:46.642Z,2.33
2018-07-08T10:31:15.208Z,2.30
2018-07-08T10:33:49.150Z,2.43
2018-07-08T10:36:17.611Z,5.67
2018-07-08T10:38:46.085Z,14.43
2018-07-08T10:41:14.524Z,21.93
2018-07-08T10:43:43.028Z,7.60
2018-07-08T10:46:11.690Z,5.20
2018-07-08T10:48:40.193Z,8.80
2018-07-08T10:51:08.636Z,15.13
2018-07-08T10:53:37.403Z,42.50
2018-07-08T10:56:05.871Z,16.67
2018-07-08T10:58:34.401Z,71.73
2018-07-08T11:01:03.125Z,11.57
2018-07-08T11:03:31.608Z,3.93
2018-07-08T11:06:00.076Z,54.87
2018-07-08T11:08:28.698Z,15.37
2018-07-08T11:10:57.227Z,6.60
2018-07-08T11:13:25.708Z,5.03
2018-07-08T11:15:54.228Z,9.67
2018-07-08T11:18:22.878Z,4.50
2018-07-08T11:20:51.487Z,9.53
2018-07-08T11:23:19.936Z,5.23
2018-07-08T11:25:48.400Z,14.43
2018-07-08T11:28:16.894Z,4.97
2018-07-08T11:30:45.408Z,3.97
2018-07-08T11:33:13.867Z,2.73
2018-07-08T11:39:14.284Z,2.67
2018-07-08T11:41:42.777Z,2.67
2018-07-08T11:44:11.270Z,2.00
2018-07-08T11:46:39.739Z,3.20
2018-07-08T11:49:08.251Z,5.30
2018-07-08T11:51:37.139Z,2.67
2018-07-08T11:54:05.964Z,1.70
2018-07-08T11:56:34.476Z,3.83
2018-07-08T11:59:02.979Z,2.90
2018-07-08T12:01:31.439Z,2.60
2018-07-08T12:03:59.982Z,2.30
2018-07-08T12:06:28.456Z,3.30
2018-07-08T12:08:56.917Z,1.83
2018-07-08T12:11:25.345Z,2.27
2018-07-08T12:13:54.867Z,2.33
2018-07-08T12:16:23.324Z,2.13
2018-07-08T12:18:51.900Z,2.23
2018-07-08T12:21:20.409Z,2.43
2018-07-08T12:23:49.873Z,1.60
2018-07-08T12:26:22.028Z,1.70
2018-07-08T12:28:50.652Z,2.27
2018-07-08T12:31:19.727Z,3.70
2018-07-08T12:33:48.224Z,2.47
2018-07-08T12:36:16.696Z,3.57
2018-07-08T12:38:45.211Z,2.20
2018-07-08T12:41:13.667Z,1.90
2018-07-08T12:43:42.119Z,2.67
2018-07-08T12:46:10.572Z,1.93
2018-07-08T12:48:39.060Z,51.83
2018-07-08T12:51:07.668Z,59.77
2018-07-08T12:53:36.150Z,15.40
2018-07-08T12:56:04.744Z,31.57
2018-07-08T12:58:33.393Z,11.63
2018-07-08T13:01:01.797Z,11.07
2018-07-08T13:03:30.328Z,12.57
2018-07-08T13:05:58.900Z,8.47
2018-07-08T13:08:27.356Z,9.93
2018-07-08T13:10:55.834Z,5.20
2018-07-08T13:13:24.297Z,3.43
2018-07-08T13:15:52.828Z,142.03
2018-07-08T13:18:21.474Z,130.60
2018-07-08T13:20:50.033Z,88.90
2018-07-08T13:23:18.547Z,26.80
2018-07-08T13:25:47.023Z,15.40
2018-07-08T13:28:15.491Z,5.20
2018-07-08T13:30:44.068Z,6.30
2018-07-08T13:33:12.548Z,7.70
2018-07-08T13:35:41.046Z,7.17
2018-07-08T13:38:09.604Z,3.47
2018-07-08T13:40:38.109Z,5.22
2018-07-08T13:43:06.608Z,2.40
2018-07-08T13:45:35.107Z,3.33
2018-07-08T13:48:03.644Z,1.92
2018-07-08T13:50:32.169Z,2.10
2018-07-08T13:53:00.617Z,2.37
2018-07-08T13:55:29.167Z,1.70
2018-07-08T13:57:57.620Z,2.15
2018-07-08T14:00:26.087Z,2.20
2018-07-08T14:02:54.629Z,1.77
2018-07-08T14:05:23.111Z,2.20
2018-07-08T14:07:51.969Z,2.35
2018-07-08T14:10:20.514Z,1.95
2018-07-08T14:12:49.104Z,1.60
2018-07-08T14:15:17.555Z,1.72
2018-07-08T14:17:46.100Z,1.30
2018-07-08T14:20:14.622Z,1.42
2018-07-08T14:22:43.158Z,1.47
2018-07-08T14:25:11.725Z,1.35
2018-07-08T14:27:40.237Z,2.22
2018-07-08T14:30:08.770Z,1.65
2018-07-08T14:32:37.392Z,2.22
2018-07-08T14:35:05.960Z,2.10
2018-07-08T14:37:37.736Z,1.95
2018-07-08T14:40:06.264Z,76.55
2018-07-08T14:42:34.761Z,55.78
2018-07-08T14:45:03.311Z,30.52
2018-07-08T14:47:31.803Z,145.43
2018-07-08T14:50:00.288Z,33.55
2018-07-08T14:52:28.730Z,6.67
2018-07-08T14:54:57.390Z,3.35
2018-07-08T14:57:25.853Z,10.78
2018-07-08T14:59:54.384Z,6.35
2018-07-08T15:02:22.860Z,2.35
2018-07-08T15:04:51.385Z,3.37
2018-07-08T15:07:19.849Z,2.83
2018-07-08T15:09:48.367Z,1.62
2018-07-08T15:12:17.183Z,1.60
2018-07-08T15:14:45.664Z,1.77
2018-07-08T15:17:14.185Z,1.80
2018-07-08T15:19:42.689Z,2.00
2018-07-08T15:22:11.205Z,1.47
2018-07-08T15:24:39.706Z,1.20
2018-07-08T15:27:08.184Z,1.65
2018-07-08T15:29:36.695Z,1.52
2018-07-08T15:32:05.176Z,1.60
2018-07-08T15:34:33.743Z,2.00
2018-07-08T15:37:02.192Z,1.77
2018-07-08T15:39:30.665Z,1.57
2018-07-08T15:41:59.152Z,1.10
2018-07-08T15:44:27.593Z,1.30
2018-07-08T15:46:56.475Z,1.70
2018-07-08T15:49:25.314Z,1.60
2018-07-08T15:51:53.876Z,2.00
2018-07-08T15:54:22.724Z,1.70
2018-07-08T15:56:52.027Z,1.75
2018-07-08T15:59:20.520Z,1.70
2018-07-08T16:01:48.999Z,1.75
2018-07-08T16:04:17.520Z,1.60
2018-07-08T16:06:46.200Z,1.57
2018-07-08T16:09:14.659Z,1.85
2018-07-08T16:11:43.178Z,2.30
2018-07-08T16:14:11.715Z,1.77
2018-07-08T16:16:40.203Z,1.35
2018-07-08T16:19:08.761Z,1.80
2018-07-08T16:21:37.220Z,1.82
2018-07-08T16:24:05.675Z,1.77
2018-07-08T16:26:34.172Z,2.10
2018-07-08T16:29:02.659Z,1.80
2018-07-08T16:31:31.303Z,1.80
2018-07-08T16:33:59.855Z,1.90
2018-07-08T16:36:28.315Z,50.50
2018-07-08T16:38:56.801Z,39.30
2018-07-08T16:41:25.368Z,60.85
2018-07-08T16:43:53.869Z,42.85
2018-07-08T16:46:22.524Z,59.27
2018-07-08T16:48:51.045Z,122.25
2018-07-08T16:51:19.495Z,34.25
2018-07-08T16:53:47.957Z,21.90
2018-07-08T16:56:16.600Z,16.37
2018-07-08T16:58:45.053Z,42.98
2018-07-08T17:01:17.431Z,42.35
2018-07-08T17:03:45.859Z,45.48
2018-07-08T17:06:14.417Z,6.75
2018-07-08T17:08:42.951Z,25.43
2018-07-08T17:11:11.408Z,6.97
2018-07-08T17:13:39.922Z,2.47
2018-07-08T17:16:08.530Z,3.67
2018-07-08T17:18:37.043Z,3.10
2018-07-08T17:21:05.619Z,2.87
2018-07-08T17:23:34.093Z,4.72
2018-07-08T17:26:02.907Z,5.03
2018-07-08T17:28:31.375Z,3.92
2018-07-08T17:30:59.854Z,4.75
2018-07-08T17:33:29.068Z,5.55
2018-07-08T17:35:57.687Z,2.00
2018-07-08T17:38:26.873Z,2.20
2018-07-08T17:40:55.504Z,3.90
2018-07-08T17:43:24.272Z,3.67
2018-07-08T17:45:52.783Z,2.20
2018-07-08T17:48:21.480Z,2.62
2018-07-08T17:50:50.943Z,2.98
2018-07-08T17:53:19.480Z,5.83
2018-07-08T17:55:48.088Z,2.08
2018-07-08T17:58:16.683Z,2.27
2018-07-08T18:00:45.148Z,3.40
2018-07-08T18:03:13.708Z,1.70
2018-07-08T18:05:42.108Z,1.95
2018-07-08T18:08:10.627Z,2.80
2018-07-08T18:10:39.095Z,2.02
2018-07-08T18:13:08.015Z,2.17
2018-07-08T18:15:36.882Z,2.60
2018-07-08T18:18:05.476Z,1.90
2018-07-08T18:20:34.076Z,2.27
2018-07-08T18:23:02.642Z,2.52
2018-07-08T18:25:31.124Z,2.33
2018-07-08T18:27:59.620Z,1.98
2018-07-08T18:30:28.229Z,2.30
2018-07-08T18:32:56.705Z,2.27
2018-07-08T18:35:25.334Z,1.72
2018-07-08T18:37:53.799Z,2.10
2018-07-08T18:40:22.256Z,2.10
2018-07-08T18:42:50.741Z,1.92
2018-07-08T18:45:19.891Z,2.20
2018-07-08T18:47:48.388Z,2.00
2018-07-08T18:50:17.013Z,1.92
2018-07-08T18:52:45.532Z,1.50
2018-07-08T18:55:14.109Z,2.02
2018-07-08T18:57:42.657Z,2.10
2018-07-08T19:00:11.124Z,2.30
2018-07-08T19:02:39.667Z,2.15
2018-07-08T19:05:08.732Z,2.33
2018-07-08T19:07:37.226Z,1.72
2018-07-08T19:10:05.730Z,2.15
2018-07-08T19:12:34.321Z,5.58
2018-07-08T19:15:02.960Z,9.75
2018-07-08T19:17:31.526Z,1.70
2018-07-08T19:19:59.996Z,2.12
2018-07-08T19:22:28.612Z,2.10
2018-07-08T19:24:57.316Z,2.17
2018-07-08T19:27:26.268Z,2.22
2018-07-08T19:29:54.751Z,2.00
2018-07-08T19:32:23.228Z,2.20
2018-07-08T19:34:51.712Z,1.80
2018-07-08T19:37:20.183Z,2.00
2018-07-08T19:39:48.660Z,2.20
2018-07-08T19:42:17.207Z,1.85
2018-07-08T19:44:45.639Z,1.90
2018-07-08T19:47:14.121Z,1.72
2018-07-08T19:49:42.532Z,1.70
2018-07-08T19:52:11.036Z,1.80
2018-07-08T19:54:40.397Z,1.90
2018-07-08T19:57:08.859Z,1.87
2018-07-08T19:59:37.339Z,1.80
2018-07-08T20:02:05.808Z,2.40
2018-07-08T20:04:34.262Z,1.80
2018-07-08T20:07:02.724Z,2.00
2018-07-08T20:09:31.222Z,2.10
2018-07-08T20:12:00.133Z,2.17
2018-07-08T20:14:28.635Z,1.90
2018-07-08T20:16:57.220Z,1.83
2018-07-08T20:19:25.784Z,1.80
2018-07-08T20:21:54.237Z,1.70
2018-07-08T20:24:22.896Z,2.05
2018-07-08T20:26:51.532Z,1.98
2018-07-08T20:29:19.988Z,1.80
2018-07-08T20:31:48.553Z,2.22
2018-07-08T20:34:17.097Z,1.80
2018-07-08T20:36:49.388Z,1.72
2018-07-08T20:39:17.849Z,1.67
2018-07-08T20:41:48.015Z,1.92
2018-07-08T20:44:16.752Z,2.83
2018-07-08T20:46:45.243Z,3.30
2018-07-08T20:49:13.683Z,2.70
2018-07-08T20:51:42.192Z,2.10
2018-07-08T20:54:11.804Z,2.95
2018-07-08T20:56:41.629Z,2.80
2018-07-08T20:59:11.122Z,2.60
2018-07-08T21:01:40.594Z,3.63
2018-07-08T21:04:09.131Z,2.15
2018-07-08T21:06:38.519Z,2.33
2018-07-08T21:09:07.019Z,2.67
2018-07-08T21:11:35.577Z,2.90
2018-07-08T21:14:03.996Z,1.87
2018-07-08T21:16:32.503Z,2.30
2018-07-08T21:19:00.969Z,4.03
2018-07-08T21:21:29.436Z,3.07
2018-07-08T21:23:57.909Z,2.57
2018-07-08T21:26:26.495Z,3.13
2018-07-08T21:28:54.955Z,10.00
2018-07-08T21:31:23.533Z,7.60
2018-07-08T21:33:51.992Z,8.47
2018-07-08T21:36:20.486Z,3.37
2018-07-08T21:38:49.286Z,5.60
2018-07-08T21:41:17.775Z,5.10
2018-07-08T21:43:46.259Z,3.87
2018-07-08T21:46:14.714Z,10.87
2018-07-08T21:48:43.286Z,8.30
2018-07-08T21:51:12.040Z,30.70
2018-07-08T21:53:40.700Z,29.97
2018-07-08T21:56:09.256Z,60.80
2018-07-08T21:58:37.725Z,59.77
2018-07-08T22:01:11.252Z,32.70
2018-07-08T22:03:40.398Z,11.60
2018-07-08T22:06:08.924Z,12.50
2018-07-08T22:08:37.424Z,9.67
2018-07-08T22:11:07.304Z,43.40
2018-07-08T22:13:36.170Z,63.13
2018-07-08T22:16:05.028Z,35.10
2018-07-08T22:18:34.108Z,28.90
2018-07-08T22:21:03.253Z,14.73
2018-07-08T22:23:32.357Z,11.83
2018-07-08T22:26:01.469Z,15.00
2018-07-08T22:28:30.325Z,5.70
2018-07-08T22:30:58.995Z,5.77
2018-07-08T22:33:27.566Z,4.00
2018-07-08T22:35:56.075Z,4.47
2018-07-08T22:38:24.663Z,5.10
2018-07-08T22:40:53.107Z,6.67
2018-07-08T22:43:21.564Z,3.83
2018-07-08T22:45:50.010Z,3.70
2018-07-08T22:48:18.550Z,2.73
2018-07-08T22:50:47.009Z,3.47
2018-07-08T22:53:15.527Z,19.07
2018-07-08T22:55:44.000Z,19.40
2018-07-08T22:58:12.491Z,16.93
2018-07-08T23:00:46.574Z,116.17
2018-07-08T23:03:19.617Z,45.67
2018-07-08T23:05:48.280Z,55.00
2018-07-08T23:08:16.816Z,40.40
2018-07-08T23:10:45.375Z,36.30
2018-07-08T23:13:14.003Z,19.10
2018-07-08T23:15:42.535Z,14.83
2018-07-08T23:18:11.086Z,12.33
2018-07-08T23:20:39.583Z,6.17
2018-07-08T23:23:08.021Z,8.63
2018-07-08T23:25:36.549Z,6.47
2018-07-08T23:28:05.053Z,5.30
2018-07-08T23:30:33.656Z,4.20
2018-07-08T23:33:02.111Z,4.80
2018-07-08T23:35:30.631Z,5.07
2018-07-08T23:37:59.124Z,4.00
2018-07-08T23:40:27.694Z,2.93
2018-07-08T23:42:56.202Z,3.20
2018-07-08T23:45:24.712Z,3.60
2018-07-08T23:47:53.274Z,2.60
2018-07-08T23:50:21.719Z,2.73
2018-07-08T23:52:50.252Z,2.67
2018-07-08T23:55:18.722Z,2.67
2018-07-08T23:57:47.182Z,2.37
