createdAt,value
2022-11-28T00:01:43.357Z,75.50
2022-11-28T00:03:45.511Z,75.84
2022-11-28T00:05:47.627Z,75.21
2022-11-28T00:07:50.054Z,75.90
2022-11-28T00:09:53.009Z,75.11
2022-11-28T00:11:55.228Z,75.64
2022-11-28T00:13:57.009Z,76.01
2022-11-28T00:16:00.774Z,76.48
2022-11-28T00:18:02.923Z,76.45
2022-11-28T00:20:05.805Z,75.92
2022-11-28T00:22:07.924Z,75.87
2022-11-28T00:24:10.107Z,75.76
2022-11-28T00:26:30.551Z,76.04
2022-11-28T00:28:33.141Z,75.96
2022-11-28T00:30:38.546Z,75.13
2022-11-28T00:32:40.443Z,76.19
2022-11-28T00:34:42.816Z,75.85
2022-11-28T00:36:48.033Z,76.13
2022-11-28T00:38:50.663Z,75.79
2022-11-28T00:41:03.082Z,75.96
2022-11-28T00:43:04.924Z,75.96
2022-11-28T00:45:07.262Z,75.59
2022-11-28T00:47:09.341Z,75.78
2022-11-28T00:49:11.302Z,75.76
2022-11-28T00:51:18.649Z,75.68
2022-11-28T00:53:21.205Z,75.68
2022-11-28T00:55:23.242Z,75.33
2022-11-28T00:57:25.058Z,75.31
2022-11-28T00:59:27.278Z,75.67
2022-11-28T01:01:31.825Z,75.10
2022-11-28T01:03:33.650Z,75.44
2022-11-28T01:05:41.710Z,76.03
2022-11-28T01:07:43.915Z,74.97
2022-11-28T01:09:45.745Z,75.46
2022-11-28T01:11:49.552Z,75.55
2022-11-28T01:13:54.509Z,75.42
2022-11-28T01:15:56.389Z,75.43
2022-11-28T01:17:58.656Z,76.21
2022-11-28T01:20:00.450Z,75.77
2022-11-28T01:22:02.198Z,75.38
2022-11-28T01:24:04.642Z,75.46
2022-11-28T01:26:09.140Z,75.62
2022-11-28T01:28:10.921Z,75.95
2022-11-28T01:30:13.262Z,75.50
2022-11-28T01:32:15.358Z,75.25
2022-11-28T01:34:18.159Z,75.49
2022-11-28T01:36:21.845Z,75.22
2022-11-28T01:38:23.950Z,75.18
2022-11-28T01:40:25.867Z,76.02
2022-11-28T01:42:28.281Z,75.69
2022-11-28T01:44:30.084Z,74.78
2022-11-28T01:46:32.792Z,74.84
2022-11-28T01:48:42.119Z,75.09
2022-11-28T01:50:47.941Z,74.87
2022-11-28T01:52:54.178Z,75.59
2022-11-28T01:55:00.679Z,75.61
2022-11-28T01:57:11.042Z,75.30
2022-11-28T01:59:15.341Z,75.02
2022-11-28T02:01:18.934Z,75.87
2022-11-28T02:03:26.540Z,75.27
2022-11-28T02:05:28.337Z,75.15
2022-11-28T02:07:30.147Z,75.46
2022-11-28T02:09:32.314Z,75.17
2022-11-28T02:11:36.801Z,74.93
2022-11-28T02:13:55.173Z,75.06
2022-11-28T02:16:34.952Z,75.06
2022-11-28T02:19:12.136Z,74.46
2022-11-28T02:21:38.763Z,74.76
2022-11-28T02:23:46.271Z,74.69
2022-11-28T02:26:19.258Z,74.19
2022-11-28T02:28:42.899Z,75.27
2022-11-28T02:31:12.145Z,74.62
2022-11-28T02:33:31.739Z,74.29
2022-11-28T02:35:39.563Z,75.30
2022-11-28T02:37:56.694Z,74.84
2022-11-28T02:40:20.399Z,73.39
2022-11-28T02:42:26.658Z,74.01
2022-11-28T02:44:47.486Z,74.90
2022-11-28T02:47:00.240Z,73.82
2022-11-28T02:49:06.764Z,74.44
2022-11-28T02:51:15.730Z,73.29
2022-11-28T02:53:23.197Z,73.62
2022-11-28T02:55:25.941Z,74.18
2022-11-28T02:57:38.646Z,73.44
2022-11-28T02:59:40.690Z,73.70
2022-11-28T03:01:42.722Z,73.90
2022-11-28T03:04:02.620Z,71.93
2022-11-28T03:06:23.101Z,72.85
2022-11-28T03:08:40.136Z,73.13
2022-11-28T03:11:03.782Z,72.03
2022-11-28T03:13:11.549Z,73.29
2022-11-28T03:15:16.975Z,73.36
2022-11-28T03:17:48.431Z,72.40
2022-11-28T03:19:58.517Z,72.64
2022-11-28T03:22:15.816Z,72.54
2022-11-28T03:24:31.243Z,73.51
2022-11-28T03:27:00.931Z,73.98
2022-11-28T03:29:11.661Z,73.95
2022-11-28T03:31:24.940Z,73.68
2022-11-28T03:33:32.410Z,75.19
2022-11-28T03:35:39.768Z,75.23
2022-11-28T03:37:53.911Z,75.22
2022-11-28T03:40:00.740Z,75.04
2022-11-28T03:42:10.125Z,75.08
2022-11-28T03:44:21.256Z,74.66
2022-11-28T03:46:30.026Z,74.52
2022-11-28T03:48:35.908Z,74.47
2022-11-28T03:50:43.418Z,74.75
2022-11-28T03:52:51.450Z,74.16
2022-11-28T03:55:01.020Z,73.62
2022-11-28T03:57:20.836Z,73.09
2022-11-28T03:59:37.493Z,74.19
2022-11-28T04:01:55.872Z,73.38
2022-11-28T04:04:27.264Z,73.62
2022-11-28T04:06:37.749Z,73.84
2022-11-28T04:09:02.999Z,73.75
2022-11-28T04:11:25.588Z,74.22
2022-11-28T04:13:34.295Z,73.82
2022-11-28T04:15:45.479Z,74.09
2022-11-28T04:18:20.017Z,73.90
2022-11-28T04:20:59.033Z,73.09
2022-11-28T04:23:06.282Z,74.52
2022-11-28T04:25:14.013Z,74.37
2022-11-28T04:27:23.562Z,73.74
2022-11-28T04:29:27.310Z,73.07
2022-11-28T04:31:31.105Z,73.41
2022-11-28T04:33:38.097Z,73.47
2022-11-28T04:35:44.462Z,74.10
2022-11-28T04:37:48.846Z,72.49
2022-11-28T04:39:52.471Z,72.83
2022-11-28T04:42:10.652Z,72.99
2022-11-28T04:44:22.017Z,72.13
2022-11-28T04:46:30.161Z,71.92
2022-11-28T04:48:34.457Z,72.41
2022-11-28T04:50:49.218Z,72.97
2022-11-28T04:52:54.935Z,72.75
2022-11-28T04:55:19.003Z,72.83
2022-11-28T04:57:28.365Z,73.14
2022-11-28T04:59:31.725Z,73.53
2022-11-28T05:01:35.207Z,72.84
2022-11-28T05:03:42.551Z,72.53
2022-11-28T05:05:48.033Z,72.89
2022-11-28T05:07:50.263Z,73.51
2022-11-28T05:09:52.098Z,73.36
2022-11-28T05:11:54.110Z,73.58
2022-11-28T05:13:56.301Z,73.47
2022-11-28T05:16:01.082Z,73.38
2022-11-28T05:18:03.292Z,73.25
2022-11-28T05:20:06.923Z,73.24
2022-11-28T05:22:08.826Z,73.44
2022-11-28T05:24:11.082Z,73.31
2022-11-28T05:26:18.566Z,73.18
2022-11-28T05:28:20.444Z,73.68
2022-11-28T05:30:22.255Z,73.16
2022-11-28T05:32:24.404Z,73.08
2022-11-28T05:34:26.217Z,73.08
2022-11-28T05:36:28.006Z,72.94
2022-11-28T05:38:32.285Z,73.04
2022-11-28T05:40:34.270Z,73.18
2022-11-28T05:42:36.797Z,73.00
2022-11-28T05:44:39.253Z,73.50
2022-11-28T05:46:41.030Z,73.63
2022-11-28T05:48:42.861Z,73.32
2022-11-28T05:50:44.991Z,73.75
2022-11-28T05:52:46.786Z,73.42
2022-11-28T05:54:48.594Z,73.01
2022-11-28T05:56:50.707Z,73.25
2022-11-28T05:58:54.289Z,73.12
2022-11-28T06:00:56.044Z,73.09
2022-11-28T06:03:01.467Z,73.47
2022-11-28T06:05:16.541Z,73.47
2022-11-28T06:07:26.318Z,72.94
2022-11-28T06:09:28.127Z,73.03
2022-11-28T06:11:31.664Z,71.99
2022-11-28T06:13:33.555Z,72.54
2022-11-28T06:15:38.197Z,72.99
2022-11-28T06:17:40.958Z,72.21
2022-11-28T06:19:43.059Z,73.77
2022-11-28T06:21:45.342Z,73.83
2022-11-28T06:23:47.615Z,73.41
2022-11-28T06:25:49.482Z,74.04
2022-11-28T06:27:51.591Z,73.90
2022-11-28T06:29:53.474Z,75.20
2022-11-28T06:31:56.255Z,74.87
2022-11-28T06:33:58.815Z,74.26
2022-11-28T06:36:01.757Z,73.81
2022-11-28T06:38:03.928Z,73.58
2022-11-28T06:40:06.355Z,73.86
2022-11-28T06:42:08.527Z,73.07
2022-11-28T06:44:14.652Z,73.03
2022-11-28T06:46:20.184Z,72.33
2022-11-28T06:48:23.483Z,72.17
2022-11-28T06:50:25.335Z,72.10
2022-11-28T06:52:27.473Z,71.56
2022-11-28T06:54:29.648Z,72.79
2022-11-28T06:56:32.203Z,71.78
2022-11-28T06:58:34.418Z,72.05
2022-11-28T07:00:37.890Z,72.30
2022-11-28T07:02:39.841Z,72.75
2022-11-28T07:04:41.690Z,73.33
2022-11-28T07:06:44.883Z,72.73
2022-11-28T07:08:47.373Z,75.19
2022-11-28T07:10:49.170Z,74.11
2022-11-28T07:12:55.901Z,73.69
2022-11-28T07:14:57.683Z,72.67
2022-11-28T07:17:00.269Z,75.00
2022-11-28T07:19:02.498Z,73.44
2022-11-28T07:21:04.368Z,74.14
2022-11-28T07:23:07.375Z,75.16
2022-11-28T07:25:10.089Z,74.54
2022-11-28T07:27:11.921Z,74.62
2022-11-28T07:29:15.979Z,73.52
2022-11-28T07:31:25.414Z,72.91
2022-11-28T07:33:28.170Z,74.13
2022-11-28T07:35:32.893Z,73.05
2022-11-28T07:37:36.240Z,72.72
2022-11-28T07:39:39.074Z,73.91
2022-11-28T07:41:40.874Z,72.42
2022-11-28T07:43:43.961Z,73.85
2022-11-28T07:46:00.159Z,73.34
2022-11-28T07:48:03.258Z,72.77
2022-11-28T07:50:06.266Z,71.81
2022-11-28T07:52:08.094Z,71.87
2022-11-28T07:54:10.239Z,72.62
2022-11-28T07:56:15.538Z,70.92
2022-11-28T07:58:18.493Z,72.06
2022-11-28T08:00:21.339Z,71.99
2022-11-28T08:02:23.601Z,71.85
2022-11-28T08:04:26.328Z,71.45
2022-11-28T08:06:30.022Z,71.37
2022-11-28T08:08:33.158Z,70.90
2022-11-28T08:10:34.934Z,70.35
2022-11-28T08:12:36.771Z,72.36
2022-11-28T08:14:38.922Z,71.83
2022-11-28T08:16:44.973Z,71.09
2022-11-28T08:18:48.346Z,70.90
2022-11-28T08:20:50.501Z,70.62
2022-11-28T08:22:52.288Z,69.85
2022-11-28T08:24:54.320Z,71.07
2022-11-28T08:26:57.093Z,68.70
2022-11-28T08:29:01.335Z,69.61
2022-11-28T08:31:11.092Z,67.37
2022-11-28T08:33:13.872Z,68.66
2022-11-28T08:35:15.722Z,66.23
2022-11-28T08:37:17.882Z,66.71
2022-11-28T08:39:24.384Z,65.40
2022-11-28T08:41:26.961Z,65.69
2022-11-28T08:43:29.547Z,66.40
2022-11-28T08:45:32.091Z,64.46
2022-11-28T08:47:33.988Z,64.83
2022-11-28T08:49:37.250Z,63.27
2022-11-28T08:51:39.053Z,65.32
2022-11-28T08:53:43.152Z,64.77
2022-11-28T08:55:48.018Z,65.34
2022-11-28T08:57:49.795Z,66.56
2022-11-28T08:59:51.631Z,65.59
2022-11-28T09:01:54.570Z,66.20
2022-11-28T09:03:57.013Z,65.14
2022-11-28T09:06:02.622Z,65.42
2022-11-28T09:08:08.848Z,63.43
2022-11-28T09:10:12.141Z,64.58
2022-11-28T09:12:14.406Z,63.81
2022-11-28T09:14:16.236Z,64.21
2022-11-28T09:16:18.251Z,62.17
2022-11-28T09:18:20.711Z,62.57
2022-11-28T09:20:22.527Z,60.82
2022-11-28T09:22:24.325Z,60.22
2022-11-28T09:24:26.584Z,61.84
2022-11-28T09:26:29.982Z,59.81
2022-11-28T09:28:31.762Z,60.25
2022-11-28T09:30:34.666Z,60.13
2022-11-28T09:32:36.547Z,60.20
2022-11-28T09:34:38.799Z,59.19
2022-11-28T09:36:40.754Z,58.96
2022-11-28T09:38:46.490Z,60.97
2022-11-28T09:40:49.095Z,63.39
2022-11-28T09:42:51.242Z,61.35
2022-11-28T09:45:02.763Z,62.65
2022-11-28T09:47:14.463Z,61.29
2022-11-28T09:49:35.279Z,63.87
2022-11-28T09:52:10.142Z,62.84
2022-11-28T09:54:31.122Z,64.64
2022-11-28T09:56:33.263Z,64.58
2022-11-28T09:58:59.079Z,65.41
2022-11-28T10:01:25.487Z,72.78
2022-11-28T10:03:46.188Z,67.38
2022-11-28T10:06:16.259Z,64.76
2022-11-28T10:08:39.932Z,65.09
2022-11-28T10:10:58.170Z,66.03
2022-11-28T10:13:20.154Z,64.41
2022-11-28T10:15:29.503Z,66.57
2022-11-28T10:17:47.415Z,64.46
2022-11-28T10:20:04.019Z,63.70
2022-11-28T10:22:16.884Z,66.64
2022-11-28T10:24:29.378Z,64.54
2022-11-28T10:26:37.586Z,64.94
2022-11-28T10:28:43.892Z,65.23
2022-11-28T10:30:53.746Z,66.93
2022-11-28T10:33:05.554Z,65.61
2022-11-28T10:35:33.238Z,65.48
2022-11-28T10:37:37.157Z,65.84
2022-11-28T10:39:43.637Z,65.76
2022-11-28T10:42:16.731Z,66.93
2022-11-28T10:44:30.841Z,65.45
2022-11-28T10:46:57.689Z,66.16
2022-11-28T10:49:13.067Z,65.60
2022-11-28T10:51:38.430Z,64.35
2022-11-28T10:54:05.617Z,64.97
2022-11-28T10:56:22.481Z,65.25
2022-11-28T10:58:55.906Z,65.97
2022-11-28T11:00:58.522Z,64.40
2022-11-28T11:03:02.397Z,65.60
2022-11-28T11:05:06.316Z,66.98
2022-11-28T11:07:22.760Z,66.26
2022-11-28T11:09:26.158Z,66.00
2022-11-28T11:11:34.644Z,68.96
2022-11-28T11:14:04.123Z,66.78
2022-11-28T11:16:08.246Z,65.22
2022-11-28T11:18:31.189Z,64.78
2022-11-28T11:20:37.139Z,65.42
2022-11-28T11:22:38.910Z,64.97
2022-11-28T11:24:41.083Z,65.98
2022-11-28T11:26:49.267Z,66.55
2022-11-28T11:28:52.203Z,64.97
2022-11-28T11:31:06.996Z,65.52
2022-11-28T11:33:18.205Z,67.30
2022-11-28T11:35:23.776Z,66.97
2022-11-28T11:37:35.806Z,67.89
2022-11-28T11:39:48.136Z,70.46
2022-11-28T11:42:10.640Z,69.16
2022-11-28T11:44:20.674Z,68.87
2022-11-28T11:46:23.532Z,67.63
2022-11-28T11:48:39.888Z,69.41
2022-11-28T11:50:56.646Z,68.17
2022-11-28T11:53:03.220Z,67.95
2022-11-28T11:55:12.422Z,68.89
2022-11-28T11:57:32.682Z,68.12
2022-11-28T11:59:50.602Z,68.08
2022-11-28T12:02:00.432Z,66.90
2022-11-28T12:04:23.674Z,67.62
2022-11-28T12:06:39.507Z,67.07
2022-11-28T12:08:50.646Z,66.86
2022-11-28T12:11:02.015Z,66.88
2022-11-28T12:13:04.637Z,69.44
2022-11-28T12:15:17.790Z,68.97
2022-11-28T12:18:00.767Z,68.38
2022-11-28T12:20:29.911Z,68.14
2022-11-28T12:22:53.310Z,67.69
2022-11-28T12:25:11.819Z,70.13
2022-11-28T12:27:28.544Z,68.96
2022-11-28T12:29:40.587Z,69.94
2022-11-28T12:32:01.806Z,68.66
2022-11-28T12:34:21.901Z,68.44
2022-11-28T12:36:36.547Z,67.73
2022-11-28T12:39:22.963Z,68.13
2022-11-28T12:41:40.163Z,67.63
2022-11-28T12:43:46.564Z,67.29
2022-11-28T12:46:19.961Z,65.63
2022-11-28T12:48:58.669Z,67.21
2022-11-28T12:51:20.929Z,67.39
2022-11-28T12:53:35.283Z,67.10
2022-11-28T12:55:49.346Z,66.00
2022-11-28T12:57:55.512Z,65.86
2022-11-28T13:00:11.404Z,67.00
2022-11-28T13:02:16.255Z,66.38
2022-11-28T13:04:51.395Z,67.40
2022-11-28T13:07:12.135Z,67.49
2022-11-28T13:09:21.639Z,68.00
2022-11-28T13:11:42.611Z,66.98
2022-11-28T13:14:09.339Z,66.89
2022-11-28T13:16:27.195Z,66.88
2022-11-28T13:18:38.810Z,66.60
2022-11-28T13:20:52.832Z,68.36
2022-11-28T13:23:01.357Z,67.33
2022-11-28T13:25:24.920Z,67.72
2022-11-28T13:27:27.754Z,68.17
2022-11-28T13:29:48.147Z,67.93
2022-11-28T13:32:12.703Z,67.22
2022-11-28T13:34:18.398Z,67.49
2022-11-28T13:39:12.961Z,68.07
2022-11-28T13:42:05.809Z,67.18
2022-11-28T13:44:04.661Z,67.89
2022-11-28T13:46:10.319Z,67.62
2022-11-28T13:48:57.635Z,67.44
2022-11-28T13:51:01.684Z,67.60
2022-11-28T13:53:06.442Z,67.19
2022-11-28T13:55:46.900Z,67.57
2022-11-28T13:57:49.820Z,67.70
2022-11-28T14:00:04.863Z,67.49
2022-11-28T14:02:22.466Z,67.19
2022-11-28T14:04:27.000Z,67.31
2022-11-28T14:06:40.583Z,67.62
2022-11-28T14:08:46.207Z,67.40
2022-11-28T14:11:28.065Z,68.66
2022-11-28T14:13:48.216Z,67.18
2022-11-28T14:16:07.785Z,67.36
2022-11-28T14:21:02.039Z,67.89
2022-11-28T14:23:27.146Z,67.85
2022-11-28T14:25:33.767Z,67.66
2022-11-28T14:27:38.809Z,67.11
2022-11-28T14:29:41.960Z,67.59
2022-11-28T14:32:00.651Z,67.88
2022-11-28T14:34:48.029Z,68.38
2022-11-28T14:37:10.212Z,67.94
2022-11-28T14:39:33.047Z,69.81
2022-11-28T14:42:58.769Z,69.06
2022-11-28T14:45:04.806Z,68.00
2022-11-28T14:47:26.912Z,68.59
2022-11-28T14:49:28.713Z,68.59
2022-11-28T14:51:56.516Z,67.57
2022-11-28T14:54:35.514Z,69.18
2022-11-28T14:56:40.160Z,68.53
2022-11-28T14:58:50.100Z,68.23
2022-11-28T15:00:56.105Z,67.42
2022-11-28T15:03:10.447Z,66.89
2022-11-28T15:05:20.741Z,66.96
2022-11-28T15:07:22.534Z,67.50
2022-11-28T15:09:37.561Z,67.09
2022-11-28T15:12:19.505Z,67.56
2022-11-28T15:14:23.893Z,66.49
2022-11-28T15:16:30.304Z,67.71
2022-11-28T15:18:33.094Z,67.03
2022-11-28T15:20:47.642Z,66.62
2022-11-28T15:22:49.438Z,67.35
2022-11-28T15:24:52.547Z,68.05
2022-11-28T15:27:15.891Z,66.99
2022-11-28T15:29:18.115Z,66.99
2022-11-28T15:31:22.759Z,67.53
2022-11-28T15:33:26.460Z,66.92
2022-11-28T15:35:28.745Z,66.83
2022-11-28T15:37:33.914Z,66.45
2022-11-28T15:39:40.679Z,67.54
2022-11-28T15:41:45.959Z,67.02
2022-11-28T15:43:47.873Z,66.15
2022-11-28T15:45:52.972Z,67.28
2022-11-28T15:47:56.359Z,67.09
2022-11-28T15:50:01.718Z,66.02
2022-11-28T15:52:05.508Z,66.64
2022-11-28T15:54:30.973Z,66.64
2022-11-28T15:56:34.950Z,67.91
2022-11-28T15:58:37.805Z,66.43
2022-11-28T16:00:44.065Z,68.36
2022-11-28T16:02:46.839Z,67.75
2022-11-28T16:04:53.728Z,66.36
2022-11-28T16:06:57.497Z,66.93
2022-11-28T16:09:35.140Z,65.83
2022-11-28T16:11:37.050Z,67.81
2022-11-28T16:13:40.409Z,68.21
2022-11-28T16:15:49.910Z,66.98
2022-11-28T16:17:54.887Z,67.95
2022-11-28T16:19:58.292Z,67.90
2022-11-28T16:22:02.409Z,67.23
2022-11-28T16:24:25.466Z,67.04
2022-11-28T16:26:34.903Z,67.98
2022-11-28T16:28:39.601Z,67.54
2022-11-28T16:30:48.262Z,69.30
2022-11-28T16:32:51.754Z,68.18
2022-11-28T16:34:55.662Z,67.21
2022-11-28T16:36:57.696Z,66.89
2022-11-28T16:39:15.754Z,68.18
2022-11-28T16:41:27.006Z,67.42
2022-11-28T16:43:40.313Z,68.78
2022-11-28T16:45:42.671Z,67.50
2022-11-28T16:47:45.719Z,68.54
2022-11-28T16:50:05.688Z,68.10
2022-11-28T16:52:43.865Z,66.96
2022-11-28T16:54:45.722Z,69.46
2022-11-28T16:56:47.981Z,67.98
2022-11-28T16:58:56.343Z,68.23
2022-11-28T17:01:05.217Z,70.53
2022-11-28T17:03:40.993Z,70.44
2022-11-28T17:05:42.782Z,70.06
2022-11-28T17:07:46.023Z,70.45
2022-11-28T17:09:48.556Z,69.72
2022-11-28T17:12:04.990Z,68.54
2022-11-28T17:14:13.086Z,69.22
2022-11-28T17:16:21.797Z,68.50
2022-11-28T17:18:23.692Z,68.42
2022-11-28T17:20:26.767Z,69.49
2022-11-28T17:22:40.421Z,68.32
2022-11-28T17:24:44.087Z,69.19
2022-11-28T17:26:46.660Z,69.71
2022-11-28T17:28:48.437Z,70.23
2022-11-28T17:30:50.625Z,69.50
2022-11-28T17:32:52.547Z,68.88
2022-11-28T17:34:54.851Z,69.68
2022-11-28T17:36:58.553Z,70.59
2022-11-28T17:39:05.181Z,70.57
2022-11-28T17:41:13.726Z,70.06
2022-11-28T17:43:21.757Z,70.15
2022-11-28T17:45:28.794Z,69.92
2022-11-28T17:47:33.202Z,69.76
2022-11-28T17:49:34.914Z,69.27
2022-11-28T17:51:37.153Z,69.93
2022-11-28T17:53:39.623Z,70.60
2022-11-28T17:55:43.179Z,71.05
2022-11-28T17:57:45.162Z,69.25
2022-11-28T17:59:47.887Z,69.43
2022-11-28T18:01:51.118Z,70.34
2022-11-28T18:03:53.585Z,71.32
2022-11-28T18:05:57.180Z,70.83
2022-11-28T18:07:59.395Z,68.64
2022-11-28T18:10:01.420Z,69.80
2022-11-28T18:12:05.752Z,68.18
2022-11-28T18:14:09.408Z,68.75
2022-11-28T18:16:14.146Z,68.74
2022-11-28T18:18:16.405Z,69.36
2022-11-28T18:20:18.239Z,68.61
2022-11-28T18:22:21.454Z,69.20
2022-11-28T18:24:23.262Z,68.13
2022-11-28T18:26:26.236Z,70.54
2022-11-28T18:28:28.442Z,69.28
2022-11-28T18:30:30.323Z,70.55
2022-11-28T18:32:32.905Z,70.13
2022-11-28T18:34:34.702Z,69.72
2022-11-28T18:36:39.234Z,69.77
2022-11-28T18:38:42.294Z,68.96
2022-11-28T18:40:44.136Z,68.42
2022-11-28T18:42:48.187Z,68.69
2022-11-28T18:44:50.310Z,68.02
2022-11-28T18:46:53.744Z,68.90
2022-11-28T18:48:59.822Z,68.76
2022-11-28T18:51:02.011Z,69.53
2022-11-28T18:53:03.821Z,69.24
2022-11-28T18:55:05.930Z,69.05
2022-11-28T18:57:08.673Z,68.51
2022-11-28T18:59:10.930Z,67.57
2022-11-28T19:01:12.814Z,69.65
2022-11-28T19:03:15.168Z,67.83
2022-11-28T19:05:17.068Z,68.74
2022-11-28T19:07:20.648Z,68.20
2022-11-28T19:09:22.850Z,68.65
2022-11-28T19:11:25.866Z,68.86
2022-11-28T19:13:28.189Z,68.74
2022-11-28T19:15:30.023Z,69.00
2022-11-28T19:17:34.195Z,69.60
2022-11-28T19:19:39.946Z,69.02
2022-11-28T19:21:43.908Z,69.12
2022-11-28T19:23:49.094Z,68.83
2022-11-28T19:25:51.827Z,67.85
2022-11-28T19:27:53.670Z,69.00
2022-11-28T19:29:55.505Z,69.13
2022-11-28T19:31:57.804Z,67.92
2022-11-28T19:34:02.912Z,68.48
2022-11-28T19:36:08.309Z,67.48
2022-11-28T19:38:11.686Z,68.42
2022-11-28T19:40:14.407Z,67.42
2022-11-28T19:42:17.541Z,66.63
2022-11-28T19:44:24.779Z,67.47
2022-11-28T19:46:31.984Z,66.72
2022-11-28T19:48:38.580Z,67.11
2022-11-28T19:50:48.486Z,67.48
2022-11-28T19:52:50.392Z,67.39
2022-11-28T19:54:53.232Z,66.27
2022-11-28T19:56:55.088Z,67.80
2022-11-28T19:58:56.944Z,68.26
2022-11-28T20:01:19.710Z,67.62
2022-11-28T20:03:21.758Z,67.65
2022-11-28T20:05:24.455Z,68.39
2022-11-28T20:07:28.842Z,68.53
2022-11-28T20:09:31.098Z,67.66
2022-11-28T20:11:36.546Z,66.70
2022-11-28T20:13:39.355Z,66.39
2022-11-28T20:15:41.533Z,65.83
2022-11-28T20:17:45.002Z,65.81
2022-11-28T20:19:48.115Z,66.35
2022-11-28T20:21:50.237Z,66.01
2022-11-28T20:24:12.151Z,66.40
2022-11-28T20:26:15.746Z,65.87
2022-11-28T20:28:17.580Z,64.61
2022-11-28T20:30:19.447Z,65.50
2022-11-28T20:32:21.578Z,66.17
2022-11-28T20:34:23.505Z,65.08
2022-11-28T20:36:29.116Z,66.14
2022-11-28T20:38:31.719Z,65.89
2022-11-28T20:40:33.794Z,65.83
2022-11-28T20:42:39.774Z,65.00
2022-11-28T20:44:42.357Z,65.59
2022-11-28T20:46:46.436Z,65.69
2022-11-28T20:48:48.326Z,65.08
2022-11-28T20:50:50.444Z,65.79
2022-11-28T20:52:52.517Z,64.65
2022-11-28T20:54:55.486Z,65.68
2022-11-28T20:57:20.177Z,64.99
2022-11-28T20:59:19.631Z,64.11
2022-11-28T21:01:24.681Z,64.20
2022-11-28T21:03:27.070Z,64.33
2022-11-28T21:05:30.373Z,66.29
2022-11-28T21:07:32.745Z,65.39
2022-11-28T21:09:34.587Z,66.44
2022-11-28T21:11:56.227Z,66.28
2022-11-28T21:13:58.842Z,66.36
2022-11-28T21:16:06.417Z,64.97
2022-11-28T21:18:09.286Z,65.63
2022-11-28T21:20:12.204Z,64.88
2022-11-28T21:22:13.997Z,65.22
2022-11-28T21:24:16.318Z,64.92
2022-11-28T21:26:24.930Z,66.17
2022-11-28T21:28:30.970Z,65.51
2022-11-28T21:30:33.606Z,64.07
2022-11-28T21:32:35.647Z,64.63
2022-11-28T21:34:37.457Z,64.09
2022-11-28T21:36:39.672Z,64.51
2022-11-28T21:38:41.490Z,64.93
2022-11-28T21:40:43.246Z,65.00
2022-11-28T21:42:45.397Z,65.83
2022-11-28T21:44:47.187Z,65.06
2022-11-28T21:46:49.023Z,64.70
2022-11-28T21:48:51.227Z,64.71
2022-11-28T21:50:54.202Z,65.21
2022-11-28T21:52:56.555Z,64.52
2022-11-28T21:54:58.767Z,66.24
2022-11-28T21:57:00.577Z,65.63
2022-11-28T21:59:02.425Z,64.49
2022-11-28T22:01:07.805Z,65.17
2022-11-28T22:03:14.119Z,64.79
2022-11-28T22:05:16.416Z,64.17
2022-11-28T22:07:18.669Z,65.44
2022-11-28T22:09:20.551Z,65.30
2022-11-28T22:11:22.755Z,65.13
2022-11-28T22:13:24.549Z,65.32
2022-11-28T22:15:26.338Z,65.21
2022-11-28T22:17:28.514Z,64.70
2022-11-28T22:19:30.280Z,66.00
2022-11-28T22:23:55.100Z,66.09
2022-11-28T22:25:57.114Z,64.89
2022-11-28T22:27:58.902Z,64.48
2022-11-28T22:30:01.039Z,64.02
2022-11-28T22:32:03.756Z,64.57
2022-11-28T22:34:05.945Z,64.83
2022-11-28T22:36:16.095Z,64.72
2022-11-28T22:38:18.303Z,64.38
2022-11-28T22:40:21.129Z,64.57
2022-11-28T22:42:23.008Z,64.87
2022-11-28T22:44:25.331Z,66.36
2022-11-28T22:46:27.714Z,66.57
2022-11-28T22:48:31.014Z,66.74
2022-11-28T22:50:37.353Z,66.46
2022-11-28T22:52:41.840Z,65.32
2022-11-28T22:54:44.333Z,66.11
2022-11-28T22:56:46.339Z,66.53
2022-11-28T22:58:48.748Z,65.40
2022-11-28T23:00:50.910Z,65.87
2022-11-28T23:02:52.807Z,66.14
2022-11-28T23:04:54.685Z,65.92
2022-11-28T23:06:56.843Z,66.66
2022-11-28T23:09:00.237Z,65.32
2022-11-28T23:11:09.945Z,66.06
2022-11-28T23:13:12.138Z,66.06
2022-11-28T23:15:14.168Z,65.17
2022-11-28T23:17:16.331Z,65.04
2022-11-28T23:19:19.284Z,65.75
2022-11-28T23:21:21.910Z,65.12
2022-11-28T23:23:23.994Z,65.80
2022-11-28T23:25:25.827Z,65.52
2022-11-28T23:27:30.645Z,65.24
2022-11-28T23:29:32.874Z,65.77
2022-11-28T23:31:37.727Z,65.41
2022-11-28T23:33:40.426Z,66.04
2022-11-28T23:35:42.515Z,66.31
2022-11-28T23:37:44.293Z,65.92
2022-11-28T23:39:46.654Z,65.29
2022-11-28T23:41:48.855Z,65.29
2022-11-28T23:43:51.075Z,64.11
2022-11-28T23:45:53.325Z,65.19
2022-11-28T23:47:55.255Z,65.27
2022-11-28T23:49:57.026Z,65.67
2022-11-28T23:51:59.193Z,66.75
2022-11-28T23:54:01.964Z,65.79
2022-11-28T23:56:12.600Z,65.34
2022-11-28T23:58:15.166Z,64.76
