createdAt,value
2018-10-06T00:00:26.823Z,100.00
2018-10-06T00:02:56.977Z,100.00
2018-10-06T00:05:27.226Z,100.00
2018-10-06T00:07:57.359Z,100.00
2018-10-06T00:10:27.201Z,100.00
2018-10-06T00:12:57.153Z,100.00
2018-10-06T00:15:27.074Z,100.00
2018-10-06T00:17:56.909Z,100.00
2018-10-06T00:20:26.837Z,100.00
2018-10-06T00:22:56.573Z,100.00
2018-10-06T00:25:26.742Z,100.00
2018-10-06T00:27:57.893Z,100.00
2018-10-06T00:30:28.496Z,100.00
2018-10-06T00:32:58.241Z,100.00
2018-10-06T00:35:28.131Z,100.00
2018-10-06T00:37:57.865Z,100.00
2018-10-06T00:40:27.964Z,100.00
2018-10-06T00:42:57.815Z,100.00
2018-10-06T00:45:27.604Z,100.00
2018-10-06T00:47:57.466Z,100.00
2018-10-06T00:50:28.041Z,100.00
2018-10-06T00:52:58.828Z,100.00
2018-10-06T00:55:29.206Z,100.00
2018-10-06T00:57:58.995Z,100.00
2018-10-06T01:00:28.788Z,100.00
2018-10-06T01:02:59.139Z,100.00
2018-10-06T01:05:29.021Z,100.00
2018-10-06T01:07:59.059Z,100.00
2018-10-06T01:10:28.921Z,100.00
2018-10-06T01:12:59.550Z,100.00
2018-10-06T01:15:29.620Z,100.00
2018-10-06T01:17:59.746Z,100.00
2018-10-06T01:20:29.452Z,100.00
2018-10-06T01:22:59.314Z,100.00
2018-10-06T01:25:29.143Z,100.00
2018-10-06T01:27:59.115Z,100.00
2018-10-06T01:30:28.913Z,100.00
2018-10-06T01:32:59.118Z,100.00
2018-10-06T01:35:29.161Z,100.00
2018-10-06T01:37:59.679Z,100.00
2018-10-06T01:40:29.784Z,100.00
2018-10-06T01:42:59.903Z,100.00
2018-10-06T01:45:30.364Z,100.00
2018-10-06T01:48:01.397Z,100.00
2018-10-06T01:50:31.285Z,100.00
2018-10-06T01:53:01.737Z,100.00
2018-10-06T01:55:31.671Z,100.00
2018-10-06T01:58:02.239Z,100.00
2018-10-06T02:00:32.045Z,100.00
2018-10-06T02:03:01.814Z,100.00
2018-10-06T02:05:31.625Z,100.00
2018-10-06T02:08:01.767Z,100.00
2018-10-06T02:10:32.180Z,100.00
2018-10-06T02:13:02.077Z,100.00
2018-10-06T02:15:32.505Z,100.00
2018-10-06T02:18:02.275Z,100.00
2018-10-06T02:20:32.130Z,100.00
2018-10-06T02:23:01.955Z,100.00
2018-10-06T02:25:31.718Z,100.00
2018-10-06T02:28:02.607Z,100.00
2018-10-06T02:30:32.625Z,100.00
2018-10-06T02:33:02.516Z,100.00
2018-10-06T02:35:32.275Z,100.00
2018-10-06T02:38:02.163Z,100.00
2018-10-06T02:40:32.775Z,100.00
2018-10-06T02:43:02.576Z,100.00
2018-10-06T02:45:33.059Z,100.00
2018-10-06T02:48:02.924Z,100.00
2018-10-06T02:50:32.680Z,100.00
2018-10-06T02:53:03.348Z,100.00
2018-10-06T02:55:33.218Z,100.00
2018-10-06T02:58:03.017Z,100.00
2018-10-06T03:00:33.115Z,100.00
2018-10-06T03:03:02.967Z,100.00
2018-10-06T03:05:33.759Z,100.00
2018-10-06T03:08:04.409Z,100.00
2018-10-06T03:10:34.434Z,100.00
2018-10-06T03:13:04.429Z,100.00
2018-10-06T03:15:34.342Z,100.00
2018-10-06T03:18:04.454Z,100.00
2018-10-06T03:20:34.628Z,100.00
2018-10-06T03:23:04.535Z,100.00
2018-10-06T03:25:34.289Z,100.00
2018-10-06T03:28:04.683Z,100.00
2018-10-06T03:30:34.505Z,100.00
2018-10-06T03:33:04.507Z,100.00
2018-10-06T03:35:34.282Z,100.00
2018-10-06T03:38:04.193Z,100.00
2018-10-06T03:40:34.060Z,100.00
2018-10-06T03:43:04.484Z,100.00
2018-10-06T03:45:34.983Z,100.00
2018-10-06T03:48:04.994Z,100.00
2018-10-06T03:50:36.024Z,100.00
2018-10-06T03:53:06.597Z,100.00
2018-10-06T03:55:36.449Z,100.00
2018-10-06T03:58:06.936Z,100.00
2018-10-06T04:00:36.768Z,100.00
2018-10-06T04:03:07.233Z,100.00
2018-10-06T04:05:36.969Z,100.00
2018-10-06T04:08:07.759Z,100.00
2018-10-06T04:10:37.587Z,100.00
2018-10-06T04:13:07.930Z,100.00
2018-10-06T04:15:37.852Z,100.00
2018-10-06T04:18:08.173Z,100.00
2018-10-06T04:20:37.979Z,100.00
2018-10-06T04:23:07.846Z,100.00
2018-10-06T04:25:38.295Z,100.00
2018-10-06T04:28:08.157Z,100.00
2018-10-06T04:30:38.302Z,100.00
2018-10-06T04:33:08.181Z,100.00
2018-10-06T04:35:38.517Z,100.00
2018-10-06T04:38:08.396Z,100.00
2018-10-06T04:40:38.922Z,100.00
2018-10-06T04:43:09.587Z,100.00
2018-10-06T04:45:39.363Z,100.00
2018-10-06T04:48:09.224Z,100.00
2018-10-06T04:50:39.840Z,100.00
2018-10-06T04:53:09.739Z,100.00
2018-10-06T04:55:39.529Z,100.00
2018-10-06T04:58:09.377Z,100.00
2018-10-06T05:00:39.884Z,100.00
2018-10-06T05:03:09.909Z,100.00
2018-10-06T05:05:39.842Z,100.00
2018-10-06T05:08:10.307Z,100.00
2018-10-06T05:10:40.062Z,100.00
2018-10-06T05:13:09.827Z,100.00
2018-10-06T05:15:39.614Z,100.00
2018-10-06T05:18:10.181Z,100.00
2018-10-06T05:20:40.203Z,100.00
2018-10-06T05:23:10.144Z,100.00
2018-10-06T05:25:40.812Z,100.00
2018-10-06T05:28:11.432Z,100.00
2018-10-06T05:30:41.191Z,100.00
2018-10-06T05:33:11.201Z,100.00
2018-10-06T05:35:41.186Z,100.00
2018-10-06T05:38:11.742Z,100.00
2018-10-06T05:40:41.852Z,100.00
2018-10-06T05:43:12.039Z,100.00
2018-10-06T05:45:42.210Z,100.00
2018-10-06T05:48:12.597Z,100.00
2018-10-06T05:50:42.534Z,100.00
2018-10-06T05:53:12.982Z,100.00
2018-10-06T05:55:43.952Z,100.00
2018-10-06T05:58:13.802Z,100.00
2018-10-06T06:00:44.527Z,100.00
2018-10-06T06:03:14.453Z,100.00
2018-10-06T06:05:44.289Z,100.00
2018-10-06T06:08:14.820Z,100.00
2018-10-06T06:10:45.236Z,100.00
2018-10-06T06:13:15.184Z,100.00
2018-10-06T06:15:45.839Z,100.00
2018-10-06T06:18:16.609Z,100.00
2018-10-06T06:20:46.802Z,100.00
2018-10-06T06:23:17.377Z,100.00
2018-10-06T06:25:47.271Z,100.00
2018-10-06T06:28:17.173Z,100.00
2018-10-06T06:30:47.270Z,100.00
2018-10-06T06:33:17.242Z,100.00
2018-10-06T06:35:47.082Z,100.00
2018-10-06T06:38:16.871Z,100.00
2018-10-06T06:40:46.771Z,100.00
2018-10-06T06:43:16.711Z,100.00
2018-10-06T06:45:46.503Z,100.00
2018-10-06T06:48:17.168Z,100.00
2018-10-06T06:50:47.225Z,100.00
2018-10-06T06:53:17.476Z,100.00
2018-10-06T06:55:47.830Z,100.00
2018-10-06T06:58:17.886Z,100.00
2018-10-06T07:00:47.657Z,100.00
2018-10-06T07:03:17.437Z,100.00
2018-10-06T07:05:47.354Z,100.00
2018-10-06T07:08:17.316Z,100.00
2018-10-06T07:10:47.121Z,100.00
2018-10-06T07:13:17.070Z,100.00
2018-10-06T07:15:46.961Z,100.00
2018-10-06T07:18:17.523Z,100.00
2018-10-06T07:20:47.482Z,100.00
2018-10-06T07:23:17.481Z,100.00
2018-10-06T07:25:48.102Z,100.00
2018-10-06T07:28:18.039Z,100.00
2018-10-06T07:30:48.482Z,100.00
2018-10-06T07:33:19.326Z,100.00
2018-10-06T07:35:49.071Z,100.00
2018-10-06T07:38:21.789Z,100.00
2018-10-06T07:40:52.327Z,100.00
2018-10-06T07:43:22.293Z,100.00
2018-10-06T07:45:52.152Z,100.00
2018-10-06T07:48:22.893Z,100.00
2018-10-06T07:50:53.181Z,100.00
2018-10-06T07:53:23.127Z,100.00
2018-10-06T07:55:53.500Z,100.00
2018-10-06T07:58:23.619Z,100.00
2018-10-06T08:00:53.909Z,100.00
2018-10-06T08:03:23.845Z,100.00
2018-10-06T08:05:54.068Z,100.00
2018-10-06T08:08:24.509Z,100.00
2018-10-06T08:10:54.676Z,100.00
2018-10-06T08:13:24.794Z,100.00
2018-10-06T08:15:54.937Z,100.00
2018-10-06T08:18:25.424Z,100.00
2018-10-06T08:20:55.617Z,100.00
2018-10-06T08:23:25.641Z,100.00
2018-10-06T08:25:55.851Z,100.00
2018-10-06T08:28:26.055Z,100.00
2018-10-06T08:30:56.349Z,100.00
2018-10-06T08:33:27.297Z,100.00
2018-10-06T08:35:57.188Z,100.00
2018-10-06T08:38:27.107Z,100.00
2018-10-06T08:40:57.132Z,100.00
2018-10-06T08:43:27.107Z,100.00
2018-10-06T08:45:57.223Z,100.00
2018-10-06T08:48:27.527Z,100.00
2018-10-06T08:50:57.756Z,100.00
2018-10-06T08:53:27.763Z,100.00
2018-10-06T08:55:58.083Z,100.00
2018-10-06T08:58:28.345Z,98.78
2018-10-06T09:00:58.529Z,97.61
2018-10-06T09:03:28.431Z,99.43
2018-10-06T09:05:59.013Z,98.02
2018-10-06T09:08:28.880Z,96.99
2018-10-06T09:10:59.260Z,96.55
2018-10-06T09:13:29.535Z,95.71
2018-10-06T09:15:59.978Z,92.24
2018-10-06T09:18:30.827Z,91.92
2018-10-06T09:21:01.218Z,90.71
2018-10-06T09:23:31.315Z,90.86
2018-10-06T09:26:01.620Z,90.50
2018-10-06T09:28:33.088Z,91.77
2018-10-06T09:31:03.361Z,92.38
2018-10-06T09:33:33.938Z,91.72
2018-10-06T09:36:03.970Z,91.38
2018-10-06T09:38:34.738Z,89.65
2018-10-06T09:41:05.829Z,88.33
2018-10-06T09:43:36.757Z,88.19
2018-10-06T09:46:07.016Z,87.57
2018-10-06T09:48:37.315Z,85.86
2018-10-06T09:51:07.367Z,84.82
2018-10-06T09:53:37.713Z,84.37
2018-10-06T09:56:08.601Z,83.78
2018-10-06T09:58:39.017Z,84.27
2018-10-06T10:01:14.335Z,82.30
2018-10-06T10:03:50.142Z,82.51
2018-10-06T10:06:20.143Z,82.81
2018-10-06T10:08:50.379Z,84.84
2018-10-06T10:11:20.542Z,83.26
2018-10-06T10:13:50.873Z,80.46
2018-10-06T10:16:21.114Z,77.26
2018-10-06T10:18:51.920Z,75.40
2018-10-06T10:21:21.886Z,76.04
2018-10-06T10:23:51.952Z,75.42
2018-10-06T10:26:22.821Z,75.43
2018-10-06T10:28:53.026Z,75.99
2018-10-06T10:31:23.245Z,75.19
2018-10-06T10:33:53.201Z,74.59
2018-10-06T10:36:23.086Z,74.77
2018-10-06T10:38:53.268Z,73.95
2018-10-06T10:41:23.856Z,74.37
2018-10-06T10:43:53.715Z,75.03
2018-10-06T10:46:24.317Z,76.06
2018-10-06T10:48:54.500Z,77.02
2018-10-06T10:51:24.509Z,76.85
2018-10-06T10:53:55.076Z,75.58
2018-10-06T10:56:26.106Z,75.66
2018-10-06T10:58:55.927Z,73.89
2018-10-06T11:01:25.926Z,75.24
2018-10-06T11:03:56.418Z,75.98
2018-10-06T11:06:26.991Z,76.66
2018-10-06T11:08:57.040Z,73.67
2018-10-06T11:11:27.021Z,74.56
2018-10-06T11:13:57.713Z,74.06
2018-10-06T11:16:28.454Z,76.42
2018-10-06T11:18:58.423Z,75.40
2018-10-06T11:21:29.297Z,73.12
2018-10-06T11:23:59.267Z,72.63
2018-10-06T11:26:29.446Z,72.14
2018-10-06T11:28:59.530Z,72.82
2018-10-06T11:31:29.698Z,71.35
2018-10-06T11:34:00.121Z,72.38
2018-10-06T11:36:30.172Z,72.33
2018-10-06T11:39:00.129Z,72.19
2018-10-06T11:41:30.109Z,72.07
2018-10-06T11:43:59.948Z,72.04
2018-10-06T11:46:31.115Z,69.74
2018-10-06T11:49:01.842Z,70.12
2018-10-06T11:51:32.591Z,71.77
2018-10-06T11:54:02.607Z,69.91
2018-10-06T11:56:32.611Z,68.43
2018-10-06T11:59:02.561Z,68.95
2018-10-06T12:01:32.411Z,69.13
2018-10-06T12:04:02.310Z,68.69
2018-10-06T12:06:32.165Z,66.77
2018-10-06T12:09:02.054Z,68.53
2018-10-06T12:11:33.252Z,69.21
2018-10-06T12:14:03.136Z,66.84
2018-10-06T12:16:32.954Z,68.36
2018-10-06T12:19:03.426Z,67.61
2018-10-06T12:21:33.371Z,66.46
2018-10-06T12:24:03.284Z,66.68
2018-10-06T12:26:33.182Z,65.61
2018-10-06T12:29:03.126Z,66.51
2018-10-06T12:31:33.518Z,65.55
2018-10-06T12:34:03.776Z,66.25
2018-10-06T12:36:33.850Z,66.87
2018-10-06T12:39:05.042Z,66.21
2018-10-06T12:41:34.928Z,66.57
2018-10-06T12:44:04.968Z,66.96
2018-10-06T12:46:34.849Z,65.74
2018-10-06T12:49:04.840Z,64.49
2018-10-06T12:51:35.118Z,63.11
2018-10-06T12:54:04.904Z,63.69
2018-10-06T12:56:34.717Z,62.41
2018-10-06T12:59:04.529Z,59.86
2018-10-06T13:01:34.490Z,62.13
2018-10-06T13:04:04.404Z,61.01
2018-10-06T13:06:35.683Z,60.12
2018-10-06T13:09:07.483Z,59.08
2018-10-06T13:11:37.351Z,61.54
2018-10-06T13:14:07.368Z,60.00
2018-10-06T13:16:37.219Z,59.48
2018-10-06T13:19:07.240Z,57.83
2018-10-06T13:21:37.515Z,57.50
2018-10-06T13:24:07.913Z,57.96
2018-10-06T13:26:38.508Z,55.53
2018-10-06T13:29:08.390Z,54.86
2018-10-06T13:31:38.372Z,55.27
2018-10-06T13:34:08.366Z,54.38
2018-10-06T13:36:38.976Z,54.28
2018-10-06T13:39:10.409Z,53.84
2018-10-06T13:41:41.208Z,54.57
2018-10-06T13:44:11.160Z,52.18
2018-10-06T13:46:41.664Z,53.22
2018-10-06T13:49:12.465Z,51.80
2018-10-06T13:51:42.585Z,51.73
2018-10-06T13:54:12.824Z,53.25
2018-10-06T13:56:42.784Z,52.86
2018-10-06T13:59:12.879Z,51.72
2018-10-06T14:01:43.564Z,53.07
2018-10-06T14:04:13.859Z,54.36
2018-10-06T14:06:43.810Z,53.66
2018-10-06T14:09:14.104Z,53.45
2018-10-06T14:11:44.490Z,53.87
2018-10-06T14:14:15.519Z,53.80
2018-10-06T14:16:45.410Z,54.19
2018-10-06T14:19:15.385Z,53.26
2018-10-06T14:21:45.272Z,53.48
2018-10-06T14:24:15.346Z,53.95
2018-10-06T14:26:45.436Z,53.17
2018-10-06T14:29:15.322Z,54.11
2018-10-06T14:31:45.949Z,54.09
2018-10-06T14:34:15.860Z,54.42
2018-10-06T14:36:45.779Z,53.68
2018-10-06T14:39:16.506Z,55.44
2018-10-06T14:41:46.678Z,55.76
2018-10-06T14:44:16.809Z,55.81
2018-10-06T14:46:46.774Z,54.87
2018-10-06T14:49:16.656Z,55.27
2018-10-06T14:51:46.629Z,56.57
2018-10-06T14:54:16.772Z,57.31
2018-10-06T14:56:46.731Z,56.81
2018-10-06T14:59:17.293Z,57.96
2018-10-06T15:01:47.294Z,58.79
2018-10-06T15:04:17.426Z,58.32
2018-10-06T15:06:47.368Z,58.65
2018-10-06T15:09:17.268Z,57.91
2018-10-06T15:11:47.244Z,59.40
2018-10-06T15:14:17.280Z,59.47
2018-10-06T15:16:47.449Z,61.39
2018-10-06T15:19:17.471Z,59.94
2018-10-06T15:21:47.433Z,61.27
2018-10-06T15:24:18.032Z,61.27
2018-10-06T15:26:49.317Z,63.57
2018-10-06T15:29:19.152Z,64.11
2018-10-06T15:31:49.684Z,64.04
2018-10-06T15:34:19.798Z,63.50
2018-10-06T15:36:49.728Z,64.41
2018-10-06T15:39:19.613Z,65.09
2018-10-06T15:41:49.631Z,65.30
2018-10-06T15:44:20.760Z,64.42
2018-10-06T15:46:50.951Z,66.31
2018-10-06T15:49:21.228Z,66.17
2018-10-06T15:51:51.356Z,67.51
2018-10-06T15:54:21.646Z,67.18
2018-10-06T15:56:52.036Z,68.07
2018-10-06T15:59:22.780Z,68.16
2018-10-06T16:01:52.933Z,68.87
2018-10-06T16:04:23.310Z,68.58
2018-10-06T16:06:54.384Z,69.42
2018-10-06T16:09:24.222Z,71.63
2018-10-06T16:11:54.747Z,72.34
2018-10-06T16:14:25.272Z,73.97
2018-10-06T16:16:56.326Z,75.87
2018-10-06T16:19:26.520Z,78.51
2018-10-06T16:21:56.456Z,78.04
2018-10-06T16:24:26.729Z,79.40
2018-10-06T16:26:57.081Z,86.05
2018-10-06T16:29:29.019Z,87.53
2018-10-06T16:31:59.484Z,89.77
2018-10-06T16:34:30.505Z,93.50
2018-10-06T16:37:00.761Z,92.70
2018-10-06T16:39:31.110Z,95.84
2018-10-06T16:42:02.059Z,97.25
2018-10-06T16:44:32.435Z,97.97
2018-10-06T16:47:06.805Z,100.00
2018-10-06T16:49:37.613Z,100.00
2018-10-06T16:52:08.812Z,100.00
2018-10-06T16:54:39.005Z,100.00
2018-10-06T16:57:10.029Z,100.00
2018-10-06T16:59:40.824Z,100.00
2018-10-06T17:02:11.402Z,100.00
2018-10-06T17:04:42.237Z,100.00
2018-10-06T17:07:12.645Z,100.00
2018-10-06T17:09:42.891Z,100.00
2018-10-06T17:12:13.055Z,100.00
2018-10-06T17:14:43.218Z,100.00
2018-10-06T17:17:13.488Z,100.00
2018-10-06T17:19:43.872Z,100.00
2018-10-06T17:22:14.964Z,100.00
2018-10-06T17:24:45.132Z,100.00
2018-10-06T17:27:15.436Z,100.00
2018-10-06T17:29:46.433Z,100.00
2018-10-06T17:32:16.624Z,100.00
2018-10-06T17:34:47.593Z,100.00
2018-10-06T17:37:18.104Z,100.00
2018-10-06T17:39:48.175Z,100.00
2018-10-06T17:42:18.462Z,100.00
2018-10-06T17:44:48.870Z,100.00
2018-10-06T17:47:18.980Z,100.00
2018-10-06T17:49:50.469Z,100.00
2018-10-06T17:52:20.441Z,100.00
2018-10-06T17:54:51.688Z,100.00
2018-10-06T17:57:21.725Z,100.00
2018-10-06T17:59:52.857Z,100.00
2018-10-06T18:02:23.566Z,100.00
2018-10-06T18:04:54.246Z,100.00
2018-10-06T18:07:24.668Z,100.00
2018-10-06T18:09:55.575Z,100.00
2018-10-06T18:12:25.787Z,100.00
2018-10-06T18:14:58.841Z,100.00
2018-10-06T18:17:28.892Z,100.00
2018-10-06T18:19:58.843Z,100.00
2018-10-06T18:22:29.353Z,100.00
2018-10-06T18:24:59.498Z,100.00
2018-10-06T18:27:29.557Z,100.00
2018-10-06T18:29:59.482Z,100.00
2018-10-06T18:32:29.477Z,100.00
2018-10-06T18:34:59.665Z,100.00
2018-10-06T18:37:29.694Z,100.00
2018-10-06T18:39:59.908Z,100.00
2018-10-06T18:42:31.187Z,100.00
2018-10-06T18:45:01.255Z,100.00
2018-10-06T18:47:31.256Z,100.00
2018-10-06T18:50:01.474Z,100.00
2018-10-06T18:52:31.748Z,100.00
2018-10-06T18:55:01.834Z,100.00
2018-10-06T18:57:32.244Z,100.00
2018-10-06T19:00:02.247Z,100.00
2018-10-06T19:02:32.177Z,100.00
2018-10-06T19:05:02.137Z,100.00
2018-10-06T19:07:33.066Z,100.00
2018-10-06T19:10:04.082Z,100.00
2018-10-06T19:12:33.946Z,100.00
2018-10-06T19:15:04.544Z,100.00
2018-10-06T19:17:34.519Z,100.00
2018-10-06T19:20:04.615Z,100.00
2018-10-06T19:22:35.001Z,100.00
2018-10-06T19:25:05.200Z,100.00
2018-10-06T19:27:35.622Z,100.00
2018-10-06T19:30:05.698Z,100.00
2018-10-06T19:32:35.507Z,100.00
2018-10-06T19:35:05.388Z,100.00
2018-10-06T19:37:36.402Z,100.00
2018-10-06T19:40:07.592Z,100.00
2018-10-06T19:42:38.089Z,100.00
2018-10-06T19:45:07.947Z,100.00
2018-10-06T19:47:38.022Z,100.00
2018-10-06T19:50:08.146Z,100.00
2018-10-06T19:52:38.582Z,100.00
2018-10-06T19:55:08.677Z,100.00
2018-10-06T19:57:38.816Z,100.00
2018-10-06T20:00:08.893Z,100.00
2018-10-06T20:02:39.281Z,100.00
2018-10-06T20:05:09.377Z,100.00
2018-10-06T20:07:39.316Z,100.00
2018-10-06T20:10:09.202Z,100.00
2018-10-06T20:12:39.133Z,100.00
2018-10-06T20:15:09.108Z,100.00
2018-10-06T20:17:39.212Z,100.00
2018-10-06T20:20:09.842Z,100.00
2018-10-06T20:22:39.681Z,100.00
2018-10-06T20:25:09.586Z,100.00
2018-10-06T20:27:39.530Z,100.00
2018-10-06T20:30:09.499Z,100.00
2018-10-06T20:32:40.771Z,100.00
2018-10-06T20:35:11.711Z,100.00
2018-10-06T20:37:41.707Z,100.00
2018-10-06T20:40:11.709Z,100.00
2018-10-06T20:42:41.486Z,100.00
2018-10-06T20:45:11.555Z,100.00
2018-10-06T20:47:41.726Z,100.00
2018-10-06T20:50:11.574Z,100.00
2018-10-06T20:52:42.217Z,100.00
2018-10-06T20:55:12.083Z,100.00
2018-10-06T20:57:41.979Z,100.00
2018-10-06T21:00:11.864Z,100.00
2018-10-06T21:02:41.819Z,100.00
2018-10-06T21:05:12.461Z,100.00
2018-10-06T21:07:42.428Z,100.00
2018-10-06T21:10:12.578Z,100.00
2018-10-06T21:12:42.515Z,100.00
2018-10-06T21:15:18.984Z,100.00
2018-10-06T21:17:49.048Z,100.00
2018-10-06T21:20:19.149Z,100.00
2018-10-06T21:22:49.025Z,100.00
2018-10-06T21:25:18.923Z,100.00
2018-10-06T21:27:48.824Z,100.00
2018-10-06T21:30:19.091Z,100.00
2018-10-06T21:32:49.020Z,100.00
2018-10-06T21:35:18.942Z,100.00
2018-10-06T21:37:49.026Z,100.00
2018-10-06T21:40:19.532Z,100.00
2018-10-06T21:42:50.226Z,100.00
2018-10-06T21:45:20.199Z,100.00
2018-10-06T21:47:50.050Z,100.00
2018-10-06T21:50:20.096Z,100.00
2018-10-06T21:52:50.024Z,100.00
2018-10-06T21:55:19.873Z,100.00
2018-10-06T21:57:50.481Z,100.00
2018-10-06T22:00:20.430Z,100.00
2018-10-06T22:02:50.684Z,100.00
2018-10-06T22:05:21.068Z,100.00
2018-10-06T22:07:50.960Z,100.00
2018-10-06T22:10:20.856Z,100.00
2018-10-06T22:12:50.720Z,100.00
2018-10-06T22:15:20.735Z,100.00
2018-10-06T22:17:51.103Z,100.00
2018-10-06T22:20:21.975Z,100.00
2018-10-06T22:22:51.788Z,100.00
2018-10-06T22:25:21.618Z,100.00
2018-10-06T22:27:51.551Z,100.00
2018-10-06T22:30:21.728Z,100.00
2018-10-06T22:32:51.873Z,100.00
2018-10-06T22:35:21.950Z,100.00
2018-10-06T22:37:51.927Z,100.00
2018-10-06T22:40:22.851Z,100.00
2018-10-06T22:42:52.795Z,100.00
2018-10-06T22:45:22.881Z,100.00
2018-10-06T22:47:52.777Z,100.00
2018-10-06T22:50:23.238Z,100.00
2018-10-06T22:52:53.337Z,100.00
2018-10-06T22:55:23.684Z,100.00
2018-10-06T22:57:53.790Z,100.00
2018-10-06T23:00:24.163Z,100.00
2018-10-06T23:02:54.298Z,100.00
2018-10-06T23:05:24.498Z,100.00
2018-10-06T23:07:54.315Z,100.00
2018-10-06T23:10:24.038Z,100.00
2018-10-06T23:12:54.437Z,100.00
2018-10-06T23:15:24.244Z,100.00
2018-10-06T23:17:54.058Z,100.00
2018-10-06T23:20:23.975Z,100.00
2018-10-06T23:22:54.021Z,100.00
2018-10-06T23:25:23.952Z,100.00
2018-10-06T23:27:54.482Z,100.00
2018-10-06T23:30:24.497Z,100.00
2018-10-06T23:32:54.766Z,100.00
2018-10-06T23:35:24.569Z,100.00
2018-10-06T23:37:54.729Z,100.00
2018-10-06T23:40:24.572Z,100.00
2018-10-06T23:42:54.570Z,100.00
2018-10-06T23:45:24.677Z,100.00
2018-10-06T23:47:54.994Z,100.00
2018-10-06T23:50:25.020Z,100.00
2018-10-06T23:52:55.301Z,100.00
2018-10-06T23:55:25.276Z,100.00
2018-10-06T23:57:55.237Z,100.00
