createdAt,value
2018-01-04T00:00:23.656Z,7.90
2018-01-04T00:01:23.642Z,9.40
2018-01-04T00:02:23.641Z,8.30
2018-01-04T00:03:23.631Z,7.20
2018-01-04T00:04:23.641Z,9.00
2018-01-04T00:05:23.633Z,8.70
2018-01-04T00:06:23.636Z,7.40
2018-01-04T00:07:23.638Z,8.60
2018-01-04T00:08:23.621Z,7.90
2018-01-04T00:09:23.620Z,8.00
2018-01-04T00:10:23.619Z,7.90
2018-01-04T00:11:23.615Z,8.70
2018-01-04T00:12:23.621Z,8.60
2018-01-04T00:13:23.601Z,8.40
2018-01-04T00:14:23.612Z,8.10
2018-01-04T00:15:23.606Z,8.80
2018-01-04T00:16:23.605Z,8.60
2018-01-04T00:17:23.600Z,8.60
2018-01-04T00:18:23.601Z,8.40
2018-01-04T00:19:23.597Z,7.30
2018-01-04T00:20:23.595Z,7.60
2018-01-04T00:21:23.605Z,8.60
2018-01-04T00:22:23.584Z,8.70
2018-01-04T00:23:23.589Z,8.00
2018-01-04T00:24:23.595Z,7.90
2018-01-04T00:25:23.585Z,9.20
2018-01-04T00:26:23.599Z,8.70
2018-01-04T00:27:23.591Z,8.60
2018-01-04T00:28:23.603Z,7.90
2018-01-04T00:29:23.586Z,8.90
2018-01-04T00:30:23.563Z,9.70
2018-01-04T00:31:23.567Z,9.10
2018-01-04T00:32:23.575Z,9.70
2018-01-04T00:33:23.560Z,7.60
2018-01-04T00:34:23.566Z,7.80
2018-01-04T00:35:23.564Z,7.10
2018-01-04T00:36:23.564Z,8.50
2018-01-04T00:37:23.560Z,9.10
2018-01-04T00:38:23.546Z,9.40
2018-01-04T00:39:23.536Z,7.80
2018-01-04T00:40:23.549Z,7.10
2018-01-04T00:41:23.546Z,7.70
2018-01-04T00:42:23.543Z,8.70
2018-01-04T00:43:23.560Z,7.70
2018-01-04T00:44:23.536Z,8.50
2018-01-04T00:45:23.543Z,8.20
2018-01-04T00:46:23.533Z,7.50
2018-01-04T00:47:23.546Z,7.60
2018-01-04T00:48:23.534Z,8.00
2018-01-04T00:49:23.545Z,8.20
2018-01-04T00:50:23.522Z,6.60
2018-01-04T00:51:23.518Z,8.00
2018-01-04T00:52:23.517Z,8.60
2018-01-04T00:53:23.511Z,12.00
2018-01-04T00:54:23.515Z,8.40
2018-01-04T00:55:23.511Z,8.60
2018-01-04T00:56:23.520Z,8.10
2018-01-04T00:57:23.517Z,8.40
2018-01-04T00:58:23.505Z,7.10
2018-01-04T00:59:23.542Z,9.60
2018-01-04T01:00:23.511Z,8.30
2018-01-04T01:01:23.491Z,7.10
2018-01-04T01:02:23.506Z,8.70
2018-01-04T01:03:23.538Z,8.10
2018-01-04T01:04:23.494Z,7.50
2018-01-04T01:05:23.483Z,8.40
2018-01-04T01:06:23.486Z,8.10
2018-01-04T01:07:23.494Z,7.60
2018-01-04T01:08:23.492Z,7.60
2018-01-04T01:09:23.480Z,7.10
2018-01-04T01:10:23.497Z,7.80
2018-01-04T01:11:23.468Z,9.50
2018-01-04T01:12:23.492Z,8.20
2018-01-04T01:13:23.465Z,7.70
2018-01-04T01:14:23.471Z,8.60
2018-01-04T01:15:23.461Z,7.60
2018-01-04T01:16:23.468Z,7.40
2018-01-04T01:17:23.469Z,8.60
2018-01-04T01:18:23.461Z,6.90
2018-01-04T01:19:23.451Z,8.00
2018-01-04T01:20:23.446Z,7.80
2018-01-04T01:21:23.447Z,8.80
2018-01-04T01:22:23.441Z,9.00
2018-01-04T01:23:23.450Z,8.00
2018-01-04T01:24:23.440Z,7.70
2018-01-04T01:25:23.441Z,8.30
2018-01-04T01:26:23.436Z,7.60
2018-01-04T01:27:23.440Z,9.80
2018-01-04T01:28:23.453Z,7.80
2018-01-04T01:29:23.422Z,6.60
2018-01-04T01:30:23.427Z,8.70
2018-01-04T01:31:23.432Z,8.60
2018-01-04T01:32:23.417Z,7.30
2018-01-04T01:33:23.426Z,7.90
2018-01-04T01:34:23.406Z,8.10
2018-01-04T01:35:23.415Z,7.50
2018-01-04T01:36:23.402Z,9.40
2018-01-04T01:37:23.409Z,8.60
2018-01-04T01:38:23.414Z,7.50
2018-01-04T01:39:23.404Z,9.00
2018-01-04T01:40:23.402Z,6.90
2018-01-04T01:41:23.391Z,8.40
2018-01-04T01:42:23.397Z,7.70
2018-01-04T01:43:23.389Z,8.00
2018-01-04T01:44:23.390Z,8.30
2018-01-04T01:45:23.402Z,7.30
2018-01-04T01:46:23.391Z,8.20
2018-01-04T01:47:23.377Z,8.30
2018-01-04T01:48:23.381Z,8.00
2018-01-04T01:49:23.383Z,7.80
2018-01-04T01:50:23.387Z,7.20
2018-01-04T01:51:23.376Z,7.10
2018-01-04T01:52:23.363Z,8.50
2018-01-04T01:53:23.372Z,7.80
2018-01-04T01:54:23.363Z,6.50
2018-01-04T01:55:23.363Z,8.80
2018-01-04T01:56:23.365Z,7.60
2018-01-04T01:57:23.357Z,8.90
2018-01-04T01:58:23.358Z,8.20
2018-01-04T01:59:23.359Z,7.40
2018-01-04T02:00:23.356Z,8.70
2018-01-04T02:01:23.347Z,7.20
2018-01-04T02:02:23.354Z,6.70
2018-01-04T02:03:23.342Z,8.50
2018-01-04T02:04:23.333Z,8.20
2018-01-04T02:05:23.338Z,7.60
2018-01-04T02:06:23.332Z,7.90
2018-01-04T02:07:23.337Z,8.20
2018-01-04T02:08:23.340Z,8.40
2018-01-04T02:09:23.329Z,8.80
2018-01-04T02:10:23.321Z,6.90
2018-01-04T02:11:23.320Z,9.50
2018-01-04T02:12:23.309Z,8.50
2018-01-04T02:13:23.312Z,8.50
2018-01-04T02:14:23.311Z,7.00
2018-01-04T02:15:23.313Z,8.60
2018-01-04T02:16:23.319Z,7.30
2018-01-04T02:17:23.346Z,7.20
2018-01-04T02:18:23.298Z,7.40
2018-01-04T02:19:23.302Z,7.80
2018-01-04T02:20:23.296Z,7.40
2018-01-04T02:21:23.293Z,7.50
2018-01-04T02:22:23.291Z,8.80
2018-01-04T02:23:23.288Z,7.00
2018-01-04T02:24:23.318Z,8.20
2018-01-04T02:25:23.286Z,7.80
2018-01-04T02:26:23.289Z,8.00
2018-01-04T02:27:23.278Z,8.10
2018-01-04T02:28:23.273Z,8.20
2018-01-04T02:29:23.273Z,8.30
2018-01-04T02:30:23.278Z,8.90
2018-01-04T02:31:23.281Z,8.30
2018-01-04T02:32:23.269Z,7.60
2018-01-04T02:33:23.293Z,8.40
2018-01-04T02:34:23.264Z,7.20
2018-01-04T02:35:23.262Z,7.40
2018-01-04T02:36:23.297Z,7.60
2018-01-04T02:37:23.253Z,9.40
2018-01-04T02:38:23.246Z,7.90
2018-01-04T02:39:23.245Z,7.80
2018-01-04T02:40:23.245Z,7.20
2018-01-04T02:41:23.256Z,7.10
2018-01-04T02:42:23.248Z,7.40
2018-01-04T02:43:23.244Z,7.00
2018-01-04T02:44:23.241Z,8.70
2018-01-04T02:45:23.237Z,7.30
2018-01-04T02:46:23.230Z,8.10
2018-01-04T02:47:23.226Z,8.80
2018-01-04T02:48:23.233Z,8.00
2018-01-04T02:49:23.227Z,8.00
2018-01-04T02:50:23.224Z,9.30
2018-01-04T02:51:23.224Z,8.40
2018-01-04T02:52:23.223Z,7.90
2018-01-04T02:53:23.214Z,7.90
2018-01-04T02:54:23.233Z,6.70
2018-01-04T02:55:23.202Z,9.20
2018-01-04T02:56:23.213Z,7.00
2018-01-04T02:57:23.205Z,7.90
2018-01-04T02:58:23.207Z,7.60
2018-01-04T02:59:23.196Z,8.50
2018-01-04T03:00:23.197Z,7.90
2018-01-04T03:01:23.212Z,9.40
2018-01-04T03:02:23.195Z,6.00
2018-01-04T03:03:23.188Z,7.60
2018-01-04T03:04:23.194Z,9.20
2018-01-04T03:05:23.189Z,6.70
2018-01-04T03:06:23.190Z,7.50
2018-01-04T03:07:23.181Z,7.40
2018-01-04T03:08:23.177Z,10.10
2018-01-04T03:09:23.214Z,8.40
2018-01-04T03:10:23.186Z,6.40
2018-01-04T03:11:23.162Z,6.90
2018-01-04T03:12:23.172Z,9.50
2018-01-04T03:13:23.170Z,8.40
2018-01-04T03:14:23.165Z,7.60
2018-01-04T03:15:23.167Z,7.10
2018-01-04T03:16:23.155Z,7.20
2018-01-04T03:17:23.158Z,8.30
2018-01-04T03:18:23.144Z,7.20
2018-01-04T03:19:23.150Z,9.10
2018-01-04T03:20:23.164Z,8.10
2018-01-04T03:21:23.151Z,8.20
2018-01-04T03:22:23.142Z,6.90
2018-01-04T03:23:23.147Z,7.60
2018-01-04T03:24:23.143Z,7.40
2018-01-04T03:25:23.132Z,8.70
2018-01-04T03:26:23.133Z,8.30
2018-01-04T03:27:23.133Z,6.00
2018-01-04T03:28:23.127Z,7.50
2018-01-04T03:29:23.128Z,8.60
2018-01-04T03:30:23.128Z,7.90
2018-01-04T03:31:23.128Z,8.60
2018-01-04T03:32:23.128Z,8.40
2018-01-04T03:33:23.113Z,8.70
2018-01-04T03:34:23.125Z,7.60
2018-01-04T03:35:23.120Z,6.80
2018-01-04T03:36:23.109Z,8.90
2018-01-04T03:37:23.104Z,6.90
2018-01-04T03:38:23.104Z,9.60
2018-01-04T03:39:23.097Z,8.00
2018-01-04T03:40:23.101Z,7.40
2018-01-04T03:41:23.102Z,6.50
2018-01-04T03:42:23.097Z,7.70
2018-01-04T03:43:23.092Z,8.10
2018-01-04T03:44:23.085Z,8.80
2018-01-04T03:45:23.093Z,7.60
2018-01-04T03:46:23.079Z,7.10
2018-01-04T03:47:23.080Z,7.60
2018-01-04T03:48:23.073Z,9.00
2018-01-04T03:49:23.078Z,7.60
2018-01-04T03:50:23.071Z,6.70
2018-01-04T03:51:23.085Z,7.90
2018-01-04T03:52:23.071Z,8.40
2018-01-04T03:53:23.074Z,7.90
2018-01-04T03:54:23.069Z,9.30
2018-01-04T03:55:23.060Z,8.60
2018-01-04T03:56:23.060Z,8.70
2018-01-04T03:57:23.055Z,8.20
2018-01-04T03:58:23.073Z,8.80
2018-01-04T03:59:23.051Z,7.70
2018-01-04T04:00:23.051Z,8.60
2018-01-04T04:01:23.041Z,7.60
2018-01-04T04:02:23.039Z,7.30
2018-01-04T04:03:23.030Z,7.70
2018-01-04T04:04:23.038Z,9.00
2018-01-04T04:05:23.034Z,9.20
2018-01-04T04:06:23.026Z,7.10
2018-01-04T04:07:23.038Z,6.60
2018-01-04T04:08:23.018Z,8.20
2018-01-04T04:09:23.022Z,8.00
2018-01-04T04:10:23.023Z,7.60
2018-01-04T04:11:23.013Z,7.70
2018-01-04T04:12:23.015Z,7.90
2018-01-04T04:13:23.014Z,8.50
2018-01-04T04:14:23.010Z,7.80
2018-01-04T04:15:23.000Z,9.00
2018-01-04T04:16:23.012Z,8.70
2018-01-04T04:17:23.009Z,8.90
2018-01-04T04:18:22.999Z,7.50
2018-01-04T04:19:22.998Z,8.20
2018-01-04T04:20:22.993Z,8.20
2018-01-04T04:21:22.991Z,6.80
2018-01-04T04:22:22.993Z,6.50
2018-01-04T04:23:22.984Z,10.00
2018-01-04T04:24:22.986Z,7.70
2018-01-04T04:25:22.983Z,8.60
2018-01-04T04:26:22.982Z,7.50
2018-01-04T04:27:22.979Z,7.90
2018-01-04T04:28:22.973Z,7.80
2018-01-04T04:29:22.966Z,7.60
2018-01-04T04:30:22.971Z,7.60
2018-01-04T04:31:22.970Z,8.10
2018-01-04T04:32:22.969Z,8.10
2018-01-04T04:33:22.959Z,7.00
2018-01-04T04:34:22.973Z,8.60
2018-01-04T04:35:22.954Z,8.20
2018-01-04T04:36:22.959Z,7.30
2018-01-04T04:37:22.948Z,6.50
2018-01-04T04:38:22.950Z,9.10
2018-01-04T04:39:22.939Z,7.10
2018-01-04T04:40:22.935Z,7.80
2018-01-04T04:41:22.941Z,6.30
2018-01-04T04:42:22.934Z,8.20
2018-01-04T04:43:22.933Z,7.30
2018-01-04T04:44:22.940Z,8.00
2018-01-04T04:45:22.928Z,9.20
2018-01-04T04:46:22.927Z,7.80
2018-01-04T04:47:22.929Z,8.60
2018-01-04T04:48:22.931Z,7.80
2018-01-04T04:49:22.912Z,8.30
2018-01-04T04:50:22.921Z,8.10
2018-01-04T04:51:22.919Z,8.60
2018-01-04T04:52:22.918Z,7.60
2018-01-04T04:53:22.916Z,7.60
2018-01-04T04:54:22.896Z,7.70
2018-01-04T04:55:22.925Z,7.70
2018-01-04T04:56:22.909Z,7.00
2018-01-04T04:57:22.899Z,6.90
2018-01-04T04:58:22.902Z,8.70
2018-01-04T04:59:22.900Z,8.10
2018-01-04T05:00:22.919Z,8.20
2018-01-04T05:01:22.918Z,6.90
2018-01-04T05:02:22.885Z,7.20
2018-01-04T05:03:22.901Z,8.60
2018-01-04T05:04:22.893Z,7.10
2018-01-04T05:05:22.886Z,7.30
2018-01-04T05:06:22.900Z,9.00
2018-01-04T05:07:22.922Z,8.20
2018-01-04T05:08:22.889Z,8.30
2018-01-04T05:09:22.891Z,8.60
2018-01-04T05:10:22.885Z,8.00
2018-01-04T05:11:22.887Z,8.80
2018-01-04T05:12:22.885Z,7.60
2018-01-04T05:13:22.892Z,6.60
2018-01-04T05:14:22.886Z,7.80
2018-01-04T05:15:22.881Z,6.10
2018-01-04T05:16:22.884Z,6.90
2018-01-04T05:17:22.890Z,8.20
2018-01-04T05:18:22.886Z,6.40
2018-01-04T05:19:22.869Z,7.80
2018-01-04T05:20:22.885Z,7.10
2018-01-04T05:21:22.881Z,8.30
2018-01-04T05:22:22.880Z,7.60
2018-01-04T05:23:22.880Z,6.60
2018-01-04T05:24:22.867Z,8.20
2018-01-04T05:25:22.871Z,7.30
2018-01-04T05:26:22.876Z,7.90
2018-01-04T05:27:22.872Z,7.40
2018-01-04T05:28:22.865Z,8.90
2018-01-04T05:29:22.869Z,7.40
2018-01-04T05:30:22.891Z,7.40
2018-01-04T05:31:22.881Z,7.80
2018-01-04T05:32:22.856Z,9.00
2018-01-04T05:33:22.859Z,7.50
2018-01-04T05:34:22.861Z,8.00
2018-01-04T05:35:22.860Z,7.00
2018-01-04T05:36:22.858Z,8.60
2018-01-04T05:37:22.866Z,7.00
2018-01-04T05:38:22.859Z,8.10
2018-01-04T05:39:22.882Z,8.10
2018-01-04T05:40:22.861Z,7.50
2018-01-04T05:41:22.856Z,7.00
2018-01-04T05:42:22.850Z,7.70
2018-01-04T05:43:22.860Z,7.00
2018-01-04T05:44:22.847Z,6.60
2018-01-04T05:45:22.836Z,7.50
2018-01-04T05:46:22.849Z,6.50
2018-01-04T05:47:22.845Z,7.90
2018-01-04T05:48:22.848Z,6.70
2018-01-04T05:49:22.845Z,8.60
2018-01-04T05:50:22.841Z,6.40
2018-01-04T05:51:22.842Z,7.40
2018-01-04T05:52:22.845Z,7.30
2018-01-04T05:53:22.832Z,7.60
2018-01-04T05:54:22.846Z,7.70
2018-01-04T05:55:22.839Z,8.10
2018-01-04T05:56:22.837Z,6.90
2018-01-04T05:57:22.836Z,7.00
2018-01-04T05:58:22.828Z,6.80
2018-01-04T05:59:22.841Z,7.90
2018-01-04T06:00:22.836Z,6.40
2018-01-04T06:01:22.823Z,7.20
2018-01-04T06:02:22.836Z,7.70
2018-01-04T06:03:22.842Z,7.40
2018-01-04T06:04:22.821Z,7.30
2018-01-04T06:05:22.833Z,7.50
2018-01-04T06:06:22.825Z,6.70
2018-01-04T06:07:22.819Z,7.00
2018-01-04T06:08:22.823Z,7.70
2018-01-04T06:09:22.824Z,6.50
2018-01-04T06:10:22.831Z,7.30
2018-01-04T06:11:22.822Z,6.20
2018-01-04T06:12:22.831Z,7.40
2018-01-04T06:13:22.815Z,7.00
2018-01-04T06:14:22.821Z,7.40
2018-01-04T06:15:22.824Z,7.90
2018-01-04T06:16:22.810Z,7.20
2018-01-04T06:17:22.811Z,6.70
2018-01-04T06:18:22.810Z,7.70
2018-01-04T06:19:22.812Z,6.20
2018-01-04T06:20:22.810Z,6.80
2018-01-04T06:21:22.805Z,6.50
2018-01-04T06:22:22.805Z,7.10
2018-01-04T06:23:22.811Z,7.80
2018-01-04T06:24:22.813Z,6.20
2018-01-04T06:25:22.809Z,7.30
2018-01-04T06:26:22.789Z,6.90
2018-01-04T06:27:22.798Z,7.70
2018-01-04T06:28:22.798Z,9.20
2018-01-04T06:29:22.798Z,5.90
2018-01-04T06:30:22.797Z,7.00
2018-01-04T06:31:22.796Z,7.90
2018-01-04T06:32:22.798Z,7.60
2018-01-04T06:33:22.786Z,7.10
2018-01-04T06:34:22.789Z,7.00
2018-01-04T06:35:22.781Z,6.20
2018-01-04T06:36:22.809Z,6.80
2018-01-04T06:37:22.783Z,7.80
2018-01-04T06:38:22.784Z,6.50
2018-01-04T06:39:22.783Z,8.50
2018-01-04T06:40:22.791Z,7.00
2018-01-04T06:41:22.793Z,5.70
2018-01-04T06:42:22.798Z,6.10
2018-01-04T06:43:22.779Z,7.50
2018-01-04T06:44:22.785Z,7.70
2018-01-04T06:45:22.782Z,6.50
2018-01-04T06:46:22.781Z,7.10
2018-01-04T06:47:22.772Z,6.90
2018-01-04T06:48:22.779Z,6.00
2018-01-04T06:49:22.778Z,5.50
2018-01-04T06:50:22.772Z,6.30
2018-01-04T06:51:22.773Z,7.00
2018-01-04T06:52:22.771Z,6.90
2018-01-04T06:53:22.763Z,5.70
2018-01-04T06:54:22.770Z,6.90
2018-01-04T06:55:22.764Z,6.90
2018-01-04T06:56:22.767Z,6.30
2018-01-04T06:57:22.758Z,7.20
2018-01-04T06:58:22.763Z,7.20
2018-01-04T06:59:22.758Z,8.10
2018-01-04T07:00:22.763Z,8.50
2018-01-04T07:01:22.753Z,6.90
2018-01-04T07:02:22.765Z,6.80
2018-01-04T07:03:22.753Z,7.00
2018-01-04T07:04:22.752Z,9.80
2018-01-04T07:05:22.749Z,9.30
2018-01-04T07:06:22.750Z,6.80
2018-01-04T07:07:22.752Z,6.70
2018-01-04T07:08:22.739Z,7.80
2018-01-04T07:09:22.752Z,7.40
2018-01-04T07:10:22.744Z,7.50
2018-01-04T07:11:22.757Z,6.90
2018-01-04T07:12:22.740Z,7.40
2018-01-04T07:13:22.747Z,8.00
2018-01-04T07:14:22.741Z,6.70
2018-01-04T07:15:22.758Z,6.30
2018-01-04T07:16:22.742Z,8.50
2018-01-04T07:17:22.736Z,6.50
2018-01-04T07:18:22.732Z,7.00
2018-01-04T07:19:22.732Z,8.00
2018-01-04T07:20:22.731Z,7.80
2018-01-04T07:21:22.726Z,6.70
2018-01-04T07:22:22.720Z,9.80
2018-01-04T07:23:22.738Z,7.90
2018-01-04T07:24:22.732Z,8.80
2018-01-04T07:25:22.722Z,7.60
2018-01-04T07:26:22.730Z,6.50
2018-01-04T07:27:22.737Z,6.40
2018-01-04T07:28:22.718Z,7.50
2018-01-04T07:29:22.719Z,8.10
2018-01-04T07:30:22.728Z,6.20
2018-01-04T07:31:22.718Z,6.80
2018-01-04T07:32:22.719Z,5.90
2018-01-04T07:33:22.715Z,8.50
2018-01-04T07:34:22.713Z,5.80
2018-01-04T07:35:22.710Z,6.70
2018-01-04T07:36:22.719Z,7.10
2018-01-04T07:37:22.713Z,6.00
2018-01-04T07:38:22.705Z,5.70
2018-01-04T07:39:22.698Z,7.30
2018-01-04T07:40:22.711Z,7.60
2018-01-04T07:41:22.700Z,7.20
2018-01-04T07:42:22.708Z,6.90
2018-01-04T07:43:22.701Z,6.20
2018-01-04T07:44:22.703Z,8.00
2018-01-04T07:45:22.698Z,6.40
2018-01-04T07:46:22.705Z,6.40
2018-01-04T07:47:22.689Z,5.50
2018-01-04T07:48:22.709Z,6.30
2018-01-04T07:49:22.704Z,5.70
2018-01-04T07:50:22.699Z,6.70
2018-01-04T07:51:22.693Z,5.80
2018-01-04T07:52:22.700Z,6.50
2018-01-04T07:53:22.684Z,6.90
2018-01-04T07:54:22.686Z,6.00
2018-01-04T07:55:22.684Z,5.70
2018-01-04T07:56:22.685Z,7.30
2018-01-04T07:57:22.684Z,7.20
2018-01-04T07:58:22.685Z,6.10
2018-01-04T07:59:22.687Z,6.80
2018-01-04T08:00:22.698Z,6.30
2018-01-04T08:01:22.676Z,6.60
2018-01-04T08:02:22.674Z,8.80
2018-01-04T08:03:22.671Z,6.20
2018-01-04T08:04:22.670Z,6.90
2018-01-04T08:05:22.664Z,6.20
2018-01-04T08:06:22.680Z,6.40
2018-01-04T08:07:22.669Z,6.60
2018-01-04T08:08:22.672Z,5.80
2018-01-04T08:09:22.671Z,7.30
2018-01-04T08:10:22.671Z,6.70
2018-01-04T08:11:22.669Z,6.10
2018-01-04T08:12:22.668Z,7.00
2018-01-04T08:13:22.659Z,6.40
2018-01-04T08:14:22.666Z,5.40
2018-01-04T08:15:22.661Z,6.90
2018-01-04T08:16:22.664Z,7.70
2018-01-04T08:17:22.661Z,6.50
2018-01-04T08:18:22.656Z,5.40
2018-01-04T08:19:22.663Z,5.80
2018-01-04T08:20:22.664Z,6.50
2018-01-04T08:21:22.640Z,6.10
2018-01-04T08:22:22.646Z,6.50
2018-01-04T08:23:22.649Z,6.10
2018-01-04T08:24:22.668Z,6.60
2018-01-04T08:25:22.650Z,5.80
2018-01-04T08:26:22.646Z,6.40
2018-01-04T08:27:22.636Z,6.10
2018-01-04T08:28:22.640Z,5.30
2018-01-04T08:29:22.636Z,5.90
2018-01-04T08:30:22.638Z,6.40
2018-01-04T08:31:22.642Z,7.00
2018-01-04T08:32:22.635Z,6.00
2018-01-04T08:33:22.631Z,5.90
2018-01-04T08:34:22.656Z,5.80
2018-01-04T08:35:22.631Z,6.20
2018-01-04T08:36:22.630Z,6.10
2018-01-04T08:37:22.633Z,5.10
2018-01-04T08:38:22.626Z,5.90
2018-01-04T08:39:22.649Z,6.90
2018-01-04T08:40:22.632Z,6.10
2018-01-04T08:41:22.626Z,6.80
2018-01-04T08:42:22.619Z,5.40
2018-01-04T08:43:22.617Z,6.30
2018-01-04T08:44:22.624Z,5.50
2018-01-04T08:45:22.629Z,5.70
2018-01-04T08:46:22.622Z,7.90
2018-01-04T08:47:22.626Z,5.60
2018-01-04T08:48:22.623Z,5.10
2018-01-04T08:49:22.619Z,6.40
2018-01-04T08:50:22.612Z,6.40
2018-01-04T08:51:22.602Z,5.50
2018-01-04T08:52:22.624Z,5.00
2018-01-04T08:53:22.621Z,5.90
2018-01-04T08:54:22.611Z,6.20
2018-01-04T08:55:22.595Z,5.40
2018-01-04T08:56:22.612Z,5.30
2018-01-04T08:57:22.597Z,5.00
2018-01-04T08:58:22.617Z,5.60
2018-01-04T08:59:22.594Z,5.90
2018-01-04T09:00:22.594Z,5.40
2018-01-04T09:01:22.585Z,6.00
2018-01-04T09:02:22.599Z,6.40
2018-01-04T09:03:22.589Z,5.50
2018-01-04T09:04:22.592Z,6.60
2018-01-04T09:05:22.591Z,5.30
2018-01-04T09:06:22.602Z,5.60
2018-01-04T09:07:22.612Z,5.60
2018-01-04T09:08:22.589Z,7.30
2018-01-04T09:09:22.591Z,5.60
2018-01-04T09:10:22.585Z,5.40
2018-01-04T09:11:22.581Z,5.60
2018-01-04T09:12:22.576Z,5.90
2018-01-04T09:13:22.575Z,5.60
2018-01-04T09:14:22.590Z,6.20
2018-01-04T09:15:22.572Z,5.20
2018-01-04T09:16:22.574Z,6.80
2018-01-04T09:17:22.577Z,6.40
2018-01-04T09:18:22.565Z,5.60
2018-01-04T09:19:22.586Z,5.50
2018-01-04T09:20:22.571Z,6.40
2018-01-04T09:21:22.572Z,5.60
2018-01-04T09:22:22.561Z,5.80
2018-01-04T09:23:22.567Z,5.70
2018-01-04T09:24:22.563Z,6.30
2018-01-04T09:25:22.564Z,5.40
2018-01-04T09:26:22.570Z,5.20
2018-01-04T09:27:22.568Z,5.90
2018-01-04T09:28:22.567Z,4.90
2018-01-04T09:29:22.565Z,6.40
2018-01-04T09:30:22.562Z,5.10
2018-01-04T09:31:22.558Z,5.40
2018-01-04T09:32:22.552Z,5.60
2018-01-04T09:33:22.556Z,5.30
2018-01-04T09:34:22.553Z,4.90
2018-01-04T09:35:22.572Z,5.80
2018-01-04T09:36:22.557Z,5.80
2018-01-04T09:37:22.557Z,5.80
2018-01-04T09:38:22.548Z,6.10
2018-01-04T09:39:22.547Z,5.70
2018-01-04T09:40:22.540Z,6.10
2018-01-04T09:41:22.547Z,6.60
2018-01-04T09:42:22.539Z,5.40
2018-01-04T09:43:22.528Z,5.80
2018-01-04T09:44:22.527Z,4.50
2018-01-04T09:45:22.532Z,5.30
2018-01-04T09:46:22.531Z,4.80
2018-01-04T09:47:22.530Z,5.20
2018-01-04T09:48:22.532Z,4.80
2018-01-04T09:49:22.526Z,5.10
2018-01-04T09:50:22.517Z,5.20
2018-01-04T09:51:22.531Z,5.00
2018-01-04T09:52:22.513Z,5.00
2018-01-04T09:53:22.525Z,5.70
2018-01-04T09:54:22.522Z,4.90
2018-01-04T09:55:22.530Z,4.80
2018-01-04T09:56:22.521Z,5.50
2018-01-04T09:57:22.510Z,4.80
2018-01-04T09:58:22.511Z,5.20
2018-01-04T09:59:22.508Z,4.90
2018-01-04T10:00:22.514Z,5.10
2018-01-04T10:01:22.506Z,4.40
2018-01-04T10:02:22.513Z,5.00
2018-01-04T10:03:22.504Z,4.40
2018-01-04T10:04:22.505Z,5.00
2018-01-04T10:05:22.510Z,4.20
2018-01-04T10:06:22.498Z,5.00
2018-01-04T10:07:22.497Z,4.80
2018-01-04T10:08:22.502Z,4.50
2018-01-04T10:09:22.497Z,5.20
2018-01-04T10:10:22.514Z,5.30
2018-01-04T10:11:22.498Z,4.70
2018-01-04T10:12:22.502Z,4.70
2018-01-04T10:13:22.494Z,4.60
2018-01-04T10:14:22.498Z,4.60
2018-01-04T10:15:22.489Z,4.70
2018-01-04T10:16:22.488Z,4.10
2018-01-04T10:17:22.483Z,5.20
2018-01-04T10:18:22.487Z,4.80
2018-01-04T10:19:22.483Z,4.10
2018-01-04T10:20:22.481Z,4.10
2018-01-04T10:21:22.473Z,4.70
2018-01-04T10:22:22.493Z,6.10
2018-01-04T10:23:22.481Z,4.50
2018-01-04T10:24:22.482Z,4.30
2018-01-04T10:25:22.477Z,3.90
2018-01-04T10:26:22.478Z,4.80
2018-01-04T10:27:22.472Z,4.80
2018-01-04T10:28:22.476Z,5.00
2018-01-04T10:29:22.473Z,4.60
2018-01-04T10:30:22.474Z,3.90
2018-01-04T10:31:22.481Z,4.50
2018-01-04T10:32:22.460Z,3.70
2018-01-04T10:33:22.475Z,3.90
2018-01-04T10:34:22.452Z,4.80
2018-01-04T10:35:22.453Z,4.60
2018-01-04T10:36:22.460Z,4.80
2018-01-04T10:37:22.492Z,4.50
2018-01-04T10:38:22.455Z,4.10
2018-01-04T10:39:22.464Z,4.10
2018-01-04T10:40:22.455Z,4.30
2018-01-04T10:41:22.452Z,4.50
2018-01-04T10:42:22.455Z,4.60
2018-01-04T10:43:22.452Z,3.90
2018-01-04T10:44:22.441Z,3.40
2018-01-04T10:45:22.447Z,4.90
2018-01-04T10:46:22.448Z,4.90
2018-01-04T10:47:22.457Z,4.60
2018-01-04T10:48:22.444Z,5.00
2018-01-04T10:49:22.446Z,4.90
2018-01-04T10:50:22.433Z,4.60
2018-01-04T10:51:22.443Z,4.00
2018-01-04T10:52:22.428Z,3.80
2018-01-04T10:53:22.433Z,3.90
2018-01-04T10:54:22.434Z,4.10
2018-01-04T10:55:22.430Z,4.40
2018-01-04T10:56:22.422Z,4.80
2018-01-04T10:57:22.428Z,5.10
2018-01-04T10:58:22.421Z,3.80
2018-01-04T10:59:22.427Z,5.00
2018-01-04T11:00:22.422Z,3.70
2018-01-04T11:01:22.426Z,4.30
2018-01-04T11:02:22.420Z,3.80
2018-01-04T11:03:22.411Z,4.70
2018-01-04T11:04:22.428Z,4.60
2018-01-04T11:05:22.422Z,5.20
2018-01-04T11:06:22.417Z,3.80
2018-01-04T11:07:22.414Z,4.10
2018-01-04T11:08:22.422Z,3.90
2018-01-04T11:09:22.426Z,4.20
2018-01-04T11:10:22.410Z,4.10
2018-01-04T11:11:22.400Z,4.70
2018-01-04T11:12:22.399Z,3.40
2018-01-04T11:13:22.405Z,3.50
2018-01-04T11:14:22.404Z,3.60
2018-01-04T11:15:22.410Z,4.70
2018-01-04T11:16:22.409Z,4.40
2018-01-04T11:17:22.408Z,3.30
2018-01-04T11:18:22.400Z,4.00
2018-01-04T11:19:22.391Z,3.70
2018-01-04T11:20:22.385Z,4.50
2018-01-04T11:21:22.384Z,4.00
2018-01-04T11:22:22.392Z,3.60
2018-01-04T11:23:22.394Z,4.10
2018-01-04T11:24:22.388Z,4.00
2018-01-04T11:25:22.382Z,4.00
2018-01-04T11:26:22.395Z,4.40
2018-01-04T11:27:22.374Z,3.70
2018-01-04T11:28:22.378Z,5.10
2018-01-04T11:29:22.379Z,3.40
2018-01-04T11:30:22.380Z,4.50
2018-01-04T11:31:22.388Z,3.90
2018-01-04T11:32:22.382Z,4.70
2018-01-04T11:33:22.373Z,3.80
2018-01-04T11:34:22.368Z,3.80
2018-01-04T11:35:22.365Z,4.20
2018-01-04T11:36:22.356Z,3.90
2018-01-04T11:37:22.363Z,4.70
2018-01-04T11:38:22.364Z,4.10
2018-01-04T11:39:22.366Z,4.60
2018-01-04T11:40:22.356Z,4.50
2018-01-04T11:41:22.353Z,4.10
2018-01-04T11:42:22.364Z,3.70
2018-01-04T11:43:22.355Z,3.90
2018-01-04T11:44:22.354Z,3.90
2018-01-04T11:45:22.351Z,4.10
2018-01-04T11:46:22.354Z,4.10
2018-01-04T11:47:22.351Z,3.90
2018-01-04T11:48:22.355Z,3.60
2018-01-04T11:49:22.349Z,3.80
2018-01-04T11:50:22.349Z,3.00
2018-01-04T11:51:22.340Z,4.50
2018-01-04T11:52:22.369Z,3.30
2018-01-04T11:53:22.336Z,3.50
2018-01-04T11:54:22.329Z,4.20
2018-01-04T11:55:22.336Z,2.90
2018-01-04T11:56:22.344Z,3.50
2018-01-04T11:57:22.342Z,3.50
2018-01-04T11:58:22.367Z,3.40
2018-01-04T11:59:22.329Z,3.90
2018-01-04T12:00:22.324Z,3.20
2018-01-04T12:01:22.330Z,3.70
2018-01-04T12:02:22.347Z,3.30
2018-01-04T12:03:22.329Z,4.60
2018-01-04T12:04:22.345Z,3.30
2018-01-04T12:05:22.320Z,4.20
2018-01-04T12:06:22.316Z,3.40
2018-01-04T12:07:22.314Z,4.00
2018-01-04T12:08:22.316Z,3.40
2018-01-04T12:09:22.305Z,4.50
2018-01-04T12:10:22.309Z,4.40
2018-01-04T12:11:22.320Z,3.10
2018-01-04T12:12:22.314Z,3.70
2018-01-04T12:13:22.308Z,3.20
2018-01-04T12:14:22.305Z,3.60
2018-01-04T12:15:22.304Z,4.00
2018-01-04T12:16:22.322Z,3.70
2018-01-04T12:17:22.309Z,4.20
2018-01-04T12:18:22.301Z,3.50
2018-01-04T12:19:22.310Z,4.50
2018-01-04T12:20:22.294Z,3.30
2018-01-04T12:21:22.285Z,4.00
2018-01-04T12:22:22.302Z,4.30
2018-01-04T12:23:22.295Z,3.50
2018-01-04T12:24:22.300Z,3.30
2018-01-04T12:25:22.298Z,3.80
2018-01-04T12:26:22.279Z,3.30
2018-01-04T12:27:22.290Z,3.70
2018-01-04T12:28:22.290Z,3.50
2018-01-04T12:29:22.286Z,3.40
2018-01-04T12:30:22.281Z,3.60
2018-01-04T12:31:22.284Z,2.90
2018-01-04T12:32:22.283Z,3.80
2018-01-04T12:33:22.288Z,4.10
2018-01-04T12:34:22.269Z,3.00
2018-01-04T12:35:22.278Z,2.60
2018-01-04T12:36:22.280Z,2.90
2018-01-04T12:37:22.271Z,3.40
2018-01-04T12:38:22.276Z,2.90
2018-01-04T12:39:22.266Z,2.80
2018-01-04T12:40:22.280Z,3.50
2018-01-04T12:41:22.290Z,2.70
2018-01-04T12:42:22.269Z,3.60
2018-01-04T12:43:22.253Z,3.80
2018-01-04T12:44:22.256Z,3.40
2018-01-04T12:45:22.250Z,3.40
2018-01-04T12:46:22.251Z,3.30
2018-01-04T12:47:22.249Z,3.00
2018-01-04T12:48:22.240Z,3.50
2018-01-04T12:49:22.260Z,3.20
2018-01-04T12:50:22.292Z,3.50
2018-01-04T12:51:22.254Z,3.00
2018-01-04T12:52:22.242Z,3.10
2018-01-04T12:53:22.246Z,2.70
2018-01-04T12:54:22.240Z,3.40
2018-01-04T12:55:22.239Z,3.20
2018-01-04T12:56:22.241Z,3.00
2018-01-04T12:57:22.250Z,2.40
2018-01-04T12:58:22.231Z,3.00
2018-01-04T12:59:22.231Z,3.00
2018-01-04T13:00:22.233Z,3.60
2018-01-04T13:01:22.226Z,3.20
2018-01-04T13:02:22.226Z,2.80
2018-01-04T13:03:22.235Z,2.90
2018-01-04T13:04:22.239Z,3.00
2018-01-04T13:05:22.215Z,3.40
2018-01-04T13:06:22.239Z,2.70
2018-01-04T13:07:22.225Z,2.90
2018-01-04T13:08:22.239Z,3.00
2018-01-04T13:09:22.228Z,2.60
2018-01-04T13:10:22.214Z,2.90
2018-01-04T13:11:22.221Z,2.50
2018-01-04T13:12:22.200Z,2.50
2018-01-04T13:13:22.215Z,3.40
2018-01-04T13:14:22.246Z,3.20
2018-01-04T13:15:22.232Z,2.70
2018-01-04T13:16:22.206Z,3.20
2018-01-04T13:17:22.207Z,2.70
2018-01-04T13:18:22.223Z,2.70