createdAt,value
2023-07-08T00:00:43.654Z,55.94
2023-07-08T00:03:10.519Z,55.36
2023-07-08T00:05:38.885Z,55.03
2023-07-08T00:08:23.421Z,55.39
2023-07-08T00:10:50.210Z,54.31
2023-07-08T00:13:18.551Z,55.57
2023-07-08T00:15:45.244Z,55.45
2023-07-08T00:18:17.560Z,54.45
2023-07-08T00:20:53.314Z,55.38
2023-07-08T00:23:20.049Z,54.95
2023-07-08T00:25:47.152Z,55.74
2023-07-08T00:28:16.081Z,56.06
2023-07-08T00:30:43.333Z,55.52
2023-07-08T00:33:10.160Z,54.93
2023-07-08T00:35:38.240Z,55.78
2023-07-08T00:38:15.196Z,56.86
2023-07-08T00:41:03.930Z,57.08
2023-07-08T00:43:57.378Z,57.61
2023-07-08T00:46:38.372Z,58.31
2023-07-08T00:49:20.228Z,58.13
2023-07-08T00:51:47.000Z,58.32
2023-07-08T00:54:19.299Z,58.56
2023-07-08T00:57:00.515Z,58.21
2023-07-08T00:59:32.282Z,58.35
2023-07-08T01:01:59.621Z,57.95
2023-07-08T01:04:30.136Z,58.30
2023-07-08T01:06:57.716Z,58.88
2023-07-08T01:09:35.371Z,58.11
2023-07-08T01:12:03.850Z,60.42
2023-07-08T01:14:32.159Z,59.80
2023-07-08T01:16:59.158Z,59.90
2023-07-08T01:19:26.278Z,60.42
2023-07-08T01:22:00.004Z,59.83
2023-07-08T01:24:26.774Z,59.61
2023-07-08T01:26:53.582Z,60.23
2023-07-08T01:29:20.509Z,60.44
2023-07-08T01:31:47.603Z,60.40
2023-07-08T01:34:14.847Z,60.12
2023-07-08T01:36:42.469Z,59.47
2023-07-08T01:39:13.246Z,59.68
2023-07-08T01:41:40.363Z,59.73
2023-07-08T01:44:31.259Z,60.14
2023-07-08T01:46:59.928Z,59.67
2023-07-08T01:49:27.034Z,59.60
2023-07-08T01:51:54.095Z,59.72
2023-07-08T01:54:20.849Z,59.85
2023-07-08T01:56:47.556Z,59.22
2023-07-08T01:59:14.704Z,59.77
2023-07-08T02:01:41.898Z,59.93
2023-07-08T02:04:08.976Z,60.15
2023-07-08T02:06:36.081Z,60.92
2023-07-08T02:09:02.814Z,61.43
2023-07-08T02:11:29.921Z,62.16
2023-07-08T02:13:57.055Z,62.74
2023-07-08T02:16:23.791Z,62.31
2023-07-08T02:18:50.523Z,63.08
2023-07-08T02:21:18.212Z,62.30
2023-07-08T02:23:49.991Z,62.76
2023-07-08T02:26:17.177Z,63.03
2023-07-08T02:28:43.886Z,63.22
2023-07-08T02:31:10.998Z,62.06
2023-07-08T02:33:38.114Z,63.78
2023-07-08T02:36:04.928Z,63.79
2023-07-08T02:38:31.652Z,63.45
2023-07-08T02:40:58.782Z,63.67
2023-07-08T02:43:25.791Z,63.13
2023-07-08T02:45:52.567Z,62.76
2023-07-08T02:48:19.996Z,63.35
2023-07-08T02:50:46.794Z,63.27
2023-07-08T02:53:13.582Z,63.27
2023-07-08T02:55:40.733Z,62.49
2023-07-08T02:58:07.468Z,61.91
2023-07-08T03:00:34.177Z,63.58
2023-07-08T03:03:00.971Z,62.64
2023-07-08T03:05:27.836Z,61.32
2023-07-08T03:07:54.943Z,63.57
2023-07-08T03:10:21.684Z,62.06
2023-07-08T03:12:48.423Z,64.09
2023-07-08T03:15:15.175Z,64.80
2023-07-08T03:17:42.008Z,61.18
2023-07-08T03:20:10.534Z,61.84
2023-07-08T03:22:37.802Z,68.67
2023-07-08T03:25:05.599Z,72.60
2023-07-08T03:27:32.971Z,79.67
2023-07-08T03:30:02.672Z,84.65
2023-07-08T03:32:29.959Z,86.71
2023-07-08T03:34:56.973Z,90.23
2023-07-08T03:37:23.838Z,81.99
2023-07-08T03:39:50.900Z,86.04
2023-07-08T03:42:18.041Z,86.91
2023-07-08T03:44:47.609Z,92.56
2023-07-08T03:47:14.725Z,91.26
2023-07-08T03:49:41.776Z,91.23
2023-07-08T03:52:08.770Z,91.89
2023-07-08T03:54:35.835Z,93.21
2023-07-08T03:57:03.127Z,93.47
2023-07-08T03:59:29.833Z,94.05
2023-07-08T04:01:57.042Z,95.74
2023-07-08T04:04:23.932Z,94.30
2023-07-08T04:06:50.767Z,94.32
2023-07-08T04:09:17.829Z,95.75
2023-07-08T04:11:44.627Z,94.93
2023-07-08T04:14:11.826Z,94.51
2023-07-08T04:16:53.228Z,96.62
2023-07-08T04:19:20.285Z,97.04
2023-07-08T04:21:47.594Z,98.21
2023-07-08T04:24:16.613Z,98.81
2023-07-08T04:26:44.075Z,95.24
2023-07-08T04:29:15.288Z,92.34
2023-07-08T04:31:42.531Z,89.94
2023-07-08T04:34:09.799Z,85.70
2023-07-08T04:36:37.215Z,86.63
2023-07-08T04:39:05.058Z,88.11
2023-07-08T04:41:33.892Z,88.57
2023-07-08T04:44:00.713Z,87.92
2023-07-08T04:46:37.846Z,87.39
2023-07-08T04:49:05.046Z,88.34
2023-07-08T04:51:31.827Z,88.51
2023-07-08T04:54:02.858Z,88.26
2023-07-08T04:56:43.114Z,88.42
2023-07-08T04:59:12.307Z,88.84
2023-07-08T05:01:41.916Z,88.18
2023-07-08T05:04:08.994Z,88.89
2023-07-08T05:06:35.822Z,88.44
2023-07-08T05:09:03.035Z,89.40
2023-07-08T05:11:31.093Z,86.66
2023-07-08T05:13:58.131Z,86.10
2023-07-08T05:16:27.801Z,85.82
2023-07-08T05:18:54.589Z,85.38
2023-07-08T05:21:21.872Z,84.23
2023-07-08T05:23:51.380Z,83.70
2023-07-08T05:26:18.187Z,83.03
2023-07-08T05:28:44.926Z,84.55
2023-07-08T05:31:12.403Z,85.09
2023-07-08T05:33:39.520Z,85.88
2023-07-08T05:36:08.220Z,86.09
2023-07-08T05:38:42.243Z,85.53
2023-07-08T05:41:10.094Z,86.08
2023-07-08T05:43:36.821Z,85.90
2023-07-08T05:46:11.486Z,86.21
2023-07-08T05:48:39.393Z,86.44
2023-07-08T05:51:06.707Z,86.62
2023-07-08T05:53:33.460Z,86.44
2023-07-08T05:56:00.204Z,86.50
2023-07-08T05:58:27.503Z,83.42
2023-07-08T06:00:59.414Z,82.58
2023-07-08T06:03:26.691Z,82.30
2023-07-08T06:05:54.414Z,81.54
2023-07-08T06:08:21.680Z,81.22
2023-07-08T06:10:48.458Z,80.52
2023-07-08T06:13:15.252Z,80.97
2023-07-08T06:15:42.376Z,79.62
2023-07-08T06:18:12.117Z,79.99
2023-07-08T06:20:38.914Z,79.32
2023-07-08T06:23:06.892Z,77.24
2023-07-08T06:25:34.953Z,77.15
2023-07-08T06:28:04.780Z,77.10
2023-07-08T06:30:31.574Z,76.43
2023-07-08T06:33:02.051Z,76.55
2023-07-08T06:35:29.632Z,76.54
2023-07-08T06:37:58.157Z,75.53
2023-07-08T06:40:24.893Z,76.69
2023-07-08T06:42:51.618Z,74.62
2023-07-08T06:45:23.425Z,75.34
2023-07-08T06:47:55.975Z,74.95
2023-07-08T06:50:22.925Z,75.08
2023-07-08T06:52:52.643Z,75.02
2023-07-08T06:55:20.080Z,75.74
2023-07-08T06:57:46.894Z,73.71
2023-07-08T07:00:15.284Z,74.74
2023-07-08T07:02:42.092Z,74.31
2023-07-08T07:05:10.025Z,73.20
2023-07-08T07:07:37.212Z,74.45
2023-07-08T07:10:04.533Z,73.58
2023-07-08T07:12:31.725Z,73.39
2023-07-08T07:14:58.569Z,72.47
2023-07-08T07:17:27.087Z,72.44
2023-07-08T07:19:54.826Z,73.78
2023-07-08T07:22:21.630Z,74.41
2023-07-08T07:24:49.387Z,74.89
2023-07-08T07:27:16.166Z,75.32
2023-07-08T07:29:44.687Z,75.75
2023-07-08T07:32:12.004Z,75.70
2023-07-08T07:34:39.481Z,76.08
2023-07-08T07:37:10.637Z,75.29
2023-07-08T07:39:37.868Z,75.62
2023-07-08T07:42:05.709Z,75.97
2023-07-08T07:44:34.021Z,76.36
2023-07-08T07:47:01.407Z,77.73
2023-07-08T07:49:28.598Z,77.02
2023-07-08T07:51:55.446Z,78.55
2023-07-08T07:54:23.381Z,79.57
2023-07-08T07:56:51.848Z,79.27
2023-07-08T07:59:18.635Z,78.92
2023-07-08T08:01:45.718Z,77.51
2023-07-08T08:04:12.610Z,77.22
2023-07-08T08:06:39.405Z,76.15
2023-07-08T08:09:06.492Z,75.35
2023-07-08T08:11:33.977Z,74.49
2023-07-08T08:14:01.457Z,73.69
2023-07-08T08:16:29.392Z,74.11
2023-07-08T08:18:56.662Z,73.17
2023-07-08T08:21:24.932Z,72.59
2023-07-08T08:23:51.686Z,74.13
2023-07-08T08:26:18.441Z,74.44
2023-07-08T08:28:45.179Z,75.05
2023-07-08T08:31:14.608Z,75.02
2023-07-08T08:33:42.066Z,75.34
2023-07-08T08:36:09.137Z,74.84
2023-07-08T08:38:38.894Z,74.29
2023-07-08T08:41:16.637Z,73.12
2023-07-08T08:43:45.247Z,73.69
2023-07-08T08:46:58.667Z,72.32
2023-07-08T08:49:30.916Z,72.18
2023-07-08T08:51:57.758Z,71.31
2023-07-08T08:54:24.774Z,71.17
2023-07-08T08:57:00.969Z,67.47
2023-07-08T08:59:46.980Z,66.86
2023-07-08T09:02:28.957Z,67.33
2023-07-08T09:05:09.628Z,64.39
2023-07-08T09:07:52.567Z,67.35
2023-07-08T09:10:56.837Z,65.98
2023-07-08T09:13:26.977Z,63.42
2023-07-08T09:16:40.302Z,63.86
2023-07-08T09:19:25.769Z,61.93
2023-07-08T09:22:03.768Z,60.67
2023-07-08T09:24:48.359Z,59.11
2023-07-08T09:27:15.553Z,57.97
2023-07-08T09:29:42.754Z,59.66
2023-07-08T09:32:16.959Z,59.72
2023-07-08T09:34:54.471Z,58.12
2023-07-08T09:37:33.101Z,57.10
2023-07-08T09:40:01.258Z,55.24
2023-07-08T09:42:33.436Z,55.87
2023-07-08T09:45:01.734Z,54.77
2023-07-08T09:47:48.404Z,54.12
2023-07-08T09:50:29.309Z,59.50
2023-07-08T09:52:58.789Z,58.45
2023-07-08T09:55:26.785Z,55.69
2023-07-08T09:57:54.290Z,57.42
2023-07-08T10:00:28.888Z,57.43
2023-07-08T10:02:56.971Z,56.57
2023-07-08T10:05:30.163Z,55.12
2023-07-08T10:07:57.831Z,54.13
2023-07-08T10:10:34.684Z,55.60
2023-07-08T10:13:04.005Z,55.03
2023-07-08T10:15:44.040Z,54.30
2023-07-08T10:18:17.921Z,53.68
2023-07-08T10:21:11.327Z,55.22
2023-07-08T10:24:15.199Z,52.60
2023-07-08T10:26:42.117Z,54.78
2023-07-08T10:29:27.740Z,53.19
2023-07-08T10:32:15.584Z,51.85
2023-07-08T10:34:57.914Z,53.54
2023-07-08T10:38:02.308Z,54.98
2023-07-08T10:40:46.137Z,52.71
2023-07-08T10:43:41.632Z,54.32
2023-07-08T10:47:09.343Z,52.55
2023-07-08T10:49:55.201Z,54.85
2023-07-08T10:52:49.859Z,56.33
2023-07-08T10:55:45.657Z,56.20
2023-07-08T10:58:31.987Z,55.93
2023-07-08T11:01:11.448Z,55.66
2023-07-08T11:04:08.529Z,54.47
2023-07-08T11:07:04.691Z,53.91
2023-07-08T11:09:37.564Z,52.93
2023-07-08T11:12:42.701Z,54.35
2023-07-08T11:15:12.547Z,50.73
2023-07-08T11:18:03.961Z,51.47
2023-07-08T11:20:46.751Z,52.45
2023-07-08T11:23:24.796Z,54.43
2023-07-08T11:25:52.009Z,53.45
2023-07-08T11:28:20.129Z,52.26
2023-07-08T11:30:48.670Z,51.25
2023-07-08T11:33:15.467Z,51.54
2023-07-08T11:35:42.047Z,51.14
2023-07-08T11:38:12.967Z,51.33
2023-07-08T11:41:04.029Z,51.14
2023-07-08T11:43:57.981Z,51.23
2023-07-08T11:46:26.914Z,51.58
2023-07-08T11:48:54.130Z,49.59
2023-07-08T11:51:24.753Z,51.93
2023-07-08T11:54:21.844Z,49.22
2023-07-08T11:57:01.337Z,48.45
2023-07-08T11:59:34.077Z,50.53
2023-07-08T12:02:05.792Z,48.04
2023-07-08T12:04:36.185Z,47.98
2023-07-08T12:07:31.284Z,47.81
2023-07-08T12:10:12.336Z,48.30
2023-07-08T12:12:42.035Z,48.20
2023-07-08T12:15:28.077Z,49.18
2023-07-08T12:17:59.448Z,47.67
2023-07-08T12:20:34.092Z,49.01
2023-07-08T12:23:01.114Z,47.41
2023-07-08T12:25:32.306Z,48.07
2023-07-08T12:28:00.173Z,47.14
2023-07-08T12:30:27.676Z,49.53
2023-07-08T12:32:54.453Z,49.62
2023-07-08T12:35:24.269Z,48.16
2023-07-08T12:37:52.787Z,46.63
2023-07-08T12:40:21.093Z,47.42
2023-07-08T12:42:48.135Z,46.53
2023-07-08T12:45:20.852Z,47.78
2023-07-08T12:47:47.779Z,48.72
2023-07-08T12:50:14.864Z,49.62
2023-07-08T12:52:42.335Z,45.01
2023-07-08T12:55:10.711Z,46.08
2023-07-08T12:57:38.818Z,39.18
2023-07-08T13:00:11.765Z,45.53
2023-07-08T13:02:38.996Z,46.28
2023-07-08T13:05:06.086Z,44.07
2023-07-08T13:07:38.625Z,44.58
2023-07-08T13:10:06.826Z,38.86
2023-07-08T13:12:33.727Z,39.13
2023-07-08T13:15:01.757Z,40.96
2023-07-08T13:17:28.607Z,39.16
2023-07-08T13:19:55.570Z,39.78
2023-07-08T13:22:22.991Z,39.25
2023-07-08T13:24:49.693Z,35.98
2023-07-08T13:27:23.766Z,38.01
2023-07-08T13:29:57.163Z,37.51
2023-07-08T13:32:36.362Z,36.20
2023-07-08T13:35:03.124Z,36.51
2023-07-08T13:37:32.769Z,35.44
2023-07-08T13:39:59.759Z,33.68
2023-07-08T13:42:26.535Z,35.90
2023-07-08T13:44:53.273Z,37.37
2023-07-08T13:47:21.878Z,34.79
2023-07-08T13:49:48.952Z,34.71
2023-07-08T13:52:20.852Z,35.67
2023-07-08T13:54:49.704Z,38.63
2023-07-08T13:57:17.724Z,37.23
2023-07-08T13:59:44.489Z,38.79
2023-07-08T14:02:31.043Z,38.28
2023-07-08T14:04:58.723Z,37.95
2023-07-08T14:07:29.941Z,37.02
2023-07-08T14:09:57.129Z,34.13
2023-07-08T14:12:24.262Z,36.26
2023-07-08T14:14:51.352Z,35.74
2023-07-08T14:17:25.812Z,37.08
2023-07-08T14:19:53.631Z,37.18
2023-07-08T14:22:23.304Z,35.58
2023-07-08T14:24:50.428Z,33.59
2023-07-08T14:27:19.035Z,34.20
2023-07-08T14:29:48.313Z,32.61
2023-07-08T14:32:25.584Z,33.84
2023-07-08T14:34:54.037Z,34.39
2023-07-08T14:37:21.300Z,34.89
2023-07-08T14:39:48.872Z,35.46
2023-07-08T14:42:17.717Z,34.15
2023-07-08T14:44:48.904Z,33.88
2023-07-08T14:47:17.867Z,33.09
2023-07-08T14:49:44.685Z,33.43
2023-07-08T14:52:11.470Z,33.24
2023-07-08T14:54:38.930Z,33.36
2023-07-08T14:57:06.243Z,32.91
2023-07-08T14:59:34.170Z,33.28
2023-07-08T15:02:02.100Z,33.74
2023-07-08T15:04:28.910Z,34.02
2023-07-08T15:06:58.844Z,33.11
2023-07-08T15:09:26.065Z,32.96
2023-07-08T15:11:52.793Z,33.14
2023-07-08T15:14:20.589Z,32.87
2023-07-08T15:16:47.940Z,34.84
2023-07-08T15:19:15.302Z,32.80
2023-07-08T15:21:42.061Z,32.39
2023-07-08T15:24:10.991Z,32.58
2023-07-08T15:26:42.514Z,34.19
2023-07-08T15:29:15.038Z,34.08
2023-07-08T15:31:41.809Z,35.98
2023-07-08T15:34:16.536Z,34.39
2023-07-08T15:36:43.270Z,33.38
2023-07-08T15:39:10.142Z,33.22
2023-07-08T15:41:36.975Z,33.59
2023-07-08T15:44:03.712Z,33.32
2023-07-08T15:46:35.438Z,31.65
2023-07-08T15:49:05.861Z,32.96
2023-07-08T15:51:32.577Z,32.78
2023-07-08T15:53:59.300Z,36.51
2023-07-08T15:56:26.031Z,35.24
2023-07-08T15:58:52.745Z,34.09
2023-07-08T16:01:23.777Z,33.43
2023-07-08T16:03:50.723Z,32.72
2023-07-08T16:06:18.023Z,31.58
2023-07-08T16:08:45.206Z,32.38
2023-07-08T16:11:34.965Z,30.59
2023-07-08T16:14:03.029Z,30.88
2023-07-08T16:16:30.138Z,31.97
2023-07-08T16:18:57.370Z,31.28
2023-07-08T16:21:24.532Z,30.33
2023-07-08T16:23:51.636Z,30.03
2023-07-08T16:26:18.742Z,29.55
2023-07-08T16:28:46.323Z,30.17
2023-07-08T16:31:22.114Z,31.45
2023-07-08T16:33:49.287Z,31.80
2023-07-08T16:36:17.699Z,30.69
2023-07-08T16:38:44.775Z,30.40
2023-07-08T16:41:50.728Z,31.33
2023-07-08T16:44:17.604Z,28.50
2023-07-08T16:46:44.566Z,29.97
2023-07-08T16:49:31.360Z,31.08
2023-07-08T16:51:58.127Z,29.76
2023-07-08T16:54:36.114Z,30.85
2023-07-08T16:57:02.840Z,30.04
2023-07-08T16:59:29.553Z,30.75
2023-07-08T17:01:57.503Z,30.09
2023-07-08T17:04:28.684Z,28.15
2023-07-08T17:06:55.794Z,28.19
2023-07-08T17:09:22.562Z,26.16
2023-07-08T17:11:49.281Z,25.08
2023-07-08T17:14:16.710Z,25.38
2023-07-08T17:16:44.199Z,26.77
2023-07-08T17:19:10.974Z,24.81
2023-07-08T17:21:37.696Z,23.95
2023-07-08T17:24:04.736Z,23.32
2023-07-08T17:26:32.109Z,26.21
2023-07-08T17:28:58.857Z,24.22
2023-07-08T17:31:34.492Z,23.91
2023-07-08T17:34:20.503Z,24.37
2023-07-08T17:36:54.273Z,22.71
2023-07-08T17:39:21.115Z,22.41
2023-07-08T17:41:47.881Z,21.58
2023-07-08T17:44:14.608Z,22.23
2023-07-08T17:46:41.367Z,22.15
2023-07-08T17:49:11.531Z,20.60
2023-07-08T17:51:38.288Z,22.37
2023-07-08T17:54:05.003Z,22.44
2023-07-08T17:56:47.819Z,21.60
2023-07-08T17:59:19.948Z,21.99
2023-07-08T18:01:46.920Z,22.39
2023-07-08T18:04:13.674Z,22.11
2023-07-08T18:06:40.428Z,23.11
2023-07-08T18:09:07.148Z,22.30
2023-07-08T18:11:34.385Z,22.74
2023-07-08T18:14:01.478Z,28.47
2023-07-08T18:16:28.382Z,31.23
2023-07-08T18:18:55.203Z,32.17
2023-07-08T18:21:23.831Z,32.33
2023-07-08T18:23:56.322Z,32.25
2023-07-08T18:26:25.530Z,35.10
2023-07-08T18:28:52.718Z,36.54
2023-07-08T18:31:22.754Z,35.75
2023-07-08T18:33:49.716Z,37.70
2023-07-08T18:36:16.939Z,38.24
2023-07-08T18:38:44.297Z,38.09
2023-07-08T18:41:19.166Z,38.14
2023-07-08T18:43:45.875Z,36.58
2023-07-08T18:46:15.096Z,39.13
2023-07-08T18:48:41.966Z,41.13
2023-07-08T18:51:42.740Z,42.18
2023-07-08T18:54:23.326Z,43.52
2023-07-08T18:56:50.054Z,45.65
2023-07-08T18:59:17.904Z,46.02
2023-07-08T19:01:48.716Z,45.99
2023-07-08T19:04:25.248Z,46.78
2023-07-08T19:06:53.872Z,47.93
2023-07-08T19:09:21.010Z,47.90
2023-07-08T19:11:47.748Z,48.98
2023-07-08T19:14:15.900Z,48.94
2023-07-08T19:16:42.748Z,48.97
2023-07-08T19:19:10.308Z,50.58
2023-07-08T19:21:37.024Z,49.72
2023-07-08T19:24:04.909Z,50.79
2023-07-08T19:26:32.367Z,51.06
2023-07-08T19:28:59.084Z,51.72
2023-07-08T19:31:32.935Z,52.52
2023-07-08T19:34:03.234Z,52.54
2023-07-08T19:36:30.915Z,53.08
2023-07-08T19:39:00.683Z,53.09
2023-07-08T19:41:29.598Z,53.29
2023-07-08T19:43:57.130Z,53.31
2023-07-08T19:46:23.860Z,53.59
2023-07-08T19:48:50.966Z,53.39
2023-07-08T19:51:19.589Z,53.28
2023-07-08T19:53:46.323Z,52.34
2023-07-08T19:56:16.853Z,51.19
2023-07-08T19:58:44.410Z,50.67
2023-07-08T20:01:12.088Z,50.97
2023-07-08T20:03:39.020Z,52.75
2023-07-08T20:06:23.165Z,54.27
2023-07-08T20:08:50.022Z,55.11
2023-07-08T20:11:17.272Z,55.60
2023-07-08T20:13:44.033Z,55.70
2023-07-08T20:16:18.759Z,55.96
2023-07-08T20:18:46.445Z,54.81
2023-07-08T20:21:13.638Z,54.65
2023-07-08T20:23:40.499Z,56.51
2023-07-08T20:26:28.315Z,56.54
2023-07-08T20:28:58.165Z,56.40
2023-07-08T20:31:25.030Z,56.17
2023-07-08T20:33:52.261Z,56.66
2023-07-08T20:36:22.668Z,56.06
2023-07-08T20:38:49.733Z,55.92
2023-07-08T20:41:16.513Z,55.37
2023-07-08T20:43:43.605Z,54.30
2023-07-08T20:46:30.523Z,54.66
2023-07-08T20:48:59.099Z,55.31
2023-07-08T20:51:25.905Z,55.51
2023-07-08T20:54:12.746Z,55.51
2023-07-08T20:56:39.877Z,55.63
2023-07-08T20:59:16.221Z,55.59
2023-07-08T21:01:44.769Z,55.30
2023-07-08T21:04:13.024Z,56.45
2023-07-08T21:06:40.183Z,57.09
2023-07-08T21:09:09.373Z,56.96
2023-07-08T21:11:36.689Z,56.84
2023-07-08T21:14:03.510Z,56.68
2023-07-08T21:16:30.747Z,56.49
2023-07-08T21:18:57.872Z,56.71
2023-07-08T21:21:24.807Z,57.08
2023-07-08T21:23:54.864Z,57.68
2023-07-08T21:26:30.627Z,57.65
2023-07-08T21:28:58.995Z,57.56
2023-07-08T21:31:25.927Z,56.92
2023-07-08T21:33:53.159Z,57.24
2023-07-08T21:36:24.867Z,57.23
2023-07-08T21:38:52.707Z,58.42
2023-07-08T21:41:19.606Z,57.68
2023-07-08T21:43:47.582Z,57.86
2023-07-08T21:46:14.372Z,58.11
2023-07-08T21:48:41.635Z,59.05
2023-07-08T21:51:28.824Z,59.01
2023-07-08T21:53:57.191Z,58.81
2023-07-08T21:56:23.985Z,58.42
2023-07-08T21:58:51.481Z,58.02
2023-07-08T22:01:20.375Z,57.56
2023-07-08T22:03:47.912Z,58.08
2023-07-08T22:06:16.264Z,59.21
2023-07-08T22:08:43.093Z,58.96
2023-07-08T22:11:22.628Z,58.67
2023-07-08T22:13:50.633Z,58.75
2023-07-08T22:20:12.166Z,58.01
2023-07-08T22:22:40.794Z,57.39
2023-07-08T22:25:34.719Z,55.34
2023-07-08T22:28:01.500Z,57.21
2023-07-08T22:30:28.280Z,59.52
2023-07-08T22:32:55.787Z,59.79
2023-07-08T22:35:23.983Z,60.93
2023-07-08T22:37:51.209Z,61.11
2023-07-08T22:40:18.268Z,60.51
2023-07-08T22:42:45.012Z,59.62
2023-07-08T22:45:15.841Z,59.17
2023-07-08T22:47:42.699Z,59.73
2023-07-08T22:50:09.921Z,61.40
2023-07-08T22:52:38.132Z,62.44
2023-07-08T22:55:10.722Z,62.35
2023-07-08T22:57:38.048Z,61.31
2023-07-08T23:00:06.921Z,60.47
2023-07-08T23:02:34.995Z,60.57
2023-07-08T23:05:01.768Z,61.06
2023-07-08T23:07:28.966Z,62.43
2023-07-08T23:09:55.749Z,61.40
2023-07-08T23:12:22.519Z,61.66
2023-07-08T23:14:50.042Z,62.44
2023-07-08T23:17:17.135Z,61.76
2023-07-08T23:19:44.244Z,61.44
2023-07-08T23:22:32.550Z,61.27
2023-07-08T23:24:59.853Z,61.51
2023-07-08T23:27:26.633Z,60.98
2023-07-08T23:29:53.635Z,60.29
2023-07-08T23:32:23.361Z,60.61
2023-07-08T23:34:53.134Z,61.42
2023-07-08T23:37:20.480Z,61.07
2023-07-08T23:39:47.664Z,62.29
2023-07-08T23:42:14.956Z,62.40
2023-07-08T23:44:41.795Z,62.48
2023-07-08T23:49:46.885Z,62.32
2023-07-08T23:52:15.545Z,62.50
2023-07-08T23:54:42.648Z,63.10
2023-07-08T23:57:27.464Z,62.64
2023-07-08T23:59:56.517Z,62.13
