createdAt,value
2022-09-28T00:00:55.405Z,991.40
2022-09-28T00:01:55.499Z,991.40
2022-09-28T00:02:55.415Z,991.44
2022-09-28T00:03:55.386Z,991.43
2022-09-28T00:04:55.398Z,991.40
2022-09-28T00:05:55.366Z,991.41
2022-09-28T00:06:55.387Z,991.41
2022-09-28T00:07:55.353Z,991.37
2022-09-28T00:08:55.328Z,991.36
2022-09-28T00:09:55.313Z,991.37
2022-09-28T00:10:55.295Z,991.39
2022-09-28T00:11:55.341Z,991.38
2022-09-28T00:12:55.276Z,991.38
2022-09-28T00:13:55.267Z,991.32
2022-09-28T00:14:55.251Z,991.31
2022-09-28T00:15:55.287Z,991.36
2022-09-28T00:16:55.271Z,991.33
2022-09-28T00:17:55.228Z,991.30
2022-09-28T00:18:55.209Z,991.34
2022-09-28T00:19:55.200Z,991.30
2022-09-28T00:20:55.188Z,991.33
2022-09-28T00:21:55.220Z,991.35
2022-09-28T00:22:55.169Z,991.31
2022-09-28T00:23:55.159Z,991.36
2022-09-28T00:24:55.144Z,991.31
2022-09-28T00:25:55.133Z,991.30
2022-09-28T00:26:55.163Z,991.35
2022-09-28T00:27:55.111Z,991.32
2022-09-28T00:28:55.092Z,991.29
2022-09-28T00:29:55.085Z,991.30
2022-09-28T00:30:55.080Z,991.29
2022-09-28T00:31:55.135Z,991.31
2022-09-28T00:32:55.043Z,991.27
2022-09-28T00:33:55.031Z,991.31
2022-09-28T00:34:55.018Z,991.26
2022-09-28T00:35:55.016Z,991.30
2022-09-28T00:36:55.043Z,991.29
2022-09-28T00:37:55.010Z,991.26
2022-09-28T00:38:54.982Z,991.27
2022-09-28T00:39:54.977Z,991.32
2022-09-28T00:40:55.001Z,991.27
2022-09-28T00:41:55.023Z,991.27
2022-09-28T00:42:54.947Z,991.30
2022-09-28T00:43:54.933Z,991.25
2022-09-28T00:44:54.910Z,991.25
2022-09-28T00:45:54.981Z,991.27
2022-09-28T00:46:54.943Z,991.22
2022-09-28T00:47:54.888Z,991.24
2022-09-28T00:48:54.866Z,991.24
2022-09-28T00:49:54.861Z,991.23
2022-09-28T00:50:54.873Z,991.23
2022-09-28T00:51:54.892Z,991.18
2022-09-28T00:52:54.827Z,991.22
2022-09-28T00:53:54.817Z,991.21
2022-09-28T00:54:54.803Z,991.18
2022-09-28T00:55:54.797Z,991.16
2022-09-28T00:56:54.815Z,991.12
2022-09-28T00:57:54.768Z,991.19
2022-09-28T00:58:54.753Z,991.16
2022-09-28T00:59:54.742Z,991.11
2022-09-28T01:00:54.748Z,991.06
2022-09-28T01:01:54.794Z,991.13
2022-09-28T01:02:54.713Z,991.13
2022-09-28T01:03:54.695Z,991.13
2022-09-28T01:04:54.683Z,991.11
2022-09-28T01:05:54.675Z,991.10
2022-09-28T01:06:54.698Z,991.14
2022-09-28T01:07:54.644Z,991.06
2022-09-28T01:08:54.631Z,991.07
2022-09-28T01:09:54.640Z,991.07
2022-09-28T01:10:54.615Z,991.07
2022-09-28T01:11:54.655Z,991.10
2022-09-28T01:12:54.598Z,991.09
2022-09-28T01:13:54.589Z,991.10
2022-09-28T01:14:54.576Z,991.13
2022-09-28T01:15:54.702Z,991.10
2022-09-28T01:16:54.604Z,991.10
2022-09-28T01:17:54.541Z,991.07
2022-09-28T01:18:54.518Z,991.11
2022-09-28T01:19:54.516Z,991.06
2022-09-28T01:20:54.513Z,991.10
2022-09-28T01:21:54.538Z,991.09
2022-09-28T01:22:54.488Z,991.10
2022-09-28T01:23:54.478Z,991.07
2022-09-28T01:24:54.463Z,991.07
2022-09-28T01:25:54.451Z,991.03
2022-09-28T01:26:54.479Z,991.04
2022-09-28T01:27:54.431Z,991.04
2022-09-28T01:28:54.413Z,991.06
2022-09-28T01:29:54.414Z,991.02
2022-09-28T01:30:54.398Z,991.05
2022-09-28T01:31:54.465Z,991.02
2022-09-28T01:32:54.381Z,991.07
2022-09-28T01:33:54.364Z,991.05
2022-09-28T01:34:54.336Z,991.06
2022-09-28T01:35:54.342Z,991.02
2022-09-28T01:36:54.398Z,991.06
2022-09-28T01:37:54.317Z,991.08
2022-09-28T01:38:54.293Z,991.05
2022-09-28T01:39:54.293Z,991.03
2022-09-28T01:40:54.312Z,991.02
2022-09-28T01:41:54.307Z,991.02
2022-09-28T01:42:54.258Z,990.95
2022-09-28T01:43:54.250Z,990.99
2022-09-28T01:44:54.243Z,991.00
2022-09-28T01:45:54.296Z,990.97
2022-09-28T01:46:54.254Z,990.92
2022-09-28T01:47:54.199Z,990.99
2022-09-28T01:48:54.196Z,990.91
2022-09-28T01:49:54.185Z,990.95
2022-09-28T01:50:54.168Z,990.92
2022-09-28T01:51:54.198Z,990.93
2022-09-28T01:52:54.148Z,990.88
2022-09-28T01:53:54.158Z,990.91
2022-09-28T01:54:54.123Z,990.89
2022-09-28T01:55:54.123Z,990.88
2022-09-28T01:56:54.150Z,990.89
2022-09-28T01:57:54.093Z,990.88
2022-09-28T01:58:54.086Z,990.87
2022-09-28T01:59:54.073Z,990.89
2022-09-28T02:00:54.097Z,990.84
2022-09-28T02:01:54.219Z,990.86
2022-09-28T02:02:54.041Z,990.79
2022-09-28T02:03:54.022Z,990.84
2022-09-28T02:04:54.013Z,990.80
2022-09-28T02:05:54.006Z,990.78
2022-09-28T02:06:54.025Z,990.74
2022-09-28T02:07:53.993Z,990.76
2022-09-28T02:08:53.964Z,990.74
2022-09-28T02:09:53.966Z,990.70
2022-09-28T02:10:53.945Z,990.68
2022-09-28T02:11:53.983Z,990.74
2022-09-28T02:12:53.911Z,990.74
2022-09-28T02:13:53.908Z,990.72
2022-09-28T02:14:53.889Z,990.70
2022-09-28T02:15:53.966Z,990.73
2022-09-28T02:16:53.917Z,990.70
2022-09-28T02:17:53.868Z,990.74
2022-09-28T02:18:53.849Z,990.75
2022-09-28T02:19:53.854Z,990.70
2022-09-28T02:20:53.831Z,990.71
2022-09-28T02:21:53.868Z,990.72
2022-09-28T02:22:53.840Z,990.74
2022-09-28T02:23:53.803Z,990.69
2022-09-28T02:24:53.791Z,990.70
2022-09-28T02:25:53.782Z,990.69
2022-09-28T02:26:53.803Z,990.70
2022-09-28T02:27:53.746Z,990.65
2022-09-28T02:28:53.739Z,990.69
2022-09-28T02:29:53.721Z,990.68
2022-09-28T02:30:53.720Z,990.70
2022-09-28T02:31:53.822Z,990.66
2022-09-28T02:32:53.695Z,990.64
2022-09-28T02:33:53.694Z,990.69
2022-09-28T02:34:53.668Z,990.64
2022-09-28T02:35:53.669Z,990.63
2022-09-28T02:36:53.690Z,990.67
2022-09-28T02:37:53.645Z,990.62
2022-09-28T02:38:53.630Z,990.61
2022-09-28T02:39:53.624Z,990.62
2022-09-28T02:40:53.608Z,990.59
2022-09-28T02:41:53.640Z,990.59
2022-09-28T02:42:53.586Z,990.59
2022-09-28T02:43:53.576Z,990.56
2022-09-28T02:44:53.556Z,990.58
2022-09-28T02:45:53.596Z,990.60
2022-09-28T02:46:53.577Z,990.57
2022-09-28T02:47:53.521Z,990.58
2022-09-28T02:49:10.453Z,990.59
2022-09-28T02:49:54.491Z,990.58
2022-09-28T02:50:53.504Z,990.54
2022-09-28T02:51:53.528Z,990.55
2022-09-28T02:52:53.465Z,990.52
2022-09-28T02:53:53.458Z,990.56
2022-09-28T02:54:53.459Z,990.52
2022-09-28T02:55:53.436Z,990.57
2022-09-28T02:56:53.534Z,990.57
2022-09-28T02:57:53.461Z,990.54
2022-09-28T02:58:53.408Z,990.49
2022-09-28T02:59:53.388Z,990.51
2022-09-28T03:00:53.439Z,990.51
2022-09-28T03:01:53.445Z,990.50
2022-09-28T03:02:53.407Z,990.51
2022-09-28T03:03:53.348Z,990.49
2022-09-28T03:04:53.342Z,990.50
2022-09-28T03:05:53.329Z,990.43
2022-09-28T03:06:53.311Z,990.47
2022-09-28T03:07:53.343Z,990.50
2022-09-28T03:08:53.295Z,990.50
2022-09-28T03:09:53.278Z,990.49
2022-09-28T03:10:53.273Z,990.50
2022-09-28T03:11:53.258Z,990.55
2022-09-28T03:12:53.295Z,990.49
2022-09-28T03:13:53.245Z,990.48
2022-09-28T03:14:53.228Z,990.43
2022-09-28T03:15:53.212Z,990.38
2022-09-28T03:16:53.208Z,990.47
2022-09-28T03:17:53.243Z,990.38
2022-09-28T03:18:53.178Z,990.39
2022-09-28T03:19:53.167Z,990.43
2022-09-28T03:20:53.154Z,990.43
2022-09-28T03:21:53.145Z,990.39
2022-09-28T03:23:12.681Z,990.37
2022-09-28T03:23:54.113Z,990.36
2022-09-28T03:24:53.123Z,990.26
2022-09-28T03:25:53.105Z,990.34
2022-09-28T03:26:53.094Z,990.28
2022-09-28T03:27:53.106Z,990.29
2022-09-28T03:28:53.072Z,990.24
2022-09-28T03:29:53.062Z,990.22
2022-09-28T03:30:53.056Z,990.22
2022-09-28T03:31:53.078Z,990.26
2022-09-28T03:32:53.074Z,990.27
2022-09-28T03:33:53.018Z,990.30
2022-09-28T03:34:52.991Z,990.30
2022-09-28T03:35:52.997Z,990.26
2022-09-28T03:36:52.974Z,990.30
2022-09-28T03:37:53.017Z,990.31
2022-09-28T03:38:52.953Z,990.26
2022-09-28T03:39:52.955Z,990.28
2022-09-28T03:40:53.005Z,990.31
2022-09-28T03:41:52.924Z,990.31
2022-09-28T03:42:52.956Z,990.25
2022-09-28T03:43:52.895Z,990.23
2022-09-28T03:44:52.891Z,990.25
2022-09-28T03:45:52.923Z,990.25
2022-09-28T03:46:52.905Z,990.23
2022-09-28T03:47:52.888Z,990.25
2022-09-28T03:48:52.843Z,990.25
2022-09-28T03:49:52.837Z,990.26
2022-09-28T03:50:52.839Z,990.23
2022-09-28T03:51:52.800Z,990.20
2022-09-28T03:52:52.831Z,990.19
2022-09-28T03:53:52.778Z,990.20
2022-09-28T03:54:52.770Z,990.20
2022-09-28T03:55:52.769Z,990.17
2022-09-28T03:56:52.757Z,990.13
2022-09-28T03:57:52.775Z,990.13
2022-09-28T03:58:52.735Z,990.17
2022-09-28T03:59:52.727Z,990.14
2022-09-28T04:00:52.747Z,990.12
2022-09-28T04:01:52.827Z,990.14
2022-09-28T04:02:52.734Z,990.11
2022-09-28T04:03:52.679Z,990.12
2022-09-28T04:04:52.675Z,990.09
2022-09-28T04:05:52.658Z,990.10
2022-09-28T04:06:52.638Z,990.10
2022-09-28T04:07:52.662Z,990.08
2022-09-28T04:08:52.618Z,990.10
2022-09-28T04:09:52.602Z,990.04
2022-09-28T04:10:52.596Z,990.08
2022-09-28T04:12:03.215Z,990.03
2022-09-28T04:12:53.626Z,990.05
2022-09-28T04:13:52.560Z,990.04
2022-09-28T04:14:52.549Z,990.00
2022-09-28T04:15:52.546Z,990.00
2022-09-28T04:16:52.590Z,990.02
2022-09-28T04:17:52.561Z,990.02
2022-09-28T04:18:52.513Z,989.97
2022-09-28T04:19:52.496Z,990.03
2022-09-28T04:20:52.487Z,989.97
2022-09-28T04:21:52.480Z,989.98
2022-09-28T04:22:52.538Z,990.03
2022-09-28T04:23:52.454Z,990.01
2022-09-28T04:24:52.440Z,989.99
2022-09-28T04:25:52.425Z,990.00
2022-09-28T04:26:52.413Z,989.95
2022-09-28T04:27:52.442Z,989.96
2022-09-28T04:28:52.395Z,989.96
2022-09-28T04:29:52.390Z,989.91
2022-09-28T04:30:52.383Z,989.92
2022-09-28T04:31:52.423Z,989.90
2022-09-28T04:32:52.436Z,989.87
2022-09-28T04:33:52.346Z,989.90
2022-09-28T04:34:52.359Z,989.92
2022-09-28T04:35:52.318Z,989.87
2022-09-28T04:36:52.308Z,989.94
2022-09-28T04:37:52.326Z,989.90
2022-09-28T04:38:53.610Z,989.97
2022-09-28T04:39:52.293Z,989.98
2022-09-28T04:40:52.311Z,989.99
2022-09-28T04:41:52.280Z,989.97
2022-09-28T04:42:52.310Z,990.00
2022-09-28T04:43:52.241Z,990.01
2022-09-28T04:44:52.232Z,990.04
2022-09-28T04:45:52.235Z,990.00
2022-09-28T04:46:52.206Z,990.06
2022-09-28T04:47:52.224Z,990.05
2022-09-28T04:48:52.178Z,990.14
2022-09-28T04:49:52.154Z,990.12
2022-09-28T04:50:52.171Z,990.16
2022-09-28T04:51:52.152Z,990.11
2022-09-28T04:52:52.187Z,990.13
2022-09-28T04:53:52.124Z,990.12
2022-09-28T04:54:52.143Z,990.13
2022-09-28T04:55:52.094Z,990.14
2022-09-28T04:56:52.159Z,990.14
2022-09-28T04:57:52.117Z,990.15
2022-09-28T04:58:52.988Z,990.17
2022-09-28T04:59:52.034Z,990.19
2022-09-28T05:00:52.119Z,990.16
2022-09-28T05:01:52.083Z,990.17
2022-09-28T05:02:52.067Z,990.22
2022-09-28T05:03:51.999Z,990.19
2022-09-28T05:04:52.002Z,990.22
2022-09-28T05:05:51.995Z,990.22
2022-09-28T05:06:51.990Z,990.19
2022-09-28T05:07:52.011Z,990.24
2022-09-28T05:08:51.959Z,990.24
2022-09-28T05:09:51.937Z,990.28
2022-09-28T05:10:51.946Z,990.32
2022-09-28T05:11:51.918Z,990.33
2022-09-28T05:12:51.952Z,990.39
2022-09-28T05:13:51.896Z,990.31
2022-09-28T05:14:51.897Z,990.33
2022-09-28T05:15:56.169Z,990.30
2022-09-28T05:16:52.928Z,990.30
2022-09-28T05:17:51.906Z,990.29
2022-09-28T05:18:51.845Z,990.27
2022-09-28T05:19:51.816Z,990.32
2022-09-28T05:20:51.805Z,990.27
2022-09-28T05:21:51.801Z,990.29
2022-09-28T05:22:51.835Z,990.27
2022-09-28T05:23:51.772Z,990.23
2022-09-28T05:24:51.762Z,990.23
2022-09-28T05:25:51.769Z,990.24
2022-09-28T05:26:51.752Z,990.25
2022-09-28T05:27:51.775Z,990.19
2022-09-28T05:28:51.720Z,990.16
2022-09-28T05:29:51.700Z,990.15
2022-09-28T05:30:51.710Z,990.21
2022-09-28T05:31:51.747Z,990.14
2022-09-28T05:32:51.736Z,990.17
2022-09-28T05:33:51.678Z,990.14
2022-09-28T05:34:51.684Z,990.14
2022-09-28T05:35:55.160Z,990.14
2022-09-28T05:36:52.639Z,990.10
2022-09-28T05:37:51.674Z,990.08
2022-09-28T05:38:51.623Z,990.09
2022-09-28T05:39:51.618Z,990.06
2022-09-28T05:40:51.635Z,989.98
2022-09-28T05:41:51.600Z,989.96
2022-09-28T05:42:51.606Z,989.99
2022-09-28T05:43:51.551Z,989.98
2022-09-28T05:44:51.556Z,989.89
2022-09-28T05:45:55.381Z,989.88
2022-09-28T05:46:51.538Z,989.88
2022-09-28T05:47:51.574Z,989.79
2022-09-28T05:48:51.524Z,989.77
2022-09-28T05:49:51.495Z,989.74
2022-09-28T05:50:51.469Z,989.73
2022-09-28T05:51:51.466Z,989.72
2022-09-28T05:52:51.503Z,989.67
2022-09-28T05:53:51.449Z,989.63
2022-09-28T05:54:51.464Z,989.59
2022-09-28T05:55:51.440Z,989.59
2022-09-28T05:56:51.415Z,989.59
2022-09-28T05:57:51.446Z,989.59
2022-09-28T05:58:51.379Z,989.61
2022-09-28T05:59:51.353Z,989.57
2022-09-28T06:00:51.399Z,989.54
2022-09-28T06:01:51.364Z,989.53
2022-09-28T06:02:51.421Z,989.56
2022-09-28T06:03:51.336Z,989.56
2022-09-28T06:04:51.306Z,989.55
2022-09-28T06:05:51.284Z,989.60
2022-09-28T06:06:51.298Z,989.58
2022-09-28T06:07:51.294Z,989.58
2022-09-28T06:08:51.342Z,989.58
2022-09-28T06:09:51.268Z,989.56
2022-09-28T06:10:51.248Z,989.55
2022-09-28T06:11:51.223Z,989.53
2022-09-28T06:12:51.229Z,989.48
2022-09-28T06:13:51.264Z,989.47
2022-09-28T06:14:51.221Z,989.46
2022-09-28T06:15:51.186Z,989.41
2022-09-28T06:16:51.219Z,989.44
2022-09-28T06:17:51.176Z,989.38
2022-09-28T06:18:51.214Z,989.39
2022-09-28T06:19:51.147Z,989.37
2022-09-28T06:20:51.262Z,989.34
2022-09-28T06:21:51.137Z,989.38
2022-09-28T06:22:51.109Z,989.42
2022-09-28T06:23:51.153Z,989.40
2022-09-28T06:24:51.114Z,989.47
2022-09-28T06:25:51.102Z,989.48
2022-09-28T06:26:51.073Z,989.51
2022-09-28T06:27:51.045Z,989.53
2022-09-28T06:28:51.081Z,989.57
2022-09-28T06:29:51.020Z,989.56
2022-09-28T06:30:51.049Z,989.55
2022-09-28T06:31:51.000Z,989.60
2022-09-28T06:32:51.022Z,989.60
2022-09-28T06:33:51.057Z,989.60
2022-09-28T06:34:56.026Z,989.59
2022-09-28T06:35:51.977Z,989.59
2022-09-28T06:36:50.961Z,989.60
2022-09-28T06:37:50.960Z,989.55
2022-09-28T06:38:50.994Z,989.54
2022-09-28T06:39:50.926Z,989.60
2022-09-28T06:40:51.004Z,989.51
2022-09-28T06:41:50.885Z,989.55
2022-09-28T06:42:50.922Z,989.59
2022-09-28T06:43:50.927Z,989.52
2022-09-28T06:44:50.875Z,989.53
2022-09-28T06:45:50.908Z,989.50
2022-09-28T06:46:50.853Z,989.52
2022-09-28T06:47:50.839Z,989.50
2022-09-28T06:48:50.869Z,989.48
2022-09-28T06:49:50.810Z,989.43
2022-09-28T06:50:50.816Z,989.45
2022-09-28T06:51:50.799Z,989.40
2022-09-28T06:52:50.773Z,989.45
2022-09-28T06:53:50.812Z,989.39
2022-09-28T06:54:50.769Z,989.37
2022-09-28T06:55:50.742Z,989.33
2022-09-28T06:56:50.727Z,989.28
2022-09-28T06:57:50.738Z,989.31
2022-09-28T06:58:50.766Z,989.28
2022-09-28T06:59:50.689Z,989.32
2022-09-28T07:00:50.699Z,989.32
2022-09-28T07:01:50.709Z,989.32
2022-09-28T07:02:50.665Z,989.32
2022-09-28T07:03:55.421Z,989.35
2022-09-28T07:04:51.641Z,989.36
2022-09-28T07:05:50.642Z,989.39
2022-09-28T07:06:50.619Z,989.43
2022-09-28T07:07:50.612Z,989.41
2022-09-28T07:09:02.769Z,989.40
2022-09-28T07:09:55.264Z,989.36
2022-09-28T07:10:50.566Z,989.34
2022-09-28T07:11:50.576Z,989.35
2022-09-28T07:12:50.551Z,989.36
2022-09-28T07:13:51.570Z,989.33
2022-09-28T07:14:50.813Z,989.35
2022-09-28T07:15:50.523Z,989.34
2022-09-28T07:17:11.535Z,989.36
2022-09-28T07:18:01.599Z,989.38
2022-09-28T07:18:51.535Z,989.42
2022-09-28T07:19:50.478Z,989.38
2022-09-28T07:20:54.412Z,989.39
2022-09-28T07:22:00.802Z,989.39
2022-09-28T07:22:51.456Z,989.33
2022-09-28T07:23:53.722Z,989.33
2022-09-28T07:24:50.432Z,989.35
2022-09-28T07:25:50.420Z,989.34
2022-09-28T07:26:50.561Z,989.29
2022-09-28T07:27:50.385Z,989.29
2022-09-28T07:28:50.409Z,989.22
2022-09-28T07:29:50.340Z,989.26
2022-09-28T07:30:50.423Z,989.31
2022-09-28T07:31:50.322Z,989.32
2022-09-28T07:32:50.328Z,989.32
2022-09-28T07:33:50.370Z,989.33
2022-09-28T07:34:51.191Z,989.35
2022-09-28T07:35:50.291Z,989.36
2022-09-28T07:36:50.288Z,989.31
2022-09-28T07:37:50.260Z,989.30
2022-09-28T07:38:50.304Z,989.32
2022-09-28T07:39:50.260Z,989.38
2022-09-28T07:40:50.330Z,989.34
2022-09-28T07:41:50.233Z,989.40
2022-09-28T07:42:50.198Z,989.39
2022-09-28T07:43:50.246Z,989.38
2022-09-28T07:44:50.186Z,989.38
2022-09-28T07:45:50.260Z,989.33
2022-09-28T07:46:50.173Z,989.34
2022-09-28T07:47:50.177Z,989.34
2022-09-28T07:48:50.205Z,989.34
2022-09-28T07:49:50.154Z,989.35
2022-09-28T07:50:50.125Z,989.49
2022-09-28T07:51:50.098Z,989.48
2022-09-28T07:52:50.098Z,989.54
2022-09-28T07:53:50.142Z,989.57
2022-09-28T07:54:50.070Z,989.58
2022-09-28T07:55:50.071Z,989.54
2022-09-28T07:56:50.061Z,989.49
2022-09-28T07:57:50.053Z,989.40
2022-09-28T07:58:50.063Z,989.39
2022-09-28T07:59:50.033Z,989.39
2022-09-28T08:00:50.038Z,989.36
2022-09-28T08:01:49.970Z,989.36
2022-09-28T08:02:49.967Z,989.34
2022-09-28T08:03:50.031Z,989.37
2022-09-28T08:04:49.962Z,989.37
2022-09-28T08:05:49.947Z,989.39
2022-09-28T08:06:49.948Z,989.36
2022-09-28T08:07:49.924Z,989.38
2022-09-28T08:08:49.996Z,989.40
2022-09-28T08:09:49.918Z,989.42
2022-09-28T08:10:49.927Z,989.41
2022-09-28T08:11:49.879Z,989.43
2022-09-28T08:12:49.860Z,989.43
2022-09-28T08:13:49.917Z,989.48
2022-09-28T08:14:49.852Z,989.49
2022-09-28T08:15:49.855Z,989.55
2022-09-28T08:16:52.068Z,989.54
2022-09-28T08:17:49.825Z,989.54
2022-09-28T08:18:49.853Z,989.55
2022-09-28T08:19:49.792Z,989.53
2022-09-28T08:20:51.659Z,989.53
2022-09-28T08:21:49.764Z,989.55
2022-09-28T08:22:49.763Z,989.52
2022-09-28T08:23:49.812Z,989.55
2022-09-28T08:24:49.744Z,989.58
2022-09-28T08:25:49.719Z,989.56
2022-09-28T08:26:49.695Z,989.57
2022-09-28T08:27:49.700Z,989.52
2022-09-28T08:28:49.733Z,989.49
2022-09-28T08:29:49.686Z,989.53
2022-09-28T08:30:49.761Z,989.46
2022-09-28T08:31:49.643Z,989.42
2022-09-28T08:32:49.622Z,989.47
2022-09-28T08:33:49.687Z,989.41
2022-09-28T08:34:49.615Z,989.40
2022-09-28T08:35:49.625Z,989.37
2022-09-28T08:36:49.608Z,989.40
2022-09-28T08:37:53.403Z,989.32
2022-09-28T08:38:50.629Z,989.33
2022-09-28T08:39:49.570Z,989.31
2022-09-28T08:40:49.567Z,989.29
2022-09-28T08:41:49.552Z,989.27
2022-09-28T08:42:49.540Z,989.27
2022-09-28T08:43:49.554Z,989.31
2022-09-28T08:44:49.503Z,989.31
2022-09-28T08:45:49.499Z,989.26
2022-09-28T08:46:49.484Z,989.24
2022-09-28T08:47:49.490Z,989.23
2022-09-28T08:49:13.027Z,989.24
2022-09-28T08:49:50.512Z,989.23
2022-09-28T08:50:49.446Z,989.25
2022-09-28T08:51:49.424Z,989.24
2022-09-28T08:52:49.466Z,989.24
2022-09-28T08:53:49.466Z,989.26
2022-09-28T08:54:49.391Z,989.32
2022-09-28T08:55:49.394Z,989.29
2022-09-28T08:56:49.359Z,989.33
2022-09-28T08:57:49.354Z,989.35
2022-09-28T08:58:49.390Z,989.34
2022-09-28T08:59:49.345Z,989.37
2022-09-28T09:00:49.369Z,989.40
2022-09-28T09:01:49.302Z,989.39
2022-09-28T09:02:49.363Z,989.39
2022-09-28T09:03:49.321Z,989.39
2022-09-28T09:04:49.289Z,989.34
2022-09-28T09:05:49.261Z,989.29
2022-09-28T09:06:49.253Z,989.28
2022-09-28T09:07:49.230Z,989.26
2022-09-28T09:08:49.287Z,989.29
2022-09-28T09:09:49.222Z,989.30
2022-09-28T09:10:49.208Z,989.30
2022-09-28T09:11:49.194Z,989.30
2022-09-28T09:12:49.231Z,989.29
2022-09-28T09:13:49.245Z,989.27
2022-09-28T09:14:49.163Z,989.27
2022-09-28T09:15:49.176Z,989.26
2022-09-28T09:16:49.174Z,989.27
2022-09-28T09:17:49.113Z,989.26
2022-09-28T09:18:49.208Z,989.28
2022-09-28T09:19:49.103Z,989.29
2022-09-28T09:20:49.106Z,989.32
2022-09-28T09:21:49.079Z,989.30
2022-09-28T09:22:49.082Z,989.27
2022-09-28T09:23:49.124Z,989.29
2022-09-28T09:24:49.047Z,989.39
2022-09-28T09:25:49.066Z,989.39
2022-09-28T09:26:49.014Z,989.37
2022-09-28T09:27:49.030Z,989.37
2022-09-28T09:28:49.056Z,989.35
2022-09-28T09:29:49.003Z,989.37
2022-09-28T09:30:49.024Z,989.39
2022-09-28T09:31:48.970Z,989.35
2022-09-28T09:32:48.947Z,989.39
2022-09-28T09:33:49.000Z,989.42
2022-09-28T09:34:48.960Z,989.42
2022-09-28T09:35:48.926Z,989.38
2022-09-28T09:36:48.913Z,989.37
2022-09-28T09:37:48.937Z,989.38
2022-09-28T09:38:48.900Z,989.36
2022-09-28T09:39:48.928Z,989.35
2022-09-28T09:40:48.897Z,989.36
2022-09-28T09:41:48.880Z,989.37
2022-09-28T09:42:48.840Z,989.36
2022-09-28T09:43:48.850Z,989.32
2022-09-28T09:44:48.882Z,989.33
2022-09-28T09:45:48.865Z,989.31
2022-09-28T09:46:48.807Z,989.30
2022-09-28T09:47:48.781Z,989.30
2022-09-28T09:48:48.804Z,989.32
2022-09-28T09:49:48.773Z,989.32
2022-09-28T09:50:48.738Z,989.31
2022-09-28T09:51:48.762Z,989.30
2022-09-28T09:52:48.723Z,989.24
2022-09-28T09:53:48.769Z,989.21
2022-09-28T09:54:48.698Z,989.19
2022-09-28T09:55:48.710Z,989.20
2022-09-28T09:56:48.678Z,989.19
2022-09-28T09:57:48.708Z,989.21
2022-09-28T09:58:48.717Z,989.20
2022-09-28T09:59:48.665Z,989.24
2022-09-28T10:00:48.662Z,989.22
2022-09-28T10:01:48.659Z,989.24
2022-09-28T10:02:48.649Z,989.21
2022-09-28T10:03:48.684Z,989.20
2022-09-28T10:04:48.571Z,989.24
2022-09-28T10:05:48.586Z,989.22
2022-09-28T10:06:48.588Z,989.21
2022-09-28T10:07:48.574Z,989.23
2022-09-28T10:08:48.604Z,989.28
2022-09-28T10:09:48.545Z,989.31
2022-09-28T10:10:48.522Z,989.27
2022-09-28T10:11:48.531Z,989.29
2022-09-28T10:12:49.659Z,989.31
2022-09-28T10:13:48.555Z,989.31
2022-09-28T10:14:48.462Z,989.30
2022-09-28T10:15:48.459Z,989.30
2022-09-28T10:16:48.587Z,989.33
2022-09-28T10:17:48.438Z,989.31
2022-09-28T10:18:48.480Z,989.31
2022-09-28T10:19:48.432Z,989.28
2022-09-28T10:20:48.410Z,989.30
2022-09-28T10:21:48.411Z,989.30
2022-09-28T10:22:48.416Z,989.31
2022-09-28T10:23:48.351Z,989.28
2022-09-28T10:24:48.426Z,989.29
2022-09-28T10:25:48.346Z,989.25
2022-09-28T10:26:48.363Z,989.27
2022-09-28T10:27:48.333Z,989.26
2022-09-28T10:28:48.331Z,989.26
2022-09-28T10:29:48.349Z,989.30
2022-09-28T10:30:48.357Z,989.30
2022-09-28T10:31:48.385Z,989.30
2022-09-28T10:32:48.262Z,989.31
2022-09-28T10:33:48.245Z,989.33
2022-09-28T10:34:50.883Z,989.30
2022-09-28T10:35:48.250Z,989.31
2022-09-28T10:36:48.233Z,989.31
2022-09-28T10:37:48.241Z,989.32
2022-09-28T10:38:48.214Z,989.31
2022-09-28T10:39:48.224Z,989.31
2022-09-28T10:40:48.229Z,989.30
2022-09-28T10:41:48.193Z,989.33
2022-09-28T10:42:48.158Z,989.30
2022-09-28T10:43:50.641Z,989.31
2022-09-28T10:44:48.161Z,989.30
2022-09-28T10:45:48.171Z,989.28
2022-09-28T10:46:48.111Z,989.31
2022-09-28T10:47:48.110Z,989.29
2022-09-28T10:48:48.101Z,989.31
2022-09-28T10:49:48.144Z,989.32
2022-09-28T10:50:48.088Z,989.33
2022-09-28T10:51:48.068Z,989.31
2022-09-28T10:52:48.038Z,989.35
2022-09-28T10:53:48.043Z,989.32
2022-09-28T10:54:48.086Z,989.32
2022-09-28T10:55:48.031Z,989.36
2022-09-28T10:56:47.994Z,989.36
2022-09-28T10:57:48.007Z,989.34
2022-09-28T10:58:48.009Z,989.31
2022-09-28T10:59:48.077Z,989.27
2022-09-28T11:00:47.977Z,989.28
2022-09-28T11:01:47.978Z,989.31
2022-09-28T11:02:47.972Z,989.30
2022-09-28T11:03:47.923Z,989.26
2022-09-28T11:04:47.943Z,989.28
2022-09-28T11:05:47.910Z,989.25
2022-09-28T11:06:47.942Z,989.28
2022-09-28T11:07:47.881Z,989.28
2022-09-28T11:08:47.888Z,989.27
2022-09-28T11:09:48.756Z,989.28
2022-09-28T11:10:47.842Z,989.24
2022-09-28T11:11:47.841Z,989.20
2022-09-28T11:12:47.825Z,989.19
2022-09-28T11:13:47.819Z,989.18
2022-09-28T11:14:47.843Z,989.16
2022-09-28T11:15:47.774Z,989.14
2022-09-28T11:16:47.840Z,989.17
2022-09-28T11:17:47.765Z,989.23
2022-09-28T11:18:47.765Z,989.21
2022-09-28T11:19:47.765Z,989.18
2022-09-28T11:20:47.750Z,989.19
2022-09-28T11:21:47.722Z,989.18
2022-09-28T11:22:50.946Z,989.20
2022-09-28T11:23:47.701Z,989.21
2022-09-28T11:24:47.738Z,989.20
2022-09-28T11:25:47.683Z,989.19
2022-09-28T11:26:47.677Z,989.19
2022-09-28T11:27:47.683Z,989.14
2022-09-28T11:28:47.653Z,989.17
2022-09-28T11:29:47.733Z,989.14
2022-09-28T11:30:47.688Z,989.17
2022-09-28T11:31:47.604Z,989.18
2022-09-28T11:32:47.611Z,989.13
2022-09-28T11:33:47.579Z,989.20
2022-09-28T11:34:59.137Z,989.16
2022-09-28T11:35:48.553Z,989.21
2022-09-28T11:36:47.558Z,989.15
2022-09-28T11:37:47.523Z,989.16
2022-09-28T11:38:47.535Z,989.17
2022-09-28T11:39:47.577Z,989.22
2022-09-28T11:40:47.555Z,989.20
2022-09-28T11:41:47.507Z,989.22
2022-09-28T11:42:47.484Z,989.22
2022-09-28T11:43:47.461Z,989.23
2022-09-28T11:44:47.521Z,989.21
2022-09-28T11:45:47.485Z,989.21
2022-09-28T11:46:47.476Z,989.15
2022-09-28T11:47:47.424Z,989.17
2022-09-28T11:48:47.455Z,989.13
2022-09-28T11:49:47.477Z,989.16
2022-09-28T11:50:47.433Z,989.11
2022-09-28T11:51:47.372Z,989.14
2022-09-28T11:52:47.401Z,989.13
2022-09-28T11:53:47.361Z,989.16
2022-09-28T11:54:47.406Z,989.10
2022-09-28T11:55:47.345Z,989.15
2022-09-28T11:56:47.327Z,989.18
2022-09-28T11:57:47.374Z,989.13
2022-09-28T11:58:47.303Z,989.11
2022-09-28T11:59:47.342Z,989.14
2022-09-28T12:00:47.291Z,989.14
2022-09-28T12:01:47.274Z,989.12
2022-09-28T12:02:47.333Z,989.08
2022-09-28T12:03:47.271Z,989.05
2022-09-28T12:04:47.270Z,989.08
2022-09-28T12:05:47.210Z,989.09
2022-09-28T12:06:47.219Z,989.07
2022-09-28T12:07:47.195Z,989.07
2022-09-28T12:08:47.180Z,989.09
2022-09-28T12:09:47.204Z,989.06
2022-09-28T12:10:47.167Z,989.06
2022-09-28T12:11:47.171Z,989.08
2022-09-28T12:12:47.159Z,989.03
2022-09-28T12:13:47.151Z,989.09
2022-09-28T12:14:47.182Z,989.10
2022-09-28T12:16:15.034Z,989.13
2022-09-28T12:17:48.145Z,989.11
2022-09-28T12:18:47.111Z,989.08
2022-09-28T12:19:47.105Z,989.11
2022-09-28T12:20:47.060Z,989.14
2022-09-28T12:21:47.037Z,989.13
2022-09-28T12:22:47.019Z,989.11
2022-09-28T12:23:46.998Z,989.11
2022-09-28T12:24:47.056Z,989.10
2022-09-28T12:25:47.003Z,989.07
2022-09-28T12:26:46.985Z,989.10
2022-09-28T12:27:46.970Z,989.06
2022-09-28T12:28:46.968Z,989.09
2022-09-28T12:29:47.003Z,989.09