createdAt,value
2018-04-23T00:00:52.236Z,983.28
2018-04-23T00:01:52.405Z,983.34
2018-04-23T00:02:52.582Z,983.36
2018-04-23T00:03:52.750Z,983.35
2018-04-23T00:04:52.928Z,983.32
2018-04-23T00:05:53.091Z,983.31
2018-04-23T00:06:53.268Z,983.35
2018-04-23T00:07:53.441Z,983.32
2018-04-23T00:08:53.616Z,983.29
2018-04-23T00:09:53.794Z,983.29
2018-04-23T00:10:53.966Z,983.29
2018-04-23T00:11:54.268Z,983.25
2018-04-23T00:12:54.346Z,983.27
2018-04-23T00:13:54.522Z,983.27
2018-04-23T00:14:54.692Z,983.30
2018-04-23T00:15:54.869Z,983.27
2018-04-23T00:16:55.248Z,983.31
2018-04-23T00:17:55.732Z,983.29
2018-04-23T00:18:55.367Z,983.24
2018-04-23T00:19:55.792Z,983.29
2018-04-23T00:20:55.714Z,983.26
2018-04-23T00:21:56.026Z,983.29
2018-04-23T00:22:56.109Z,983.27
2018-04-23T00:23:56.179Z,983.27
2018-04-23T00:24:56.343Z,983.27
2018-04-23T00:25:56.518Z,983.28
2018-04-23T00:26:56.688Z,983.31
2018-04-23T00:27:56.869Z,983.32
2018-04-23T00:28:57.039Z,983.34
2018-04-23T00:29:57.212Z,983.30
2018-04-23T00:30:57.391Z,983.31
2018-04-23T00:31:57.564Z,983.31
2018-04-23T00:32:57.754Z,983.30
2018-04-23T00:33:57.929Z,983.29
2018-04-23T00:34:58.099Z,983.29
2018-04-23T00:35:58.274Z,983.30
2018-04-23T00:36:58.683Z,983.32
2018-04-23T00:37:58.565Z,983.32
2018-04-23T00:38:58.741Z,983.32
2018-04-23T00:39:59.081Z,983.32
2018-04-23T00:40:59.125Z,983.35
2018-04-23T00:41:59.486Z,983.32
2018-04-23T00:42:59.485Z,983.34
2018-04-23T00:43:59.661Z,983.36
2018-04-23T00:44:59.824Z,983.36
2018-04-23T00:46:00.705Z,983.33
2018-04-23T00:47:00.127Z,983.37
2018-04-23T00:48:00.293Z,983.30
2018-04-23T00:49:00.486Z,983.34
2018-04-23T00:50:01.205Z,983.31
2018-04-23T00:51:00.910Z,983.33
2018-04-23T00:52:01.055Z,983.32
2018-04-23T00:53:01.228Z,983.30
2018-04-23T00:54:01.401Z,983.29
2018-04-23T00:55:01.730Z,983.30
2018-04-23T00:56:01.719Z,983.26
2018-04-23T00:57:01.891Z,983.27
2018-04-23T00:58:02.079Z,983.29
2018-04-23T00:59:02.258Z,983.30
2018-04-23T01:00:02.419Z,983.35
2018-04-23T01:01:02.588Z,983.32
2018-04-23T01:02:02.765Z,983.35
2018-04-23T01:03:02.932Z,983.35
2018-04-23T01:04:03.321Z,983.31
2018-04-23T01:05:03.285Z,983.35
2018-04-23T01:06:03.460Z,983.35
2018-04-23T01:07:03.639Z,983.36
2018-04-23T01:08:03.807Z,983.39
2018-04-23T01:09:03.978Z,983.36
2018-04-23T01:10:04.163Z,983.38
2018-04-23T01:11:05.393Z,983.37
2018-04-23T01:12:04.725Z,983.36
2018-04-23T01:13:04.561Z,983.37
2018-04-23T01:14:04.735Z,983.36
2018-04-23T01:15:04.936Z,983.41
2018-04-23T01:16:05.129Z,983.45
2018-04-23T01:17:05.310Z,983.45
2018-04-23T01:18:05.490Z,983.48
2018-04-23T01:19:05.672Z,983.47
2018-04-23T01:20:05.906Z,983.45
2018-04-23T01:21:05.967Z,983.46
2018-04-23T01:22:06.151Z,983.48
2018-04-23T01:23:06.328Z,983.50
2018-04-23T01:24:06.504Z,983.49
2018-04-23T01:25:06.678Z,983.49
2018-04-23T01:26:06.854Z,983.46
2018-04-23T01:27:07.019Z,983.46
2018-04-23T01:28:07.179Z,983.46
2018-04-23T01:29:07.365Z,983.42
2018-04-23T01:30:07.651Z,983.41
2018-04-23T01:31:07.680Z,983.43
2018-04-23T01:32:07.847Z,983.43
2018-04-23T01:33:08.016Z,983.42
2018-04-23T01:34:08.201Z,983.42
2018-04-23T01:35:08.521Z,983.46
2018-04-23T01:36:08.566Z,983.42
2018-04-23T01:37:08.738Z,983.45
2018-04-23T01:38:08.913Z,983.43
2018-04-23T01:39:09.084Z,983.44
2018-04-23T01:40:09.261Z,983.48
2018-04-23T01:41:09.423Z,983.48
2018-04-23T01:42:09.596Z,983.43
2018-04-23T01:43:09.819Z,983.40
2018-04-23T01:44:10.059Z,983.44
2018-04-23T01:45:10.170Z,983.44
2018-04-23T01:46:10.347Z,983.43
2018-04-23T01:47:10.525Z,983.41
2018-04-23T01:48:10.701Z,983.42
2018-04-23T01:49:10.870Z,983.40
2018-04-23T01:50:11.046Z,983.41
2018-04-23T01:51:11.232Z,983.39
2018-04-23T01:52:11.400Z,983.41
2018-04-23T01:53:11.804Z,983.44
2018-04-23T01:54:11.775Z,983.41
2018-04-23T01:55:11.947Z,983.43
2018-04-23T01:56:12.117Z,983.46
2018-04-23T01:57:12.292Z,983.50
2018-04-23T01:58:12.517Z,983.48
2018-04-23T01:59:12.652Z,983.49
2018-04-23T02:00:12.806Z,983.47
2018-04-23T02:01:12.980Z,983.41
2018-04-23T02:02:13.352Z,983.40
2018-04-23T02:03:13.651Z,983.43
2018-04-23T02:04:13.520Z,983.43
2018-04-23T02:05:13.679Z,983.43
2018-04-23T02:06:14.053Z,983.47
2018-04-23T02:07:14.295Z,983.46
2018-04-23T02:08:15.146Z,983.43
2018-04-23T02:09:14.390Z,983.45
2018-04-23T02:10:14.564Z,983.47
2018-04-23T02:11:14.741Z,983.47
2018-04-23T02:12:15.188Z,983.51
2018-04-23T02:13:15.137Z,983.50
2018-04-23T02:14:15.322Z,983.51
2018-04-23T02:15:15.717Z,983.48
2018-04-23T02:16:15.576Z,983.48
2018-04-23T02:17:15.753Z,983.50
2018-04-23T02:18:16.226Z,983.51
2018-04-23T02:19:16.649Z,983.49
2018-04-23T02:20:16.243Z,983.50
2018-04-23T02:21:16.653Z,983.52
2018-04-23T02:22:16.884Z,983.51
2018-04-23T02:23:16.932Z,983.54
2018-04-23T02:24:16.927Z,983.53
2018-04-23T02:25:18.217Z,983.53
2018-04-23T02:26:19.721Z,983.57
2018-04-23T02:27:18.694Z,983.53
2018-04-23T02:28:18.266Z,983.55
2018-04-23T02:29:17.759Z,983.54
2018-04-23T02:30:18.090Z,983.55
2018-04-23T02:31:18.076Z,983.57
2018-04-23T02:32:18.427Z,983.57
2018-04-23T02:33:18.666Z,983.54
2018-04-23T02:34:18.583Z,983.54
2018-04-23T02:35:18.889Z,983.55
2018-04-23T02:36:18.916Z,983.58
2018-04-23T02:37:19.716Z,983.59
2018-04-23T02:38:19.262Z,983.60
2018-04-23T02:39:19.437Z,983.58
2018-04-23T02:40:19.610Z,983.60
2018-04-23T02:41:19.779Z,983.61
2018-04-23T02:42:19.968Z,983.66
2018-04-23T02:43:20.125Z,983.65
2018-04-23T02:44:20.291Z,983.66
2018-04-23T02:45:20.476Z,983.60
2018-04-23T02:46:20.692Z,983.62
2018-04-23T02:47:20.818Z,983.61
2018-04-23T02:48:20.992Z,983.62
2018-04-23T02:49:21.170Z,983.65
2018-04-23T02:50:21.338Z,983.63
2018-04-23T02:51:21.503Z,983.68
2018-04-23T02:54:50.254Z,983.65
