createdAt,value
2018-09-08T00:00:50.275Z,68.07
2018-09-08T00:01:50.225Z,68.48
2018-09-08T00:02:50.218Z,68.07
2018-09-08T00:03:50.204Z,67.66
2018-09-08T00:04:50.213Z,68.48
2018-09-08T00:05:50.254Z,68.37
2018-09-08T00:06:50.170Z,68.10
2018-09-08T00:07:50.159Z,67.99
2018-09-08T00:08:50.150Z,68.57
2018-09-08T00:09:50.154Z,68.37
2018-09-08T00:10:50.142Z,68.30
2018-09-08T00:11:50.121Z,68.81
2018-09-08T00:12:50.103Z,68.81
2018-09-08T00:13:50.111Z,68.51
2018-09-08T00:14:50.082Z,68.40
2018-09-08T00:15:50.071Z,68.81
2018-09-08T00:16:50.074Z,68.20
2018-09-08T00:17:50.052Z,68.61
2018-09-08T00:18:50.072Z,68.51
2018-09-08T00:19:50.024Z,68.40
2018-09-08T00:20:50.012Z,68.51
2018-09-08T00:21:50.007Z,68.10
2018-09-08T00:22:50.016Z,68.10
2018-09-08T00:23:49.975Z,67.99
2018-09-08T00:24:49.963Z,68.13
2018-09-08T00:25:49.956Z,68.71
2018-09-08T00:26:49.942Z,68.40
2018-09-08T00:27:49.951Z,68.81
2018-09-08T00:28:49.955Z,68.81
2018-09-08T00:29:49.954Z,68.61
2018-09-08T00:30:49.918Z,68.71
2018-09-08T00:31:49.909Z,68.91
2018-09-08T00:32:49.883Z,68.20
2018-09-08T00:33:49.880Z,68.84
2018-09-08T00:34:49.901Z,68.95
2018-09-08T00:35:49.844Z,69.15
2018-09-08T00:36:49.848Z,68.84
2018-09-08T00:37:49.834Z,69.05
2018-09-08T00:38:49.812Z,69.25
2018-09-08T00:39:49.792Z,68.95
2018-09-08T00:40:49.785Z,69.25
2018-09-08T00:41:49.832Z,69.25
2018-09-08T00:42:49.780Z,69.15
2018-09-08T00:43:49.754Z,69.25
2018-09-08T00:44:49.738Z,69.49
2018-09-08T00:45:49.788Z,69.25
2018-09-08T00:46:49.721Z,69.25
2018-09-08T00:47:49.707Z,69.35
2018-09-08T00:48:49.717Z,69.76
2018-09-08T00:49:49.708Z,69.35
2018-09-08T00:50:49.670Z,69.25
2018-09-08T00:51:49.662Z,69.66
2018-09-08T00:52:49.652Z,69.86
2018-09-08T00:53:49.653Z,70.20
2018-09-08T00:54:49.624Z,70.00
2018-09-08T00:55:49.664Z,69.79
2018-09-08T00:56:49.603Z,70.00
2018-09-08T00:57:49.594Z,70.51
2018-09-08T00:58:49.625Z,70.31
2018-09-08T00:59:49.590Z,69.90
2018-09-08T01:00:49.649Z,70.00
2018-09-08T01:01:49.585Z,70.20
2018-09-08T01:02:49.584Z,70.00
2018-09-08T01:03:49.589Z,70.51
2018-09-08T01:04:49.551Z,70.81
2018-09-08T01:05:49.519Z,70.72
2018-09-08T01:06:49.486Z,70.51
2018-09-08T01:07:49.570Z,70.51
2018-09-08T01:08:49.495Z,70.40
2018-09-08T01:09:49.458Z,70.51
2018-09-08T01:10:49.449Z,71.02
2018-09-08T01:11:49.516Z,70.51
2018-09-08T01:12:49.423Z,70.92
2018-09-08T01:13:49.414Z,71.12
2018-09-08T01:14:49.398Z,70.72
2018-09-08T01:15:49.390Z,70.64
2018-09-08T01:16:49.389Z,70.61
2018-09-08T01:17:49.386Z,70.81
2018-09-08T01:18:49.353Z,70.72
2018-09-08T01:19:49.342Z,70.92
2018-09-08T01:20:49.330Z,70.85
2018-09-08T01:21:49.319Z,71.02
2018-09-08T01:22:49.344Z,71.43
2018-09-08T01:23:49.315Z,70.85
2018-09-08T01:24:49.288Z,70.92
2018-09-08T01:25:49.281Z,70.95
2018-09-08T01:26:49.264Z,71.12
2018-09-08T01:27:49.250Z,71.12
2018-09-08T01:28:49.241Z,71.46
2018-09-08T01:29:49.262Z,71.63
2018-09-08T01:30:49.238Z,71.46
2018-09-08T01:31:49.210Z,71.46
2018-09-08T01:32:49.195Z,71.67
2018-09-08T01:33:49.185Z,71.63
2018-09-08T01:34:49.176Z,71.53
2018-09-08T01:35:49.183Z,71.77
2018-09-08T01:36:49.148Z,71.67
2018-09-08T01:37:49.208Z,71.56
2018-09-08T01:38:49.128Z,72.04
2018-09-08T01:39:49.113Z,71.73
2018-09-08T01:40:49.130Z,72.48
2018-09-08T01:41:49.115Z,72.38
2018-09-08T01:42:49.095Z,72.69
2018-09-08T01:43:49.118Z,72.99
2018-09-08T01:44:49.066Z,72.79
2018-09-08T01:45:49.048Z,73.23
2018-09-08T01:46:49.072Z,73.44
2018-09-08T01:47:49.041Z,72.79
2018-09-08T01:48:49.014Z,72.79
2018-09-08T01:49:49.011Z,73.19
2018-09-08T01:50:48.996Z,73.50
2018-09-08T01:51:48.987Z,72.99
2018-09-08T01:52:49.051Z,73.23
2018-09-08T01:53:48.958Z,73.40
2018-09-08T01:54:48.954Z,73.13
2018-09-08T01:55:48.945Z,73.64
2018-09-08T01:56:48.924Z,73.13
2018-09-08T01:57:48.924Z,72.82
2018-09-08T01:58:48.951Z,73.33
2018-09-08T01:59:48.892Z,73.33
2018-09-08T02:00:48.877Z,73.33
2018-09-08T02:01:48.875Z,73.13
2018-09-08T02:02:48.858Z,73.54
2018-09-08T02:03:48.845Z,73.54
2018-09-08T02:04:48.865Z,73.74
2018-09-08T02:05:48.871Z,73.33
2018-09-08T02:06:48.845Z,73.54
2018-09-08T02:07:48.800Z,73.54
2018-09-08T02:08:48.790Z,74.15
2018-09-08T02:09:48.782Z,73.94
2018-09-08T02:10:48.792Z,72.92
2018-09-08T02:11:48.754Z,73.33
2018-09-08T02:12:48.742Z,74.05
2018-09-08T02:13:48.731Z,73.94
2018-09-08T02:14:48.717Z,73.44
2018-09-08T02:15:48.755Z,74.15
2018-09-08T02:16:48.713Z,73.74
2018-09-08T02:17:48.685Z,73.33
2018-09-08T02:18:48.707Z,73.94
2018-09-08T02:19:48.716Z,74.56
2018-09-08T02:20:48.654Z,74.35
2018-09-08T02:21:48.649Z,73.44
2018-09-08T02:22:48.662Z,73.54
2018-09-08T02:23:48.613Z,73.74
2018-09-08T02:24:48.613Z,73.84
2018-09-08T02:25:48.607Z,74.35
2018-09-08T02:26:48.589Z,73.94
2018-09-08T02:27:48.592Z,74.46
2018-09-08T02:28:48.563Z,73.94
2018-09-08T02:29:48.584Z,74.46
2018-09-08T02:30:48.548Z,74.46
2018-09-08T02:31:48.532Z,74.66
2018-09-08T02:32:48.521Z,74.56
2018-09-08T02:33:48.607Z,74.76
2018-09-08T02:34:48.495Z,74.29
2018-09-08T02:35:48.501Z,74.66
2018-09-08T02:36:48.471Z,74.59
2018-09-08T02:37:48.458Z,74.69
2018-09-08T02:38:48.445Z,74.76
2018-09-08T02:39:48.497Z,75.21
2018-09-08T02:40:48.430Z,75.41
2018-09-08T02:41:48.413Z,75.21
2018-09-08T02:42:48.410Z,75.10
2018-09-08T02:43:48.401Z,74.90
2018-09-08T02:44:48.385Z,75.41
2018-09-08T02:45:48.391Z,75.92
2018-09-08T02:46:48.401Z,75.51
2018-09-08T02:47:48.351Z,76.03
2018-09-08T02:48:48.339Z,75.62
2018-09-08T02:49:48.324Z,75.92
2018-09-08T02:50:48.310Z,76.03
2018-09-08T02:51:48.317Z,75.71
2018-09-08T02:52:48.334Z,75.51
2018-09-08T02:53:48.281Z,75.82
2018-09-08T02:54:48.328Z,75.71
2018-09-08T02:55:48.272Z,75.82
2018-09-08T02:56:48.304Z,76.12
2018-09-08T02:57:48.232Z,75.51
2018-09-08T02:58:48.225Z,76.43
2018-09-08T02:59:48.210Z,75.92
2018-09-08T03:00:48.269Z,76.43
2018-09-08T03:01:48.191Z,76.23
2018-09-08T03:02:48.199Z,76.16
2018-09-08T03:03:48.212Z,76.74
2018-09-08T03:04:48.153Z,76.64
2018-09-08T03:05:48.142Z,76.84
2018-09-08T03:06:48.133Z,76.84
2018-09-08T03:07:48.121Z,77.15
2018-09-08T03:08:48.124Z,77.39
2018-09-08T03:09:48.097Z,77.35
2018-09-08T03:10:48.089Z,77.90
2018-09-08T03:11:48.132Z,77.25
2018-09-08T03:12:48.065Z,77.59
2018-09-08T03:13:48.054Z,77.59
2018-09-08T03:14:48.045Z,77.70
2018-09-08T03:15:48.030Z,77.39
2018-09-08T03:16:48.027Z,77.80
2018-09-08T03:17:48.019Z,77.63
2018-09-08T03:18:48.019Z,77.39
2018-09-08T03:19:47.982Z,77.90
2018-09-08T03:20:47.972Z,78.00
2018-09-08T03:21:47.969Z,78.20
2018-09-08T03:22:47.952Z,77.90
2018-09-08T03:23:47.974Z,77.80
2018-09-08T03:24:47.943Z,77.90
2018-09-08T03:25:47.917Z,78.00
2018-09-08T03:26:47.910Z,78.00
2018-09-08T03:27:47.901Z,78.31
2018-09-08T03:28:47.909Z,78.11
2018-09-08T03:29:47.920Z,78.31
2018-09-08T03:30:47.915Z,78.14
2018-09-08T03:31:47.847Z,78.52
2018-09-08T03:32:47.840Z,78.41
2018-09-08T03:33:47.823Z,78.65
2018-09-08T03:34:47.821Z,78.72
2018-09-08T03:35:47.846Z,79.16
2018-09-08T03:36:47.807Z,79.02
2018-09-08T03:37:47.779Z,79.02
2018-09-08T03:38:47.785Z,79.47
2018-09-08T03:39:47.763Z,79.16
2018-09-08T03:40:47.822Z,78.31
2018-09-08T03:41:47.738Z,79.02
2018-09-08T03:42:47.737Z,79.13
2018-09-08T03:43:47.716Z,79.27
2018-09-08T03:44:47.709Z,79.27
2018-09-08T03:45:47.685Z,79.27
2018-09-08T03:46:47.677Z,79.33
2018-09-08T03:47:47.723Z,79.13
2018-09-08T03:48:47.702Z,79.16
2018-09-08T03:49:47.647Z,79.53
2018-09-08T03:50:47.642Z,79.78
2018-09-08T03:51:47.626Z,79.68
2018-09-08T03:52:47.635Z,79.88
2018-09-08T03:53:47.630Z,79.68
2018-09-08T03:54:47.624Z,80.08
2018-09-08T03:55:47.578Z,80.29
2018-09-08T03:56:47.569Z,79.98
2018-09-08T03:57:47.551Z,79.57
2018-09-08T03:58:47.548Z,79.78
2018-09-08T03:59:47.555Z,79.57
2018-09-08T04:00:47.521Z,80.19
2018-09-08T04:01:47.511Z,79.88
2018-09-08T04:02:47.498Z,80.08
2018-09-08T04:03:47.529Z,80.49
2018-09-08T04:04:47.476Z,80.69
2018-09-08T04:05:47.480Z,80.69
2018-09-08T04:06:47.471Z,80.60
2018-09-08T04:07:47.437Z,80.69
2018-09-08T04:08:47.431Z,81.01
2018-09-08T04:09:47.420Z,81.41
2018-09-08T04:10:47.432Z,80.49
2018-09-08T04:11:47.418Z,80.60
2018-09-08T04:12:47.386Z,80.60
2018-09-08T04:13:47.374Z,80.60
2018-09-08T04:14:47.433Z,81.21
2018-09-08T04:15:47.356Z,81.31
2018-09-08T04:16:47.351Z,81.01
2018-09-08T04:17:47.410Z,81.41
2018-09-08T04:18:47.318Z,81.45
2018-09-08T04:19:47.306Z,81.01
2018-09-08T04:20:47.295Z,81.31
2018-09-08T04:21:47.302Z,81.01
2018-09-08T04:22:47.276Z,81.01
2018-09-08T04:23:47.285Z,81.41
2018-09-08T04:24:47.249Z,81.93
2018-09-08T04:25:47.237Z,81.72
2018-09-08T04:26:47.228Z,81.51
2018-09-08T04:27:47.219Z,82.23
2018-09-08T04:28:47.204Z,82.34
2018-09-08T04:29:47.216Z,82.03
2018-09-08T04:30:47.180Z,82.23
2018-09-08T04:31:47.169Z,83.05
2018-09-08T04:32:47.162Z,82.13
2018-09-08T04:33:47.198Z,82.23
2018-09-08T04:34:47.150Z,83.15
2018-09-08T04:35:47.164Z,82.43
2018-09-08T04:36:47.115Z,82.95
2018-09-08T04:37:47.121Z,82.43
2018-09-08T04:38:47.090Z,82.84
2018-09-08T04:39:47.077Z,82.43
2018-09-08T04:40:47.088Z,81.93
2018-09-08T04:41:47.075Z,83.15
2018-09-08T04:42:47.058Z,83.05
2018-09-08T04:43:47.033Z,82.75
2018-09-08T04:44:47.026Z,82.54
2018-09-08T04:45:47.016Z,82.84
2018-09-08T04:46:47.000Z,83.15
2018-09-08T04:47:47.031Z,83.09
2018-09-08T04:48:46.985Z,82.98
2018-09-08T04:49:46.965Z,83.05
2018-09-08T04:50:46.955Z,82.57
2018-09-08T04:51:46.954Z,82.98
2018-09-08T04:52:46.954Z,83.19
2018-09-08T04:53:46.948Z,83.29
2018-09-08T04:54:46.907Z,83.09
2018-09-08T04:55:46.898Z,83.60
2018-09-08T04:56:46.893Z,83.09
2018-09-08T04:57:46.907Z,83.91
2018-09-08T04:58:46.874Z,84.31
2018-09-08T04:59:46.885Z,84.22
2018-09-08T05:00:46.856Z,83.56
2018-09-08T05:01:46.833Z,84.07
2018-09-08T05:02:46.847Z,84.17
2018-09-08T05:03:46.813Z,83.70
2018-09-08T05:04:46.829Z,83.50
2018-09-08T05:05:46.836Z,83.36
2018-09-08T05:06:46.776Z,84.07
2018-09-08T05:07:46.768Z,83.81
2018-09-08T05:08:46.818Z,83.66
2018-09-08T05:09:46.746Z,83.29
2018-09-08T05:10:46.789Z,84.28
2018-09-08T05:11:46.732Z,83.97
2018-09-08T05:12:46.732Z,83.76
2018-09-08T05:13:46.695Z,83.36
2018-09-08T05:14:46.685Z,84.63
2018-09-08T05:15:46.713Z,84.52
2018-09-08T05:16:46.664Z,83.87
2018-09-08T05:17:46.654Z,83.60
2018-09-08T05:18:46.659Z,83.97
2018-09-08T05:19:46.642Z,84.58
2018-09-08T05:20:46.624Z,84.22
2018-09-08T05:21:46.605Z,84.31
2018-09-08T05:22:46.593Z,84.38
2018-09-08T05:23:46.592Z,84.22
2018-09-08T05:24:46.594Z,84.11
2018-09-08T05:25:46.567Z,84.22
2018-09-08T05:26:46.551Z,84.22
2018-09-08T05:27:46.533Z,84.42
2018-09-08T05:28:46.560Z,84.31
2018-09-08T05:29:46.511Z,84.28
2018-09-08T05:30:46.513Z,84.17
2018-09-08T05:31:46.492Z,84.38
2018-09-08T05:32:46.510Z,84.38
2018-09-08T05:33:46.466Z,84.28
2018-09-08T05:34:46.479Z,84.38
2018-09-08T05:35:46.446Z,84.48
2018-09-08T05:36:46.435Z,84.38
2018-09-08T05:37:46.430Z,84.28
2018-09-08T05:38:46.432Z,84.28
2018-09-08T05:39:46.441Z,84.31
2018-09-08T05:40:46.388Z,83.87
2018-09-08T05:41:46.380Z,84.38
2018-09-08T05:42:46.462Z,84.28
2018-09-08T05:43:46.359Z,84.42
2018-09-08T05:44:46.344Z,84.07
2018-09-08T05:45:46.346Z,84.42
2018-09-08T05:46:46.345Z,84.01
2018-09-08T05:47:46.310Z,84.22
2018-09-08T05:48:46.352Z,84.07
2018-09-08T05:49:46.289Z,84.07
2018-09-08T05:50:46.279Z,84.31
2018-09-08T05:51:46.270Z,83.97
2018-09-08T05:52:46.274Z,84.38
2018-09-08T05:53:46.248Z,84.48
2018-09-08T05:54:46.271Z,84.63
2018-09-08T05:55:46.222Z,84.48
2018-09-08T05:56:46.212Z,84.48
2018-09-08T05:57:46.223Z,84.28
2018-09-08T05:58:46.212Z,84.38
2018-09-08T05:59:46.199Z,84.38
2018-09-08T06:00:46.162Z,84.48
2018-09-08T06:01:46.150Z,84.48
2018-09-08T06:02:46.142Z,84.48
2018-09-08T06:03:46.129Z,83.66
2018-09-08T06:04:46.118Z,83.76
2018-09-08T06:05:46.137Z,83.66
2018-09-08T06:06:46.115Z,84.28
2018-09-08T06:07:46.090Z,83.22
2018-09-08T06:08:46.075Z,83.83
2018-09-08T06:09:46.065Z,83.42
2018-09-08T06:10:46.048Z,83.42
2018-09-08T06:11:46.039Z,83.36
2018-09-08T06:12:46.078Z,83.46
2018-09-08T06:13:46.027Z,83.25
2018-09-08T06:14:46.028Z,82.91
2018-09-08T06:15:46.032Z,82.91
2018-09-08T06:16:45.985Z,82.91
2018-09-08T06:17:45.970Z,82.56
2018-09-08T06:18:45.981Z,82.81
2018-09-08T06:19:46.043Z,82.81
2018-09-08T06:20:45.938Z,82.29
2018-09-08T06:21:45.941Z,82.46
2018-09-08T06:22:45.919Z,82.46
2018-09-08T06:23:45.941Z,82.15
2018-09-08T06:24:45.917Z,82.36
2018-09-08T06:25:45.878Z,82.36
2018-09-08T06:26:45.879Z,82.26
2018-09-08T06:27:45.854Z,82.15
2018-09-08T06:28:45.899Z,82.56
2018-09-08T06:29:45.839Z,82.93
2018-09-08T06:30:45.875Z,81.81
2018-09-08T06:31:45.882Z,81.81
2018-09-08T06:32:45.847Z,81.71
2018-09-08T06:33:45.815Z,81.51
2018-09-08T06:34:45.778Z,82.39
2018-09-08T06:35:45.777Z,80.58
2018-09-08T06:36:45.780Z,81.26
2018-09-08T06:37:45.770Z,81.05
2018-09-08T06:38:45.738Z,80.34
2018-09-08T06:39:45.722Z,80.44
2018-09-08T06:40:45.711Z,80.96
2018-09-08T06:41:45.716Z,80.61
2018-09-08T06:42:45.710Z,80.41
2018-09-08T06:43:45.679Z,81.05
2018-09-08T06:44:45.802Z,80.41
2018-09-08T06:45:45.658Z,80.61
2018-09-08T06:46:45.683Z,79.49
2018-09-08T06:47:45.639Z,80.30
2018-09-08T06:48:45.690Z,80.68
2018-09-08T06:49:45.606Z,79.55
2018-09-08T06:50:45.599Z,79.82
2018-09-08T06:51:45.625Z,78.91
2018-09-08T06:52:45.575Z,79.32
2018-09-08T06:53:45.573Z,78.97
2018-09-08T06:54:45.575Z,78.66
2018-09-08T06:55:45.546Z,77.81
2018-09-08T06:56:45.527Z,77.91
2018-09-08T06:57:45.560Z,78.02
2018-09-08T06:58:45.507Z,78.26
2018-09-08T06:59:45.518Z,78.32
2018-09-08T07:00:45.499Z,78.22
2018-09-08T07:01:45.486Z,78.32
2018-09-08T07:02:45.463Z,77.30
2018-09-08T07:03:45.464Z,78.32
2018-09-08T07:04:45.473Z,77.06
2018-09-08T07:05:45.429Z,78.08
2018-09-08T07:06:45.449Z,77.47
2018-09-08T07:07:45.406Z,78.69
2018-09-08T07:08:45.475Z,77.87
2018-09-08T07:09:45.386Z,77.03
2018-09-08T07:10:45.374Z,76.86
2018-09-08T07:11:45.366Z,76.25
2018-09-08T07:12:45.381Z,77.17
2018-09-08T07:13:45.340Z,77.17
2018-09-08T07:14:45.336Z,76.76
2018-09-08T07:15:45.317Z,77.26
2018-09-08T07:16:45.307Z,76.86
2018-09-08T07:17:45.295Z,77.26
2018-09-08T07:18:45.371Z,77.06
2018-09-08T07:19:45.272Z,77.47
2018-09-08T07:20:45.257Z,76.86
2018-09-08T07:21:45.279Z,77.06
2018-09-08T07:22:45.243Z,77.26
2018-09-08T07:23:45.229Z,77.71
2018-09-08T07:24:45.278Z,77.37
2018-09-08T07:25:45.230Z,77.78
2018-09-08T07:26:45.222Z,77.06
2018-09-08T07:27:45.184Z,78.19
2018-09-08T07:28:45.169Z,77.37
2018-09-08T07:29:45.162Z,78.05
2018-09-08T07:30:45.164Z,78.05
2018-09-08T07:31:45.137Z,77.91
2018-09-08T07:32:45.127Z,77.47
2018-09-08T07:33:45.197Z,75.23
2018-09-08T07:34:45.137Z,75.02
2018-09-08T07:35:45.115Z,74.72
2018-09-08T07:36:45.085Z,75.26
2018-09-08T07:37:45.088Z,77.09
2018-09-08T07:38:45.058Z,75.57
2018-09-08T07:39:45.049Z,75.37
2018-09-08T07:40:45.045Z,75.12
2018-09-08T07:41:45.050Z,75.63
2018-09-08T07:42:45.019Z,75.63
2018-09-08T07:43:45.003Z,75.33
2018-09-08T07:44:44.988Z,75.73
2018-09-08T07:45:44.981Z,76.14
2018-09-08T07:46:44.973Z,75.73
2018-09-08T07:47:45.028Z,74.38
2018-09-08T07:48:44.950Z,74.68
2018-09-08T07:49:44.967Z,74.04
2018-09-08T07:50:44.925Z,75.67
2018-09-08T07:51:44.926Z,74.44
2018-09-08T07:52:44.901Z,74.07
2018-09-08T07:53:44.969Z,73.97
2018-09-08T07:54:44.879Z,73.97
2018-09-08T07:55:44.890Z,75.67
2018-09-08T07:56:44.861Z,75.16
2018-09-08T07:57:44.866Z,73.94
2018-09-08T07:58:44.840Z,75.52
2018-09-08T07:59:44.838Z,73.39
2018-09-08T08:00:44.820Z,75.32
2018-09-08T08:01:44.806Z,73.16
2018-09-08T08:02:44.789Z,72.25
2018-09-08T08:03:44.794Z,72.96
2018-09-08T08:04:44.781Z,72.96
2018-09-08T08:05:44.775Z,71.33
2018-09-08T08:06:44.824Z,72.34
2018-09-08T08:07:44.753Z,71.00
2018-09-08T08:08:44.755Z,71.20
2018-09-08T08:09:44.709Z,71.50
2018-09-08T08:10:44.709Z,71.30
2018-09-08T08:11:44.724Z,70.48
2018-09-08T08:12:44.709Z,70.18
2018-09-08T08:13:44.684Z,70.35
2018-09-08T08:14:44.669Z,71.16
2018-09-08T08:15:44.656Z,69.44
2018-09-08T08:16:44.644Z,69.74
2018-09-08T08:17:44.638Z,69.81
2018-09-08T08:18:44.612Z,69.81
2018-09-08T08:19:44.601Z,69.20
2018-09-08T08:20:44.590Z,69.41
2018-09-08T08:21:44.589Z,68.90
2018-09-08T08:22:44.570Z,68.70
2018-09-08T08:23:44.568Z,69.41
2018-09-08T08:24:44.542Z,68.90
2018-09-08T08:25:44.565Z,69.41
2018-09-08T08:26:44.528Z,69.20
2018-09-08T08:27:44.536Z,69.48
2018-09-08T08:28:44.495Z,68.36
2018-09-08T08:29:44.485Z,68.36
2018-09-08T08:30:44.498Z,67.76
2018-09-08T08:31:44.485Z,68.16
2018-09-08T08:32:44.478Z,67.85
2018-09-08T08:33:44.440Z,68.23
2018-09-08T08:34:44.462Z,68.73
2018-09-08T08:35:44.429Z,67.69
2018-09-08T08:36:44.424Z,68.16
2018-09-08T08:37:44.421Z,67.86
2018-09-08T08:38:44.390Z,67.05
2018-09-08T08:39:44.390Z,66.55
2018-09-08T08:40:44.387Z,66.64
2018-09-08T08:41:44.355Z,67.25
2018-09-08T08:42:44.349Z,66.44
2018-09-08T08:43:44.367Z,67.25
2018-09-08T08:44:44.318Z,66.72
2018-09-08T08:45:44.307Z,66.75
2018-09-08T08:46:44.295Z,66.52
2018-09-08T08:47:44.291Z,67.43
2018-09-08T08:48:44.290Z,65.10
2018-09-08T08:49:44.300Z,66.61
2018-09-08T08:50:44.254Z,66.61
2018-09-08T08:51:44.237Z,67.63
2018-09-08T08:52:44.226Z,66.78
2018-09-08T08:53:44.216Z,65.30
2018-09-08T08:54:44.223Z,67.02
2018-09-08T08:55:44.254Z,66.58
2018-09-08T08:56:44.190Z,66.78
2018-09-08T08:57:44.168Z,66.45
2018-09-08T08:58:44.193Z,66.55
2018-09-08T08:59:44.149Z,65.51
2018-09-08T09:00:44.154Z,64.64
2018-09-08T09:01:44.155Z,64.84
2018-09-08T09:02:44.113Z,64.46
2018-09-08T09:03:44.106Z,64.87
2018-09-08T09:04:44.091Z,65.67
2018-09-08T09:05:44.078Z,65.44
2018-09-08T09:06:44.107Z,65.41
2018-09-08T09:07:44.094Z,64.90
2018-09-08T09:08:44.453Z,64.81
2018-09-08T09:09:44.047Z,65.21
2018-09-08T09:10:44.068Z,64.53
2018-09-08T09:11:44.026Z,64.53
2018-09-08T09:12:44.053Z,64.84
2018-09-08T09:13:44.000Z,66.75
2018-09-08T09:14:43.975Z,66.25
2018-09-08T09:15:43.963Z,65.04
2018-09-08T09:16:43.957Z,65.01
2018-09-08T09:17:43.949Z,64.40
2018-09-08T09:18:44.389Z,64.81
2018-09-08T09:19:43.937Z,64.81
2018-09-08T09:20:43.910Z,63.90
2018-09-08T09:21:43.895Z,64.70
2018-09-08T09:22:43.887Z,65.81
2018-09-08T09:23:43.895Z,63.79
2018-09-08T09:24:44.307Z,64.90
2018-09-08T09:25:43.853Z,64.50
2018-09-08T09:26:43.844Z,64.81
2018-09-08T09:27:43.833Z,64.70
2018-09-08T09:28:43.860Z,64.84
2018-09-08T09:29:43.806Z,64.50
2018-09-08T09:30:43.820Z,64.81
2018-09-08T09:31:43.791Z,64.53
2018-09-08T09:32:43.788Z,65.11
2018-09-08T09:33:43.763Z,65.21
2018-09-08T09:34:43.772Z,65.51
2018-09-08T09:35:43.738Z,64.81
2018-09-08T09:36:43.772Z,64.53
2018-09-08T09:37:43.782Z,65.17
2018-09-08T09:38:43.706Z,64.56
2018-09-08T09:39:43.701Z,64.46
2018-09-08T09:40:43.689Z,65.27
2018-09-08T09:41:43.679Z,66.78
2018-09-08T09:42:43.677Z,65.78
2018-09-08T09:43:43.678Z,65.27
2018-09-08T09:44:43.642Z,66.69
2018-09-08T09:45:43.645Z,66.18
2018-09-08T09:46:43.629Z,66.35
2018-09-08T09:47:43.666Z,67.16
2018-09-08T09:48:43.594Z,64.70
2018-09-08T09:49:43.580Z,66.32
2018-09-08T09:50:43.576Z,65.11
2018-09-08T09:51:43.577Z,66.72
2018-09-08T09:52:43.564Z,65.01
2018-09-08T09:53:43.554Z,65.11
2018-09-08T09:54:43.531Z,65.71
2018-09-08T09:55:43.514Z,66.39
2018-09-08T09:56:43.504Z,64.70
2018-09-08T09:57:43.499Z,64.81
2018-09-08T09:58:43.488Z,66.62
2018-09-08T09:59:43.496Z,64.50
2018-09-08T10:00:43.489Z,64.50
2018-09-08T10:01:43.451Z,64.61
2018-09-08T10:02:43.441Z,64.58
2018-09-08T10:03:43.459Z,63.46
2018-09-08T10:04:43.430Z,64.07
2018-09-08T10:05:43.417Z,64.27
2018-09-08T10:06:43.397Z,64.78
2018-09-08T10:07:43.413Z,64.84
2018-09-08T10:08:43.371Z,63.64
2018-09-08T10:09:43.386Z,62.70
2018-09-08T10:10:43.345Z,62.43
2018-09-08T10:11:43.366Z,63.53
2018-09-08T10:12:43.343Z,62.73
2018-09-08T10:13:43.374Z,63.53
2018-09-08T10:14:43.324Z,61.24
2018-09-08T10:15:43.288Z,60.13
2018-09-08T10:16:43.282Z,60.94
2018-09-08T10:17:43.308Z,61.52
2018-09-08T10:18:43.288Z,62.29
2018-09-08T10:19:43.274Z,59.80
2018-09-08T10:20:43.252Z,60.17
2018-09-08T10:21:43.230Z,61.29
2018-09-08T10:22:43.216Z,60.48
2018-09-08T10:24:04.342Z,60.88
2018-09-08T10:24:43.207Z,61.29
2018-09-08T10:25:43.190Z,59.84
2018-09-08T10:26:43.164Z,59.27
2018-09-08T10:27:43.159Z,59.77
2018-09-08T10:28:43.144Z,59.27
2018-09-08T10:29:43.185Z,59.97
2018-09-08T10:30:43.127Z,59.17
2018-09-08T10:31:43.125Z,60.61
2018-09-08T10:32:43.122Z,61.29
2018-09-08T10:33:43.096Z,61.41
2018-09-08T10:34:43.145Z,61.29
2018-09-08T10:35:43.090Z,60.41
2018-09-08T10:36:43.070Z,59.60
2018-09-08T10:37:43.060Z,59.63
2018-09-08T10:38:43.039Z,60.53
2018-09-08T10:39:43.025Z,59.53
2018-09-08T10:40:43.020Z,58.52
2018-09-08T10:41:43.015Z,59.76
2018-09-08T10:42:42.997Z,60.06
2018-09-08T10:43:42.975Z,61.27
2018-09-08T10:44:42.963Z,61.27
2018-09-08T10:45:42.953Z,61.07
2018-09-08T10:46:42.963Z,61.57
2018-09-08T10:47:42.931Z,61.37
2018-09-08T10:48:42.961Z,62.68
2018-09-08T10:49:42.908Z,61.88
2018-09-08T10:50:42.904Z,60.97
2018-09-08T10:51:42.932Z,59.76
2018-09-08T10:52:42.913Z,58.78
2018-09-08T10:53:42.861Z,61.30
2018-09-08T10:54:42.896Z,59.38
2018-09-08T10:55:42.852Z,59.78
2018-09-08T10:56:42.830Z,60.19
2018-09-08T10:57:42.818Z,61.10
2018-09-08T10:58:42.824Z,61.37
2018-09-08T10:59:42.792Z,61.17
2018-09-08T11:00:42.794Z,62.88
2018-09-08T11:01:42.913Z,60.24
2018-09-08T11:02:43.084Z,62.55
2018-09-08T11:03:42.753Z,61.44
2018-09-08T11:04:42.785Z,60.10
2018-09-08T11:05:42.729Z,58.69
2018-09-08T11:06:42.723Z,59.70
2018-09-08T11:07:42.745Z,58.06
2018-09-08T11:08:42.693Z,58.26
2018-09-08T11:09:42.681Z,57.78
2018-09-08T11:10:42.685Z,58.39
2018-09-08T11:11:42.660Z,58.36
2018-09-08T11:12:42.650Z,57.86
2018-09-08T11:13:42.671Z,57.65
2018-09-08T11:14:42.627Z,57.15
2018-09-08T11:15:42.655Z,58.16
2018-09-08T11:16:42.620Z,58.06
2018-09-08T11:17:42.593Z,57.56
2018-09-08T11:18:42.631Z,58.59
2018-09-08T11:19:42.590Z,56.98
2018-09-08T11:20:42.571Z,59.02
2018-09-08T11:21:42.551Z,59.73
2018-09-08T11:22:42.556Z,59.53
2018-09-08T11:23:42.534Z,59.73
2018-09-08T11:24:42.516Z,58.59
2018-09-08T11:25:42.510Z,60.08
2018-09-08T11:26:42.732Z,59.14
2018-09-08T11:27:42.480Z,58.64
2018-09-08T11:28:42.482Z,57.65
2018-09-08T11:29:42.458Z,58.97
2018-09-08T11:30:42.587Z,57.35
2018-09-08T11:31:42.437Z,57.68
2018-09-08T11:32:42.475Z,58.59
2018-09-08T11:33:42.429Z,58.69
2018-09-08T11:34:42.416Z,58.59
2018-09-08T11:35:42.419Z,57.91
2018-09-08T11:36:42.379Z,57.89
2018-09-08T11:37:42.373Z,57.10
2018-09-08T11:38:42.356Z,59.12
2018-09-08T11:39:42.357Z,60.24
2018-09-08T11:40:42.386Z,59.60
2018-09-08T11:41:42.327Z,57.48
2018-09-08T11:42:42.311Z,56.17
2018-09-08T11:43:42.319Z,57.58
2018-09-08T11:44:42.349Z,57.86
2018-09-08T11:45:42.294Z,57.56
2018-09-08T11:46:42.288Z,57.43
2018-09-08T11:47:42.262Z,56.82
2018-09-08T11:48:42.292Z,57.12
2018-09-08T11:49:42.337Z,56.49
2018-09-08T11:50:42.280Z,56.16
2018-09-08T11:51:42.239Z,55.29
2018-09-08T11:52:42.221Z,56.60
2018-09-08T11:53:42.196Z,56.32
2018-09-08T11:54:42.178Z,55.39
2018-09-08T11:55:42.173Z,58.21
2018-09-08T11:56:42.311Z,57.30
2018-09-08T11:57:42.146Z,55.08
2018-09-08T11:58:42.152Z,53.88
2018-09-08T11:59:42.169Z,55.59
2018-09-08T12:00:42.150Z,55.08
2018-09-08T12:01:42.109Z,55.26
2018-09-08T12:02:42.089Z,54.75
2018-09-08T12:03:42.256Z,54.23
2018-09-08T12:04:42.108Z,53.34
2018-09-08T12:05:42.052Z,53.63
2018-09-08T12:06:42.045Z,53.60
2018-09-08T12:07:42.032Z,52.67
2018-09-08T12:08:42.052Z,51.56
2018-09-08T12:09:42.011Z,52.29
2018-09-08T12:10:42.029Z,50.68
2018-09-08T12:11:41.997Z,53.30
2018-09-08T12:12:41.975Z,54.00
2018-09-08T12:13:41.964Z,53.63
2018-09-08T12:14:41.980Z,53.52
2018-09-08T12:15:41.941Z,53.32
2018-09-08T12:16:41.989Z,53.05
2018-09-08T12:17:41.921Z,52.54
2018-09-08T12:18:41.907Z,52.31
2018-09-08T12:19:41.899Z,54.00
2018-09-08T12:20:41.924Z,56.59
2018-09-08T12:21:41.873Z,56.76
2018-09-08T12:22:41.888Z,53.32
2018-09-08T12:23:41.856Z,53.62
2018-09-08T12:24:41.843Z,52.34
2018-09-08T12:25:41.892Z,54.58
2018-09-08T12:26:41.822Z,55.18
2018-09-08T12:27:41.844Z,57.09
2018-09-08T12:28:41.813Z,54.58
2018-09-08T12:29:41.796Z,55.71
2018-09-08T12:30:41.956Z,55.74
2018-09-08T12:31:41.767Z,56.84
2018-09-08T12:32:41.755Z,58.53
2018-09-08T12:33:41.758Z,57.04
2018-09-08T12:34:41.741Z,56.62
2018-09-08T12:35:41.740Z,58.27
2018-09-08T12:36:41.709Z,55.03
2018-09-08T12:37:41.694Z,51.72
2018-09-08T12:38:41.734Z,52.32
2018-09-08T12:39:41.684Z,51.31
2018-09-08T12:40:41.663Z,51.69
2018-09-08T12:41:41.671Z,50.26
2018-09-08T12:42:41.641Z,50.04
2018-09-08T12:43:41.633Z,48.73
2018-09-08T12:44:41.616Z,48.46
2018-09-08T12:45:41.622Z,51.09
2018-09-08T12:46:41.611Z,50.11
2018-09-08T12:47:41.600Z,50.33
2018-09-08T12:48:41.591Z,51.66
2018-09-08T12:49:41.563Z,50.98
2018-09-08T12:50:41.563Z,51.59
2018-09-08T12:51:41.562Z,51.16
2018-09-08T12:52:41.532Z,51.14