createdAt,value
2018-12-04T00:00:49.892Z,14.50
2018-12-04T00:02:56.000Z,14.50
2018-12-04T00:05:01.864Z,14.50
2018-12-04T00:07:07.683Z,14.50
2018-12-04T00:09:13.521Z,14.50
2018-12-04T00:11:19.177Z,14.50
2018-12-04T00:13:25.041Z,14.50
2018-12-04T00:15:31.010Z,14.50
2018-12-04T00:17:36.907Z,14.50
2018-12-04T00:19:42.782Z,14.50
2018-12-04T00:21:48.592Z,14.40
2018-12-04T00:23:54.469Z,14.40
2018-12-04T00:26:00.628Z,14.40
2018-12-04T00:28:06.589Z,14.40
2018-12-04T00:30:12.361Z,14.40
2018-12-04T00:32:17.941Z,14.30
2018-12-04T00:34:23.529Z,14.30
2018-12-04T00:36:29.367Z,14.30
2018-12-04T00:38:35.199Z,14.30
2018-12-04T00:40:41.070Z,14.20
2018-12-04T00:42:48.130Z,14.20
2018-12-04T00:44:53.960Z,14.10
2018-12-04T00:46:59.607Z,14.00
2018-12-04T00:49:05.907Z,13.90
2018-12-04T00:51:11.486Z,13.90
2018-12-04T00:53:17.081Z,13.80
2018-12-04T00:55:22.920Z,13.80
2018-12-04T00:57:28.754Z,13.80
2018-12-04T00:59:34.379Z,13.70
2018-12-04T01:01:40.297Z,13.70
2018-12-04T01:03:46.133Z,13.60
2018-12-04T01:05:51.853Z,13.60
2018-12-04T01:07:57.699Z,13.50
2018-12-04T01:10:03.554Z,13.50
2018-12-04T01:12:09.674Z,13.50
2018-12-04T01:14:15.270Z,13.40
2018-12-04T01:16:20.883Z,13.40
2018-12-04T01:18:26.710Z,13.40
2018-12-04T01:20:33.381Z,13.30
2018-12-04T01:22:39.220Z,13.30
2018-12-04T01:24:45.037Z,13.30
2018-12-04T01:26:50.945Z,13.30
2018-12-04T01:28:56.788Z,13.20
2018-12-04T01:31:02.457Z,13.20
2018-12-04T01:33:08.034Z,13.10
2018-12-04T01:35:13.879Z,13.10
2018-12-04T01:37:19.746Z,13.10
2018-12-04T01:39:25.596Z,13.10
2018-12-04T01:41:31.419Z,13.10
2018-12-04T01:43:37.505Z,13.00
2018-12-04T01:45:43.225Z,13.00
2018-12-04T01:47:48.800Z,13.00
2018-12-04T01:49:54.388Z,13.00
2018-12-04T01:52:00.679Z,13.00
2018-12-04T01:54:06.450Z,13.00
2018-12-04T01:56:12.892Z,13.00
2018-12-04T01:58:19.270Z,13.00
2018-12-04T02:00:26.828Z,13.00
2018-12-04T02:02:35.420Z,13.00
2018-12-04T02:04:45.201Z,12.90
2018-12-04T02:06:53.644Z,12.90
2018-12-04T02:08:59.490Z,12.90
2018-12-04T02:11:05.230Z,12.90
2018-12-04T02:13:11.207Z,12.90
2018-12-04T02:15:17.369Z,12.90
2018-12-04T02:17:23.449Z,12.90
2018-12-04T02:19:29.326Z,12.90
2018-12-04T02:21:35.196Z,12.90
2018-12-04T02:23:41.337Z,12.90
2018-12-04T02:25:47.745Z,12.80
2018-12-04T02:27:53.569Z,12.80
2018-12-04T02:29:59.706Z,12.80
2018-12-04T02:32:05.625Z,12.80
2018-12-04T02:34:11.445Z,12.80
2018-12-04T02:36:17.312Z,12.70
2018-12-04T02:38:22.906Z,12.70
2018-12-04T02:40:28.768Z,12.70
2018-12-04T02:42:34.623Z,12.70
2018-12-04T02:44:40.451Z,12.70
2018-12-04T02:46:46.043Z,12.70
2018-12-04T02:48:51.874Z,12.70
2018-12-04T02:50:57.690Z,12.60
2018-12-04T02:53:03.934Z,12.60
2018-12-04T02:55:09.595Z,12.60
2018-12-04T02:57:16.609Z,12.60
2018-12-04T02:59:22.502Z,12.60
2018-12-04T03:01:28.094Z,12.60
2018-12-04T03:03:34.040Z,12.50
2018-12-04T03:05:39.894Z,12.50
2018-12-04T03:07:46.062Z,12.50
2018-12-04T03:09:52.183Z,12.50
2018-12-04T03:11:58.054Z,12.50
2018-12-04T03:14:04.003Z,12.50
2018-12-04T03:16:09.819Z,12.40
2018-12-04T03:18:16.441Z,12.40
2018-12-04T03:20:22.570Z,12.40
2018-12-04T03:22:28.412Z,12.40
2018-12-04T03:24:34.533Z,12.40
2018-12-04T03:26:40.203Z,12.40
2018-12-04T03:28:46.286Z,12.30
2018-12-04T03:30:51.882Z,12.30
2018-12-04T03:32:57.996Z,12.30
2018-12-04T03:35:03.863Z,12.30
2018-12-04T03:37:09.556Z,12.30
2018-12-04T03:39:16.260Z,12.30
2018-12-04T03:41:22.087Z,12.30
2018-12-04T03:43:27.936Z,12.30
2018-12-04T03:45:33.500Z,12.30
2018-12-04T03:47:39.084Z,12.30
2018-12-04T03:49:44.659Z,12.30
2018-12-04T03:51:50.246Z,12.30
2018-12-04T03:53:56.100Z,12.30
2018-12-04T03:56:02.398Z,12.30
2018-12-04T03:58:08.239Z,12.30
2018-12-04T04:00:14.272Z,12.30
2018-12-04T04:02:19.879Z,12.30
2018-12-04T04:04:26.235Z,12.20
2018-12-04T04:06:32.359Z,12.20
2018-12-04T04:08:38.202Z,12.20
2018-12-04T04:10:44.053Z,12.20
2018-12-04T04:12:50.419Z,12.20
2018-12-04T04:14:55.993Z,12.20
2018-12-04T04:17:02.076Z,12.20
2018-12-04T04:19:07.667Z,12.20
2018-12-04T04:21:13.393Z,12.20
2018-12-04T04:23:19.230Z,12.20
2018-12-04T04:25:24.839Z,12.20
2018-12-04T04:27:30.416Z,12.20
2018-12-04T04:29:36.266Z,12.20
2018-12-04T04:31:41.858Z,12.20
2018-12-04T04:33:47.735Z,12.20
2018-12-04T04:35:57.596Z,12.20
2018-12-04T04:38:03.468Z,12.10
2018-12-04T04:40:09.703Z,12.10
2018-12-04T04:42:17.628Z,12.20
2018-12-04T04:44:23.290Z,12.10
2018-12-04T04:46:28.870Z,12.10
2018-12-04T04:48:34.452Z,12.10
2018-12-04T04:50:40.041Z,12.10
2018-12-04T04:52:45.880Z,12.10
2018-12-04T04:54:51.794Z,12.10
2018-12-04T04:56:57.905Z,12.10
2018-12-04T04:59:03.848Z,12.10
2018-12-04T05:01:09.691Z,12.00
2018-12-04T05:03:16.398Z,12.00
2018-12-04T05:05:21.973Z,12.00
2018-12-04T05:07:27.541Z,12.00
2018-12-04T05:09:33.374Z,11.90
2018-12-04T05:11:39.059Z,11.90
2018-12-04T05:13:44.994Z,11.90
2018-12-04T05:15:50.607Z,11.90
2018-12-04T05:17:56.461Z,11.90
2018-12-04T05:20:02.057Z,11.90
2018-12-04T05:22:07.897Z,11.90
2018-12-04T05:24:13.482Z,11.90
2018-12-04T05:26:19.070Z,11.80
2018-12-04T05:28:25.181Z,11.80
2018-12-04T05:30:31.830Z,11.80
2018-12-04T05:32:37.990Z,11.80
2018-12-04T05:34:44.105Z,11.70
2018-12-04T05:36:49.714Z,11.70
2018-12-04T05:38:55.296Z,11.70
2018-12-04T05:41:01.145Z,11.70
2018-12-04T05:43:06.718Z,11.70
2018-12-04T05:45:12.673Z,11.60
2018-12-04T05:47:18.464Z,11.60
2018-12-04T05:49:24.659Z,11.60
2018-12-04T05:51:30.503Z,11.60
2018-12-04T05:53:37.812Z,11.50
2018-12-04T05:55:43.685Z,11.50
2018-12-04T05:57:49.249Z,11.50
2018-12-04T05:59:55.067Z,11.50
2018-12-04T06:02:00.658Z,11.40
2018-12-04T06:04:06.233Z,11.40
2018-12-04T06:06:11.917Z,11.40
2018-12-04T06:08:17.714Z,11.40
2018-12-04T06:10:23.597Z,11.30
2018-12-04T06:12:32.470Z,11.30
2018-12-04T06:14:38.305Z,11.30
2018-12-04T06:16:44.001Z,11.30
2018-12-04T06:18:49.615Z,11.30
2018-12-04T06:20:55.249Z,11.20
2018-12-04T06:23:01.250Z,11.20
2018-12-04T06:25:07.598Z,11.20
2018-12-04T06:27:13.706Z,11.20
2018-12-04T06:29:19.351Z,11.10
2018-12-04T06:31:25.199Z,11.10
2018-12-04T06:33:31.336Z,11.10
2018-12-04T06:35:37.719Z,11.10
2018-12-04T06:37:43.299Z,11.10
2018-12-04T06:39:49.154Z,11.00
2018-12-04T06:41:55.132Z,11.00
2018-12-04T06:44:00.999Z,11.00
2018-12-04T06:46:06.741Z,10.90
2018-12-04T06:48:12.307Z,10.90
2018-12-04T06:50:17.967Z,10.90
2018-12-04T06:52:24.102Z,10.80
2018-12-04T06:54:29.967Z,10.80
2018-12-04T06:56:35.814Z,10.80
2018-12-04T06:58:41.928Z,10.80
2018-12-04T07:00:47.778Z,10.70
2018-12-04T07:02:53.446Z,10.70
2018-12-04T07:04:59.022Z,10.70
2018-12-04T07:07:05.161Z,10.60
2018-12-04T07:09:11.325Z,10.60
2018-12-04T07:11:17.551Z,10.60
2018-12-04T07:13:23.129Z,10.60
2018-12-04T07:15:29.230Z,10.50
2018-12-04T07:17:35.365Z,10.50
2018-12-04T07:19:41.206Z,10.50
2018-12-04T07:21:47.513Z,10.50
2018-12-04T07:23:53.355Z,10.40
2018-12-04T07:25:59.701Z,10.40
2018-12-04T07:28:05.907Z,10.40
2018-12-04T07:30:11.970Z,10.40
2018-12-04T07:32:17.641Z,10.40
2018-12-04T07:34:23.208Z,10.40
2018-12-04T07:36:28.788Z,10.40
2018-12-04T07:38:34.353Z,10.40
2018-12-04T07:40:39.937Z,10.30
2018-12-04T07:42:46.616Z,10.30
2018-12-04T07:44:52.805Z,10.30
2018-12-04T07:46:58.496Z,10.30
2018-12-04T07:49:04.166Z,10.30
2018-12-04T07:51:10.163Z,10.30
2018-12-04T07:53:16.502Z,10.30
2018-12-04T07:55:22.351Z,10.30
2018-12-04T07:57:28.197Z,10.30
2018-12-04T07:59:34.056Z,10.30
2018-12-04T08:01:39.662Z,10.30
2018-12-04T08:03:45.752Z,10.30
2018-12-04T08:05:51.324Z,10.30
2018-12-04T08:07:57.183Z,10.20
2018-12-04T08:10:03.037Z,10.30
2018-12-04T08:12:08.905Z,10.20
2018-12-04T08:14:15.024Z,10.20
2018-12-04T08:16:21.580Z,10.20
2018-12-04T08:18:27.217Z,10.20
2018-12-04T08:20:33.054Z,10.20
2018-12-04T08:22:38.904Z,10.20
2018-12-04T08:24:44.729Z,10.20
2018-12-04T08:26:51.718Z,10.20
2018-12-04T08:28:57.548Z,10.20
2018-12-04T08:31:03.649Z,10.20
2018-12-04T08:33:09.789Z,10.20
2018-12-04T08:35:16.102Z,10.20
2018-12-04T08:37:22.449Z,10.20
2018-12-04T08:39:28.022Z,10.20
2018-12-04T08:41:33.606Z,10.20
2018-12-04T08:43:39.707Z,10.20
2018-12-04T08:45:45.800Z,10.20
2018-12-04T08:47:51.883Z,10.30
2018-12-04T08:49:57.688Z,10.30
2018-12-04T08:52:03.263Z,10.30
2018-12-04T08:54:08.822Z,10.30
2018-12-04T08:56:14.399Z,10.30
2018-12-04T08:58:20.523Z,10.40
2018-12-04T09:00:26.857Z,10.40
2018-12-04T09:02:32.785Z,10.40
2018-12-04T09:04:38.347Z,10.40
2018-12-04T09:06:44.306Z,10.40
2018-12-04T09:08:50.284Z,10.40
2018-12-04T09:10:55.921Z,10.50
2018-12-04T09:13:01.763Z,10.50
2018-12-04T09:15:08.473Z,10.50
2018-12-04T09:17:15.397Z,10.50
2018-12-04T09:19:22.432Z,10.60
2018-12-04T09:21:28.341Z,10.60
2018-12-04T09:23:34.283Z,10.60
2018-12-04T09:25:39.898Z,10.70
2018-12-04T09:27:46.035Z,10.70
2018-12-04T09:29:51.879Z,10.70
2018-12-04T09:31:58.110Z,10.80
2018-12-04T09:34:03.807Z,10.80
2018-12-04T09:36:09.342Z,10.90
2018-12-04T09:38:15.178Z,10.90
2018-12-04T09:40:21.404Z,10.90
2018-12-04T09:42:27.136Z,11.00
2018-12-04T09:44:32.975Z,11.10
2018-12-04T09:46:38.553Z,11.10
2018-12-04T09:48:45.224Z,11.20
2018-12-04T09:50:51.070Z,11.20
2018-12-04T09:52:56.636Z,11.30
2018-12-04T09:55:03.189Z,11.30
2018-12-04T09:57:09.033Z,11.40
2018-12-04T09:59:15.166Z,11.40
2018-12-04T10:01:20.819Z,11.40
2018-12-04T10:03:26.407Z,11.50
2018-12-04T10:05:32.245Z,11.50
2018-12-04T10:07:37.780Z,11.50
2018-12-04T10:09:43.378Z,11.60
2018-12-04T10:11:49.223Z,11.70
2018-12-04T10:13:54.800Z,11.70
2018-12-04T10:16:00.770Z,11.70
2018-12-04T10:18:06.597Z,11.80
2018-12-04T10:20:13.861Z,11.80
2018-12-04T10:22:19.711Z,11.80
2018-12-04T10:24:25.664Z,11.80
2018-12-04T10:26:31.241Z,11.80
2018-12-04T10:28:37.150Z,11.80
2018-12-04T10:30:44.887Z,11.80
2018-12-04T10:32:53.607Z,11.90
2018-12-04T10:34:59.556Z,11.80
2018-12-04T10:37:05.140Z,11.80
2018-12-04T10:39:11.079Z,11.90
2018-12-04T10:41:18.167Z,11.80
2018-12-04T10:43:24.846Z,11.90
2018-12-04T10:45:30.428Z,11.90
2018-12-04T10:47:36.249Z,11.80
2018-12-04T10:49:42.175Z,11.80
2018-12-04T10:51:47.754Z,11.80
2018-12-04T10:53:53.326Z,11.80
2018-12-04T10:55:58.967Z,11.80
2018-12-04T10:58:04.877Z,11.80
2018-12-04T11:00:29.847Z,11.80
2018-12-04T11:02:44.578Z,11.80
2018-12-04T11:04:50.907Z,11.80
2018-12-04T11:06:56.859Z,11.80
2018-12-04T11:09:02.767Z,11.90
2018-12-04T11:11:08.938Z,11.80
2018-12-04T11:13:14.847Z,11.80
2018-12-04T11:15:20.718Z,11.90
2018-12-04T11:17:26.298Z,11.90
2018-12-04T11:19:32.143Z,11.90
2018-12-04T11:21:38.030Z,11.90
2018-12-04T11:23:43.609Z,11.90
2018-12-04T11:25:49.201Z,12.00
2018-12-04T11:27:54.765Z,12.00
2018-12-04T11:30:00.618Z,12.00
2018-12-04T11:32:06.279Z,12.00
2018-12-04T11:34:12.115Z,12.00
2018-12-04T11:36:17.866Z,12.00
2018-12-04T11:38:23.436Z,12.00
2018-12-04T11:40:29.790Z,12.00
2018-12-04T11:42:35.910Z,12.00
2018-12-04T11:44:41.488Z,12.00
2018-12-04T11:46:47.323Z,12.00
2018-12-04T11:48:52.910Z,12.00
2018-12-04T11:51:00.317Z,12.00
2018-12-04T11:53:06.057Z,12.00
2018-12-04T11:55:11.928Z,12.00
2018-12-04T11:57:18.436Z,12.00
2018-12-04T11:59:24.281Z,12.00
2018-12-04T12:01:31.682Z,12.00
2018-12-04T12:03:37.759Z,12.00
2018-12-04T12:05:43.925Z,11.90
2018-12-04T12:07:49.774Z,11.90
2018-12-04T12:09:55.637Z,11.90
2018-12-04T12:12:01.461Z,11.90
2018-12-04T12:14:08.061Z,11.80
2018-12-04T12:16:14.407Z,11.80
2018-12-04T12:18:20.613Z,11.80
2018-12-04T12:20:26.225Z,11.80
2018-12-04T12:22:32.067Z,11.80
2018-12-04T12:24:37.918Z,11.70
2018-12-04T12:26:44.000Z,11.70
2018-12-04T12:28:49.675Z,11.70
2018-12-04T12:30:55.586Z,11.60
2018-12-04T12:33:01.178Z,11.70
2018-12-04T12:35:08.110Z,11.60
2018-12-04T12:37:13.703Z,11.50
2018-12-04T12:39:19.546Z,11.60
2018-12-04T12:41:25.608Z,11.50
2018-12-04T12:43:31.527Z,11.50
2018-12-04T12:45:37.595Z,11.40
2018-12-04T12:47:43.390Z,11.40
2018-12-04T12:49:49.591Z,11.40
2018-12-04T12:51:55.153Z,11.40
2018-12-04T12:54:01.063Z,11.40
2018-12-04T12:56:06.986Z,11.30
2018-12-04T12:58:13.103Z,11.40
2018-12-04T13:00:19.040Z,11.30
2018-12-04T13:02:24.911Z,11.30
2018-12-04T13:04:30.743Z,11.30
2018-12-04T13:06:36.334Z,11.30
2018-12-04T13:08:42.013Z,11.30
2018-12-04T13:10:47.853Z,11.30
2018-12-04T13:12:53.934Z,11.30
2018-12-04T13:14:59.863Z,11.30
2018-12-04T13:17:05.784Z,11.30
2018-12-04T13:19:11.568Z,11.30
2018-12-04T13:21:17.961Z,11.30
2018-12-04T13:23:23.825Z,11.30
2018-12-04T13:25:30.041Z,11.30
2018-12-04T13:27:35.671Z,11.40
2018-12-04T13:29:41.304Z,11.40
2018-12-04T13:31:47.061Z,11.40
2018-12-04T13:33:52.946Z,11.40
2018-12-04T13:35:59.114Z,11.40
2018-12-04T13:38:04.961Z,11.40
2018-12-04T13:40:11.461Z,11.40
2018-12-04T13:42:17.200Z,11.40
2018-12-04T13:44:23.474Z,11.40
2018-12-04T13:46:29.455Z,11.40
2018-12-04T13:48:36.133Z,11.50
2018-12-04T13:50:41.936Z,11.50
2018-12-04T13:52:48.276Z,11.60
2018-12-04T13:54:54.402Z,11.50
2018-12-04T13:57:00.203Z,11.60
2018-12-04T13:59:06.230Z,11.60
2018-12-04T14:01:12.094Z,11.60
2018-12-04T14:03:18.665Z,11.60
2018-12-04T14:05:24.429Z,11.60
2018-12-04T14:07:30.691Z,11.60
2018-12-04T14:09:36.737Z,11.60
2018-12-04T14:11:42.406Z,11.60
2018-12-04T14:13:48.062Z,11.70
2018-12-04T14:15:56.901Z,11.60
2018-12-04T14:18:01.890Z,11.60
2018-12-04T14:20:10.372Z,11.60
2018-12-04T14:22:16.382Z,11.60
2018-12-04T14:24:22.100Z,11.60
2018-12-04T14:26:27.913Z,11.60
2018-12-04T14:28:33.657Z,11.60
2018-12-04T14:30:39.998Z,11.60
2018-12-04T14:32:45.865Z,11.50
2018-12-04T14:34:52.000Z,11.50
2018-12-04T14:36:57.903Z,11.40
2018-12-04T14:39:05.309Z,11.40
2018-12-04T14:41:11.096Z,11.40
2018-12-04T14:43:17.492Z,11.30
2018-12-04T14:45:23.315Z,11.30
2018-12-04T14:47:29.282Z,11.20
2018-12-04T14:49:36.504Z,11.20
2018-12-04T14:51:42.824Z,11.10
2018-12-04T14:53:48.418Z,11.10
2018-12-04T14:55:54.157Z,11.00
2018-12-04T14:58:00.010Z,11.00
2018-12-04T15:00:07.984Z,11.00
2018-12-04T15:02:13.638Z,10.90
2018-12-04T15:04:19.714Z,10.80
2018-12-04T15:06:25.526Z,10.80
2018-12-04T15:08:31.416Z,10.80
2018-12-04T15:10:37.094Z,10.80
2018-12-04T15:12:43.020Z,10.70
2018-12-04T15:14:48.622Z,10.70
2018-12-04T15:16:55.159Z,10.70
2018-12-04T15:19:01.308Z,10.60
2018-12-04T15:21:07.000Z,10.60
2018-12-04T15:23:13.309Z,10.50
2018-12-04T15:25:19.909Z,10.50
2018-12-04T15:27:25.518Z,10.40
2018-12-04T15:29:31.471Z,10.30
2018-12-04T15:31:37.126Z,10.30
2018-12-04T15:33:43.079Z,10.30
2018-12-04T15:35:48.937Z,10.20
2018-12-04T15:37:54.883Z,10.20
2018-12-04T15:40:00.447Z,10.10
2018-12-04T15:42:06.149Z,10.10
2018-12-04T15:44:12.004Z,10.00
2018-12-04T15:46:17.967Z,10.00
2018-12-04T15:48:24.128Z,9.90
2018-12-04T15:50:29.771Z,9.90
2018-12-04T15:52:35.506Z,9.80
2018-12-04T15:54:41.331Z,9.80
2018-12-04T15:56:47.320Z,9.70
2018-12-04T15:58:53.049Z,9.70
2018-12-04T16:00:59.893Z,9.60
2018-12-04T16:03:05.739Z,9.60
2018-12-04T16:05:13.155Z,9.50
2018-12-04T16:07:19.961Z,9.40
2018-12-04T16:09:25.747Z,9.40
2018-12-04T16:11:31.595Z,9.30
2018-12-04T16:13:37.376Z,9.30
2018-12-04T16:15:43.241Z,9.30
2018-12-04T16:17:48.828Z,9.20
2018-12-04T16:19:54.821Z,9.20
2018-12-04T16:22:00.687Z,9.10
2018-12-04T16:24:06.389Z,9.10
2018-12-04T16:26:12.007Z,9.00
2018-12-04T16:28:17.737Z,9.00
2018-12-04T16:30:23.925Z,8.90
2018-12-04T16:32:30.118Z,8.90
2018-12-04T16:34:35.829Z,8.80
2018-12-04T16:36:41.494Z,8.80
2018-12-04T16:38:47.120Z,8.70
2018-12-04T16:40:52.990Z,8.70
2018-12-04T16:42:59.174Z,8.70
2018-12-04T16:45:05.474Z,8.60
2018-12-04T16:47:11.358Z,8.60
2018-12-04T16:49:17.061Z,8.60
2018-12-04T16:51:22.775Z,8.50
2018-12-04T16:53:28.634Z,8.50
2018-12-04T16:55:34.248Z,8.40
2018-12-04T16:57:40.191Z,8.40
2018-12-04T16:59:45.801Z,8.30
2018-12-04T17:01:51.754Z,8.30
2018-12-04T17:03:57.699Z,8.30
2018-12-04T17:06:04.962Z,8.20
2018-12-04T17:08:11.182Z,8.20
2018-12-04T17:10:22.420Z,8.10
2018-12-04T17:12:24.657Z,8.10
2018-12-04T17:14:30.520Z,8.10
2018-12-04T17:16:36.672Z,8.00
2018-12-04T17:18:42.298Z,8.00
2018-12-04T17:20:48.437Z,8.00
2018-12-04T17:22:54.202Z,7.90
2018-12-04T17:24:59.811Z,7.90
2018-12-04T17:27:05.845Z,7.90
2018-12-04T17:29:11.455Z,7.90
2018-12-04T17:31:17.406Z,7.90
2018-12-04T17:33:23.468Z,7.80
2018-12-04T17:35:29.439Z,7.80
2018-12-04T17:37:35.411Z,7.80
2018-12-04T17:39:41.270Z,7.70
2018-12-04T17:41:47.015Z,7.70
2018-12-04T17:43:52.697Z,7.70
2018-12-04T17:45:59.028Z,7.70
2018-12-04T17:48:05.708Z,7.70
2018-12-04T17:50:12.085Z,7.60
2018-12-04T17:52:17.726Z,7.60
2018-12-04T17:54:23.356Z,7.60
2018-12-04T17:56:29.049Z,7.60
2018-12-04T17:58:35.171Z,7.50
2018-12-04T18:00:41.231Z,7.50
2018-12-04T18:02:46.884Z,7.50
2018-12-04T18:04:52.505Z,7.50
2018-12-04T18:06:58.506Z,7.50
2018-12-04T18:09:05.588Z,7.40
2018-12-04T18:11:11.398Z,7.40
2018-12-04T18:13:17.406Z,7.40
2018-12-04T18:15:23.004Z,7.30
2018-12-04T18:17:28.666Z,7.40
2018-12-04T18:19:34.760Z,7.30
2018-12-04T18:21:41.184Z,7.30
2018-12-04T18:23:46.865Z,7.30
2018-12-04T18:25:53.021Z,7.30
2018-12-04T18:27:58.645Z,7.30
2018-12-04T18:30:04.830Z,7.20
2018-12-04T18:32:10.728Z,7.20
2018-12-04T18:34:16.603Z,7.20
2018-12-04T18:36:22.201Z,7.20
2018-12-04T18:38:28.165Z,7.10
2018-12-04T18:40:33.801Z,7.10
2018-12-04T18:42:39.452Z,7.10
2018-12-04T18:44:45.606Z,7.00
2018-12-04T18:46:51.766Z,7.00
2018-12-04T18:48:58.090Z,7.00
2018-12-04T18:51:04.444Z,7.00
2018-12-04T18:53:10.312Z,6.90
2018-12-04T18:55:23.586Z,6.90
2018-12-04T18:57:29.499Z,6.90
2018-12-04T18:59:35.100Z,6.90
2018-12-04T19:01:40.702Z,6.80
2018-12-04T19:03:46.441Z,6.80
2018-12-04T19:05:52.147Z,6.80
2018-12-04T19:07:57.778Z,6.70
2018-12-04T19:10:03.459Z,6.70
2018-12-04T19:12:09.689Z,6.70
2018-12-04T19:14:15.676Z,6.60
2018-12-04T19:16:22.707Z,6.60
2018-12-04T19:18:28.326Z,6.60
2018-12-04T19:20:34.035Z,6.50
2018-12-04T19:22:40.073Z,6.50
2018-12-04T19:24:46.240Z,6.50
2018-12-04T19:26:52.131Z,6.50
2018-12-04T19:28:58.152Z,6.40
2018-12-04T19:31:03.970Z,6.40
2018-12-04T19:33:09.979Z,6.40
2018-12-04T19:35:16.137Z,6.40
2018-12-04T19:37:22.106Z,6.30
2018-12-04T19:39:27.975Z,6.30
2018-12-04T19:41:33.668Z,6.30
2018-12-04T19:43:39.364Z,6.30
2018-12-04T19:45:44.971Z,6.30
2018-12-04T19:47:51.027Z,6.30
2018-12-04T19:49:56.634Z,6.30
2018-12-04T19:52:02.618Z,6.30
2018-12-04T19:54:08.434Z,6.20
2018-12-04T19:56:14.045Z,6.20
2018-12-04T19:58:19.787Z,6.20
2018-12-04T20:00:25.491Z,6.20
2018-12-04T20:02:31.357Z,6.20
2018-12-04T20:04:37.056Z,6.20
2018-12-04T20:06:42.756Z,6.20
2018-12-04T20:08:57.605Z,6.20
2018-12-04T20:11:03.577Z,6.20
2018-12-04T20:13:09.461Z,6.20
2018-12-04T20:15:15.428Z,6.10
2018-12-04T20:17:22.339Z,6.10
2018-12-04T20:19:28.201Z,6.10
2018-12-04T20:21:33.807Z,6.10
2018-12-04T20:23:39.836Z,6.10
2018-12-04T20:25:45.530Z,6.10
2018-12-04T20:27:51.421Z,6.10
2018-12-04T20:29:57.007Z,6.10
2018-12-04T20:32:02.746Z,6.10
2018-12-04T20:34:08.868Z,6.00
2018-12-04T20:36:14.746Z,6.00
2018-12-04T20:38:20.404Z,6.00
2018-12-04T20:40:31.481Z,6.00
2018-12-04T20:42:33.819Z,5.90
2018-12-04T20:44:39.838Z,5.90
2018-12-04T20:46:45.718Z,5.90
2018-12-04T20:48:51.626Z,5.90
2018-12-04T20:50:57.624Z,5.80
2018-12-04T20:53:03.487Z,5.80
2018-12-04T20:55:09.441Z,5.80
2018-12-04T20:57:15.675Z,5.80
2018-12-04T20:59:21.927Z,5.80
2018-12-04T21:01:27.605Z,5.70
2018-12-04T21:03:33.322Z,5.70
2018-12-04T21:05:39.159Z,5.70
2018-12-04T21:07:45.080Z,5.70
2018-12-04T21:09:50.936Z,5.70
2018-12-04T21:11:56.728Z,5.70
2018-12-04T21:14:02.377Z,5.60
2018-12-04T21:16:08.627Z,5.60
2018-12-04T21:18:14.531Z,5.60
2018-12-04T21:20:20.241Z,5.60
2018-12-04T21:22:25.857Z,5.60
2018-12-04T21:24:31.780Z,5.60
2018-12-04T21:26:38.088Z,5.60
2018-12-04T21:29:02.395Z,5.50
2018-12-04T21:31:25.201Z,5.50
2018-12-04T21:34:01.757Z,5.50
2018-12-04T21:36:24.814Z,5.50
2018-12-04T21:38:48.115Z,5.50
2018-12-04T21:41:03.465Z,5.50
2018-12-04T21:43:26.091Z,5.50
2018-12-04T21:45:48.987Z,5.40
2018-12-04T21:47:59.520Z,5.40
2018-12-04T21:50:05.739Z,5.40
2018-12-04T21:52:11.612Z,5.40
2018-12-04T21:54:17.669Z,5.40
2018-12-04T21:56:23.541Z,5.40
2018-12-04T21:58:30.005Z,5.40
2018-12-04T22:00:36.600Z,5.40
2018-12-04T22:02:42.209Z,5.30
2018-12-04T22:04:47.828Z,5.40
2018-12-04T22:06:53.428Z,5.40
2018-12-04T22:08:59.407Z,5.40
2018-12-04T22:11:05.044Z,5.40
2018-12-04T22:13:11.272Z,5.40
2018-12-04T22:15:17.161Z,5.40
2018-12-04T22:17:22.769Z,5.40
2018-12-04T22:19:28.844Z,5.40
2018-12-04T22:21:34.695Z,5.40
2018-12-04T22:23:40.309Z,5.40
2018-12-04T22:25:46.165Z,5.40
2018-12-04T22:27:51.780Z,5.40
2018-12-04T22:29:58.094Z,5.40
2018-12-04T22:32:03.728Z,5.40
2018-12-04T22:34:09.421Z,5.40
2018-12-04T22:36:15.123Z,5.40
2018-12-04T22:38:20.968Z,5.40
2018-12-04T22:40:26.576Z,5.40
2018-12-04T22:42:32.379Z,5.40
2018-12-04T22:44:38.458Z,5.40
2018-12-04T22:46:44.155Z,5.40
2018-12-04T22:48:49.994Z,5.40
2018-12-04T22:50:55.741Z,5.40
2018-12-04T22:53:01.897Z,5.40
2018-12-04T22:55:07.963Z,5.40
2018-12-04T22:57:13.811Z,5.40
2018-12-04T22:59:19.549Z,5.40
2018-12-04T23:01:42.415Z,5.40
2018-12-04T23:03:48.256Z,5.40
2018-12-04T23:05:53.962Z,5.40
2018-12-04T23:07:59.557Z,5.40
2018-12-04T23:10:06.216Z,5.40
2018-12-04T23:12:12.014Z,5.40
2018-12-04T23:14:17.826Z,5.30
2018-12-04T23:16:23.613Z,5.30
2018-12-04T23:18:29.295Z,5.30
2018-12-04T23:20:35.064Z,5.30
2018-12-04T23:22:40.659Z,5.30
2018-12-04T23:24:46.267Z,5.30
2018-12-04T23:26:51.973Z,5.30
2018-12-04T23:28:57.650Z,5.30
2018-12-04T23:31:03.506Z,5.30
2018-12-04T23:33:09.393Z,5.30
2018-12-04T23:35:15.243Z,5.30
2018-12-04T23:37:20.842Z,5.40
2018-12-04T23:39:26.745Z,5.40
2018-12-04T23:41:32.346Z,5.40
2018-12-04T23:43:37.940Z,5.40
2018-12-04T23:45:44.275Z,5.40
2018-12-04T23:47:49.968Z,5.40
2018-12-04T23:49:55.808Z,5.40
2018-12-04T23:52:01.654Z,5.40
2018-12-04T23:54:07.637Z,5.40
2018-12-04T23:56:13.254Z,5.40
2018-12-04T23:58:19.195Z,5.40
