createdAt,value
2019-02-15T00:01:50.881Z,22.20
2019-02-15T00:04:56.968Z,22.20
2019-02-15T00:08:02.796Z,22.20
2019-02-15T00:11:08.687Z,22.10
2019-02-15T00:14:14.715Z,22.10
2019-02-15T00:17:38.304Z,22.10
2019-02-15T00:20:48.461Z,22.10
2019-02-15T00:23:54.461Z,22.00
2019-02-15T00:27:00.361Z,22.00
2019-02-15T00:30:08.451Z,22.00
2019-02-15T00:33:14.367Z,22.00
2019-02-15T00:36:20.221Z,22.00
2019-02-15T00:39:26.051Z,21.90
2019-02-15T00:42:31.948Z,21.90
2019-02-15T00:45:55.367Z,21.90
2019-02-15T00:49:02.048Z,21.90
2019-02-15T00:52:16.447Z,21.90
2019-02-15T00:55:31.176Z,21.80
2019-02-15T00:58:55.823Z,21.80
2019-02-15T01:02:11.711Z,21.80
2019-02-15T01:05:39.320Z,21.80
2019-02-15T01:08:54.930Z,21.70
2019-02-15T01:12:06.657Z,21.70
2019-02-15T01:15:12.559Z,21.70
2019-02-15T01:18:18.428Z,21.70
2019-02-15T01:21:24.182Z,21.60
2019-02-15T01:24:29.945Z,21.70
2019-02-15T01:27:53.533Z,21.60
2019-02-15T01:31:11.186Z,21.60
2019-02-15T01:34:35.135Z,21.60
2019-02-15T01:38:05.612Z,21.50
2019-02-15T01:41:31.908Z,21.60
2019-02-15T01:44:43.604Z,21.50
2019-02-15T01:47:50.566Z,21.50
2019-02-15T01:50:56.440Z,21.50
2019-02-15T01:54:02.224Z,21.50
2019-02-15T01:57:08.029Z,21.50
2019-02-15T02:00:15.888Z,21.40
2019-02-15T02:03:21.793Z,21.40
2019-02-15T02:06:27.708Z,21.40
2019-02-15T02:09:33.359Z,21.30
2019-02-15T02:12:39.569Z,21.40
2019-02-15T02:15:45.481Z,21.30
2019-02-15T02:18:51.281Z,21.30
2019-02-15T02:21:57.204Z,21.30
2019-02-15T02:25:02.964Z,21.30
2019-02-15T02:28:08.643Z,21.30
2019-02-15T02:31:14.472Z,21.20
2019-02-15T02:34:20.401Z,21.20
2019-02-15T02:37:26.225Z,21.20
2019-02-15T02:40:32.044Z,21.20
2019-02-15T02:43:37.721Z,21.20
2019-02-15T02:46:43.658Z,21.20
2019-02-15T02:49:49.507Z,21.20
2019-02-15T02:52:55.305Z,21.20
2019-02-15T02:56:01.022Z,21.10
2019-02-15T02:59:06.878Z,21.10
2019-02-15T03:02:12.549Z,21.10
2019-02-15T03:05:18.291Z,21.10
2019-02-15T03:08:24.292Z,21.10
2019-02-15T03:11:30.212Z,21.00
2019-02-15T03:14:36.100Z,21.00
2019-02-15T03:17:41.811Z,21.00
2019-02-15T03:20:47.572Z,21.00
2019-02-15T03:23:55.125Z,21.00
2019-02-15T03:27:01.030Z,21.00
2019-02-15T03:30:08.467Z,21.00
2019-02-15T03:33:14.209Z,20.90
2019-02-15T03:36:38.911Z,20.90
2019-02-15T03:39:52.387Z,20.90
2019-02-15T03:42:57.861Z,20.80
2019-02-15T03:46:03.821Z,20.80
2019-02-15T03:49:09.752Z,20.80
2019-02-15T03:52:15.432Z,20.80
2019-02-15T03:55:21.080Z,20.80
2019-02-15T03:58:26.985Z,20.80
2019-02-15T04:01:33.017Z,20.70
2019-02-15T04:04:38.769Z,20.70
2019-02-15T04:07:44.538Z,20.70
2019-02-15T04:10:50.166Z,20.70
2019-02-15T04:13:55.926Z,20.70
2019-02-15T04:17:01.572Z,20.70
2019-02-15T04:20:08.666Z,20.70
2019-02-15T04:23:14.420Z,20.70
2019-02-15T04:26:20.064Z,20.70
2019-02-15T04:29:25.829Z,20.70
2019-02-15T04:32:31.720Z,20.70
2019-02-15T04:35:37.336Z,20.70
2019-02-15T04:38:43.134Z,20.60
2019-02-15T04:41:49.061Z,20.60
2019-02-15T04:44:54.814Z,20.60
2019-02-15T04:48:00.554Z,20.60
2019-02-15T04:51:06.222Z,20.60
2019-02-15T04:54:12.120Z,20.60
2019-02-15T04:57:18.131Z,20.60
2019-02-15T05:00:23.993Z,20.60
2019-02-15T05:03:29.751Z,20.50
2019-02-15T05:06:35.401Z,20.50
2019-02-15T05:09:42.120Z,20.50
2019-02-15T05:12:48.144Z,20.50
2019-02-15T05:15:53.890Z,20.50
2019-02-15T05:18:59.648Z,20.60
2019-02-15T05:22:05.511Z,20.60
2019-02-15T05:25:11.409Z,20.70
2019-02-15T05:28:17.325Z,20.80
2019-02-15T05:31:23.084Z,20.90
2019-02-15T05:34:28.878Z,21.00
2019-02-15T05:37:34.685Z,21.10
2019-02-15T05:40:40.492Z,21.30
2019-02-15T05:43:46.300Z,21.40
2019-02-15T05:46:52.068Z,21.50
2019-02-15T05:49:57.966Z,21.60
2019-02-15T05:53:03.775Z,21.70
2019-02-15T05:56:09.423Z,21.90
2019-02-15T05:59:15.179Z,22.00
2019-02-15T06:02:20.938Z,22.10
2019-02-15T06:05:26.833Z,22.20
2019-02-15T06:08:32.543Z,22.20
2019-02-15T06:11:38.198Z,22.40
2019-02-15T06:14:44.103Z,22.40
2019-02-15T06:17:50.024Z,22.50
2019-02-15T06:20:55.921Z,22.60
2019-02-15T06:24:01.839Z,22.60
2019-02-15T06:27:07.699Z,22.70
2019-02-15T06:30:13.413Z,22.70
2019-02-15T06:33:19.313Z,22.70
2019-02-15T06:36:26.780Z,22.70
2019-02-15T06:39:32.660Z,22.70
2019-02-15T06:42:38.523Z,22.80
2019-02-15T06:45:44.317Z,22.80
2019-02-15T06:48:50.133Z,22.80
2019-02-15T06:51:55.936Z,22.90
2019-02-15T06:55:01.788Z,22.90
2019-02-15T06:58:07.812Z,22.90
2019-02-15T07:01:41.486Z,23.00
2019-02-15T07:05:02.272Z,23.00
2019-02-15T07:08:08.083Z,23.10
2019-02-15T07:11:13.893Z,23.10
2019-02-15T07:14:20.948Z,23.10
2019-02-15T07:17:26.815Z,23.10
2019-02-15T07:20:32.668Z,23.10
2019-02-15T07:23:38.484Z,23.10
2019-02-15T07:26:44.245Z,23.10
2019-02-15T07:29:50.112Z,23.20
2019-02-15T07:32:55.864Z,23.20
2019-02-15T07:36:01.616Z,23.20
2019-02-15T07:39:07.268Z,23.30
2019-02-15T07:42:13.028Z,23.30
2019-02-15T07:45:18.888Z,23.30
2019-02-15T07:48:24.744Z,23.30
2019-02-15T07:51:30.394Z,23.30
2019-02-15T07:54:36.164Z,23.30
2019-02-15T07:57:41.809Z,23.30
2019-02-15T08:00:47.601Z,23.40
2019-02-15T08:03:53.316Z,23.40
2019-02-15T08:06:59.187Z,23.50
2019-02-15T08:10:05.240Z,23.50
2019-02-15T08:13:11.004Z,23.60
2019-02-15T08:16:16.868Z,23.60
2019-02-15T08:19:22.636Z,23.60
2019-02-15T08:22:28.510Z,23.60
2019-02-15T08:25:34.216Z,23.60
2019-02-15T08:28:39.981Z,23.60
2019-02-15T08:31:45.760Z,23.60
2019-02-15T08:34:51.592Z,23.60
2019-02-15T08:37:57.452Z,23.60
2019-02-15T08:41:03.249Z,23.70
2019-02-15T08:44:09.169Z,23.70
2019-02-15T08:47:14.808Z,23.70
2019-02-15T08:50:20.496Z,23.80
2019-02-15T08:53:26.334Z,23.80
2019-02-15T08:56:33.247Z,23.90
2019-02-15T08:59:39.175Z,23.90
2019-02-15T09:02:45.037Z,24.00
2019-02-15T09:05:50.775Z,24.00
2019-02-15T09:08:56.471Z,24.00
2019-02-15T09:12:02.187Z,24.00
2019-02-15T09:15:11.076Z,24.00
2019-02-15T09:18:16.979Z,24.00
2019-02-15T09:21:22.737Z,24.00
2019-02-15T09:24:28.498Z,24.00
2019-02-15T09:27:39.245Z,24.00
2019-02-15T09:30:48.330Z,24.00
2019-02-15T09:33:54.257Z,24.00
2019-02-15T09:36:59.896Z,24.00
2019-02-15T09:40:06.076Z,24.00
2019-02-15T09:43:11.757Z,24.00
2019-02-15T09:46:20.026Z,24.00
2019-02-15T09:49:24.877Z,24.00
2019-02-15T09:52:30.768Z,24.10
2019-02-15T09:55:36.685Z,24.10
2019-02-15T09:58:42.488Z,24.10
2019-02-15T10:01:48.445Z,24.10
2019-02-15T10:04:54.359Z,24.10
2019-02-15T10:08:00.259Z,24.10
2019-02-15T10:11:06.133Z,24.10
2019-02-15T10:14:12.046Z,24.10
2019-02-15T10:17:18.000Z,24.10
2019-02-15T10:20:23.800Z,24.10
2019-02-15T10:23:29.739Z,24.10
2019-02-15T10:26:35.600Z,24.10
2019-02-15T10:29:41.527Z,24.10
2019-02-15T10:32:47.281Z,24.10
2019-02-15T10:35:53.283Z,24.10
2019-02-15T10:38:59.006Z,24.10
2019-02-15T10:42:04.789Z,24.10
2019-02-15T10:45:11.475Z,24.10
2019-02-15T10:48:18.312Z,24.10
2019-02-15T10:51:24.208Z,24.20
2019-02-15T10:54:30.137Z,24.20
2019-02-15T10:57:36.037Z,24.20
2019-02-15T11:00:41.988Z,24.20
2019-02-15T11:03:48.086Z,24.20
2019-02-15T11:06:53.868Z,24.20
2019-02-15T11:09:59.725Z,24.20
2019-02-15T11:13:05.585Z,24.20
2019-02-15T11:16:11.449Z,24.20
2019-02-15T11:19:17.308Z,24.20
2019-02-15T11:22:23.160Z,24.20
2019-02-15T11:25:28.962Z,24.20
2019-02-15T11:28:34.876Z,24.20
2019-02-15T11:31:40.736Z,24.20
2019-02-15T11:34:46.380Z,24.20
2019-02-15T11:37:52.028Z,24.20
2019-02-15T11:40:57.928Z,24.20
2019-02-15T11:44:03.853Z,24.20
2019-02-15T11:47:09.609Z,24.30
2019-02-15T11:50:15.472Z,24.20
2019-02-15T11:53:21.429Z,24.30
2019-02-15T11:56:28.207Z,24.30
2019-02-15T11:59:33.856Z,24.30
2019-02-15T12:02:39.716Z,24.30
2019-02-15T12:05:45.475Z,24.30
2019-02-15T12:08:51.443Z,24.30
2019-02-15T12:11:57.193Z,24.30
2019-02-15T12:15:02.826Z,24.30
2019-02-15T12:18:08.736Z,24.30
2019-02-15T12:21:14.447Z,24.30
2019-02-15T12:24:20.212Z,24.30
2019-02-15T12:27:25.965Z,24.30
2019-02-15T12:30:31.823Z,24.30
2019-02-15T12:33:37.724Z,24.30
2019-02-15T12:36:43.533Z,24.30
2019-02-15T12:39:49.180Z,24.30
2019-02-15T12:42:56.069Z,24.30
2019-02-15T12:46:01.868Z,24.30
2019-02-15T12:49:07.792Z,24.30
2019-02-15T12:52:13.579Z,24.30
2019-02-15T12:55:19.509Z,24.40
2019-02-15T12:58:25.148Z,24.40
2019-02-15T13:01:30.901Z,24.30
2019-02-15T13:04:36.664Z,24.40
2019-02-15T13:07:42.578Z,24.40
2019-02-15T13:10:48.479Z,24.40
2019-02-15T13:13:54.340Z,24.40
2019-02-15T13:17:00.196Z,24.40
2019-02-15T13:20:06.067Z,24.40
2019-02-15T13:23:11.885Z,24.40
2019-02-15T13:26:17.719Z,24.40
2019-02-15T13:29:23.651Z,24.40
2019-02-15T13:32:29.738Z,24.40
2019-02-15T13:35:35.666Z,24.40
2019-02-15T13:38:41.599Z,24.40
2019-02-15T13:41:47.573Z,24.40
2019-02-15T13:44:53.323Z,24.40
2019-02-15T13:47:59.324Z,24.40
2019-02-15T13:51:05.240Z,24.40
2019-02-15T13:54:12.839Z,24.40
2019-02-15T13:57:18.484Z,24.40
2019-02-15T14:00:24.254Z,24.30
2019-02-15T14:03:30.052Z,24.30
2019-02-15T14:06:35.871Z,24.30
2019-02-15T14:09:41.548Z,24.20
2019-02-15T14:12:47.507Z,24.20
2019-02-15T14:15:53.347Z,24.10
2019-02-15T14:18:59.131Z,24.10
2019-02-15T14:22:04.949Z,24.00
2019-02-15T14:25:11.039Z,24.00
2019-02-15T14:28:16.897Z,23.90
2019-02-15T14:31:22.829Z,23.90
2019-02-15T14:34:28.620Z,23.80
2019-02-15T14:37:34.429Z,23.80
2019-02-15T14:40:40.232Z,23.80
2019-02-15T14:43:45.878Z,23.80
2019-02-15T14:46:51.695Z,23.90
2019-02-15T14:49:57.595Z,23.90
2019-02-15T14:53:03.559Z,24.10
2019-02-15T14:56:09.588Z,24.10
2019-02-15T14:59:15.481Z,24.20
2019-02-15T15:02:21.284Z,24.30
2019-02-15T15:05:26.963Z,24.40
2019-02-15T15:08:32.708Z,24.50
2019-02-15T15:11:38.564Z,24.50
2019-02-15T15:14:44.424Z,24.60
2019-02-15T15:17:50.187Z,24.60
2019-02-15T15:20:56.049Z,24.60
2019-02-15T15:24:02.000Z,24.70
2019-02-15T15:27:07.643Z,24.70
2019-02-15T15:30:14.108Z,24.70
2019-02-15T15:33:19.878Z,24.70
2019-02-15T15:36:25.628Z,24.70
2019-02-15T15:39:31.392Z,24.70
2019-02-15T15:42:37.032Z,24.60
2019-02-15T15:45:42.891Z,24.60
2019-02-15T15:48:48.540Z,24.60
2019-02-15T15:51:54.303Z,24.50
2019-02-15T15:55:01.187Z,24.50
2019-02-15T15:58:07.089Z,24.50
2019-02-15T16:01:12.905Z,24.50
2019-02-15T16:04:18.696Z,24.50
2019-02-15T16:07:24.409Z,24.50
2019-02-15T16:10:30.194Z,24.50
2019-02-15T16:13:35.921Z,24.50
2019-02-15T16:16:41.680Z,24.60
2019-02-15T16:19:49.912Z,24.60
2019-02-15T16:22:54.924Z,24.60
2019-02-15T16:26:00.792Z,24.60
2019-02-15T16:29:06.584Z,24.60
2019-02-15T16:32:12.398Z,24.60
2019-02-15T16:35:18.357Z,24.60
2019-02-15T16:38:24.116Z,24.60
2019-02-15T16:41:29.755Z,24.50
2019-02-15T16:44:35.451Z,24.50
2019-02-15T16:47:41.281Z,24.50
2019-02-15T16:50:47.024Z,24.50
2019-02-15T16:53:52.773Z,24.50
2019-02-15T16:56:58.644Z,24.50
2019-02-15T17:00:04.443Z,24.50
2019-02-15T17:03:10.344Z,24.50
2019-02-15T17:06:16.112Z,24.50
2019-02-15T17:09:22.076Z,24.50
2019-02-15T17:12:27.820Z,24.50
2019-02-15T17:15:33.655Z,24.50
2019-02-15T17:18:39.444Z,24.60
2019-02-15T17:21:45.083Z,24.60
2019-02-15T17:24:50.879Z,24.60
2019-02-15T17:27:56.700Z,24.50
2019-02-15T17:31:02.544Z,24.60
2019-02-15T17:34:08.321Z,24.50
2019-02-15T17:37:14.071Z,24.50
2019-02-15T17:40:20.164Z,24.50
2019-02-15T17:43:25.992Z,24.50
2019-02-15T17:46:31.802Z,24.50
2019-02-15T17:49:37.603Z,24.50
2019-02-15T17:52:43.263Z,24.50
2019-02-15T17:55:49.065Z,24.40
2019-02-15T17:58:54.975Z,24.40
2019-02-15T18:02:00.657Z,24.30
2019-02-15T18:05:06.794Z,24.30
2019-02-15T18:08:12.543Z,24.30
2019-02-15T18:11:18.446Z,24.30
2019-02-15T18:14:24.360Z,24.20
2019-02-15T18:17:30.256Z,24.30
2019-02-15T18:20:36.561Z,24.30
2019-02-15T18:23:43.159Z,24.30
2019-02-15T18:26:48.996Z,24.30
2019-02-15T18:29:54.783Z,24.30
2019-02-15T18:33:00.572Z,24.30
2019-02-15T18:36:06.436Z,24.40
2019-02-15T18:39:12.359Z,24.40
2019-02-15T18:42:18.248Z,24.40
2019-02-15T18:45:24.167Z,24.40
2019-02-15T18:48:29.816Z,24.50
2019-02-15T18:51:35.608Z,24.50
2019-02-15T18:54:41.320Z,24.50
2019-02-15T18:57:47.135Z,24.50
2019-02-15T19:00:53.053Z,24.50
2019-02-15T19:03:59.011Z,24.50
2019-02-15T19:07:04.760Z,24.50
2019-02-15T19:10:12.052Z,24.50
2019-02-15T19:13:17.800Z,24.50
2019-02-15T19:16:23.560Z,24.50
2019-02-15T19:19:29.531Z,24.50
2019-02-15T19:22:35.280Z,24.50
2019-02-15T19:25:41.136Z,24.50
2019-02-15T19:28:46.992Z,24.50
2019-02-15T19:31:52.748Z,24.50
2019-02-15T19:34:59.719Z,24.50
2019-02-15T19:38:05.494Z,24.50
2019-02-15T19:41:11.280Z,24.50
2019-02-15T19:44:17.103Z,24.50
2019-02-15T19:47:22.959Z,24.50
2019-02-15T19:50:28.712Z,24.50
2019-02-15T19:53:34.677Z,24.50
2019-02-15T19:56:40.821Z,24.50
2019-02-15T19:59:53.554Z,24.50
2019-02-15T20:02:54.071Z,24.50
2019-02-15T20:05:59.925Z,24.50
2019-02-15T20:09:06.744Z,24.50
2019-02-15T20:12:12.548Z,24.50
2019-02-15T20:15:18.427Z,24.50
2019-02-15T20:18:24.181Z,24.50
2019-02-15T20:21:30.072Z,24.60
2019-02-15T20:24:35.884Z,24.60
2019-02-15T20:27:41.747Z,24.60
2019-02-15T20:30:47.507Z,24.60
2019-02-15T20:33:53.156Z,24.60
2019-02-15T20:36:59.043Z,24.60
2019-02-15T20:40:05.283Z,24.50
2019-02-15T20:43:11.028Z,24.50
2019-02-15T20:46:16.680Z,24.50
2019-02-15T20:49:22.441Z,24.50
2019-02-15T20:52:28.241Z,24.40
2019-02-15T20:55:34.061Z,24.40
2019-02-15T20:58:39.815Z,24.30
2019-02-15T21:01:46.624Z,24.30
2019-02-15T21:04:52.449Z,24.20
2019-02-15T21:07:58.235Z,24.20
2019-02-15T21:11:04.056Z,24.10
2019-02-15T21:14:09.809Z,24.10
2019-02-15T21:17:15.608Z,24.00
2019-02-15T21:20:21.429Z,24.00
2019-02-15T21:23:27.219Z,23.90
2019-02-15T21:26:33.140Z,23.90
2019-02-15T21:29:39.003Z,23.80
2019-02-15T21:32:44.839Z,23.80
2019-02-15T21:35:50.619Z,23.70
2019-02-15T21:38:57.985Z,23.70
2019-02-15T21:42:04.104Z,23.60
2019-02-15T21:45:10.549Z,23.60
2019-02-15T21:48:16.336Z,23.50
2019-02-15T21:51:22.155Z,23.40
2019-02-15T21:54:28.011Z,23.40
2019-02-15T21:57:33.805Z,23.40
2019-02-15T22:00:39.628Z,23.30
2019-02-15T22:03:45.527Z,23.30
2019-02-15T22:06:51.440Z,23.30
2019-02-15T22:09:57.149Z,23.20
2019-02-15T22:13:02.840Z,23.10
2019-02-15T22:16:08.739Z,23.10
2019-02-15T22:19:14.495Z,23.10
2019-02-15T22:22:20.459Z,23.00
2019-02-15T22:25:26.385Z,23.00
2019-02-15T22:28:32.275Z,22.90
2019-02-15T22:31:38.200Z,22.90
2019-02-15T22:34:44.096Z,22.90
2019-02-15T22:37:50.056Z,22.90
2019-02-15T22:41:08.988Z,22.80
2019-02-15T22:44:14.780Z,22.80
2019-02-15T22:47:20.735Z,22.80
2019-02-15T22:50:35.372Z,22.70
2019-02-15T22:53:34.062Z,22.70
2019-02-15T22:56:39.912Z,22.70
2019-02-15T22:59:45.771Z,22.60
2019-02-15T23:02:51.941Z,22.60
2019-02-15T23:05:57.792Z,22.60
2019-02-15T23:09:05.460Z,22.60
2019-02-15T23:12:11.249Z,22.50
2019-02-15T23:15:17.109Z,22.50
2019-02-15T23:18:22.862Z,22.50
2019-02-15T23:21:28.672Z,22.50
2019-02-15T23:24:34.263Z,22.40
2019-02-15T23:27:40.158Z,22.40
2019-02-15T23:30:45.864Z,22.40
2019-02-15T23:33:52.763Z,22.30
2019-02-15T23:36:58.512Z,22.30
2019-02-15T23:40:04.377Z,22.30
2019-02-15T23:43:10.173Z,22.30
2019-02-15T23:46:15.988Z,22.30
2019-02-15T23:49:21.632Z,22.20
2019-02-15T23:52:27.391Z,22.20
2019-02-15T23:55:33.151Z,22.20
2019-02-15T23:58:39.043Z,22.20
