createdAt,value
2017-03-29T00:06:14.644Z,99.99
2017-03-29T00:16:14.591Z,99.99
2017-03-29T00:26:14.560Z,99.99
2017-03-29T00:36:14.618Z,99.99
2017-03-29T00:46:14.580Z,99.99
2017-03-29T00:56:14.651Z,99.99
2017-03-29T01:06:14.619Z,99.99
2017-03-29T01:16:14.611Z,99.99
2017-03-29T01:26:14.646Z,99.99
2017-03-29T01:36:14.592Z,99.99
2017-03-29T01:46:14.557Z,99.99
2017-03-29T01:56:14.693Z,99.99
2017-03-29T02:06:14.566Z,99.99
2017-03-29T02:16:14.646Z,99.99
2017-03-29T02:26:14.611Z,99.99
2017-03-29T02:36:14.569Z,99.99
2017-03-29T02:46:14.619Z,99.99
2017-03-29T02:56:14.576Z,99.99
2017-03-29T03:06:14.547Z,99.99
2017-03-29T03:16:14.603Z,99.99
2017-03-29T03:26:14.577Z,99.99
2017-03-29T03:36:14.524Z,99.99
2017-03-29T03:46:14.594Z,99.99
2017-03-29T03:56:14.556Z,99.99
2017-03-29T04:06:14.618Z,99.99
2017-03-29T04:16:14.578Z,99.99
2017-03-29T04:26:14.543Z,99.99
2017-03-29T04:36:14.599Z,99.99
2017-03-29T04:46:14.556Z,99.99
2017-03-29T04:56:14.652Z,99.99
2017-03-29T05:06:14.596Z,99.99
2017-03-29T05:16:14.562Z,99.99
2017-03-29T05:26:14.637Z,99.99
2017-03-29T05:36:14.570Z,99.99
2017-03-29T05:46:14.536Z,99.99
2017-03-29T05:56:14.592Z,99.99
2017-03-29T06:06:14.549Z,99.99
2017-03-29T06:16:14.671Z,99.99
2017-03-29T06:26:14.607Z,99.99
2017-03-29T06:36:14.493Z,99.99
2017-03-29T06:46:14.488Z,99.99
2017-03-29T06:56:14.485Z,99.99
2017-03-29T07:06:14.498Z,99.99
2017-03-29T07:16:14.487Z,99.99
2017-03-29T07:26:14.495Z,99.99
2017-03-29T07:36:14.491Z,99.99
2017-03-29T07:46:14.496Z,99.99
2017-03-29T07:56:14.474Z,99.99
2017-03-29T08:06:14.491Z,99.99
2017-03-29T08:16:14.491Z,99.99
2017-03-29T08:26:14.497Z,99.99
2017-03-29T08:36:14.504Z,99.99
2017-03-29T08:46:14.498Z,99.99
2017-03-29T08:56:14.490Z,99.99
2017-03-29T09:06:14.485Z,96.13
2017-03-29T09:16:14.494Z,91.82
2017-03-29T09:26:14.493Z,92.05
2017-03-29T09:36:14.498Z,92.34
2017-03-29T09:46:14.493Z,92.49
2017-03-29T09:56:14.486Z,94.89
2017-03-29T10:06:14.507Z,93.49
2017-03-29T10:16:14.501Z,92.77
2017-03-29T10:26:14.565Z,93.93
2017-03-29T10:36:14.586Z,94.26
2017-03-29T10:46:14.576Z,97.95
2017-03-29T10:56:14.610Z,97.95
2017-03-29T11:06:14.565Z,99.34
2017-03-29T11:16:14.523Z,99.05
2017-03-29T11:26:14.614Z,99.15
2017-03-29T11:36:14.578Z,99.99
2017-03-29T11:46:14.552Z,97.04
2017-03-29T11:56:14.585Z,95.26
2017-03-29T12:06:14.607Z,90.23
2017-03-29T12:16:14.606Z,88.49
2017-03-29T12:26:14.584Z,91.28
2017-03-29T12:36:14.537Z,91.28
2017-03-29T12:46:14.592Z,90.04
2017-03-29T12:56:14.545Z,90.42
2017-03-29T13:06:14.552Z,92.68
2017-03-29T13:16:14.619Z,94.4
2017-03-29T13:26:14.601Z,96.37
2017-03-29T13:36:14.540Z,95.56
2017-03-29T13:46:14.608Z,96.99
2017-03-29T13:56:14.579Z,94.31
2017-03-29T14:06:14.526Z,94.35
2017-03-29T14:16:14.612Z,94.64
2017-03-29T14:26:14.569Z,99.15
2017-03-29T14:36:14.620Z,99.99
2017-03-29T14:46:14.571Z,99.99
2017-03-29T14:56:14.530Z,99.99
2017-03-29T15:06:14.598Z,99.99
2017-03-29T15:16:14.572Z,99.99
2017-03-29T15:26:14.524Z,99.99
2017-03-29T15:36:14.501Z,99.99
2017-03-29T15:46:14.506Z,99.99
2017-03-29T15:56:14.529Z,99.99
2017-03-29T16:06:14.510Z,99.99
2017-03-29T16:16:14.521Z,99.99
2017-03-29T16:26:14.517Z,99.99
2017-03-29T16:36:14.514Z,99.99
2017-03-29T16:46:16.076Z,99.99
2017-03-29T16:56:14.530Z,99.99
2017-03-29T17:06:14.520Z,99.99
2017-03-29T17:16:14.515Z,99.99
2017-03-29T17:26:14.554Z,99.99
2017-03-29T17:36:14.665Z,99.99
2017-03-29T17:46:14.591Z,99.99
2017-03-29T17:56:14.540Z,99.99
2017-03-29T18:06:14.630Z,99.99
2017-03-29T18:16:14.570Z,99.99
2017-03-29T18:26:14.543Z,99.99
2017-03-29T18:36:14.595Z,99.99
2017-03-29T18:46:14.625Z,99.99
2017-03-29T18:56:14.633Z,99.99
2017-03-29T19:06:14.636Z,99.99
2017-03-29T19:16:14.541Z,99.99
2017-03-29T19:26:14.605Z,99.99
2017-03-29T19:56:14.591Z,99.99
2017-03-29T20:06:14.571Z,99.99
2017-03-29T20:16:14.605Z,99.99
2017-03-29T20:26:14.624Z,99.99
2017-03-29T20:36:14.557Z,99.99
2017-03-29T20:46:14.612Z,99.99
2017-03-29T20:56:14.641Z,99.99
2017-03-29T21:06:14.613Z,99.99
2017-03-29T21:16:14.537Z,99.99
2017-03-29T21:26:14.602Z,99.99
2017-03-29T21:36:14.552Z,99.99
2017-03-29T21:46:14.635Z,99.99
2017-03-29T21:56:14.597Z,99.99
2017-03-29T22:06:14.542Z,99.99
2017-03-29T22:16:14.607Z,99.99
2017-03-29T22:26:14.591Z,99.99
2017-03-29T22:36:14.499Z,99.99
2017-03-29T22:46:14.631Z,99.99
2017-03-29T22:56:14.613Z,99.99
2017-03-29T23:06:14.514Z,99.99
2017-03-29T23:16:14.566Z,99.99
2017-03-29T23:26:14.527Z,99.99
2017-03-29T23:36:14.602Z,99.99
2017-03-29T23:46:14.558Z,99.99
2017-03-29T23:56:14.524Z,99.99
