createdAt,value
2022-07-29T00:00:17.316Z,29.675
2022-07-29T00:05:17.114Z,29.678
2022-07-29T00:10:16.944Z,29.679
2022-07-29T00:15:17.271Z,29.684
2022-07-29T00:25:17.130Z,29.682
2022-07-29T00:30:17.271Z,29.684
2022-07-29T00:35:17.232Z,29.681
2022-07-29T00:40:17.045Z,29.681
2022-07-29T00:45:17.290Z,29.686
2022-07-29T00:50:17.045Z,29.690
2022-07-29T00:55:17.319Z,29.695
2022-07-29T01:00:17.359Z,29.697
2022-07-29T01:05:17.413Z,29.699
2022-07-29T01:10:17.233Z,29.698
2022-07-29T01:15:17.210Z,29.700
2022-07-29T01:20:17.041Z,29.700
2022-07-29T01:25:17.480Z,29.708
2022-07-29T01:30:17.273Z,29.708
2022-07-29T01:35:17.294Z,29.708
2022-07-29T01:40:17.250Z,29.715
2022-07-29T01:45:18.496Z,29.720
2022-07-29T01:50:17.254Z,29.714
2022-07-29T01:55:17.373Z,29.713
2022-07-29T02:00:17.597Z,29.711
2022-07-29T02:05:17.612Z,29.712
2022-07-29T02:10:17.189Z,29.711
2022-07-29T02:15:17.619Z,29.713
2022-07-29T02:20:17.269Z,29.718
2022-07-29T02:25:17.260Z,29.719
2022-07-29T02:30:17.359Z,29.715
2022-07-29T02:35:17.630Z,29.713
2022-07-29T02:40:17.293Z,29.713
2022-07-29T02:45:17.568Z,29.708
2022-07-29T02:50:17.361Z,29.705
2022-07-29T02:55:17.546Z,29.699
2022-07-29T03:00:17.467Z,29.696
2022-07-29T03:05:17.442Z,29.696
2022-07-29T03:10:17.504Z,29.697
2022-07-29T03:15:17.635Z,29.690
2022-07-29T03:20:17.338Z,29.688
2022-07-29T03:25:17.774Z,29.689
2022-07-29T03:30:21.736Z,29.688
2022-07-29T03:35:17.749Z,29.686
2022-07-29T03:40:17.448Z,29.685
2022-07-29T03:45:19.176Z,29.687
2022-07-29T03:50:17.405Z,29.685
2022-07-29T03:55:17.560Z,29.683
2022-07-29T04:00:16.655Z,29.680
2022-07-29T04:05:16.600Z,29.678
2022-07-29T04:10:16.629Z,29.678
2022-07-29T04:15:17.182Z,29.685
2022-07-29T04:20:16.588Z,29.685
2022-07-29T04:25:16.845Z,29.683
2022-07-29T04:30:16.622Z,29.683
2022-07-29T04:35:16.818Z,29.684
2022-07-29T04:40:16.490Z,29.685
2022-07-29T04:45:22.561Z,29.683
2022-07-29T04:50:16.559Z,29.683
2022-07-29T04:55:16.804Z,29.681
2022-07-29T05:00:16.671Z,29.681
2022-07-29T05:05:16.664Z,29.680
2022-07-29T05:10:16.512Z,29.680
2022-07-29T05:15:16.877Z,29.678
2022-07-29T05:20:16.624Z,29.678
2022-07-29T05:25:16.756Z,29.677
2022-07-29T05:30:16.699Z,29.677
2022-07-29T05:35:16.974Z,29.677
2022-07-29T05:40:16.784Z,29.675
2022-07-29T05:45:18.020Z,29.676
2022-07-29T05:50:16.761Z,29.674
2022-07-29T05:55:16.982Z,29.674
2022-07-29T06:00:16.935Z,29.675
2022-07-29T06:05:17.415Z,29.676
2022-07-29T06:10:16.746Z,29.676
2022-07-29T06:15:16.929Z,29.678
2022-07-29T06:20:16.953Z,29.678
2022-07-29T06:25:16.797Z,29.681
2022-07-29T06:30:16.910Z,29.682
2022-07-29T06:35:54.960Z,29.682
2022-07-29T06:40:16.778Z,29.681
2022-07-29T06:45:17.147Z,29.680
2022-07-29T06:50:16.966Z,29.681
2022-07-29T06:55:24.737Z,29.682
2022-07-29T07:00:16.921Z,29.682
2022-07-29T07:05:16.983Z,29.680
2022-07-29T07:10:16.784Z,29.680
2022-07-29T07:15:17.403Z,29.681
2022-07-29T07:20:17.021Z,29.682
2022-07-29T07:25:16.975Z,29.681
2022-07-29T07:30:17.020Z,29.682
2022-07-29T07:35:17.041Z,29.679
2022-07-29T07:40:18.847Z,29.676
2022-07-29T07:45:18.319Z,29.678
2022-07-29T07:50:19.358Z,29.687
2022-07-29T07:55:17.236Z,29.687
2022-07-29T08:00:16.981Z,29.688
2022-07-29T08:05:17.204Z,29.686
2022-07-29T08:10:17.007Z,29.686
2022-07-29T08:15:17.229Z,29.686
2022-07-29T08:20:17.121Z,29.684
2022-07-29T08:25:17.072Z,29.686
2022-07-29T08:30:17.345Z,29.688
2022-07-29T08:35:17.187Z,29.689
2022-07-29T08:40:17.060Z,29.693
2022-07-29T08:45:17.219Z,29.695
2022-07-29T08:50:17.045Z,29.692
2022-07-29T08:55:21.335Z,29.695
2022-07-29T09:00:17.212Z,29.694
2022-07-29T09:05:17.408Z,29.693
2022-07-29T09:10:17.203Z,29.698
2022-07-29T09:15:17.435Z,29.697
2022-07-29T09:20:17.070Z,29.699
2022-07-29T09:25:17.200Z,29.703
2022-07-29T09:30:30.352Z,29.704
2022-07-29T09:35:17.159Z,29.705
2022-07-29T09:40:17.338Z,29.704
2022-07-29T09:45:18.208Z,29.709
2022-07-29T09:50:17.187Z,29.714
2022-07-29T09:55:18.322Z,29.723
2022-07-29T10:00:18.949Z,29.724
2022-07-29T10:05:17.274Z,29.725
2022-07-29T10:10:17.388Z,29.726
2022-07-29T10:15:17.493Z,29.727
2022-07-29T10:20:17.292Z,29.731
2022-07-29T10:25:17.364Z,29.731
2022-07-29T10:30:17.307Z,29.733
2022-07-29T10:35:17.551Z,29.734
2022-07-29T10:40:17.314Z,29.738
2022-07-29T10:45:17.480Z,29.737
2022-07-29T10:50:17.580Z,29.736
2022-07-29T10:55:17.339Z,29.736
2022-07-29T11:00:17.519Z,29.739
2022-07-29T11:05:17.389Z,29.740
2022-07-29T11:10:17.806Z,29.740
2022-07-29T11:15:17.703Z,29.743
2022-07-29T11:20:17.218Z,29.742
2022-07-29T11:25:17.420Z,29.742
2022-07-29T11:30:17.617Z,29.745
2022-07-29T11:35:18.616Z,29.741
2022-07-29T11:40:17.406Z,29.742
2022-07-29T11:45:44.362Z,29.745
2022-07-29T11:50:17.372Z,29.744
2022-07-29T11:55:17.510Z,29.747
2022-07-29T12:00:18.701Z,29.750
2022-07-29T12:05:35.975Z,29.750
2022-07-29T12:10:19.875Z,29.750
2022-07-29T12:15:17.729Z,29.750
2022-07-29T12:20:17.616Z,29.751
2022-07-29T12:25:32.903Z,29.755
2022-07-29T12:30:17.611Z,29.751
2022-07-29T12:35:17.666Z,29.751
2022-07-29T12:40:17.468Z,29.751
2022-07-29T12:45:17.926Z,29.753
2022-07-29T12:50:17.695Z,29.751
2022-07-29T12:55:17.562Z,29.751
2022-07-29T13:00:17.601Z,29.753
2022-07-29T13:05:17.570Z,29.753
2022-07-29T13:10:17.543Z,29.755
2022-07-29T13:15:17.745Z,29.757
2022-07-29T13:20:17.835Z,29.758
2022-07-29T13:25:17.877Z,29.759
2022-07-29T13:30:18.455Z,29.759
2022-07-29T13:35:17.746Z,29.759
2022-07-29T13:40:17.576Z,29.757
2022-07-29T13:45:18.531Z,29.760
2022-07-29T13:50:17.642Z,29.760
2022-07-29T13:55:17.689Z,29.757
2022-07-29T14:06:27.491Z,29.757
2022-07-29T14:10:20.131Z,29.756
2022-07-29T14:15:17.987Z,29.755
2022-07-29T14:20:17.655Z,29.756
2022-07-29T14:25:17.836Z,29.756
2022-07-29T14:30:17.956Z,29.754
2022-07-29T14:35:17.857Z,29.753
2022-07-29T14:40:17.685Z,29.749
2022-07-29T14:45:18.003Z,29.751
2022-07-29T14:50:17.845Z,29.750
2022-07-29T14:55:20.131Z,29.751
2022-07-29T15:00:32.683Z,29.749
2022-07-29T15:05:17.885Z,29.748
2022-07-29T15:10:18.405Z,29.749
2022-07-29T15:15:18.138Z,29.750
2022-07-29T15:20:18.130Z,29.751
2022-07-29T15:25:17.945Z,29.753
2022-07-29T15:30:29.021Z,29.752
2022-07-29T15:35:18.247Z,29.748
2022-07-29T15:40:18.166Z,29.752
2022-07-29T15:45:19.334Z,29.753
2022-07-29T15:50:17.917Z,29.751
2022-07-29T15:55:18.036Z,29.749
2022-07-29T16:00:18.128Z,29.749
2022-07-29T16:05:17.961Z,29.748
2022-07-29T16:10:18.012Z,29.748
2022-07-29T16:15:18.192Z,29.747
2022-07-29T16:20:18.174Z,29.747
2022-07-29T16:25:18.337Z,29.748
2022-07-29T16:30:18.178Z,29.750
2022-07-29T16:35:18.218Z,29.750
2022-07-29T16:40:18.023Z,29.752
2022-07-29T16:45:21.169Z,29.751
2022-07-29T16:50:18.097Z,29.749
2022-07-29T16:55:18.144Z,29.750
2022-07-29T17:00:18.459Z,29.751
2022-07-29T17:05:18.142Z,29.752
2022-07-29T17:10:18.001Z,29.752
2022-07-29T17:15:18.270Z,29.753
2022-07-29T17:20:17.966Z,29.753
2022-07-29T17:25:20.925Z,29.750
2022-07-29T17:30:18.389Z,29.750
2022-07-29T17:35:18.293Z,29.750
2022-07-29T17:40:18.131Z,29.747
2022-07-29T17:45:19.453Z,29.747
2022-07-29T17:50:18.177Z,29.746
2022-07-29T17:55:18.162Z,29.745
2022-07-29T18:00:16.250Z,29.745
2022-07-29T18:05:16.372Z,29.741
2022-07-29T18:10:16.326Z,29.741
2022-07-29T18:15:16.289Z,29.740
2022-07-29T18:20:16.168Z,29.742
2022-07-29T18:25:16.481Z,29.743
2022-07-29T18:30:16.492Z,29.745
2022-07-29T18:35:16.313Z,29.743
2022-07-29T18:40:16.295Z,29.742
2022-07-29T18:45:19.737Z,29.741
2022-07-29T18:50:16.589Z,29.744
2022-07-29T18:55:16.293Z,29.742
2022-07-29T19:00:16.557Z,29.741
2022-07-29T19:05:16.340Z,29.741
2022-07-29T19:10:16.354Z,29.739
2022-07-29T19:15:20.098Z,29.740
2022-07-29T19:20:16.412Z,29.740
2022-07-29T19:25:16.382Z,29.738
2022-07-29T19:30:16.331Z,29.739
2022-07-29T19:35:16.315Z,29.740
2022-07-29T19:40:16.530Z,29.738
2022-07-29T19:45:18.238Z,29.737
2022-07-29T19:50:16.374Z,29.738
2022-07-29T19:55:16.447Z,29.740
2022-07-29T20:00:16.683Z,29.740
2022-07-29T20:05:16.456Z,29.739
2022-07-29T20:10:19.533Z,29.737
2022-07-29T20:15:16.791Z,29.737
2022-07-29T20:20:16.722Z,29.739
2022-07-29T20:25:16.481Z,29.736
2022-07-29T20:30:16.592Z,29.738
2022-07-29T20:35:16.469Z,29.741
2022-07-29T20:40:16.640Z,29.741
2022-07-29T20:45:16.649Z,29.739
2022-07-29T20:50:16.532Z,29.740
2022-07-29T20:55:16.733Z,29.739
2022-07-29T21:00:16.869Z,29.739
2022-07-29T21:05:16.555Z,29.739
2022-07-29T21:10:16.575Z,29.740
2022-07-29T21:15:16.754Z,29.738
2022-07-29T21:20:16.646Z,29.739
2022-07-29T21:25:16.938Z,29.742
2022-07-29T21:30:16.862Z,29.740
2022-07-29T21:35:30.277Z,29.740
2022-07-29T21:40:16.649Z,29.739
2022-07-29T21:45:17.501Z,29.740
2022-07-29T21:50:16.598Z,29.740
2022-07-29T21:55:16.747Z,29.741
2022-07-29T22:00:16.760Z,29.743
2022-07-29T22:05:16.891Z,29.743
2022-07-29T22:10:16.596Z,29.746
2022-07-29T22:15:17.496Z,29.746
2022-07-29T22:20:16.654Z,29.746
2022-07-29T22:25:16.677Z,29.745
2022-07-29T22:30:16.873Z,29.746
2022-07-29T22:35:17.431Z,29.748
2022-07-29T22:40:16.656Z,29.749
2022-07-29T22:45:17.168Z,29.751
2022-07-29T22:50:16.859Z,29.755
2022-07-29T22:55:17.362Z,29.756
2022-07-29T23:00:16.839Z,29.757
2022-07-29T23:05:16.854Z,29.756
2022-07-29T23:10:16.857Z,29.755
2022-07-29T23:15:17.484Z,29.756
2022-07-29T23:20:16.781Z,29.753
2022-07-29T23:25:16.834Z,29.757
2022-07-29T23:30:17.375Z,29.756
2022-07-29T23:35:16.912Z,29.756
2022-07-29T23:40:17.118Z,29.761
2022-07-29T23:45:18.526Z,29.762
2022-07-29T23:50:16.862Z,29.760
2022-07-29T23:55:36.767Z,29.761
