createdAt,value
2022-08-28T00:00:14.216Z,8.25
2022-08-28T00:03:01.916Z,9.48
2022-08-28T00:05:31.460Z,8.55
2022-08-28T00:07:59.717Z,8.95
2022-08-28T00:10:28.579Z,7.90
2022-08-28T00:12:57.573Z,8.15
2022-08-28T00:15:32.752Z,9.35
2022-08-28T00:18:00.514Z,8.35
2022-08-28T00:20:28.918Z,9.40
2022-08-28T00:22:57.460Z,7.82
2022-08-28T00:25:27.291Z,8.65
2022-08-28T00:27:57.562Z,8.13
2022-08-28T00:30:46.492Z,8.48
2022-08-28T00:33:19.811Z,8.52
2022-08-28T00:35:48.409Z,8.38
2022-08-28T00:38:19.966Z,8.73
2022-08-28T00:40:51.700Z,8.77
2022-08-28T00:43:39.153Z,8.82
2022-08-28T00:46:11.167Z,9.60
2022-08-28T00:48:38.734Z,8.32
2022-08-28T00:51:25.261Z,7.53
2022-08-28T00:53:58.567Z,9.00
2022-08-28T00:56:27.962Z,7.25
2022-08-28T00:58:58.386Z,7.50
2022-08-28T01:01:25.679Z,8.00
2022-08-28T01:03:54.021Z,7.85
2022-08-28T01:06:22.061Z,7.97
2022-08-28T01:08:50.602Z,7.70
2022-08-28T01:11:19.508Z,7.07
2022-08-28T01:13:48.700Z,8.20
2022-08-28T01:16:18.216Z,7.47
2022-08-28T01:18:47.506Z,8.43
2022-08-28T01:21:40.068Z,8.13
2022-08-28T01:24:15.045Z,8.05
2022-08-28T01:26:43.549Z,7.50
2022-08-28T01:29:12.131Z,7.40
2022-08-28T01:31:40.012Z,8.63
2022-08-28T01:34:09.544Z,7.80
2022-08-28T01:36:36.916Z,7.93
2022-08-28T01:39:17.507Z,7.78
2022-08-28T01:41:47.875Z,8.40
2022-08-28T01:44:17.809Z,8.05
2022-08-28T01:46:46.490Z,9.43
2022-08-28T01:49:14.231Z,8.13
2022-08-28T01:51:42.231Z,7.35
2022-08-28T01:54:10.928Z,8.60
2022-08-28T01:56:40.513Z,8.05
2022-08-28T01:59:08.746Z,9.50
2022-08-28T02:04:04.546Z,8.48
2022-08-28T02:06:32.082Z,8.65
2022-08-28T02:09:00.566Z,9.45
2022-08-28T02:11:29.833Z,9.43
2022-08-28T02:13:56.892Z,8.38
2022-08-28T02:16:24.125Z,8.93
2022-08-28T02:18:51.183Z,9.30
2022-08-28T02:21:18.351Z,8.25
2022-08-28T02:23:46.925Z,10.00
2022-08-28T02:26:14.888Z,8.70
2022-08-28T02:28:42.804Z,8.75
2022-08-28T02:31:11.052Z,8.50
2022-08-28T02:33:43.721Z,8.65
2022-08-28T02:36:13.276Z,9.48
2022-08-28T02:38:40.899Z,9.45
2022-08-28T02:41:08.308Z,10.95
2022-08-28T02:43:35.665Z,8.63
2022-08-28T02:46:03.956Z,9.77
2022-08-28T02:48:32.903Z,9.45
2022-08-28T02:51:03.047Z,11.25
2022-08-28T02:53:30.580Z,10.02
2022-08-28T02:55:58.939Z,9.05
2022-08-28T03:00:55.172Z,9.43
2022-08-28T03:03:22.492Z,10.80
2022-08-28T03:05:50.103Z,8.88
2022-08-28T03:08:17.747Z,8.52
2022-08-28T03:10:44.951Z,9.40
2022-08-28T03:13:13.976Z,9.48
2022-08-28T03:15:56.017Z,10.95
2022-08-28T03:18:25.562Z,10.30
2022-08-28T03:20:53.216Z,10.38
2022-08-28T03:23:26.434Z,10.32
2022-08-28T03:26:02.869Z,10.98
2022-08-28T03:28:34.122Z,10.18
2022-08-28T03:31:01.762Z,10.48
2022-08-28T03:33:28.728Z,11.52
2022-08-28T03:35:55.765Z,10.15
2022-08-28T03:38:23.112Z,9.35
2022-08-28T03:40:53.877Z,9.18
2022-08-28T03:43:23.604Z,9.70
2022-08-28T03:45:59.040Z,9.05
2022-08-28T03:48:27.941Z,10.60
2022-08-28T03:50:55.815Z,10.85
2022-08-28T03:53:25.355Z,9.95
2022-08-28T03:55:52.709Z,9.38
2022-08-28T03:58:20.468Z,8.70
2022-08-28T04:00:47.906Z,10.02
2022-08-28T04:03:15.277Z,9.30
2022-08-28T04:05:44.502Z,9.73
2022-08-28T04:08:16.693Z,9.30
2022-08-28T04:10:45.274Z,9.65
2022-08-28T04:15:41.460Z,10.45
2022-08-28T04:18:10.354Z,9.10
2022-08-28T04:20:38.452Z,8.65
2022-08-28T04:23:08.014Z,8.18
2022-08-28T04:25:35.273Z,8.57
2022-08-28T04:28:02.845Z,8.60
2022-08-28T04:30:29.922Z,9.02
2022-08-28T04:32:57.757Z,9.52
2022-08-28T04:35:28.242Z,9.43
2022-08-28T04:37:59.015Z,9.18
2022-08-28T04:40:26.888Z,10.07
2022-08-28T04:42:55.179Z,10.50
2022-08-28T04:45:26.300Z,9.10
2022-08-28T04:48:13.661Z,10.35
2022-08-28T04:51:00.218Z,9.57
2022-08-28T04:53:28.806Z,10.30
2022-08-28T04:58:28.416Z,10.07
2022-08-28T05:01:21.427Z,9.70
2022-08-28T05:03:55.169Z,9.13
2022-08-28T05:06:23.150Z,9.35
2022-08-28T05:08:50.346Z,8.80
2022-08-28T05:11:33.598Z,8.93
2022-08-28T05:14:17.197Z,9.30
2022-08-28T05:16:51.946Z,9.63
2022-08-28T05:19:20.373Z,9.32
2022-08-28T05:21:48.148Z,9.55
2022-08-28T05:24:15.234Z,8.60
2022-08-28T05:26:42.547Z,10.20
2022-08-28T05:29:10.832Z,10.57
2022-08-28T05:31:39.363Z,9.10
2022-08-28T05:34:07.535Z,10.18
2022-08-28T05:36:36.919Z,8.85
2022-08-28T05:39:07.808Z,9.20
2022-08-28T05:41:36.102Z,10.23
2022-08-28T05:44:08.772Z,8.43
2022-08-28T05:46:39.651Z,8.65
2022-08-28T05:49:09.993Z,8.00
2022-08-28T05:51:41.003Z,7.90
2022-08-28T05:54:08.754Z,7.90
2022-08-28T05:56:38.440Z,8.45
2022-08-28T05:59:09.243Z,8.63
2022-08-28T06:01:46.082Z,9.15
2022-08-28T06:04:20.569Z,8.68
2022-08-28T06:06:49.514Z,7.97
2022-08-28T06:09:19.444Z,9.45
2022-08-28T06:11:46.984Z,8.23
2022-08-28T06:14:18.102Z,9.30
2022-08-28T06:16:52.582Z,7.95
2022-08-28T06:19:22.813Z,9.10
2022-08-28T06:21:53.555Z,8.88
2022-08-28T06:24:20.842Z,9.20
2022-08-28T06:26:47.920Z,7.93
2022-08-28T06:29:18.532Z,8.15
2022-08-28T06:31:53.766Z,8.27
2022-08-28T06:34:21.293Z,7.65
2022-08-28T06:36:53.162Z,7.10
2022-08-28T06:39:22.197Z,8.65
2022-08-28T06:41:49.568Z,8.30
2022-08-28T06:44:20.063Z,7.43
2022-08-28T06:46:54.046Z,6.28
2022-08-28T06:49:22.051Z,7.53
2022-08-28T06:51:49.459Z,6.55
2022-08-28T06:54:22.251Z,7.40
2022-08-28T06:56:53.128Z,5.65
2022-08-28T06:59:20.402Z,7.15
2022-08-28T07:01:47.977Z,7.63
2022-08-28T07:04:15.432Z,6.10
2022-08-28T07:06:53.761Z,7.35
2022-08-28T07:09:24.216Z,7.10
2022-08-28T07:11:51.509Z,6.63
2022-08-28T07:14:19.057Z,9.30
2022-08-28T07:16:46.487Z,9.10
2022-08-28T07:19:14.237Z,7.95
2022-08-28T07:21:44.189Z,7.75
2022-08-28T07:24:14.947Z,7.53
2022-08-28T07:26:43.703Z,7.18
2022-08-28T07:29:11.972Z,8.10
2022-08-28T07:31:48.459Z,8.20
2022-08-28T07:34:19.154Z,6.95
2022-08-28T07:39:31.511Z,7.10
2022-08-28T07:41:58.925Z,26.60
2022-08-28T07:44:44.767Z,7.13
2022-08-28T07:47:12.612Z,6.47
2022-08-28T07:49:40.806Z,6.45
2022-08-28T07:54:38.262Z,6.22
2022-08-28T07:57:09.309Z,6.95
2022-08-28T07:59:42.267Z,7.20
2022-08-28T08:02:12.821Z,7.43
2022-08-28T08:04:40.638Z,7.43
2022-08-28T08:07:08.681Z,7.57
2022-08-28T08:09:41.765Z,6.05
2022-08-28T08:12:20.708Z,6.35
2022-08-28T08:14:49.968Z,6.75
2022-08-28T08:17:17.279Z,7.38
2022-08-28T08:19:47.043Z,8.45
2022-08-28T08:22:14.498Z,7.85
2022-08-28T08:24:42.878Z,7.32
2022-08-28T08:27:11.062Z,8.80
2022-08-28T08:29:39.151Z,8.20
2022-08-28T08:34:49.621Z,8.70
2022-08-28T08:39:43.889Z,8.77
2022-08-28T08:42:24.322Z,8.20
2022-08-28T08:44:54.117Z,8.50
2022-08-28T08:47:38.770Z,7.10
2022-08-28T08:50:30.704Z,7.93
2022-08-28T08:53:24.197Z,6.20
2022-08-28T08:55:54.522Z,7.03
2022-08-28T08:58:38.985Z,8.15
2022-08-28T09:01:56.521Z,9.00
2022-08-28T09:04:51.687Z,9.10
2022-08-28T09:07:49.194Z,7.43
2022-08-28T09:10:19.726Z,7.97
2022-08-28T09:12:51.770Z,8.50
2022-08-28T09:15:50.818Z,7.97
2022-08-28T09:18:22.399Z,7.53
2022-08-28T09:20:52.064Z,8.13
2022-08-28T09:23:21.218Z,8.25
2022-08-28T09:26:01.548Z,8.43
2022-08-28T09:28:31.529Z,7.38
2022-08-28T09:31:00.797Z,7.28
2022-08-28T09:33:38.365Z,8.05
2022-08-28T09:39:18.182Z,7.68
2022-08-28T09:42:42.394Z,7.32
2022-08-28T09:45:22.599Z,7.30
2022-08-28T09:47:57.271Z,7.57
2022-08-28T09:50:26.083Z,7.25
2022-08-28T09:52:56.543Z,6.90
2022-08-28T09:55:26.650Z,8.20
2022-08-28T09:57:55.364Z,7.22
2022-08-28T10:00:23.138Z,7.60
2022-08-28T10:03:26.518Z,7.22
2022-08-28T10:06:11.254Z,7.18
2022-08-28T10:09:06.398Z,6.15
2022-08-28T10:11:48.878Z,6.93
2022-08-28T10:14:40.915Z,5.75
2022-08-28T10:17:33.045Z,7.50
2022-08-28T10:20:13.088Z,6.65
2022-08-28T10:23:02.328Z,7.57
2022-08-28T10:25:42.526Z,6.60
2022-08-28T10:28:52.691Z,6.30
2022-08-28T10:34:57.330Z,6.53
2022-08-28T10:37:52.943Z,6.97
2022-08-28T10:40:29.186Z,6.18
2022-08-28T10:43:19.900Z,5.93
2022-08-28T10:45:51.822Z,5.68
2022-08-28T10:48:35.476Z,6.63
2022-08-28T10:51:08.658Z,5.97
2022-08-28T10:53:46.532Z,7.22
2022-08-28T10:56:19.670Z,5.63
2022-08-28T10:58:53.567Z,6.65
2022-08-28T11:01:31.314Z,6.10
2022-08-28T11:04:01.788Z,6.15
2022-08-28T11:06:46.309Z,5.95
2022-08-28T11:09:38.098Z,5.90
2022-08-28T11:12:27.952Z,6.47
2022-08-28T11:14:55.239Z,5.70
2022-08-28T11:17:27.915Z,5.05
2022-08-28T11:23:46.246Z,5.53
2022-08-28T11:26:34.471Z,5.57
2022-08-28T11:29:04.368Z,5.18
2022-08-28T11:31:39.607Z,5.82
2022-08-28T11:34:07.374Z,5.22
2022-08-28T11:37:08.155Z,6.18
2022-08-28T11:39:43.531Z,6.38
2022-08-28T11:42:12.923Z,5.75
2022-08-28T11:47:57.854Z,5.68
2022-08-28T11:50:33.260Z,6.80
2022-08-28T11:53:17.605Z,5.90
2022-08-28T11:55:53.867Z,5.47
2022-08-28T11:58:39.598Z,5.03
2022-08-28T12:01:11.383Z,5.65
2022-08-28T12:03:53.783Z,6.65
2022-08-28T12:09:53.135Z,5.00
2022-08-28T12:12:24.572Z,5.47
2022-08-28T12:15:02.916Z,4.55
2022-08-28T12:17:46.657Z,5.60
2022-08-28T12:20:24.154Z,5.53
2022-08-28T12:22:54.715Z,4.70
2022-08-28T12:25:37.994Z,5.05
2022-08-28T12:28:19.201Z,4.65
2022-08-28T12:30:59.501Z,5.35
2022-08-28T12:33:54.122Z,4.85
2022-08-28T12:36:29.934Z,5.57
2022-08-28T12:38:58.561Z,5.30
2022-08-28T12:41:25.694Z,5.95
2022-08-28T12:43:58.623Z,6.00
2022-08-28T12:46:36.395Z,5.38
2022-08-28T12:49:27.297Z,4.22
2022-08-28T12:52:20.916Z,4.72
2022-08-28T12:54:50.178Z,5.55
2022-08-28T12:57:23.479Z,4.97
2022-08-28T12:59:55.647Z,4.63
2022-08-28T13:02:33.894Z,5.18
2022-08-28T13:05:06.992Z,5.05
2022-08-28T13:07:40.595Z,5.25
2022-08-28T13:10:19.628Z,4.35
2022-08-28T13:13:01.968Z,5.00
2022-08-28T13:15:53.672Z,3.67
2022-08-28T13:18:49.948Z,3.90
2022-08-28T13:21:32.769Z,4.75
2022-08-28T13:24:32.277Z,5.22
2022-08-28T13:27:24.686Z,4.65
2022-08-28T13:30:14.155Z,4.72
2022-08-28T13:33:06.462Z,5.20
2022-08-28T13:35:43.014Z,4.53
2022-08-28T13:38:13.242Z,3.70
2022-08-28T13:41:04.475Z,4.70
2022-08-28T13:43:44.786Z,4.30
2022-08-28T13:46:12.597Z,4.40
2022-08-28T13:48:39.788Z,5.03
2022-08-28T13:51:12.702Z,4.63
2022-08-28T13:53:48.514Z,4.82
2022-08-28T13:56:17.328Z,4.95
2022-08-28T13:58:45.022Z,5.13
2022-08-28T14:01:48.871Z,4.93
2022-08-28T14:04:22.770Z,4.40
2022-08-28T14:06:51.486Z,3.90
2022-08-28T14:09:18.970Z,4.75
2022-08-28T14:11:50.641Z,5.15
2022-08-28T14:14:20.248Z,4.32
2022-08-28T14:16:49.145Z,4.38
2022-08-28T14:19:16.701Z,4.35
2022-08-28T14:21:43.953Z,3.70
2022-08-28T14:24:12.017Z,4.53
2022-08-28T14:26:40.666Z,4.55
2022-08-28T14:29:10.226Z,4.55
2022-08-28T14:31:43.545Z,4.15
2022-08-28T14:34:13.745Z,3.38
2022-08-28T14:36:41.902Z,5.13
2022-08-28T14:42:45.879Z,5.13
2022-08-28T14:45:14.279Z,5.68
2022-08-28T14:48:03.284Z,5.50
2022-08-28T14:50:34.226Z,5.40
2022-08-28T14:55:42.247Z,4.43
2022-08-28T14:58:09.309Z,4.45
2022-08-28T15:00:42.463Z,4.20
2022-08-28T15:03:10.859Z,4.97
2022-08-28T15:05:38.428Z,4.35
2022-08-28T15:08:11.620Z,4.03
2022-08-28T15:10:42.636Z,4.38
2022-08-28T15:13:12.981Z,5.03
2022-08-28T15:15:43.309Z,4.22
2022-08-28T15:26:29.378Z,5.53
2022-08-28T15:29:04.422Z,4.38
2022-08-28T15:31:36.749Z,4.60
2022-08-28T15:34:13.621Z,4.47
2022-08-28T15:36:45.659Z,4.38
2022-08-28T15:39:45.145Z,5.40
2022-08-28T15:42:13.421Z,4.70
2022-08-28T15:44:41.053Z,4.70
2022-08-28T15:49:47.525Z,4.78
2022-08-28T15:52:18.880Z,4.28
2022-08-28T15:54:46.795Z,6.03
2022-08-28T15:57:14.501Z,10.73
2022-08-28T15:59:49.841Z,5.55
2022-08-28T16:02:24.673Z,6.07
2022-08-28T16:04:54.159Z,9.27
2022-08-28T16:07:23.152Z,5.28
2022-08-28T16:09:50.887Z,6.00
2022-08-28T16:12:18.925Z,5.72
2022-08-28T16:14:46.697Z,5.60
2022-08-28T16:17:15.827Z,4.82
2022-08-28T16:19:45.145Z,5.63
2022-08-28T16:22:16.134Z,5.15
2022-08-28T16:24:44.909Z,5.03
2022-08-28T16:27:15.345Z,4.68
2022-08-28T16:29:44.615Z,5.28
2022-08-28T16:32:14.269Z,5.18
2022-08-28T16:34:51.832Z,5.75
2022-08-28T16:37:40.118Z,5.60
2022-08-28T16:40:29.854Z,4.97
2022-08-28T16:42:59.847Z,5.28
2022-08-28T16:45:26.928Z,5.57
2022-08-28T16:47:54.171Z,6.07
2022-08-28T16:50:21.677Z,5.43
2022-08-28T16:52:48.773Z,6.88
2022-08-28T16:55:16.575Z,6.72
2022-08-28T16:57:45.153Z,7.28
2022-08-28T17:00:13.545Z,7.25
2022-08-28T17:02:41.616Z,6.53
2022-08-28T17:05:09.877Z,9.57
2022-08-28T17:07:37.017Z,10.15
2022-08-28T17:10:06.654Z,10.38
2022-08-28T17:12:34.315Z,12.15
2022-08-28T17:15:03.881Z,12.38
2022-08-28T17:17:32.350Z,13.57
2022-08-28T17:20:00.731Z,14.00
2022-08-28T17:22:32.874Z,11.00
2022-08-28T17:25:28.522Z,11.35
2022-08-28T17:27:56.114Z,11.60
2022-08-28T17:30:23.735Z,12.32
2022-08-28T17:32:52.211Z,10.50
2022-08-28T17:35:19.522Z,7.38
2022-08-28T17:37:48.657Z,6.88
2022-08-28T17:40:25.481Z,5.82
2022-08-28T17:42:58.196Z,6.30
2022-08-28T17:45:28.709Z,6.30
2022-08-28T17:47:56.701Z,6.38
2022-08-28T17:50:24.224Z,6.20
2022-08-28T17:52:51.739Z,6.55
2022-08-28T17:55:20.326Z,7.00
2022-08-28T17:57:48.000Z,6.75
2022-08-28T18:02:50.876Z,7.80
2022-08-28T18:05:18.256Z,7.20
2022-08-28T18:07:45.579Z,7.93
2022-08-28T18:12:58.301Z,8.20
2022-08-28T18:15:25.713Z,8.38
2022-08-28T18:17:53.431Z,9.38
2022-08-28T18:20:22.397Z,7.45
2022-08-28T18:22:51.677Z,7.07
2022-08-28T18:25:39.446Z,7.35
2022-08-28T18:28:22.194Z,6.85
2022-08-28T18:30:52.364Z,7.57
2022-08-28T18:33:28.086Z,7.72
2022-08-28T18:36:00.338Z,7.47
2022-08-28T18:38:28.832Z,8.23
2022-08-28T18:41:00.500Z,6.75
2022-08-28T18:43:27.790Z,7.97
2022-08-28T18:45:56.236Z,9.60
2022-08-28T18:48:23.633Z,9.55
2022-08-28T18:50:52.534Z,8.63
2022-08-28T18:53:22.043Z,8.38
2022-08-28T18:55:52.873Z,8.07
2022-08-28T18:58:31.437Z,9.23
2022-08-28T19:01:03.358Z,8.38
2022-08-28T19:03:30.929Z,8.63
2022-08-28T19:05:58.096Z,7.72
2022-08-28T19:08:26.008Z,9.32
2022-08-28T19:13:22.000Z,7.90
2022-08-28T19:18:52.766Z,7.75
2022-08-28T19:21:21.078Z,8.07
2022-08-28T19:23:56.155Z,8.32
2022-08-28T19:26:28.142Z,9.48
2022-08-28T19:28:57.521Z,8.95
2022-08-28T19:31:41.316Z,8.57
2022-08-28T19:34:11.398Z,8.90
2022-08-28T19:36:41.942Z,8.00
2022-08-28T19:39:09.528Z,9.48
2022-08-28T19:41:37.352Z,8.13
2022-08-28T19:44:05.227Z,7.20
2022-08-28T19:46:34.460Z,7.72
2022-08-28T19:49:03.871Z,7.05
2022-08-28T19:51:33.701Z,8.15
2022-08-28T19:54:06.845Z,8.73
2022-08-28T19:56:34.814Z,9.23
2022-08-28T19:59:03.973Z,8.70
2022-08-28T20:01:35.521Z,9.15
2022-08-28T20:04:15.456Z,8.88
2022-08-28T20:06:42.551Z,8.35
2022-08-28T20:09:13.055Z,8.45
2022-08-28T20:11:47.950Z,8.77
2022-08-28T20:14:17.870Z,8.63
2022-08-28T20:16:48.570Z,9.73
2022-08-28T20:19:15.726Z,6.95
2022-08-28T20:21:47.151Z,7.88
2022-08-28T20:24:20.589Z,7.53
2022-08-28T20:26:48.592Z,6.75
2022-08-28T20:29:15.988Z,7.35
2022-08-28T20:31:45.416Z,7.43
2022-08-28T20:34:13.728Z,8.60
2022-08-28T20:36:40.765Z,6.35
2022-08-28T20:39:14.721Z,7.43
2022-08-28T20:41:44.471Z,7.97
2022-08-28T20:44:14.439Z,7.97
2022-08-28T20:46:42.407Z,7.97
2022-08-28T20:51:58.827Z,8.50
2022-08-28T20:56:58.022Z,6.75
2022-08-28T20:59:28.922Z,7.18
2022-08-28T21:02:13.404Z,7.30
2022-08-28T21:04:43.666Z,7.50
2022-08-28T21:07:12.764Z,7.75
2022-08-28T21:10:03.991Z,7.60
2022-08-28T21:12:29.174Z,6.60
2022-08-28T21:14:56.263Z,7.45
2022-08-28T21:17:29.571Z,6.78
2022-08-28T21:20:04.611Z,7.45
2022-08-28T21:22:33.053Z,7.10
2022-08-28T21:25:06.283Z,6.90
2022-08-28T21:27:34.092Z,8.05
2022-08-28T21:30:01.836Z,7.53
2022-08-28T21:32:34.021Z,7.47
2022-08-28T21:35:04.160Z,8.55
2022-08-28T21:37:31.425Z,8.35
2022-08-28T21:39:59.695Z,8.63
2022-08-28T21:44:54.814Z,7.95
2022-08-28T21:47:23.358Z,7.72
2022-08-28T21:49:52.228Z,8.60
2022-08-28T21:52:22.051Z,7.93
2022-08-28T21:54:55.907Z,8.10
2022-08-28T21:57:24.304Z,8.07
2022-08-28T21:59:51.556Z,7.32
2022-08-28T22:02:18.659Z,7.57
2022-08-28T22:07:26.869Z,7.50
2022-08-28T22:09:54.279Z,7.10
2022-08-28T22:12:22.351Z,7.68
2022-08-28T22:14:49.369Z,8.32
2022-08-28T22:17:17.996Z,7.25
2022-08-28T22:19:47.565Z,7.63
2022-08-28T22:22:34.925Z,6.65
2022-08-28T22:25:02.958Z,7.40
2022-08-28T22:27:32.030Z,7.78
2022-08-28T22:29:59.054Z,7.38
2022-08-28T22:32:27.976Z,7.60
2022-08-28T22:37:47.101Z,7.93
2022-08-28T22:40:14.791Z,7.50
2022-08-28T22:42:42.789Z,7.38
2022-08-28T22:45:10.048Z,7.22
2022-08-28T22:47:47.066Z,7.38
2022-08-28T22:50:15.023Z,7.28
2022-08-28T22:52:46.813Z,7.10
2022-08-28T22:55:15.745Z,8.43
2022-08-28T22:57:43.266Z,7.63
2022-08-28T23:00:14.590Z,7.93
2022-08-28T23:02:42.532Z,6.97
2022-08-28T23:07:38.792Z,7.82
2022-08-28T23:10:08.048Z,7.03
2022-08-28T23:12:35.300Z,6.78
2022-08-28T23:15:07.478Z,7.82
2022-08-28T23:17:34.767Z,8.38
2022-08-28T23:20:04.849Z,7.25
2022-08-28T23:22:31.865Z,8.43
2022-08-28T23:24:59.537Z,7.82
2022-08-28T23:27:42.287Z,7.43
2022-08-28T23:30:10.721Z,8.27
2022-08-28T23:32:38.329Z,7.28
2022-08-28T23:37:35.323Z,7.65
2022-08-28T23:40:05.094Z,7.53
2022-08-28T23:42:34.894Z,7.80
2022-08-28T23:45:02.280Z,8.10
2022-08-28T23:47:32.440Z,8.35
2022-08-28T23:49:59.629Z,8.15
2022-08-28T23:52:30.956Z,8.25
2022-08-28T23:55:07.105Z,7.28
2022-08-28T23:57:36.656Z,9.52
