createdAt,value
2022-08-12T00:01:02.080Z,19.29
2022-08-12T00:03:47.332Z,19.25
2022-08-12T00:06:33.684Z,19.13
2022-08-12T00:09:25.763Z,19.09
2022-08-12T00:12:12.752Z,19.08
2022-08-12T00:14:59.329Z,19.07
2022-08-12T00:17:45.555Z,19.10
2022-08-12T00:20:31.141Z,19.13
2022-08-12T00:23:17.276Z,19.09
2022-08-12T00:26:23.747Z,19.20
2022-08-12T00:29:13.804Z,19.21
2022-08-12T00:32:00.970Z,19.15
2022-08-12T00:34:49.337Z,19.10
2022-08-12T00:37:36.548Z,19.17
2022-08-12T00:40:28.047Z,19.14
2022-08-12T00:42:56.955Z,19.05
2022-08-12T00:45:24.551Z,19.01
2022-08-12T00:47:53.505Z,19.00
2022-08-12T00:50:22.803Z,19.00
2022-08-12T00:52:52.532Z,18.99
2022-08-12T00:55:20.487Z,19.01
2022-08-12T00:57:50.025Z,19.01
2022-08-12T01:00:22.860Z,18.99
2022-08-12T01:02:53.517Z,18.87
2022-08-12T01:05:42.044Z,18.80
2022-08-12T01:08:27.745Z,18.78
2022-08-12T01:11:15.115Z,18.74
2022-08-12T01:13:47.262Z,18.74
2022-08-12T01:16:18.044Z,18.77
2022-08-12T01:18:45.413Z,18.80
2022-08-12T01:21:26.611Z,18.78
2022-08-12T01:24:30.854Z,18.93
2022-08-12T01:26:58.784Z,18.93
2022-08-12T01:29:32.923Z,18.91
2022-08-12T01:32:05.833Z,18.87
2022-08-12T01:34:38.791Z,18.81
2022-08-12T01:37:10.122Z,18.79
2022-08-12T01:40:33.689Z,18.77
2022-08-12T01:42:48.795Z,18.77
2022-08-12T01:45:17.715Z,18.76
2022-08-12T01:48:05.422Z,18.80
2022-08-12T01:50:47.471Z,18.81
2022-08-12T01:53:18.293Z,18.90
2022-08-12T01:55:47.793Z,18.94
2022-08-12T01:58:55.536Z,18.95
2022-08-12T02:01:27.912Z,18.98
2022-08-12T02:04:33.227Z,18.96
2022-08-12T02:07:18.509Z,18.95
2022-08-12T02:10:50.923Z,18.90
2022-08-12T02:13:42.076Z,18.89
2022-08-12T02:16:23.828Z,18.85
2022-08-12T02:19:22.783Z,18.81
2022-08-12T02:22:04.832Z,18.81
2022-08-12T02:24:37.709Z,18.81
2022-08-12T02:27:08.378Z,18.81
2022-08-12T02:29:40.413Z,18.82
2022-08-12T02:32:08.447Z,18.81
2022-08-12T02:34:35.832Z,18.85
2022-08-12T02:37:05.031Z,18.82
2022-08-12T02:39:35.556Z,18.81
2022-08-12T02:42:06.797Z,18.73
2022-08-12T02:44:40.390Z,18.69
2022-08-12T02:47:59.055Z,18.68
2022-08-12T02:49:58.457Z,18.42
2022-08-12T02:52:27.646Z,18.57
2022-08-12T02:55:13.385Z,18.51
2022-08-12T02:57:57.468Z,18.52
2022-08-12T03:00:26.314Z,18.50
2022-08-12T03:02:57.196Z,18.51
2022-08-12T03:05:26.336Z,18.53
2022-08-12T03:07:59.950Z,18.50
2022-08-12T03:10:37.000Z,18.47
2022-08-12T03:13:07.510Z,18.45
2022-08-12T03:15:35.790Z,18.40
2022-08-12T03:18:25.675Z,18.32
2022-08-12T03:20:54.765Z,18.23
2022-08-12T03:23:30.222Z,18.22
2022-08-12T03:26:01.788Z,18.18
2022-08-12T03:28:50.485Z,18.14
2022-08-12T03:31:35.471Z,18.19
2022-08-12T03:34:09.850Z,18.21
2022-08-12T03:36:38.785Z,18.17
2022-08-12T03:39:18.262Z,18.21
2022-08-12T03:41:54.951Z,18.28
2022-08-12T03:45:00.825Z,18.32
2022-08-12T03:48:13.405Z,18.38
2022-08-12T03:51:05.641Z,18.42
2022-08-12T03:53:52.190Z,18.27
2022-08-12T03:56:38.008Z,18.53
2022-08-12T03:59:24.914Z,18.58
2022-08-12T04:01:57.808Z,18.69
2022-08-12T04:04:34.848Z,18.77
2022-08-12T04:07:04.613Z,18.77
2022-08-12T04:09:31.916Z,18.89
2022-08-12T04:12:17.272Z,18.97
2022-08-12T04:14:44.249Z,19.05
2022-08-12T04:17:12.416Z,19.14
2022-08-12T04:19:40.100Z,19.21
2022-08-12T04:22:06.963Z,19.18
2022-08-12T04:24:36.042Z,19.19
2022-08-12T04:27:10.290Z,19.03
2022-08-12T04:30:30.290Z,19.00
2022-08-12T04:32:26.430Z,18.93
2022-08-12T04:34:59.129Z,18.89
2022-08-12T04:37:27.568Z,18.70
2022-08-12T04:39:55.193Z,18.57
2022-08-12T04:42:23.936Z,18.64
2022-08-12T04:44:50.670Z,18.61
2022-08-12T04:47:19.271Z,18.53
2022-08-12T04:49:48.362Z,18.63
2022-08-12T04:52:16.023Z,18.64
2022-08-12T04:54:44.132Z,18.49
2022-08-12T04:57:11.344Z,18.71
2022-08-12T04:59:47.888Z,18.77
2022-08-12T05:02:21.795Z,18.82
2022-08-12T05:04:51.730Z,18.88
2022-08-12T05:07:20.291Z,18.95
2022-08-12T05:10:00.362Z,19.01
2022-08-12T05:12:36.683Z,19.08
2022-08-12T05:15:16.795Z,19.09
2022-08-12T05:17:52.520Z,19.20
2022-08-12T05:20:21.266Z,19.16
2022-08-12T05:22:50.091Z,19.19
2022-08-12T05:25:24.020Z,19.20
2022-08-12T05:27:58.566Z,19.22
2022-08-12T05:30:33.551Z,19.12
2022-08-12T05:33:05.319Z,19.08
2022-08-12T05:35:43.191Z,19.21
2022-08-12T05:38:33.887Z,19.18
2022-08-12T05:41:01.977Z,19.13
2022-08-12T05:43:29.114Z,19.13
2022-08-12T05:45:56.740Z,19.17
2022-08-12T05:48:24.631Z,19.21
2022-08-12T05:50:52.993Z,19.26
2022-08-12T05:53:19.926Z,19.25
2022-08-12T05:55:46.768Z,19.42
2022-08-12T05:58:13.733Z,19.53
2022-08-12T06:00:42.558Z,19.58
2022-08-12T06:03:09.511Z,19.62
2022-08-12T06:05:54.409Z,19.68
2022-08-12T06:08:24.138Z,19.87
2022-08-12T06:10:51.438Z,19.91
2022-08-12T06:13:28.355Z,20.05
2022-08-12T06:16:07.386Z,20.13
2022-08-12T06:18:34.408Z,20.15
2022-08-12T06:21:01.894Z,20.14
2022-08-12T06:23:29.944Z,20.26
2022-08-12T06:25:57.702Z,20.36
2022-08-12T06:28:25.291Z,20.29
2022-08-12T06:31:15.254Z,20.40
2022-08-12T06:33:59.593Z,20.42
2022-08-12T06:36:29.502Z,20.45
2022-08-12T06:38:59.556Z,20.52
2022-08-12T06:42:10.692Z,20.73
2022-08-12T06:44:32.273Z,21.00
2022-08-12T06:46:59.082Z,21.17
2022-08-12T06:49:26.020Z,21.32
2022-08-12T06:51:56.828Z,21.45
2022-08-12T06:54:30.872Z,21.62
2022-08-12T06:57:04.356Z,21.81
2022-08-12T06:59:32.584Z,22.03
2022-08-12T07:01:59.616Z,22.27
2022-08-12T07:04:36.215Z,22.39
2022-08-12T07:07:05.491Z,22.40
2022-08-12T07:10:01.421Z,22.45
2022-08-12T07:12:20.062Z,22.59
2022-08-12T07:14:50.559Z,22.62
2022-08-12T07:17:17.679Z,22.83
2022-08-12T07:19:46.790Z,23.05
2022-08-12T07:22:16.134Z,23.27
2022-08-12T07:24:43.080Z,23.35
2022-08-12T07:27:09.956Z,23.52
2022-08-12T07:30:03.480Z,23.68
2022-08-12T07:32:25.635Z,23.91
2022-08-12T07:34:56.901Z,24.02
2022-08-12T07:37:23.796Z,23.93
2022-08-12T07:39:59.350Z,23.95
2022-08-12T07:42:28.837Z,23.80
2022-08-12T07:44:56.839Z,24.01
2022-08-12T07:47:27.052Z,23.99
2022-08-12T07:50:05.873Z,24.25
2022-08-12T07:52:38.693Z,24.37
2022-08-12T07:55:06.963Z,24.53
2022-08-12T07:57:35.301Z,24.68
2022-08-12T08:00:05.951Z,24.90
2022-08-12T08:02:37.650Z,25.00
2022-08-12T08:05:05.252Z,25.09
2022-08-12T08:07:32.193Z,25.12
2022-08-12T08:10:00.549Z,25.28
2022-08-12T08:12:47.510Z,25.37
2022-08-12T08:15:15.978Z,25.45
2022-08-12T08:18:03.462Z,25.59
2022-08-12T08:20:37.956Z,25.85
2022-08-12T08:23:08.126Z,26.04
2022-08-12T08:25:38.748Z,26.35
2022-08-12T08:28:18.903Z,26.74
2022-08-12T08:30:50.560Z,26.99
2022-08-12T08:34:01.251Z,27.05
2022-08-12T08:36:07.687Z,26.94
2022-08-12T08:38:57.517Z,26.98
2022-08-12T08:42:15.752Z,26.16
2022-08-12T08:44:39.476Z,26.52
2022-08-12T08:47:07.845Z,26.79
2022-08-12T08:49:37.203Z,27.19
2022-08-12T08:52:10.866Z,27.49
2022-08-12T08:54:38.250Z,27.59
2022-08-12T08:57:08.292Z,27.77
2022-08-12T08:59:35.471Z,27.94
2022-08-12T09:02:02.675Z,28.08
2022-08-12T09:05:12.752Z,28.33
2022-08-12T09:07:51.287Z,28.56
2022-08-12T09:10:15.575Z,28.93
2022-08-12T09:13:23.468Z,28.73
2022-08-12T09:15:57.661Z,28.82
2022-08-12T09:18:33.146Z,29.40
2022-08-12T09:23:58.559Z,29.53
2022-08-12T09:26:33.751Z,29.86
2022-08-12T09:29:12.232Z,30.09
2022-08-12T09:32:07.973Z,30.59
2022-08-12T09:34:34.196Z,31.05
2022-08-12T09:37:19.282Z,31.44
2022-08-12T09:40:01.892Z,31.85
2022-08-12T09:43:15.244Z,32.24
2022-08-12T09:46:11.390Z,32.23
2022-08-12T09:48:36.731Z,32.28
2022-08-12T09:51:10.841Z,31.99
2022-08-12T09:53:45.725Z,31.75
2022-08-12T09:56:58.096Z,31.69
2022-08-12T10:00:13.133Z,32.09
2022-08-12T10:02:44.048Z,32.17
2022-08-12T10:04:59.607Z,30.65
2022-08-12T10:07:29.153Z,30.85
2022-08-12T10:10:08.125Z,31.01
2022-08-12T10:13:35.260Z,31.37
2022-08-12T10:16:07.649Z,31.37
2022-08-12T10:18:52.265Z,31.35
2022-08-12T10:21:37.557Z,31.28
2022-08-12T10:24:05.999Z,30.85
2022-08-12T10:26:52.890Z,30.60
2022-08-12T10:30:03.910Z,30.64
2022-08-12T10:32:44.038Z,30.90
2022-08-12T10:35:14.237Z,31.34
2022-08-12T10:38:32.279Z,31.17
2022-08-12T10:40:33.009Z,31.10
2022-08-12T10:43:20.620Z,31.44
2022-08-12T10:45:51.897Z,31.82
2022-08-12T10:48:34.318Z,32.36
2022-08-12T10:52:02.567Z,32.14
2022-08-12T10:53:52.530Z,32.32
2022-08-12T10:56:19.595Z,32.29
2022-08-12T10:58:49.279Z,32.62
2022-08-12T11:01:50.117Z,32.92
2022-08-12T11:04:31.875Z,32.92
2022-08-12T11:07:09.189Z,32.64
2022-08-12T11:10:01.272Z,32.58
2022-08-12T11:12:56.115Z,32.16
2022-08-12T11:15:20.917Z,32.30
2022-08-12T11:17:53.512Z,31.90
2022-08-12T11:20:30.597Z,31.38
2022-08-12T11:23:03.994Z,30.68
2022-08-12T11:25:55.971Z,29.92
2022-08-12T11:28:34.213Z,29.55
2022-08-12T11:31:05.559Z,29.10
2022-08-12T11:34:05.190Z,28.98
2022-08-12T11:36:21.959Z,28.85
2022-08-12T11:38:50.692Z,28.91
2022-08-12T11:41:28.031Z,29.05
2022-08-12T11:44:35.558Z,29.28
2022-08-12T11:46:53.084Z,29.14
2022-08-12T11:49:31.553Z,29.07
2022-08-12T11:52:02.307Z,29.29
2022-08-12T11:54:30.381Z,29.15
2022-08-12T11:57:00.487Z,28.98
2022-08-12T12:02:20.665Z,28.50
2022-08-12T12:04:52.674Z,28.35
2022-08-12T12:07:22.649Z,28.10
2022-08-12T12:10:03.763Z,28.12
2022-08-12T12:12:31.239Z,28.13
2022-08-12T12:15:02.812Z,28.18
2022-08-12T12:17:38.448Z,28.05
2022-08-12T12:20:11.411Z,27.91
2022-08-12T12:22:41.675Z,27.81
2022-08-12T12:25:13.215Z,27.86
2022-08-12T12:28:04.757Z,27.77
2022-08-12T12:30:33.290Z,27.74
2022-08-12T12:33:00.088Z,27.84
2022-08-12T12:36:18.754Z,28.02
2022-08-12T12:38:15.468Z,28.14
2022-08-12T12:40:44.482Z,28.20
2022-08-12T12:43:13.980Z,28.23
2022-08-12T12:45:45.843Z,28.18
2022-08-12T12:48:18.236Z,28.06
2022-08-12T12:50:51.639Z,27.98
2022-08-12T12:54:07.811Z,27.91
2022-08-12T12:56:15.724Z,27.78
2022-08-12T12:58:43.826Z,27.78
2022-08-12T13:01:25.338Z,27.75
2022-08-12T13:04:02.674Z,27.65
2022-08-12T13:06:31.718Z,27.62
2022-08-12T13:09:02.515Z,27.32
2022-08-12T13:11:39.244Z,27.36
2022-08-12T13:14:12.965Z,27.34
2022-08-12T13:16:56.603Z,27.25
2022-08-12T13:19:25.109Z,26.99
2022-08-12T13:22:19.038Z,26.78
2022-08-12T13:24:56.564Z,26.76
2022-08-12T13:27:35.005Z,26.82
2022-08-12T13:30:10.928Z,26.77
2022-08-12T13:32:57.129Z,26.72
2022-08-12T13:36:03.052Z,26.82
2022-08-12T13:38:34.046Z,27.01
2022-08-12T13:41:03.150Z,27.06
2022-08-12T13:43:40.232Z,27.19
2022-08-12T13:46:12.229Z,27.41
2022-08-12T13:48:44.963Z,27.40
2022-08-12T13:51:13.079Z,26.33
2022-08-12T13:53:55.248Z,25.53
2022-08-12T13:56:34.459Z,25.64
2022-08-12T13:59:07.996Z,25.46
2022-08-12T14:01:40.768Z,25.80
2022-08-12T14:04:11.576Z,25.50
2022-08-12T14:06:43.464Z,25.95
2022-08-12T14:09:17.830Z,26.04
2022-08-12T14:11:51.181Z,26.01
2022-08-12T14:14:31.071Z,26.23
2022-08-12T14:17:02.403Z,26.72
2022-08-12T14:19:37.675Z,27.01
2022-08-12T14:22:05.730Z,26.91
2022-08-12T14:24:40.093Z,26.85
2022-08-12T14:27:12.123Z,27.03
2022-08-12T14:30:04.380Z,27.01
2022-08-12T14:32:37.154Z,27.08
2022-08-12T14:35:09.055Z,26.70
2022-08-12T14:37:57.436Z,26.98
2022-08-12T14:40:29.995Z,27.16
2022-08-12T14:42:58.412Z,27.33
2022-08-12T14:45:45.114Z,27.77
2022-08-12T14:48:15.189Z,28.26
2022-08-12T14:51:02.667Z,28.81
2022-08-12T14:57:10.111Z,29.41
2022-08-12T14:59:26.419Z,29.87
2022-08-12T15:01:54.518Z,30.78
2022-08-12T15:04:26.239Z,30.99
2022-08-12T15:06:53.313Z,31.04
2022-08-12T15:09:28.796Z,30.81
2022-08-12T15:12:03.584Z,30.95
2022-08-12T15:14:35.339Z,31.24
2022-08-12T15:17:07.162Z,31.52
2022-08-12T15:20:27.845Z,32.14
2022-08-12T15:22:38.180Z,32.83
2022-08-12T15:25:07.503Z,33.99
2022-08-12T15:28:04.031Z,34.69
2022-08-12T15:30:33.842Z,35.67
2022-08-12T15:33:03.193Z,36.34
2022-08-12T15:35:50.184Z,36.79
2022-08-12T15:38:21.187Z,36.98
2022-08-12T15:40:51.344Z,37.24
2022-08-12T15:43:35.457Z,37.33
2022-08-12T15:46:06.539Z,37.16
2022-08-12T15:48:37.308Z,36.47
2022-08-12T15:51:04.638Z,35.81
2022-08-12T15:53:54.673Z,34.93
2022-08-12T15:56:29.474Z,34.18
2022-08-12T15:58:59.158Z,33.49
2022-08-12T16:01:35.365Z,33.10
2022-08-12T16:04:05.113Z,32.98
2022-08-12T16:09:56.561Z,33.20
2022-08-12T16:12:12.636Z,33.40
2022-08-12T16:14:41.834Z,33.37
2022-08-12T16:17:14.943Z,33.27
2022-08-12T16:20:03.541Z,33.20
2022-08-12T16:22:29.384Z,32.70
2022-08-12T16:24:57.412Z,32.32
2022-08-12T16:27:26.101Z,31.86
2022-08-12T16:29:57.418Z,31.60
2022-08-12T16:32:31.223Z,31.55
2022-08-12T16:34:59.807Z,31.17
2022-08-12T16:37:33.088Z,30.71
2022-08-12T16:40:15.190Z,30.31
2022-08-12T16:42:54.380Z,30.04
2022-08-12T16:46:05.114Z,29.68
2022-08-12T16:48:34.614Z,29.29
2022-08-12T16:51:08.202Z,28.84
2022-08-12T16:53:43.404Z,28.47
2022-08-12T16:56:12.582Z,28.09
2022-08-12T16:58:40.215Z,27.83
2022-08-12T17:01:11.974Z,27.50
2022-08-12T17:03:59.809Z,27.11
2022-08-12T17:06:28.058Z,26.72
2022-08-12T17:09:03.699Z,26.41
2022-08-12T17:11:38.854Z,26.16
2022-08-12T17:14:12.590Z,25.99
2022-08-12T17:16:41.482Z,25.78
2022-08-12T17:19:09.802Z,25.63
2022-08-12T17:21:41.400Z,25.49
2022-08-12T17:24:30.069Z,25.34
2022-08-12T17:26:59.859Z,25.25
2022-08-12T17:30:01.399Z,25.10
2022-08-12T17:32:14.670Z,24.91
2022-08-12T17:35:00.664Z,24.78
2022-08-12T17:37:28.287Z,24.57
2022-08-12T17:40:12.383Z,24.46
2022-08-12T17:42:47.526Z,24.28
2022-08-12T17:45:19.749Z,24.06
2022-08-12T17:48:02.121Z,24.02
2022-08-12T17:50:34.414Z,23.87
2022-08-12T17:53:02.747Z,23.60
2022-08-12T17:55:44.415Z,23.51
2022-08-12T17:58:37.013Z,23.28
2022-08-12T18:01:06.149Z,23.02
2022-08-12T18:03:58.095Z,22.75
2022-08-12T18:06:27.920Z,22.47
2022-08-12T18:08:58.792Z,22.37
2022-08-12T18:12:05.926Z,22.29
2022-08-12T18:14:37.280Z,22.21
2022-08-12T18:17:08.736Z,22.22
2022-08-12T18:20:07.041Z,22.14
2022-08-12T18:22:30.789Z,21.99
2022-08-12T18:26:12.729Z,21.81
2022-08-12T18:28:16.917Z,21.57
2022-08-12T18:30:52.776Z,21.59
2022-08-12T18:33:25.530Z,21.57
2022-08-12T18:35:55.743Z,21.53
2022-08-12T18:38:25.551Z,21.54
2022-08-12T18:41:21.743Z,21.43
2022-08-12T18:44:08.022Z,21.30
2022-08-12T18:46:54.069Z,21.28
2022-08-12T18:49:38.888Z,21.13
2022-08-12T18:52:08.696Z,20.98
2022-08-12T18:54:54.089Z,20.88
2022-08-12T18:57:46.062Z,20.73
2022-08-12T19:00:20.955Z,20.57
2022-08-12T19:02:50.972Z,20.39
2022-08-12T19:05:19.028Z,20.23
2022-08-12T19:08:00.745Z,20.26
2022-08-12T19:10:31.238Z,20.15
2022-08-12T19:13:39.498Z,20.22
2022-08-12T19:16:10.908Z,20.15
2022-08-12T19:18:46.152Z,20.12
2022-08-12T19:21:16.596Z,20.13
2022-08-12T19:24:04.489Z,20.09
2022-08-12T19:26:34.976Z,19.92
2022-08-12T19:29:05.752Z,19.98
2022-08-12T19:31:56.328Z,20.01
2022-08-12T19:37:22.635Z,20.01
2022-08-12T19:40:07.920Z,20.01
2022-08-12T19:42:42.800Z,19.98
2022-08-12T19:45:16.478Z,19.89
2022-08-12T19:47:45.000Z,19.87
2022-08-12T19:50:14.165Z,19.84
2022-08-12T19:52:48.046Z,19.74
2022-08-12T19:55:21.350Z,19.54
2022-08-12T19:58:03.357Z,19.72
2022-08-12T20:00:35.023Z,19.58
2022-08-12T20:03:04.516Z,19.58
2022-08-12T20:06:05.804Z,19.60
2022-08-12T20:08:29.375Z,19.47
2022-08-12T20:12:09.402Z,19.63
2022-08-12T20:14:00.720Z,19.46
2022-08-12T20:16:57.765Z,19.38
2022-08-12T20:19:52.894Z,19.28
2022-08-12T20:22:24.048Z,19.19
2022-08-12T20:24:57.438Z,19.15
2022-08-12T20:27:29.268Z,18.99
2022-08-12T20:30:13.712Z,18.96
2022-08-12T20:32:57.813Z,19.05
2022-08-12T20:36:06.900Z,19.06
2022-08-12T20:38:26.975Z,19.11
2022-08-12T20:40:55.798Z,19.15
2022-08-12T20:43:23.954Z,19.17
2022-08-12T20:45:57.327Z,19.21
2022-08-12T20:48:28.826Z,19.22
2022-08-12T20:51:04.411Z,19.25
2022-08-12T20:53:54.264Z,19.32
2022-08-12T20:56:36.505Z,19.26
2022-08-12T20:59:07.394Z,19.23
2022-08-12T21:01:46.651Z,19.21
2022-08-12T21:04:35.946Z,19.16
2022-08-12T21:07:09.187Z,19.11
2022-08-12T21:09:40.900Z,19.11
2022-08-12T21:12:31.611Z,18.99
2022-08-12T21:15:00.776Z,19.04
2022-08-12T21:18:08.056Z,19.00
2022-08-12T21:20:32.680Z,19.05
2022-08-12T21:22:59.506Z,19.06
2022-08-12T21:25:44.117Z,19.05
2022-08-12T21:28:12.828Z,19.07
2022-08-12T21:30:43.499Z,19.02
2022-08-12T21:33:58.515Z,18.95
2022-08-12T21:36:22.654Z,18.96
2022-08-12T21:38:51.129Z,18.96
2022-08-12T21:41:20.320Z,18.96
2022-08-12T21:43:50.504Z,18.98
2022-08-12T21:46:34.912Z,18.94
2022-08-12T21:49:05.306Z,18.88
2022-08-12T21:51:49.767Z,18.86
2022-08-12T21:54:22.648Z,18.79
2022-08-12T21:56:55.853Z,18.74
2022-08-12T21:59:22.737Z,18.82
2022-08-12T22:01:49.923Z,18.79
2022-08-12T22:04:36.423Z,18.69
2022-08-12T22:07:04.552Z,18.66
2022-08-12T22:09:43.355Z,18.61
2022-08-12T22:12:29.492Z,18.58
2022-08-12T22:14:56.468Z,18.53
2022-08-12T22:17:49.664Z,18.49
2022-08-12T22:20:18.106Z,18.46
2022-08-12T22:22:53.901Z,18.42
2022-08-12T22:25:27.826Z,18.41
2022-08-12T22:28:13.267Z,18.42
2022-08-12T22:30:59.580Z,18.46
2022-08-12T22:33:26.350Z,18.50
2022-08-12T22:35:59.348Z,18.54
2022-08-12T22:38:29.370Z,18.59
2022-08-12T22:41:01.354Z,18.67
2022-08-12T22:44:01.182Z,18.72
2022-08-12T22:46:52.696Z,18.75
2022-08-12T22:49:36.527Z,18.77
2022-08-12T22:52:12.108Z,18.81
2022-08-12T22:54:58.026Z,18.83
2022-08-12T22:57:53.872Z,18.79
2022-08-12T23:00:27.420Z,18.89
2022-08-12T23:03:00.460Z,18.85
2022-08-12T23:05:36.976Z,18.94
2022-08-12T23:08:29.888Z,18.94
2022-08-12T23:11:05.872Z,18.94
2022-08-12T23:13:55.278Z,18.99
2022-08-12T23:16:31.109Z,19.07
2022-08-12T23:19:10.851Z,19.11
2022-08-12T23:22:06.456Z,19.21
2022-08-12T23:24:54.024Z,19.15
2022-08-12T23:27:50.616Z,19.09
2022-08-12T23:30:31.664Z,19.04
2022-08-12T23:33:19.897Z,18.94
2022-08-12T23:35:59.313Z,18.94
2022-08-12T23:38:32.442Z,18.95
2022-08-12T23:41:02.122Z,18.96
2022-08-12T23:43:39.095Z,18.94
2022-08-12T23:46:10.256Z,18.91
2022-08-12T23:48:38.184Z,18.93
2022-08-12T23:51:23.333Z,19.00
2022-08-12T23:54:03.017Z,18.98
2022-08-12T23:56:33.808Z,18.98
2022-08-12T23:59:02.989Z,18.93
