createdAt,value
2022-10-17T00:03:36.965Z,12.90
2022-10-17T00:08:58.795Z,12.90
2022-10-17T00:14:22.634Z,12.80
2022-10-17T00:19:44.438Z,12.70
2022-10-17T00:25:06.277Z,12.70
2022-10-17T00:30:28.107Z,12.70
2022-10-17T00:35:49.919Z,12.70
2022-10-17T00:41:11.728Z,12.80
2022-10-17T00:46:33.532Z,12.80
2022-10-17T00:51:55.346Z,12.80
2022-10-17T00:57:17.172Z,12.70
2022-10-17T01:02:38.994Z,12.70
2022-10-17T01:08:00.816Z,12.70
2022-10-17T01:13:22.617Z,12.70
2022-10-17T01:18:44.446Z,12.70
2022-10-17T01:24:06.255Z,12.60
2022-10-17T01:29:28.070Z,12.40
2022-10-17T01:34:49.886Z,12.30
2022-10-17T01:40:11.725Z,12.20
2022-10-17T01:45:33.539Z,12.20
2022-10-17T01:50:55.363Z,12.30
2022-10-17T01:56:17.188Z,12.20
2022-10-17T02:01:39.054Z,12.10
2022-10-17T02:07:01.109Z,12.00
2022-10-17T02:12:22.932Z,12.00
2022-10-17T02:17:44.765Z,12.00
2022-10-17T02:23:06.673Z,12.10
2022-10-17T02:28:28.655Z,12.10
2022-10-17T02:33:50.558Z,12.10
2022-10-17T02:39:12.400Z,12.10
2022-10-17T02:44:34.236Z,12.00
2022-10-17T02:49:56.042Z,12.00
2022-10-17T02:55:17.839Z,12.00
2022-10-17T03:00:42.023Z,12.00
2022-10-17T03:06:03.842Z,11.90
2022-10-17T03:11:25.686Z,11.80
2022-10-17T03:16:47.514Z,11.80
2022-10-17T03:22:09.379Z,11.80
2022-10-17T03:27:31.604Z,11.80
2022-10-17T03:32:53.646Z,11.70
2022-10-17T03:38:15.461Z,11.80
2022-10-17T03:43:37.259Z,11.70
2022-10-17T03:48:59.068Z,11.60
2022-10-17T03:54:20.896Z,11.60
2022-10-17T03:59:42.701Z,11.60
2022-10-17T04:05:04.522Z,11.60
2022-10-17T04:10:26.339Z,11.70
2022-10-17T04:15:48.165Z,11.60
2022-10-17T04:21:09.978Z,11.60
2022-10-17T04:26:31.800Z,11.60
2022-10-17T04:31:53.615Z,11.50
2022-10-17T04:37:15.436Z,11.50
2022-10-17T04:42:37.232Z,11.50
2022-10-17T04:47:59.036Z,11.50
2022-10-17T04:53:20.829Z,11.50
2022-10-17T04:58:42.631Z,11.50
2022-10-17T05:04:04.467Z,11.40
2022-10-17T05:09:26.288Z,11.40
2022-10-17T05:14:48.093Z,11.40
2022-10-17T05:20:09.896Z,11.40
2022-10-17T05:25:31.727Z,11.40
2022-10-17T05:30:53.551Z,11.40
2022-10-17T05:36:15.374Z,11.40
2022-10-17T05:41:37.177Z,11.40
2022-10-17T05:46:58.981Z,11.50
2022-10-17T05:52:20.790Z,11.60
2022-10-17T05:57:42.605Z,11.60
2022-10-17T06:03:04.435Z,11.70
2022-10-17T06:08:26.243Z,11.90
2022-10-17T06:13:48.049Z,12.30
2022-10-17T06:19:09.852Z,12.70
2022-10-17T06:24:31.673Z,13.00
2022-10-17T06:29:53.484Z,13.50
2022-10-17T06:35:15.297Z,13.90
2022-10-17T06:40:37.100Z,14.40
2022-10-17T06:45:58.922Z,15.00
2022-10-17T06:51:20.731Z,15.40
2022-10-17T06:56:42.528Z,15.70
2022-10-17T07:02:04.336Z,16.30
2022-10-17T07:07:26.257Z,16.60
2022-10-17T07:12:48.141Z,16.90
2022-10-17T07:18:09.941Z,17.20
2022-10-17T07:23:31.767Z,17.50
2022-10-17T07:28:53.664Z,17.90
2022-10-17T07:34:15.537Z,18.10
2022-10-17T07:39:37.343Z,18.30
2022-10-17T07:44:59.155Z,18.90
2022-10-17T07:50:20.955Z,18.80
2022-10-17T07:55:42.771Z,19.20
2022-10-17T08:01:05.331Z,19.50
2022-10-17T08:06:28.488Z,19.70
2022-10-17T08:11:50.300Z,20.00
2022-10-17T08:17:12.237Z,20.30
2022-10-17T08:22:34.055Z,20.50
2022-10-17T08:27:55.936Z,20.50
2022-10-17T08:33:17.774Z,20.80
2022-10-17T08:38:42.911Z,21.10
2022-10-17T08:44:05.386Z,21.40
2022-10-17T08:49:27.217Z,21.40
2022-10-17T08:54:49.034Z,21.70
2022-10-17T09:00:09.803Z,22.00
2022-10-17T09:05:11.920Z,22.20
2022-10-17T09:10:13.447Z,22.40
2022-10-17T09:20:29.679Z,22.80
2022-10-17T09:25:31.446Z,23.10
2022-10-17T09:30:44.650Z,23.40
2022-10-17T09:35:47.149Z,23.70
2022-10-17T09:40:54.836Z,23.80
2022-10-17T09:45:58.495Z,23.90
2022-10-17T09:51:14.558Z,24.00
2022-10-17T09:56:21.734Z,24.10
2022-10-17T10:01:24.386Z,24.30
2022-10-17T10:06:26.204Z,24.40
2022-10-17T10:11:27.789Z,24.50
2022-10-17T10:16:29.304Z,24.60
2022-10-17T10:21:30.831Z,24.80
2022-10-17T10:26:32.356Z,25.00
2022-10-17T10:31:34.146Z,25.20
2022-10-17T10:41:38.607Z,25.30
2022-10-17T10:46:40.323Z,25.30
2022-10-17T10:51:42.101Z,25.30
2022-10-17T10:56:43.868Z,25.40
2022-10-17T11:01:45.415Z,25.20
2022-10-17T11:06:47.040Z,25.20
2022-10-17T11:11:50.996Z,25.20
2022-10-17T11:16:52.519Z,25.30
2022-10-17T11:21:54.058Z,25.30
2022-10-17T11:26:55.635Z,25.40
2022-10-17T11:31:57.171Z,25.40
2022-10-17T11:36:58.818Z,25.50
2022-10-17T11:42:03.324Z,25.70
2022-10-17T11:47:05.772Z,25.70
2022-10-17T11:52:07.285Z,25.70
2022-10-17T11:57:12.675Z,25.70
2022-10-17T12:02:15.738Z,25.60
2022-10-17T12:07:17.497Z,25.50
2022-10-17T12:12:19.265Z,25.50
2022-10-17T12:17:21.210Z,25.50
2022-10-17T12:22:22.758Z,25.60
2022-10-17T12:27:24.284Z,25.60
2022-10-17T12:32:30.217Z,25.70
2022-10-17T12:37:34.912Z,25.70
2022-10-17T12:42:36.672Z,25.60
2022-10-17T12:47:38.217Z,25.60
2022-10-17T12:52:40.217Z,25.60
2022-10-17T12:57:41.931Z,25.60
2022-10-17T13:02:43.504Z,25.70
2022-10-17T13:07:45.270Z,25.70
2022-10-17T13:12:46.869Z,25.70
2022-10-17T13:17:48.625Z,25.70
2022-10-17T13:22:50.371Z,25.70
2022-10-17T13:27:51.946Z,25.70
2022-10-17T13:32:53.573Z,25.60
2022-10-17T13:37:55.331Z,25.60
2022-10-17T13:42:57.125Z,25.50
2022-10-17T13:47:58.654Z,25.30
2022-10-17T13:53:00.299Z,25.30
2022-10-17T13:58:02.037Z,25.20
2022-10-17T14:03:03.798Z,25.00
2022-10-17T14:08:12.106Z,25.00
2022-10-17T14:13:15.467Z,24.90
2022-10-17T14:18:17.207Z,24.80
2022-10-17T14:23:22.733Z,24.70
2022-10-17T14:28:24.811Z,24.60
2022-10-17T14:33:26.541Z,24.50
2022-10-17T14:38:28.271Z,24.30
2022-10-17T14:43:29.902Z,24.20
2022-10-17T14:48:31.483Z,24.10
2022-10-17T14:53:33.232Z,24.00
2022-10-17T14:58:34.766Z,24.10
2022-10-17T15:03:36.487Z,23.80
2022-10-17T15:08:38.280Z,23.60
2022-10-17T15:13:43.405Z,23.40
2022-10-17T15:18:47.367Z,23.20
2022-10-17T15:23:49.084Z,23.00
2022-10-17T15:28:50.892Z,22.80
2022-10-17T15:33:52.461Z,22.60
2022-10-17T15:38:54.070Z,22.40
2022-10-17T15:43:55.793Z,22.10
2022-10-17T15:48:57.364Z,21.90
2022-10-17T15:53:59.005Z,21.70
2022-10-17T15:59:00.645Z,21.40
2022-10-17T16:04:02.187Z,21.20
2022-10-17T16:09:03.945Z,21.00
2022-10-17T16:14:05.508Z,20.80
2022-10-17T16:19:07.040Z,20.60
2022-10-17T16:24:08.587Z,20.50
2022-10-17T16:29:10.290Z,20.30
2022-10-17T16:34:11.910Z,20.10
2022-10-17T16:39:13.664Z,19.90
2022-10-17T16:44:15.392Z,19.80
2022-10-17T16:49:17.317Z,19.70
2022-10-17T16:54:18.886Z,19.50
2022-10-17T16:59:20.423Z,19.40
2022-10-17T17:04:22.085Z,19.30
2022-10-17T17:09:23.735Z,19.20
2022-10-17T17:14:25.380Z,19.00
2022-10-17T17:19:27.226Z,18.80
2022-10-17T17:24:29.103Z,18.70
2022-10-17T17:29:30.665Z,18.60
2022-10-17T17:34:32.332Z,18.50
2022-10-17T17:39:34.256Z,18.40
2022-10-17T17:44:35.903Z,18.30
2022-10-17T17:49:37.446Z,18.20
2022-10-17T17:54:40.943Z,18.10
2022-10-17T17:59:42.753Z,18.10
2022-10-17T18:04:44.525Z,18.10
2022-10-17T18:09:46.278Z,18.00
2022-10-17T18:14:48.004Z,17.90
2022-10-17T18:19:49.934Z,17.80
2022-10-17T18:24:51.436Z,17.80
2022-10-17T18:29:52.959Z,17.70
2022-10-17T18:34:54.575Z,17.60
2022-10-17T18:39:56.102Z,17.30
2022-10-17T18:44:57.855Z,17.30
2022-10-17T18:49:59.911Z,17.10
2022-10-17T18:55:01.454Z,17.00
2022-10-17T19:00:03.175Z,16.90
2022-10-17T19:05:04.913Z,16.80
2022-10-17T19:10:06.695Z,16.60
2022-10-17T19:15:08.434Z,16.60
2022-10-17T19:20:10.189Z,16.50
2022-10-17T19:25:11.936Z,16.50
2022-10-17T19:30:13.789Z,16.30
2022-10-17T19:35:15.384Z,16.20
2022-10-17T19:40:16.931Z,16.10
2022-10-17T19:45:18.656Z,16.00
2022-10-17T19:50:20.394Z,15.80
2022-10-17T19:55:21.991Z,15.70
2022-10-17T20:00:23.545Z,15.50
2022-10-17T20:05:28.015Z,15.40
2022-10-17T20:10:30.003Z,15.40
2022-10-17T20:15:31.740Z,15.40
2022-10-17T20:20:33.430Z,15.40
2022-10-17T20:25:35.187Z,15.40
2022-10-17T20:30:36.732Z,15.30
2022-10-17T20:35:38.471Z,15.40
2022-10-17T20:40:40.137Z,15.30
2022-10-17T20:45:51.527Z,15.30
2022-10-17T20:50:53.775Z,15.10
2022-10-17T20:55:55.260Z,15.10
2022-10-17T21:00:56.859Z,15.20
2022-10-17T21:05:58.414Z,15.20
2022-10-17T21:11:00.172Z,15.10
2022-10-17T21:16:01.672Z,14.90
2022-10-17T21:26:05.871Z,15.10
2022-10-17T21:31:07.511Z,15.20
2022-10-17T21:36:11.291Z,15.10
2022-10-17T21:41:12.808Z,15.20
2022-10-17T21:46:14.686Z,15.20
2022-10-17T21:51:16.375Z,15.20
2022-10-17T21:56:18.147Z,15.40
2022-10-17T22:01:19.711Z,15.50
2022-10-17T22:11:42.846Z,15.40
2022-10-17T22:16:44.573Z,15.40
2022-10-17T22:21:46.341Z,15.50
2022-10-17T22:26:48.079Z,15.50
2022-10-17T22:31:49.599Z,15.60
2022-10-17T22:36:51.279Z,15.50
2022-10-17T22:41:53.056Z,15.50
2022-10-17T22:46:54.578Z,15.40
2022-10-17T22:51:56.081Z,15.20
2022-10-17T22:56:57.698Z,15.10
2022-10-17T23:01:59.504Z,15.00
2022-10-17T23:07:01.176Z,14.90
2022-10-17T23:12:02.939Z,14.90
2022-10-17T23:17:04.688Z,14.80
2022-10-17T23:22:06.446Z,14.80
2022-10-17T23:27:07.960Z,14.80
2022-10-17T23:32:09.657Z,14.80
2022-10-17T23:37:11.195Z,14.70
2022-10-17T23:42:12.860Z,14.70
2022-10-17T23:47:14.608Z,14.70
2022-10-17T23:52:16.344Z,14.70
2022-10-17T23:57:18.103Z,14.60
